createdAt,value
2023-02-07T00:00:43.408Z,-1.43
2023-02-07T00:01:43.852Z,-1.46
2023-02-07T00:02:44.157Z,-1.47
2023-02-07T00:03:44.502Z,-1.51
2023-02-07T00:04:44.865Z,-1.56
2023-02-07T00:05:45.217Z,-1.54
2023-02-07T00:06:45.590Z,-1.59
2023-02-07T00:07:45.962Z,-1.61
2023-02-07T00:08:46.303Z,-1.62
2023-02-07T00:09:46.669Z,-1.61
2023-02-07T00:10:47.020Z,-1.61
2023-02-07T00:11:47.381Z,-1.62
2023-02-07T00:12:47.759Z,-1.62
2023-02-07T00:13:48.118Z,-1.64
2023-02-07T00:14:48.475Z,-1.66
2023-02-07T00:15:48.849Z,-1.69
2023-02-07T00:16:49.219Z,-1.74
2023-02-07T00:17:49.587Z,-1.76
2023-02-07T00:18:49.936Z,-1.80
2023-02-07T00:19:50.311Z,-1.86
2023-02-07T00:20:50.632Z,-1.87
2023-02-07T00:21:50.991Z,-1.86
2023-02-07T00:22:51.370Z,-1.82
2023-02-07T00:23:51.743Z,-1.76
2023-02-07T00:24:52.085Z,-1.76
2023-02-07T00:25:52.447Z,-1.74
2023-02-07T00:26:52.791Z,-1.74
2023-02-07T00:27:53.269Z,-1.76
2023-02-07T00:28:53.533Z,-1.77
2023-02-07T00:29:53.893Z,-1.76
2023-02-07T00:30:54.396Z,-1.76
2023-02-07T00:31:54.633Z,-1.77
2023-02-07T00:32:55.028Z,-1.82
2023-02-07T00:33:55.379Z,-1.83
2023-02-07T00:34:55.734Z,-1.86
2023-02-07T00:35:56.088Z,-1.89
2023-02-07T00:36:56.465Z,-1.89
2023-02-07T00:37:56.846Z,-1.95
2023-02-07T00:38:57.206Z,-1.95
2023-02-07T00:39:57.580Z,-1.98
2023-02-07T00:40:57.927Z,-2.00
2023-02-07T00:41:58.292Z,-1.97
2023-02-07T00:42:58.700Z,-1.95
2023-02-07T00:43:59.020Z,-1.94
2023-02-07T00:44:59.385Z,-1.94
2023-02-07T00:45:59.851Z,-1.89
2023-02-07T00:47:00.092Z,-1.90
2023-02-07T00:48:00.480Z,-1.89
2023-02-07T00:49:00.831Z,-1.92
2023-02-07T00:50:01.198Z,-1.94
2023-02-07T00:51:01.539Z,-1.95
2023-02-07T00:52:01.911Z,-1.97
2023-02-07T00:53:02.287Z,-1.98
2023-02-07T00:54:02.592Z,-2.00
2023-02-07T00:55:02.958Z,-1.95
2023-02-07T00:56:03.317Z,-1.94
2023-02-07T00:57:03.674Z,-1.90
2023-02-07T00:58:04.055Z,-1.92
2023-02-07T00:59:04.416Z,-1.92
2023-02-07T01:00:04.760Z,-1.94
2023-02-07T01:01:05.227Z,-1.94
2023-02-07T01:02:05.511Z,-1.94
2023-02-07T01:03:05.874Z,-1.95
2023-02-07T01:04:06.234Z,-1.95
2023-02-07T01:05:06.589Z,-1.94
2023-02-07T01:06:06.941Z,-1.95
2023-02-07T01:07:07.328Z,-1.95
2023-02-07T01:08:07.701Z,-1.97
2023-02-07T01:09:08.050Z,-1.95
2023-02-07T01:10:08.394Z,-1.97
2023-02-07T01:11:08.774Z,-1.94
2023-02-07T01:12:09.097Z,-1.94
2023-02-07T01:13:09.499Z,-1.97
2023-02-07T01:14:09.852Z,-1.97
2023-02-07T01:15:10.227Z,-2.01
2023-02-07T01:16:10.615Z,-2.01
2023-02-07T01:17:10.933Z,-2.02
2023-02-07T01:18:11.312Z,-2.02
2023-02-07T01:19:11.682Z,-2.01
2023-02-07T01:20:12.035Z,-2.04
2023-02-07T01:21:12.406Z,-2.04
2023-02-07T01:22:12.766Z,-2.02
2023-02-07T01:23:13.161Z,-2.05
2023-02-07T01:24:13.475Z,-2.08
2023-02-07T01:25:13.826Z,-2.07
2023-02-07T01:26:14.191Z,-2.04
2023-02-07T01:27:14.606Z,-2.04
2023-02-07T01:28:14.953Z,-2.04
2023-02-07T01:29:15.299Z,-2.07
2023-02-07T01:30:15.681Z,-2.10
2023-02-07T01:31:16.136Z,-2.16
2023-02-07T01:32:16.359Z,-2.19
2023-02-07T01:33:16.797Z,-2.22
2023-02-07T01:34:17.062Z,-2.26
2023-02-07T01:35:17.435Z,-2.28
2023-02-07T01:36:17.776Z,-2.32
2023-02-07T01:37:18.127Z,-2.37
2023-02-07T01:38:18.509Z,-2.37
2023-02-07T01:39:18.870Z,-2.38
2023-02-07T01:40:19.223Z,-2.37
2023-02-07T01:41:19.596Z,-2.37
2023-02-07T01:42:19.929Z,-2.37
2023-02-07T01:43:20.323Z,-2.40
2023-02-07T01:44:20.635Z,-2.42
2023-02-07T01:45:20.986Z,-2.42
2023-02-07T01:46:21.415Z,-2.45
2023-02-07T01:47:21.756Z,-2.44
2023-02-07T01:48:22.112Z,-2.44
2023-02-07T01:49:22.481Z,-2.47
2023-02-07T01:50:22.856Z,-2.50
2023-02-07T01:51:23.216Z,-2.48
2023-02-07T01:52:23.580Z,-2.55
2023-02-07T01:53:23.967Z,-2.55
2023-02-07T01:54:24.281Z,-2.56
2023-02-07T01:55:24.681Z,-2.55
2023-02-07T01:56:31.527Z,-2.53
2023-02-07T01:57:25.385Z,-2.53
2023-02-07T01:58:25.761Z,-2.50
2023-02-07T01:59:26.104Z,-2.44
2023-02-07T02:00:26.459Z,-2.42
2023-02-07T02:01:26.852Z,-2.40
2023-02-07T02:02:27.224Z,-2.34
2023-02-07T02:03:27.571Z,-2.35
2023-02-07T02:04:27.939Z,-2.32
2023-02-07T02:05:28.289Z,-2.30
2023-02-07T02:06:28.637Z,-2.25
2023-02-07T02:07:29.037Z,-2.22
2023-02-07T02:08:29.381Z,-2.22
2023-02-07T02:09:29.732Z,-2.21
2023-02-07T02:10:30.117Z,-2.21
2023-02-07T02:11:30.463Z,-2.22
2023-02-07T02:12:30.812Z,-2.25
2023-02-07T02:13:31.203Z,-2.21
2023-02-07T02:14:31.521Z,-2.19
2023-02-07T02:15:31.875Z,-2.18
2023-02-07T02:16:32.231Z,-2.18
2023-02-07T02:17:32.590Z,-2.16
2023-02-07T02:18:32.948Z,-2.15
2023-02-07T02:19:33.290Z,-2.18
2023-02-07T02:20:33.655Z,-2.18
2023-02-07T02:21:34.010Z,-2.16
2023-02-07T02:22:34.366Z,-2.16
2023-02-07T02:23:34.744Z,-2.18
2023-02-07T02:24:35.093Z,-2.19
2023-02-07T02:25:35.721Z,-2.21
2023-02-07T02:26:35.805Z,-2.23
2023-02-07T02:27:36.157Z,-2.23
2023-02-07T02:28:36.529Z,-2.21
2023-02-07T02:29:36.887Z,-2.19
2023-02-07T02:30:37.249Z,-2.16
2023-02-07T02:31:37.635Z,-2.16
2023-02-07T02:32:37.971Z,-2.15
2023-02-07T02:33:38.363Z,-2.08
2023-02-07T02:34:38.674Z,-2.05
2023-02-07T02:35:39.422Z,-2.05
2023-02-07T02:36:39.412Z,-2.02
2023-02-07T02:37:39.776Z,-2.00
2023-02-07T02:38:40.152Z,-2.00
2023-02-07T02:39:40.499Z,-1.98
2023-02-07T02:40:40.867Z,-1.94
2023-02-07T02:41:41.225Z,-1.92
2023-02-07T02:42:41.568Z,-1.90
2023-02-07T02:43:41.989Z,-1.92
2023-02-07T02:44:42.293Z,-1.90
2023-02-07T02:45:42.660Z,-1.89
2023-02-07T02:46:43.032Z,-1.94
2023-02-07T02:47:43.368Z,-1.92
2023-02-07T02:48:43.739Z,-1.94
2023-02-07T02:49:44.088Z,-1.92
2023-02-07T02:50:44.450Z,-1.94
2023-02-07T02:51:44.797Z,-1.92
2023-02-07T02:52:50.864Z,-1.94
2023-02-07T02:53:45.536Z,-1.95
2023-02-07T02:54:45.874Z,-1.92
2023-02-07T02:55:46.239Z,-1.90
2023-02-07T02:56:46.588Z,-1.89
2023-02-07T02:57:46.970Z,-1.89
2023-02-07T02:58:47.347Z,-1.89
2023-02-07T02:59:47.696Z,-1.87
2023-02-07T03:00:48.078Z,-1.87
2023-02-07T03:01:48.455Z,-1.89
2023-02-07T03:02:48.786Z,-1.94
2023-02-07T03:03:49.185Z,-1.92
2023-02-07T03:04:49.546Z,-1.92
2023-02-07T03:05:49.878Z,-1.92
2023-02-07T03:06:50.231Z,-1.90
2023-02-07T03:07:50.598Z,-1.90
2023-02-07T03:08:50.973Z,-1.90
2023-02-07T03:09:51.327Z,-1.95
2023-02-07T03:10:51.681Z,-1.94
2023-02-07T03:11:52.075Z,-1.94
2023-02-07T03:12:52.384Z,-1.94
2023-02-07T03:13:52.775Z,-1.92
2023-02-07T03:14:53.110Z,-1.94
2023-02-07T03:15:53.573Z,-1.92
2023-02-07T03:16:53.806Z,-1.90
2023-02-07T03:17:54.168Z,-1.90
2023-02-07T03:18:54.549Z,-1.94
2023-02-07T03:19:54.930Z,-1.92
2023-02-07T03:20:55.255Z,-1.95
2023-02-07T03:21:55.603Z,-1.97
2023-02-07T03:22:55.962Z,-1.95
2023-02-07T03:23:56.338Z,-1.97
2023-02-07T03:24:56.677Z,-1.97
2023-02-07T03:25:57.041Z,-1.98
2023-02-07T03:26:57.395Z,-1.98
2023-02-07T03:27:57.783Z,-1.98
2023-02-07T03:28:58.152Z,-2.01
2023-02-07T03:29:58.500Z,-2.00
2023-02-07T03:30:58.893Z,-2.01
2023-02-07T03:31:59.216Z,-2.00
2023-02-07T03:32:59.568Z,-2.00
2023-02-07T03:33:59.948Z,-2.01
2023-02-07T03:35:00.324Z,-1.98
2023-02-07T03:36:00.676Z,-2.01
2023-02-07T03:37:01.035Z,-2.04
2023-02-07T03:38:01.381Z,-2.08
2023-02-07T03:39:01.787Z,-2.10
2023-02-07T03:40:02.116Z,-2.07
2023-02-07T03:41:02.472Z,-2.08
2023-02-07T03:42:02.828Z,-2.12
2023-02-07T03:43:03.187Z,-2.13
2023-02-07T03:44:03.608Z,-2.13
2023-02-07T03:45:03.907Z,-2.18
2023-02-07T03:46:04.276Z,-2.16
2023-02-07T03:47:04.622Z,-2.18
2023-02-07T03:48:05.026Z,-2.19
2023-02-07T03:49:05.374Z,-2.19
2023-02-07T03:50:05.723Z,-2.21
2023-02-07T03:51:06.061Z,-2.22
2023-02-07T03:52:06.414Z,-2.26
2023-02-07T03:53:06.770Z,-2.28
2023-02-07T03:54:07.199Z,-2.30
2023-02-07T03:55:07.490Z,-2.32
2023-02-07T03:56:07.866Z,-2.30
2023-02-07T03:57:08.179Z,-2.30
2023-02-07T03:58:08.547Z,-2.30
2023-02-07T03:59:08.908Z,-2.34
2023-02-07T04:00:09.264Z,-2.35
2023-02-07T04:01:09.683Z,-2.34
2023-02-07T04:02:10.012Z,-2.35
2023-02-07T04:03:10.379Z,-2.35
2023-02-07T04:04:10.773Z,-2.40
2023-02-07T04:05:11.112Z,-2.42
2023-02-07T04:06:11.469Z,-2.45
2023-02-07T04:07:11.863Z,-2.42
2023-02-07T04:08:12.211Z,-2.40
2023-02-07T04:09:12.566Z,-2.42
2023-02-07T04:10:12.923Z,-2.44
2023-02-07T04:11:13.269Z,-2.48
2023-02-07T04:12:13.637Z,-2.50
2023-02-07T04:13:14.001Z,-2.55
2023-02-07T04:14:14.369Z,-2.58
2023-02-07T04:15:14.722Z,-2.60
2023-02-07T04:16:15.117Z,-2.59
2023-02-07T04:17:15.427Z,-2.62
2023-02-07T04:18:15.779Z,-2.65
2023-02-07T04:19:16.160Z,-2.71
2023-02-07T04:20:16.507Z,-2.74
2023-02-07T04:21:16.889Z,-2.76
2023-02-07T04:22:17.225Z,-2.77
2023-02-07T04:23:17.595Z,-2.73
2023-02-07T04:24:17.962Z,-2.73
2023-02-07T04:25:18.316Z,-2.74
2023-02-07T04:26:18.671Z,-2.76
2023-02-07T04:27:19.030Z,-2.77
2023-02-07T04:28:19.470Z,-2.74
2023-02-07T04:29:19.759Z,-2.76
2023-02-07T04:30:20.175Z,-2.77
2023-02-07T04:31:20.540Z,-2.77
2023-02-07T04:32:20.880Z,-2.77
2023-02-07T04:33:21.303Z,-2.77
2023-02-07T04:34:21.598Z,-2.81
2023-02-07T04:35:21.949Z,-2.78
2023-02-07T04:36:22.305Z,-2.81
2023-02-07T04:37:22.666Z,-2.83
2023-02-07T04:38:23.034Z,-2.83
2023-02-07T04:39:23.395Z,-2.80
2023-02-07T04:40:23.772Z,-2.81
2023-02-07T04:41:24.119Z,-2.84
2023-02-07T04:42:24.472Z,-2.91
2023-02-07T04:43:24.825Z,-2.94
2023-02-07T04:44:25.228Z,-2.97
2023-02-07T04:45:25.552Z,-3.01
2023-02-07T04:46:25.895Z,-3.06
2023-02-07T04:47:26.310Z,-3.07
2023-02-07T04:48:26.652Z,-3.10
2023-02-07T04:49:27.037Z,-3.13
2023-02-07T04:50:27.375Z,-3.12
2023-02-07T04:51:27.747Z,-3.12
2023-02-07T04:52:28.108Z,-3.13
2023-02-07T04:53:28.468Z,-3.13
2023-02-07T04:54:28.832Z,-3.15
2023-02-07T04:55:29.170Z,-3.10
2023-02-07T04:56:29.523Z,-3.04
2023-02-07T04:57:29.887Z,-3.02
2023-02-07T04:58:30.252Z,-3.01
2023-02-07T04:59:30.634Z,-3.04
2023-02-07T05:00:30.974Z,-3.06
2023-02-07T05:01:31.351Z,-3.09
2023-02-07T05:02:31.732Z,-3.20
2023-02-07T05:03:32.104Z,-3.27
2023-02-07T05:04:32.469Z,-3.35
2023-02-07T05:05:32.827Z,-3.41
2023-02-07T05:06:33.209Z,-3.44
2023-02-07T05:07:33.526Z,-3.45
2023-02-07T05:08:33.904Z,-3.52
2023-02-07T05:09:34.264Z,-3.52
2023-02-07T05:10:34.668Z,-3.56
2023-02-07T05:11:34.972Z,-3.58
2023-02-07T05:12:35.340Z,-3.56
2023-02-07T05:13:35.711Z,-3.58
2023-02-07T05:14:36.083Z,-3.61
2023-02-07T05:15:36.915Z,-3.64
2023-02-07T05:16:36.814Z,-3.77
2023-02-07T05:17:37.150Z,-3.83
2023-02-07T05:18:37.518Z,-3.92
2023-02-07T05:19:37.886Z,-3.95
2023-02-07T05:20:38.230Z,-3.98
2023-02-07T05:21:38.603Z,-4.04
2023-02-07T05:22:38.957Z,-4.09
2023-02-07T05:23:39.333Z,-4.06
2023-02-07T05:24:39.693Z,-4.06
2023-02-07T05:25:40.362Z,-4.06
2023-02-07T05:26:40.568Z,-4.02
2023-02-07T05:27:40.781Z,-3.99
2023-02-07T05:28:41.131Z,-4.02
2023-02-07T05:29:41.511Z,-4.04
2023-02-07T05:30:41.920Z,-4.03
2023-02-07T05:31:42.378Z,-4.04
2023-02-07T05:32:42.597Z,-4.04
2023-02-07T05:33:42.953Z,-4.04
2023-02-07T05:34:43.337Z,-4.06
2023-02-07T05:35:43.681Z,-4.09
2023-02-07T05:36:44.039Z,-4.06
2023-02-07T05:37:44.395Z,-4.06
2023-02-07T05:38:44.749Z,-4.06
2023-02-07T05:39:45.119Z,-4.09
2023-02-07T05:40:45.469Z,-4.06
2023-02-07T05:41:45.834Z,-4.06
2023-02-07T05:42:46.206Z,-4.06
2023-02-07T05:43:46.562Z,-4.07
2023-02-07T05:44:46.971Z,-4.09
2023-02-07T05:45:47.299Z,-4.09
2023-02-07T05:46:47.646Z,-4.03
2023-02-07T05:47:48.002Z,-3.96
2023-02-07T05:48:48.406Z,-3.95
2023-02-07T05:49:48.756Z,-3.96
2023-02-07T05:50:49.195Z,-4.02
2023-02-07T05:51:49.491Z,-4.04
2023-02-07T05:52:49.874Z,-4.04
2023-02-07T05:53:50.238Z,-4.06
2023-02-07T05:54:50.587Z,-4.03
2023-02-07T05:55:50.947Z,-4.03
2023-02-07T05:56:51.328Z,-4.06
2023-02-07T05:57:51.693Z,-4.10
2023-02-07T05:58:52.060Z,-4.13
2023-02-07T05:59:52.434Z,-4.13
2023-02-07T06:00:52.811Z,-4.13
2023-02-07T06:01:53.148Z,-4.16
2023-02-07T06:02:53.510Z,-4.17
2023-02-07T06:03:53.916Z,-4.21
2023-02-07T06:04:54.274Z,-4.22
2023-02-07T06:05:54.624Z,-4.22
2023-02-07T06:06:54.985Z,-4.22
2023-02-07T06:07:55.343Z,-4.22
2023-02-07T06:08:55.684Z,-4.22
2023-02-07T06:09:56.079Z,-4.21
2023-02-07T06:10:56.436Z,-4.22
2023-02-07T06:11:56.782Z,-4.22
2023-02-07T06:12:57.177Z,-4.21
2023-02-07T06:13:57.502Z,-4.21
2023-02-07T06:14:57.889Z,-4.21
2023-02-07T06:15:58.260Z,-4.17
2023-02-07T06:16:58.615Z,-4.13
2023-02-07T06:17:58.984Z,-4.13
2023-02-07T06:18:59.338Z,-4.14
2023-02-07T06:19:59.716Z,-4.13
2023-02-07T06:21:00.112Z,-4.13
2023-02-07T06:22:00.436Z,-4.10
2023-02-07T06:23:00.798Z,-4.10
2023-02-07T06:24:01.156Z,-4.14
2023-02-07T06:25:01.574Z,-4.16
2023-02-07T06:26:01.891Z,-4.13
2023-02-07T06:27:02.279Z,-4.07
2023-02-07T06:28:02.656Z,-4.04
2023-02-07T06:29:02.951Z,-3.96
2023-02-07T06:30:03.340Z,-3.89
2023-02-07T06:31:03.821Z,-3.85
2023-02-07T06:32:04.066Z,-3.86
2023-02-07T06:33:04.440Z,-3.88
2023-02-07T06:34:04.819Z,-3.92
2023-02-07T06:35:05.197Z,-3.93
2023-02-07T06:36:05.552Z,-3.98
2023-02-07T06:37:05.782Z,-3.96
2023-02-07T06:38:05.963Z,-3.99
2023-02-07T06:39:06.243Z,-3.99
2023-02-07T06:40:06.615Z,-3.95
2023-02-07T06:41:06.979Z,-4.02
2023-02-07T06:42:07.106Z,-4.02
2023-02-07T06:43:09.009Z,-4.04
2023-02-07T06:44:07.618Z,-4.07
2023-02-07T06:45:07.807Z,-4.10
2023-02-07T06:46:08.141Z,-4.10
2023-02-07T06:47:08.476Z,-4.12
2023-02-07T06:48:08.598Z,-4.14
2023-02-07T06:49:08.870Z,-4.14
2023-02-07T06:50:09.358Z,-4.12
2023-02-07T06:51:09.221Z,-4.12
2023-02-07T06:52:09.386Z,-4.12
2023-02-07T06:53:09.550Z,-4.06
2023-02-07T06:54:09.742Z,-3.98
2023-02-07T06:55:09.918Z,-3.92
2023-02-07T06:56:10.176Z,-3.89
2023-02-07T06:57:10.356Z,-3.93
2023-02-07T06:58:10.513Z,-3.95
2023-02-07T06:59:10.696Z,-3.99
2023-02-07T07:00:10.875Z,-4.03
2023-02-07T07:01:11.032Z,-4.06
2023-02-07T07:02:11.235Z,-4.09
2023-02-07T07:03:11.387Z,-4.09
2023-02-07T07:04:11.588Z,-4.10
2023-02-07T07:05:11.770Z,-4.12
2023-02-07T07:06:12.038Z,-4.14
2023-02-07T07:07:12.330Z,-4.17
2023-02-07T07:08:12.506Z,-4.21
2023-02-07T07:09:12.694Z,-4.22
2023-02-07T07:10:13.075Z,-4.24
2023-02-07T07:11:13.316Z,-4.25
2023-02-07T07:12:13.455Z,-4.30
2023-02-07T07:13:13.751Z,-4.31
2023-02-07T07:14:14.024Z,-4.32
2023-02-07T07:15:14.317Z,-4.34
2023-02-07T07:16:14.630Z,-4.31
2023-02-07T07:17:14.880Z,-4.27
2023-02-07T07:18:15.172Z,-4.28
2023-02-07T07:19:15.448Z,-4.22
2023-02-07T07:20:15.642Z,-4.25
2023-02-07T07:21:15.810Z,-4.34
2023-02-07T07:22:16.096Z,-4.42
2023-02-07T07:23:16.380Z,-4.52
2023-02-07T07:24:16.679Z,-4.53
2023-02-07T07:25:16.966Z,-4.52
2023-02-07T07:26:17.251Z,-4.52
2023-02-07T07:27:17.528Z,-4.50
2023-02-07T07:28:17.781Z,-4.50
2023-02-07T07:29:17.894Z,-4.45
2023-02-07T07:30:18.200Z,-4.43
2023-02-07T07:31:18.409Z,-4.39
2023-02-07T07:32:33.035Z,-4.35
2023-02-07T07:33:18.956Z,-4.35
2023-02-07T07:34:19.235Z,-4.34
2023-02-07T07:35:19.752Z,-4.34
2023-02-07T07:36:19.830Z,-4.35
2023-02-07T07:37:20.002Z,-4.35
2023-02-07T07:38:20.291Z,-4.38
2023-02-07T07:39:20.583Z,-4.35
2023-02-07T07:40:20.779Z,-4.28
2023-02-07T07:41:20.942Z,-4.07
2023-02-07T07:42:21.254Z,-3.83
2023-02-07T07:43:21.416Z,-3.80
2023-02-07T07:44:21.590Z,-3.78
2023-02-07T07:45:21.814Z,-3.78
2023-02-07T07:46:22.118Z,-3.78
2023-02-07T07:47:22.406Z,-3.78
2023-02-07T07:48:22.561Z,-3.78
2023-02-07T07:49:22.715Z,-3.80
2023-02-07T07:50:23.026Z,-3.80
2023-02-07T07:51:23.293Z,-3.77
2023-02-07T07:52:23.470Z,-3.75
2023-02-07T07:53:23.661Z,-3.74
2023-02-07T07:54:23.831Z,-3.72
2023-02-07T07:55:24.035Z,-3.70
2023-02-07T07:56:24.197Z,-3.67
2023-02-07T07:57:24.385Z,-3.63
2023-02-07T07:58:24.674Z,-3.58
2023-02-07T07:59:24.957Z,-3.49
2023-02-07T08:00:25.271Z,-3.48
2023-02-07T08:01:25.483Z,-3.46
2023-02-07T08:02:25.635Z,-3.46
2023-02-07T08:03:26.025Z,-3.41
2023-02-07T08:04:26.094Z,-3.40
2023-02-07T08:05:26.264Z,-3.37
2023-02-07T08:06:26.537Z,-3.33
2023-02-07T08:07:26.966Z,-3.30
2023-02-07T08:08:27.005Z,-3.27
2023-02-07T08:09:27.186Z,-3.25
2023-02-07T08:10:27.444Z,-3.20
2023-02-07T08:11:27.674Z,-3.15
2023-02-07T08:12:27.957Z,-3.13
2023-02-07T08:13:32.245Z,-3.10
2023-02-07T08:14:28.440Z,-3.06
2023-02-07T08:15:28.760Z,-3.01
2023-02-07T08:16:28.947Z,-2.95
2023-02-07T08:17:29.113Z,-2.91
2023-02-07T08:18:29.303Z,-2.83
2023-02-07T08:19:29.562Z,-2.71
2023-02-07T08:20:29.789Z,-2.63
2023-02-07T08:21:30.050Z,-2.60
2023-02-07T08:22:30.323Z,-2.50
2023-02-07T08:23:30.620Z,-2.38
2023-02-07T08:24:30.903Z,-2.22
2023-02-07T08:25:31.201Z,-2.15
2023-02-07T08:26:31.481Z,-2.13
2023-02-07T08:27:31.790Z,-2.15
2023-02-07T08:28:31.972Z,-2.15
2023-02-07T08:29:32.257Z,-2.16
2023-02-07T08:30:32.556Z,-2.18
2023-02-07T08:31:32.908Z,-2.19
2023-02-07T08:32:33.010Z,-2.18
2023-02-07T08:33:33.752Z,-2.18
2023-02-07T08:34:33.397Z,-2.16
2023-02-07T08:35:33.709Z,-2.13
2023-02-07T08:36:33.860Z,-2.12
2023-02-07T08:37:34.180Z,-2.12
2023-02-07T08:38:34.310Z,-2.13
2023-02-07T08:39:34.485Z,-2.12
2023-02-07T08:40:34.692Z,-2.10
2023-02-07T08:41:34.967Z,-2.07
2023-02-07T08:42:35.147Z,-2.02
2023-02-07T08:43:35.429Z,-2.01
2023-02-07T08:44:35.589Z,-1.95
2023-02-07T08:45:35.860Z,-1.92
2023-02-07T08:46:35.978Z,-1.90
2023-02-07T08:47:36.133Z,-1.87
2023-02-07T08:48:36.415Z,-1.86
2023-02-07T08:49:36.700Z,-1.83
2023-02-07T08:50:37.509Z,-1.82
2023-02-07T08:51:37.179Z,-1.80
2023-02-07T08:52:37.473Z,-1.76
2023-02-07T08:53:37.871Z,-1.72
2023-02-07T08:54:37.938Z,-1.68
2023-02-07T08:55:38.250Z,-1.66
2023-02-07T08:56:38.529Z,-1.66
2023-02-07T08:57:38.701Z,-1.66
2023-02-07T08:58:38.997Z,-1.65
2023-02-07T08:59:39.180Z,-1.62
2023-02-07T09:00:39.680Z,-1.51
2023-02-07T09:01:39.638Z,-1.47
2023-02-07T09:02:39.965Z,-1.41
2023-02-07T09:03:40.243Z,-1.38
2023-02-07T09:04:40.529Z,-1.37
2023-02-07T09:05:40.709Z,-1.33
2023-02-07T09:06:40.851Z,-1.29
2023-02-07T09:07:41.031Z,-1.29
2023-02-07T09:08:41.216Z,-1.26
2023-02-07T09:09:41.412Z,-1.26
2023-02-07T09:10:42.098Z,-1.20
2023-02-07T09:11:41.864Z,-1.19
2023-02-07T09:12:41.982Z,-1.15
2023-02-07T09:13:42.180Z,-1.11
2023-02-07T09:14:42.366Z,-1.08
2023-02-07T09:15:42.580Z,-1.05
2023-02-07T09:16:42.775Z,-1.02
2023-02-07T09:17:42.908Z,-0.99
2023-02-07T09:18:43.119Z,-0.97
2023-02-07T09:19:43.291Z,-0.94
2023-02-07T09:20:43.497Z,-0.85
2023-02-07T09:21:43.650Z,-0.83
2023-02-07T09:22:43.834Z,-0.82
2023-02-07T09:23:44.033Z,-0.78
2023-02-07T09:24:44.192Z,-0.78
2023-02-07T09:25:44.402Z,-0.77
2023-02-07T09:26:44.605Z,-0.72
2023-02-07T09:27:44.733Z,-0.74
2023-02-07T09:28:44.932Z,-0.77
2023-02-07T09:29:45.100Z,-0.80
2023-02-07T09:30:45.399Z,-0.75
2023-02-07T09:31:45.525Z,-0.70
2023-02-07T09:32:45.606Z,-0.65
2023-02-07T09:33:45.772Z,-0.59
2023-02-07T09:34:46.076Z,-0.54
2023-02-07T09:35:46.261Z,-0.52
2023-02-07T09:36:46.441Z,-0.52
2023-02-07T09:37:49.697Z,-0.50
2023-02-07T09:38:46.817Z,-0.47
2023-02-07T09:39:46.957Z,-0.46
2023-02-07T09:40:47.174Z,-0.43
2023-02-07T09:41:47.346Z,-0.46
2023-02-07T09:42:47.530Z,-0.41
2023-02-07T09:43:47.884Z,-0.39
2023-02-07T09:44:48.048Z,-0.38
2023-02-07T09:45:48.110Z,-0.32
2023-02-07T09:46:48.200Z,-0.36
2023-02-07T09:47:48.365Z,-0.34
2023-02-07T09:48:48.560Z,-0.31
2023-02-07T09:49:48.745Z,-0.35
2023-02-07T09:50:48.958Z,-0.36
2023-02-07T09:51:49.126Z,-0.35
2023-02-07T09:52:49.315Z,-0.29
2023-02-07T09:53:49.462Z,-0.21
2023-02-07T09:54:49.646Z,-0.20
2023-02-07T09:55:49.858Z,-0.18
2023-02-07T09:56:50.033Z,-0.14
2023-02-07T09:57:50.216Z,-0.14
2023-02-07T09:58:50.404Z,-0.08
2023-02-07T09:59:50.585Z,-0.08
2023-02-07T10:00:50.771Z,-0.06
2023-02-07T10:01:51.056Z,-0.02
2023-02-07T10:02:51.369Z,0.00
2023-02-07T10:03:51.560Z,0.03
2023-02-07T10:04:51.711Z,0.07
2023-02-07T10:05:51.905Z,0.08
2023-02-07T10:06:52.172Z,0.15
2023-02-07T10:07:52.537Z,0.10
2023-02-07T10:08:52.652Z,0.16
2023-02-07T10:09:52.949Z,0.26
2023-02-07T10:10:53.259Z,0.26
2023-02-07T10:11:53.568Z,0.26
2023-02-07T10:12:53.712Z,0.22
2023-02-07T10:13:53.915Z,0.31
2023-02-07T10:14:54.194Z,0.40
2023-02-07T10:15:54.555Z,0.47
2023-02-07T10:16:54.678Z,0.49
2023-02-07T10:17:54.979Z,0.49
2023-02-07T10:18:55.259Z,0.52
2023-02-07T10:19:55.558Z,0.47
2023-02-07T10:20:55.767Z,0.46
2023-02-07T10:21:55.941Z,0.49
2023-02-07T10:22:56.277Z,0.56
2023-02-07T10:23:56.509Z,0.65
2023-02-07T10:24:56.822Z,0.69
2023-02-07T10:25:57.052Z,0.70
2023-02-07T10:26:57.180Z,0.74
2023-02-07T10:27:57.401Z,0.74
2023-02-07T10:28:57.649Z,0.76
2023-02-07T10:29:57.945Z,0.80
2023-02-07T10:30:58.380Z,0.80
2023-02-07T10:31:58.571Z,0.84
2023-02-07T10:32:58.745Z,0.94
2023-02-07T10:33:59.005Z,1.12
2023-02-07T10:34:59.200Z,1.26
2023-02-07T10:35:59.520Z,1.42
2023-02-07T10:36:59.812Z,1.63
2023-02-07T10:38:00.113Z,1.81
2023-02-07T10:39:08.863Z,1.92
2023-02-07T10:40:00.579Z,2.08
2023-02-07T10:41:00.894Z,2.18
2023-02-07T10:42:01.172Z,2.15
2023-02-07T10:43:01.519Z,2.26
2023-02-07T10:44:01.627Z,2.28
2023-02-07T10:45:01.929Z,2.35
2023-02-07T10:46:06.206Z,2.47
2023-02-07T10:47:02.531Z,2.61
2023-02-07T10:48:02.828Z,2.65
2023-02-07T10:49:03.003Z,2.51
2023-02-07T10:50:03.305Z,2.65
2023-02-07T10:51:03.521Z,2.86
2023-02-07T10:52:03.782Z,2.95
2023-02-07T10:53:04.076Z,3.07
2023-02-07T10:54:04.366Z,3.01
2023-02-07T10:55:04.688Z,3.04
2023-02-07T10:56:04.987Z,3.05
2023-02-07T10:57:05.266Z,3.01
2023-02-07T10:58:17.821Z,2.86
2023-02-07T10:59:05.732Z,3.00
2023-02-07T11:00:06.027Z,2.93
2023-02-07T11:01:06.345Z,2.86
2023-02-07T11:02:06.715Z,3.10
2023-02-07T11:03:06.863Z,3.29
2023-02-07T11:04:07.094Z,3.22
2023-02-07T11:05:07.271Z,3.14
2023-02-07T11:06:07.633Z,3.23
2023-02-07T11:07:07.794Z,3.32
2023-02-07T11:08:09.398Z,3.48
2023-02-07T11:09:08.240Z,3.59
2023-02-07T11:10:08.400Z,3.44
2023-02-07T11:11:08.728Z,3.60
2023-02-07T11:12:09.005Z,3.81
2023-02-07T11:13:09.304Z,4.02
2023-02-07T11:14:09.591Z,3.99
2023-02-07T11:15:09.889Z,4.05
2023-02-07T11:16:10.266Z,4.04
2023-02-07T11:17:10.372Z,3.98
2023-02-07T11:18:10.681Z,3.87
2023-02-07T11:19:10.867Z,3.86
2023-02-07T11:20:11.153Z,3.91
2023-02-07T11:21:11.352Z,3.84
2023-02-07T11:22:11.619Z,3.95
2023-02-07T11:23:11.933Z,3.77
2023-02-07T11:24:12.111Z,4.02
2023-02-07T11:25:12.377Z,3.86
2023-02-07T11:26:12.695Z,4.05
2023-02-07T11:27:12.848Z,4.20
2023-02-07T11:28:13.044Z,4.31
2023-02-07T11:29:13.334Z,4.49
2023-02-07T11:30:13.508Z,4.53
2023-02-07T11:31:13.855Z,4.73
2023-02-07T11:32:13.848Z,4.55
2023-02-07T11:33:14.036Z,4.68
2023-02-07T11:34:14.219Z,4.63
2023-02-07T11:35:14.392Z,4.75
2023-02-07T11:36:14.583Z,4.66
2023-02-07T11:37:14.770Z,4.40
2023-02-07T11:38:14.941Z,4.35
2023-02-07T11:39:15.124Z,4.59
2023-02-07T11:40:15.291Z,4.67
2023-02-07T11:41:15.478Z,4.66
2023-02-07T11:42:15.682Z,4.59
2023-02-07T11:43:15.885Z,4.73
2023-02-07T11:44:16.027Z,4.86
2023-02-07T11:45:16.233Z,5.00
2023-02-07T11:46:16.455Z,4.66
2023-02-07T11:47:16.562Z,4.84
2023-02-07T11:48:16.753Z,4.99
2023-02-07T11:49:17.025Z,5.04
2023-02-07T11:50:17.395Z,5.11
2023-02-07T11:51:17.635Z,5.10
2023-02-07T11:52:17.911Z,5.17
2023-02-07T11:53:18.211Z,5.18
2023-02-07T11:54:18.492Z,4.70
2023-02-07T11:55:18.785Z,4.62
2023-02-07T11:56:19.009Z,5.00
2023-02-07T11:57:19.145Z,5.07
2023-02-07T11:58:19.436Z,5.26
2023-02-07T11:59:19.737Z,5.36
2023-02-07T12:00:20.061Z,5.50
2023-02-07T12:01:20.349Z,5.62
2023-02-07T12:02:20.650Z,5.80
2023-02-07T12:03:20.902Z,5.79
2023-02-07T12:04:21.084Z,5.76
2023-02-07T12:05:21.412Z,5.54
2023-02-07T12:06:21.692Z,5.26
2023-02-07T12:07:21.860Z,5.10
2023-02-07T12:08:22.168Z,4.86
2023-02-07T12:09:22.453Z,4.75
2023-02-07T12:10:22.651Z,5.02
2023-02-07T12:11:22.939Z,5.15
2023-02-07T12:12:23.110Z,5.33
2023-02-07T12:13:23.409Z,5.59
2023-02-07T12:14:23.589Z,5.57
2023-02-07T12:15:23.904Z,5.47
2023-02-07T12:16:24.225Z,5.54
2023-02-07T12:17:24.475Z,5.30
2023-02-07T12:18:24.777Z,5.11
2023-02-07T12:19:25.069Z,5.07
2023-02-07T12:20:25.365Z,5.00
2023-02-07T12:21:25.680Z,5.29
2023-02-07T12:22:25.955Z,5.54
2023-02-07T12:23:41.668Z,5.59
2023-02-07T12:24:26.459Z,5.44
2023-02-07T12:25:26.760Z,5.47
2023-02-07T12:26:27.049Z,5.57
2023-02-07T12:27:27.331Z,5.62
2023-02-07T12:28:27.633Z,5.84
2023-02-07T12:29:27.939Z,5.57
2023-02-07T12:30:28.229Z,5.66
2023-02-07T12:31:28.498Z,5.83
2023-02-07T12:32:28.760Z,6.04
2023-02-07T12:33:28.860Z,5.75
2023-02-07T12:34:29.150Z,5.69
2023-02-07T12:35:29.437Z,5.71
2023-02-07T12:36:29.758Z,5.61
2023-02-07T12:37:29.932Z,5.51
2023-02-07T12:38:30.108Z,5.50
2023-02-07T12:39:30.270Z,5.43
2023-02-07T12:40:30.456Z,5.28
2023-02-07T12:41:30.646Z,5.48
2023-02-07T12:42:30.869Z,5.20
2023-02-07T12:43:31.011Z,5.36
2023-02-07T12:44:31.181Z,5.51
2023-02-07T12:45:31.363Z,5.57
2023-02-07T12:46:31.552Z,5.87
2023-02-07T12:47:31.694Z,6.12
2023-02-07T12:48:31.874Z,5.93
2023-02-07T12:49:32.104Z,5.57
2023-02-07T12:50:32.233Z,5.41
2023-02-07T12:51:32.425Z,5.39
2023-02-07T12:52:32.582Z,5.35
2023-02-07T12:53:32.762Z,5.36
2023-02-07T12:54:32.949Z,5.44
2023-02-07T12:55:33.132Z,5.36
2023-02-07T12:56:33.446Z,5.11
2023-02-07T12:57:33.600Z,5.08
2023-02-07T12:58:33.763Z,5.26
2023-02-07T12:59:34.057Z,5.43
2023-02-07T13:00:34.355Z,5.66
2023-02-07T13:01:34.513Z,5.44
2023-02-07T13:02:34.651Z,5.43