createdAt,value
2018-01-22T00:00:10.279Z,0
2018-01-22T00:01:12.228Z,0
2018-01-22T00:02:13.846Z,0
2018-01-22T00:03:15.453Z,0
2018-01-22T00:04:17.546Z,0
2018-01-22T00:05:19.417Z,0
2018-01-22T00:06:21.424Z,0
2018-01-22T00:07:23.032Z,0
2018-01-22T00:08:24.633Z,0
2018-01-22T00:09:26.830Z,0
2018-01-22T00:10:28.438Z,0
2018-01-22T00:11:30.344Z,0
2018-01-22T00:12:32.152Z,0
2018-01-22T00:13:34.068Z,0
2018-01-22T00:14:36.098Z,0
2018-01-22T00:15:37.703Z,0
2018-01-22T00:16:39.313Z,0
2018-01-22T00:17:40.919Z,0
2018-01-22T00:18:42.707Z,0
2018-01-22T00:19:44.563Z,0
2018-01-22T00:20:46.169Z,0
2018-01-22T00:21:47.775Z,0
2018-01-22T00:22:49.376Z,0
2018-01-22T00:23:51.225Z,0
2018-01-22T00:24:53.101Z,0
2018-01-22T00:25:54.811Z,0
2018-01-22T00:26:56.632Z,0
2018-01-22T00:27:58.239Z,0
2018-01-22T00:28:59.849Z,0
2018-01-22T00:30:01.459Z,0
2018-01-22T00:31:03.064Z,0
2018-01-22T00:32:04.669Z,0
2018-01-22T00:33:06.278Z,0
2018-01-22T00:34:07.888Z,0
2018-01-22T00:35:09.487Z,0
2018-01-22T00:36:11.094Z,0
2018-01-22T00:37:12.696Z,0
2018-01-22T00:38:14.304Z,0
2018-01-22T00:39:15.908Z,0
2018-01-22T00:40:17.517Z,0
2018-01-22T00:41:19.121Z,0
2018-01-22T00:42:20.727Z,0
2018-01-22T00:43:22.328Z,0
2018-01-22T00:44:23.933Z,0
2018-01-22T00:45:25.533Z,0
2018-01-22T00:46:27.138Z,0
2018-01-22T00:47:28.744Z,0
2018-01-22T00:48:30.353Z,0
2018-01-22T00:49:31.955Z,0
2018-01-22T00:50:33.555Z,0
2018-01-22T00:51:35.161Z,0
2018-01-22T00:52:36.763Z,0
2018-01-22T00:53:38.374Z,0
2018-01-22T00:54:39.977Z,0
2018-01-22T00:55:41.592Z,0
2018-01-22T00:56:43.189Z,0
2018-01-22T00:57:44.797Z,0
2018-01-22T00:58:46.404Z,0
2018-01-22T00:59:48.007Z,0
2018-01-22T01:00:49.614Z,0
2018-01-22T01:01:51.223Z,0
2018-01-22T01:02:52.824Z,0
2018-01-22T01:03:54.430Z,0
2018-01-22T01:04:56.030Z,0
2018-01-22T01:05:57.634Z,0
2018-01-22T01:06:59.242Z,0
2018-01-22T01:08:01.747Z,0
2018-01-22T01:09:03.350Z,0
2018-01-22T01:10:04.961Z,0
2018-01-22T01:11:06.565Z,0
2018-01-22T01:12:08.170Z,0
2018-01-22T01:13:09.774Z,0
2018-01-22T01:14:11.385Z,0
2018-01-22T01:15:12.989Z,0
2018-01-22T01:16:14.596Z,0
2018-01-22T01:17:16.204Z,0
2018-01-22T01:18:17.807Z,0
2018-01-22T01:19:19.409Z,0
2018-01-22T01:20:21.014Z,0
2018-01-22T01:21:22.621Z,0
2018-01-22T01:22:24.226Z,0
2018-01-22T01:23:25.830Z,0
2018-01-22T01:24:27.440Z,0
2018-01-22T01:25:29.042Z,0
2018-01-22T01:26:30.652Z,0
2018-01-22T01:27:32.254Z,0
2018-01-22T01:28:33.863Z,0
2018-01-22T01:29:35.464Z,0
2018-01-22T01:30:37.074Z,0
2018-01-22T01:31:38.677Z,0
2018-01-22T01:32:40.284Z,0
2018-01-22T01:33:41.890Z,0
2018-01-22T01:34:43.494Z,0
2018-01-22T01:35:45.097Z,0
2018-01-22T01:36:46.709Z,0
2018-01-22T01:37:48.319Z,0
2018-01-22T01:38:49.916Z,0
2018-01-22T01:39:51.519Z,0
2018-01-22T01:40:53.127Z,0
2018-01-22T01:41:54.734Z,0
2018-01-22T01:42:56.336Z,0
2018-01-22T01:43:57.940Z,0
2018-01-22T01:44:59.552Z,0
2018-01-22T01:46:01.161Z,0
2018-01-22T01:47:02.768Z,0
2018-01-22T01:48:04.371Z,0
2018-01-22T01:49:05.973Z,0
2018-01-22T01:50:07.577Z,0
2018-01-22T01:51:09.186Z,0
2018-01-22T01:52:10.793Z,0
2018-01-22T01:53:12.395Z,0
2018-01-22T01:54:13.996Z,0
2018-01-22T01:55:15.604Z,0
2018-01-22T01:56:17.205Z,0
2018-01-22T01:57:18.814Z,0
2018-01-22T01:58:20.423Z,0
2018-01-22T01:59:22.023Z,0
2018-01-22T02:00:23.630Z,0
2018-01-22T02:01:25.234Z,0
2018-01-22T02:02:26.844Z,0
2018-01-22T02:03:28.446Z,0
2018-01-22T02:04:30.053Z,0
2018-01-22T02:05:31.654Z,0
2018-01-22T02:06:33.261Z,0
2018-01-22T02:07:34.867Z,0
2018-01-22T02:08:36.471Z,0
2018-01-22T02:09:38.075Z,0
2018-01-22T02:10:39.684Z,0
2018-01-22T02:11:41.286Z,0
2018-01-22T02:12:42.894Z,0
2018-01-22T02:13:44.498Z,0
2018-01-22T02:14:46.106Z,0
2018-01-22T02:15:47.705Z,0
2018-01-22T02:16:49.314Z,0
2018-01-22T02:17:50.916Z,0
2018-01-22T02:18:52.527Z,0
2018-01-22T02:19:54.130Z,0
2018-01-22T02:20:55.734Z,0
2018-01-22T02:21:57.345Z,0
2018-01-22T02:22:58.944Z,0
2018-01-22T02:24:00.553Z,0
2018-01-22T02:25:02.153Z,0
2018-01-22T02:26:03.765Z,0
2018-01-22T02:27:05.367Z,0
2018-01-22T02:28:06.978Z,0
2018-01-22T02:29:08.582Z,0
2018-01-22T02:30:10.190Z,0
2018-01-22T02:31:11.795Z,0
2018-01-22T02:32:13.395Z,0
2018-01-22T02:33:15.001Z,0
2018-01-22T02:34:16.609Z,0
2018-01-22T02:35:18.220Z,0
2018-01-22T02:36:19.821Z,0
2018-01-22T02:37:21.428Z,0
2018-01-22T02:38:23.034Z,0
2018-01-22T02:39:24.651Z,0
2018-01-22T02:40:26.246Z,0
2018-01-22T02:41:27.846Z,0
2018-01-22T02:42:29.458Z,0
2018-01-22T02:43:31.064Z,0
2018-01-22T02:44:32.667Z,0
2018-01-22T02:45:34.275Z,0
2018-01-22T02:46:35.877Z,0
2018-01-22T02:47:37.482Z,0
2018-01-22T02:48:39.092Z,0
2018-01-22T02:49:40.701Z,0
2018-01-22T02:50:42.303Z,0
2018-01-22T02:51:43.905Z,0
2018-01-22T02:52:45.507Z,0
2018-01-22T02:53:47.118Z,0
2018-01-22T02:54:48.719Z,0
2018-01-22T02:55:50.322Z,0
2018-01-22T02:56:51.934Z,0
2018-01-22T02:57:53.543Z,0
2018-01-22T02:58:55.142Z,0
2018-01-22T02:59:56.744Z,0
2018-01-22T03:00:58.356Z,0
2018-01-22T03:01:59.955Z,0
2018-01-22T03:03:01.560Z,0
2018-01-22T03:04:03.171Z,0
2018-01-22T03:05:04.780Z,0
2018-01-22T03:06:06.386Z,0
2018-01-22T03:07:07.989Z,0
2018-01-22T03:08:09.596Z,0
2018-01-22T03:09:11.197Z,0
2018-01-22T03:10:12.808Z,0
2018-01-22T03:11:14.410Z,0
2018-01-22T03:12:16.017Z,0
2018-01-22T03:13:17.625Z,0
2018-01-22T03:14:19.230Z,0
2018-01-22T03:15:20.832Z,0
2018-01-22T03:16:22.439Z,0
2018-01-22T03:17:24.047Z,0
2018-01-22T03:18:25.649Z,0
2018-01-22T03:19:27.304Z,0
2018-01-22T03:20:28.862Z,0
2018-01-22T03:21:30.464Z,0
2018-01-22T03:22:32.072Z,0
2018-01-22T03:23:33.677Z,0
2018-01-22T03:24:35.280Z,0
2018-01-22T03:25:36.885Z,0
2018-01-22T03:26:38.495Z,0
2018-01-22T03:27:40.094Z,0
2018-01-22T03:28:41.704Z,0
2018-01-22T03:29:43.305Z,0
2018-01-22T03:30:44.915Z,0
2018-01-22T03:31:46.518Z,0
2018-01-22T03:32:48.126Z,0
2018-01-22T03:33:49.728Z,0
2018-01-22T03:34:51.333Z,0
2018-01-22T03:35:52.936Z,0
2018-01-22T03:36:54.593Z,0
2018-01-22T03:37:56.147Z,0
2018-01-22T03:38:57.757Z,0
2018-01-22T03:39:59.359Z,0
2018-01-22T03:41:00.969Z,0
2018-01-22T03:42:02.568Z,0
2018-01-22T03:43:04.178Z,0
2018-01-22T03:44:05.780Z,0
2018-01-22T03:45:07.384Z,0
2018-01-22T03:46:08.993Z,0
2018-01-22T03:47:10.603Z,0
2018-01-22T03:48:12.205Z,0
2018-01-22T03:49:13.809Z,0
2018-01-22T03:50:15.417Z,0
2018-01-22T03:51:17.022Z,0
2018-01-22T03:52:18.624Z,0
2018-01-22T03:53:20.230Z,0
2018-01-22T03:54:21.841Z,0
2018-01-22T03:55:23.450Z,0
2018-01-22T03:56:25.052Z,0
2018-01-22T03:57:26.655Z,0
2018-01-22T03:58:28.262Z,0
2018-01-22T03:59:29.866Z,0
2018-01-22T04:00:31.474Z,0
2018-01-22T04:01:33.083Z,0
2018-01-22T04:02:34.687Z,0
2018-01-22T04:03:36.291Z,0
2018-01-22T04:04:37.898Z,0
2018-01-22T04:05:39.506Z,0
2018-01-22T04:06:41.110Z,0
2018-01-22T04:07:42.717Z,0
2018-01-22T04:08:44.321Z,0
2018-01-22T04:09:45.925Z,0
2018-01-22T04:10:47.534Z,0
2018-01-22T04:11:49.142Z,0
2018-01-22T04:12:50.742Z,0
2018-01-22T04:13:52.350Z,0
2018-01-22T04:14:53.956Z,0
2018-01-22T04:15:55.561Z,0
2018-01-22T04:16:57.169Z,0
2018-01-22T04:17:58.769Z,0
2018-01-22T04:19:00.378Z,0
2018-01-22T04:20:01.978Z,0
2018-01-22T04:21:03.586Z,0
2018-01-22T04:22:05.191Z,0
2018-01-22T04:23:06.861Z,0
2018-01-22T04:24:08.409Z,0
2018-01-22T04:25:10.016Z,0
2018-01-22T04:26:11.618Z,0
2018-01-22T04:27:13.226Z,0
2018-01-22T04:28:14.829Z,0
2018-01-22T04:29:16.437Z,0
2018-01-22T04:30:18.039Z,0
2018-01-22T04:31:19.654Z,0
2018-01-22T04:32:21.257Z,0
2018-01-22T04:33:22.860Z,0
2018-01-22T04:34:24.468Z,0
2018-01-22T04:35:26.072Z,0
2018-01-22T04:36:27.681Z,0
2018-01-22T04:37:29.285Z,0
2018-01-22T04:38:30.895Z,0
2018-01-22T04:39:32.497Z,0
2018-01-22T04:40:34.106Z,0
2018-01-22T04:41:35.705Z,0
2018-01-22T04:42:37.317Z,0
2018-01-22T04:43:38.920Z,0
2018-01-22T04:44:40.531Z,0
2018-01-22T04:45:42.134Z,0
2018-01-22T04:46:43.740Z,0
2018-01-22T04:47:45.343Z,0
2018-01-22T04:48:46.951Z,0
2018-01-22T04:49:48.554Z,0
2018-01-22T04:50:50.165Z,0
2018-01-22T04:51:51.769Z,0
2018-01-22T04:52:53.378Z,0
2018-01-22T04:53:54.978Z,0
2018-01-22T04:54:56.588Z,0
2018-01-22T04:55:58.193Z,0
2018-01-22T04:56:59.798Z,0
2018-01-22T04:58:01.400Z,0
2018-01-22T04:59:03.005Z,0
2018-01-22T05:00:04.614Z,0
2018-01-22T05:01:06.219Z,0
2018-01-22T05:02:07.823Z,0
2018-01-22T05:03:09.432Z,0
2018-01-22T05:04:11.040Z,0
2018-01-22T05:05:12.652Z,0
2018-01-22T05:06:14.254Z,0
2018-01-22T05:07:15.862Z,0
2018-01-22T05:08:17.467Z,0
2018-01-22T05:09:19.072Z,0
2018-01-22T05:10:20.673Z,0
2018-01-22T05:11:22.279Z,0
2018-01-22T05:12:23.895Z,0
2018-01-22T05:13:25.497Z,0
2018-01-22T05:14:27.102Z,0
2018-01-22T05:15:28.705Z,0
2018-01-22T05:16:30.313Z,0
2018-01-22T05:17:31.919Z,0
2018-01-22T05:18:33.518Z,0
2018-01-22T05:19:35.126Z,0
2018-01-22T05:20:36.734Z,0
2018-01-22T05:21:38.342Z,0
2018-01-22T05:22:39.942Z,0
2018-01-22T05:23:41.546Z,0
2018-01-22T05:24:43.154Z,0
2018-01-22T05:25:44.762Z,0
2018-01-22T05:26:46.364Z,0
2018-01-22T05:27:47.968Z,0
2018-01-22T05:28:49.578Z,0
2018-01-22T05:29:51.178Z,0
2018-01-22T05:30:52.788Z,0
2018-01-22T05:31:54.390Z,0
2018-01-22T05:32:55.999Z,0
2018-01-22T05:33:57.601Z,0
2018-01-22T05:34:59.210Z,0
2018-01-22T05:36:00.816Z,0
2018-01-22T05:37:02.422Z,0
2018-01-22T05:38:04.023Z,0
2018-01-22T05:39:05.632Z,0
2018-01-22T05:40:07.235Z,0
2018-01-22T05:41:08.843Z,0
2018-01-22T05:42:10.445Z,0
2018-01-22T05:43:12.055Z,0
2018-01-22T05:44:13.654Z,0
2018-01-22T05:45:15.265Z,0
2018-01-22T05:46:16.868Z,0
2018-01-22T05:47:18.474Z,0
2018-01-22T05:48:20.075Z,0
2018-01-22T05:49:21.687Z,0
2018-01-22T05:50:23.291Z,0
2018-01-22T05:51:24.897Z,0
2018-01-22T05:52:26.499Z,0
2018-01-22T05:53:28.111Z,0
2018-01-22T05:54:29.715Z,0
2018-01-22T05:55:31.322Z,0
2018-01-22T05:56:32.931Z,0
2018-01-22T05:57:34.536Z,0
2018-01-22T05:58:36.138Z,0
2018-01-22T05:59:37.748Z,0
2018-01-22T06:00:39.355Z,0
2018-01-22T06:01:40.960Z,0
2018-01-22T06:02:42.565Z,0
2018-01-22T06:03:44.175Z,0
2018-01-22T06:04:45.781Z,0
2018-01-22T06:05:47.384Z,0
2018-01-22T06:06:48.986Z,0
2018-01-22T06:07:50.595Z,0
2018-01-22T06:08:52.204Z,0
2018-01-22T06:09:53.805Z,0
2018-01-22T06:10:55.418Z,0
2018-01-22T06:11:57.019Z,0
2018-01-22T06:12:58.623Z,0
2018-01-22T06:14:00.230Z,0
2018-01-22T06:15:01.836Z,0
2018-01-22T06:16:03.437Z,0
2018-01-22T06:17:05.040Z,0
2018-01-22T06:18:06.652Z,0
2018-01-22T06:19:08.263Z,0
2018-01-22T06:20:09.873Z,0
2018-01-22T06:21:11.479Z,0
2018-01-22T06:22:13.085Z,0
2018-01-22T06:23:14.690Z,0
2018-01-22T06:24:16.300Z,0
2018-01-22T06:25:17.914Z,0
2018-01-22T06:26:19.510Z,0
2018-01-22T06:27:21.122Z,0
2018-01-22T06:28:22.723Z,0
2018-01-22T06:29:24.332Z,0
2018-01-22T06:30:25.934Z,0
2018-01-22T06:31:27.547Z,0
2018-01-22T06:32:29.149Z,0
2018-01-22T06:33:30.765Z,0
2018-01-22T06:34:32.366Z,0
2018-01-22T06:35:33.978Z,0
2018-01-22T06:38:33.689Z,0
2018-01-22T06:39:35.292Z,0
2018-01-22T06:41:42.241Z,0
2018-01-22T06:42:43.848Z,0
2018-01-22T06:45:41.946Z,0
2018-01-22T06:46:43.550Z,0
2018-01-22T06:48:39.426Z,0
2018-01-22T06:49:41.030Z,0
2018-01-22T06:51:41.826Z,0
2018-01-22T06:52:43.430Z,0
2018-01-22T06:53:45.038Z,0
2018-01-22T06:54:46.642Z,0
2018-01-22T06:55:48.245Z,0
2018-01-22T06:56:49.853Z,0
2018-01-22T06:57:51.457Z,4
2018-01-22T06:58:53.064Z,4
2018-01-22T06:59:54.668Z,0
2018-01-22T07:00:56.273Z,4
2018-01-22T07:01:57.875Z,4
2018-01-22T07:02:59.487Z,4
2018-01-22T07:04:01.134Z,4
2018-01-22T07:05:02.695Z,4
2018-01-22T07:06:04.307Z,8
2018-01-22T07:07:05.912Z,8
2018-01-22T07:08:57.737Z,12
2018-01-22T07:09:59.338Z,16
2018-01-22T07:11:54.307Z,16
2018-01-22T07:12:55.911Z,24
2018-01-22T07:15:00.060Z,28
2018-01-22T07:16:01.665Z,28
2018-01-22T07:17:59.883Z,32
2018-01-22T07:19:01.494Z,32
2018-01-22T07:20:53.198Z,48
2018-01-22T07:21:54.804Z,48
2018-01-22T07:24:26.368Z,52
2018-01-22T07:25:27.970Z,56
2018-01-22T07:27:23.266Z,60
2018-01-22T07:28:24.907Z,60
2018-01-22T07:30:16.553Z,60
2018-01-22T07:31:18.157Z,68
2018-01-22T07:33:49.479Z,80
2018-01-22T07:34:51.085Z,88
2018-01-22T07:37:12.975Z,76
2018-01-22T07:38:14.584Z,80
2018-01-22T07:40:34.804Z,84
2018-01-22T07:41:36.413Z,88
2018-01-22T07:43:57.545Z,116
2018-01-22T07:44:59.151Z,124
2018-01-22T07:47:02.339Z,152
2018-01-22T07:48:03.944Z,160
2018-01-22T07:49:05.552Z,172
2018-01-22T07:50:07.168Z,188
2018-01-22T07:51:08.776Z,192
2018-01-22T07:52:10.384Z,200
2018-01-22T07:53:11.992Z,192
2018-01-22T07:54:13.607Z,188
2018-01-22T07:55:15.207Z,192
2018-01-22T07:56:16.823Z,196
2018-01-22T07:57:18.432Z,196
2018-01-22T07:58:20.039Z,188
2018-01-22T07:59:21.648Z,196
2018-01-22T08:00:23.260Z,200
2018-01-22T08:01:24.873Z,200
2018-01-22T08:02:26.476Z,204
2018-01-22T08:03:28.084Z,212
2018-01-22T08:04:29.696Z,208
2018-01-22T08:05:31.305Z,216
2018-01-22T08:06:32.911Z,216
2018-01-22T08:07:34.522Z,196
2018-01-22T08:08:36.135Z,196
2018-01-22T08:09:37.750Z,196
2018-01-22T08:10:39.352Z,196
2018-01-22T08:11:40.958Z,204
2018-01-22T08:12:42.571Z,212
2018-01-22T08:13:44.178Z,248
2018-01-22T08:14:45.791Z,268
2018-01-22T08:15:47.399Z,256
2018-01-22T08:16:49.008Z,244
2018-01-22T08:17:50.615Z,284
2018-01-22T08:18:52.227Z,320
2018-01-22T08:19:53.839Z,340
2018-01-22T08:20:55.444Z,364
2018-01-22T08:21:57.054Z,408
2018-01-22T08:22:58.668Z,424
2018-01-22T08:24:00.279Z,460
2018-01-22T08:25:01.885Z,512
2018-01-22T08:26:03.495Z,572
2018-01-22T08:27:05.108Z,624
2018-01-22T08:28:06.721Z,616
2018-01-22T08:29:08.329Z,612
2018-01-22T08:30:09.944Z,636
2018-01-22T08:31:11.549Z,628
2018-01-22T08:32:13.189Z,712
2018-01-22T08:33:14.795Z,792
2018-01-22T08:34:16.408Z,840
2018-01-22T08:35:18.016Z,1080
2018-01-22T08:36:19.627Z,1156
2018-01-22T08:37:21.241Z,980
2018-01-22T08:38:22.848Z,916
2018-01-22T08:39:24.460Z,908
2018-01-22T08:40:26.066Z,864
2018-01-22T08:41:27.681Z,816
2018-01-22T08:42:29.289Z,892
2018-01-22T08:43:30.905Z,856
2018-01-22T08:44:32.520Z,896
2018-01-22T08:45:34.125Z,920
2018-01-22T08:46:35.737Z,992
2018-01-22T08:47:37.348Z,1020
2018-01-22T08:48:38.961Z,980
2018-01-22T08:49:40.566Z,928
2018-01-22T08:50:42.179Z,936
2018-01-22T08:51:43.793Z,1408
2018-01-22T08:52:45.405Z,1468
2018-01-22T08:53:47.013Z,1216
2018-01-22T08:54:48.630Z,1408
2018-01-22T08:55:50.242Z,1328
2018-01-22T08:56:51.856Z,1128
2018-01-22T08:57:53.466Z,1000
2018-01-22T08:58:55.080Z,724
2018-01-22T08:59:56.683Z,648
2018-01-22T09:00:58.296Z,572
2018-01-22T09:01:59.906Z,680
2018-01-22T09:03:01.518Z,684
2018-01-22T09:04:03.126Z,868
2018-01-22T09:05:04.737Z,672
2018-01-22T09:06:06.353Z,856
2018-01-22T09:07:07.962Z,752
2018-01-22T09:08:09.569Z,888
2018-01-22T09:09:11.189Z,832
2018-01-22T09:10:12.790Z,840
2018-01-22T09:11:14.399Z,732
2018-01-22T09:12:16.014Z,740
2018-01-22T09:13:17.630Z,736
2018-01-22T09:14:19.236Z,648
2018-01-22T09:15:20.847Z,852
2018-01-22T09:16:22.463Z,936
2018-01-22T09:17:24.078Z,824
2018-01-22T09:18:25.685Z,876
2018-01-22T09:19:27.303Z,868
2018-01-22T09:20:28.910Z,700
2018-01-22T09:21:30.524Z,932
2018-01-22T09:22:32.132Z,1072
2018-01-22T09:23:33.744Z,944
2018-01-22T09:24:35.354Z,1216
2018-01-22T09:25:36.971Z,1464
2018-01-22T09:26:38.587Z,1608
2018-01-22T09:27:40.208Z,1464
2018-01-22T09:28:41.816Z,1352
2018-01-22T09:29:43.434Z,1524
2018-01-22T09:30:45.043Z,1676
2018-01-22T09:31:46.662Z,1356
2018-01-22T09:32:48.277Z,976
2018-01-22T09:33:49.887Z,884
2018-01-22T09:34:51.501Z,824
2018-01-22T09:35:53.108Z,744
2018-01-22T09:36:54.722Z,756
2018-01-22T09:37:56.329Z,716
2018-01-22T09:38:58.789Z,668
2018-01-22T09:40:00.397Z,636
2018-01-22T09:41:02.014Z,796
2018-01-22T09:42:03.624Z,824
2018-01-22T09:43:05.232Z,820
2018-01-22T09:44:06.844Z,664
2018-01-22T09:45:08.459Z,708
2018-01-22T09:46:10.067Z,932
2018-01-22T09:47:11.683Z,1096
2018-01-22T09:48:13.293Z,1016
2018-01-22T09:49:14.905Z,1268
2018-01-22T09:50:16.520Z,1228
2018-01-22T09:51:18.131Z,932
2018-01-22T09:52:19.743Z,1216
2018-01-22T09:53:21.361Z,1564
2018-01-22T09:54:22.978Z,1576
2018-01-22T09:55:24.588Z,2264
2018-01-22T09:56:26.199Z,1588
2018-01-22T09:57:27.815Z,1416
2018-01-22T09:58:29.426Z,1496
2018-01-22T09:59:31.045Z,1932
2018-01-22T10:00:32.655Z,1640
2018-01-22T10:01:34.269Z,1816
2018-01-22T10:02:35.888Z,2296
2018-01-22T10:03:37.507Z,2196
2018-01-22T10:04:39.119Z,2752
2018-01-22T10:05:40.731Z,2860
2018-01-22T10:06:42.341Z,3320
2018-01-22T10:07:43.961Z,2864
2018-01-22T10:08:45.583Z,2768
2018-01-22T10:09:47.188Z,2764
2018-01-22T10:10:48.804Z,2348
2018-01-22T10:11:50.420Z,2268
2018-01-22T10:12:52.036Z,1908
2018-01-22T10:13:53.646Z,2384
2018-01-22T10:14:55.264Z,1988
2018-01-22T10:15:56.876Z,2088
2018-01-22T10:16:58.495Z,2176
2018-01-22T10:18:00.114Z,2668
2018-01-22T10:19:01.723Z,2988
2018-01-22T10:20:03.336Z,2500
2018-01-22T10:22:36.636Z,1960
2018-01-22T10:26:01.373Z,2592
2018-01-22T10:27:02.996Z,2164
2018-01-22T10:30:24.598Z,2340
2018-01-22T10:31:26.238Z,2268
2018-01-22T10:38:16.786Z,3532
2018-01-22T10:39:18.401Z,3276
2018-01-22T10:40:20.042Z,2836
2018-01-22T10:41:21.626Z,2088
2018-01-22T10:42:23.243Z,1708
2018-01-22T10:43:24.857Z,1596
2018-01-22T10:44:26.475Z,1432
2018-01-22T10:45:28.094Z,1112
2018-01-22T10:46:29.707Z,1152
2018-01-22T10:47:31.319Z,1336
2018-01-22T10:48:32.932Z,1312
2018-01-22T10:49:34.548Z,1256
2018-01-22T10:50:36.160Z,1328
2018-01-22T10:51:37.781Z,1516
2018-01-22T10:52:39.396Z,1848
2018-01-22T10:53:41.007Z,1904
2018-01-22T10:54:42.626Z,1744
2018-01-22T10:55:44.240Z,1560
2018-01-22T10:56:45.856Z,1608
2018-01-22T10:57:47.468Z,2048
2018-01-22T10:58:49.091Z,2108
2018-01-22T10:59:50.711Z,2484
2018-01-22T11:00:52.318Z,2032
2018-01-22T11:01:53.933Z,2512
2018-01-22T11:02:55.545Z,2392
2018-01-22T11:03:57.167Z,2148
2018-01-22T11:04:58.784Z,2068
2018-01-22T11:06:00.397Z,2200
2018-01-22T11:07:02.992Z,2192
2018-01-22T11:08:04.559Z,2156
2018-01-22T11:09:06.181Z,1972
2018-01-22T11:10:07.797Z,2488
2018-01-22T11:11:09.413Z,4416
2018-01-22T11:12:11.023Z,4340
2018-01-22T11:13:12.644Z,4532
2018-01-22T11:14:14.258Z,4460
2018-01-22T11:15:15.876Z,5288
2018-01-22T11:16:17.493Z,4708
2018-01-22T11:17:19.103Z,5920
2018-01-22T11:18:20.720Z,5520
2018-01-22T11:19:22.336Z,4792
2018-01-22T11:20:23.957Z,4088
2018-01-22T11:21:25.572Z,4824
2018-01-22T11:22:27.189Z,6396
2018-01-22T11:23:28.800Z,4376
2018-01-22T11:24:30.422Z,4348
2018-01-22T11:25:32.035Z,4872
2018-01-22T11:26:33.656Z,4800
2018-01-22T11:27:35.268Z,7804
2018-01-22T11:28:36.899Z,5984
2018-01-22T11:29:38.509Z,4440
2018-01-22T11:30:40.128Z,3412
2018-01-22T11:31:41.742Z,5376
2018-01-22T11:32:43.360Z,4708
2018-01-22T11:33:44.978Z,5304
2018-01-22T11:34:46.597Z,6332
2018-01-22T11:35:48.212Z,7388
2018-01-22T11:36:49.825Z,6232
2018-01-22T11:37:51.444Z,5152
2018-01-22T11:38:53.059Z,4432
2018-01-22T11:39:54.673Z,4504
2018-01-22T11:40:56.292Z,4548
2018-01-22T11:41:57.911Z,4444
2018-01-22T11:42:59.531Z,3756
2018-01-22T11:44:01.143Z,2908
2018-01-22T11:45:02.757Z,2724
2018-01-22T11:46:04.378Z,4044
2018-01-22T11:47:05.999Z,6228
2018-01-22T11:48:07.612Z,6520
2018-01-22T11:49:09.230Z,6440
2018-01-22T11:50:10.853Z,6172
2018-01-22T11:51:12.468Z,6008
2018-01-22T11:52:14.081Z,5248
2018-01-22T11:53:15.695Z,6396
2018-01-22T11:54:17.314Z,7040
2018-01-22T11:55:18.932Z,7696
2018-01-22T11:56:20.549Z,7124
2018-01-22T11:57:22.165Z,6624
2018-01-22T11:58:23.780Z,6144
2018-01-22T11:59:25.398Z,5156
2018-01-22T12:00:27.009Z,5152
2018-01-22T12:01:28.624Z,4416
2018-01-22T12:02:30.243Z,5620
2018-01-22T12:03:31.865Z,5940
2018-01-22T12:04:33.477Z,5676
2018-01-22T12:05:35.091Z,5620
2018-01-22T12:06:36.711Z,5528
2018-01-22T12:07:38.322Z,5748
2018-01-22T12:08:39.942Z,4996
2018-01-22T12:09:41.558Z,5648
2018-01-22T12:10:43.180Z,6100
2018-01-22T12:11:44.795Z,5576
2018-01-22T12:12:46.413Z,3364
2018-01-22T12:13:48.026Z,2796
2018-01-22T12:14:49.645Z,3252
2018-01-22T12:15:51.260Z,2488
2018-01-22T12:16:52.879Z,2764
2018-01-22T12:17:54.524Z,2304
2018-01-22T12:18:56.115Z,2176
2018-01-22T12:19:57.727Z,2084
2018-01-22T12:20:59.347Z,1712
2018-01-22T12:22:00.964Z,1492
2018-01-22T12:23:02.588Z,2304
2018-01-22T12:24:04.221Z,3376
2018-01-22T12:25:05.818Z,4256
2018-01-22T12:26:07.434Z,3272
2018-01-22T12:27:09.052Z,2828
2018-01-22T12:28:10.664Z,3392
2018-01-22T12:29:12.282Z,4164
2018-01-22T12:30:13.899Z,4196
2018-01-22T12:31:15.514Z,4428
2018-01-22T12:32:17.133Z,5748
2018-01-22T12:33:18.749Z,4204
2018-01-22T12:34:20.367Z,5064
2018-01-22T12:35:21.979Z,4976
2018-01-22T12:36:23.598Z,3552
2018-01-22T12:37:25.210Z,4524
2018-01-22T12:38:26.827Z,3744
2018-01-22T12:39:28.441Z,1916
2018-01-22T12:40:30.061Z,1252
2018-01-22T12:41:31.671Z,2124
2018-01-22T12:42:33.291Z,1428
2018-01-22T12:43:34.901Z,1564
2018-01-22T12:44:36.519Z,1196
2018-01-22T12:45:38.131Z,1176
2018-01-22T12:46:39.744Z,2376
2018-01-22T12:47:41.373Z,1940
2018-01-22T12:48:43.040Z,2308
2018-01-22T12:49:44.598Z,2064
2018-01-22T12:50:46.207Z,1428
2018-01-22T12:51:47.830Z,1452
2018-01-22T12:52:49.444Z,1928
2018-01-22T12:53:51.058Z,2772
2018-01-22T12:54:52.678Z,2636
2018-01-22T12:55:54.288Z,2944
2018-01-22T12:56:55.902Z,3576
2018-01-22T12:57:57.520Z,2968
2018-01-22T12:58:59.138Z,2660
2018-01-22T13:00:00.748Z,4076
2018-01-22T13:01:02.366Z,4616
2018-01-22T13:02:03.984Z,4988
2018-01-22T13:03:05.596Z,5444
2018-01-22T13:04:07.261Z,7104
2018-01-22T13:05:08.831Z,4708
2018-01-22T13:06:10.450Z,4764
2018-01-22T13:07:12.060Z,3280
2018-01-22T13:10:06.672Z,5208
2018-01-22T13:11:08.287Z,5164
2018-01-22T20:53:03.327Z,0
2018-01-22T20:54:55.044Z,0
2018-01-22T20:55:56.654Z,0
2018-01-22T20:56:58.265Z,0
2018-01-22T20:57:59.874Z,0
2018-01-22T20:59:01.484Z,0
2018-01-22T21:00:03.090Z,0
2018-01-22T21:01:04.697Z,0
2018-01-22T21:02:06.361Z,0
2018-01-22T21:03:07.970Z,0
2018-01-22T21:04:09.575Z,0
2018-01-22T21:05:11.240Z,0
2018-01-22T21:06:12.848Z,0
2018-01-22T21:07:14.487Z,0
2018-01-22T21:08:16.330Z,0
2018-01-22T21:09:17.946Z,0
2018-01-22T21:10:20.594Z,0
2018-01-22T21:11:22.206Z,0
2018-01-22T21:12:23.879Z,0
2018-01-22T21:13:25.485Z,0
2018-01-22T21:14:27.088Z,0
2018-01-22T21:15:28.710Z,0
2018-01-22T21:16:30.337Z,0
2018-01-22T21:17:31.951Z,0
2018-01-22T21:18:33.568Z,0
2018-01-22T21:19:35.240Z,0
2018-01-22T21:20:36.854Z,0
2018-01-22T21:21:38.466Z,0
2018-01-22T21:22:40.075Z,0
2018-01-22T21:23:41.686Z,0
2018-01-22T21:24:43.297Z,0
2018-01-22T21:25:44.906Z,0
2018-01-22T21:26:46.511Z,0
2018-01-22T21:27:48.119Z,0
2018-01-22T21:28:49.795Z,0
2018-01-22T21:29:51.413Z,0
2018-01-22T21:30:53.019Z,0
2018-01-22T21:31:54.629Z,0
2018-01-22T21:32:56.244Z,0
2018-01-22T21:33:57.855Z,0
2018-01-22T21:34:59.461Z,0
2018-01-22T21:36:01.073Z,0
2018-01-22T21:37:02.689Z,0
2018-01-22T21:38:04.298Z,0
2018-01-22T21:39:05.911Z,0
2018-01-22T21:40:07.517Z,0
2018-01-22T21:41:09.126Z,0
2018-01-22T21:42:10.735Z,0
2018-01-22T21:43:12.344Z,0
2018-01-22T21:44:13.957Z,0
2018-01-22T21:45:15.571Z,0
2018-01-22T21:46:17.182Z,0
2018-01-22T21:47:18.793Z,0
2018-01-22T21:48:20.407Z,0
2018-01-22T21:49:22.013Z,0
2018-01-22T21:50:23.627Z,0
2018-01-22T21:51:25.234Z,0
2018-01-22T21:52:26.852Z,0
2018-01-22T21:53:28.456Z,0
2018-01-22T21:54:30.066Z,0
2018-01-22T21:55:31.676Z,0
2018-01-22T21:56:33.288Z,0
2018-01-22T21:57:34.900Z,0
2018-01-22T21:58:36.809Z,0
2018-01-22T21:59:38.431Z,0
2018-01-22T22:00:40.566Z,0
2018-01-22T22:01:42.175Z,0
2018-01-22T22:02:43.803Z,0
2018-01-22T22:03:45.436Z,0
2018-01-22T22:04:47.085Z,0
2018-01-22T22:05:48.725Z,0
2018-01-22T22:06:50.389Z,0
2018-01-22T22:07:52.046Z,0
2018-01-22T22:08:53.655Z,0
2018-01-22T22:09:55.272Z,0
2018-01-22T22:10:56.879Z,0
2018-01-22T22:11:58.489Z,0
2018-01-22T22:13:00.102Z,0
2018-01-22T22:14:01.715Z,0
2018-01-22T22:15:03.326Z,0
2018-01-22T22:16:04.933Z,0
2018-01-22T22:17:06.544Z,0
2018-01-22T22:18:08.156Z,0
2018-01-22T22:19:09.767Z,0
2018-01-22T22:20:11.375Z,0
2018-01-22T22:21:12.983Z,0
2018-01-22T22:22:14.597Z,0
2018-01-22T22:23:16.206Z,0
2018-01-22T22:24:17.818Z,0
2018-01-22T22:25:19.424Z,0
2018-01-22T22:26:21.040Z,0
2018-01-22T22:27:22.652Z,0
2018-01-22T22:28:24.267Z,0
2018-01-22T22:29:25.875Z,0
2018-01-22T22:30:27.483Z,0
2018-01-22T22:31:29.090Z,0
2018-01-22T22:32:30.706Z,0
2018-01-22T22:33:32.313Z,0
2018-01-22T22:34:33.926Z,0
2018-01-22T22:35:35.540Z,0
2018-01-22T22:36:37.146Z,0
2018-01-22T22:37:38.764Z,0
2018-01-22T22:38:40.371Z,0
2018-01-22T22:39:41.986Z,0
2018-01-22T22:40:44.044Z,0
2018-01-22T22:41:45.660Z,0
2018-01-22T22:42:47.267Z,0
2018-01-22T22:43:48.963Z,0
2018-01-22T22:44:50.575Z,0
2018-01-22T22:45:52.419Z,0
2018-01-22T22:46:54.025Z,0
2018-01-22T22:47:56.274Z,0
2018-01-22T22:48:58.176Z,0
2018-01-22T22:49:59.912Z,0
2018-01-22T22:51:01.698Z,0
2018-01-22T22:52:03.304Z,0
2018-01-22T22:53:04.919Z,0
2018-01-22T22:54:06.867Z,0
2018-01-22T22:55:08.674Z,0
2018-01-22T22:56:10.283Z,0