createdAt,value
2022-08-28T00:00:18.168Z,25.50
2022-08-28T00:03:20.147Z,25.50
2022-08-28T00:06:22.488Z,25.40
2022-08-28T00:09:24.703Z,25.50
2022-08-28T00:12:27.132Z,25.40
2022-08-28T00:15:33.129Z,25.50
2022-08-28T00:18:35.192Z,25.40
2022-08-28T00:21:37.530Z,25.40
2022-08-28T00:24:39.365Z,25.40
2022-08-28T00:27:53.309Z,25.40
2022-08-28T00:30:59.141Z,25.40
2022-08-28T00:34:03.145Z,25.40
2022-08-28T00:37:05.326Z,25.40
2022-08-28T00:40:09.011Z,25.50
2022-08-28T00:43:33.684Z,25.40
2022-08-28T00:46:36.141Z,25.40
2022-08-28T00:49:52.737Z,25.40
2022-08-28T00:52:59.929Z,25.40
2022-08-28T00:56:07.012Z,25.40
2022-08-28T00:59:17.143Z,25.40
2022-08-28T01:02:19.367Z,25.40
2022-08-28T01:05:22.141Z,25.40
2022-08-28T01:08:23.986Z,25.40
2022-08-28T01:11:26.181Z,25.40
2022-08-28T01:14:30.798Z,25.40
2022-08-28T01:17:34.891Z,25.40
2022-08-28T01:20:42.497Z,25.40
2022-08-28T01:24:04.709Z,25.40
2022-08-28T01:27:06.917Z,25.40
2022-08-28T01:30:14.862Z,25.40
2022-08-28T01:33:16.819Z,25.40
2022-08-28T01:36:18.843Z,25.40
2022-08-28T01:39:23.745Z,25.40
2022-08-28T01:42:26.086Z,25.30
2022-08-28T01:45:27.860Z,25.30
2022-08-28T01:48:33.204Z,25.40
2022-08-28T01:51:38.053Z,25.40
2022-08-28T01:54:40.358Z,25.30
2022-08-28T01:57:45.382Z,25.30
2022-08-28T02:00:47.712Z,25.40
2022-08-28T02:03:49.734Z,25.30
2022-08-28T02:06:52.072Z,25.30
2022-08-28T02:09:53.848Z,25.30
2022-08-28T02:12:59.292Z,25.30
2022-08-28T02:16:01.355Z,25.30
2022-08-28T02:19:03.580Z,25.40
2022-08-28T02:22:08.207Z,25.30
2022-08-28T02:25:10.861Z,25.40
2022-08-28T02:28:12.796Z,25.40
2022-08-28T02:31:15.528Z,25.40
2022-08-28T02:34:17.425Z,25.30
2022-08-28T02:37:20.483Z,25.30
2022-08-28T02:40:25.979Z,25.30
2022-08-28T02:43:27.796Z,25.30
2022-08-28T02:46:29.815Z,25.30
2022-08-28T02:49:36.078Z,25.30
2022-08-28T02:52:39.481Z,25.30
2022-08-28T02:55:42.208Z,25.30
2022-08-28T02:58:44.523Z,25.30
2022-08-28T03:01:47.279Z,25.30
2022-08-28T03:04:49.090Z,25.30
2022-08-28T03:07:53.324Z,25.30
2022-08-28T03:10:55.441Z,25.30
2022-08-28T03:13:57.275Z,25.30
2022-08-28T03:16:59.140Z,25.30
2022-08-28T03:20:00.984Z,25.30
2022-08-28T03:23:21.661Z,25.30
2022-08-28T03:26:24.311Z,25.30
2022-08-28T03:29:26.082Z,25.30
2022-08-28T03:32:29.400Z,25.30
2022-08-28T03:35:31.719Z,25.30
2022-08-28T03:38:33.841Z,25.30
2022-08-28T03:41:36.001Z,25.30
2022-08-28T03:44:38.860Z,25.30
2022-08-28T03:47:42.484Z,25.30
2022-08-28T03:50:45.407Z,25.20
2022-08-28T03:53:47.842Z,25.20
2022-08-28T03:56:49.625Z,25.20
2022-08-28T03:59:52.802Z,25.20
2022-08-28T04:02:54.672Z,25.20
2022-08-28T04:05:56.721Z,25.30
2022-08-28T04:09:00.254Z,25.30
2022-08-28T04:12:02.689Z,25.20
2022-08-28T04:15:06.979Z,25.20
2022-08-28T04:18:10.570Z,25.20
2022-08-28T04:21:23.620Z,25.30
2022-08-28T04:24:25.615Z,25.20
2022-08-28T04:27:27.467Z,25.20
2022-08-28T04:30:29.431Z,25.20
2022-08-28T04:33:31.547Z,25.20
2022-08-28T04:36:36.189Z,25.20
2022-08-28T04:39:37.955Z,25.20
2022-08-28T04:42:40.209Z,25.20
2022-08-28T04:45:43.565Z,25.20
2022-08-28T04:48:45.440Z,25.20
2022-08-28T04:51:47.305Z,25.20
2022-08-28T04:54:49.908Z,25.20
2022-08-28T04:57:51.929Z,25.20
2022-08-28T05:00:54.875Z,25.20
2022-08-28T05:03:59.868Z,25.20
2022-08-28T05:07:01.753Z,25.20
2022-08-28T05:10:04.175Z,25.20
2022-08-28T05:13:08.167Z,25.20
2022-08-28T05:16:10.075Z,25.20
2022-08-28T05:19:12.489Z,25.20
2022-08-28T05:22:14.242Z,25.20
2022-08-28T05:25:16.130Z,25.20
2022-08-28T05:28:18.220Z,25.20
2022-08-28T05:31:22.014Z,25.20
2022-08-28T05:34:23.881Z,25.20
2022-08-28T05:37:25.701Z,25.20
2022-08-28T05:40:27.552Z,25.20
2022-08-28T05:43:31.417Z,25.20
2022-08-28T05:46:34.570Z,25.20
2022-08-28T05:49:36.463Z,25.20
2022-08-28T05:52:38.209Z,25.20
2022-08-28T05:55:40.614Z,25.20
2022-08-28T05:58:42.693Z,25.20
2022-08-28T06:01:47.363Z,25.20
2022-08-28T06:04:50.172Z,25.10
2022-08-28T06:07:52.436Z,25.20
2022-08-28T06:10:54.525Z,25.20
2022-08-28T06:13:57.433Z,25.20
2022-08-28T06:16:59.958Z,25.20
2022-08-28T06:20:02.436Z,25.10
2022-08-28T06:23:04.190Z,25.20
2022-08-28T06:26:06.992Z,25.20
2022-08-28T06:29:11.707Z,25.20
2022-08-28T06:32:13.764Z,25.10
2022-08-28T06:35:15.979Z,25.20
2022-08-28T06:38:19.087Z,25.20
2022-08-28T06:41:21.557Z,25.20
2022-08-28T06:44:23.493Z,25.10
2022-08-28T06:47:25.436Z,25.10
2022-08-28T06:50:27.316Z,25.20
2022-08-28T06:53:30.895Z,25.20
2022-08-28T06:56:33.089Z,25.20
2022-08-28T06:59:34.922Z,25.10
2022-08-28T07:02:36.704Z,25.10
2022-08-28T07:05:38.514Z,25.10
2022-08-28T07:08:42.514Z,25.10
2022-08-28T07:11:48.931Z,25.10
2022-08-28T07:14:50.754Z,25.10
2022-08-28T07:17:52.678Z,25.10
2022-08-28T07:21:00.465Z,25.10
2022-08-28T07:24:04.426Z,25.10
2022-08-28T07:27:06.190Z,25.10
2022-08-28T07:30:10.038Z,25.10
2022-08-28T07:33:12.266Z,25.20
2022-08-28T07:36:29.132Z,25.10
2022-08-28T07:39:32.096Z,25.10
2022-08-28T07:42:52.458Z,25.10
2022-08-28T07:46:02.034Z,25.10
2022-08-28T07:49:05.443Z,25.20
2022-08-28T07:52:08.846Z,25.20
2022-08-28T07:55:10.610Z,25.20
2022-08-28T07:58:13.730Z,25.20
2022-08-28T08:01:17.413Z,25.20
2022-08-28T08:04:20.957Z,25.20
2022-08-28T08:07:22.799Z,25.20
2022-08-28T08:10:24.610Z,25.10
2022-08-28T08:13:27.287Z,25.20
2022-08-28T08:16:30.136Z,25.20
2022-08-28T08:19:32.576Z,25.20
2022-08-28T08:22:35.016Z,25.20
2022-08-28T08:25:36.789Z,25.20
2022-08-28T08:28:39.702Z,25.20
2022-08-28T08:31:42.762Z,25.20
2022-08-28T08:34:46.069Z,25.20
2022-08-28T08:37:47.795Z,25.20
2022-08-28T08:40:49.838Z,25.20
2022-08-28T08:44:07.508Z,25.20
2022-08-28T08:47:33.361Z,25.30
2022-08-28T08:50:36.004Z,25.20
2022-08-28T08:53:50.578Z,25.30
2022-08-28T08:56:55.918Z,25.30
2022-08-28T08:59:57.897Z,25.20
2022-08-28T09:03:08.795Z,25.30
2022-08-28T09:06:39.292Z,25.20
2022-08-28T09:09:55.746Z,25.20
2022-08-28T09:13:17.944Z,25.20
2022-08-28T09:16:28.897Z,25.20
2022-08-28T09:19:30.803Z,25.20
2022-08-28T09:22:32.604Z,25.20
2022-08-28T09:25:52.330Z,25.20
2022-08-28T09:29:08.147Z,25.20
2022-08-28T09:32:31.001Z,25.20
2022-08-28T09:35:37.073Z,25.20
2022-08-28T09:38:39.074Z,25.20
2022-08-28T09:42:22.284Z,25.20
2022-08-28T09:45:26.929Z,25.20
2022-08-28T09:48:35.711Z,25.20
2022-08-28T09:51:39.369Z,25.20
2022-08-28T09:54:44.665Z,25.20
2022-08-28T09:57:47.126Z,25.20
2022-08-28T10:01:07.248Z,25.50
2022-08-28T10:04:15.755Z,25.20
2022-08-28T10:07:33.897Z,25.40
2022-08-28T10:10:55.965Z,25.20
2022-08-28T10:14:19.371Z,25.40
2022-08-28T10:17:33.917Z,25.30
2022-08-28T10:20:38.697Z,24.90
2022-08-28T10:24:05.324Z,25.30
2022-08-28T10:27:38.616Z,25.20
2022-08-28T10:34:02.467Z,25.20
2022-08-28T10:37:13.597Z,25.20
2022-08-28T10:40:28.331Z,25.20
2022-08-28T10:43:54.373Z,25.20
2022-08-28T10:46:58.147Z,25.30
2022-08-28T10:50:08.123Z,25.30
2022-08-28T10:53:28.118Z,25.30
2022-08-28T10:56:41.166Z,25.40
2022-08-28T11:02:57.759Z,25.50
2022-08-28T11:06:05.774Z,25.50
2022-08-28T11:09:26.139Z,25.50
2022-08-28T11:12:37.347Z,25.50
2022-08-28T11:15:42.197Z,25.60
2022-08-28T11:18:57.135Z,25.50
2022-08-28T11:22:21.435Z,25.50
2022-08-28T11:25:32.569Z,25.50
2022-08-28T11:28:34.647Z,25.50
2022-08-28T11:31:39.108Z,25.50
2022-08-28T11:35:04.185Z,25.50
2022-08-28T11:38:06.470Z,25.50
2022-08-28T11:41:15.454Z,25.60
2022-08-28T11:44:17.206Z,25.60
2022-08-28T11:47:37.100Z,25.60
2022-08-28T11:51:04.560Z,25.60
2022-08-28T11:54:26.241Z,25.60
2022-08-28T12:01:00.014Z,25.60
2022-08-28T12:04:08.435Z,25.60
2022-08-28T12:07:13.179Z,25.60
2022-08-28T12:10:24.469Z,25.60
2022-08-28T12:13:51.438Z,25.60
2022-08-28T12:16:59.274Z,25.60
2022-08-28T12:20:29.522Z,25.60
2022-08-28T12:23:44.766Z,25.60
2022-08-28T12:26:53.265Z,25.60
2022-08-28T12:29:57.569Z,25.70
2022-08-28T12:33:04.755Z,25.60
2022-08-28T12:36:13.559Z,25.60
2022-08-28T12:39:18.907Z,25.60
2022-08-28T12:42:23.992Z,25.70
2022-08-28T12:45:42.823Z,25.60
2022-08-28T12:49:24.679Z,25.60
2022-08-28T12:52:27.093Z,25.70
2022-08-28T12:55:29.996Z,25.70
2022-08-28T12:58:34.415Z,25.70
2022-08-28T13:01:36.360Z,25.70
2022-08-28T13:04:42.094Z,25.70
2022-08-28T13:07:51.912Z,25.70
2022-08-28T13:10:53.921Z,25.70
2022-08-28T13:13:55.712Z,25.70
2022-08-28T13:16:57.606Z,25.70
2022-08-28T13:20:05.304Z,25.70
2022-08-28T13:23:07.259Z,25.70
2022-08-28T13:26:10.731Z,25.70
2022-08-28T13:29:22.088Z,25.70
2022-08-28T13:32:24.765Z,25.70
2022-08-28T13:35:26.479Z,25.70
2022-08-28T13:38:28.594Z,25.70
2022-08-28T13:41:32.724Z,25.80
2022-08-28T13:44:48.484Z,25.70
2022-08-28T13:47:50.270Z,25.80
2022-08-28T13:51:10.328Z,25.80
2022-08-28T13:54:12.390Z,25.80
2022-08-28T13:57:15.596Z,25.80
2022-08-28T14:00:17.726Z,25.80
2022-08-28T14:03:38.625Z,25.80
2022-08-28T14:06:44.061Z,25.80
2022-08-28T14:09:46.031Z,25.80
2022-08-28T14:12:48.807Z,25.70
2022-08-28T14:15:50.639Z,25.70
2022-08-28T14:18:52.952Z,25.70
2022-08-28T14:21:55.580Z,25.70
2022-08-28T14:24:57.546Z,25.80
2022-08-28T14:27:59.574Z,25.70
2022-08-28T14:31:04.948Z,25.80
2022-08-28T14:34:12.427Z,25.70
2022-08-28T14:37:14.270Z,25.70
2022-08-28T14:40:18.131Z,25.70
2022-08-28T14:43:20.036Z,25.80
2022-08-28T14:46:24.950Z,25.80
2022-08-28T14:49:28.175Z,25.70
2022-08-28T14:52:29.996Z,25.80
2022-08-28T14:55:31.902Z,25.80
2022-08-28T14:58:34.470Z,25.80
2022-08-28T15:01:40.935Z,25.80
2022-08-28T15:04:43.022Z,25.80
2022-08-28T15:07:45.722Z,25.70
2022-08-28T15:10:48.529Z,25.80
2022-08-28T15:13:52.334Z,25.80
2022-08-28T15:16:54.381Z,25.70
2022-08-28T15:19:56.156Z,25.80
2022-08-28T15:22:57.923Z,25.70
2022-08-28T15:25:59.746Z,25.80
2022-08-28T15:29:05.811Z,25.80
2022-08-28T15:32:07.672Z,25.80
2022-08-28T15:35:10.332Z,25.70
2022-08-28T15:38:12.096Z,25.70
2022-08-28T15:41:25.837Z,25.70
2022-08-28T15:44:28.670Z,25.70
2022-08-28T15:47:30.469Z,25.70
2022-08-28T15:50:32.398Z,25.70
2022-08-28T15:53:34.728Z,25.70
2022-08-28T15:56:36.655Z,25.70
2022-08-28T15:59:48.566Z,25.70
2022-08-28T16:02:51.214Z,25.70
2022-08-28T16:05:53.099Z,25.70
2022-08-28T16:08:55.706Z,25.70
2022-08-28T16:11:57.555Z,25.70
2022-08-28T16:14:59.594Z,25.80
2022-08-28T16:18:01.482Z,25.70
2022-08-28T16:21:05.034Z,25.70
2022-08-28T16:24:07.136Z,25.70
2022-08-28T16:27:13.242Z,25.70
2022-08-28T16:30:17.689Z,25.70
2022-08-28T16:33:22.073Z,25.70
2022-08-28T16:36:25.166Z,25.70
2022-08-28T16:39:27.282Z,25.70
2022-08-28T16:42:32.742Z,25.70
2022-08-28T16:45:34.821Z,25.70
2022-08-28T16:48:36.644Z,25.80
2022-08-28T16:51:38.995Z,25.70
2022-08-28T16:54:48.291Z,25.70
2022-08-28T16:57:50.465Z,25.70
2022-08-28T17:00:54.993Z,25.70
2022-08-28T17:03:58.004Z,25.70
2022-08-28T17:06:59.829Z,25.70
2022-08-28T17:10:02.590Z,25.70
2022-08-28T17:13:04.453Z,25.70
2022-08-28T17:16:06.989Z,25.70
2022-08-28T17:19:08.900Z,25.70
2022-08-28T17:22:29.497Z,25.70
2022-08-28T17:25:31.506Z,25.70
2022-08-28T17:28:33.493Z,25.70
2022-08-28T17:31:35.639Z,25.70
2022-08-28T17:34:37.805Z,25.70
2022-08-28T17:37:40.731Z,25.70
2022-08-28T17:40:42.594Z,25.70
2022-08-28T17:43:44.449Z,25.60
2022-08-28T17:46:46.247Z,25.70
2022-08-28T17:49:48.023Z,25.70
2022-08-28T17:52:50.154Z,25.70
2022-08-28T17:55:53.498Z,25.70
2022-08-28T17:58:55.264Z,25.70
2022-08-28T18:01:57.713Z,25.70
2022-08-28T18:05:01.647Z,25.70
2022-08-28T18:08:05.294Z,25.70
2022-08-28T18:11:07.346Z,25.70
2022-08-28T18:14:09.727Z,25.70
2022-08-28T18:17:13.336Z,25.70
2022-08-28T18:20:15.248Z,25.70
2022-08-28T18:23:17.032Z,25.70
2022-08-28T18:26:18.954Z,25.70
2022-08-28T18:29:20.764Z,25.70
2022-08-28T18:32:22.755Z,25.70
2022-08-28T18:35:31.715Z,25.70
2022-08-28T18:38:35.478Z,25.70
2022-08-28T18:41:43.979Z,25.70
2022-08-28T18:44:46.511Z,25.70
2022-08-28T18:47:48.558Z,25.70
2022-08-28T18:50:50.437Z,25.70
2022-08-28T18:53:52.358Z,25.70
2022-08-28T18:56:59.622Z,25.70
2022-08-28T19:00:06.504Z,25.70
2022-08-28T19:03:09.210Z,25.70
2022-08-28T19:06:15.141Z,25.60
2022-08-28T19:09:20.419Z,25.60
2022-08-28T19:12:22.913Z,25.60
2022-08-28T19:15:24.690Z,25.60
2022-08-28T19:18:26.489Z,25.60
2022-08-28T19:21:29.071Z,25.60
2022-08-28T19:24:33.638Z,25.60
2022-08-28T19:27:36.009Z,25.60
2022-08-28T19:30:37.794Z,25.60
2022-08-28T19:33:39.577Z,25.60
2022-08-28T19:36:41.769Z,25.60
2022-08-28T19:39:44.538Z,25.60
2022-08-28T19:42:57.783Z,25.60
2022-08-28T19:46:06.235Z,25.60
2022-08-28T19:49:08.394Z,25.60
2022-08-28T19:52:10.359Z,25.60
2022-08-28T19:55:18.616Z,25.60
2022-08-28T19:58:20.437Z,25.60
2022-08-28T20:01:22.236Z,25.50
2022-08-28T20:04:24.303Z,25.50
2022-08-28T20:07:27.295Z,25.60
2022-08-28T20:10:31.459Z,25.60
2022-08-28T20:13:34.831Z,25.60
2022-08-28T20:16:39.895Z,25.60
2022-08-28T20:19:42.007Z,25.60
2022-08-28T20:22:44.330Z,25.60
2022-08-28T20:25:48.319Z,25.50
2022-08-28T20:28:52.533Z,25.50
2022-08-28T20:31:54.471Z,25.50
2022-08-28T20:34:56.266Z,25.50
2022-08-28T20:37:58.249Z,25.60
2022-08-28T20:41:15.291Z,25.50
2022-08-28T20:44:20.027Z,25.60
2022-08-28T20:47:22.113Z,25.60
2022-08-28T20:50:25.314Z,25.60
2022-08-28T20:53:37.869Z,25.60
2022-08-28T20:56:39.939Z,25.50
2022-08-28T20:59:43.595Z,25.50
2022-08-28T21:02:45.510Z,25.50
2022-08-28T21:05:48.988Z,25.60
2022-08-28T21:08:50.826Z,25.50
2022-08-28T21:11:52.881Z,25.50
2022-08-28T21:14:54.767Z,26.00
2022-08-28T21:17:56.567Z,25.50
2022-08-28T21:20:58.371Z,25.60
2022-08-28T21:24:00.797Z,25.60
2022-08-28T21:27:02.831Z,25.50
2022-08-28T21:30:07.130Z,25.50
2022-08-28T21:33:09.215Z,25.60
2022-08-28T21:36:13.999Z,25.10
2022-08-28T21:39:15.927Z,25.60
2022-08-28T21:42:18.044Z,25.60
2022-08-28T21:45:20.013Z,25.60
2022-08-28T21:48:21.815Z,25.50
2022-08-28T21:51:26.716Z,25.50
2022-08-28T21:54:29.583Z,25.50
2022-08-28T21:57:32.166Z,25.50
2022-08-28T22:00:33.962Z,25.50
2022-08-28T22:03:36.107Z,25.50
2022-08-28T22:06:39.867Z,25.50
2022-08-28T22:09:41.976Z,25.50
2022-08-28T22:12:43.875Z,25.50
2022-08-28T22:15:47.222Z,25.50
2022-08-28T22:18:49.310Z,25.50
2022-08-28T22:22:09.946Z,25.50
2022-08-28T22:25:12.040Z,25.50
2022-08-28T22:28:13.914Z,25.50
2022-08-28T22:31:15.958Z,25.50
2022-08-28T22:34:19.914Z,25.50
2022-08-28T22:37:23.127Z,25.50
2022-08-28T22:40:24.955Z,25.50
2022-08-28T22:43:26.822Z,25.50
2022-08-28T22:46:31.359Z,25.50
2022-08-28T22:49:33.578Z,25.50
2022-08-28T22:52:38.237Z,25.50
2022-08-28T22:55:43.583Z,25.50
2022-08-28T22:58:45.671Z,25.50
2022-08-28T23:01:47.537Z,25.50
2022-08-28T23:04:52.393Z,25.50
2022-08-28T23:07:54.946Z,25.50
2022-08-28T23:10:59.429Z,25.50
2022-08-28T23:14:01.424Z,25.40
2022-08-28T23:17:03.335Z,25.50
2022-08-28T23:20:07.995Z,25.50
2022-08-28T23:23:12.759Z,25.50
2022-08-28T23:26:16.455Z,25.50
2022-08-28T23:32:20.626Z,25.60
2022-08-28T23:35:22.878Z,25.50
2022-08-28T23:44:30.372Z,25.40
2022-08-28T23:47:33.219Z,25.50
2022-08-28T23:50:35.219Z,25.50
2022-08-28T23:53:38.633Z,25.40
2022-08-28T23:56:40.486Z,25.40
2022-08-28T23:59:42.409Z,25.40
