createdAt,value
2019-03-29T00:02:04.769Z,37.53
2019-03-29T00:04:32.492Z,34.73
2019-03-29T00:07:00.111Z,34.87
2019-03-29T00:09:28.430Z,37.27
2019-03-29T00:11:57.013Z,39.43
2019-03-29T00:14:24.263Z,38.03
2019-03-29T00:16:51.967Z,38.00
2019-03-29T00:19:20.998Z,34.17
2019-03-29T00:21:48.540Z,39.30
2019-03-29T00:24:15.793Z,37.23
2019-03-29T00:26:43.094Z,37.87
2019-03-29T00:29:10.257Z,38.93
2019-03-29T00:31:37.573Z,43.73
2019-03-29T00:34:05.276Z,43.80
2019-03-29T00:36:32.536Z,39.60
2019-03-29T00:39:00.507Z,44.57
2019-03-29T00:41:27.909Z,42.73
2019-03-29T00:43:55.295Z,41.07
2019-03-29T00:46:22.555Z,41.53
2019-03-29T00:48:49.862Z,44.07
2019-03-29T00:51:17.125Z,43.37
2019-03-29T00:53:44.377Z,46.20
2019-03-29T00:56:12.974Z,52.53
2019-03-29T00:58:52.872Z,45.27
2019-03-29T01:01:20.267Z,44.90
2019-03-29T01:03:47.827Z,50.43
2019-03-29T01:06:15.337Z,43.50
2019-03-29T01:08:42.655Z,51.03
2019-03-29T01:11:10.386Z,55.50
2019-03-29T01:13:37.705Z,44.80
2019-03-29T01:16:05.316Z,65.50
2019-03-29T01:18:32.800Z,54.00
2019-03-29T01:21:00.462Z,63.80
2019-03-29T01:23:28.054Z,60.80
2019-03-29T01:25:55.302Z,56.87
2019-03-29T01:28:22.654Z,60.90
2019-03-29T01:30:50.331Z,57.60
2019-03-29T01:33:17.591Z,55.77
2019-03-29T01:35:44.851Z,61.53
2019-03-29T01:38:21.745Z,63.50
2019-03-29T01:40:41.599Z,66.03
2019-03-29T01:43:09.358Z,63.80
2019-03-29T01:45:38.065Z,63.63
2019-03-29T01:48:05.512Z,67.87
2019-03-29T01:50:34.938Z,65.30
2019-03-29T01:53:02.847Z,61.73
2019-03-29T01:55:30.439Z,59.70
2019-03-29T01:57:58.945Z,60.77
2019-03-29T02:00:46.293Z,61.40
2019-03-29T02:03:13.667Z,56.77
2019-03-29T02:05:41.075Z,62.80
2019-03-29T02:08:08.502Z,53.77
2019-03-29T02:10:36.140Z,59.13
2019-03-29T02:13:03.596Z,56.47
2019-03-29T02:15:30.928Z,54.80
2019-03-29T02:17:58.295Z,56.30
2019-03-29T02:20:25.563Z,49.83
2019-03-29T02:22:52.894Z,50.07
2019-03-29T02:25:20.464Z,56.10
2019-03-29T02:27:48.500Z,49.33
2019-03-29T02:30:15.942Z,51.60
2019-03-29T02:32:43.302Z,55.60
2019-03-29T02:35:11.660Z,54.77
2019-03-29T02:37:40.359Z,48.27
2019-03-29T02:40:08.159Z,58.57
2019-03-29T02:42:35.794Z,60.77
2019-03-29T02:45:44.471Z,51.10
2019-03-29T02:48:12.510Z,53.13
2019-03-29T02:50:40.452Z,42.93
2019-03-29T02:53:08.148Z,47.53
2019-03-29T02:55:35.828Z,56.23
2019-03-29T02:58:03.483Z,47.70
2019-03-29T03:00:31.183Z,46.07
2019-03-29T03:02:59.045Z,47.13
2019-03-29T03:05:26.812Z,59.67
2019-03-29T03:07:54.663Z,50.93
2019-03-29T03:10:22.331Z,55.77
2019-03-29T03:12:49.985Z,47.23
2019-03-29T03:15:17.885Z,46.87
2019-03-29T03:17:45.511Z,49.77
2019-03-29T03:20:53.732Z,57.83
2019-03-29T03:23:20.993Z,54.27
2019-03-29T03:25:48.440Z,49.70
2019-03-29T03:28:15.778Z,64.67
2019-03-29T03:30:43.023Z,54.30
2019-03-29T03:33:10.276Z,67.20
2019-03-29T03:38:11.323Z,55.30
2019-03-29T03:40:38.653Z,59.13
2019-03-29T03:43:06.058Z,65.83
2019-03-29T03:45:33.298Z,62.77
2019-03-29T03:48:01.055Z,62.53
2019-03-29T03:50:47.942Z,60.10
2019-03-29T03:53:15.257Z,56.27
2019-03-29T03:55:42.626Z,63.20
2019-03-29T04:01:05.761Z,66.13
2019-03-29T04:03:33.780Z,75.63
2019-03-29T04:06:01.154Z,70.43
2019-03-29T04:08:28.762Z,84.83
2019-03-29T04:10:56.236Z,73.87
2019-03-29T04:13:23.590Z,70.77
2019-03-29T04:15:50.946Z,86.80
2019-03-29T04:18:18.647Z,85.50
2019-03-29T04:20:46.077Z,84.63
2019-03-29T04:23:13.421Z,92.87
2019-03-29T04:25:40.775Z,85.20
2019-03-29T04:28:08.029Z,109.70
2019-03-29T04:30:35.352Z,104.97
2019-03-29T04:33:03.077Z,91.43
2019-03-29T04:35:30.448Z,81.93
2019-03-29T04:38:17.972Z,112.77
2019-03-29T04:40:45.788Z,104.23
2019-03-29T04:43:13.666Z,89.90
2019-03-29T04:45:41.834Z,107.60
2019-03-29T04:48:09.476Z,112.83
2019-03-29T04:50:37.441Z,95.70
2019-03-29T04:53:05.183Z,136.67
2019-03-29T04:55:32.810Z,115.50
2019-03-29T04:58:00.439Z,118.07
2019-03-29T05:00:28.226Z,102.40
2019-03-29T05:03:14.837Z,97.93
2019-03-29T05:05:42.635Z,100.60
2019-03-29T05:08:10.192Z,130.13
2019-03-29T05:10:37.461Z,139.73
2019-03-29T05:13:04.795Z,145.97
2019-03-29T05:15:32.196Z,105.13
2019-03-29T05:17:59.688Z,113.93
2019-03-29T05:20:27.159Z,106.00
2019-03-29T05:22:54.433Z,126.50
2019-03-29T05:25:22.074Z,101.80
2019-03-29T05:27:49.401Z,126.27
2019-03-29T05:30:16.673Z,151.10
2019-03-29T05:32:44.222Z,137.37
2019-03-29T05:35:11.942Z,124.67
2019-03-29T05:37:39.211Z,118.37
2019-03-29T05:40:34.673Z,116.40
2019-03-29T05:42:57.033Z,119.97
2019-03-29T05:45:24.287Z,110.43
2019-03-29T05:47:51.711Z,112.13
2019-03-29T05:50:18.961Z,105.43
2019-03-29T05:52:46.797Z,101.40
2019-03-29T05:55:14.189Z,102.60
2019-03-29T05:57:41.891Z,92.60
2019-03-29T06:08:13.381Z,98.87
2019-03-29T06:10:48.982Z,98.23
2019-03-29T06:13:10.028Z,105.60
2019-03-29T06:15:37.349Z,106.37
2019-03-29T06:18:04.763Z,94.07
2019-03-29T06:20:32.024Z,96.07
2019-03-29T06:22:59.413Z,92.80
2019-03-29T06:25:26.681Z,91.63
2019-03-29T06:27:54.213Z,97.57
2019-03-29T06:30:41.083Z,92.17
2019-03-29T06:33:08.453Z,93.13
2019-03-29T06:36:16.875Z,81.57
2019-03-29T06:39:24.921Z,76.27
2019-03-29T06:41:52.674Z,85.30
2019-03-29T06:44:20.429Z,87.23
2019-03-29T06:46:47.796Z,82.67
2019-03-29T06:49:15.260Z,86.80
2019-03-29T06:51:42.641Z,77.83
2019-03-29T06:54:10.601Z,85.73
2019-03-29T06:56:38.270Z,75.53
2019-03-29T06:59:05.742Z,80.87
2019-03-29T07:01:33.103Z,80.03
2019-03-29T07:04:00.807Z,73.27
2019-03-29T07:06:30.510Z,71.93
2019-03-29T07:08:57.317Z,67.57
2019-03-29T07:11:25.045Z,65.90
2019-03-29T07:13:57.894Z,70.53
2019-03-29T07:16:21.851Z,71.03
2019-03-29T07:18:49.218Z,63.27
2019-03-29T07:21:21.877Z,69.97
2019-03-29T07:23:46.289Z,67.77
2019-03-29T07:26:13.850Z,64.63
2019-03-29T07:28:41.114Z,67.23
2019-03-29T07:31:08.369Z,66.67
2019-03-29T07:33:35.956Z,64.90
2019-03-29T07:36:03.602Z,65.63
2019-03-29T07:38:31.118Z,62.80
2019-03-29T07:40:58.452Z,65.27
2019-03-29T07:43:25.717Z,62.33
2019-03-29T07:45:53.342Z,60.17
2019-03-29T07:48:20.782Z,63.13
2019-03-29T07:50:48.137Z,63.93
2019-03-29T07:53:15.525Z,62.57
2019-03-29T07:55:42.947Z,66.93
2019-03-29T07:58:11.090Z,60.43
2019-03-29T08:00:38.371Z,60.27
2019-03-29T08:03:06.238Z,55.27
2019-03-29T08:05:52.854Z,59.00
2019-03-29T08:08:24.691Z,56.20
2019-03-29T08:10:53.746Z,51.57
2019-03-29T08:13:20.629Z,56.63
2019-03-29T08:15:48.357Z,54.77
2019-03-29T08:18:17.062Z,52.33
2019-03-29T08:20:45.736Z,52.07
2019-03-29T08:23:13.735Z,47.73
2019-03-29T08:25:41.381Z,56.53
2019-03-29T08:28:09.088Z,48.37
2019-03-29T08:30:37.531Z,47.23
2019-03-29T08:33:05.208Z,47.67
2019-03-29T08:35:33.312Z,47.60
2019-03-29T08:38:20.333Z,45.13
2019-03-29T08:40:48.066Z,50.00
2019-03-29T08:43:35.146Z,47.63
2019-03-29T08:46:04.983Z,43.63
2019-03-29T08:48:33.155Z,49.70
2019-03-29T08:51:00.642Z,43.40
2019-03-29T08:53:29.256Z,44.77
2019-03-29T08:55:56.648Z,50.17
2019-03-29T08:58:24.687Z,44.73
2019-03-29T09:00:52.234Z,45.87
2019-03-29T09:03:19.497Z,47.53
2019-03-29T09:05:46.998Z,45.00
2019-03-29T09:08:55.020Z,45.27
2019-03-29T09:11:22.394Z,44.27
2019-03-29T09:13:49.782Z,40.03
2019-03-29T09:16:17.437Z,43.97
2019-03-29T09:18:45.096Z,41.20
2019-03-29T09:21:12.744Z,42.80
2019-03-29T09:23:43.794Z,40.27
2019-03-29T09:26:30.549Z,36.53
2019-03-29T09:28:58.136Z,38.30
2019-03-29T09:31:25.504Z,34.90
2019-03-29T09:33:53.220Z,31.67
2019-03-29T09:36:20.901Z,38.60
2019-03-29T09:39:08.033Z,35.17
2019-03-29T09:41:35.631Z,32.40
2019-03-29T09:44:03.099Z,29.20
2019-03-29T09:46:30.442Z,29.80
2019-03-29T09:48:58.587Z,30.03
2019-03-29T09:51:26.360Z,28.50
2019-03-29T09:53:57.687Z,31.23
2019-03-29T09:56:37.641Z,27.77
2019-03-29T09:58:53.384Z,26.47
2019-03-29T10:01:20.994Z,23.20
2019-03-29T10:03:48.985Z,23.70
2019-03-29T10:06:16.248Z,23.17
2019-03-29T10:08:44.100Z,22.83
2019-03-29T10:11:11.823Z,22.50
2019-03-29T10:13:39.280Z,21.73
2019-03-29T10:16:07.003Z,21.03
2019-03-29T10:18:34.286Z,19.87
2019-03-29T10:21:01.813Z,17.53
2019-03-29T10:23:29.319Z,16.43
2019-03-29T10:25:58.627Z,16.77
2019-03-29T10:28:26.371Z,17.63
2019-03-29T10:30:54.240Z,18.33
2019-03-29T10:33:21.965Z,17.00
2019-03-29T10:35:52.659Z,15.83
2019-03-29T10:38:38.648Z,16.10
2019-03-29T10:41:06.644Z,14.63
2019-03-29T10:43:34.437Z,15.33
2019-03-29T10:46:02.206Z,15.60
2019-03-29T10:48:30.099Z,17.40
2019-03-29T10:50:57.959Z,14.57
2019-03-29T10:53:28.537Z,11.73
2019-03-29T10:56:14.652Z,11.40
2019-03-29T10:59:01.387Z,8.93
2019-03-29T11:01:28.649Z,9.10
2019-03-29T11:03:56.053Z,9.80
2019-03-29T11:06:23.514Z,8.23
2019-03-29T11:08:51.081Z,7.77
2019-03-29T11:11:18.607Z,3.43
2019-03-29T11:14:23.261Z,3.33
2019-03-29T11:17:10.079Z,1.93
2019-03-29T11:19:38.087Z,1.90
2019-03-29T11:22:05.346Z,1.93
2019-03-29T11:24:33.001Z,1.93
2019-03-29T11:27:00.338Z,2.73
2019-03-29T11:29:27.713Z,4.13
2019-03-29T11:31:55.412Z,3.37
2019-03-29T11:34:24.451Z,5.20
2019-03-29T11:36:52.902Z,3.23
2019-03-29T11:39:21.868Z,3.17
2019-03-29T11:41:49.537Z,4.30
2019-03-29T11:44:17.114Z,3.37
2019-03-29T11:46:44.676Z,4.53
2019-03-29T11:49:12.546Z,3.87
2019-03-29T11:51:40.895Z,4.10
2019-03-29T11:54:08.179Z,4.50
2019-03-29T11:56:35.864Z,6.03
2019-03-29T11:59:03.248Z,8.97
2019-03-29T12:01:30.627Z,4.50
2019-03-29T12:03:58.032Z,5.90
2019-03-29T12:06:25.400Z,5.93
2019-03-29T12:08:52.708Z,5.77
2019-03-29T12:11:20.378Z,4.97
2019-03-29T12:13:47.740Z,5.83
2019-03-29T12:19:12.927Z,7.43
2019-03-29T12:21:41.161Z,5.53
2019-03-29T12:24:08.821Z,6.07
2019-03-29T12:26:36.626Z,6.83
2019-03-29T12:29:04.347Z,6.00
2019-03-29T12:31:32.782Z,8.23
2019-03-29T12:34:00.815Z,6.10
2019-03-29T12:36:28.487Z,6.30
2019-03-29T12:38:56.631Z,7.40
2019-03-29T12:41:24.411Z,5.77
2019-03-29T12:43:55.830Z,6.53
2019-03-29T12:46:21.345Z,6.30
2019-03-29T12:48:50.437Z,5.53
2019-03-29T12:51:37.664Z,5.67
2019-03-29T12:54:05.333Z,7.33
2019-03-29T12:56:32.709Z,9.57
2019-03-29T12:59:00.083Z,7.67
2019-03-29T13:01:38.507Z,5.97
2019-03-29T13:03:57.646Z,6.37
2019-03-29T13:06:25.311Z,7.70
2019-03-29T13:08:52.807Z,8.37
2019-03-29T13:11:20.249Z,5.23
2019-03-29T13:13:47.839Z,6.57
2019-03-29T13:16:15.191Z,6.63
2019-03-29T13:18:42.571Z,6.20
2019-03-29T13:21:10.255Z,8.13
2019-03-29T13:23:37.672Z,7.90
2019-03-29T13:26:05.053Z,6.60
2019-03-29T13:28:32.334Z,7.50
2019-03-29T13:31:00.051Z,6.93
2019-03-29T13:33:28.258Z,9.13
2019-03-29T13:35:55.927Z,11.20
2019-03-29T13:38:24.902Z,10.17
2019-03-29T13:40:52.273Z,10.07
2019-03-29T13:43:19.539Z,10.27
2019-03-29T13:45:47.283Z,10.03
2019-03-29T13:48:14.552Z,10.47
2019-03-29T13:50:41.828Z,8.13
2019-03-29T13:53:09.650Z,8.67
2019-03-29T13:55:37.029Z,9.23
2019-03-29T13:58:04.317Z,7.33
2019-03-29T14:00:32.110Z,9.37
2019-03-29T14:02:59.387Z,9.00
2019-03-29T14:05:26.844Z,8.60
2019-03-29T14:07:54.617Z,10.77
2019-03-29T14:10:21.907Z,8.23
2019-03-29T14:12:49.466Z,10.23
2019-03-29T14:15:16.906Z,9.00
2019-03-29T14:17:44.459Z,9.30
2019-03-29T14:20:11.993Z,10.73
2019-03-29T14:22:39.320Z,12.40
2019-03-29T14:25:07.068Z,8.83
2019-03-29T14:27:34.865Z,9.90
2019-03-29T14:30:04.635Z,9.40
2019-03-29T14:32:31.818Z,10.17
2019-03-29T14:35:00.428Z,8.60
2019-03-29T14:37:28.574Z,7.97
2019-03-29T14:39:56.255Z,12.23
2019-03-29T14:42:23.637Z,11.50
2019-03-29T14:44:52.682Z,10.70
2019-03-29T14:47:20.793Z,9.40
2019-03-29T14:49:48.127Z,12.20
2019-03-29T14:52:16.122Z,8.83
2019-03-29T14:54:43.675Z,9.60
2019-03-29T14:57:11.156Z,10.33
2019-03-29T14:59:38.919Z,8.80
2019-03-29T15:02:06.300Z,9.13
2019-03-29T15:04:53.068Z,10.43
2019-03-29T15:07:20.335Z,7.83
2019-03-29T15:09:48.233Z,8.37
2019-03-29T15:12:15.585Z,9.53
2019-03-29T15:14:42.849Z,8.57
2019-03-29T15:17:10.229Z,7.80
2019-03-29T15:19:37.943Z,9.67
2019-03-29T15:22:05.325Z,6.87
2019-03-29T15:24:32.905Z,8.43
2019-03-29T15:27:00.310Z,7.17
2019-03-29T15:29:27.651Z,7.90
2019-03-29T15:31:55.046Z,7.30
2019-03-29T15:34:22.451Z,8.73
2019-03-29T15:36:50.478Z,8.23
2019-03-29T15:39:18.064Z,9.13
2019-03-29T15:41:45.899Z,7.97
2019-03-29T15:44:13.410Z,8.10
2019-03-29T15:46:40.807Z,8.37
2019-03-29T15:49:08.196Z,8.90
2019-03-29T15:51:35.871Z,9.27
2019-03-29T15:54:03.133Z,8.87
2019-03-29T15:56:30.811Z,9.93
2019-03-29T15:58:58.091Z,11.87
2019-03-29T16:01:25.360Z,9.17
2019-03-29T16:03:52.774Z,10.17
2019-03-29T16:06:20.465Z,10.00
2019-03-29T16:08:48.068Z,9.97
2019-03-29T16:11:18.598Z,10.47
2019-03-29T16:13:44.995Z,11.03
2019-03-29T16:16:20.343Z,9.13
2019-03-29T16:18:47.996Z,9.43
2019-03-29T16:21:15.666Z,10.50
2019-03-29T16:23:43.422Z,11.00
2019-03-29T16:26:11.238Z,11.10
2019-03-29T16:28:38.882Z,10.17
2019-03-29T16:31:06.935Z,9.63
2019-03-29T16:33:34.989Z,12.93
2019-03-29T16:36:02.755Z,9.97
2019-03-29T16:38:32.590Z,10.87
2019-03-29T16:41:00.899Z,10.40
2019-03-29T16:43:29.391Z,10.17
2019-03-29T16:45:57.326Z,9.70
2019-03-29T16:48:24.970Z,10.40
2019-03-29T16:50:52.858Z,11.70
2019-03-29T16:53:20.696Z,10.57
2019-03-29T16:55:49.063Z,12.37
2019-03-29T16:58:16.870Z,11.47
2019-03-29T17:00:44.652Z,9.93
2019-03-29T17:03:12.316Z,12.43
2019-03-29T17:05:59.628Z,11.00
2019-03-29T17:08:27.564Z,11.17
2019-03-29T17:10:56.010Z,10.80
2019-03-29T17:13:24.360Z,11.77
2019-03-29T17:16:01.768Z,9.10
2019-03-29T17:18:42.781Z,9.90
2019-03-29T17:21:10.673Z,11.57
2019-03-29T17:23:38.611Z,10.23
2019-03-29T17:26:18.520Z,8.93
2019-03-29T17:28:46.327Z,8.30
2019-03-29T17:34:03.427Z,9.30
2019-03-29T17:36:32.147Z,10.17
2019-03-29T17:39:00.318Z,10.67
2019-03-29T17:41:29.612Z,8.03
2019-03-29T17:44:16.422Z,10.10
2019-03-29T17:47:03.750Z,8.37
2019-03-29T17:49:51.262Z,8.97
2019-03-29T17:52:19.865Z,9.67
2019-03-29T17:54:48.022Z,11.50
2019-03-29T17:57:15.989Z,7.93
2019-03-29T17:59:43.779Z,8.63
2019-03-29T18:02:11.757Z,9.37
2019-03-29T18:04:39.418Z,8.50
2019-03-29T18:07:07.177Z,8.33
2019-03-29T18:09:35.338Z,8.63
2019-03-29T18:12:04.056Z,10.07
2019-03-29T18:14:31.847Z,8.77
2019-03-29T18:16:59.479Z,11.77
2019-03-29T18:19:28.400Z,10.20
2019-03-29T18:21:56.084Z,10.53
2019-03-29T18:24:24.128Z,10.50
2019-03-29T18:26:52.113Z,9.57
2019-03-29T18:29:20.416Z,11.87
2019-03-29T18:31:48.071Z,12.57
2019-03-29T18:34:16.325Z,14.23
2019-03-29T18:37:24.956Z,11.53
2019-03-29T18:39:54.976Z,12.10
2019-03-29T18:42:22.216Z,14.43
2019-03-29T18:44:49.711Z,11.40
2019-03-29T18:47:17.332Z,12.80
2019-03-29T18:49:44.580Z,14.43
2019-03-29T18:52:12.246Z,10.97
2019-03-29T18:54:39.799Z,9.97
2019-03-29T18:57:07.149Z,11.63
2019-03-29T18:59:34.750Z,8.77
2019-03-29T19:02:02.015Z,10.63
2019-03-29T19:04:29.653Z,15.63
2019-03-29T19:06:57.035Z,16.97
2019-03-29T19:09:24.460Z,17.50
2019-03-29T19:11:52.125Z,19.03
2019-03-29T19:14:19.611Z,22.87
2019-03-29T19:16:58.247Z,19.30
2019-03-29T19:19:16.964Z,29.70
2019-03-29T19:21:44.455Z,18.17
2019-03-29T19:24:12.143Z,20.87
2019-03-29T19:27:01.003Z,21.67
2019-03-29T19:29:28.654Z,23.37
2019-03-29T19:31:56.356Z,24.57
2019-03-29T19:34:24.079Z,23.50
2019-03-29T19:36:51.470Z,22.67
2019-03-29T19:39:18.806Z,22.17
2019-03-29T19:41:46.233Z,23.00
2019-03-29T19:44:13.974Z,21.93
2019-03-29T19:46:43.020Z,23.20
2019-03-29T19:49:30.253Z,26.30
2019-03-29T19:51:59.341Z,25.13
2019-03-29T19:54:29.490Z,24.97
2019-03-29T19:56:59.138Z,24.87
2019-03-29T19:59:27.120Z,27.50
2019-03-29T20:01:56.215Z,25.90
2019-03-29T20:04:24.973Z,28.30
2019-03-29T20:06:53.138Z,27.20
2019-03-29T20:09:21.280Z,25.63
2019-03-29T20:11:48.960Z,27.90
2019-03-29T20:14:20.922Z,25.03
2019-03-29T20:16:48.649Z,24.63
2019-03-29T20:19:16.333Z,23.93
2019-03-29T20:21:44.160Z,23.30
2019-03-29T20:24:12.407Z,21.37
2019-03-29T20:26:40.882Z,25.97
2019-03-29T20:29:08.525Z,21.03
2019-03-29T20:31:36.460Z,20.20
2019-03-29T20:34:04.183Z,19.00
2019-03-29T20:36:51.534Z,22.90
2019-03-29T20:39:20.424Z,22.27
2019-03-29T20:41:48.390Z,29.03
2019-03-29T20:44:15.759Z,32.33
2019-03-29T20:46:43.686Z,37.87
2019-03-29T20:49:11.270Z,44.60
2019-03-29T20:51:39.367Z,51.27
2019-03-29T20:54:07.517Z,42.30
2019-03-29T20:56:36.583Z,43.77
2019-03-29T20:59:04.377Z,47.97
2019-03-29T21:01:31.749Z,46.90
2019-03-29T21:03:59.011Z,42.90
2019-03-29T21:06:26.437Z,40.67
2019-03-29T21:09:34.635Z,37.30
2019-03-29T21:12:03.420Z,30.33
2019-03-29T21:14:31.045Z,27.70
2019-03-29T21:16:58.956Z,27.60
2019-03-29T21:19:27.200Z,31.80
2019-03-29T21:21:54.858Z,31.37
2019-03-29T21:24:24.065Z,27.07
2019-03-29T21:26:52.833Z,24.63
2019-03-29T21:29:30.698Z,25.67
2019-03-29T21:31:58.339Z,28.43
2019-03-29T21:34:26.361Z,21.97
2019-03-29T21:36:54.044Z,28.37
2019-03-29T21:39:21.662Z,20.67
2019-03-29T21:41:49.620Z,26.80
2019-03-29T21:44:18.279Z,27.10
2019-03-29T21:46:46.501Z,26.60
2019-03-29T21:49:14.347Z,24.87
2019-03-29T21:51:42.050Z,22.80
2019-03-29T21:54:09.903Z,26.87
2019-03-29T21:56:37.523Z,20.80
2019-03-29T21:59:05.420Z,27.67
2019-03-29T22:01:33.310Z,23.30
2019-03-29T22:04:00.995Z,21.73
2019-03-29T22:06:28.697Z,19.00
2019-03-29T22:08:56.730Z,17.57
2019-03-29T22:11:24.385Z,17.20
2019-03-29T22:13:53.183Z,17.13
2019-03-29T22:16:21.260Z,16.27
2019-03-29T22:18:49.212Z,15.10
2019-03-29T22:21:16.999Z,16.03
2019-03-29T22:23:45.061Z,16.43
2019-03-29T22:26:13.017Z,16.70
2019-03-29T22:28:40.751Z,14.73
2019-03-29T22:31:08.797Z,20.20
2019-03-29T22:33:36.461Z,19.23
2019-03-29T22:36:04.684Z,20.50
2019-03-29T22:38:51.196Z,18.97
2019-03-29T22:43:52.231Z,23.63
2019-03-29T22:46:19.567Z,37.37
2019-03-29T22:48:52.478Z,40.13
2019-03-29T22:51:16.076Z,35.30
2019-03-29T22:53:43.334Z,24.00
2019-03-29T22:56:10.768Z,26.57
2019-03-29T22:58:38.237Z,21.93
2019-03-29T23:01:05.999Z,22.40
2019-03-29T23:03:33.516Z,22.77
2019-03-29T23:06:01.014Z,20.77
2019-03-29T23:08:28.383Z,21.60
2019-03-29T23:10:56.131Z,19.97
2019-03-29T23:13:24.012Z,21.60
2019-03-29T23:15:51.598Z,19.93
2019-03-29T23:18:19.208Z,19.00
2019-03-29T23:20:46.492Z,17.33
2019-03-29T23:23:14.136Z,14.50
2019-03-29T23:25:41.468Z,15.53
2019-03-29T23:28:08.726Z,14.53
2019-03-29T23:30:36.091Z,15.30
2019-03-29T23:33:03.510Z,12.77
2019-03-29T23:35:30.877Z,14.43
2019-03-29T23:37:58.482Z,15.00
2019-03-29T23:40:26.254Z,13.97
2019-03-29T23:42:53.595Z,11.93
2019-03-29T23:45:20.953Z,12.50
2019-03-29T23:47:48.291Z,13.47
2019-03-29T23:50:15.583Z,11.20
2019-03-29T23:52:43.104Z,13.27
2019-03-29T23:55:10.524Z,12.57
2019-03-29T23:57:38.057Z,12.57
