createdAt,value
2016-05-07T00:00:29.687Z,16.94
2016-05-07T00:01:29.673Z,16.71
2016-05-07T00:02:29.645Z,16.54
2016-05-07T00:03:29.648Z,16.57
2016-05-07T00:04:29.462Z,16.47
2016-05-07T00:05:29.434Z,16.57
2016-05-07T00:06:29.609Z,16.6
2016-05-07T00:07:29.565Z,16.58
2016-05-07T00:08:29.552Z,16.61
2016-05-07T00:09:29.555Z,16.75
2016-05-07T00:10:29.525Z,16.84
2016-05-07T00:11:29.498Z,16.75
2016-05-07T00:12:29.391Z,16.69
2016-05-07T00:13:29.455Z,16.66
2016-05-07T00:14:29.444Z,16.81
2016-05-07T00:15:29.446Z,16.69
2016-05-07T00:16:29.416Z,16.79
2016-05-07T00:17:29.404Z,16.83
2016-05-07T00:18:29.375Z,16.78
2016-05-07T00:19:29.207Z,16.87
2016-05-07T00:20:29.335Z,16.84
2016-05-07T00:21:29.321Z,16.71
2016-05-07T00:22:29.168Z,16.75
2016-05-07T00:23:29.295Z,16.81
2016-05-07T00:24:29.266Z,16.56
2016-05-07T00:25:29.254Z,16.72
2016-05-07T00:26:29.241Z,16.75
2016-05-07T00:27:29.384Z,16.86
2016-05-07T00:28:29.199Z,16.72
2016-05-07T00:29:29.186Z,16.56
2016-05-07T00:30:29.174Z,16.76
2016-05-07T00:31:29.145Z,16.87
2016-05-07T00:32:28.976Z,16.87
2016-05-07T00:33:29.103Z,16.9
2016-05-07T00:34:28.934Z,16.9
2016-05-07T00:35:29.078Z,16.81
2016-05-07T00:36:29.048Z,16.72
2016-05-07T00:37:29.037Z,16.89
2016-05-07T00:38:29.008Z,17.06
2016-05-07T00:39:29.011Z,16.83
2016-05-07T00:40:28.825Z,16.69
2016-05-07T00:41:28.969Z,16.58
2016-05-07T00:42:28.939Z,16.69
2016-05-07T00:43:28.927Z,16.76
2016-05-07T00:44:28.914Z,16.79
2016-05-07T00:45:28.902Z,16.64
2016-05-07T00:46:28.872Z,16.57
2016-05-07T00:47:28.860Z,16.56
2016-05-07T00:48:28.691Z,16.75
2016-05-07T00:49:28.818Z,16.74
2016-05-07T00:50:28.649Z,16.79
2016-05-07T00:51:28.793Z,16.84
2016-05-07T00:52:28.748Z,16.78
2016-05-07T00:53:28.594Z,16.72
2016-05-07T00:54:28.738Z,16.79
2016-05-07T00:55:28.569Z,16.76
2016-05-07T00:56:28.697Z,16.86
2016-05-07T00:57:28.698Z,16.87
2016-05-07T00:58:28.671Z,16.89
2016-05-07T00:59:28.485Z,16.84
2016-05-07T01:00:28.629Z,16.89
2016-05-07T01:01:28.600Z,16.91
2016-05-07T01:02:28.431Z,16.87
2016-05-07T01:03:28.418Z,16.84
2016-05-07T01:04:28.562Z,16.83
2016-05-07T01:05:28.534Z,16.91
2016-05-07T01:06:28.364Z,16.81
2016-05-07T01:07:28.507Z,16.93
2016-05-07T01:08:28.322Z,16.79
2016-05-07T01:09:28.466Z,16.64
2016-05-07T01:10:28.453Z,16.71
2016-05-07T01:11:28.425Z,16.64
2016-05-07T01:12:28.708Z,16.66
2016-05-07T01:13:28.398Z,16.74
2016-05-07T01:14:28.386Z,16.78
2016-05-07T01:15:28.372Z,16.71
2016-05-07T01:16:28.344Z,16.71
2016-05-07T01:17:28.331Z,16.58
2016-05-07T01:18:28.318Z,16.53
2016-05-07T01:19:28.289Z,16.49
2016-05-07T01:20:28.260Z,16.35
2016-05-07T01:21:28.264Z,16.56
2016-05-07T01:22:28.079Z,16.56
2016-05-07T01:23:27.910Z,16.64
2016-05-07T01:24:28.193Z,16.58
2016-05-07T01:25:28.025Z,16.56
2016-05-07T01:26:28.182Z,16.54
2016-05-07T01:27:28.515Z,16.58
2016-05-07T01:28:27.877Z,16.54
2016-05-07T01:29:28.113Z,16.64
2016-05-07T01:30:28.084Z,16.78
2016-05-07T01:31:28.057Z,16.83
2016-05-07T01:32:28.059Z,16.76
2016-05-07T01:33:28.062Z,16.65
2016-05-07T01:34:28.034Z,16.71
2016-05-07T01:35:28.004Z,16.68
2016-05-07T01:36:27.976Z,16.65
2016-05-07T01:37:27.962Z,16.65
2016-05-07T01:38:27.934Z,16.69
2016-05-07T01:39:27.922Z,16.69
2016-05-07T01:40:27.909Z,16.74
2016-05-07T01:41:27.920Z,16.56
2016-05-07T01:42:28.755Z,16.54
2016-05-07T01:43:27.898Z,16.5
2016-05-07T01:44:27.897Z,16.56
2016-05-07T01:45:27.681Z,16.51
2016-05-07T01:46:27.824Z,16.5
2016-05-07T01:47:27.734Z,16.36
2016-05-07T01:48:27.782Z,16.53
2016-05-07T01:49:27.753Z,16.47
2016-05-07T01:50:27.570Z,16.5
2016-05-07T01:51:27.728Z,16.57
2016-05-07T01:52:27.714Z,16.71
2016-05-07T01:53:27.687Z,16.74
2016-05-07T01:54:27.658Z,16.86
2016-05-07T01:55:27.489Z,16.72
2016-05-07T01:56:27.617Z,16.78
2016-05-07T01:57:28.181Z,16.74
2016-05-07T01:58:27.591Z,16.84
2016-05-07T01:59:27.562Z,16.93
2016-05-07T02:00:27.549Z,16.79
2016-05-07T02:01:27.536Z,16.51
2016-05-07T02:02:27.367Z,16.72
2016-05-07T02:03:27.510Z,16.65
2016-05-07T02:04:27.497Z,16.65
2016-05-07T02:05:27.453Z,16.69
2016-05-07T02:06:27.285Z,16.74
2016-05-07T02:07:27.427Z,16.65
2016-05-07T02:08:27.243Z,16.57
2016-05-07T02:09:27.229Z,16.66
2016-05-07T02:10:27.373Z,16.75
2016-05-07T02:11:27.360Z,16.76
2016-05-07T02:12:27.191Z,16.78
2016-05-07T02:13:27.318Z,16.74
2016-05-07T02:14:27.149Z,16.84
2016-05-07T02:15:27.292Z,16.71
2016-05-07T02:16:27.280Z,16.78
2016-05-07T02:17:27.267Z,16.76
2016-05-07T02:18:27.238Z,16.93
2016-05-07T02:19:27.209Z,16.83
2016-05-07T02:20:27.197Z,16.89
2016-05-07T02:21:27.167Z,16.89
2016-05-07T02:22:26.999Z,16.87
2016-05-07T02:23:27.142Z,16.76
2016-05-07T02:24:27.117Z,16.76
2016-05-07T02:25:26.948Z,16.87
2016-05-07T02:26:27.090Z,16.9
2016-05-07T02:27:27.062Z,16.9
2016-05-07T02:28:27.050Z,16.91
2016-05-07T02:29:27.037Z,16.91
2016-05-07T02:30:26.851Z,16.96
2016-05-07T02:31:26.994Z,16.93
2016-05-07T02:32:26.997Z,16.9
2016-05-07T02:33:26.954Z,16.9
2016-05-07T02:34:26.941Z,16.87
2016-05-07T02:35:26.928Z,16.68
2016-05-07T02:36:26.914Z,16.65
2016-05-07T02:37:26.885Z,16.66
2016-05-07T02:38:26.717Z,16.71
2016-05-07T02:39:26.861Z,16.69
2016-05-07T02:40:26.847Z,16.71
2016-05-07T02:41:26.819Z,16.84
2016-05-07T02:42:26.946Z,16.86
2016-05-07T02:43:26.777Z,16.75
2016-05-07T02:44:26.764Z,16.65
2016-05-07T02:45:26.752Z,16.75
2016-05-07T02:46:26.566Z,16.9
2016-05-07T02:47:26.710Z,16.81
2016-05-07T02:48:26.696Z,16.94
2016-05-07T02:49:26.371Z,16.9
2016-05-07T02:50:26.655Z,16.96
2016-05-07T02:51:26.643Z,17.09
2016-05-07T02:52:26.457Z,16.96
2016-05-07T02:53:26.445Z,16.99
2016-05-07T02:54:26.588Z,16.96
2016-05-07T02:55:26.575Z,16.99
2016-05-07T02:56:26.546Z,17.02
2016-05-07T02:57:26.799Z,16.84
2016-05-07T02:58:26.520Z,16.9
2016-05-07T02:59:26.336Z,17.04
2016-05-07T03:00:26.479Z,17.09
2016-05-07T03:01:26.466Z,17.14
2016-05-07T03:02:26.453Z,17.09
2016-05-07T03:03:26.440Z,17.01
2016-05-07T03:04:26.409Z,16.94
2016-05-07T03:05:26.397Z,17.06
2016-05-07T03:06:26.383Z,17.08
2016-05-07T03:07:26.355Z,16.89
2016-05-07T03:08:26.341Z,16.84
2016-05-07T03:09:26.313Z,16.84
2016-05-07T03:10:26.300Z,16.96
2016-05-07T03:11:26.288Z,17.01
2016-05-07T03:12:26.368Z,17.08
2016-05-07T03:13:26.246Z,17.05
2016-05-07T03:14:26.232Z,17.09
2016-05-07T03:15:26.220Z,16.87
2016-05-07T03:16:26.191Z,16.9
2016-05-07T03:17:26.179Z,16.97
2016-05-07T03:18:26.165Z,17.01
2016-05-07T03:19:26.152Z,17.02
2016-05-07T03:20:26.139Z,17.01
2016-05-07T03:21:26.111Z,16.96
2016-05-07T03:22:26.082Z,17.06
2016-05-07T03:23:26.085Z,17.04
2016-05-07T03:24:26.056Z,17.2
2016-05-07T03:25:26.044Z,17.14
2016-05-07T03:26:26.015Z,17.12
2016-05-07T03:27:26.002Z,17.22
2016-05-07T03:28:25.973Z,17.06
2016-05-07T03:29:25.961Z,17.01
2016-05-07T03:30:25.791Z,17.06
2016-05-07T03:31:25.935Z,17.08
2016-05-07T03:32:25.906Z,16.99
2016-05-07T03:33:25.737Z,16.72
2016-05-07T03:34:25.708Z,16.97
2016-05-07T03:35:25.868Z,16.87
2016-05-07T03:36:25.839Z,16.93
2016-05-07T03:37:25.826Z,17.01
2016-05-07T03:38:25.656Z,17.04
2016-05-07T03:39:25.800Z,17.04
2016-05-07T03:40:25.786Z,17.06
2016-05-07T03:41:25.775Z,17.12
2016-05-07T03:42:25.589Z,17.04
2016-05-07T03:43:25.716Z,17.01
2016-05-07T03:44:25.391Z,16.97
2016-05-07T03:45:25.675Z,17.04
2016-05-07T03:46:25.663Z,17.08
2016-05-07T03:47:25.650Z,16.93
2016-05-07T03:48:25.637Z,17.04
2016-05-07T03:49:25.624Z,17.01
2016-05-07T03:50:25.439Z,16.97
2016-05-07T03:51:25.598Z,17.09
2016-05-07T03:52:25.569Z,17.02
2016-05-07T03:53:25.540Z,17.08
2016-05-07T03:54:25.356Z,17.04
2016-05-07T03:55:25.515Z,17.15
2016-05-07T03:56:25.486Z,17.08
2016-05-07T03:57:25.490Z,17.08
2016-05-07T03:58:25.476Z,17.14
2016-05-07T03:59:25.276Z,17.02
2016-05-07T04:00:25.262Z,17.06
2016-05-07T04:01:25.406Z,17.01
2016-05-07T04:02:25.393Z,17.08
2016-05-07T04:03:25.380Z,16.96
2016-05-07T04:04:25.351Z,16.93
2016-05-07T04:05:25.323Z,17.05
2016-05-07T04:06:25.139Z,17.08
2016-05-07T04:07:25.297Z,17.05
2016-05-07T04:08:25.269Z,17.01
2016-05-07T04:09:25.272Z,17.19
2016-05-07T04:10:24.930Z,17.05
2016-05-07T04:11:24.902Z,17.09
2016-05-07T04:12:25.061Z,17.06
2016-05-07T04:13:25.188Z,17.05
2016-05-07T04:14:25.175Z,17.02
2016-05-07T04:15:25.163Z,17.05
2016-05-07T04:16:24.977Z,17.11
2016-05-07T04:17:25.121Z,17.19
2016-05-07T04:18:25.093Z,17.08
2016-05-07T04:19:25.080Z,16.94
2016-05-07T04:20:25.066Z,16.93
2016-05-07T04:21:25.038Z,16.97
2016-05-07T04:22:25.040Z,16.99
2016-05-07T04:23:25.012Z,17.08
2016-05-07T04:24:24.999Z,17.04
2016-05-07T04:25:24.971Z,17.08
2016-05-07T04:26:24.957Z,17.14
2016-05-07T04:27:25.132Z,17.11
2016-05-07T04:28:24.776Z,17.2
2016-05-07T04:29:24.903Z,17.12
2016-05-07T04:30:24.890Z,16.96
2016-05-07T04:31:24.878Z,17.02
2016-05-07T04:32:24.848Z,16.99
2016-05-07T04:33:24.836Z,17.02
2016-05-07T04:34:24.682Z,17.05
2016-05-07T04:35:24.794Z,17.2
2016-05-07T04:36:24.782Z,17.15
2016-05-07T04:37:24.784Z,17.16
2016-05-07T04:38:24.755Z,17.24
2016-05-07T04:39:24.728Z,17.19
2016-05-07T04:40:24.714Z,17.04
2016-05-07T04:41:24.700Z,17.06
2016-05-07T04:42:24.422Z,17.04
2016-05-07T04:43:24.661Z,17.08
2016-05-07T04:44:24.647Z,16.83
2016-05-07T04:45:24.633Z,16.89
2016-05-07T04:46:24.605Z,16.89
2016-05-07T04:47:24.592Z,16.99
2016-05-07T04:48:24.424Z,16.89
2016-05-07T04:49:24.551Z,16.94
2016-05-07T04:50:24.382Z,16.99
2016-05-07T04:51:24.510Z,17.01
2016-05-07T04:52:24.512Z,17.01
2016-05-07T04:53:24.483Z,16.9
2016-05-07T04:54:24.470Z,17.02
2016-05-07T04:55:24.457Z,16.97
2016-05-07T04:56:24.429Z,17.08
2016-05-07T04:57:25.182Z,17.09
2016-05-07T04:58:24.403Z,17.02
2016-05-07T04:59:24.374Z,16.96
2016-05-07T05:00:24.362Z,16.96
2016-05-07T05:01:24.177Z,16.91
2016-05-07T05:02:24.179Z,16.91
2016-05-07T05:03:24.323Z,16.87
2016-05-07T05:04:24.294Z,16.89
2016-05-07T05:05:24.282Z,16.94
2016-05-07T05:06:24.253Z,16.91
2016-05-07T05:07:24.255Z,16.99
2016-05-07T05:08:24.055Z,16.91
2016-05-07T05:09:24.042Z,17.06
2016-05-07T05:10:24.186Z,17.06
2016-05-07T05:11:24.173Z,17.04
2016-05-07T05:12:24.003Z,17.05
2016-05-07T05:13:23.975Z,17.12
2016-05-07T05:14:24.118Z,17.14
2016-05-07T05:15:24.089Z,17.14
2016-05-07T05:16:24.092Z,17.11
2016-05-07T05:17:24.064Z,17.05
2016-05-07T05:18:24.050Z,16.94
2016-05-07T05:19:24.038Z,17.04
2016-05-07T05:20:24.010Z,16.94
2016-05-07T05:21:23.980Z,17.11
2016-05-07T05:22:23.984Z,17.05
2016-05-07T05:23:23.955Z,17.12
2016-05-07T05:24:23.957Z,17.09
2016-05-07T05:25:23.929Z,17.04
2016-05-07T05:26:23.744Z,17.06
2016-05-07T05:27:23.824Z,17.02
2016-05-07T05:28:23.874Z,16.93
2016-05-07T05:29:23.705Z,17.02
2016-05-07T05:30:23.833Z,16.97
2016-05-07T05:31:23.820Z,16.93
2016-05-07T05:32:23.792Z,16.86
2016-05-07T05:33:23.795Z,16.86
2016-05-07T05:34:23.765Z,16.91
2016-05-07T05:35:23.753Z,16.89
2016-05-07T05:36:23.724Z,16.74
2016-05-07T05:37:23.555Z,16.89
2016-05-07T05:38:23.698Z,16.9
2016-05-07T05:39:23.670Z,17.01
2016-05-07T05:40:23.641Z,17.08
2016-05-07T05:41:23.645Z,16.97
2016-05-07T05:42:24.225Z,16.89
2016-05-07T05:43:23.446Z,16.84
2016-05-07T05:44:23.590Z,16.86
2016-05-07T05:45:23.592Z,16.91
2016-05-07T05:46:23.548Z,16.86
2016-05-07T05:47:23.378Z,16.89
2016-05-07T05:48:23.506Z,17.02
2016-05-07T05:49:23.509Z,17.06
2016-05-07T05:50:23.355Z,16.97
2016-05-07T05:51:23.468Z,16.93
2016-05-07T05:52:23.283Z,17.02
2016-05-07T05:53:23.427Z,17.16
2016-05-07T05:54:23.429Z,17.05
2016-05-07T05:55:23.385Z,17.15
2016-05-07T05:56:23.216Z,17.14
2016-05-07T05:57:23.687Z,17.12
2016-05-07T05:58:23.346Z,17.08
2016-05-07T05:59:23.333Z,17.15
2016-05-07T06:00:23.305Z,17.14
2016-05-07T06:01:23.291Z,17.08
2016-05-07T06:02:23.279Z,17.04
2016-05-07T06:03:23.265Z,17.02
2016-05-07T06:04:23.237Z,16.96
2016-05-07T06:05:23.224Z,16.96
2016-05-07T06:06:23.227Z,17.06
2016-05-07T06:07:23.182Z,16.91
2016-05-07T06:08:22.998Z,16.99
2016-05-07T06:09:22.985Z,16.9
2016-05-07T06:10:23.145Z,17.02
2016-05-07T06:11:23.100Z,16.94
2016-05-07T06:12:23.102Z,17.01
2016-05-07T06:13:23.089Z,16.96
2016-05-07T06:14:23.061Z,17.08
2016-05-07T06:15:23.048Z,17.05
2016-05-07T06:16:23.036Z,17.16
2016-05-07T06:17:23.006Z,16.99
2016-05-07T06:18:22.994Z,17.11
2016-05-07T06:19:22.981Z,16.9
2016-05-07T06:20:22.953Z,16.96
2016-05-07T06:21:22.783Z,16.94
2016-05-07T06:22:22.927Z,16.91
2016-05-07T06:23:23.304Z,16.89
2016-05-07T06:24:23.635Z,16.81
2016-05-07T06:25:22.872Z,16.69
2016-05-07T06:26:22.843Z,16.49
2016-05-07T06:27:22.877Z,16.42
2016-05-07T06:28:22.833Z,16.39
2016-05-07T06:29:22.788Z,16.08
2016-05-07T06:30:22.776Z,16.02
2016-05-07T06:31:22.778Z,15.94
2016-05-07T06:32:22.734Z,15.73
2016-05-07T06:33:22.566Z,15.83
2016-05-07T06:34:22.693Z,15.7
2016-05-07T06:35:22.539Z,15.67
2016-05-07T06:36:22.511Z,15.61
2016-05-07T06:37:22.482Z,15.43
2016-05-07T06:38:22.641Z,15.59
2016-05-07T06:39:22.612Z,15.59
2016-05-07T06:40:22.600Z,15.49
2016-05-07T06:41:22.587Z,15.42
2016-05-07T06:42:23.198Z,15.39
2016-05-07T06:43:22.561Z,15.4
2016-05-07T06:44:22.375Z,15.39
2016-05-07T06:45:22.503Z,15.59
2016-05-07T06:46:22.506Z,15.58
2016-05-07T06:47:22.462Z,15.58
2016-05-07T06:48:22.450Z,15.65
2016-05-07T06:49:22.280Z,15.58
2016-05-07T06:50:22.423Z,15.59
2016-05-07T06:51:22.380Z,15.58
2016-05-07T06:52:22.382Z,15.49
2016-05-07T06:53:22.353Z,15.57
2016-05-07T06:54:22.325Z,15.51
2016-05-07T06:55:22.343Z,15.47
2016-05-07T06:56:22.299Z,15.49
2016-05-07T06:57:22.598Z,15.49
2016-05-07T06:58:22.258Z,15.42
2016-05-07T06:59:22.088Z,15.39
2016-05-07T07:00:22.074Z,15.4
2016-05-07T07:01:22.218Z,15.46
2016-05-07T07:02:22.205Z,15.43
2016-05-07T07:03:22.177Z,15.49
2016-05-07T07:04:21.993Z,15.49
2016-05-07T07:05:22.135Z,15.49
2016-05-07T07:06:22.107Z,15.58
2016-05-07T07:07:21.922Z,15.58
2016-05-07T07:08:21.926Z,15.51
2016-05-07T07:09:22.068Z,15.59
2016-05-07T07:10:21.883Z,15.61
2016-05-07T07:11:22.012Z,15.58
2016-05-07T07:12:22.092Z,15.58
2016-05-07T07:13:21.985Z,15.68
2016-05-07T07:14:21.972Z,15.64
2016-05-07T07:15:21.959Z,15.68
2016-05-07T07:16:21.930Z,15.7
2016-05-07T07:17:21.903Z,15.58
2016-05-07T07:18:21.906Z,15.67
2016-05-07T07:19:21.861Z,15.54
2016-05-07T07:20:21.707Z,15.57
2016-05-07T07:21:21.835Z,15.61
2016-05-07T07:22:21.822Z,15.64
2016-05-07T07:23:21.794Z,15.65
2016-05-07T07:24:21.781Z,15.75
2016-05-07T07:25:21.752Z,15.72
2016-05-07T07:26:21.583Z,15.77
2016-05-07T07:27:21.804Z,15.83
2016-05-07T07:28:21.729Z,15.75
2016-05-07T07:29:21.684Z,15.7
2016-05-07T07:30:21.672Z,15.65
2016-05-07T07:31:21.488Z,15.73
2016-05-07T07:32:21.630Z,15.59
2016-05-07T07:33:21.601Z,15.61
2016-05-07T07:34:21.604Z,15.68
2016-05-07T07:35:21.560Z,15.58
2016-05-07T07:36:21.563Z,15.68
2016-05-07T07:37:21.535Z,15.68
2016-05-07T07:38:21.365Z,15.58
2016-05-07T07:39:21.493Z,15.59
2016-05-07T07:40:21.495Z,15.7
2016-05-07T07:41:21.467Z,15.76
2016-05-07T07:42:21.438Z,15.84
2016-05-07T07:43:21.441Z,15.82
2016-05-07T07:44:21.412Z,15.68
2016-05-07T07:45:21.400Z,15.8
2016-05-07T07:46:21.230Z,15.7
2016-05-07T07:47:21.358Z,15.68
2016-05-07T07:48:21.329Z,15.55
2016-05-07T07:49:21.317Z,15.52
2016-05-07T07:50:21.303Z,15.51
2016-05-07T07:51:21.275Z,15.42
2016-05-07T07:52:21.261Z,15.49
2016-05-07T07:53:21.078Z,15.54
2016-05-07T07:54:21.236Z,15.62
2016-05-07T07:55:21.036Z,15.52
2016-05-07T07:56:21.180Z,15.55
2016-05-07T07:57:21.197Z,15.54
2016-05-07T07:58:21.153Z,15.4
2016-05-07T07:59:21.124Z,15.44
2016-05-07T08:00:20.955Z,15.55
2016-05-07T08:01:21.099Z,15.61
2016-05-07T08:02:20.930Z,15.52
2016-05-07T08:03:21.057Z,15.49
2016-05-07T08:04:21.044Z,15.37
2016-05-07T08:05:21.031Z,15.39
2016-05-07T08:06:21.003Z,15.37
2016-05-07T08:07:20.974Z,15.46
2016-05-07T08:08:20.977Z,15.4
2016-05-07T08:09:20.932Z,15.4
2016-05-07T08:10:20.920Z,15.44
2016-05-07T08:11:20.907Z,15.39
2016-05-07T08:12:20.956Z,15.31
2016-05-07T08:13:20.881Z,15.36
2016-05-07T08:14:20.853Z,15.46
2016-05-07T08:15:20.823Z,15.46
2016-05-07T08:16:20.827Z,15.46
2016-05-07T08:17:20.782Z,15.55
2016-05-07T08:18:20.784Z,15.47
2016-05-07T08:19:20.787Z,15.44
2016-05-07T08:20:20.744Z,15.51
2016-05-07T08:21:20.731Z,15.39
2016-05-07T08:22:20.734Z,15.43
2016-05-07T08:23:20.689Z,15.36
2016-05-07T08:24:20.519Z,15.44
2016-05-07T08:25:20.647Z,15.46
2016-05-07T08:26:20.636Z,15.43
2016-05-07T08:27:20.653Z,15.55
2016-05-07T08:28:20.608Z,15.54
2016-05-07T08:29:20.585Z,15.52
2016-05-07T08:30:20.614Z,15.55
2016-05-07T08:31:20.630Z,15.62
2016-05-07T08:32:20.675Z,15.52
2016-05-07T08:33:20.706Z,15.49
2016-05-07T08:34:20.560Z,15.54
2016-05-07T08:35:20.703Z,15.43
2016-05-07T08:36:20.691Z,15.54
2016-05-07T08:37:20.693Z,15.43
2016-05-07T08:38:20.695Z,15.54
2016-05-07T08:39:20.696Z,15.49
2016-05-07T08:40:20.674Z,15.36
2016-05-07T08:41:20.666Z,15.39
2016-05-07T08:42:22.097Z,15.37
2016-05-07T08:43:20.480Z,15.51
2016-05-07T08:44:20.457Z,15.54
2016-05-07T08:45:20.602Z,15.64
2016-05-07T08:46:20.592Z,15.55
2016-05-07T08:47:20.564Z,15.59
2016-05-07T08:48:20.553Z,15.72
2016-05-07T08:49:20.387Z,15.72
2016-05-07T08:50:20.515Z,15.73
2016-05-07T08:51:20.502Z,15.8
2016-05-07T08:52:20.491Z,15.72
2016-05-07T08:53:20.306Z,15.8
2016-05-07T08:54:20.481Z,15.86
2016-05-07T08:55:20.422Z,15.86
2016-05-07T08:56:20.410Z,15.9
2016-05-07T08:57:20.100Z,15.91
2016-05-07T08:58:20.385Z,15.94
2016-05-07T08:59:20.356Z,15.95
2016-05-07T09:00:20.187Z,15.92
2016-05-07T09:01:20.315Z,15.91
2016-05-07T09:02:20.318Z,15.92
2016-05-07T09:03:20.288Z,15.82
2016-05-07T09:04:20.261Z,15.86
2016-05-07T09:05:20.232Z,15.8
2016-05-07T09:06:20.079Z,15.82
2016-05-07T09:07:20.221Z,15.91
2016-05-07T09:08:20.021Z,15.98
2016-05-07T09:09:20.180Z,15.91
2016-05-07T09:10:20.168Z,16.02
2016-05-07T09:11:20.123Z,15.97
2016-05-07T09:12:20.173Z,16.02
2016-05-07T09:13:20.097Z,16.16
2016-05-07T09:14:19.929Z,16.16
2016-05-07T09:15:20.056Z,16.04
2016-05-07T09:16:20.059Z,16.12
2016-05-07T09:17:20.029Z,16.1
2016-05-07T09:18:19.861Z,16.09
2016-05-07T09:19:19.848Z,16.01
2016-05-07T09:20:19.992Z,16.08
2016-05-07T09:21:19.962Z,16.05
2016-05-07T09:22:19.933Z,16.02
2016-05-07T09:23:19.921Z,16.04
2016-05-07T09:24:19.908Z,16.04
2016-05-07T09:25:19.880Z,16.1
2016-05-07T09:26:19.867Z,16.1
2016-05-07T09:27:20.869Z,16.16
2016-05-07T09:28:19.841Z,16.09
2016-05-07T09:29:19.812Z,16.08
2016-05-07T09:30:19.799Z,16.16
2016-05-07T09:31:19.771Z,16.26
2016-05-07T09:32:19.757Z,16.24
2016-05-07T09:33:19.744Z,16.26
2016-05-07T09:34:19.732Z,16.29
2016-05-07T09:35:19.703Z,16.26
2016-05-07T09:36:19.535Z,16.32
2016-05-07T09:37:19.521Z,16.29
2016-05-07T09:38:19.508Z,16.33
2016-05-07T09:39:19.463Z,16.24
2016-05-07T09:40:19.623Z,16.26
2016-05-07T09:41:19.594Z,16.31
2016-05-07T09:42:19.629Z,16.39
2016-05-07T09:43:19.396Z,16.35
2016-05-07T09:44:19.540Z,16.39
2016-05-07T09:45:19.512Z,16.47
2016-05-07T09:46:19.515Z,16.56
2016-05-07T09:47:19.501Z,16.42
2016-05-07T09:48:19.473Z,16.42
2016-05-07T09:49:19.459Z,16.42
2016-05-07T09:50:19.290Z,16.41
2016-05-07T09:51:19.418Z,16.49
2016-05-07T09:52:19.390Z,16.31
2016-05-07T09:53:19.376Z,16.35
2016-05-07T09:54:19.364Z,16.28
2016-05-07T09:55:19.335Z,16.39
2016-05-07T09:56:19.323Z,16.38
2016-05-07T09:57:19.278Z,16.16
2016-05-07T09:58:19.281Z,16.26
2016-05-07T09:59:19.267Z,16.2
2016-05-07T10:00:19.255Z,16.1
2016-05-07T10:01:19.242Z,16.16
2016-05-07T10:02:19.214Z,16.2
2016-05-07T10:03:19.185Z,16.24
2016-05-07T10:04:19.031Z,16.13
2016-05-07T10:05:19.159Z,16.05
2016-05-07T10:06:19.005Z,16.04
2016-05-07T10:07:18.961Z,15.98
2016-05-07T10:08:19.121Z,16.08
2016-05-07T10:09:18.951Z,16.04
2016-05-07T10:10:19.063Z,16.15
2016-05-07T10:11:18.894Z,16.05
2016-05-07T10:12:18.912Z,16.09
2016-05-07T10:13:19.024Z,16.04
2016-05-07T10:14:18.824Z,16.04
2016-05-07T10:15:18.982Z,16.15
2016-05-07T10:16:18.829Z,16.1
2016-05-07T10:17:18.957Z,16.05
2016-05-07T10:18:18.929Z,16.12
2016-05-07T10:19:18.759Z,16.08
2016-05-07T10:20:18.887Z,16.13
2016-05-07T10:21:18.874Z,16.13
2016-05-07T10:22:18.861Z,16.16
2016-05-07T10:23:18.831Z,16.13
2016-05-07T10:24:18.663Z,16.13
2016-05-07T10:25:18.792Z,16.08
2016-05-07T10:26:18.778Z,16.02
2016-05-07T10:27:18.764Z,16
2016-05-07T10:28:18.732Z,16
2016-05-07T10:29:18.734Z,15.94
2016-05-07T10:30:18.549Z,15.91
2016-05-07T10:31:18.678Z,15.94
2016-05-07T10:32:18.664Z,16.05
2016-05-07T10:33:18.651Z,16.12
2016-05-07T10:34:18.622Z,15.98
2016-05-07T10:35:18.454Z,16.01
2016-05-07T10:36:18.597Z,16.05
2016-05-07T10:37:18.427Z,15.94
2016-05-07T10:38:18.572Z,15.98
2016-05-07T10:39:18.527Z,15.9
2016-05-07T10:40:18.529Z,15.9
2016-05-07T10:41:18.516Z,15.91
2016-05-07T10:42:18.519Z,15.88
2016-05-07T10:43:18.319Z,15.94
2016-05-07T10:44:18.602Z,15.95
2016-05-07T10:45:18.433Z,15.91
2016-05-07T10:46:18.421Z,15.83
2016-05-07T10:47:18.392Z,15.77
2016-05-07T10:48:18.363Z,15.9
2016-05-07T10:49:18.366Z,15.88
2016-05-07T10:50:18.182Z,15.91
2016-05-07T10:51:18.324Z,15.83
2016-05-07T10:52:18.156Z,15.84
2016-05-07T10:53:18.143Z,15.97
2016-05-07T10:54:18.379Z,15.79
2016-05-07T10:55:18.257Z,15.82
2016-05-07T10:56:18.244Z,15.84
2016-05-07T10:57:18.279Z,15.84
2016-05-07T10:58:18.203Z,15.95
2016-05-07T10:59:18.189Z,15.92
2016-05-07T11:00:18.006Z,15.73
2016-05-07T11:01:18.148Z,15.83
2016-05-07T11:02:18.119Z,15.88
2016-05-07T11:03:18.106Z,15.83
2016-05-07T11:04:18.079Z,15.82
2016-05-07T11:05:18.066Z,15.82
2016-05-07T11:06:18.052Z,15.79
2016-05-07T11:07:18.025Z,15.8
2016-05-07T11:08:18.011Z,15.68
2016-05-07T11:09:17.997Z,15.7
2016-05-07T11:10:17.969Z,15.73
2016-05-07T11:11:17.972Z,15.7
2016-05-07T11:12:17.803Z,15.59
2016-05-07T11:13:17.915Z,15.64
2016-05-07T11:14:17.902Z,15.57
2016-05-07T11:15:17.889Z,15.61
2016-05-07T11:16:17.860Z,15.75
2016-05-07T11:17:17.848Z,15.73
2016-05-07T11:18:17.819Z,15.76
2016-05-07T11:19:17.822Z,15.76
2016-05-07T11:20:17.793Z,15.82
2016-05-07T11:21:17.780Z,15.7
2016-05-07T11:22:17.767Z,15.64
2016-05-07T11:23:17.770Z,15.67
2016-05-07T11:24:17.726Z,15.73
2016-05-07T11:25:17.698Z,15.82
2016-05-07T11:26:17.684Z,15.8
2016-05-07T11:27:17.703Z,15.8
2016-05-07T11:28:17.643Z,15.65
2016-05-07T11:29:17.630Z,15.64
2016-05-07T11:30:17.461Z,15.83
2016-05-07T11:31:17.589Z,15.94
2016-05-07T11:32:17.559Z,15.73
2016-05-07T11:33:17.548Z,15.7
2016-05-07T11:34:17.550Z,15.7
2016-05-07T11:35:17.522Z,15.67
2016-05-07T11:36:17.492Z,15.77
2016-05-07T11:37:17.479Z,15.54
2016-05-07T11:38:17.451Z,15.68
2016-05-07T11:39:17.438Z,15.65
2016-05-07T11:40:17.425Z,15.68
2016-05-07T11:41:17.255Z,15.7
2016-05-07T11:42:17.634Z,15.65
2016-05-07T11:43:17.199Z,15.72
2016-05-07T11:44:17.341Z,15.72
2016-05-07T11:45:17.330Z,15.67
2016-05-07T11:46:17.332Z,15.72
2016-05-07T11:47:17.288Z,15.83
2016-05-07T11:48:17.274Z,15.88
2016-05-07T11:49:17.262Z,15.8
2016-05-07T11:50:17.093Z,15.9
2016-05-07T11:51:17.221Z,15.95
2016-05-07T11:52:17.035Z,15.9
2016-05-07T11:53:17.195Z,15.86
2016-05-07T11:54:17.151Z,15.91
2016-05-07T11:55:16.996Z,15.86
2016-05-07T11:56:17.140Z,15.84
2016-05-07T11:57:17.126Z,15.84
2016-05-07T11:58:17.099Z,15.88
2016-05-07T11:59:17.070Z,15.9
2016-05-07T12:00:17.057Z,15.88
2016-05-07T12:01:17.044Z,15.77
2016-05-07T12:02:16.875Z,15.8
2016-05-07T12:03:17.018Z,15.91
2016-05-07T12:04:16.989Z,15.79
2016-05-07T12:05:16.977Z,15.97
2016-05-07T12:06:16.933Z,15.98
2016-05-07T12:07:16.936Z,15.86
2016-05-07T12:08:16.906Z,15.83
2016-05-07T12:09:16.738Z,15.88
2016-05-07T12:10:16.881Z,15.79
2016-05-07T12:11:16.852Z,15.76
2016-05-07T12:12:17.199Z,15.8
2016-05-07T12:13:16.670Z,15.75
2016-05-07T12:14:16.797Z,15.72
2016-05-07T12:15:16.613Z,15.84
2016-05-07T12:16:16.772Z,15.73
2016-05-07T12:17:16.743Z,15.7
2016-05-07T12:18:16.730Z,15.68
2016-05-07T12:19:16.718Z,15.75
2016-05-07T12:20:16.689Z,15.7
2016-05-07T12:21:16.660Z,15.72
2016-05-07T12:22:16.491Z,15.76
2016-05-07T12:23:16.635Z,15.88
2016-05-07T12:24:16.621Z,15.83
2016-05-07T12:25:16.593Z,15.72
2016-05-07T12:26:16.579Z,15.8
2016-05-07T12:27:16.943Z,15.77
2016-05-07T12:28:16.554Z,15.79
2016-05-07T12:29:16.526Z,15.79
2016-05-07T12:30:16.356Z,15.8
2016-05-07T12:31:16.343Z,15.73
2016-05-07T12:32:16.471Z,15.82
2016-05-07T12:33:16.442Z,15.9
2016-05-07T12:34:16.446Z,15.91
2016-05-07T12:35:16.260Z,15.82
2016-05-07T12:36:16.389Z,15.88
2016-05-07T12:37:16.375Z,15.82
2016-05-07T12:38:16.378Z,15.91
2016-05-07T12:39:16.333Z,15.98
2016-05-07T12:40:16.025Z,15.9
2016-05-07T12:41:16.152Z,15.95
2016-05-07T12:42:16.295Z,15.97
2016-05-07T12:43:16.344Z,15.91
2016-05-07T12:44:16.253Z,16.01
2016-05-07T12:45:16.241Z,15.98
2016-05-07T12:46:16.213Z,15.9
2016-05-07T12:47:16.199Z,15.75
2016-05-07T12:48:16.186Z,15.92
2016-05-07T12:49:16.142Z,15.88
2016-05-07T12:50:16.144Z,15.67
2016-05-07T12:51:16.101Z,15.67
2016-05-07T12:52:16.103Z,15.76
2016-05-07T12:53:16.074Z,15.84
2016-05-07T12:54:16.076Z,15.75
2016-05-07T12:55:15.893Z,15.68