createdAt,value
2019-05-15T00:01:58.403Z,8.73
2019-05-15T00:04:28.099Z,8.66
2019-05-15T00:06:58.224Z,8.59
2019-05-15T00:09:28.629Z,8.47
2019-05-15T00:11:59.048Z,8.38
2019-05-15T00:14:28.831Z,8.21
2019-05-15T00:16:58.656Z,8.13
2019-05-15T00:19:28.418Z,8.06
2019-05-15T00:21:58.545Z,8.03
2019-05-15T00:24:28.758Z,8.04
2019-05-15T00:26:58.877Z,8.03
2019-05-15T00:29:28.881Z,7.94
2019-05-15T00:31:58.931Z,7.70
2019-05-15T00:34:28.587Z,7.63
2019-05-15T00:36:58.392Z,7.58
2019-05-15T00:39:28.353Z,7.53
2019-05-15T00:41:58.879Z,7.51
2019-05-15T00:44:28.051Z,7.44
2019-05-15T00:46:58.245Z,7.40
2019-05-15T00:49:28.876Z,7.38
2019-05-15T00:51:59.136Z,7.36
2019-05-15T00:54:28.277Z,7.36
2019-05-15T00:56:57.969Z,7.28
2019-05-15T00:59:29.721Z,7.21
2019-05-15T01:01:59.288Z,7.05
2019-05-15T01:04:28.070Z,6.92
2019-05-15T01:06:58.549Z,6.83
2019-05-15T01:09:29.121Z,6.84
2019-05-15T01:11:58.684Z,6.80
2019-05-15T01:14:27.832Z,6.74
2019-05-15T01:16:58.266Z,6.68
2019-05-15T01:19:28.750Z,6.67
2019-05-15T01:21:58.658Z,6.68
2019-05-15T01:24:28.275Z,6.69
2019-05-15T01:26:58.537Z,6.71
2019-05-15T01:29:40.622Z,6.69
2019-05-15T01:31:59.401Z,6.60
2019-05-15T01:34:29.408Z,6.52
2019-05-15T01:36:59.067Z,6.46
2019-05-15T01:39:29.101Z,6.44
2019-05-15T01:41:58.499Z,6.43
2019-05-15T01:44:28.686Z,6.40
2019-05-15T01:46:59.067Z,6.34
2019-05-15T01:49:28.038Z,6.27
2019-05-15T01:51:58.495Z,6.25
2019-05-15T01:54:28.902Z,6.19
2019-05-15T01:56:58.784Z,6.17
2019-05-15T01:59:28.382Z,6.15
2019-05-15T02:01:59.048Z,6.23
2019-05-15T02:04:28.962Z,6.29
2019-05-15T02:06:58.858Z,6.28
2019-05-15T02:09:28.069Z,6.29
2019-05-15T02:11:58.166Z,6.25
2019-05-15T02:14:28.469Z,6.17
2019-05-15T02:16:59.129Z,6.14
2019-05-15T02:19:28.761Z,6.04
2019-05-15T02:21:58.069Z,5.98
2019-05-15T02:24:28.373Z,5.90
2019-05-15T02:26:58.835Z,5.86
2019-05-15T02:29:28.585Z,5.87
2019-05-15T02:31:59.268Z,5.94
2019-05-15T02:34:29.990Z,6.01
2019-05-15T02:37:00.090Z,6.01
2019-05-15T02:39:29.095Z,6.06
2019-05-15T02:41:59.481Z,6.06
2019-05-15T02:44:29.168Z,6.06
2019-05-15T02:46:58.836Z,6.08
2019-05-15T02:49:30.194Z,6.13
2019-05-15T02:52:00.235Z,6.21
2019-05-15T02:54:29.969Z,6.22
2019-05-15T02:57:00.465Z,6.22
2019-05-15T02:59:29.357Z,6.19
2019-05-15T03:01:59.497Z,6.21
2019-05-15T03:04:29.137Z,6.27
2019-05-15T03:07:00.389Z,6.31
2019-05-15T03:09:29.860Z,6.32
2019-05-15T03:11:58.771Z,6.27
2019-05-15T03:14:29.134Z,6.21
2019-05-15T03:16:59.580Z,6.22
2019-05-15T03:19:29.854Z,6.19
2019-05-15T03:21:59.878Z,6.19
2019-05-15T03:24:29.087Z,6.23
2019-05-15T03:26:59.260Z,6.29
2019-05-15T03:29:29.117Z,6.33
2019-05-15T03:32:13.239Z,6.38
2019-05-15T03:34:36.533Z,6.37
2019-05-15T03:37:03.295Z,6.35
2019-05-15T03:39:29.583Z,6.36
2019-05-15T03:41:58.870Z,6.35
2019-05-15T03:44:28.730Z,6.32
2019-05-15T03:46:59.588Z,6.28
2019-05-15T03:49:29.371Z,6.27
2019-05-15T03:51:58.956Z,6.24
2019-05-15T03:54:29.358Z,6.25
2019-05-15T03:56:58.579Z,6.19
2019-05-15T03:59:29.478Z,6.06
2019-05-15T04:01:59.955Z,6.02
2019-05-15T04:04:29.709Z,6.00
2019-05-15T04:06:59.624Z,5.93
2019-05-15T04:09:29.427Z,5.86
2019-05-15T04:12:00.047Z,5.89
2019-05-15T04:14:29.578Z,5.88
2019-05-15T04:16:59.453Z,5.85
2019-05-15T04:19:29.699Z,5.85
2019-05-15T04:22:00.099Z,5.88
2019-05-15T04:24:31.267Z,5.91
2019-05-15T04:27:10.527Z,5.94
2019-05-15T04:29:39.788Z,5.93
2019-05-15T04:32:10.655Z,5.95
2019-05-15T04:34:59.689Z,5.98
2019-05-15T04:37:29.898Z,6.05
2019-05-15T04:39:59.787Z,6.20
2019-05-15T04:42:29.970Z,6.42
2019-05-15T04:44:59.595Z,6.45
2019-05-15T04:47:30.179Z,6.41
2019-05-15T04:49:59.891Z,6.42
2019-05-15T04:52:30.490Z,6.40
2019-05-15T04:54:59.785Z,6.39
2019-05-15T04:57:33.478Z,6.39
2019-05-15T04:59:59.193Z,6.36
2019-05-15T05:02:32.300Z,6.37
2019-05-15T05:04:58.993Z,6.37
2019-05-15T05:07:29.603Z,6.38
2019-05-15T05:09:59.562Z,6.40
2019-05-15T05:12:28.947Z,6.39
2019-05-15T05:15:00.213Z,6.37
2019-05-15T05:17:38.795Z,6.40
2019-05-15T05:20:08.038Z,6.38
2019-05-15T05:22:39.206Z,6.34
2019-05-15T05:25:08.198Z,6.40
2019-05-15T05:27:38.271Z,6.43
2019-05-15T05:30:08.499Z,6.48
2019-05-15T05:32:39.086Z,6.54
2019-05-15T05:35:08.537Z,6.62
2019-05-15T05:37:38.893Z,6.65
2019-05-15T05:40:08.367Z,6.66
2019-05-15T05:42:38.858Z,6.70
2019-05-15T05:45:09.283Z,6.72
2019-05-15T05:47:38.450Z,6.70
2019-05-15T05:50:19.874Z,6.71
2019-05-15T05:53:02.349Z,6.77
2019-05-15T05:55:31.542Z,6.84
2019-05-15T05:58:00.111Z,6.83
2019-05-15T06:00:39.200Z,6.86
2019-05-15T06:03:10.115Z,6.94
2019-05-15T06:05:38.969Z,7.05
2019-05-15T06:08:10.278Z,7.12
2019-05-15T06:10:38.943Z,7.17
2019-05-15T06:13:08.843Z,7.23
2019-05-15T06:15:45.026Z,7.26
2019-05-15T06:18:15.503Z,7.32
2019-05-15T06:20:49.386Z,7.35
2019-05-15T06:25:53.739Z,7.16
2019-05-15T06:28:22.203Z,7.15
2019-05-15T06:30:50.675Z,7.21
2019-05-15T06:33:19.182Z,7.24
2019-05-15T06:35:49.076Z,7.27
2019-05-15T06:38:19.471Z,7.42
2019-05-15T06:40:48.848Z,7.54
2019-05-15T06:43:19.220Z,7.53
2019-05-15T06:45:48.643Z,7.58
2019-05-15T06:48:18.385Z,7.70
2019-05-15T06:50:48.899Z,7.71
2019-05-15T06:53:19.244Z,7.79
2019-05-15T06:55:48.526Z,7.90
2019-05-15T06:58:19.991Z,8.03
2019-05-15T07:00:59.004Z,8.13
2019-05-15T07:03:29.202Z,8.14
2019-05-15T07:05:59.844Z,8.24
2019-05-15T07:08:40.580Z,8.32
2019-05-15T07:11:09.142Z,8.35
2019-05-15T07:13:38.246Z,8.42
2019-05-15T07:18:54.927Z,8.53
2019-05-15T07:21:34.678Z,8.55
2019-05-15T07:24:03.393Z,8.52
2019-05-15T07:26:33.168Z,8.61
2019-05-15T07:29:08.781Z,8.72
2019-05-15T07:34:38.099Z,8.82
2019-05-15T07:40:08.329Z,8.75
2019-05-15T07:42:38.687Z,8.82
2019-05-15T07:45:09.933Z,8.91
2019-05-15T07:47:39.015Z,8.92
2019-05-15T07:53:13.863Z,9.07
2019-05-15T07:55:42.676Z,9.10
2019-05-15T07:58:11.188Z,9.28
2019-05-15T08:00:39.812Z,9.44
2019-05-15T08:03:10.381Z,9.52
2019-05-15T08:05:55.186Z,9.49
2019-05-15T08:08:13.309Z,9.54
2019-05-15T08:10:44.612Z,9.61
2019-05-15T08:13:18.548Z,9.66
2019-05-15T08:15:48.699Z,9.64
2019-05-15T08:18:18.257Z,9.75
2019-05-15T08:20:49.043Z,9.79
2019-05-15T08:23:19.179Z,9.75
2019-05-15T08:25:48.497Z,9.78
2019-05-15T08:28:19.186Z,9.78
2019-05-15T08:30:49.526Z,9.71
2019-05-15T08:33:18.118Z,9.82
2019-05-15T08:35:51.207Z,9.85
2019-05-15T08:38:18.172Z,9.87
2019-05-15T08:40:49.033Z,9.92
2019-05-15T08:43:18.327Z,9.86
2019-05-15T08:45:49.742Z,9.87
2019-05-15T08:48:18.496Z,9.84
2019-05-15T08:50:48.807Z,9.98
2019-05-15T08:53:19.338Z,10.11
2019-05-15T08:55:48.454Z,10.04
2019-05-15T08:58:20.269Z,10.09
2019-05-15T09:00:51.831Z,10.12
2019-05-15T09:03:18.418Z,10.17
2019-05-15T09:05:48.381Z,10.24
2019-05-15T09:08:19.206Z,10.30
2019-05-15T09:10:50.396Z,10.29
2019-05-15T09:13:20.296Z,10.32
2019-05-15T09:15:49.868Z,10.44
2019-05-15T09:18:20.113Z,10.45
2019-05-15T09:20:49.510Z,10.41
2019-05-15T09:23:19.517Z,10.40
2019-05-15T09:25:54.644Z,10.48
2019-05-15T09:39:08.763Z,10.50
2019-05-15T09:41:38.064Z,10.44
2019-05-15T09:44:08.017Z,10.51
2019-05-15T09:46:38.339Z,10.52
2019-05-15T09:49:08.832Z,10.53
2019-05-15T09:51:38.493Z,10.58
2019-05-15T09:54:08.082Z,10.57
2019-05-15T09:56:38.527Z,10.50
2019-05-15T09:59:08.886Z,10.60
2019-05-15T10:01:39.439Z,10.73
2019-05-15T10:04:08.416Z,10.65
2019-05-15T10:06:39.112Z,10.75
2019-05-15T10:09:09.074Z,10.69
2019-05-15T10:11:38.396Z,10.63
2019-05-15T10:14:11.652Z,10.69
2019-05-15T10:16:49.542Z,10.71
2019-05-15T10:19:18.686Z,10.79
2019-05-15T10:21:52.865Z,10.81
2019-05-15T10:24:18.289Z,10.89
2019-05-15T10:26:49.050Z,10.95
2019-05-15T10:29:17.271Z,10.88
2019-05-15T10:31:48.198Z,10.85
2019-05-15T10:34:18.296Z,10.80
2019-05-15T10:36:46.644Z,10.75
2019-05-15T10:39:18.052Z,10.76
2019-05-15T10:41:48.256Z,10.77
2019-05-15T10:44:18.203Z,10.80
2019-05-15T10:46:48.251Z,10.87
2019-05-15T10:49:18.870Z,10.92
2019-05-15T10:51:47.409Z,11.00
2019-05-15T10:54:15.987Z,11.04
2019-05-15T10:56:44.523Z,11.04
2019-05-15T10:59:13.081Z,11.07
2019-05-15T11:01:41.638Z,11.10
2019-05-15T11:04:10.222Z,11.16
2019-05-15T11:06:38.750Z,11.16
2019-05-15T11:09:08.497Z,11.18
2019-05-15T11:11:37.894Z,11.17
2019-05-15T11:14:09.063Z,11.24
2019-05-15T11:16:39.160Z,11.28
2019-05-15T11:19:08.006Z,11.40
2019-05-15T11:21:36.672Z,11.42
2019-05-15T11:24:05.443Z,11.45
2019-05-15T11:26:34.055Z,11.61
2019-05-15T11:29:02.706Z,11.67
2019-05-15T11:31:31.182Z,11.81
2019-05-15T11:34:00.150Z,11.95
2019-05-15T11:36:29.038Z,12.03
2019-05-15T11:38:57.626Z,12.06
2019-05-15T11:41:29.175Z,12.23
2019-05-15T11:43:56.671Z,12.25
2019-05-15T11:46:26.548Z,12.22
2019-05-15T11:48:55.491Z,12.25
2019-05-15T11:51:24.048Z,12.39
2019-05-15T11:53:52.675Z,12.43
2019-05-15T11:56:22.696Z,12.52
2019-05-15T11:58:51.235Z,12.48
2019-05-15T12:01:25.441Z,12.78
2019-05-15T12:03:54.149Z,12.88
2019-05-15T12:06:23.194Z,13.10
2019-05-15T12:08:52.264Z,13.16
2019-05-15T12:11:33.249Z,13.27
2019-05-15T12:13:54.371Z,13.23
2019-05-15T12:16:22.987Z,13.08
2019-05-15T12:18:51.641Z,13.15
2019-05-15T12:21:20.409Z,13.16
2019-05-15T12:23:49.020Z,13.18
2019-05-15T12:26:19.526Z,13.11
2019-05-15T12:28:48.915Z,12.95
2019-05-15T12:31:17.625Z,12.97
2019-05-15T12:33:49.211Z,12.99
2019-05-15T12:39:14.280Z,13.07
2019-05-15T13:01:48.458Z,12.90
2019-05-15T13:04:16.999Z,12.89
2019-05-15T13:06:49.492Z,12.83
2019-05-15T13:09:16.012Z,12.80
2019-05-15T13:11:44.546Z,12.80
2019-05-15T13:14:13.084Z,12.84
2019-05-15T13:16:41.644Z,12.85
2019-05-15T13:19:10.281Z,12.96
2019-05-15T13:21:38.793Z,12.94
2019-05-15T13:24:08.084Z,12.92
2019-05-15T13:26:38.482Z,12.79
2019-05-15T13:29:08.983Z,12.70
2019-05-15T13:31:38.340Z,12.66
2019-05-15T13:34:08.132Z,12.55
2019-05-15T13:36:39.194Z,12.65
2019-05-15T13:39:07.447Z,12.66
2019-05-15T13:41:38.415Z,12.74
2019-05-15T13:44:06.292Z,12.58
2019-05-15T13:46:34.798Z,12.56
2019-05-15T13:49:03.438Z,12.57
2019-05-15T13:51:32.031Z,12.56
2019-05-15T13:54:00.564Z,12.53
2019-05-15T13:56:29.185Z,12.52
2019-05-15T13:58:58.735Z,12.47
2019-05-15T14:01:29.527Z,12.40
2019-05-15T14:03:59.110Z,12.59
2019-05-15T14:06:28.672Z,12.63
2019-05-15T14:08:58.156Z,12.58
2019-05-15T14:11:31.173Z,12.58
2019-05-15T14:13:59.546Z,12.53
2019-05-15T14:16:28.482Z,12.40
2019-05-15T14:18:58.763Z,12.40
2019-05-15T14:21:28.546Z,12.42
2019-05-15T14:23:58.884Z,12.45
2019-05-15T14:26:27.714Z,12.48
2019-05-15T14:28:58.565Z,12.60
2019-05-15T14:31:28.397Z,12.71
2019-05-15T14:33:58.025Z,12.65
2019-05-15T14:36:28.765Z,12.53
2019-05-15T14:38:58.741Z,12.48
2019-05-15T14:41:29.313Z,12.43
2019-05-15T14:44:01.749Z,12.53
2019-05-15T14:46:27.848Z,12.55
2019-05-15T14:48:58.235Z,12.66
2019-05-15T14:51:28.489Z,12.64
2019-05-15T14:53:58.359Z,12.63
2019-05-15T14:56:28.025Z,12.56
2019-05-15T14:58:58.602Z,12.44
2019-05-15T15:01:27.885Z,12.33
2019-05-15T15:03:58.131Z,12.34
2019-05-15T15:06:26.712Z,12.29
2019-05-15T15:08:55.519Z,12.18
2019-05-15T15:11:24.182Z,12.24
2019-05-15T15:13:52.669Z,12.34
2019-05-15T15:16:21.172Z,12.30
2019-05-15T15:18:49.754Z,12.27
2019-05-15T15:21:22.176Z,12.28
2019-05-15T15:23:48.617Z,12.34
2019-05-15T15:26:19.197Z,12.30
2019-05-15T15:28:48.833Z,12.24
2019-05-15T15:31:19.089Z,12.20
2019-05-15T15:33:48.564Z,12.19
2019-05-15T15:36:17.189Z,12.03
2019-05-15T15:38:48.438Z,12.04
2019-05-15T15:41:16.772Z,11.94
2019-05-15T15:43:45.320Z,12.07
2019-05-15T15:46:13.913Z,12.10
2019-05-15T15:48:42.431Z,12.13
2019-05-15T15:51:10.966Z,12.12
2019-05-15T15:53:39.714Z,12.01
2019-05-15T15:56:10.633Z,12.09
2019-05-15T15:58:38.603Z,12.08
2019-05-15T16:01:09.018Z,12.08
2019-05-15T16:03:38.024Z,12.12
2019-05-15T16:06:06.739Z,12.03
2019-05-15T16:08:49.268Z,12.04
2019-05-15T16:11:07.948Z,12.00
2019-05-15T16:13:38.453Z,12.00
2019-05-15T16:16:08.399Z,12.03
2019-05-15T16:18:38.388Z,11.99
2019-05-15T16:21:08.186Z,11.91
2019-05-15T16:23:38.558Z,11.94
2019-05-15T16:26:09.213Z,11.91
2019-05-15T16:28:38.815Z,11.84
2019-05-15T16:31:08.004Z,11.83
2019-05-15T16:33:38.832Z,11.90
2019-05-15T16:36:08.784Z,11.87
2019-05-15T16:38:38.971Z,11.82
2019-05-15T16:41:08.963Z,11.83
2019-05-15T16:43:37.938Z,11.82
2019-05-15T16:46:08.944Z,11.75
2019-05-15T16:48:38.975Z,11.77
2019-05-15T16:51:09.274Z,11.79
2019-05-15T16:53:38.260Z,11.80
2019-05-15T16:56:06.995Z,11.79
2019-05-15T16:58:35.471Z,11.81
2019-05-15T17:01:04.056Z,11.82
2019-05-15T17:03:32.670Z,11.81
2019-05-15T17:06:01.204Z,11.74
2019-05-15T17:08:32.216Z,11.74
2019-05-15T17:11:00.182Z,11.65
2019-05-15T17:13:28.992Z,11.63
2019-05-15T17:15:58.417Z,11.61
2019-05-15T17:18:27.158Z,11.57
2019-05-15T17:20:55.791Z,11.55
2019-05-15T17:23:24.480Z,11.55
2019-05-15T17:25:53.262Z,11.57
2019-05-15T17:28:21.841Z,11.58
2019-05-15T17:30:50.615Z,11.58
2019-05-15T17:33:19.287Z,11.56
2019-05-15T17:35:48.681Z,11.54
2019-05-15T17:38:18.333Z,11.48
2019-05-15T17:40:48.420Z,11.45
2019-05-15T17:43:18.240Z,11.46
2019-05-15T17:45:48.188Z,11.40
2019-05-15T17:48:19.374Z,11.36
2019-05-15T17:50:51.732Z,11.35
2019-05-15T17:53:18.128Z,11.31
2019-05-15T17:55:47.935Z,11.26
2019-05-15T17:58:16.742Z,11.25
2019-05-15T18:00:45.325Z,11.25
2019-05-15T18:03:13.902Z,11.20
2019-05-15T18:05:42.570Z,11.19
2019-05-15T18:08:11.204Z,11.19
2019-05-15T18:10:39.884Z,11.18
2019-05-15T18:13:08.911Z,11.18
2019-05-15T18:15:38.571Z,11.15
2019-05-15T18:18:09.578Z,11.13
2019-05-15T18:20:38.367Z,11.14
2019-05-15T18:23:08.427Z,11.15
2019-05-15T18:25:38.352Z,11.14
2019-05-15T18:28:08.489Z,11.16
2019-05-15T18:30:38.962Z,11.14
2019-05-15T18:33:08.694Z,11.11
2019-05-15T18:35:38.487Z,11.08
2019-05-15T18:38:08.527Z,11.07
2019-05-15T18:40:38.363Z,11.06
2019-05-15T18:43:09.839Z,11.05
2019-05-15T18:45:38.305Z,11.07
2019-05-15T18:48:06.898Z,11.04
2019-05-15T18:50:37.621Z,11.06
2019-05-15T18:53:05.638Z,11.06
2019-05-15T18:55:34.162Z,11.02
2019-05-15T18:58:02.674Z,10.92
2019-05-15T19:00:31.256Z,10.97
2019-05-15T19:02:59.783Z,10.98
2019-05-15T19:05:28.342Z,10.95
2019-05-15T19:07:57.895Z,10.85
2019-05-15T19:10:28.215Z,10.82
2019-05-15T19:12:58.139Z,10.82
2019-05-15T19:15:28.724Z,10.82
2019-05-15T19:17:58.540Z,10.77
2019-05-15T19:20:28.054Z,10.73
2019-05-15T19:22:58.702Z,10.68
2019-05-15T19:25:28.643Z,10.65
2019-05-15T19:27:57.593Z,10.65
2019-05-15T19:30:28.451Z,10.63
2019-05-15T19:32:58.478Z,10.56
2019-05-15T19:35:28.025Z,10.51
2019-05-15T19:37:58.489Z,10.44
2019-05-15T19:40:28.371Z,10.37
2019-05-15T19:42:58.961Z,10.35
2019-05-15T19:45:28.161Z,10.31
2019-05-15T19:47:58.765Z,10.32
2019-05-15T19:50:28.706Z,10.32
2019-05-15T19:52:59.066Z,10.31
2019-05-15T19:55:27.889Z,10.28
2019-05-15T19:57:58.549Z,10.25
2019-05-15T20:00:28.487Z,10.22
2019-05-15T20:02:58.144Z,10.21
2019-05-15T20:05:28.925Z,10.22
2019-05-15T20:07:58.753Z,10.20
2019-05-15T20:10:29.290Z,10.18
2019-05-15T20:12:59.155Z,10.16
2019-05-15T20:15:28.690Z,10.16
2019-05-15T20:17:57.677Z,10.18
2019-05-15T20:20:28.385Z,10.10
2019-05-15T20:22:59.704Z,10.15
2019-05-15T20:25:27.845Z,10.08
2019-05-15T20:27:56.628Z,10.07
2019-05-15T20:30:25.467Z,10.02
2019-05-15T20:32:54.021Z,9.99
2019-05-15T20:35:22.575Z,10.02
2019-05-15T20:37:51.359Z,10.02
2019-05-15T20:40:20.284Z,9.99
2019-05-15T20:42:48.787Z,9.97
2019-05-15T20:45:18.413Z,9.98
2019-05-15T20:47:47.199Z,9.98
2019-05-15T20:50:15.860Z,9.97
2019-05-15T20:52:44.442Z,10.00
2019-05-15T20:55:13.398Z,10.01
2019-05-15T20:57:41.959Z,9.99
2019-05-15T21:00:13.728Z,9.98
2019-05-15T21:02:42.271Z,9.91
2019-05-15T21:05:10.915Z,9.86
2019-05-15T21:07:43.148Z,9.83
2019-05-15T21:10:10.658Z,9.75
2019-05-15T21:12:41.131Z,9.69
2019-05-15T21:15:10.510Z,9.66
2019-05-15T21:17:40.638Z,9.63
2019-05-15T21:20:10.053Z,9.58
2019-05-15T21:22:40.287Z,9.60
2019-05-15T21:25:10.748Z,9.62
2019-05-15T21:27:42.352Z,9.60
2019-05-15T21:30:11.449Z,9.51
2019-05-15T21:32:39.974Z,9.48
2019-05-15T21:35:09.481Z,9.40
2019-05-15T21:37:38.955Z,9.34
2019-05-15T21:40:08.719Z,9.29
2019-05-15T21:42:38.846Z,9.24
2019-05-15T21:45:14.129Z,9.16
2019-05-15T21:47:38.827Z,9.08
2019-05-15T21:50:08.494Z,9.02
2019-05-15T21:52:39.034Z,8.94
2019-05-15T21:55:09.715Z,8.88
2019-05-15T21:57:40.227Z,8.91
2019-05-15T22:00:14.781Z,8.86
2019-05-15T22:02:43.428Z,8.87
2019-05-15T22:05:12.069Z,8.83
2019-05-15T22:07:40.827Z,8.82
2019-05-15T22:10:10.968Z,8.81
2019-05-15T22:12:39.705Z,8.69
2019-05-15T22:15:09.180Z,8.76
2019-05-15T22:17:39.023Z,8.72
2019-05-15T22:20:08.635Z,8.63
2019-05-15T22:22:37.498Z,8.59
2019-05-15T22:25:11.374Z,8.57
2019-05-15T22:27:40.168Z,8.57
2019-05-15T22:30:09.948Z,8.47
2019-05-15T22:32:41.604Z,8.44
2019-05-15T22:35:13.776Z,8.39
2019-05-15T22:37:41.509Z,8.29
2019-05-15T22:40:10.630Z,8.22
2019-05-15T22:42:39.328Z,8.15
2019-05-15T22:45:11.757Z,8.12
2019-05-15T22:47:39.879Z,8.06
2019-05-15T22:50:09.335Z,7.94
2019-05-15T22:52:38.984Z,7.81
2019-05-15T22:55:08.308Z,7.69
2019-05-15T22:57:38.818Z,7.67
2019-05-15T23:00:08.793Z,7.63
2019-05-15T23:02:37.296Z,7.57
2019-05-15T23:05:23.158Z,7.52
2019-05-15T23:07:38.902Z,7.53
2019-05-15T23:10:09.070Z,7.48
2019-05-15T23:12:38.373Z,7.49
2019-05-15T23:15:08.776Z,7.55
2019-05-15T23:17:38.348Z,7.56
2019-05-15T23:20:09.034Z,7.54
2019-05-15T23:22:38.523Z,7.54
2019-05-15T23:25:08.097Z,7.51
2019-05-15T23:27:38.238Z,7.45
2019-05-15T23:30:08.915Z,7.40
2019-05-15T23:32:39.057Z,7.31
2019-05-15T23:35:08.219Z,7.29
2019-05-15T23:37:39.124Z,7.29
2019-05-15T23:40:08.761Z,7.26
2019-05-15T23:42:38.980Z,7.29
2019-05-15T23:45:08.338Z,7.20
2019-05-15T23:47:38.359Z,7.07
2019-05-15T23:50:07.738Z,6.94
2019-05-15T23:52:38.507Z,6.82
2019-05-15T23:55:08.581Z,6.78
2019-05-15T23:57:39.380Z,6.75
