createdAt,value
2018-11-28T00:00:09.531Z,2.60
2018-11-28T00:00:57.568Z,2.60
2018-11-28T00:01:45.791Z,2.60
2018-11-28T00:02:33.524Z,2.60
2018-11-28T00:03:21.073Z,2.60
2018-11-28T00:04:08.841Z,2.60
2018-11-28T00:04:56.376Z,2.60
2018-11-28T00:05:43.932Z,2.60
2018-11-28T00:06:31.902Z,2.60
2018-11-28T00:07:19.628Z,2.60
2018-11-28T00:08:07.845Z,2.60
2018-11-28T00:08:55.522Z,2.60
2018-11-28T00:09:43.602Z,2.60
2018-11-28T00:10:31.593Z,2.60
2018-11-28T00:11:19.460Z,2.60
2018-11-28T00:12:07.360Z,2.60
2018-11-28T00:12:56.508Z,2.60
2018-11-28T00:13:44.117Z,2.60
2018-11-28T00:14:31.954Z,2.60
2018-11-28T00:15:19.989Z,2.60
2018-11-28T00:16:08.329Z,2.60
2018-11-28T00:16:56.701Z,2.60
2018-11-28T00:17:44.490Z,2.60
2018-11-28T00:18:32.647Z,2.60
2018-11-28T00:19:20.798Z,2.60
2018-11-28T00:20:19.835Z,2.60
2018-11-28T00:21:07.535Z,2.60
2018-11-28T00:21:55.166Z,2.60
2018-11-28T00:22:43.271Z,2.60
2018-11-28T00:23:30.894Z,2.60
2018-11-28T00:24:18.989Z,2.60
2018-11-28T00:25:08.025Z,2.60
2018-11-28T00:25:58.785Z,2.60
2018-11-28T00:26:44.745Z,2.60
2018-11-28T00:27:32.379Z,2.60
2018-11-28T00:28:20.597Z,2.60
2018-11-28T00:29:08.780Z,2.60
2018-11-28T00:29:56.201Z,2.60
2018-11-28T00:30:44.216Z,2.60
2018-11-28T00:31:32.072Z,2.60
2018-11-28T00:32:19.628Z,2.60
2018-11-28T00:35:36.177Z,2.70
2018-11-28T00:36:24.355Z,2.70
2018-11-28T00:37:12.412Z,2.70
2018-11-28T00:38:00.016Z,2.70
2018-11-28T00:38:47.890Z,2.60
2018-11-28T00:39:35.446Z,2.60
2018-11-28T00:40:23.792Z,2.60
2018-11-28T00:41:11.371Z,2.70
2018-11-28T00:41:59.415Z,2.70
2018-11-28T00:42:47.432Z,2.70
2018-11-28T00:43:35.047Z,2.70
2018-11-28T00:44:22.564Z,2.70
2018-11-28T00:47:14.094Z,2.70
2018-11-28T00:48:02.209Z,2.70
2018-11-28T00:48:50.377Z,2.70
2018-11-28T00:49:38.484Z,2.70
2018-11-28T00:50:27.756Z,2.70
2018-11-28T00:51:15.822Z,2.70
2018-11-28T00:52:03.612Z,2.70
2018-11-28T00:52:51.611Z,2.70
2018-11-28T00:53:39.124Z,2.70
2018-11-28T00:55:53.043Z,2.70
2018-11-28T00:56:40.950Z,2.70
2018-11-28T00:57:28.961Z,2.70
2018-11-28T00:58:17.060Z,2.70
2018-11-28T00:59:04.827Z,2.70
2018-11-28T00:59:52.910Z,2.70
2018-11-28T01:00:40.399Z,2.70
2018-11-28T01:01:27.940Z,2.70
2018-11-28T01:02:16.186Z,2.80
2018-11-28T01:03:03.774Z,2.70
2018-11-28T01:03:51.378Z,2.70
2018-11-28T01:04:39.124Z,2.80
2018-11-28T01:05:27.135Z,2.70
2018-11-28T01:06:14.620Z,2.80
2018-11-28T01:07:02.844Z,2.80
2018-11-28T01:07:50.831Z,2.80
2018-11-28T01:08:38.918Z,2.80
2018-11-28T01:09:27.076Z,2.80
2018-11-28T01:10:20.085Z,2.80
2018-11-28T01:11:08.996Z,2.80
2018-11-28T01:12:05.819Z,2.80
2018-11-28T01:12:54.532Z,2.80
2018-11-28T01:13:42.268Z,2.80
2018-11-28T01:14:33.692Z,2.80
2018-11-28T01:15:22.201Z,2.80
2018-11-28T01:16:09.822Z,2.80
2018-11-28T01:16:57.860Z,2.80
2018-11-28T01:17:46.386Z,2.80
2018-11-28T01:18:34.277Z,2.80
2018-11-28T01:19:21.852Z,2.80
2018-11-28T01:20:12.295Z,2.80
2018-11-28T01:21:00.067Z,2.80
2018-11-28T01:21:47.818Z,2.80
2018-11-28T01:22:35.435Z,2.80
2018-11-28T01:23:26.067Z,2.80
2018-11-28T01:24:13.874Z,2.80
2018-11-28T01:25:01.995Z,2.80
2018-11-28T01:25:50.172Z,2.80
2018-11-28T01:26:38.463Z,2.80
2018-11-28T01:27:26.331Z,2.80
2018-11-28T01:28:13.886Z,2.80
2018-11-28T01:29:01.658Z,2.80
2018-11-28T01:29:49.811Z,2.90
2018-11-28T01:30:37.868Z,2.80
2018-11-28T01:31:25.779Z,2.90
2018-11-28T01:32:13.926Z,2.90
2018-11-28T01:33:02.159Z,2.90
2018-11-28T01:33:50.198Z,2.90
2018-11-28T01:34:41.707Z,2.90
2018-11-28T01:35:36.445Z,2.90
2018-11-28T01:36:25.303Z,2.90
2018-11-28T01:37:13.327Z,2.90
2018-11-28T01:38:01.027Z,2.90
2018-11-28T01:38:51.553Z,2.90
2018-11-28T01:39:43.079Z,2.90
2018-11-28T01:40:32.348Z,2.90
2018-11-28T01:41:20.774Z,2.90
2018-11-28T01:42:08.456Z,3.00
2018-11-28T01:42:56.742Z,3.00
2018-11-28T01:43:44.362Z,3.00
2018-11-28T01:44:32.045Z,3.00
2018-11-28T01:45:21.272Z,3.00
2018-11-28T01:46:09.130Z,3.00
2018-11-28T01:46:56.722Z,3.00
2018-11-28T01:47:44.603Z,3.00
2018-11-28T01:48:32.786Z,3.00
2018-11-28T01:49:20.593Z,3.00
2018-11-28T01:50:13.218Z,3.00
2018-11-28T01:51:00.939Z,3.00
2018-11-28T01:51:48.974Z,3.00
2018-11-28T01:52:37.600Z,3.00
2018-11-28T01:53:25.558Z,3.00
2018-11-28T01:54:15.038Z,3.00
2018-11-28T01:55:03.930Z,3.00
2018-11-28T01:55:53.035Z,3.00
2018-11-28T01:56:41.734Z,3.00
2018-11-28T01:57:31.011Z,3.00
2018-11-28T01:58:20.682Z,3.00
2018-11-28T01:59:09.184Z,3.00
2018-11-28T02:00:03.270Z,3.00
2018-11-28T02:00:51.766Z,3.00
2018-11-28T02:01:40.124Z,3.00
2018-11-28T02:02:37.930Z,3.00
2018-11-28T02:03:28.754Z,3.00
2018-11-28T02:04:17.023Z,3.00
2018-11-28T02:05:09.337Z,3.00
2018-11-28T02:05:59.046Z,3.00
2018-11-28T02:06:47.321Z,3.00
2018-11-28T02:07:35.571Z,3.00
2018-11-28T02:08:23.979Z,3.10
2018-11-28T02:09:12.308Z,3.10
2018-11-28T02:10:02.109Z,3.10
2018-11-28T02:10:50.266Z,3.00
2018-11-28T02:13:39.983Z,3.00
2018-11-28T02:14:27.527Z,3.00
2018-11-28T02:20:53.691Z,3.00
2018-11-28T02:21:41.471Z,3.00
2018-11-28T02:22:29.530Z,3.00
2018-11-28T02:23:17.424Z,3.00
2018-11-28T02:24:05.508Z,3.00
2018-11-28T02:24:53.332Z,3.00
2018-11-28T02:25:41.151Z,3.00
2018-11-28T02:26:29.020Z,3.10
2018-11-28T02:27:17.059Z,3.00
2018-11-28T02:28:05.368Z,3.00
2018-11-28T02:28:53.150Z,3.00
2018-11-28T02:29:42.101Z,3.00
2018-11-28T02:30:30.221Z,3.00
2018-11-28T02:31:18.994Z,3.00
2018-11-28T02:32:11.060Z,3.00
2018-11-28T02:32:58.763Z,3.00
2018-11-28T02:33:46.876Z,3.00
2018-11-28T02:34:35.115Z,3.00
2018-11-28T02:35:23.766Z,3.00
2018-11-28T02:36:12.691Z,3.00
2018-11-28T02:37:01.311Z,3.00
2018-11-28T02:37:50.514Z,3.00
2018-11-28T02:38:38.602Z,3.10
2018-11-28T02:39:26.640Z,3.00
2018-11-28T02:40:19.089Z,3.10
2018-11-28T02:41:07.352Z,3.10
2018-11-28T02:41:59.969Z,3.00
2018-11-28T02:42:48.961Z,3.00
2018-11-28T02:43:37.038Z,3.10
2018-11-28T02:44:25.251Z,3.10
2018-11-28T02:45:21.768Z,3.10
2018-11-28T02:46:44.020Z,3.10
2018-11-28T02:47:31.996Z,3.00
2018-11-28T02:48:20.560Z,3.10
2018-11-28T02:49:08.663Z,3.10
2018-11-28T02:49:56.607Z,3.10
2018-11-28T02:50:44.380Z,3.10
2018-11-28T02:51:32.527Z,3.10
2018-11-28T02:52:20.152Z,3.10
2018-11-28T02:53:08.037Z,3.10
2018-11-28T02:53:56.251Z,3.10
2018-11-28T02:54:44.277Z,3.10
2018-11-28T02:55:32.239Z,3.10
2018-11-28T02:56:20.211Z,3.10
2018-11-28T02:57:07.799Z,3.10
2018-11-28T02:57:55.883Z,3.10
2018-11-28T02:58:43.631Z,3.10
2018-11-28T02:59:31.664Z,3.20
2018-11-28T03:00:26.428Z,3.20
2018-11-28T03:01:14.104Z,3.20
2018-11-28T03:02:01.868Z,3.20
2018-11-28T03:02:49.866Z,3.20
2018-11-28T03:03:37.669Z,3.20
2018-11-28T03:04:25.511Z,3.20
2018-11-28T03:05:13.724Z,3.10
2018-11-28T03:06:01.686Z,3.20
2018-11-28T03:06:49.784Z,3.20
2018-11-28T03:07:37.637Z,3.20
2018-11-28T03:08:25.537Z,3.20
2018-11-28T03:09:13.680Z,3.20
2018-11-28T03:10:01.869Z,3.20
2018-11-28T03:10:49.406Z,3.20
2018-11-28T03:11:38.448Z,3.20
2018-11-28T03:12:26.652Z,3.20
2018-11-28T03:13:14.737Z,3.20
2018-11-28T03:14:02.285Z,3.20
2018-11-28T03:14:50.131Z,3.20
2018-11-28T03:15:43.351Z,3.20
2018-11-28T03:16:31.667Z,3.20
2018-11-28T03:17:25.103Z,3.20
2018-11-28T03:18:13.257Z,3.20
2018-11-28T03:19:01.300Z,3.20
2018-11-28T03:19:48.891Z,3.20
2018-11-28T03:20:37.284Z,3.20
2018-11-28T03:21:25.210Z,3.20
2018-11-28T03:22:12.920Z,3.20
2018-11-28T03:23:00.656Z,3.20
2018-11-28T03:23:48.844Z,3.20
2018-11-28T03:24:36.425Z,3.20
2018-11-28T03:25:24.535Z,3.30
2018-11-28T03:26:12.204Z,3.30
2018-11-28T03:26:59.720Z,3.30
2018-11-28T03:27:47.607Z,3.30
2018-11-28T03:28:35.557Z,3.30
2018-11-28T03:29:23.356Z,3.30
2018-11-28T03:30:15.808Z,3.30
2018-11-28T03:31:03.631Z,3.30
2018-11-28T03:31:52.186Z,3.30
2018-11-28T03:32:40.467Z,3.30
2018-11-28T03:33:28.610Z,3.30
2018-11-28T03:34:16.803Z,3.30
2018-11-28T03:35:05.321Z,3.30
2018-11-28T03:35:52.935Z,3.30
2018-11-28T03:36:40.684Z,3.40
2018-11-28T03:37:28.282Z,3.40
2018-11-28T03:38:15.779Z,3.40
2018-11-28T03:39:04.897Z,3.40
2018-11-28T03:39:53.062Z,3.40
2018-11-28T03:40:41.552Z,3.40
2018-11-28T03:41:29.793Z,3.40
2018-11-28T03:42:17.660Z,3.40
2018-11-28T03:43:06.290Z,3.40
2018-11-28T03:43:54.210Z,3.40
2018-11-28T03:44:42.447Z,3.40
2018-11-28T03:45:30.345Z,3.40
2018-11-28T03:46:18.049Z,3.40
2018-11-28T03:47:05.630Z,3.40
2018-11-28T03:47:53.277Z,3.40
2018-11-28T03:48:41.314Z,3.40
2018-11-28T03:49:30.177Z,3.40
2018-11-28T03:50:30.553Z,3.40
2018-11-28T03:51:23.364Z,3.40
2018-11-28T03:52:12.350Z,3.40
2018-11-28T03:57:54.028Z,3.40
2018-11-28T03:58:42.448Z,3.40
2018-11-28T03:59:30.588Z,3.40
2018-11-28T04:00:22.188Z,3.40
2018-11-28T04:01:10.128Z,3.40
2018-11-28T04:01:58.184Z,3.40
2018-11-28T04:02:46.391Z,3.50
2018-11-28T04:03:34.291Z,3.50
2018-11-28T04:04:22.389Z,3.40
2018-11-28T04:05:10.999Z,3.40
2018-11-28T04:05:58.987Z,3.40
2018-11-28T04:06:47.222Z,3.40
2018-11-28T04:07:35.356Z,3.40
2018-11-28T04:08:23.376Z,3.50
2018-11-28T04:09:11.392Z,3.50
2018-11-28T04:09:59.634Z,3.50
2018-11-28T04:10:47.545Z,3.50
2018-11-28T04:11:35.707Z,3.50
2018-11-28T04:12:23.610Z,3.50
2018-11-28T04:13:11.109Z,3.50
2018-11-28T04:13:58.701Z,3.50
2018-11-28T04:14:46.572Z,3.50
2018-11-28T04:15:34.132Z,3.50
2018-11-28T04:16:23.242Z,3.50
2018-11-28T04:17:11.201Z,3.50
2018-11-28T04:17:58.925Z,3.50
2018-11-28T04:18:46.480Z,3.50
2018-11-28T04:19:35.237Z,3.50
2018-11-28T04:20:23.449Z,3.50
2018-11-28T04:21:11.501Z,3.50
2018-11-28T04:21:59.492Z,3.50
2018-11-28T04:22:47.744Z,3.60
2018-11-28T04:23:35.693Z,3.60
2018-11-28T04:24:23.834Z,3.60
2018-11-28T04:25:12.816Z,3.60
2018-11-28T04:26:00.372Z,3.60
2018-11-28T04:26:49.418Z,3.60
2018-11-28T04:27:37.380Z,3.60
2018-11-28T04:28:25.309Z,3.60
2018-11-28T04:29:13.337Z,3.60
2018-11-28T04:30:01.464Z,3.60
2018-11-28T04:30:49.804Z,3.60
2018-11-28T04:31:37.851Z,3.60
2018-11-28T04:32:25.854Z,3.60
2018-11-28T04:33:13.985Z,3.60
2018-11-28T04:34:01.472Z,3.60
2018-11-28T04:34:49.552Z,3.60
2018-11-28T04:35:37.427Z,3.60
2018-11-28T04:36:25.001Z,3.60
2018-11-28T04:37:12.719Z,3.60
2018-11-28T04:38:00.631Z,3.60
2018-11-28T04:38:50.053Z,3.60
2018-11-28T04:39:38.142Z,3.60
2018-11-28T04:40:25.847Z,3.60
2018-11-28T04:41:16.108Z,3.60
2018-11-28T04:42:04.479Z,3.60
2018-11-28T04:42:52.350Z,3.60
2018-11-28T04:43:40.386Z,3.60
2018-11-28T04:44:28.371Z,3.60
2018-11-28T04:45:23.376Z,3.60
2018-11-28T04:46:11.224Z,3.60
2018-11-28T04:47:02.063Z,3.60
2018-11-28T04:47:50.264Z,3.60
2018-11-28T04:48:38.113Z,3.70
2018-11-28T04:49:25.838Z,3.60
2018-11-28T04:50:14.155Z,3.60
2018-11-28T04:51:02.631Z,3.60
2018-11-28T04:51:50.717Z,3.70
2018-11-28T04:52:38.390Z,3.60
2018-11-28T04:53:26.539Z,3.60
2018-11-28T04:54:14.601Z,3.60
2018-11-28T04:55:02.668Z,3.60
2018-11-28T04:55:50.451Z,3.60
2018-11-28T04:56:43.120Z,3.60
2018-11-28T04:57:31.435Z,3.60
2018-11-28T04:58:19.509Z,3.60
2018-11-28T04:59:07.314Z,3.60
2018-11-28T05:00:01.601Z,3.60
2018-11-28T05:00:49.874Z,3.60
2018-11-28T05:01:48.396Z,3.60
2018-11-28T05:02:43.071Z,3.60
2018-11-28T05:03:32.408Z,3.60
2018-11-28T05:04:23.567Z,3.60
2018-11-28T05:05:12.840Z,3.60
2018-11-28T05:06:01.528Z,3.60
2018-11-28T05:07:30.237Z,3.60
2018-11-28T05:08:18.128Z,3.60
2018-11-28T05:09:06.891Z,3.60
2018-11-28T05:09:56.440Z,3.60
2018-11-28T05:10:45.680Z,3.60
2018-11-28T05:11:33.914Z,3.60
2018-11-28T05:12:22.616Z,3.60
2018-11-28T05:13:10.890Z,3.60
2018-11-28T05:13:59.186Z,3.60
2018-11-28T05:14:47.277Z,3.60
2018-11-28T05:15:34.859Z,3.60
2018-11-28T05:16:22.401Z,3.60
2018-11-28T05:17:10.466Z,3.60
2018-11-28T05:17:58.094Z,3.60
2018-11-28T05:18:46.059Z,3.60
2018-11-28T05:19:33.819Z,3.70
2018-11-28T05:20:28.908Z,3.70
2018-11-28T05:21:17.008Z,3.70
2018-11-28T05:22:04.682Z,3.70
2018-11-28T05:22:52.226Z,3.60
2018-11-28T05:23:40.434Z,3.70
2018-11-28T05:24:29.160Z,3.70
2018-11-28T05:25:19.364Z,3.70
2018-11-28T05:26:08.136Z,3.70
2018-11-28T05:26:56.603Z,3.70
2018-11-28T05:27:44.844Z,3.70
2018-11-28T05:28:32.967Z,3.70
2018-11-28T05:29:21.010Z,3.70
2018-11-28T05:30:15.923Z,3.70
2018-11-28T05:31:03.931Z,3.70
2018-11-28T05:31:51.993Z,3.70
2018-11-28T05:32:40.291Z,3.70
2018-11-28T05:33:28.446Z,3.80
2018-11-28T05:34:16.134Z,3.80
2018-11-28T05:35:03.866Z,3.80
2018-11-28T05:35:51.672Z,3.80
2018-11-28T05:36:39.784Z,3.80
2018-11-28T05:37:27.973Z,3.80
2018-11-28T05:38:16.583Z,3.80
2018-11-28T05:39:05.002Z,3.80
2018-11-28T05:39:52.590Z,3.80
2018-11-28T05:40:40.341Z,3.80
2018-11-28T05:41:28.254Z,3.90
2018-11-28T05:42:16.335Z,3.90
2018-11-28T05:43:03.819Z,3.90
2018-11-28T05:43:51.905Z,3.90
2018-11-28T05:44:40.288Z,3.90
2018-11-28T05:45:28.060Z,3.90
2018-11-28T05:46:15.815Z,3.90
2018-11-28T05:47:03.568Z,3.90
2018-11-28T05:47:51.696Z,3.90
2018-11-28T05:48:39.731Z,3.90
2018-11-28T05:49:28.741Z,3.90
2018-11-28T05:50:17.453Z,4.00
2018-11-28T05:51:05.629Z,3.90
2018-11-28T05:51:53.576Z,3.90
2018-11-28T05:52:41.752Z,4.00
2018-11-28T05:53:29.991Z,3.90
2018-11-28T05:54:18.355Z,3.90
2018-11-28T05:55:07.915Z,3.90
2018-11-28T05:55:55.762Z,4.00
2018-11-28T05:56:43.715Z,4.00
2018-11-28T05:57:31.344Z,4.00
2018-11-28T05:58:19.370Z,4.00
2018-11-28T05:59:07.161Z,4.00
2018-11-28T05:59:55.220Z,4.00
2018-11-28T06:00:42.838Z,4.00
2018-11-28T06:01:30.854Z,4.00
2018-11-28T06:02:20.157Z,4.00
2018-11-28T06:03:12.418Z,4.00
2018-11-28T06:04:00.459Z,4.10
2018-11-28T06:04:48.035Z,4.10
2018-11-28T06:05:36.184Z,4.00
2018-11-28T06:06:24.358Z,4.10
2018-11-28T06:07:12.104Z,4.10
2018-11-28T06:07:59.850Z,4.10
2018-11-28T06:08:47.858Z,4.10
2018-11-28T06:09:35.878Z,4.10
2018-11-28T06:10:23.529Z,4.10
2018-11-28T06:11:11.165Z,4.10
2018-11-28T06:11:59.321Z,4.10
2018-11-28T06:12:48.034Z,4.10
2018-11-28T06:13:36.153Z,4.10
2018-11-28T06:14:23.831Z,4.10
2018-11-28T06:15:12.739Z,4.10
2018-11-28T06:16:00.128Z,4.10
2018-11-28T06:16:47.900Z,4.10
2018-11-28T06:17:36.080Z,4.10
2018-11-28T06:18:23.828Z,4.10
2018-11-28T06:19:12.046Z,4.10
2018-11-28T06:19:59.957Z,4.10
2018-11-28T06:20:47.998Z,4.20
2018-11-28T06:21:36.014Z,4.20
2018-11-28T06:22:24.160Z,4.20
2018-11-28T06:23:11.801Z,4.10
2018-11-28T06:23:59.733Z,4.20
2018-11-28T06:24:47.455Z,4.10
2018-11-28T06:25:35.186Z,4.10
2018-11-28T06:26:26.830Z,4.20
2018-11-28T06:27:14.506Z,4.10
2018-11-28T06:28:02.411Z,4.10
2018-11-28T06:28:49.943Z,4.10
2018-11-28T06:29:38.080Z,4.20
2018-11-28T06:30:26.137Z,4.20
2018-11-28T06:31:14.094Z,4.20
2018-11-28T06:32:02.214Z,4.20
2018-11-28T06:32:53.506Z,4.20
2018-11-28T06:33:41.523Z,4.20
2018-11-28T06:34:29.265Z,4.20
2018-11-28T06:35:16.894Z,4.20
2018-11-28T06:36:04.985Z,4.20
2018-11-28T06:36:52.960Z,4.20
2018-11-28T06:37:42.442Z,4.20
2018-11-28T06:38:30.528Z,4.20
2018-11-28T06:39:18.416Z,4.20
2018-11-28T06:40:13.954Z,4.20
2018-11-28T06:41:01.830Z,4.10
2018-11-28T06:41:51.339Z,4.20
2018-11-28T06:42:39.674Z,4.10
2018-11-28T06:43:27.557Z,4.10
2018-11-28T06:44:15.905Z,4.10
2018-11-28T06:45:04.022Z,4.10
2018-11-28T06:45:55.612Z,4.10
2018-11-28T06:46:43.644Z,4.10
2018-11-28T06:47:31.854Z,4.10
2018-11-28T06:48:19.847Z,4.10
2018-11-28T06:49:15.514Z,4.10
2018-11-28T06:50:03.163Z,4.10
2018-11-28T06:50:50.847Z,4.10
2018-11-28T06:51:38.645Z,4.10
2018-11-28T06:52:26.503Z,4.10
2018-11-28T06:53:14.708Z,4.10
2018-11-28T06:54:02.573Z,4.10
2018-11-28T06:54:50.138Z,4.10
2018-11-28T06:55:38.260Z,4.00
2018-11-28T06:56:26.217Z,4.10
2018-11-28T06:57:14.409Z,4.10
2018-11-28T06:58:01.945Z,4.10
2018-11-28T06:58:49.996Z,4.10
2018-11-28T06:59:38.443Z,4.10
2018-11-28T07:00:26.591Z,4.10
2018-11-28T07:01:14.977Z,4.10
2018-11-28T07:02:03.143Z,4.10
2018-11-28T07:02:52.381Z,4.10
2018-11-28T07:03:39.868Z,4.00
2018-11-28T07:04:27.966Z,4.10
2018-11-28T07:05:18.776Z,4.10
2018-11-28T07:06:08.348Z,4.10
2018-11-28T07:06:57.375Z,4.10
2018-11-28T07:07:45.026Z,4.10
2018-11-28T07:08:33.137Z,4.10
2018-11-28T07:09:21.466Z,4.10
2018-11-28T07:10:16.846Z,4.10
2018-11-28T07:11:04.943Z,4.10
2018-11-28T07:11:53.199Z,4.10
2018-11-28T07:12:41.467Z,4.10
2018-11-28T07:13:29.177Z,4.10
2018-11-28T07:14:16.856Z,4.10
2018-11-28T07:15:04.739Z,4.10
2018-11-28T07:15:52.319Z,4.10
2018-11-28T07:16:39.959Z,4.10
2018-11-28T07:17:27.408Z,4.10
2018-11-28T07:18:51.463Z,4.20
2018-11-28T07:19:39.447Z,4.10
2018-11-28T07:20:27.030Z,4.20
2018-11-28T07:21:14.905Z,4.20
2018-11-28T07:22:03.595Z,4.20
2018-11-28T07:22:51.701Z,4.20
2018-11-28T07:23:39.735Z,4.30
2018-11-28T07:24:27.796Z,4.30
2018-11-28T07:25:16.409Z,4.30
2018-11-28T07:26:04.429Z,4.30
2018-11-28T07:26:53.000Z,4.20
2018-11-28T07:27:45.197Z,4.30
2018-11-28T07:28:36.922Z,4.30
2018-11-28T07:29:25.410Z,4.30
2018-11-28T07:30:20.852Z,4.30
2018-11-28T07:31:08.729Z,4.20
2018-11-28T07:32:04.596Z,4.30
2018-11-28T07:32:56.959Z,4.30
2018-11-28T07:33:45.069Z,4.30
2018-11-28T07:34:33.520Z,4.30
2018-11-28T07:35:21.809Z,4.30
2018-11-28T07:36:10.609Z,4.30
2018-11-28T07:36:58.475Z,4.30
2018-11-28T07:37:46.808Z,4.40
2018-11-28T07:38:34.592Z,4.40
2018-11-28T07:39:22.682Z,4.40
2018-11-28T07:40:29.620Z,4.40
2018-11-28T07:41:18.034Z,4.40
2018-11-28T07:42:11.896Z,4.40
2018-11-28T07:43:10.924Z,4.40
2018-11-28T07:43:58.966Z,4.40
2018-11-28T07:44:47.485Z,4.40
2018-11-28T07:45:35.237Z,4.40
2018-11-28T07:46:23.490Z,4.40
2018-11-28T07:47:11.483Z,4.50
2018-11-28T07:47:59.629Z,4.40
2018-11-28T07:48:47.582Z,4.50
2018-11-28T07:49:35.539Z,4.50
2018-11-28T07:50:22.931Z,4.50
2018-11-28T07:51:10.388Z,4.50
2018-11-28T07:51:58.244Z,4.50
2018-11-28T07:52:45.976Z,4.50
2018-11-28T07:53:33.765Z,4.50
2018-11-28T07:54:22.139Z,4.50
2018-11-28T07:55:12.940Z,4.50
2018-11-28T07:56:00.926Z,4.50
2018-11-28T07:56:48.653Z,4.50
2018-11-28T07:57:36.467Z,4.60
2018-11-28T07:58:24.204Z,4.60
2018-11-28T07:59:12.672Z,4.50
2018-11-28T08:00:00.244Z,4.60
2018-11-28T08:00:48.306Z,4.60
2018-11-28T08:01:36.553Z,4.60
2018-11-28T08:02:25.092Z,4.60
2018-11-28T08:03:13.197Z,4.60
2018-11-28T08:04:01.173Z,4.60
2018-11-28T08:04:49.211Z,4.60
2018-11-28T08:05:41.350Z,4.70
2018-11-28T08:06:29.247Z,4.70
2018-11-28T08:07:17.066Z,4.70
2018-11-28T08:08:05.636Z,4.70
2018-11-28T08:09:00.241Z,4.70
2018-11-28T08:09:48.207Z,4.70
2018-11-28T08:10:35.806Z,4.70
2018-11-28T08:11:34.259Z,4.70
2018-11-28T08:12:22.235Z,4.70
2018-11-28T08:13:10.518Z,4.70
2018-11-28T08:13:58.372Z,4.70
2018-11-28T08:14:49.331Z,4.80
2018-11-28T08:15:37.274Z,4.80
2018-11-28T08:16:27.691Z,4.80
2018-11-28T08:17:16.040Z,4.80
2018-11-28T08:18:04.211Z,4.80
2018-11-28T08:18:53.405Z,4.80
2018-11-28T08:19:41.432Z,4.80
2018-11-28T08:20:29.302Z,4.80
2018-11-28T08:21:16.951Z,4.80
2018-11-28T08:22:04.774Z,4.80
2018-11-28T08:22:55.115Z,4.80
2018-11-28T08:23:45.040Z,4.90
2018-11-28T08:24:32.910Z,4.90
2018-11-28T08:25:27.834Z,4.90
2018-11-28T08:26:12.780Z,4.90
2018-11-28T08:27:00.900Z,4.90
2018-11-28T08:27:50.085Z,4.90
2018-11-28T08:28:38.095Z,4.90
2018-11-28T08:29:25.663Z,4.90
2018-11-28T08:30:32.071Z,4.90
2018-11-28T08:31:20.053Z,5.00
2018-11-28T08:32:08.364Z,4.90
2018-11-28T08:32:57.352Z,4.90
2018-11-28T08:33:47.497Z,5.00
2018-11-28T08:34:34.439Z,5.00
2018-11-28T08:35:22.185Z,5.00
2018-11-28T08:36:09.836Z,5.00
2018-11-28T08:36:58.129Z,5.00
2018-11-28T08:37:45.720Z,5.00
2018-11-28T08:38:33.234Z,5.00
2018-11-28T08:39:20.740Z,5.00
2018-11-28T08:40:29.101Z,5.00
2018-11-28T08:41:16.971Z,5.00
2018-11-28T08:42:05.387Z,5.10
2018-11-28T08:42:54.776Z,5.10
2018-11-28T08:43:42.799Z,5.10
2018-11-28T08:44:36.376Z,5.10
2018-11-28T08:45:24.244Z,5.10
2018-11-28T08:46:12.236Z,5.10
2018-11-28T08:47:00.151Z,5.10
2018-11-28T08:47:48.986Z,5.10
2018-11-28T08:48:36.551Z,5.10
2018-11-28T08:49:24.563Z,5.20
2018-11-28T08:50:28.209Z,5.20
2018-11-28T08:51:16.113Z,5.20
2018-11-28T08:52:03.748Z,5.20
2018-11-28T08:52:51.986Z,5.20
2018-11-28T08:53:39.965Z,5.20
2018-11-28T08:54:27.608Z,5.20
2018-11-28T08:55:15.461Z,5.20
2018-11-28T08:56:03.706Z,5.30
2018-11-28T08:56:51.633Z,5.30
2018-11-28T08:57:39.309Z,5.30
2018-11-28T08:58:27.037Z,5.30
2018-11-28T08:59:14.761Z,5.30
2018-11-28T09:00:02.697Z,5.30
2018-11-28T09:00:50.886Z,5.30
2018-11-28T09:01:38.479Z,5.30
2018-11-28T09:02:26.371Z,5.30
2018-11-28T09:03:14.314Z,5.30
2018-11-28T09:04:01.964Z,5.30
2018-11-28T09:04:49.498Z,5.30
2018-11-28T09:05:37.196Z,5.30
2018-11-28T09:06:25.323Z,5.40
2018-11-28T09:07:13.735Z,5.40
2018-11-28T09:08:02.024Z,5.40
2018-11-28T09:08:50.401Z,5.40
2018-11-28T09:09:38.181Z,5.30
2018-11-28T09:10:26.435Z,5.40
2018-11-28T09:11:14.559Z,5.40
2018-11-28T09:12:02.377Z,5.40
2018-11-28T09:12:50.777Z,5.40
2018-11-28T09:13:38.753Z,5.40
2018-11-28T09:14:30.022Z,5.40
2018-11-28T09:15:28.593Z,5.40
2018-11-28T09:16:16.594Z,5.40
2018-11-28T09:17:04.247Z,5.40
2018-11-28T09:17:52.217Z,5.40
2018-11-28T09:18:40.180Z,5.40
2018-11-28T09:19:27.819Z,5.40
2018-11-28T09:20:15.934Z,5.40
2018-11-28T09:21:03.703Z,5.40
2018-11-28T09:21:51.869Z,5.50
2018-11-28T09:22:39.719Z,5.50
2018-11-28T09:23:27.800Z,5.50
2018-11-28T09:24:15.895Z,5.50
2018-11-28T09:25:03.529Z,5.50
2018-11-28T09:25:51.515Z,5.50
2018-11-28T09:26:39.165Z,5.50
2018-11-28T09:27:27.011Z,5.50
2018-11-28T09:28:15.550Z,5.50
2018-11-28T09:29:03.377Z,5.50
2018-11-28T09:29:51.274Z,5.50
2018-11-28T09:30:39.045Z,5.50
2018-11-28T09:31:26.696Z,5.50
2018-11-28T09:32:14.926Z,5.50
2018-11-28T09:33:02.647Z,5.60
2018-11-28T09:33:50.419Z,5.50
2018-11-28T09:34:38.093Z,5.50
2018-11-28T09:35:26.096Z,5.50
2018-11-28T09:36:13.964Z,5.60
2018-11-28T09:37:02.048Z,5.60
2018-11-28T09:37:50.108Z,5.60
2018-11-28T09:38:37.631Z,5.60
2018-11-28T09:39:25.370Z,5.60
2018-11-28T09:40:17.378Z,5.70
2018-11-28T09:41:05.546Z,5.70
2018-11-28T09:41:53.471Z,5.70
2018-11-28T09:42:41.360Z,5.70
2018-11-28T09:43:29.200Z,5.70
2018-11-28T09:44:17.044Z,5.70
2018-11-28T09:45:04.724Z,5.70
2018-11-28T09:45:52.516Z,5.80
2018-11-28T09:46:40.315Z,5.80
2018-11-28T09:47:27.807Z,5.80
2018-11-28T09:48:15.899Z,5.80
2018-11-28T09:49:03.628Z,5.80
2018-11-28T09:49:51.227Z,5.80
2018-11-28T09:50:38.784Z,5.80
2018-11-28T09:51:26.273Z,5.80
2018-11-28T09:52:15.046Z,5.80
2018-11-28T09:53:02.708Z,5.80
2018-11-28T09:53:50.891Z,5.90
2018-11-28T09:54:39.215Z,5.90
2018-11-28T09:55:28.137Z,5.90
2018-11-28T09:56:15.764Z,6.00
2018-11-28T09:57:03.358Z,5.90
2018-11-28T09:57:51.091Z,5.90
2018-11-28T09:58:38.587Z,6.00
2018-11-28T09:59:26.208Z,6.00
2018-11-28T10:00:27.567Z,6.00
2018-11-28T10:01:16.263Z,6.00
2018-11-28T10:02:04.035Z,6.00
2018-11-28T10:02:53.148Z,6.00
2018-11-28T10:03:40.967Z,6.00
2018-11-28T10:04:28.497Z,6.00
2018-11-28T10:05:32.381Z,6.00
2018-11-28T10:06:20.435Z,6.00
2018-11-28T10:07:08.187Z,6.00
2018-11-28T10:07:56.227Z,6.00
2018-11-28T10:08:43.853Z,6.00
2018-11-28T10:09:31.367Z,6.00
2018-11-28T10:10:19.080Z,6.00
2018-11-28T10:11:07.258Z,6.00
2018-11-28T10:11:55.279Z,6.00
2018-11-28T10:12:43.407Z,6.00
2018-11-28T10:13:30.972Z,6.00
2018-11-28T10:14:18.937Z,6.00
2018-11-28T10:15:17.481Z,6.00
2018-11-28T10:16:05.384Z,6.00
2018-11-28T10:16:53.427Z,6.00
2018-11-28T10:17:41.554Z,6.00
2018-11-28T10:18:29.680Z,6.10
2018-11-28T10:19:17.723Z,6.00
2018-11-28T10:20:06.560Z,6.00
2018-11-28T10:20:54.410Z,6.10
2018-11-28T10:21:42.373Z,6.10
2018-11-28T10:22:30.823Z,6.10
2018-11-28T10:23:18.583Z,6.10
2018-11-28T10:24:06.825Z,6.20
2018-11-28T10:24:54.742Z,6.20
2018-11-28T10:25:42.323Z,6.20
2018-11-28T10:26:30.196Z,6.10
2018-11-28T10:27:18.015Z,6.10
2018-11-28T10:28:07.856Z,6.10
2018-11-28T10:28:55.678Z,6.20
2018-11-28T10:29:43.388Z,6.20
2018-11-28T10:30:49.187Z,6.20
2018-11-28T10:31:37.404Z,6.10
2018-11-28T10:32:25.771Z,6.20
2018-11-28T10:33:14.060Z,6.10
2018-11-28T10:34:01.638Z,6.20
2018-11-28T10:34:49.180Z,6.20
2018-11-28T10:35:38.179Z,6.20
2018-11-28T10:36:25.863Z,6.20
2018-11-28T10:37:13.462Z,6.20
2018-11-28T10:38:00.989Z,6.20
2018-11-28T10:38:48.512Z,6.20
2018-11-28T10:39:36.103Z,6.20
2018-11-28T10:40:24.914Z,6.20
2018-11-28T10:41:12.583Z,6.20
2018-11-28T10:42:00.045Z,6.20
2018-11-28T10:42:58.119Z,6.20
2018-11-28T10:43:46.060Z,6.20
2018-11-28T10:44:34.231Z,6.20
2018-11-28T10:45:23.831Z,6.20
2018-11-28T10:46:11.904Z,6.20
2018-11-28T10:46:59.846Z,6.30
2018-11-28T10:47:47.932Z,6.30
2018-11-28T10:48:36.077Z,6.30
2018-11-28T10:49:23.594Z,6.30
2018-11-28T10:50:15.825Z,6.30
2018-11-28T10:51:03.684Z,6.30
2018-11-28T10:51:51.310Z,6.30
2018-11-28T10:52:39.327Z,6.30
2018-11-28T10:53:27.146Z,6.30
2018-11-28T10:54:14.690Z,6.30
2018-11-28T10:55:02.303Z,6.30
2018-11-28T10:55:50.220Z,6.40
2018-11-28T10:56:38.268Z,6.40
2018-11-28T10:57:25.984Z,6.40
2018-11-28T10:58:13.922Z,6.40
2018-11-28T10:59:01.368Z,6.40
2018-11-28T10:59:49.016Z,6.40
2018-11-28T11:00:54.677Z,6.40
2018-11-28T11:02:16.396Z,6.50
2018-11-28T11:03:22.816Z,6.40
2018-11-28T11:04:17.628Z,6.50
2018-11-28T11:05:23.911Z,6.50
2018-11-28T11:06:29.296Z,6.50
2018-11-28T11:07:38.932Z,6.50
2018-11-28T11:08:28.710Z,6.50
2018-11-28T11:09:34.240Z,6.60
2018-11-28T11:10:39.611Z,6.60