createdAt,value
2018-02-13T05:00:40.911Z,1008.09
2018-02-13T05:01:06.824Z,1008.05
2018-02-13T05:01:32.331Z,1008.07
2018-02-13T05:01:58.234Z,1008.09
2018-02-13T05:02:23.758Z,1008.06
2018-02-13T05:02:49.386Z,1008.08
2018-02-13T05:03:15.134Z,1008.07
2018-02-13T05:03:40.870Z,1008.05
2018-02-13T05:04:06.432Z,1008.05
2018-02-13T05:04:32.203Z,1008.04
2018-02-13T05:04:57.771Z,1008.07
2018-02-13T05:05:23.246Z,1008.07
2018-02-13T05:05:48.838Z,1008.06
2018-02-13T05:06:14.711Z,1008.03
2018-02-13T05:06:40.156Z,1008.05
2018-02-13T05:07:05.646Z,1008.06
2018-02-13T05:07:31.094Z,1008.03
2018-02-13T05:07:56.578Z,1008.03
2018-02-13T05:08:22.053Z,1008.03
2018-02-13T05:08:47.742Z,1008.01
2018-02-13T05:09:13.320Z,1008.1
2018-02-13T05:09:38.943Z,1008.03
2018-02-13T05:10:04.348Z,1008
2018-02-13T05:10:29.869Z,1008.02
2018-02-13T05:10:55.521Z,1008.06
2018-02-13T05:11:21.243Z,1008.04
2018-02-13T05:11:46.885Z,1008.04
2018-02-13T05:12:12.144Z,1008.01
2018-02-13T05:12:37.730Z,1007.98
2018-02-13T05:13:03.247Z,1008.01
2018-02-13T05:13:28.760Z,1008.02
2018-02-13T05:13:54.229Z,1008.01
2018-02-13T05:14:19.818Z,1008.01
2018-02-13T05:14:45.326Z,1008.04
2018-02-13T05:15:10.850Z,1007.99
2018-02-13T05:15:36.454Z,1008.03
2018-02-13T05:16:02.833Z,1008
2018-02-13T05:16:27.847Z,1008.01
2018-02-13T05:16:53.917Z,1008.04
2018-02-13T05:17:19.651Z,1008.04
2018-02-13T05:17:44.951Z,1007.99
2018-02-13T05:18:10.750Z,1008.04
2018-02-13T05:18:36.427Z,1008
2018-02-13T05:19:02.033Z,1008.05
2018-02-13T05:19:28.026Z,1008.06
2018-02-13T05:19:53.059Z,1007.99
2018-02-13T05:20:18.549Z,1008
2018-02-13T05:20:44.038Z,1008
2018-02-13T05:21:09.536Z,1008.02
2018-02-13T05:21:35.014Z,1008.02
2018-02-13T05:22:00.609Z,1008
2018-02-13T05:22:26.031Z,1008.02
2018-02-13T05:22:52.076Z,1008
2018-02-13T05:23:17.328Z,1007.98
2018-02-13T05:23:43.165Z,1008.01
2018-02-13T05:24:09.231Z,1007.99
2018-02-13T05:24:34.741Z,1007.98
2018-02-13T05:25:00.255Z,1007.98
2018-02-13T05:25:26.672Z,1008
2018-02-13T05:25:52.536Z,1007.97
2018-02-13T05:26:18.160Z,1007.97
2018-02-13T05:26:43.700Z,1008
2018-02-13T05:27:09.143Z,1008
2018-02-13T05:27:34.751Z,1008.01
2018-02-13T05:28:00.509Z,1007.98
2018-02-13T05:28:26.318Z,1007.99
2018-02-13T05:28:51.760Z,1007.99
2018-02-13T05:29:17.253Z,1008
2018-02-13T05:29:42.841Z,1007.99
2018-02-13T05:30:08.299Z,1007.96
2018-02-13T05:30:33.738Z,1008.01
2018-02-13T05:30:59.281Z,1007.97
2018-02-13T05:31:24.733Z,1007.98
2018-02-13T05:31:50.246Z,1007.94
2018-02-13T05:32:15.878Z,1007.95
2018-02-13T05:32:41.256Z,1007.95
2018-02-13T05:33:06.757Z,1007.97
2018-02-13T05:33:32.243Z,1007.98
2018-02-13T05:33:57.763Z,1007.98
2018-02-13T05:34:23.307Z,1007.99
2018-02-13T05:34:48.807Z,1007.99
2018-02-13T05:35:14.236Z,1007.99
2018-02-13T05:35:39.743Z,1007.97
2018-02-13T05:36:05.287Z,1007.96
2018-02-13T05:36:30.845Z,1007.99
2018-02-13T05:36:56.837Z,1008.01
2018-02-13T05:37:22.354Z,1008.01
2018-02-13T05:37:47.862Z,1007.97
2018-02-13T05:38:13.349Z,1007.96
2018-02-13T05:38:38.775Z,1007.99
2018-02-13T05:39:04.329Z,1008.01
2018-02-13T05:39:29.775Z,1007.99
2018-02-13T05:39:55.212Z,1007.95
2018-02-13T05:40:20.657Z,1007.95
2018-02-13T05:40:46.125Z,1008
2018-02-13T05:41:11.644Z,1008.02
2018-02-13T05:41:37.093Z,1008.07
2018-02-13T05:42:02.643Z,1008
2018-02-13T05:42:28.140Z,1007.99
2018-02-13T05:42:53.706Z,1008.01
2018-02-13T05:43:19.106Z,1008.01
2018-02-13T05:43:44.629Z,1007.98
2018-02-13T05:44:10.104Z,1007.98
2018-02-13T05:44:35.647Z,1007.98
2018-02-13T05:45:01.359Z,1008
2018-02-13T05:45:26.860Z,1008
2018-02-13T05:45:52.309Z,1008
2018-02-13T05:46:17.814Z,1007.98
2018-02-13T05:46:43.307Z,1007.97
2018-02-13T05:47:08.819Z,1007.97
2018-02-13T05:47:34.418Z,1007.95
2018-02-13T05:47:59.930Z,1007.98
2018-02-13T05:48:25.428Z,1007.95
2018-02-13T05:49:33.665Z,1007.97
2018-02-13T05:49:59.158Z,1007.98
2018-02-13T05:50:24.611Z,1007.97
2018-02-13T05:50:50.153Z,1007.97
2018-02-13T05:51:15.578Z,1008.01
2018-02-13T05:51:41.217Z,1007.99
2018-02-13T05:52:06.691Z,1008
2018-02-13T05:52:32.178Z,1008
2018-02-13T05:52:57.669Z,1007.99
2018-02-13T05:53:23.110Z,1008
2018-02-13T05:53:48.572Z,1008.04
2018-02-13T05:54:14.115Z,1008.06
2018-02-13T05:54:39.588Z,1008.02
2018-02-13T05:55:05.067Z,1008.03
2018-02-13T05:55:30.499Z,1008
2018-02-13T05:55:56.006Z,1008.02
2018-02-13T05:56:21.530Z,1008.02
2018-02-13T05:56:46.988Z,1008.02
2018-02-13T05:57:12.450Z,1008
2018-02-13T05:57:37.939Z,1008.03
2018-02-13T05:58:03.385Z,1008.04
2018-02-13T05:58:28.870Z,1008.05
2018-02-13T05:58:54.335Z,1008.02
2018-02-13T05:59:19.926Z,1008.04
2018-02-13T05:59:45.425Z,1008.07
2018-02-13T06:00:10.878Z,1008.05
2018-02-13T06:00:36.387Z,1008.05
2018-02-13T06:01:01.842Z,1008.02
2018-02-13T06:01:27.314Z,1008.05
2018-02-13T06:01:52.785Z,1008.03
2018-02-13T06:02:18.321Z,1008.05
2018-02-13T06:02:43.838Z,1008.07
2018-02-13T06:03:09.328Z,1008.01
2018-02-13T06:03:34.885Z,1008.05
2018-02-13T06:04:00.318Z,1008.02
2018-02-13T06:04:25.730Z,1008.07
2018-02-13T06:04:51.214Z,1008.04
2018-02-13T06:05:16.704Z,1008.09
2018-02-13T06:05:42.162Z,1008.05
2018-02-13T06:06:07.808Z,1008.06
2018-02-13T06:06:33.321Z,1008.06
2018-02-13T06:06:58.902Z,1008.06
2018-02-13T06:07:24.340Z,1008.05
2018-02-13T06:07:49.914Z,1008.08
2018-02-13T06:08:15.414Z,1008.09
2018-02-13T06:08:40.880Z,1008.07
2018-02-13T06:09:06.319Z,1008.06
2018-02-13T06:09:31.875Z,1008.09
2018-02-13T06:09:57.366Z,1008.06
2018-02-13T06:10:22.866Z,1008.08
2018-02-13T06:10:48.320Z,1008.08
2018-02-13T06:11:13.788Z,1008.07
2018-02-13T06:11:39.244Z,1008.05
2018-02-13T06:12:04.952Z,1008.08
2018-02-13T06:12:30.264Z,1008.05
2018-02-13T06:12:55.705Z,1008.06
2018-02-13T06:13:21.171Z,1008.03
2018-02-13T06:13:46.651Z,1008.04
2018-02-13T06:14:12.120Z,1007.98
2018-02-13T06:14:37.613Z,1008.04
2018-02-13T06:15:03.062Z,1008.02
2018-02-13T06:16:07.189Z,1008.02
2018-02-13T06:16:32.664Z,1008
2018-02-13T06:16:58.230Z,1008
2018-02-13T06:17:23.663Z,1008.01
2018-02-13T06:17:49.177Z,1007.99
2018-02-13T06:18:14.682Z,1008
2018-02-13T06:18:40.404Z,1008.01
2018-02-13T06:19:05.872Z,1007.97
2018-02-13T06:19:31.381Z,1007.98
2018-02-13T06:19:56.840Z,1007.96
2018-02-13T06:20:22.278Z,1007.98
2018-02-13T06:20:47.812Z,1007.99
2018-02-13T06:21:13.272Z,1007.99
2018-02-13T06:21:38.740Z,1007.99
2018-02-13T06:22:04.270Z,1008
2018-02-13T06:22:29.828Z,1007.98
2018-02-13T06:22:55.258Z,1008.01
2018-02-13T06:23:20.758Z,1007.99
2018-02-13T06:23:46.217Z,1008
2018-02-13T06:24:11.835Z,1008.02
2018-02-13T06:24:38.041Z,1008.03
2018-02-13T06:25:03.563Z,1007.99
2018-02-13T06:25:29.136Z,1008.05
2018-02-13T06:25:54.945Z,1007.99
2018-02-13T06:26:20.481Z,1008.02
2018-02-13T06:26:45.866Z,1008.05
2018-02-13T06:27:11.407Z,1008.02
2018-02-13T06:27:36.847Z,1008.02
2018-02-13T06:28:02.337Z,1008.04
2018-02-13T06:28:27.759Z,1008.02
2018-02-13T06:28:53.561Z,1008.02
2018-02-13T06:29:18.848Z,1008
2018-02-13T06:29:44.334Z,1008.01
2018-02-13T06:30:09.822Z,1008.04
2018-02-13T06:30:35.402Z,1007.99
2018-02-13T06:31:00.929Z,1007.99
2018-02-13T06:31:26.394Z,1008.02
2018-02-13T06:31:51.943Z,1008.03
2018-02-13T06:32:17.385Z,1008
2018-02-13T06:32:42.929Z,1008.02
2018-02-13T06:33:08.657Z,1007.99
2018-02-13T06:33:34.324Z,1008.02
2018-02-13T06:33:59.931Z,1008
2018-02-13T06:34:26.831Z,1008.02
2018-02-13T06:34:52.358Z,1007.98
2018-02-13T06:35:18.365Z,1008.01
2018-02-13T06:35:44.944Z,1008.01
2018-02-13T06:36:11.486Z,1008.01
2018-02-13T06:36:36.935Z,1008.01
2018-02-13T06:37:02.422Z,1007.96
2018-02-13T06:37:27.914Z,1008
2018-02-13T06:37:53.531Z,1008
2018-02-13T06:38:54.099Z,1007.97
2018-02-13T06:39:19.297Z,1007.96
2018-02-13T06:39:44.781Z,1007.95
2018-02-13T06:40:10.200Z,1007.97
2018-02-13T06:40:35.814Z,1007.93
2018-02-13T06:41:01.230Z,1007.96
2018-02-13T06:41:26.709Z,1007.94
2018-02-13T06:41:52.211Z,1007.92
2018-02-13T06:42:17.704Z,1007.94
2018-02-13T06:42:43.287Z,1007.91
2018-02-13T06:43:08.902Z,1007.92
2018-02-13T06:44:08.154Z,1007.95
2018-02-13T06:44:33.701Z,1007.92
2018-02-13T06:44:59.210Z,1007.92
2018-02-13T06:45:25.725Z,1007.94
2018-02-13T06:45:53.066Z,1007.91
2018-02-13T06:46:17.992Z,1007.92
2018-02-13T06:46:44.345Z,1007.97
2018-02-13T06:47:11.040Z,1007.94
2018-02-13T06:47:37.884Z,1007.95
2018-02-13T06:48:04.292Z,1007.91
2018-02-13T06:48:29.422Z,1007.93
2018-02-13T06:48:54.897Z,1007.93
2018-02-13T06:49:20.374Z,1007.92
2018-02-13T06:49:45.926Z,1007.93
2018-02-13T06:50:11.397Z,1007.93
2018-02-13T06:50:36.973Z,1007.94
2018-02-13T06:51:02.480Z,1007.93
2018-02-13T06:51:27.974Z,1007.93
2018-02-13T06:51:53.491Z,1007.94
2018-02-13T06:52:18.917Z,1007.92
2018-02-13T06:52:44.478Z,1007.92
2018-02-13T06:53:09.889Z,1007.93
2018-02-13T06:53:35.384Z,1007.92
2018-02-13T06:54:00.855Z,1007.93
2018-02-13T06:54:26.555Z,1007.97
2018-02-13T06:54:52.055Z,1007.96
2018-02-13T06:55:17.548Z,1007.97
2018-02-13T06:55:43.010Z,1007.94
2018-02-13T06:56:08.542Z,1007.98
2018-02-13T06:56:33.974Z,1007.97
2018-02-13T06:56:59.478Z,1007.98
2018-02-13T06:57:24.960Z,1007.98
2018-02-13T06:57:50.470Z,1007.94
2018-02-13T06:58:16.040Z,1008
2018-02-13T06:58:41.729Z,1007.96
2018-02-13T06:59:07.247Z,1007.98
2018-02-13T06:59:32.733Z,1007.94
2018-02-13T06:59:58.226Z,1008
2018-02-13T07:00:23.738Z,1007.99
2018-02-13T07:00:49.263Z,1007.95
2018-02-13T07:01:14.733Z,1007.98
2018-02-13T07:01:40.198Z,1008
2018-02-13T07:02:05.694Z,1008
2018-02-13T07:02:31.069Z,1007.99
2018-02-13T07:02:56.630Z,1007.96
2018-02-13T07:03:22.161Z,1007.95
2018-02-13T07:03:47.610Z,1007.96
2018-02-13T07:04:13.118Z,1007.95
2018-02-13T07:04:38.687Z,1007.98
2018-02-13T07:05:04.549Z,1007.96
2018-02-13T07:05:30.166Z,1007.92
2018-02-13T07:05:55.612Z,1007.94
2018-02-13T07:06:21.118Z,1007.96
2018-02-13T07:06:46.514Z,1007.97
2018-02-13T07:07:12.120Z,1007.97
2018-02-13T07:07:37.628Z,1008
2018-02-13T07:08:03.145Z,1007.93
2018-02-13T07:08:28.608Z,1007.96
2018-02-13T07:08:54.307Z,1007.99
2018-02-13T07:09:19.812Z,1008
2018-02-13T07:09:45.272Z,1007.98
2018-02-13T07:10:10.746Z,1007.99
2018-02-13T07:10:36.203Z,1007.97
2018-02-13T07:11:01.849Z,1007.96
2018-02-13T07:11:27.487Z,1007.98
2018-02-13T07:11:52.881Z,1007.99
2018-02-13T07:12:18.378Z,1007.98
2018-02-13T07:12:43.947Z,1007.96
2018-02-13T07:13:09.484Z,1007.96
2018-02-13T07:13:34.888Z,1007.94
2018-02-13T07:14:00.415Z,1007.95
2018-02-13T07:14:25.943Z,1007.94
2018-02-13T07:14:51.344Z,1007.96
2018-02-13T07:15:16.853Z,1007.95
2018-02-13T07:15:42.412Z,1007.97
2018-02-13T07:16:07.868Z,1007.97
2018-02-13T07:16:33.359Z,1007.94
2018-02-13T07:16:58.840Z,1008
2018-02-13T07:17:24.342Z,1007.96
2018-02-13T07:17:49.809Z,1007.98
2018-02-13T07:18:15.244Z,1007.98
2018-02-13T07:18:40.781Z,1007.99
2018-02-13T07:19:06.256Z,1007.96
2018-02-13T07:19:31.757Z,1007.98
2018-02-13T07:19:57.255Z,1007.96
2018-02-13T07:20:22.756Z,1007.98
2018-02-13T07:20:48.392Z,1007.97
2018-02-13T07:21:13.848Z,1007.99
2018-02-13T07:21:39.384Z,1007.97
2018-02-13T07:22:04.932Z,1007.98
2018-02-13T07:22:30.488Z,1007.96
2018-02-13T07:22:55.881Z,1007.96
2018-02-13T07:23:21.409Z,1007.98
2018-02-13T07:23:46.939Z,1007.96
2018-02-13T07:24:12.403Z,1007.95
2018-02-13T07:24:37.933Z,1007.96
2018-02-13T07:25:03.376Z,1007.96
2018-02-13T07:25:28.871Z,1008.01
2018-02-13T07:25:54.360Z,1007.95
2018-02-13T07:26:19.798Z,1007.93
2018-02-13T07:26:45.315Z,1007.95
2018-02-13T07:27:10.884Z,1007.93
2018-02-13T07:27:36.426Z,1007.94
2018-02-13T07:28:01.916Z,1007.98
2018-02-13T07:28:27.409Z,1007.93
2018-02-13T07:28:52.819Z,1007.93
2018-02-13T07:29:18.300Z,1007.93
2018-02-13T07:29:43.749Z,1007.95
2018-02-13T07:30:09.297Z,1007.9
2018-02-13T07:30:34.870Z,1007.89
2018-02-13T07:31:00.295Z,1007.89
2018-02-13T07:31:25.977Z,1007.91
2018-02-13T07:31:51.539Z,1007.9
2018-02-13T07:32:17.129Z,1007.91
2018-02-13T07:32:42.692Z,1007.88
2018-02-13T07:33:08.175Z,1007.85
2018-02-13T07:33:33.616Z,1007.85
2018-02-13T07:33:59.228Z,1007.92
2018-02-13T07:34:24.602Z,1007.89
2018-02-13T07:34:50.146Z,1007.88
2018-02-13T07:35:15.573Z,1007.9
2018-02-13T07:35:41.084Z,1007.89
2018-02-13T07:36:06.588Z,1007.87
2018-02-13T07:36:32.193Z,1007.91
2018-02-13T07:36:57.662Z,1007.91
2018-02-13T07:37:23.049Z,1007.9
2018-02-13T07:37:48.558Z,1007.9
2018-02-13T07:38:13.987Z,1007.91
2018-02-13T07:38:39.584Z,1007.95
2018-02-13T07:39:04.982Z,1007.91
2018-02-13T07:39:30.541Z,1007.97
2018-02-13T07:39:55.965Z,1007.93
2018-02-13T07:40:21.428Z,1007.92
2018-02-13T07:40:46.930Z,1007.87
2018-02-13T07:41:12.398Z,1007.94
2018-02-13T07:41:37.877Z,1007.89
2018-02-13T07:42:03.365Z,1007.91
2018-02-13T07:42:28.895Z,1007.93
2018-02-13T07:42:54.465Z,1007.89
2018-02-13T07:43:19.928Z,1007.9
2018-02-13T07:43:45.386Z,1007.95
2018-02-13T07:44:10.923Z,1007.93
2018-02-13T07:44:36.405Z,1007.96
2018-02-13T07:45:01.862Z,1007.95
2018-02-13T07:45:27.343Z,1007.92
2018-02-13T07:45:52.800Z,1007.94
2018-02-13T07:46:18.362Z,1007.91
2018-02-13T07:46:43.755Z,1007.89
2018-02-13T07:47:09.242Z,1007.91
2018-02-13T07:47:34.718Z,1007.9
2018-02-13T07:48:00.186Z,1007.88
2018-02-13T07:48:25.707Z,1007.85
2018-02-13T07:49:24.330Z,1007.92
2018-02-13T07:49:49.788Z,1007.91
2018-02-13T07:50:15.278Z,1007.92
2018-02-13T07:51:29.029Z,1007.95
2018-02-13T07:51:55.083Z,1007.93
2018-02-13T07:52:20.676Z,1007.91
2018-02-13T07:52:46.146Z,1007.93
2018-02-13T07:53:56.281Z,1007.91
2018-02-13T07:54:21.573Z,1007.91
2018-02-13T07:54:47.084Z,1007.94
2018-02-13T07:55:12.803Z,1007.91
2018-02-13T07:55:38.294Z,1007.91
2018-02-13T07:56:03.918Z,1007.89
2018-02-13T07:56:29.548Z,1007.95
2018-02-13T07:56:54.901Z,1007.96
2018-02-13T07:57:20.462Z,1007.92
2018-02-13T07:57:45.949Z,1007.94
2018-02-13T07:58:11.718Z,1007.91
2018-02-13T07:59:25.554Z,1007.95
2018-02-13T07:59:51.520Z,1007.96
2018-02-13T08:00:18.805Z,1007.94
2018-02-13T08:00:47.199Z,1007.91
2018-02-13T08:01:12.650Z,1007.98
2018-02-13T08:01:38.369Z,1007.95
2018-02-13T08:02:03.844Z,1007.93
2018-02-13T08:02:29.397Z,1007.94
2018-02-13T08:02:54.850Z,1007.89
2018-02-13T08:03:20.317Z,1007.97
2018-02-13T08:03:45.830Z,1007.92
2018-02-13T08:04:11.240Z,1007.94
2018-02-13T08:05:25.078Z,1007.95
2018-02-13T08:05:50.647Z,1007.95
2018-02-13T08:06:16.184Z,1007.96
2018-02-13T08:06:41.634Z,1007.93
2018-02-13T08:07:07.213Z,1007.98
2018-02-13T08:07:32.726Z,1007.92
2018-02-13T08:07:58.150Z,1007.94
2018-02-13T08:08:23.680Z,1007.87
2018-02-13T08:08:49.329Z,1007.9
2018-02-13T08:09:14.853Z,1007.88
2018-02-13T08:09:40.327Z,1007.92
2018-02-13T08:10:05.849Z,1007.9
2018-02-13T08:10:31.249Z,1007.9
2018-02-13T08:10:56.755Z,1007.85
2018-02-13T08:11:22.248Z,1007.88
2018-02-13T08:11:47.679Z,1007.9
2018-02-13T08:12:13.188Z,1007.9
2018-02-13T08:12:38.748Z,1007.89
2018-02-13T08:13:04.217Z,1007.9
2018-02-13T08:13:29.893Z,1007.91
2018-02-13T08:13:55.375Z,1007.91
2018-02-13T08:14:20.845Z,1007.87
2018-02-13T08:14:46.454Z,1007.87
2018-02-13T08:15:11.928Z,1007.85
2018-02-13T08:15:37.362Z,1007.84
2018-02-13T08:16:02.859Z,1007.86
2018-02-13T08:16:28.303Z,1007.89
2018-02-13T08:16:53.846Z,1007.88
2018-02-13T08:17:19.274Z,1007.84
2018-02-13T08:17:44.736Z,1007.84
2018-02-13T08:18:10.200Z,1007.81
2018-02-13T08:18:35.649Z,1007.83
2018-02-13T08:19:01.073Z,1007.86
2018-02-13T08:19:26.501Z,1007.83
2018-02-13T08:19:52.030Z,1007.84
2018-02-13T08:20:17.483Z,1007.84
2018-02-13T08:20:42.911Z,1007.8
2018-02-13T08:21:08.343Z,1007.86
2018-02-13T08:21:33.952Z,1007.82
2018-02-13T08:21:59.412Z,1007.81
2018-02-13T08:22:24.952Z,1007.83
2018-02-13T08:22:50.358Z,1007.84
2018-02-13T08:23:15.894Z,1007.81
2018-02-13T08:23:41.319Z,1007.83
2018-02-13T08:24:06.805Z,1007.81
2018-02-13T08:24:32.235Z,1007.84
2018-02-13T08:24:57.688Z,1007.83
2018-02-13T08:25:23.154Z,1007.83
2018-02-13T08:25:48.637Z,1007.82
2018-02-13T08:26:14.066Z,1007.83
2018-02-13T08:26:39.601Z,1007.84
2018-02-13T08:27:05.075Z,1007.84
2018-02-13T08:27:30.526Z,1007.83
2018-02-13T08:27:56.020Z,1007.83
2018-02-13T08:28:21.423Z,1007.82
2018-02-13T08:28:47.014Z,1007.85
2018-02-13T08:29:12.497Z,1007.8
2018-02-13T08:29:37.936Z,1007.85
2018-02-13T08:30:03.424Z,1007.82
2018-02-13T08:30:29.036Z,1007.84
2018-02-13T08:30:54.531Z,1007.78
2018-02-13T08:31:20.021Z,1007.83
2018-02-13T08:31:45.421Z,1007.86
2018-02-13T08:32:10.894Z,1007.83
2018-02-13T08:32:36.384Z,1007.78
2018-02-13T08:33:01.837Z,1007.81
2018-02-13T08:33:27.398Z,1007.82
2018-02-13T08:33:52.931Z,1007.82
2018-02-13T08:34:18.385Z,1007.82
2018-02-13T08:34:43.814Z,1007.81
2018-02-13T08:35:09.278Z,1007.78
2018-02-13T08:35:34.965Z,1007.8
2018-02-13T08:36:00.480Z,1007.83
2018-02-13T08:36:25.912Z,1007.84
2018-02-13T08:36:51.496Z,1007.8
2018-02-13T08:37:16.967Z,1007.82
2018-02-13T08:37:42.404Z,1007.8
2018-02-13T08:38:07.875Z,1007.8
2018-02-13T08:38:33.352Z,1007.77
2018-02-13T08:38:58.843Z,1007.77
2018-02-13T08:39:24.274Z,1007.79
2018-02-13T08:39:49.780Z,1007.76
2018-02-13T08:40:15.335Z,1007.73
2018-02-13T08:40:40.742Z,1007.75
2018-02-13T08:41:06.261Z,1007.74
2018-02-13T08:41:31.740Z,1007.75
2018-02-13T08:41:57.225Z,1007.76
2018-02-13T08:42:22.648Z,1007.68
2018-02-13T08:42:48.352Z,1007.7
2018-02-13T08:43:13.830Z,1007.71
2018-02-13T08:43:39.317Z,1007.68
2018-02-13T08:44:04.743Z,1007.76
2018-02-13T08:44:30.222Z,1007.75
2018-02-13T08:44:55.675Z,1007.72
2018-02-13T08:45:21.131Z,1007.71
2018-02-13T08:45:46.599Z,1007.67
2018-02-13T08:46:12.151Z,1007.71
2018-02-13T08:46:37.703Z,1007.7
2018-02-13T08:47:03.211Z,1007.68
2018-02-13T08:47:28.654Z,1007.72
2018-02-13T08:47:54.189Z,1007.71
2018-02-13T08:48:19.601Z,1007.7
2018-02-13T08:48:45.136Z,1007.69
2018-02-13T08:49:10.584Z,1007.7
2018-02-13T08:49:36.151Z,1007.71
2018-02-13T08:50:01.596Z,1007.69
2018-02-13T08:50:26.999Z,1007.66
2018-02-13T08:50:52.432Z,1007.69
2018-02-13T08:51:17.901Z,1007.67
2018-02-13T08:51:43.384Z,1007.72
2018-02-13T08:52:08.831Z,1007.71
2018-02-13T08:52:34.341Z,1007.68
2018-02-13T08:52:59.777Z,1007.72
2018-02-13T08:53:25.317Z,1007.71
2018-02-13T08:53:50.792Z,1007.69
2018-02-13T08:54:16.375Z,1007.75
2018-02-13T08:54:41.799Z,1007.69
2018-02-13T08:55:07.285Z,1007.67
2018-02-13T08:55:32.754Z,1007.69
2018-02-13T08:55:58.249Z,1007.74
2018-02-13T08:56:23.752Z,1007.68
2018-02-13T08:56:49.248Z,1007.71
2018-02-13T08:57:14.767Z,1007.7
2018-02-13T08:57:40.248Z,1007.69
2018-02-13T08:58:05.727Z,1007.71
2018-02-13T08:58:31.171Z,1007.7
2018-02-13T08:58:56.631Z,1007.69
2018-02-13T08:59:22.223Z,1007.69
2018-02-13T08:59:47.549Z,1007.72
2018-02-13T09:00:12.995Z,1007.69
2018-02-13T09:00:38.508Z,1007.64
2018-02-13T09:01:03.949Z,1007.71
2018-02-13T09:01:29.526Z,1007.7
2018-02-13T09:01:54.955Z,1007.7
2018-02-13T09:02:20.371Z,1007.72
2018-02-13T09:02:45.880Z,1007.69
2018-02-13T09:03:11.345Z,1007.68
2018-02-13T09:03:36.806Z,1007.7
2018-02-13T09:04:02.302Z,1007.68
2018-02-13T09:04:27.729Z,1007.64
2018-02-13T09:04:53.294Z,1007.69
2018-02-13T09:05:18.726Z,1007.72
2018-02-13T09:05:44.208Z,1007.68
2018-02-13T09:06:09.692Z,1007.66
2018-02-13T09:06:35.178Z,1007.68
2018-02-13T09:07:00.611Z,1007.7
2018-02-13T09:07:26.094Z,1007.72
2018-02-13T09:07:51.582Z,1007.67
2018-02-13T09:08:16.989Z,1007.71
2018-02-13T09:08:42.478Z,1007.69
2018-02-13T09:09:07.955Z,1007.67
2018-02-13T09:09:33.413Z,1007.64
2018-02-13T09:09:58.896Z,1007.67
2018-02-13T09:10:24.367Z,1007.7
2018-02-13T09:10:49.892Z,1007.64
2018-02-13T09:11:15.363Z,1007.65
2018-02-13T09:11:40.771Z,1007.66
2018-02-13T09:12:06.273Z,1007.68
2018-02-13T09:12:31.755Z,1007.67
2018-02-13T09:12:57.258Z,1007.64
2018-02-13T09:13:22.743Z,1007.59
2018-02-13T09:13:48.213Z,1007.6
2018-02-13T09:14:13.703Z,1007.62
2018-02-13T09:14:39.244Z,1007.61
2018-02-13T09:15:04.664Z,1007.59
2018-02-13T09:15:30.201Z,1007.58
2018-02-13T09:15:56.008Z,1007.65
2018-02-13T09:16:21.320Z,1007.64
2018-02-13T09:16:46.827Z,1007.59
2018-02-13T09:17:12.469Z,1007.61
2018-02-13T09:17:37.964Z,1007.65
2018-02-13T09:18:03.416Z,1007.6
2018-02-13T09:18:29.039Z,1007.61
2018-02-13T09:18:54.763Z,1007.59
2018-02-13T09:19:20.295Z,1007.58
2018-02-13T09:19:45.752Z,1007.58
2018-02-13T09:20:11.224Z,1007.61
2018-02-13T09:20:36.717Z,1007.57
2018-02-13T09:21:02.156Z,1007.52
2018-02-13T09:21:27.681Z,1007.65
2018-02-13T09:21:53.109Z,1007.6
2018-02-13T09:22:18.591Z,1007.56
2018-02-13T09:22:44.037Z,1007.63
2018-02-13T09:23:09.514Z,1007.58
2018-02-13T09:23:34.983Z,1007.59
2018-02-13T09:24:00.437Z,1007.61
2018-02-13T09:24:25.967Z,1007.61
2018-02-13T09:24:51.493Z,1007.57
2018-02-13T09:25:16.922Z,1007.55
2018-02-13T09:25:42.403Z,1007.56
2018-02-13T09:26:07.887Z,1007.56
2018-02-13T09:26:33.353Z,1007.6
2018-02-13T09:26:58.812Z,1007.55
2018-02-13T09:27:24.288Z,1007.57
2018-02-13T09:27:49.738Z,1007.54
2018-02-13T09:28:15.192Z,1007.51
2018-02-13T09:28:40.692Z,1007.58
2018-02-13T09:29:06.190Z,1007.58
2018-02-13T09:29:31.658Z,1007.55
2018-02-13T09:29:57.108Z,1007.47
2018-02-13T09:30:22.592Z,1007.51
2018-02-13T09:30:48.067Z,1007.54
2018-02-13T09:31:13.534Z,1007.53
2018-02-13T09:31:39.041Z,1007.52
2018-02-13T09:32:04.618Z,1007.52
2018-02-13T09:32:30.057Z,1007.51
2018-02-13T09:32:55.554Z,1007.47
2018-02-13T09:33:21.072Z,1007.49
2018-02-13T09:33:46.569Z,1007.5
2018-02-13T09:34:50.216Z,1007.51
2018-02-13T09:35:15.683Z,1007.47
2018-02-13T09:35:41.147Z,1007.5
2018-02-13T09:36:06.621Z,1007.47
2018-02-13T09:36:32.106Z,1007.51
2018-02-13T09:36:57.617Z,1007.42
2018-02-13T09:37:23.068Z,1007.47
2018-02-13T09:37:48.590Z,1007.44
2018-02-13T09:38:14.050Z,1007.41
2018-02-13T09:38:39.517Z,1007.45
2018-02-13T09:39:05.004Z,1007.5
2018-02-13T09:39:30.477Z,1007.53
2018-02-13T09:39:55.934Z,1007.43
2018-02-13T09:40:21.450Z,1007.41
2018-02-13T09:40:47.055Z,1007.43
2018-02-13T09:41:12.559Z,1007.41
2018-02-13T09:41:38.025Z,1007.42
2018-02-13T09:42:03.552Z,1007.44
2018-02-13T09:42:28.957Z,1007.44
2018-02-13T09:42:54.456Z,1007.38
2018-02-13T09:43:19.964Z,1007.45
2018-02-13T09:43:45.394Z,1007.37
2018-02-13T09:44:10.850Z,1007.38
2018-02-13T09:44:36.327Z,1007.39
2018-02-13T09:45:01.832Z,1007.4
2018-02-13T09:45:27.268Z,1007.38
2018-02-13T09:45:52.794Z,1007.36
2018-02-13T09:46:18.264Z,1007.37
2018-02-13T09:46:43.723Z,1007.37
2018-02-13T09:47:09.235Z,1007.37
2018-02-13T09:47:34.660Z,1007.38
2018-02-13T09:48:00.144Z,1007.39
2018-02-13T09:48:25.641Z,1007.33
2018-02-13T09:48:51.046Z,1007.36
2018-02-13T09:49:16.528Z,1007.34
2018-02-13T09:49:41.984Z,1007.37
2018-02-13T09:50:07.471Z,1007.38
2018-02-13T09:50:33.044Z,1007.36
2018-02-13T09:50:58.454Z,1007.37
2018-02-13T09:51:23.936Z,1007.31
2018-02-13T09:51:49.422Z,1007.3
2018-02-13T09:52:14.912Z,1007.38
2018-02-13T09:52:40.348Z,1007.32
2018-02-13T09:53:05.919Z,1007.4
2018-02-13T09:54:15.630Z,1007.41
2018-02-13T09:54:41.142Z,1007.37
2018-02-13T09:55:06.585Z,1007.39
2018-02-13T09:55:32.158Z,1007.35
2018-02-13T09:55:57.642Z,1007.34
2018-02-13T09:56:23.113Z,1007.31
2018-02-13T09:56:48.550Z,1007.32
2018-02-13T09:57:14.043Z,1007.34
2018-02-13T09:57:39.517Z,1007.36
2018-02-13T09:58:04.954Z,1007.35
2018-02-13T09:58:30.440Z,1007.33
2018-02-13T09:58:55.904Z,1007.35
2018-02-13T09:59:21.404Z,1007.34
2018-02-13T09:59:46.882Z,1007.32
2018-02-13T10:00:12.374Z,1007.33
2018-02-13T10:00:37.836Z,1007.35
2018-02-13T10:01:03.295Z,1007.31
2018-02-13T10:01:28.783Z,1007.29
2018-02-13T10:01:54.266Z,1007.3
2018-02-13T10:02:19.719Z,1007.37
2018-02-13T10:02:45.198Z,1007.28
2018-02-13T10:03:10.678Z,1007.28
2018-02-13T10:03:36.131Z,1007.27
2018-02-13T10:04:01.654Z,1007.25
2018-02-13T10:04:27.108Z,1007.27
2018-02-13T10:04:52.567Z,1007.26
2018-02-13T10:05:18.019Z,1007.28
2018-02-13T10:05:43.503Z,1007.28
2018-02-13T10:06:08.944Z,1007.29
2018-02-13T10:06:34.482Z,1007.26
2018-02-13T10:06:59.885Z,1007.26
2018-02-13T10:07:25.378Z,1007.24
2018-02-13T10:07:50.830Z,1007.24
2018-02-13T10:08:16.326Z,1007.23
2018-02-13T10:08:41.806Z,1007.21
2018-02-13T10:09:07.220Z,1007.24
2018-02-13T10:09:32.721Z,1007.28
2018-02-13T10:09:58.185Z,1007.24
2018-02-13T10:10:23.681Z,1007.22
2018-02-13T10:10:49.096Z,1007.29
2018-02-13T10:11:14.592Z,1007.21
2018-02-13T10:11:40.028Z,1007.2
2018-02-13T10:12:05.508Z,1007.25
2018-02-13T10:12:31.004Z,1007.23
2018-02-13T10:12:56.488Z,1007.18
2018-02-13T10:13:21.960Z,1007.18
2018-02-13T10:13:47.461Z,1007.21
2018-02-13T10:14:12.958Z,1007.25
2018-02-13T10:14:38.440Z,1007.24
2018-02-13T10:15:03.884Z,1007.24
2018-02-13T10:15:29.366Z,1007.26
2018-02-13T10:15:54.792Z,1007.21
2018-02-13T10:16:20.232Z,1007.19
2018-02-13T10:16:45.734Z,1007.27
2018-02-13T10:17:11.205Z,1007.21
2018-02-13T10:17:36.702Z,1007.22
2018-02-13T10:18:02.160Z,1007.24
2018-02-13T10:18:27.629Z,1007.24
2018-02-13T10:18:53.177Z,1007.25