createdAt,value
2023-05-18T00:05:02.783Z,100320.15
2023-05-18T00:15:27.974Z,100335.75
2023-05-18T00:25:52.966Z,100334.92
2023-05-18T00:36:22.088Z,100327.69
2023-05-18T00:46:50.630Z,100324.42
2023-05-18T00:57:19.604Z,100334.23
2023-05-18T01:07:45.510Z,100346.73
2023-05-18T01:18:35.227Z,100359.30
2023-05-18T01:29:03.486Z,100372.52
2023-05-18T01:39:29.129Z,100373.02
2023-05-18T01:50:00.335Z,100375.52
2023-05-18T02:00:28.667Z,100381.23
2023-05-18T02:10:54.847Z,100391.48
2023-05-18T02:21:20.449Z,100396.31
2023-05-18T02:31:46.311Z,100397.56
2023-05-18T02:42:13.457Z,100397.84
2023-05-18T02:52:40.023Z,100400.89
2023-05-18T03:03:06.233Z,100399.77
2023-05-18T03:13:33.447Z,100401.66
2023-05-18T03:24:01.606Z,100412.07
2023-05-18T03:34:27.817Z,100414.64
2023-05-18T03:44:54.080Z,100417.36
2023-05-18T03:55:24.890Z,100420.55
2023-05-18T04:05:52.314Z,100427.73
2023-05-18T04:16:40.789Z,100443.81
2023-05-18T04:27:09.977Z,100453.75
2023-05-18T04:38:07.472Z,100462.12
2023-05-18T04:48:33.787Z,100459.37
2023-05-18T04:59:03.036Z,100460.63
2023-05-18T05:09:59.004Z,100468.04
2023-05-18T05:20:27.917Z,100470.63
2023-05-18T05:30:54.496Z,100468.16
2023-05-18T05:41:40.664Z,100467.05
2023-05-18T05:52:05.976Z,100467.85
2023-05-18T06:02:34.556Z,100481.56
2023-05-18T06:13:01.399Z,100479.73
2023-05-18T06:23:48.911Z,100485.88
2023-05-18T06:34:43.245Z,100485.98
2023-05-18T06:45:09.287Z,100490.33
2023-05-18T06:55:58.590Z,100495.30
2023-05-18T07:06:25.805Z,100495.52
2023-05-18T07:16:50.929Z,100494.18
2023-05-18T07:27:16.497Z,100492.93
2023-05-18T07:38:02.416Z,100496.52
2023-05-18T07:48:27.215Z,100495.26
2023-05-18T07:58:55.150Z,100499.23
2023-05-18T08:09:20.030Z,100497.89
2023-05-18T08:19:44.663Z,100493.70
2023-05-18T08:30:21.989Z,100497.35
2023-05-18T08:41:43.311Z,100499.60
2023-05-18T08:52:09.343Z,100497.26
2023-05-18T09:02:38.768Z,100495.00
2023-05-18T09:13:10.827Z,100492.11
2023-05-18T09:24:36.404Z,100485.16
2023-05-18T09:35:23.260Z,100482.79
2023-05-18T09:45:50.934Z,100477.80
2023-05-18T09:56:18.194Z,100479.67
2023-05-18T10:06:52.588Z,100472.19
2023-05-18T10:17:22.738Z,100469.73
2023-05-18T10:27:50.375Z,100468.95
2023-05-18T10:38:20.215Z,100465.26
2023-05-18T10:48:49.033Z,100463.07
2023-05-18T10:59:15.486Z,100466.00
2023-05-18T11:09:45.716Z,100467.96
2023-05-18T11:20:15.032Z,100467.06
2023-05-18T11:30:52.137Z,100465.30
2023-05-18T11:41:29.827Z,100463.42
2023-05-18T11:52:03.453Z,100460.99
2023-05-18T12:02:35.698Z,100467.46
2023-05-18T12:13:02.717Z,100460.50
2023-05-18T12:23:42.658Z,100456.19
2023-05-18T12:34:08.171Z,100441.79
2023-05-18T12:44:36.017Z,100437.52
2023-05-18T12:55:05.811Z,100432.45
2023-05-18T13:05:31.219Z,100424.14
2023-05-18T13:16:00.075Z,100409.61
2023-05-18T13:26:27.409Z,100407.36
2023-05-18T13:36:52.504Z,100405.70
2023-05-18T13:47:18.325Z,100396.48
2023-05-18T13:57:46.183Z,100393.15
2023-05-18T14:08:11.562Z,100392.58
2023-05-18T14:18:37.756Z,100384.14
2023-05-18T14:29:06.595Z,100378.79
2023-05-18T14:39:32.666Z,100366.39
2023-05-18T14:49:58.006Z,100358.04
2023-05-18T15:01:04.737Z,100355.91
2023-05-18T15:11:49.781Z,100350.82
2023-05-18T15:22:16.102Z,100360.27
2023-05-18T15:32:46.398Z,100354.56
2023-05-18T15:43:11.792Z,100351.85
2023-05-18T15:53:36.957Z,100355.05
2023-05-18T16:04:02.185Z,100352.47
2023-05-18T16:14:26.447Z,100353.90
2023-05-18T16:24:51.473Z,100349.20
2023-05-18T16:35:16.429Z,100344.10
2023-05-18T16:46:21.277Z,100338.30
2023-05-18T16:56:46.180Z,100340.60
2023-05-18T17:08:11.878Z,100342.13
2023-05-18T17:19:41.506Z,100335.28
2023-05-18T17:30:10.469Z,100333.42
2023-05-18T17:41:12.869Z,100332.45
2023-05-18T17:51:38.637Z,100332.96
2023-05-18T18:02:05.115Z,100329.88
2023-05-18T18:12:35.138Z,100329.16
2023-05-18T18:23:02.139Z,100335.87
2023-05-18T18:33:27.561Z,100337.17
2023-05-18T18:43:55.466Z,100340.41
2023-05-18T18:54:20.837Z,100348.23
2023-05-18T19:04:54.633Z,100362.57
2023-05-18T19:15:21.712Z,100369.94
2023-05-18T19:25:46.628Z,100374.11
2023-05-18T19:42:49.940Z,100391.10
2023-05-18T19:53:15.285Z,100399.62
2023-05-18T20:03:43.185Z,100404.11
2023-05-18T20:14:08.336Z,100410.94
2023-05-18T20:24:33.358Z,100415.84
2023-05-18T20:34:58.149Z,100423.40
2023-05-18T20:45:23.463Z,100428.21
2023-05-18T20:55:49.163Z,100433.94
2023-05-18T21:06:14.623Z,100439.96
2023-05-18T21:16:41.123Z,100439.21
2023-05-18T21:27:07.058Z,100437.20
2023-05-18T21:37:35.677Z,100438.86
2023-05-18T21:48:01.913Z,100436.70
2023-05-18T21:58:27.550Z,100438.48
2023-05-18T22:08:52.770Z,100432.27
2023-05-18T22:19:17.991Z,100431.98
2023-05-18T22:29:42.919Z,100425.17
2023-05-18T22:40:10.410Z,100427.73
2023-05-18T22:50:36.300Z,100421.34
2023-05-18T23:01:01.026Z,100411.52
2023-05-18T23:11:25.847Z,100399.19
2023-05-18T23:21:50.750Z,100395.73
2023-05-18T23:32:16.057Z,100396.42
2023-05-18T23:43:33.257Z,100391.02
2023-05-18T23:54:35.302Z,100380.59
