createdAt,value
2017-07-15T00:00:03.224Z,1019.21
2017-07-15T00:05:03.354Z,1019.27
2017-07-15T00:10:02.711Z,1019.24
2017-07-15T00:15:03.160Z,1019.33
2017-07-15T00:20:02.753Z,1019.33
2017-07-15T00:25:03.168Z,1019.41
2017-07-15T00:30:02.726Z,1019.39
2017-07-15T00:35:03.199Z,1019.42
2017-07-15T00:40:02.789Z,1019.35
2017-07-15T00:45:03.346Z,1019.42
2017-07-15T00:50:02.725Z,1019.5
2017-07-15T00:55:03.073Z,1019.51
2017-07-15T01:00:03.620Z,1019.49
2017-07-15T01:05:02.903Z,1019.51
2017-07-15T01:10:03.373Z,1019.4
2017-07-15T01:15:02.621Z,1019.48
2017-07-15T01:20:03.273Z,1019.49
2017-07-15T01:25:02.705Z,1019.53
2017-07-15T01:30:03.271Z,1019.43
2017-07-15T01:35:02.861Z,1019.53
2017-07-15T01:40:03.348Z,1019.51
2017-07-15T01:45:02.633Z,1019.51
2017-07-15T01:50:03.284Z,1019.59
2017-07-15T01:55:02.792Z,1019.57
2017-07-15T02:00:03.251Z,1019.66
2017-07-15T02:05:02.922Z,1019.64
2017-07-15T02:10:03.423Z,1019.58
2017-07-15T02:15:02.726Z,1019.58
2017-07-15T02:20:03.253Z,1019.63
2017-07-15T02:25:02.806Z,1019.68
2017-07-15T02:30:03.246Z,1019.72
2017-07-15T02:35:02.740Z,1019.69
2017-07-15T02:40:03.351Z,1019.75
2017-07-15T02:45:02.702Z,1019.73
2017-07-15T02:50:03.230Z,1019.82
2017-07-15T02:55:02.678Z,1019.81
2017-07-15T03:00:03.108Z,1019.83
2017-07-15T03:05:03.551Z,1019.97
2017-07-15T03:10:02.977Z,1020.08
2017-07-15T03:15:03.473Z,1020.07
2017-07-15T03:20:02.783Z,1020.06
2017-07-15T03:25:03.369Z,1020.08
2017-07-15T03:30:02.776Z,1020.09
2017-07-15T03:35:03.446Z,1020.05
2017-07-15T03:40:02.769Z,1020.06
2017-07-15T03:45:03.215Z,1020.16
2017-07-15T03:50:02.668Z,1020.25
2017-07-15T03:55:03.197Z,1020.34
2017-07-15T04:00:02.896Z,1020.51
2017-07-15T04:05:03.362Z,1020.58
2017-07-15T04:10:02.715Z,1020.64
2017-07-15T04:15:03.179Z,1020.67
2017-07-15T04:20:02.874Z,1020.69
2017-07-15T04:25:03.368Z,1020.64
2017-07-15T04:30:02.976Z,1020.64
2017-07-15T04:35:03.425Z,1020.68
2017-07-15T04:40:02.745Z,1020.75
2017-07-15T04:45:03.369Z,1020.83
2017-07-15T04:50:02.816Z,1020.86
2017-07-15T04:55:03.433Z,1020.83
2017-07-15T05:00:02.923Z,1020.85
2017-07-15T05:05:03.452Z,1020.93
2017-07-15T05:10:02.724Z,1020.9
2017-07-15T05:15:03.205Z,1020.99
2017-07-15T05:20:03.632Z,1020.93
2017-07-15T05:25:03.207Z,1020.96
2017-07-15T05:30:02.529Z,1020.88
2017-07-15T05:35:02.997Z,1020.97
2017-07-15T05:40:03.658Z,1021.02
2017-07-15T05:45:03.232Z,1021.05
2017-07-15T05:50:02.642Z,1021.11
2017-07-15T05:55:03.211Z,1021.17
2017-07-15T06:00:02.662Z,1021.21
2017-07-15T06:05:03.151Z,1021.31
2017-07-15T06:10:02.847Z,1021.28
2017-07-15T06:15:03.317Z,1021.34
2017-07-15T06:20:02.646Z,1021.39
2017-07-15T06:25:03.250Z,1021.41
2017-07-15T06:30:02.735Z,1021.48
2017-07-15T06:35:03.282Z,1021.54
2017-07-15T06:40:02.911Z,1021.54
2017-07-15T06:45:03.363Z,1021.65
2017-07-15T06:50:02.674Z,1021.71
2017-07-15T06:55:04.642Z,1021.71
2017-07-15T07:00:03.317Z,1021.76
2017-07-15T07:05:02.854Z,1021.78
2017-07-15T07:10:03.523Z,1021.82
2017-07-15T07:15:02.912Z,1021.78
2017-07-15T07:20:03.616Z,1021.76
2017-07-15T07:25:02.905Z,1021.71
2017-07-15T07:30:03.787Z,1021.73
2017-07-15T07:35:03.389Z,1021.84
2017-07-15T07:40:02.877Z,1021.79
2017-07-15T07:45:03.480Z,1021.82
2017-07-15T07:50:03.009Z,1021.82
2017-07-15T07:55:03.604Z,1021.9
2017-07-15T08:00:02.882Z,1021.89
2017-07-15T08:05:03.424Z,1021.82
2017-07-15T08:10:02.774Z,1021.93
2017-07-15T08:15:03.469Z,1022.01
2017-07-15T08:20:02.839Z,1022.04
2017-07-15T08:25:03.451Z,1022.05
2017-07-15T08:30:02.961Z,1021.99
2017-07-15T08:35:03.591Z,1022.06
2017-07-15T08:40:02.909Z,1021.93
2017-07-15T08:45:03.451Z,1022.03
2017-07-15T08:50:02.760Z,1021.95
2017-07-15T08:55:03.232Z,1021.92
2017-07-15T09:00:02.681Z,1022.09
2017-07-15T09:05:03.205Z,1021.97
2017-07-15T09:10:02.868Z,1022.06
2017-07-15T09:15:03.499Z,1022.06
2017-07-15T09:20:03.302Z,1022.19
2017-07-15T09:25:02.539Z,1022.07
2017-07-15T09:30:03.138Z,1022.06
2017-07-15T09:35:03.623Z,1022.05
2017-07-15T09:40:02.987Z,1022.03
2017-07-15T09:45:03.594Z,1022.23
2017-07-15T09:50:02.882Z,1022.15
2017-07-15T09:55:03.416Z,1022.06
2017-07-15T10:00:02.683Z,1022.05
2017-07-15T10:05:03.256Z,1022.25
2017-07-15T10:10:02.949Z,1022.29
2017-07-15T10:15:03.515Z,1022.21
2017-07-15T10:20:02.892Z,1022.17
2017-07-15T10:25:03.406Z,1022.11
2017-07-15T10:30:02.611Z,1022.19
2017-07-15T10:35:03.235Z,1022.33
2017-07-15T10:40:02.750Z,1022.25
2017-07-15T10:45:03.326Z,1022.21
2017-07-15T10:50:02.794Z,1022.19
2017-07-15T10:55:03.315Z,1022.15
2017-07-15T11:00:02.992Z,1022.13
2017-07-15T11:05:03.614Z,1022.21
2017-07-15T11:10:03.239Z,1022.12
2017-07-15T11:15:02.670Z,1022.11
2017-07-15T11:20:03.407Z,1022.16
2017-07-15T11:25:03.040Z,1022.21
2017-07-15T11:30:03.487Z,1022.2
2017-07-15T11:35:02.791Z,1022.14
2017-07-15T11:40:03.295Z,1022.19
2017-07-15T11:45:02.577Z,1022.11
2017-07-15T11:50:03.250Z,1022.13
2017-07-15T11:55:02.871Z,1022.12
2017-07-15T12:00:03.305Z,1022.19
2017-07-15T12:05:02.861Z,1022.05
2017-07-15T12:10:03.469Z,1022.14
2017-07-15T12:15:02.897Z,1022.07
2017-07-15T12:20:03.532Z,1022.08
2017-07-15T12:25:02.867Z,1022.15
2017-07-15T12:30:03.469Z,1022.17
2017-07-15T12:35:02.877Z,1022.12
2017-07-15T12:40:03.492Z,1022.06
2017-07-15T12:45:02.923Z,1022.15
2017-07-15T12:50:03.530Z,1022.23
2017-07-15T12:55:03.241Z,1022.2
2017-07-15T13:00:02.600Z,1022.22
2017-07-15T13:05:03.375Z,1022.16
2017-07-15T13:10:02.880Z,1022.17
2017-07-15T13:15:03.451Z,1022.19
2017-07-15T13:20:02.741Z,1022.14
2017-07-15T13:25:03.309Z,1022.14
2017-07-15T13:30:02.823Z,1022.19
2017-07-15T13:35:03.344Z,1022.17
2017-07-15T13:40:02.838Z,1022.17
2017-07-15T13:45:03.329Z,1022.21
2017-07-15T13:50:02.664Z,1022.21
2017-07-15T13:55:03.219Z,1022.21
2017-07-15T14:00:02.894Z,1022.23
2017-07-15T14:05:03.504Z,1022.25
2017-07-15T14:10:03.002Z,1022.17
2017-07-15T14:15:03.616Z,1022.26
2017-07-15T14:20:03.001Z,1022.28
2017-07-15T14:25:02.491Z,1022.24
2017-07-15T14:30:02.917Z,1022.23
2017-07-15T14:35:03.482Z,1022.27
2017-07-15T14:40:02.938Z,1022.21
2017-07-15T14:45:03.435Z,1022.19
2017-07-15T14:50:02.770Z,1022.21
2017-07-15T14:55:03.229Z,1022.27
2017-07-15T15:00:02.678Z,1022.2
2017-07-15T15:05:03.117Z,1022.22
2017-07-15T15:10:02.724Z,1022.19
2017-07-15T15:15:03.244Z,1022.15
2017-07-15T15:20:02.961Z,1022.11
2017-07-15T15:25:03.578Z,1022.07
2017-07-15T15:30:02.864Z,1022.06
2017-07-15T15:35:03.439Z,1021.96
2017-07-15T15:40:02.793Z,1021.93
2017-07-15T15:45:03.382Z,1021.92
2017-07-15T15:50:02.667Z,1021.92
2017-07-15T15:55:03.084Z,1021.94
2017-07-15T16:00:03.583Z,1021.94
2017-07-15T16:05:03.021Z,1021.82
2017-07-15T16:10:03.625Z,1021.83
2017-07-15T16:15:03.254Z,1021.83
2017-07-15T16:20:02.588Z,1022.03
2017-07-15T16:25:03.190Z,1030
2017-07-15T16:30:02.655Z,1030
2017-07-15T16:35:03.282Z,1030
2017-07-15T16:40:02.803Z,1030
2017-07-15T16:45:03.383Z,1030
2017-07-15T16:50:02.770Z,1030
2017-07-15T16:55:03.327Z,1021.92
2017-07-15T17:00:02.828Z,1021.83
2017-07-15T17:05:03.477Z,1021.85
2017-07-15T17:10:02.935Z,1021.96
2017-07-15T17:15:03.492Z,1021.94
2017-07-15T17:20:02.878Z,1022.01
2017-07-15T17:25:03.477Z,1022.03
2017-07-15T17:30:02.936Z,1022
2017-07-15T17:35:03.409Z,1022.06
2017-07-15T17:40:02.904Z,1022.06
2017-07-15T17:45:03.268Z,1022.06
2017-07-15T17:50:02.785Z,1022.19
2017-07-15T17:55:03.181Z,1022.26
2017-07-15T18:00:03.640Z,1022.25
2017-07-15T18:05:02.898Z,1022.15
2017-07-15T18:10:03.538Z,1022.15
2017-07-15T18:15:02.785Z,1022.12
2017-07-15T18:20:03.423Z,1022.11
2017-07-15T18:25:02.883Z,1022.01
2017-07-15T18:30:03.417Z,1022.05
2017-07-15T18:35:02.770Z,1022.04
2017-07-15T18:40:03.397Z,1022.05
2017-07-15T18:45:02.836Z,1022.06
2017-07-15T18:50:03.531Z,1021.97
2017-07-15T18:55:02.795Z,1021.96
2017-07-15T19:00:03.386Z,1021.95
2017-07-15T19:05:02.739Z,1021.97
2017-07-15T19:10:03.259Z,1021.98
2017-07-15T19:15:02.720Z,1021.94
2017-07-15T19:20:03.228Z,1021.93
2017-07-15T19:25:02.878Z,1021.96
2017-07-15T19:30:03.357Z,1021.93
2017-07-15T19:35:02.920Z,1021.99
2017-07-15T19:40:03.427Z,1022.15
2017-07-15T19:45:02.824Z,1022.14
2017-07-15T19:50:03.393Z,1022.17
2017-07-15T19:55:02.671Z,1022.16
2017-07-15T20:00:03.293Z,1022.21
2017-07-15T20:05:02.965Z,1022.25
2017-07-15T20:10:03.633Z,1022.26
2017-07-15T20:15:02.871Z,1022.32
2017-07-15T20:20:03.492Z,1022.22
2017-07-15T20:25:02.754Z,1022.14
2017-07-15T20:30:03.368Z,1022.24
2017-07-15T20:35:02.755Z,1022.2
2017-07-15T20:40:03.371Z,1022.07
2017-07-15T20:45:02.639Z,1022.09
2017-07-15T20:50:03.100Z,1022.07
2017-07-15T20:55:03.618Z,1022.06
2017-07-15T21:00:03.277Z,1022.03
2017-07-15T21:05:02.868Z,1021.99
2017-07-15T21:10:03.348Z,1021.9
2017-07-15T21:15:02.758Z,1021.87
2017-07-15T21:20:03.378Z,1021.88
2017-07-15T21:25:02.651Z,1021.81
2017-07-15T21:30:03.475Z,1021.84
2017-07-15T21:35:02.928Z,1021.84
2017-07-15T21:40:03.575Z,1021.78
2017-07-15T21:45:03.011Z,1021.83
2017-07-15T21:50:03.413Z,1021.89
2017-07-15T21:55:03.161Z,1021.84
2017-07-15T22:00:02.596Z,1021.95
2017-07-15T22:05:03.266Z,1021.91
2017-07-15T22:10:02.748Z,1022
2017-07-15T22:15:03.369Z,1021.99
2017-07-15T22:20:02.964Z,1021.88
2017-07-15T22:25:03.400Z,1021.87
2017-07-15T22:30:03.033Z,1021.89
2017-07-15T22:35:03.464Z,1021.92
2017-07-15T22:40:02.867Z,1021.92
2017-07-15T22:45:03.223Z,1021.98
2017-07-15T22:50:02.793Z,1021.87
2017-07-15T22:55:03.320Z,1021.92
2017-07-15T23:00:03.349Z,1021.8
2017-07-15T23:05:02.961Z,1021.8
2017-07-15T23:10:03.470Z,1021.8
2017-07-15T23:15:03.007Z,1021.73
2017-07-15T23:20:03.503Z,1021.72
2017-07-15T23:25:02.884Z,1021.76
2017-07-15T23:30:03.316Z,1021.84
2017-07-15T23:35:02.731Z,1021.82
2017-07-15T23:40:03.493Z,1021.91
2017-07-15T23:45:03.166Z,1021.92
2017-07-15T23:50:02.565Z,1021.87
2017-07-15T23:55:03.154Z,1021.84
