createdAt,value
2024-01-15T00:01:08.854Z,99902.66
2024-01-15T00:03:35.348Z,99901.72
2024-01-15T00:06:01.788Z,99894.78
2024-01-15T00:08:28.204Z,99889.09
2024-01-15T00:10:54.572Z,99883.47
2024-01-15T00:13:21.060Z,99876.84
2024-01-15T00:15:47.480Z,99878.22
2024-01-15T00:18:14.025Z,99880.09
2024-01-15T00:20:40.575Z,99877.56
2024-01-15T00:23:06.925Z,99871.47
2024-01-15T00:25:33.333Z,99858.66
2024-01-15T00:27:59.684Z,99866.97
2024-01-15T00:30:26.157Z,99850.72
2024-01-15T00:32:52.732Z,99857.47
2024-01-15T00:35:19.222Z,99849.22
2024-01-15T00:37:45.613Z,99840.97
2024-01-15T00:40:12.000Z,99854.22
2024-01-15T00:42:38.641Z,99856.44
2024-01-15T00:45:06.476Z,99839.44
2024-01-15T00:47:32.941Z,99860.22
2024-01-15T00:49:59.358Z,99845.50
2024-01-15T00:52:25.725Z,99863.81
2024-01-15T00:54:52.141Z,99845.28
2024-01-15T00:57:20.134Z,99851.31
2024-01-15T00:59:46.739Z,99842.41
2024-01-15T01:02:13.347Z,99847.25
2024-01-15T01:04:39.708Z,99851.81
2024-01-15T01:07:06.066Z,99851.22
2024-01-15T01:09:32.484Z,99849.13
2024-01-15T01:11:58.847Z,99836.56
2024-01-15T01:14:25.203Z,99832.16
2024-01-15T01:16:51.664Z,99842.66
2024-01-15T01:19:18.231Z,99846.34
2024-01-15T01:21:44.916Z,99843.56
2024-01-15T01:24:11.474Z,99842.09
2024-01-15T01:26:37.852Z,99845.06
2024-01-15T01:29:04.204Z,99846.03
2024-01-15T01:31:30.692Z,99846.56
2024-01-15T01:33:57.206Z,99856.81
2024-01-15T01:36:23.800Z,99851.22
2024-01-15T01:38:50.176Z,99850.47
2024-01-15T01:41:16.704Z,99844.25
2024-01-15T01:43:44.181Z,99847.31
2024-01-15T01:46:10.582Z,99852.53
2024-01-15T01:48:37.746Z,99844.56
2024-01-15T01:51:05.429Z,99849.16
2024-01-15T01:53:34.268Z,99844.25
2024-01-15T01:56:00.947Z,99841.56
2024-01-15T01:58:28.560Z,99835.72
2024-01-15T02:00:55.613Z,99838.47
2024-01-15T02:03:22.373Z,99837.72
2024-01-15T02:05:50.568Z,99842.53
2024-01-15T02:08:17.161Z,99826.94
2024-01-15T02:10:43.582Z,99838.25
2024-01-15T02:13:10.230Z,99837.91
2024-01-15T02:15:36.678Z,99839.28
2024-01-15T02:18:08.880Z,99835.41
2024-01-15T02:20:35.651Z,99841.50
2024-01-15T02:23:11.986Z,99850.16
2024-01-15T02:25:42.904Z,99840.84
2024-01-15T02:28:10.479Z,99849.75
2024-01-15T02:30:41.255Z,99828.56
2024-01-15T02:33:11.595Z,99841.53
2024-01-15T02:35:38.355Z,99837.28
2024-01-15T02:38:06.288Z,99837.53
2024-01-15T02:40:33.549Z,99842.13
2024-01-15T02:42:59.931Z,99838.94
2024-01-15T02:45:26.732Z,99843.31
2024-01-15T02:47:53.181Z,99836.97
2024-01-15T02:50:19.676Z,99850.59
2024-01-15T02:52:46.173Z,99845.19
2024-01-15T02:55:12.690Z,99839.50
2024-01-15T02:57:39.110Z,99839.03
2024-01-15T03:00:06.428Z,99835.94
2024-01-15T03:02:32.812Z,99837.59
2024-01-15T03:04:59.200Z,99844.78
2024-01-15T03:07:25.601Z,99824.72
2024-01-15T03:09:52.032Z,99837.06
2024-01-15T03:12:19.282Z,99844.88
2024-01-15T03:14:45.802Z,99837.97
2024-01-15T03:17:13.213Z,99840.28
2024-01-15T03:19:39.797Z,99855.84
2024-01-15T03:22:08.682Z,99824.88
2024-01-15T03:24:35.926Z,99841.91
2024-01-15T03:27:02.939Z,99840.09
2024-01-15T03:29:29.621Z,99836.78
2024-01-15T03:31:56.120Z,99845.16
2024-01-15T03:34:22.709Z,99832.88
2024-01-15T03:36:49.187Z,99830.59
2024-01-15T03:39:15.703Z,99837.28
2024-01-15T03:41:42.130Z,99840.25
2024-01-15T03:44:08.494Z,99831.47
2024-01-15T03:46:34.870Z,99837.75
2024-01-15T03:49:01.327Z,99831.81
2024-01-15T03:51:27.771Z,99834.84
2024-01-15T03:53:54.227Z,99842.19
2024-01-15T03:56:20.637Z,99834.44
2024-01-15T03:58:47.029Z,99835.69
2024-01-15T04:01:13.669Z,99827.31
2024-01-15T04:03:40.412Z,99829.81
2024-01-15T04:06:06.994Z,99830.94
2024-01-15T04:08:33.420Z,99832.41
2024-01-15T04:10:59.791Z,99826.53
2024-01-15T04:13:27.393Z,99819.31
2024-01-15T04:15:53.816Z,99825.69
2024-01-15T04:18:20.319Z,99818.25
2024-01-15T04:20:46.662Z,99817.97
2024-01-15T04:23:13.043Z,99823.84
2024-01-15T04:25:42.280Z,99819.75
2024-01-15T04:28:08.693Z,99817.31
2024-01-15T04:30:35.065Z,99805.34
2024-01-15T04:33:01.563Z,99814.94
2024-01-15T04:35:27.990Z,99809.06
2024-01-15T04:37:54.344Z,99801.34
2024-01-15T04:40:20.727Z,99795.13
2024-01-15T04:42:47.277Z,99793.41
2024-01-15T04:45:13.833Z,99800.47
2024-01-15T04:47:40.695Z,99797.25
2024-01-15T04:50:07.483Z,99797.84
2024-01-15T04:52:33.848Z,99802.47
2024-01-15T04:55:00.217Z,99805.75
2024-01-15T04:57:26.571Z,99796.19
2024-01-15T04:59:52.943Z,99796.06
2024-01-15T05:02:19.396Z,99807.75
2024-01-15T05:04:45.776Z,99785.97
2024-01-15T05:07:12.260Z,99791.91
2024-01-15T05:09:38.690Z,99798.19
2024-01-15T05:12:05.440Z,99799.41
2024-01-15T05:14:31.814Z,99777.19
2024-01-15T05:16:58.188Z,99778.56
2024-01-15T05:19:24.664Z,99788.00
2024-01-15T05:21:51.230Z,99777.94
2024-01-15T05:24:17.665Z,99777.41
2024-01-15T05:26:44.052Z,99777.31
2024-01-15T05:29:10.465Z,99777.09
2024-01-15T05:31:37.246Z,99785.38
2024-01-15T05:34:03.915Z,99771.41
2024-01-15T05:36:30.348Z,99777.22
2024-01-15T05:38:56.745Z,99774.59
2024-01-15T05:41:23.135Z,99775.56
2024-01-15T05:43:49.543Z,99782.19
2024-01-15T05:46:16.659Z,99789.72
2024-01-15T05:48:43.257Z,99774.47
2024-01-15T05:51:09.835Z,99786.47
2024-01-15T05:53:36.819Z,99784.69
2024-01-15T05:56:03.207Z,99772.38
2024-01-15T05:58:29.558Z,99766.88
2024-01-15T06:00:55.965Z,99778.69
2024-01-15T06:03:22.426Z,99773.84
2024-01-15T06:05:48.930Z,99778.34
2024-01-15T06:08:15.761Z,99773.84
2024-01-15T06:10:42.142Z,99771.03
2024-01-15T06:13:08.578Z,99764.06
2024-01-15T06:15:35.043Z,99758.97
2024-01-15T06:18:01.574Z,99769.34
2024-01-15T06:20:28.009Z,99769.19
2024-01-15T06:22:54.370Z,99769.94
2024-01-15T06:25:20.756Z,99762.44
2024-01-15T06:27:47.290Z,99758.97
2024-01-15T06:30:14.449Z,99760.13
2024-01-15T06:32:40.984Z,99766.19
2024-01-15T06:35:07.866Z,99753.66
2024-01-15T06:37:34.256Z,99758.53
2024-01-15T06:40:00.787Z,99760.13
2024-01-15T06:42:27.325Z,99759.44
2024-01-15T06:44:53.760Z,99747.09
2024-01-15T06:47:20.346Z,99758.25
2024-01-15T06:49:46.718Z,99753.63
2024-01-15T06:52:13.671Z,99752.59
2024-01-15T06:54:40.100Z,99748.19
2024-01-15T06:57:07.959Z,99754.44
2024-01-15T06:59:36.305Z,99752.34
2024-01-15T07:02:02.923Z,99756.09
2024-01-15T07:04:29.572Z,99739.03
2024-01-15T07:06:56.108Z,99759.13
2024-01-15T07:09:22.529Z,99747.34
2024-01-15T07:11:48.953Z,99748.34
2024-01-15T07:14:15.421Z,99747.31
2024-01-15T07:16:42.246Z,99744.56
2024-01-15T07:19:09.612Z,99743.56
2024-01-15T07:21:36.298Z,99743.69
2024-01-15T07:24:02.823Z,99744.00
2024-01-15T07:26:31.320Z,99749.31
2024-01-15T07:28:57.826Z,99752.66
2024-01-15T07:31:24.260Z,99744.28
2024-01-15T07:33:50.749Z,99746.06
2024-01-15T07:36:17.287Z,99744.59
2024-01-15T07:38:44.064Z,99742.81
2024-01-15T07:41:10.418Z,99738.84
2024-01-15T07:43:36.782Z,99743.69
2024-01-15T07:46:03.769Z,99740.09
2024-01-15T07:48:30.489Z,99744.06
2024-01-15T07:50:59.832Z,99741.69
2024-01-15T07:53:26.224Z,99730.56
2024-01-15T07:55:52.585Z,99737.47
2024-01-15T07:58:19.012Z,99737.47
2024-01-15T08:00:45.652Z,99733.91
2024-01-15T08:03:13.651Z,99737.47
2024-01-15T08:05:40.175Z,99735.06
2024-01-15T08:08:06.757Z,99733.66
2024-01-15T08:10:33.127Z,99732.88
2024-01-15T08:12:59.560Z,99747.53
2024-01-15T08:15:30.178Z,99737.38
2024-01-15T08:17:58.105Z,99740.63
2024-01-15T08:20:24.631Z,99744.19
2024-01-15T08:22:51.087Z,99740.63
2024-01-15T08:25:17.525Z,99746.19
2024-01-15T08:27:44.031Z,99741.38
2024-01-15T08:30:11.463Z,99739.16
2024-01-15T08:32:41.950Z,99730.66
2024-01-15T08:35:08.891Z,99739.38
2024-01-15T08:37:35.337Z,99738.59
2024-01-15T08:40:01.803Z,99743.94
2024-01-15T08:42:28.191Z,99729.72
2024-01-15T08:44:54.564Z,99731.91
2024-01-15T08:47:21.141Z,99733.59
2024-01-15T08:49:47.694Z,99731.75
2024-01-15T08:52:14.936Z,99736.00
2024-01-15T08:54:41.423Z,99737.78
2024-01-15T08:57:07.877Z,99726.13
2024-01-15T08:59:34.261Z,99736.72
2024-01-15T09:02:00.879Z,99747.53
2024-01-15T09:04:27.517Z,99737.34
2024-01-15T09:06:54.190Z,99747.66
2024-01-15T09:09:20.799Z,99745.59
2024-01-15T09:11:47.542Z,99741.41
2024-01-15T09:14:15.523Z,99742.03
2024-01-15T09:16:43.446Z,99746.47
2024-01-15T09:19:10.160Z,99738.00
2024-01-15T09:21:36.917Z,99746.56
2024-01-15T09:24:03.630Z,99739.19
2024-01-15T09:26:30.053Z,99733.38
2024-01-15T09:28:56.471Z,99728.47
2024-01-15T09:31:22.943Z,99743.88
2024-01-15T09:33:53.557Z,99745.00
2024-01-15T09:36:20.061Z,99734.72
2024-01-15T09:38:46.542Z,99730.56
2024-01-15T09:41:13.019Z,99738.09
2024-01-15T09:43:39.616Z,99737.91
2024-01-15T09:46:06.455Z,99756.19
2024-01-15T09:48:35.704Z,99744.50
2024-01-15T09:51:03.342Z,99756.53
2024-01-15T09:53:29.749Z,99745.13
2024-01-15T09:55:56.190Z,99753.50
2024-01-15T09:58:22.841Z,99750.97
2024-01-15T10:00:51.366Z,99753.38
2024-01-15T10:03:17.970Z,99753.91
2024-01-15T10:05:44.900Z,99761.31
2024-01-15T10:08:12.552Z,99752.06
2024-01-15T10:10:38.945Z,99757.59
2024-01-15T10:13:05.898Z,99765.22
2024-01-15T10:15:38.014Z,99769.56
2024-01-15T10:18:05.113Z,99772.28
2024-01-15T10:20:33.409Z,99777.72
2024-01-15T10:23:00.050Z,99772.13
2024-01-15T10:25:26.998Z,99764.09
2024-01-15T10:28:01.460Z,99781.06
2024-01-15T10:30:28.416Z,99776.38
2024-01-15T10:33:02.821Z,99775.16
2024-01-15T10:35:34.340Z,99774.50
2024-01-15T10:38:01.981Z,99769.53
2024-01-15T10:40:29.241Z,99770.53
2024-01-15T10:42:55.841Z,99763.88
2024-01-15T10:45:23.218Z,99777.81
2024-01-15T10:47:50.010Z,99777.84
2024-01-15T10:50:17.014Z,99780.19
2024-01-15T10:52:46.840Z,99762.47
2024-01-15T10:55:17.883Z,99772.97
2024-01-15T10:57:49.210Z,99777.56
2024-01-15T11:00:16.600Z,99785.44
2024-01-15T11:02:43.945Z,99776.22
2024-01-15T11:05:10.380Z,99783.28
2024-01-15T11:07:37.089Z,99772.75
2024-01-15T11:10:07.824Z,99774.41
2024-01-15T11:12:34.267Z,99780.94
2024-01-15T11:15:11.000Z,99770.25
2024-01-15T11:18:01.349Z,99774.84
2024-01-15T11:20:28.224Z,99769.03
2024-01-15T11:22:54.731Z,99783.53
2024-01-15T11:25:21.403Z,99784.09
2024-01-15T11:27:52.746Z,99773.59
2024-01-15T11:30:23.931Z,99775.75
2024-01-15T11:32:50.592Z,99785.75
2024-01-15T11:35:17.600Z,99777.09
2024-01-15T11:37:53.753Z,99781.97
2024-01-15T11:40:38.637Z,99782.16
2024-01-15T11:43:06.969Z,99793.56
2024-01-15T11:45:35.102Z,99789.56
2024-01-15T11:48:12.053Z,99788.69
2024-01-15T11:50:40.965Z,99791.66
2024-01-15T11:53:16.797Z,99787.88
2024-01-15T11:55:46.604Z,99792.13
2024-01-15T11:58:13.044Z,99782.00
2024-01-15T12:00:48.407Z,99795.97
2024-01-15T12:03:15.117Z,99799.41
2024-01-15T12:05:42.992Z,99799.22
2024-01-15T12:08:12.053Z,99794.41
2024-01-15T12:10:40.153Z,99793.09
2024-01-15T12:13:14.405Z,99788.59
2024-01-15T12:15:43.090Z,99773.31
2024-01-15T12:18:11.764Z,99784.75
2024-01-15T12:20:39.031Z,99784.66
2024-01-15T12:23:07.762Z,99792.75
2024-01-15T12:25:35.648Z,99784.47
2024-01-15T12:28:02.861Z,99786.91
2024-01-15T12:30:30.307Z,99781.19
2024-01-15T12:32:56.908Z,99769.88
2024-01-15T12:35:25.465Z,99776.63
2024-01-15T12:37:51.842Z,99774.59
2024-01-15T12:40:22.763Z,99781.09
2024-01-15T12:42:49.276Z,99770.81
2024-01-15T12:45:16.176Z,99779.09
2024-01-15T12:47:43.458Z,99765.28
2024-01-15T12:50:18.299Z,99768.31
2024-01-15T12:52:46.741Z,99788.72
2024-01-15T12:55:13.441Z,99788.81
2024-01-15T12:57:39.984Z,99788.72
2024-01-15T13:00:13.604Z,99788.09
2024-01-15T13:02:41.512Z,99791.88
2024-01-15T13:05:10.279Z,99801.22
2024-01-15T13:07:36.805Z,99795.66
2024-01-15T13:10:03.576Z,99804.69
2024-01-15T13:12:30.033Z,99801.75
2024-01-15T13:14:57.317Z,99794.94
2024-01-15T13:17:23.796Z,99795.38
2024-01-15T13:19:50.491Z,99791.56
2024-01-15T13:22:17.066Z,99793.47
2024-01-15T13:24:44.522Z,99787.19
2024-01-15T13:27:11.197Z,99794.38
2024-01-15T13:29:37.562Z,99796.50
2024-01-15T13:32:05.736Z,99799.13
2024-01-15T13:34:32.488Z,99801.09
2024-01-15T13:36:58.962Z,99812.16
2024-01-15T13:39:25.367Z,99800.31
2024-01-15T13:41:51.795Z,99817.53
2024-01-15T13:44:18.190Z,99808.88
2024-01-15T13:46:44.712Z,99808.94
2024-01-15T13:49:11.168Z,99796.59
2024-01-15T13:51:37.728Z,99814.13
2024-01-15T13:54:05.767Z,99814.44
2024-01-15T13:56:36.393Z,99807.91
2024-01-15T13:59:02.876Z,99822.75
2024-01-15T14:01:29.540Z,99819.47
2024-01-15T14:03:56.274Z,99836.69
2024-01-15T14:06:22.769Z,99834.44
2024-01-15T14:08:51.404Z,99823.41
2024-01-15T14:11:17.820Z,99830.41
2024-01-15T14:13:44.197Z,99827.59
2024-01-15T14:16:11.053Z,99842.44
2024-01-15T14:18:37.942Z,99836.81
2024-01-15T14:21:04.808Z,99844.94
2024-01-15T14:23:31.187Z,99859.81
2024-01-15T14:25:57.704Z,99852.31
2024-01-15T14:28:24.590Z,99856.91
2024-01-15T14:30:51.325Z,99858.84
2024-01-15T14:33:17.885Z,99872.97
2024-01-15T14:35:44.470Z,99879.34
2024-01-15T14:38:10.870Z,99877.88
2024-01-15T14:40:38.377Z,99880.53
2024-01-15T14:43:05.037Z,99858.06
2024-01-15T14:45:31.755Z,99875.81
2024-01-15T14:47:59.594Z,99885.69
2024-01-15T14:50:26.493Z,99882.41
2024-01-15T14:52:53.097Z,99908.16
2024-01-15T14:55:19.557Z,99885.28
2024-01-15T14:57:46.030Z,99896.16
2024-01-15T15:00:14.685Z,99908.28
2024-01-15T15:02:41.568Z,99912.03
2024-01-15T15:05:08.926Z,99913.66
2024-01-15T15:07:37.325Z,99915.09
2024-01-15T15:10:05.704Z,99918.16
2024-01-15T15:12:32.325Z,99925.47
2024-01-15T15:15:04.423Z,99924.91
2024-01-15T15:17:35.929Z,99919.59
2024-01-15T15:20:03.856Z,99937.44
2024-01-15T15:22:30.658Z,99935.91
2024-01-15T15:24:57.217Z,99938.34
2024-01-15T15:27:23.696Z,99933.50
2024-01-15T15:29:51.580Z,99940.31
2024-01-15T15:32:18.321Z,99958.38
2024-01-15T15:34:45.188Z,99950.78
2024-01-15T15:37:12.117Z,99956.97
2024-01-15T15:39:38.651Z,99949.53
2024-01-15T15:42:05.269Z,99961.63
2024-01-15T15:44:31.673Z,99959.38
2024-01-15T15:46:58.040Z,99970.91
2024-01-15T15:49:24.597Z,99977.97
2024-01-15T15:51:51.375Z,99982.56
2024-01-15T15:54:18.018Z,99978.91
2024-01-15T15:56:48.637Z,99979.66
2024-01-15T15:59:15.068Z,99997.63
2024-01-15T16:01:41.902Z,99998.56
2024-01-15T16:04:08.434Z,100006.56
2024-01-15T16:06:34.990Z,100012.56
2024-01-15T16:09:01.409Z,100025.16
2024-01-15T16:11:27.821Z,100027.59
2024-01-15T16:13:54.215Z,100025.31
2024-01-15T16:23:10.669Z,100019.75
2024-01-15T16:23:23.708Z,100037.72
2024-01-15T16:23:38.939Z,100046.50
2024-01-15T16:24:50.906Z,100045.34
2024-01-15T16:27:19.384Z,100045.13
2024-01-15T16:29:45.859Z,100046.69
2024-01-15T16:32:12.317Z,100046.69
2024-01-15T16:34:39.111Z,100045.66
2024-01-15T16:37:07.344Z,100040.06
2024-01-15T16:39:33.741Z,100053.91
2024-01-15T16:42:00.157Z,100047.25
2024-01-15T16:44:26.539Z,100058.75
2024-01-15T16:46:53.963Z,100053.06
2024-01-15T16:49:21.374Z,100055.41
2024-01-15T16:51:47.752Z,100056.59
2024-01-15T16:54:14.091Z,100057.06
2024-01-15T16:56:40.470Z,100069.22
2024-01-15T16:59:08.110Z,100070.50
2024-01-15T17:01:34.618Z,100069.38
2024-01-15T17:04:01.047Z,100069.75
2024-01-15T17:06:27.457Z,100080.91
2024-01-15T17:08:53.880Z,100075.88
2024-01-15T17:11:20.301Z,100086.13
2024-01-15T17:13:46.695Z,100074.94
2024-01-15T17:16:13.035Z,100086.03
2024-01-15T17:18:39.621Z,100093.34
2024-01-15T17:21:06.843Z,100091.53
2024-01-15T17:23:33.390Z,100095.97
2024-01-15T17:26:00.083Z,100085.72
2024-01-15T17:28:26.908Z,100097.00
2024-01-15T17:30:53.565Z,100105.63
2024-01-15T17:33:20.541Z,100103.22
2024-01-15T17:35:54.437Z,100100.50
2024-01-15T17:38:21.015Z,100111.88
2024-01-15T17:40:47.648Z,100109.31
2024-01-15T17:43:14.166Z,100114.00
2024-01-15T17:45:40.510Z,100116.00
2024-01-15T17:48:07.444Z,100107.84
2024-01-15T17:50:34.528Z,100128.69
2024-01-15T17:53:00.963Z,100127.81
2024-01-15T17:55:28.268Z,100130.34
2024-01-15T17:57:54.678Z,100134.38
2024-01-15T18:00:21.116Z,100124.91
2024-01-15T18:02:47.916Z,100126.13
2024-01-15T18:05:14.498Z,100132.78
2024-01-15T18:07:41.510Z,100134.78
2024-01-15T18:10:08.714Z,100138.97
2024-01-15T18:12:35.349Z,100139.59
2024-01-15T18:15:02.032Z,100138.84
2024-01-15T18:17:28.558Z,100157.69
2024-01-15T18:19:55.020Z,100162.94
2024-01-15T18:22:21.410Z,100163.03
2024-01-15T18:24:47.852Z,100171.28
2024-01-15T18:27:14.277Z,100181.97
2024-01-15T18:29:40.831Z,100189.47
2024-01-15T18:32:07.411Z,100179.75
2024-01-15T18:34:34.090Z,100187.81
2024-01-15T18:37:00.671Z,100197.63
2024-01-15T18:39:27.041Z,100196.44
2024-01-15T18:41:53.512Z,100194.00
2024-01-15T18:44:20.075Z,100190.84
2024-01-15T18:46:46.842Z,100195.06
2024-01-15T18:49:13.668Z,100181.69
2024-01-15T18:51:40.249Z,100192.81
2024-01-15T18:54:06.846Z,100222.13
2024-01-15T18:56:36.576Z,100198.34
2024-01-15T18:59:03.197Z,100199.97
2024-01-15T19:01:31.459Z,100214.31
2024-01-15T19:03:58.388Z,100208.91
2024-01-15T19:06:25.221Z,100214.53
2024-01-15T19:08:51.880Z,100213.38
2024-01-15T19:11:19.468Z,100216.09
2024-01-15T19:13:46.534Z,100216.09
2024-01-15T19:16:14.797Z,100216.56
2024-01-15T19:18:41.284Z,100239.06
2024-01-15T19:21:07.822Z,100215.47
2024-01-15T19:23:34.318Z,100225.63
2024-01-15T19:26:01.087Z,100224.78
2024-01-15T19:28:28.356Z,100233.31
2024-01-15T19:30:55.177Z,100223.22
2024-01-15T19:33:21.711Z,100225.66
2024-01-15T19:35:48.213Z,100218.25
2024-01-15T19:38:14.576Z,100204.53
2024-01-15T19:40:40.957Z,100226.56
2024-01-15T19:43:07.323Z,100233.25
2024-01-15T19:45:34.395Z,100239.31
2024-01-15T19:48:01.070Z,100236.84
2024-01-15T19:50:27.578Z,100239.69
2024-01-15T19:52:53.982Z,100241.28
2024-01-15T19:55:20.868Z,100259.50
2024-01-15T19:57:48.533Z,100258.88
2024-01-15T20:00:15.397Z,100255.50
2024-01-15T20:02:42.553Z,100252.56
2024-01-15T20:05:10.479Z,100271.59
2024-01-15T20:07:37.869Z,100247.22
2024-01-15T20:10:04.894Z,100263.19
2024-01-15T20:12:31.822Z,100262.09
2024-01-15T20:14:58.861Z,100258.81
2024-01-15T20:17:26.345Z,100264.75
2024-01-15T20:19:53.025Z,100271.03
2024-01-15T20:22:19.649Z,100269.03
2024-01-15T20:24:46.050Z,100283.44
2024-01-15T20:27:12.429Z,100275.41
2024-01-15T20:29:38.890Z,100280.41
2024-01-15T20:32:05.720Z,100280.31
2024-01-15T20:34:33.059Z,100285.94
2024-01-15T20:36:59.428Z,100301.41
2024-01-15T20:39:25.829Z,100305.28
2024-01-15T20:41:52.425Z,100306.47
2024-01-15T20:44:19.802Z,100289.56
2024-01-15T20:46:46.325Z,100301.41
2024-01-15T20:49:12.738Z,100299.88
2024-01-15T20:51:39.203Z,100311.34
2024-01-15T20:54:05.635Z,100313.38
2024-01-15T20:56:32.026Z,100307.44
2024-01-15T20:58:58.533Z,100307.19
2024-01-15T21:01:24.930Z,100311.53
2024-01-15T21:03:51.381Z,100321.56
2024-01-15T21:06:18.220Z,100304.72
2024-01-15T21:08:44.862Z,100309.66
2024-01-15T21:11:13.332Z,100313.91
2024-01-15T21:13:39.729Z,100321.16
2024-01-15T21:16:07.255Z,100324.19
2024-01-15T21:18:33.986Z,100318.72
2024-01-15T21:21:00.445Z,100324.75
2024-01-15T21:23:26.929Z,100319.56
2024-01-15T21:25:55.020Z,100327.06
2024-01-15T21:28:22.491Z,100338.44
2024-01-15T21:30:48.922Z,100333.31
2024-01-15T21:33:15.443Z,100333.81
2024-01-15T21:35:42.384Z,100337.59
2024-01-15T21:38:08.842Z,100331.38
2024-01-15T21:40:35.470Z,100346.41
2024-01-15T21:43:01.853Z,100330.41
2024-01-15T21:45:28.318Z,100334.97
2024-01-15T21:47:54.841Z,100337.53
2024-01-15T21:50:21.512Z,100343.88
2024-01-15T21:52:47.917Z,100338.19
2024-01-15T21:55:15.420Z,100349.66
2024-01-15T21:57:41.781Z,100351.19
2024-01-15T22:00:09.086Z,100342.34
2024-01-15T22:02:40.988Z,100336.69
2024-01-15T22:05:09.332Z,100345.69
2024-01-15T22:07:37.370Z,100350.22
2024-01-15T22:10:04.031Z,100345.28
2024-01-15T22:12:30.452Z,100352.56
2024-01-15T22:14:56.815Z,100358.03
2024-01-15T22:17:23.246Z,100358.22
2024-01-15T22:19:49.627Z,100362.63
2024-01-15T22:22:16.012Z,100373.53
2024-01-15T22:24:42.412Z,100377.63
2024-01-15T22:27:08.840Z,100376.81
2024-01-15T22:29:35.345Z,100378.06
2024-01-15T22:32:01.751Z,100381.75
2024-01-15T22:34:29.044Z,100386.84
2024-01-15T22:36:55.572Z,100379.22
2024-01-15T22:39:22.216Z,100388.38
2024-01-15T22:41:48.659Z,100382.97
2024-01-15T22:44:15.153Z,100390.16
2024-01-15T22:46:41.583Z,100378.06
2024-01-15T22:49:08.048Z,100402.91
2024-01-15T22:51:34.461Z,100391.75
2024-01-15T22:54:01.512Z,100402.09
2024-01-15T22:56:27.968Z,100401.69
2024-01-15T22:58:54.393Z,100401.38
2024-01-15T23:01:24.186Z,100401.88
2024-01-15T23:03:50.571Z,100403.16
2024-01-15T23:06:19.071Z,100402.50
2024-01-15T23:08:46.272Z,100408.56
2024-01-15T23:11:12.847Z,100409.63
2024-01-15T23:13:45.245Z,100404.22
2024-01-15T23:16:15.173Z,100407.28
2024-01-15T23:18:45.504Z,100413.50
2024-01-15T23:21:12.026Z,100422.13
2024-01-15T23:23:38.480Z,100409.44
2024-01-15T23:26:05.460Z,100418.50
2024-01-15T23:28:32.719Z,100433.19
2024-01-15T23:30:59.090Z,100432.06
2024-01-15T23:33:25.638Z,100428.63
2024-01-15T23:35:54.424Z,100423.81
2024-01-15T23:38:22.405Z,100424.44
2024-01-15T23:40:48.792Z,100426.97
2024-01-15T23:43:15.186Z,100421.72
2024-01-15T23:45:42.225Z,100429.59
2024-01-15T23:48:08.738Z,100427.88
2024-01-15T23:50:35.256Z,100434.88
2024-01-15T23:53:01.743Z,100435.47
2024-01-15T23:55:28.190Z,100436.47
2024-01-15T23:57:54.546Z,100434.06
