createdAt,value
2018-08-24T00:00:43.371Z,99.45
2018-08-24T00:06:04.184Z,99.56
2018-08-24T00:11:39.278Z,100.00
2018-08-24T00:14:10.763Z,99.84
2018-08-24T00:16:42.881Z,99.59
2018-08-24T00:22:13.318Z,99.76
2018-08-24T00:24:46.566Z,99.62
2018-08-24T00:27:56.435Z,99.67
2018-08-24T00:30:36.644Z,99.75
2018-08-24T00:33:56.796Z,99.12
2018-08-24T00:39:13.069Z,99.60
2018-08-24T00:41:45.276Z,99.35
2018-08-24T00:44:28.109Z,99.62
2018-08-24T00:46:58.648Z,99.84
2018-08-24T00:49:31.144Z,99.75
2018-08-24T00:52:01.776Z,99.98
2018-08-24T00:54:32.083Z,99.59
2018-08-24T00:57:01.869Z,99.83
2018-08-24T00:59:31.929Z,99.24
2018-08-24T01:05:04.732Z,98.74
2018-08-24T01:10:33.353Z,98.63
2018-08-24T01:13:03.132Z,98.70
2018-08-24T01:15:48.304Z,98.20
2018-08-24T01:42:08.753Z,94.58
2018-08-24T01:46:52.319Z,94.69
2018-08-24T01:49:24.267Z,90.03
2018-08-24T01:51:54.644Z,92.15
2018-08-24T01:54:26.741Z,92.26
2018-08-24T01:56:59.140Z,92.05
2018-08-24T02:02:46.887Z,92.25
2018-08-24T02:05:19.521Z,93.05
2018-08-24T02:08:07.585Z,92.86
2018-08-24T02:10:37.872Z,93.91
2018-08-24T02:19:02.024Z,92.92
2018-08-24T02:29:27.555Z,95.44
2018-08-24T02:32:03.566Z,94.85
2018-08-24T02:35:15.019Z,95.40
2018-08-24T02:37:46.450Z,95.04
2018-08-24T02:44:34.017Z,93.36
2018-08-24T02:50:08.524Z,93.86
2018-08-24T03:07:25.860Z,94.70
2018-08-24T03:09:57.352Z,94.83
2018-08-24T03:12:28.833Z,94.76
2018-08-24T03:14:59.554Z,94.74
2018-08-24T03:18:10.402Z,95.20
2018-08-24T03:20:41.542Z,95.23
2018-08-24T03:26:13.531Z,95.12
2018-08-24T03:28:44.940Z,95.23
2018-08-24T03:31:15.607Z,94.78
2018-08-24T03:33:47.571Z,94.54
2018-08-24T03:39:12.750Z,94.50
2018-08-24T03:41:44.181Z,94.37
2018-08-24T03:44:14.309Z,94.53
2018-08-24T03:46:44.871Z,94.79
2018-08-24T03:49:16.031Z,94.90
2018-08-24T03:51:46.792Z,94.45
2018-08-24T03:54:22.184Z,94.73
2018-08-24T04:03:01.056Z,95.70
2018-08-24T04:11:34.770Z,95.88
2018-08-24T04:14:04.781Z,96.89
2018-08-24T04:19:29.399Z,96.78
2018-08-24T04:21:59.926Z,96.50
2018-08-24T04:24:30.136Z,96.34
2018-08-24T04:27:00.205Z,96.71
2018-08-24T04:29:33.899Z,96.17
2018-08-24T04:32:03.546Z,96.46
2018-08-24T04:36:22.185Z,96.79
2018-08-24T04:38:52.824Z,96.74
2018-08-24T04:41:27.646Z,95.69
2018-08-24T04:44:07.080Z,95.70
2018-08-24T04:46:38.539Z,96.30
2018-08-24T04:49:08.962Z,95.96
2018-08-24T04:51:46.724Z,95.63
2018-08-24T05:57:17.094Z,88.10
2018-08-24T06:00:05.849Z,87.96
2018-08-24T06:05:54.230Z,87.00
2018-08-24T06:08:25.760Z,86.71
2018-08-24T06:10:55.255Z,86.15
2018-08-24T06:13:25.462Z,86.09
2018-08-24T06:15:55.007Z,87.05
2018-08-24T06:18:24.674Z,85.90
2018-08-24T06:20:54.509Z,86.34
2018-08-24T06:23:24.009Z,85.78
2018-08-24T06:25:53.606Z,85.69
2018-08-24T06:28:23.106Z,84.45
2018-08-24T06:30:52.737Z,84.47
2018-08-24T06:33:24.630Z,82.59
2018-08-24T06:35:54.696Z,83.03
2018-08-24T06:38:24.353Z,80.82
2018-08-24T06:40:54.048Z,80.05
2018-08-24T06:43:23.609Z,79.36
2018-08-24T06:45:59.624Z,79.27
2018-08-24T06:48:29.268Z,78.61
2018-08-24T06:51:00.518Z,78.01
2018-08-24T06:53:30.079Z,78.01
2018-08-24T06:55:59.795Z,77.70
2018-08-24T06:58:29.791Z,76.75
2018-08-24T07:01:00.720Z,75.85
2018-08-24T07:03:30.223Z,75.26
2018-08-24T07:05:59.726Z,73.95
2018-08-24T07:08:29.297Z,73.96
2018-08-24T07:10:58.951Z,74.22
2018-08-24T07:13:28.431Z,73.95
2018-08-24T07:15:59.074Z,73.30
2018-08-24T07:18:28.694Z,74.44
2018-08-24T07:21:02.888Z,74.54
2018-08-24T07:23:32.405Z,74.02
2018-08-24T07:26:02.958Z,75.25
2018-08-24T07:28:32.493Z,74.79
2018-08-24T07:31:02.393Z,73.75
2018-08-24T07:33:33.186Z,72.94
2018-08-24T07:36:03.623Z,72.86
2018-08-24T07:38:33.766Z,72.48
2018-08-24T07:41:03.777Z,72.07
2018-08-24T07:43:33.996Z,71.78
2018-08-24T07:46:05.356Z,72.56
2018-08-24T07:48:35.280Z,72.35
2018-08-24T07:51:07.007Z,71.80
2018-08-24T07:53:37.136Z,70.32
2018-08-24T07:56:06.832Z,70.25
2018-08-24T07:58:37.487Z,69.43
2018-08-24T08:01:07.053Z,70.35
2018-08-24T08:03:37.102Z,68.94
2018-08-24T08:06:07.257Z,68.70
2018-08-24T08:08:38.667Z,66.53
2018-08-24T08:11:08.658Z,65.00
2018-08-24T08:13:38.301Z,63.39
2018-08-24T08:16:08.961Z,61.70
2018-08-24T08:18:39.741Z,60.68
2018-08-24T08:21:13.456Z,61.75
2018-08-24T08:23:43.361Z,62.70
2018-08-24T08:26:13.037Z,64.24
2018-08-24T08:28:42.922Z,63.84
2018-08-24T08:31:12.755Z,64.24
2018-08-24T08:33:42.562Z,64.22
2018-08-24T08:36:32.025Z,61.26
2018-08-24T08:39:02.248Z,58.21
2018-08-24T08:41:31.746Z,56.30
2018-08-24T08:44:02.659Z,55.34
2018-08-24T08:46:32.677Z,56.05
2018-08-24T08:49:03.839Z,56.74
2018-08-24T08:51:33.562Z,57.11
2018-08-24T08:54:09.403Z,56.32
2018-08-24T08:56:39.143Z,55.77
2018-08-24T08:59:11.449Z,54.90
2018-08-24T09:17:38.908Z,56.37
2018-08-24T09:30:41.064Z,45.55
2018-08-24T09:33:29.353Z,45.51
2018-08-24T09:39:06.127Z,47.40
2018-08-24T10:36:20.480Z,51.87
2018-08-24T10:45:08.369Z,50.27
2018-08-24T10:50:37.684Z,51.02
2018-08-24T10:53:11.291Z,51.35
2018-08-24T10:56:11.695Z,53.98
2018-08-24T10:58:42.119Z,60.01
2018-08-24T11:01:13.742Z,63.65
2018-08-24T11:03:47.076Z,65.64
2018-08-24T11:06:27.620Z,73.00
2018-08-24T11:09:07.865Z,80.29
2018-08-24T11:11:38.361Z,83.48
2018-08-24T11:14:08.452Z,87.17
2018-08-24T11:16:40.753Z,85.62
2018-08-24T11:19:19.376Z,89.42
2018-08-24T11:24:49.036Z,85.85
2018-08-24T11:27:37.833Z,89.12
2018-08-24T11:33:16.016Z,89.68
2018-08-24T11:35:55.640Z,87.17
2018-08-24T11:41:08.870Z,86.33
2018-08-24T11:43:39.864Z,84.62
2018-08-24T11:46:14.508Z,84.71
2018-08-24T11:48:45.650Z,84.28
2018-08-24T11:51:19.904Z,82.66
2018-08-24T11:53:52.467Z,82.68
2018-08-24T11:56:23.115Z,81.08
2018-08-24T11:58:54.249Z,81.17
2018-08-24T12:01:26.723Z,82.30
2018-08-24T12:04:02.238Z,79.02
2018-08-24T12:06:37.973Z,77.96
2018-08-24T12:09:15.273Z,77.18
2018-08-24T12:11:58.010Z,76.66
2018-08-24T12:26:07.608Z,78.22
2018-08-24T12:28:43.980Z,75.60
2018-08-24T12:31:14.612Z,77.05
2018-08-24T12:33:44.975Z,76.35
2018-08-24T12:36:18.640Z,77.64
2018-08-24T12:38:56.529Z,78.87
2018-08-24T12:44:28.508Z,77.35
2018-08-24T12:47:21.947Z,76.15
2018-08-24T12:49:52.511Z,76.08
2018-08-24T12:52:22.672Z,76.15
2018-08-24T12:55:09.687Z,76.77
2018-08-24T13:00:51.077Z,75.71
2018-08-24T13:03:22.413Z,78.20
2018-08-24T13:08:57.491Z,77.94
2018-08-24T13:11:31.784Z,78.18
2018-08-24T13:17:10.133Z,75.21
2018-08-24T13:19:52.539Z,78.29
2018-08-24T13:22:24.091Z,76.93
2018-08-24T13:28:01.895Z,74.77
2018-08-24T13:30:48.087Z,76.47
2018-08-24T13:42:25.518Z,72.83
2018-08-24T13:45:02.351Z,72.85
2018-08-24T13:47:38.599Z,70.19
2018-08-24T13:50:09.219Z,70.88
2018-08-24T13:52:45.372Z,70.61
2018-08-24T13:55:21.231Z,66.35
2018-08-24T13:58:11.974Z,66.84
2018-08-24T14:00:43.932Z,65.25
2018-08-24T14:03:19.435Z,67.92
2018-08-24T14:08:49.784Z,63.96
2018-08-24T14:11:23.306Z,65.59
2018-08-24T14:13:54.255Z,64.52
2018-08-24T14:16:29.302Z,62.43
2018-08-24T14:19:15.077Z,59.93
2018-08-24T14:21:47.689Z,57.08
2018-08-24T14:24:23.948Z,59.07
2018-08-24T14:27:06.200Z,59.56
2018-08-24T14:35:36.847Z,61.03
2018-08-24T14:38:35.550Z,63.73
2018-08-24T15:57:22.691Z,64.19
2018-08-24T16:06:47.193Z,64.20
2018-08-24T16:09:40.103Z,64.05
2018-08-24T16:27:34.148Z,65.38
2018-08-24T16:33:01.405Z,66.45
2018-08-24T16:35:31.869Z,64.95
2018-08-24T16:38:01.795Z,66.38
2018-08-24T16:40:39.152Z,66.88
2018-08-24T16:46:55.264Z,66.73
2018-08-24T17:26:07.009Z,67.02
2018-08-24T17:50:15.685Z,68.08
2018-08-24T19:09:21.358Z,67.24
2018-08-24T20:01:04.428Z,74.19
2018-08-24T20:03:38.749Z,73.79
2018-08-24T20:14:58.618Z,74.45
2018-08-24T20:17:32.301Z,73.59
2018-08-24T20:33:59.843Z,73.05
2018-08-24T20:36:30.678Z,73.19
2018-08-24T20:39:09.680Z,73.69
2018-08-24T20:41:39.979Z,72.51
2018-08-24T20:47:31.791Z,73.29
2018-08-24T20:50:01.796Z,74.12
2018-08-24T20:52:53.187Z,73.39
2018-08-24T20:55:23.102Z,73.71
2018-08-24T20:57:52.806Z,74.25
2018-08-24T21:01:13.252Z,74.31
2018-08-24T21:03:43.085Z,75.31
2018-08-24T21:06:13.147Z,76.43
2018-08-24T21:08:43.414Z,75.52
2018-08-24T21:11:13.460Z,75.53
2018-08-24T21:13:43.375Z,74.44
2018-08-24T21:16:13.378Z,74.80
2018-08-24T21:18:43.492Z,75.01
2018-08-24T21:21:13.161Z,76.01
2018-08-24T21:23:50.320Z,74.69
2018-08-24T21:26:20.510Z,76.03
2018-08-24T21:28:51.175Z,76.79
2018-08-24T21:31:21.505Z,77.73
2018-08-24T21:33:51.635Z,78.51
2018-08-24T21:36:22.462Z,78.06
2018-08-24T21:38:52.693Z,77.51
2018-08-24T21:41:22.786Z,78.55
2018-08-24T21:43:57.472Z,79.25
2018-08-24T21:49:31.660Z,81.04
2018-08-24T21:52:07.502Z,81.69
2018-08-24T21:54:38.697Z,80.50
2018-08-24T21:57:11.174Z,80.72
2018-08-24T21:59:41.748Z,81.37
2018-08-24T22:02:14.244Z,82.52
2018-08-24T22:04:44.647Z,81.68
2018-08-24T22:07:15.826Z,81.98
2018-08-24T22:09:46.222Z,81.80
2018-08-24T22:12:25.131Z,80.07
2018-08-24T22:14:57.142Z,81.13
2018-08-24T22:17:33.130Z,82.37
2018-08-24T22:22:45.003Z,83.10
2018-08-24T22:25:15.547Z,82.80
2018-08-24T22:27:47.958Z,84.24
2018-08-24T22:30:23.089Z,83.50
2018-08-24T22:32:52.888Z,83.68
2018-08-24T22:35:22.904Z,84.20
2018-08-24T22:37:53.741Z,83.67
2018-08-24T22:40:24.556Z,84.08
2018-08-24T22:46:20.057Z,84.46
2018-08-24T22:48:50.793Z,84.93
2018-08-24T22:51:26.634Z,84.90
2018-08-24T22:53:58.219Z,84.71
2018-08-24T22:56:29.617Z,83.78
2018-08-24T22:59:02.505Z,84.14
2018-08-24T23:01:33.104Z,84.81
2018-08-24T23:04:03.907Z,85.34
2018-08-24T23:06:34.726Z,85.09
2018-08-24T23:09:21.250Z,85.16
2018-08-24T23:11:53.690Z,83.05
2018-08-24T23:14:26.960Z,82.96
2018-08-24T23:17:02.349Z,84.03
2018-08-24T23:19:33.873Z,84.58
2018-08-24T23:22:05.138Z,85.76
2018-08-24T23:24:40.458Z,86.36
2018-08-24T23:27:10.404Z,85.79
2018-08-24T23:29:40.264Z,85.98
2018-08-24T23:32:09.898Z,86.11
2018-08-24T23:34:41.205Z,86.23
2018-08-24T23:37:11.021Z,86.39
2018-08-24T23:39:40.958Z,86.30
2018-08-24T23:42:10.643Z,85.67
2018-08-24T23:44:42.735Z,86.36
2018-08-24T23:47:12.988Z,86.45
2018-08-24T23:49:42.774Z,86.47
2018-08-24T23:52:12.884Z,86.38
2018-08-24T23:54:42.726Z,86.51
2018-08-24T23:57:12.859Z,86.83
