createdAt,value
2018-09-03T00:00:52.157Z,3.20
2018-09-03T00:01:52.183Z,3.40
2018-09-03T00:02:52.207Z,3.60
2018-09-03T00:03:52.229Z,3.80
2018-09-03T00:04:52.252Z,4.10
2018-09-03T00:05:52.276Z,3.50
2018-09-03T00:06:52.302Z,3.70
2018-09-03T00:07:52.323Z,3.10
2018-09-03T00:08:52.343Z,3.70
2018-09-03T00:09:52.370Z,3.30
2018-09-03T00:10:52.390Z,3.60
2018-09-03T00:11:52.416Z,3.70
2018-09-03T00:12:52.440Z,3.80
2018-09-03T00:13:52.460Z,4.00
2018-09-03T00:14:52.487Z,4.10
2018-09-03T00:15:52.513Z,3.00
2018-09-03T00:16:52.531Z,3.50
2018-09-03T00:17:52.554Z,3.70
2018-09-03T00:18:52.579Z,3.50
2018-09-03T00:19:52.598Z,3.70
2018-09-03T00:20:52.627Z,3.50
2018-09-03T00:21:52.645Z,3.80
2018-09-03T00:22:52.670Z,3.70
2018-09-03T00:23:52.694Z,3.50
2018-09-03T00:24:52.716Z,3.40
2018-09-03T00:25:52.738Z,3.50
2018-09-03T00:26:52.761Z,3.10
2018-09-03T00:27:52.783Z,3.60
2018-09-03T00:28:52.809Z,3.50
2018-09-03T00:29:52.880Z,3.70
2018-09-03T00:30:52.857Z,3.60
2018-09-03T00:31:52.876Z,3.40
2018-09-03T00:32:52.901Z,3.80
2018-09-03T00:33:52.932Z,3.80
2018-09-03T00:34:52.950Z,3.80
2018-09-03T00:35:52.971Z,3.60
2018-09-03T00:36:52.992Z,4.20
2018-09-03T00:37:53.014Z,3.80
2018-09-03T00:38:53.039Z,3.80
2018-09-03T00:39:53.062Z,3.30
2018-09-03T00:40:53.082Z,3.70
2018-09-03T00:41:53.105Z,3.80
2018-09-03T00:42:53.128Z,3.50
2018-09-03T00:43:53.152Z,3.30
2018-09-03T00:44:53.177Z,4.00
2018-09-03T00:45:53.199Z,4.10
2018-09-03T00:46:53.222Z,3.70
2018-09-03T00:47:53.247Z,3.50
2018-09-03T00:48:53.268Z,3.40
2018-09-03T00:49:53.289Z,3.70
2018-09-03T00:50:53.314Z,3.50
2018-09-03T00:51:53.338Z,4.00
2018-09-03T00:52:53.357Z,3.30
2018-09-03T00:53:53.380Z,4.10
2018-09-03T00:54:53.404Z,4.20
2018-09-03T00:55:53.425Z,3.60
2018-09-03T00:56:53.455Z,3.80
2018-09-03T00:57:53.473Z,3.70
2018-09-03T00:58:53.496Z,3.50
2018-09-03T00:59:53.519Z,3.60
2018-09-03T01:00:53.540Z,3.70
2018-09-03T01:01:53.563Z,3.70
2018-09-03T01:02:53.588Z,3.70
2018-09-03T01:03:53.608Z,3.50
2018-09-03T01:04:53.632Z,3.70
2018-09-03T01:05:53.655Z,4.00
2018-09-03T01:06:53.678Z,3.60
2018-09-03T01:07:53.699Z,4.70
2018-09-03T01:08:53.723Z,3.80
2018-09-03T01:09:53.746Z,4.00
2018-09-03T01:10:53.769Z,4.00
2018-09-03T01:11:53.790Z,3.90
2018-09-03T01:12:53.816Z,4.10
2018-09-03T01:13:53.837Z,4.20
2018-09-03T01:14:53.858Z,4.20
2018-09-03T01:15:53.881Z,3.70
2018-09-03T01:16:53.903Z,3.40
2018-09-03T01:17:53.929Z,3.60
2018-09-03T01:18:53.949Z,3.90
2018-09-03T01:19:53.971Z,4.00
2018-09-03T01:20:53.998Z,4.00
2018-09-03T01:21:54.019Z,3.80
2018-09-03T01:22:54.043Z,3.80
2018-09-03T01:23:54.065Z,4.10
2018-09-03T01:24:54.086Z,4.00
2018-09-03T01:25:54.111Z,3.80
2018-09-03T01:26:54.131Z,3.90
2018-09-03T01:27:54.153Z,4.00
2018-09-03T01:28:54.179Z,4.20
2018-09-03T01:29:54.198Z,4.30
2018-09-03T01:30:54.224Z,3.80
2018-09-03T01:33:54.293Z,3.60
2018-09-03T01:34:54.318Z,4.30
2018-09-03T01:35:54.334Z,3.50
2018-09-03T01:36:54.360Z,3.70
2018-09-03T01:37:54.381Z,4.30
2018-09-03T01:38:54.405Z,4.10
2018-09-03T01:39:54.425Z,4.80
2018-09-03T01:40:54.452Z,4.20
2018-09-03T01:41:54.471Z,4.20
2018-09-03T01:42:54.496Z,4.00
2018-09-03T01:43:54.516Z,4.30
2018-09-03T01:44:54.540Z,3.90
2018-09-03T01:45:54.563Z,4.50
2018-09-03T01:46:54.588Z,3.60
2018-09-03T01:47:54.607Z,3.70
2018-09-03T01:48:54.629Z,4.00
2018-09-03T01:49:54.654Z,4.20
2018-09-03T01:50:54.680Z,4.30
2018-09-03T01:51:54.698Z,4.10
2018-09-03T01:52:54.721Z,4.00
2018-09-03T01:53:54.747Z,4.90
2018-09-03T01:54:54.769Z,3.70
2018-09-03T01:55:54.789Z,4.40
2018-09-03T01:56:54.812Z,3.90
2018-09-03T01:57:54.837Z,4.40
2018-09-03T01:58:54.857Z,4.00
2018-09-03T01:59:54.882Z,4.00
2018-09-03T02:00:54.902Z,4.10
2018-09-03T02:01:54.929Z,3.90
2018-09-03T02:02:54.949Z,4.70
2018-09-03T02:03:55.022Z,4.30
2018-09-03T02:04:54.994Z,4.00
2018-09-03T02:05:55.020Z,4.50
2018-09-03T02:06:55.041Z,4.10
2018-09-03T02:07:55.061Z,4.20
2018-09-03T02:08:55.090Z,4.30
2018-09-03T02:09:55.111Z,4.40
2018-09-03T02:10:55.129Z,4.00
2018-09-03T02:11:55.155Z,4.20
2018-09-03T02:12:55.177Z,4.40
2018-09-03T02:13:55.250Z,4.80
2018-09-03T02:14:55.223Z,4.40
2018-09-03T02:15:55.244Z,3.70
2018-09-03T02:16:55.267Z,4.40
2018-09-03T02:17:55.292Z,4.00
2018-09-03T02:18:55.361Z,4.20
2018-09-03T02:19:55.337Z,3.90
2018-09-03T02:20:55.359Z,4.10
2018-09-03T02:21:55.380Z,4.30
2018-09-03T02:22:55.403Z,4.10
2018-09-03T02:23:55.429Z,4.10
2018-09-03T02:24:55.448Z,3.80
2018-09-03T02:25:55.473Z,4.80
2018-09-03T02:26:55.495Z,4.50
2018-09-03T02:27:55.520Z,4.50
2018-09-03T02:28:55.540Z,4.00
2018-09-03T02:29:55.562Z,4.20
2018-09-03T02:30:55.589Z,4.50
2018-09-03T02:31:55.610Z,4.40
2018-09-03T02:32:55.630Z,4.20
2018-09-03T02:33:55.655Z,4.60
2018-09-03T02:34:55.678Z,4.30
2018-09-03T02:35:55.700Z,4.60
2018-09-03T02:36:55.723Z,4.80
2018-09-03T02:37:55.743Z,4.50
2018-09-03T02:38:55.769Z,4.70
2018-09-03T02:39:55.791Z,4.30
2018-09-03T02:40:55.813Z,4.30
2018-09-03T02:41:55.834Z,4.30
2018-09-03T02:42:55.860Z,4.80
2018-09-03T02:43:55.880Z,4.60
2018-09-03T02:44:55.905Z,4.40
2018-09-03T02:45:55.927Z,4.50
2018-09-03T02:46:55.948Z,4.70
2018-09-03T02:47:55.970Z,5.00
2018-09-03T02:48:55.996Z,4.60
2018-09-03T02:49:56.017Z,4.70
2018-09-03T02:50:56.040Z,5.00
2018-09-03T02:51:56.063Z,4.50
2018-09-03T02:52:56.084Z,4.90
2018-09-03T02:53:56.106Z,4.40
2018-09-03T02:54:56.131Z,5.10
2018-09-03T02:55:56.150Z,5.00
2018-09-03T02:56:56.173Z,4.40
2018-09-03T02:57:56.197Z,4.60
2018-09-03T02:58:56.222Z,5.00
2018-09-03T02:59:56.244Z,4.50
2018-09-03T03:00:56.270Z,4.80
2018-09-03T03:01:56.290Z,4.60
2018-09-03T03:02:56.309Z,4.60
2018-09-03T03:03:56.333Z,5.50
2018-09-03T03:04:56.358Z,4.90
2018-09-03T03:05:56.377Z,4.60
2018-09-03T03:06:56.402Z,4.70
2018-09-03T03:07:56.426Z,4.40
2018-09-03T03:08:56.445Z,4.50
2018-09-03T03:09:56.470Z,4.60
2018-09-03T03:10:56.496Z,4.30
2018-09-03T03:11:56.616Z,4.60
2018-09-03T03:12:56.539Z,4.20
2018-09-03T03:13:56.560Z,5.40
2018-09-03T03:14:56.585Z,5.20
2018-09-03T03:15:56.607Z,4.90
2018-09-03T03:16:56.629Z,4.40
2018-09-03T03:17:56.651Z,5.10
2018-09-03T03:18:56.673Z,4.60
2018-09-03T03:19:56.693Z,4.70
2018-09-03T03:20:56.718Z,5.30
2018-09-03T03:21:56.792Z,4.80
2018-09-03T03:22:56.761Z,4.90
2018-09-03T03:23:56.786Z,5.60
2018-09-03T03:24:56.807Z,5.80
2018-09-03T03:25:56.834Z,4.80
2018-09-03T03:26:56.853Z,5.20
2018-09-03T03:27:56.879Z,4.60
2018-09-03T03:28:56.897Z,4.60
2018-09-03T03:29:56.970Z,5.40
2018-09-03T03:30:56.941Z,4.90
2018-09-03T03:31:56.966Z,4.80
2018-09-03T03:32:56.987Z,4.80
2018-09-03T03:33:57.011Z,5.00
2018-09-03T03:34:57.034Z,5.20
2018-09-03T03:35:57.053Z,5.60
2018-09-03T03:36:57.077Z,5.40
2018-09-03T03:37:57.100Z,5.20
2018-09-03T03:38:57.122Z,4.50
2018-09-03T03:39:57.142Z,4.60
2018-09-03T03:40:57.168Z,4.70
2018-09-03T03:41:57.193Z,5.30
2018-09-03T03:42:57.211Z,5.40
2018-09-03T03:43:57.233Z,5.20
2018-09-03T03:44:57.263Z,5.10
2018-09-03T03:45:57.280Z,4.80
2018-09-03T03:46:57.304Z,4.70
2018-09-03T03:47:57.323Z,5.10
2018-09-03T03:48:57.346Z,5.70
2018-09-03T03:49:57.368Z,5.40
2018-09-03T03:50:57.393Z,5.80
2018-09-03T03:51:57.413Z,5.40
2018-09-03T03:52:57.436Z,5.00
2018-09-03T03:53:57.460Z,5.70
2018-09-03T03:54:57.507Z,5.10
2018-09-03T03:55:57.506Z,5.40
2018-09-03T03:56:57.527Z,5.90
2018-09-03T03:57:57.551Z,5.40
2018-09-03T03:58:57.574Z,5.20
2018-09-03T03:59:57.594Z,5.40
2018-09-03T04:00:57.618Z,5.20
2018-09-03T04:01:57.640Z,5.60
2018-09-03T04:02:57.662Z,6.00
2018-09-03T04:03:57.684Z,5.90
2018-09-03T04:04:57.704Z,5.20
2018-09-03T04:05:57.726Z,5.20
2018-09-03T04:06:57.753Z,6.10
2018-09-03T04:07:57.771Z,6.20
2018-09-03T04:08:57.799Z,5.30
2018-09-03T04:09:57.817Z,6.00
2018-09-03T04:10:57.841Z,5.70
2018-09-03T04:11:57.860Z,5.20
2018-09-03T04:12:57.887Z,5.60
2018-09-03T04:13:57.908Z,6.20
2018-09-03T04:14:57.928Z,6.00
2018-09-03T04:15:57.952Z,6.00
2018-09-03T04:16:57.976Z,5.40
2018-09-03T04:17:57.995Z,6.00
2018-09-03T04:18:58.021Z,5.90
2018-09-03T04:19:58.041Z,5.70
2018-09-03T04:20:58.064Z,6.00
2018-09-03T04:21:58.087Z,5.60
2018-09-03T04:22:58.193Z,6.40
2018-09-03T04:23:58.131Z,6.10
2018-09-03T04:24:58.151Z,6.40
2018-09-03T04:25:58.178Z,5.50
2018-09-03T04:26:58.200Z,6.00
2018-09-03T04:27:58.221Z,5.70
2018-09-03T04:28:58.246Z,5.70
2018-09-03T04:29:58.263Z,5.60
2018-09-03T04:30:58.291Z,5.60
2018-09-03T04:31:58.315Z,5.70
2018-09-03T04:32:58.331Z,6.00
2018-09-03T04:33:58.351Z,6.20
2018-09-03T04:34:58.374Z,5.80
2018-09-03T04:35:58.399Z,6.20
2018-09-03T04:36:58.427Z,6.00
2018-09-03T04:37:58.443Z,5.60
2018-09-03T04:38:58.463Z,5.80
2018-09-03T04:39:58.491Z,6.50
2018-09-03T04:40:58.507Z,6.30
2018-09-03T04:41:58.533Z,6.40
2018-09-03T04:42:58.552Z,6.00
2018-09-03T04:43:58.575Z,5.50
2018-09-03T04:44:58.596Z,5.70
2018-09-03T04:45:58.621Z,6.10
2018-09-03T04:46:58.643Z,5.90
2018-09-03T04:47:58.707Z,6.90
2018-09-03T04:48:58.685Z,6.80
2018-09-03T04:49:58.711Z,6.20
2018-09-03T04:50:58.733Z,6.20
2018-09-03T04:51:58.754Z,6.20
2018-09-03T04:52:58.774Z,6.20
2018-09-03T04:53:58.801Z,6.20
2018-09-03T04:54:58.821Z,7.00
2018-09-03T04:55:58.841Z,5.90
2018-09-03T04:56:58.863Z,5.90
2018-09-03T04:57:58.886Z,6.20
2018-09-03T04:58:58.910Z,6.30
2018-09-03T04:59:58.931Z,6.90
2018-09-03T05:00:58.953Z,6.20
2018-09-03T05:01:58.978Z,6.20
2018-09-03T05:02:59.006Z,6.10
2018-09-03T05:03:59.020Z,6.80
2018-09-03T05:04:59.067Z,6.60
2018-09-03T05:05:59.072Z,6.60
2018-09-03T05:06:59.088Z,6.70
2018-09-03T05:07:59.107Z,6.30
2018-09-03T05:08:59.133Z,6.00
2018-09-03T05:09:59.153Z,6.40
2018-09-03T05:10:59.175Z,6.20
2018-09-03T05:11:59.198Z,6.50
2018-09-03T05:12:59.220Z,6.80
2018-09-03T05:13:59.247Z,6.90
2018-09-03T05:14:59.268Z,7.10
2018-09-03T05:15:59.290Z,6.60
2018-09-03T05:16:59.310Z,7.30
2018-09-03T05:17:59.331Z,7.40
2018-09-03T05:18:59.354Z,7.20
2018-09-03T05:19:59.376Z,6.90
2018-09-03T05:20:59.398Z,6.50
2018-09-03T05:21:59.423Z,7.30
2018-09-03T05:22:59.443Z,6.30
2018-09-03T05:23:59.464Z,6.90
2018-09-03T05:24:59.486Z,6.90
2018-09-03T05:25:59.512Z,6.80
2018-09-03T05:26:59.531Z,7.20
2018-09-03T05:27:59.559Z,7.10
2018-09-03T05:28:59.575Z,8.30
2018-09-03T05:29:59.598Z,21.70
2018-09-03T05:30:59.627Z,10.10
2018-09-03T05:31:59.642Z,7.20
2018-09-03T05:32:59.666Z,6.80
2018-09-03T05:33:59.691Z,7.20
2018-09-03T05:34:59.713Z,7.20
2018-09-03T05:35:59.731Z,7.70
2018-09-03T05:36:59.754Z,7.50
2018-09-03T05:37:59.776Z,7.50
2018-09-03T05:38:59.799Z,7.70
2018-09-03T05:39:59.821Z,7.10
2018-09-03T05:40:59.841Z,7.00
2018-09-03T05:41:59.866Z,7.30
2018-09-03T05:42:59.939Z,7.90
2018-09-03T05:43:59.955Z,8.30
2018-09-03T05:44:59.933Z,8.10
2018-09-03T05:45:59.954Z,7.90
2018-09-03T05:46:59.976Z,7.90
2018-09-03T05:48:00.000Z,7.40
2018-09-03T05:49:00.024Z,7.90
2018-09-03T05:50:00.043Z,8.10
2018-09-03T05:51:00.065Z,7.60
2018-09-03T05:52:00.090Z,8.50
2018-09-03T05:53:00.114Z,8.10
2018-09-03T05:54:00.132Z,8.10
2018-09-03T05:55:00.156Z,8.00
2018-09-03T05:56:00.178Z,8.40
2018-09-03T05:57:00.200Z,8.50
2018-09-03T05:58:00.224Z,9.00
2018-09-03T05:59:00.255Z,8.90
2018-09-03T06:00:00.268Z,8.20
2018-09-03T06:01:00.288Z,13.20
2018-09-03T06:02:00.310Z,8.40
2018-09-03T06:03:00.339Z,9.20
2018-09-03T06:04:00.354Z,11.60
2018-09-03T06:05:00.529Z,10.30
2018-09-03T06:06:00.402Z,9.10
2018-09-03T06:07:00.428Z,9.10
2018-09-03T06:08:00.445Z,8.70
2018-09-03T06:09:00.471Z,8.80
2018-09-03T06:10:00.490Z,8.80
2018-09-03T06:11:00.579Z,11.50
2018-09-03T06:12:00.538Z,10.80
2018-09-03T06:13:00.556Z,10.00
2018-09-03T06:14:00.582Z,9.50
2018-09-03T06:15:00.602Z,8.40
2018-09-03T06:16:00.627Z,9.20
2018-09-03T06:17:00.649Z,8.90
2018-09-03T06:18:00.669Z,8.90
2018-09-03T06:19:00.693Z,9.90
2018-09-03T06:20:00.717Z,9.60
2018-09-03T06:21:00.737Z,9.40
2018-09-03T06:22:00.760Z,10.30
2018-09-03T06:23:00.787Z,12.40
2018-09-03T06:24:00.807Z,14.90
2018-09-03T06:25:00.828Z,24.20
2018-09-03T06:26:00.850Z,23.80
2018-09-03T06:27:00.875Z,10.90
2018-09-03T06:28:00.897Z,10.70
2018-09-03T06:29:00.920Z,10.90
2018-09-03T06:30:00.940Z,14.90
2018-09-03T06:31:00.965Z,12.40
2018-09-03T06:32:00.984Z,12.00
2018-09-03T06:33:01.010Z,11.70
2018-09-03T06:34:01.029Z,11.90
2018-09-03T06:35:01.056Z,13.80
2018-09-03T06:36:01.089Z,14.30
2018-09-03T06:37:01.096Z,11.70
2018-09-03T06:38:01.123Z,12.50
2018-09-03T06:39:01.212Z,10.60
2018-09-03T06:40:01.167Z,9.40
2018-09-03T06:41:01.189Z,9.80
2018-09-03T06:42:01.212Z,11.40
2018-09-03T06:43:01.233Z,11.20
2018-09-03T06:44:01.254Z,9.90
2018-09-03T06:45:01.277Z,9.40
2018-09-03T06:46:01.302Z,10.40
2018-09-03T06:47:01.325Z,9.40
2018-09-03T06:48:01.347Z,9.90
2018-09-03T06:49:01.369Z,9.50
2018-09-03T06:50:01.393Z,9.50
2018-09-03T06:51:01.417Z,10.10
2018-09-03T06:52:01.436Z,10.00
2018-09-03T06:53:01.461Z,11.20
2018-09-03T06:54:01.484Z,10.60
2018-09-03T06:55:01.504Z,9.60
2018-09-03T06:56:01.526Z,9.30
2018-09-03T06:57:01.552Z,10.10
2018-09-03T06:58:01.576Z,10.60
2018-09-03T06:59:01.595Z,9.70
2018-09-03T07:00:01.618Z,9.70
2018-09-03T07:01:01.644Z,9.00
2018-09-03T07:02:01.665Z,9.90
2018-09-03T07:03:01.687Z,9.40
2018-09-03T07:04:01.711Z,9.10
2018-09-03T07:05:01.733Z,10.00
2018-09-03T07:06:01.754Z,10.30
2018-09-03T07:07:01.779Z,10.30
2018-09-03T07:08:01.804Z,9.90
2018-09-03T07:09:01.824Z,10.40
2018-09-03T07:10:01.844Z,10.20
2018-09-03T07:11:01.866Z,9.60
2018-09-03T07:12:01.887Z,10.10
2018-09-03T07:13:01.914Z,11.40
2018-09-03T07:14:01.934Z,10.70
2018-09-03T07:15:01.957Z,10.60
2018-09-03T07:16:01.983Z,9.60
2018-09-03T07:17:02.007Z,10.00
2018-09-03T07:18:02.028Z,9.60
2018-09-03T07:19:02.051Z,10.00
2018-09-03T07:20:02.071Z,10.30
2018-09-03T07:21:02.092Z,10.20
2018-09-03T07:22:02.118Z,10.70
2018-09-03T07:23:02.140Z,11.90
2018-09-03T07:24:02.159Z,10.80
2018-09-03T07:25:02.185Z,11.50
2018-09-03T07:26:02.205Z,24.30
2018-09-03T07:27:02.230Z,11.70
2018-09-03T07:28:02.249Z,12.70
2018-09-03T07:29:02.274Z,10.90
2018-09-03T07:30:02.299Z,12.00
2018-09-03T07:31:02.319Z,12.50
2018-09-03T07:32:02.338Z,12.10
2018-09-03T07:33:02.365Z,11.80
2018-09-03T07:34:02.388Z,11.80
2018-09-03T07:35:02.440Z,12.30
2018-09-03T07:36:02.432Z,10.90
2018-09-03T07:37:02.452Z,11.20
2018-09-03T07:38:02.474Z,13.20
2018-09-03T07:39:02.496Z,12.50
2018-09-03T07:40:02.517Z,11.80
2018-09-03T07:41:02.539Z,11.30
2018-09-03T07:42:02.566Z,11.70
2018-09-03T07:43:02.593Z,10.60
2018-09-03T07:44:02.660Z,11.10
2018-09-03T07:45:02.630Z,11.00
2018-09-03T07:46:02.653Z,11.30
2018-09-03T07:47:02.677Z,11.00
2018-09-03T07:48:02.698Z,10.90
2018-09-03T07:49:02.750Z,10.50
2018-09-03T07:50:02.758Z,10.20
2018-09-03T07:51:02.828Z,18.20
2018-09-03T07:52:02.786Z,18.30
2018-09-03T07:53:02.812Z,12.60
2018-09-03T07:54:02.834Z,16.70
2018-09-03T07:55:02.896Z,11.00
2018-09-03T07:56:02.876Z,9.60
2018-09-03T07:57:02.898Z,10.00
2018-09-03T07:58:02.928Z,11.20
2018-09-03T07:59:02.947Z,10.80
2018-09-03T08:00:02.972Z,11.90
2018-09-03T08:01:03.011Z,13.30
2018-09-03T08:02:03.011Z,12.10
2018-09-03T08:03:03.036Z,11.20
2018-09-03T08:04:03.060Z,10.40
2018-09-03T08:05:03.083Z,10.30
2018-09-03T08:06:03.105Z,10.50
2018-09-03T08:07:03.127Z,10.90
2018-09-03T08:08:03.148Z,10.70
2018-09-03T08:09:03.173Z,10.90
2018-09-03T08:10:03.197Z,9.90
2018-09-03T08:11:03.249Z,13.00
2018-09-03T08:12:03.241Z,11.20
2018-09-03T08:13:03.327Z,9.40
2018-09-03T08:14:03.290Z,10.00
2018-09-03T08:15:03.313Z,11.20
2018-09-03T08:16:03.335Z,9.30
2018-09-03T08:17:03.358Z,9.80
2018-09-03T08:18:03.380Z,16.50
2018-09-03T08:19:03.406Z,13.90
2018-09-03T08:20:03.498Z,10.60
2018-09-03T08:21:03.452Z,10.70
2018-09-03T08:22:03.473Z,10.20
2018-09-03T08:23:03.500Z,10.10
2018-09-03T08:24:03.522Z,15.20
2018-09-03T08:25:03.543Z,12.30
2018-09-03T08:26:03.570Z,10.80
2018-09-03T08:27:03.594Z,10.20
2018-09-03T08:28:03.614Z,10.00
2018-09-03T08:29:03.649Z,9.70
2018-09-03T08:30:03.709Z,9.80
2018-09-03T08:31:03.691Z,9.90
2018-09-03T08:32:03.710Z,11.70
2018-09-03T08:33:03.735Z,11.00
2018-09-03T08:34:03.757Z,9.40
2018-09-03T08:35:03.782Z,28.40
2018-09-03T08:36:03.808Z,15.50
2018-09-03T08:37:03.831Z,9.60
2018-09-03T08:38:03.853Z,9.60
2018-09-03T08:39:03.881Z,9.30
2018-09-03T08:40:03.910Z,10.00
2018-09-03T08:41:03.929Z,9.30
2018-09-03T08:42:03.952Z,9.60
2018-09-03T08:43:03.976Z,8.60
2018-09-03T08:44:03.997Z,9.60
2018-09-03T08:45:04.025Z,12.40
2018-09-03T08:46:04.049Z,11.00
2018-09-03T08:47:04.071Z,9.80
2018-09-03T08:48:04.098Z,9.00
2018-09-03T08:49:04.119Z,9.10
2018-09-03T08:50:04.150Z,9.80
2018-09-03T08:51:04.171Z,9.70
2018-09-03T08:52:04.192Z,9.90
2018-09-03T08:53:04.218Z,9.40
2018-09-03T08:54:04.241Z,9.70
2018-09-03T08:55:04.265Z,9.10
2018-09-03T08:56:04.290Z,9.30
2018-09-03T08:57:04.315Z,10.00
2018-09-03T08:58:04.336Z,10.30
2018-09-03T08:59:04.365Z,9.10
2018-09-03T09:00:04.387Z,9.40
2018-09-03T09:01:04.409Z,9.70
2018-09-03T09:02:04.432Z,9.60
2018-09-03T09:03:04.459Z,8.90
2018-09-03T09:04:04.482Z,9.60
2018-09-03T09:05:04.508Z,9.50
2018-09-03T09:06:04.533Z,9.00
2018-09-03T09:07:04.558Z,9.80
2018-09-03T09:08:04.580Z,9.20
2018-09-03T09:09:04.603Z,9.00
2018-09-03T09:10:04.629Z,9.90
2018-09-03T09:11:04.653Z,14.70
2018-09-03T09:12:04.676Z,12.00
2018-09-03T09:13:04.704Z,17.20
2018-09-03T09:14:04.727Z,22.40
2018-09-03T09:15:04.750Z,12.20
2018-09-03T09:16:04.776Z,9.40
2018-09-03T09:17:04.802Z,9.80
2018-09-03T09:18:04.827Z,9.00
2018-09-03T09:19:04.848Z,9.20
2018-09-03T09:20:04.879Z,9.30
2018-09-03T09:21:04.900Z,9.40
2018-09-03T09:22:04.925Z,9.30
2018-09-03T09:23:04.950Z,8.80
2018-09-03T09:24:04.973Z,9.20
2018-09-03T09:25:05.082Z,10.00
2018-09-03T09:26:05.274Z,8.90
2018-09-03T09:27:05.055Z,9.50
2018-09-03T09:28:05.077Z,9.20
2018-09-03T09:29:05.096Z,10.00
2018-09-03T09:30:05.120Z,12.70
2018-09-03T09:31:05.145Z,10.90
2018-09-03T09:32:05.171Z,10.20
2018-09-03T09:33:05.195Z,11.00
2018-09-03T09:34:05.217Z,10.80
2018-09-03T09:35:05.246Z,11.70
2018-09-03T09:36:05.266Z,10.00
2018-09-03T09:37:05.292Z,12.50
2018-09-03T09:38:05.318Z,17.90
2018-09-03T09:39:05.342Z,10.10
2018-09-03T09:40:05.363Z,10.00
2018-09-03T09:41:05.396Z,9.60
2018-09-03T09:42:05.417Z,9.90
2018-09-03T09:43:05.512Z,11.80
2018-09-03T09:44:05.515Z,9.70
2018-09-03T09:45:05.488Z,9.90
2018-09-03T09:46:05.514Z,9.90
2018-09-03T09:47:05.536Z,9.70
2018-09-03T09:48:05.562Z,10.90
2018-09-03T09:49:05.585Z,13.50
2018-09-03T09:50:05.611Z,20.20
2018-09-03T09:51:05.636Z,24.00
2018-09-03T09:52:05.658Z,16.10
2018-09-03T09:53:05.685Z,14.00
2018-09-03T09:54:05.713Z,12.40
2018-09-03T09:55:05.735Z,10.90
2018-09-03T09:56:05.760Z,10.00
2018-09-03T09:57:05.785Z,9.80
2018-09-03T09:58:05.807Z,9.60
2018-09-03T09:59:05.834Z,10.30
2018-09-03T10:00:05.857Z,10.10
2018-09-03T10:01:05.884Z,10.30
2018-09-03T10:02:05.907Z,11.50
2018-09-03T10:03:05.931Z,10.80
2018-09-03T10:04:05.959Z,10.10
2018-09-03T10:05:05.983Z,11.90
2018-09-03T10:06:06.010Z,11.10
2018-09-03T10:07:06.031Z,10.20
2018-09-03T10:08:06.054Z,10.40
2018-09-03T10:09:06.086Z,10.30
2018-09-03T10:10:06.108Z,9.70
2018-09-03T10:11:06.132Z,10.50
2018-09-03T10:12:06.157Z,11.10
2018-09-03T10:13:06.181Z,10.50
2018-09-03T10:14:06.205Z,10.20
2018-09-03T10:15:06.231Z,10.80
2018-09-03T10:16:06.259Z,11.00
2018-09-03T10:17:06.279Z,10.70
2018-09-03T10:18:06.307Z,10.80
2018-09-03T10:19:06.331Z,11.30
2018-09-03T10:20:06.356Z,10.80
2018-09-03T10:21:06.380Z,11.70
2018-09-03T10:22:06.407Z,12.10
2018-09-03T10:23:06.437Z,10.30
2018-09-03T10:24:06.458Z,10.90
2018-09-03T10:25:06.480Z,11.60
2018-09-03T10:26:06.511Z,12.40
2018-09-03T10:27:06.536Z,23.30
2018-09-03T10:28:06.556Z,17.60
2018-09-03T10:29:06.582Z,17.10
2018-09-03T10:30:06.608Z,12.80
2018-09-03T10:31:06.635Z,10.90
2018-09-03T10:32:06.659Z,10.40
2018-09-03T10:33:06.683Z,12.00
2018-09-03T10:34:06.711Z,10.60
2018-09-03T10:35:06.734Z,10.90
2018-09-03T10:36:06.760Z,11.50
2018-09-03T10:37:06.786Z,11.30
2018-09-03T10:38:06.816Z,10.60
2018-09-03T10:39:06.839Z,10.20
2018-09-03T10:40:06.862Z,11.00
2018-09-03T10:41:06.887Z,11.30
2018-09-03T10:42:06.914Z,11.60
2018-09-03T10:43:06.939Z,12.20
2018-09-03T10:44:06.966Z,11.10
2018-09-03T10:45:06.993Z,10.90
2018-09-03T10:46:07.018Z,12.10
2018-09-03T10:47:07.109Z,11.00
2018-09-03T10:48:07.071Z,13.10
2018-09-03T10:49:07.094Z,13.30
2018-09-03T10:50:07.121Z,13.30
2018-09-03T10:51:07.183Z,14.30
2018-09-03T10:52:07.174Z,13.30
2018-09-03T10:53:07.200Z,13.80
2018-09-03T10:54:07.224Z,13.70
2018-09-03T10:55:07.278Z,13.20
2018-09-03T10:56:07.309Z,15.10
2018-09-03T10:57:07.301Z,13.60
2018-09-03T10:58:07.339Z,12.70
2018-09-03T10:59:07.388Z,13.40
2018-09-03T11:00:07.382Z,14.00
2018-09-03T11:01:07.413Z,13.80
2018-09-03T11:02:07.436Z,13.60
2018-09-03T11:03:07.491Z,13.50
2018-09-03T11:04:07.486Z,14.30
2018-09-03T11:05:07.607Z,13.30
2018-09-03T11:06:07.553Z,14.70
2018-09-03T11:07:07.580Z,13.90
2018-09-03T11:08:07.590Z,15.90
2018-09-03T11:09:07.649Z,16.70
2018-09-03T11:10:07.676Z,16.80
2018-09-03T11:11:07.702Z,14.50
2018-09-03T11:12:07.724Z,14.30
2018-09-03T11:13:07.762Z,14.70
2018-09-03T11:14:07.834Z,15.80
2018-09-03T11:15:07.826Z,15.00
2018-09-03T11:16:07.843Z,14.80
2018-09-03T11:17:07.846Z,15.30
2018-09-03T11:18:07.864Z,15.00
2018-09-03T11:19:07.913Z,15.10
2018-09-03T11:20:07.944Z,16.20
2018-09-03T11:21:07.965Z,15.20
2018-09-03T11:22:08.041Z,15.50
2018-09-03T11:23:07.984Z,15.20
2018-09-03T11:24:08.068Z,15.80
2018-09-03T11:25:08.091Z,15.60
2018-09-03T11:26:08.071Z,15.10
2018-09-03T11:27:08.149Z,14.40
2018-09-03T11:28:08.112Z,16.50
2018-09-03T11:29:08.180Z,16.50
2018-09-03T11:30:08.190Z,16.10
2018-09-03T11:31:08.235Z,16.50
2018-09-03T11:32:08.301Z,21.90
2018-09-03T11:33:08.290Z,24.00
2018-09-03T11:34:08.274Z,22.40
2018-09-03T11:35:08.340Z,28.00
2018-09-03T11:36:08.326Z,21.20
2018-09-03T11:37:08.350Z,16.90
2018-09-03T11:38:08.379Z,20.40
2018-09-03T11:39:08.403Z,17.40
2018-09-03T11:40:08.432Z,16.60
2018-09-03T11:41:08.457Z,16.90
2018-09-03T11:42:08.484Z,16.90
2018-09-03T11:43:08.511Z,15.70
2018-09-03T11:44:08.537Z,15.80
2018-09-03T11:45:08.562Z,15.00
2018-09-03T11:46:08.640Z,26.90
2018-09-03T11:47:08.665Z,17.90
2018-09-03T11:48:08.643Z,21.70
2018-09-03T11:49:08.670Z,17.20
2018-09-03T11:50:08.693Z,20.50
2018-09-03T11:51:08.723Z,15.90
2018-09-03T11:52:08.746Z,17.90
2018-09-03T11:53:08.778Z,42.70
2018-09-03T11:54:08.850Z,37.60
2018-09-03T11:55:08.827Z,26.80
2018-09-03T11:56:08.854Z,24.30
2018-09-03T11:57:08.909Z,22.50
2018-09-03T11:58:08.907Z,22.40
2018-09-03T11:59:08.955Z,19.50
2018-09-03T12:00:08.982Z,18.70
2018-09-03T12:01:09.004Z,18.20
2018-09-03T12:02:09.105Z,20.30
2018-09-03T12:03:09.086Z,20.20
2018-09-03T12:04:09.087Z,19.80
2018-09-03T12:05:09.129Z,20.30
2018-09-03T12:06:09.184Z,59.20
2018-09-03T12:07:09.162Z,28.20
2018-09-03T12:08:09.169Z,34.70
2018-09-03T12:09:09.202Z,35.90
2018-09-03T12:10:09.234Z,26.60
2018-09-03T12:11:09.305Z,19.10
2018-09-03T12:12:09.277Z,20.30
2018-09-03T12:13:09.354Z,18.70
2018-09-03T12:14:09.359Z,17.30
2018-09-03T12:15:09.375Z,17.10
2018-09-03T12:16:09.386Z,17.70
2018-09-03T12:17:09.431Z,17.10
2018-09-03T12:18:09.459Z,17.70
2018-09-03T12:19:09.464Z,18.40
2018-09-03T12:20:09.490Z,18.40
2018-09-03T12:21:09.613Z,19.70
2018-09-03T12:22:09.585Z,18.10
2018-09-03T12:23:09.569Z,19.40
2018-09-03T12:24:09.600Z,17.00
2018-09-03T12:25:09.653Z,16.50
2018-09-03T12:26:09.660Z,16.10
2018-09-03T12:27:09.690Z,16.80
2018-09-03T12:28:09.754Z,16.60
2018-09-03T12:29:09.772Z,23.70
2018-09-03T12:30:09.758Z,24.80
2018-09-03T12:31:09.849Z,21.40
2018-09-03T12:32:09.812Z,22.00
2018-09-03T12:33:09.839Z,20.90
2018-09-03T12:34:09.864Z,25.50
2018-09-03T12:35:09.890Z,20.10
2018-09-03T12:36:09.918Z,22.90
2018-09-03T12:37:09.957Z,17.80
2018-09-03T12:38:09.977Z,18.30
2018-09-03T12:39:10.023Z,18.90
2018-09-03T12:40:10.038Z,17.70
2018-09-03T12:41:10.132Z,17.90
2018-09-03T12:42:10.109Z,18.60
2018-09-03T12:43:10.106Z,18.60
2018-09-03T12:44:10.139Z,19.80
2018-09-03T12:45:10.157Z,18.10
2018-09-03T12:46:10.219Z,18.80
2018-09-03T12:47:10.223Z,18.10
2018-09-03T12:48:10.244Z,17.70
2018-09-03T12:49:10.274Z,19.20
2018-09-03T12:50:10.343Z,18.60
2018-09-03T12:51:10.326Z,19.80
2018-09-03T12:52:10.364Z,20.30
2018-09-03T12:53:10.414Z,20.50
2018-09-03T12:54:10.399Z,22.90
2018-09-03T12:55:10.426Z,18.70
2018-09-03T12:56:10.453Z,18.90
2018-09-03T12:57:10.491Z,19.90
2018-09-03T12:58:10.517Z,17.60
2018-09-03T12:59:10.539Z,19.50
2018-09-03T13:00:10.600Z,19.60
2018-09-03T13:01:10.610Z,19.70
2018-09-03T13:02:10.623Z,18.10
2018-09-03T13:03:10.704Z,20.50
2018-09-03T13:04:10.671Z,20.10
2018-09-03T13:05:10.694Z,20.20
2018-09-03T13:06:10.779Z,22.40
2018-09-03T13:07:10.751Z,21.30
2018-09-03T13:08:10.780Z,21.00
2018-09-03T13:09:10.809Z,19.90
2018-09-03T13:10:10.831Z,20.70