createdAt,value
2018-09-25T00:00:51.369Z,995.18
2018-09-25T00:01:51.285Z,995.17
2018-09-25T00:02:51.209Z,995.18
2018-09-25T00:03:51.123Z,995.22
2018-09-25T00:04:51.050Z,995.18
2018-09-25T00:05:50.970Z,995.20
2018-09-25T00:06:50.891Z,995.23
2018-09-25T00:07:50.803Z,995.23
2018-09-25T00:08:50.730Z,995.21
2018-09-25T00:09:50.644Z,995.15
2018-09-25T00:10:50.572Z,995.21
2018-09-25T00:11:50.482Z,995.20
2018-09-25T00:12:50.419Z,995.14
2018-09-25T00:13:50.322Z,995.14
2018-09-25T00:14:50.251Z,995.13
2018-09-25T00:15:50.166Z,995.15
2018-09-25T00:16:50.092Z,995.12
2018-09-25T00:17:50.006Z,995.15
2018-09-25T00:18:49.934Z,995.13
2018-09-25T00:19:49.847Z,995.15
2018-09-25T00:20:49.772Z,995.11
2018-09-25T00:21:49.686Z,995.17
2018-09-25T00:22:49.613Z,995.12
2018-09-25T00:23:49.522Z,995.12
2018-09-25T00:24:49.455Z,995.13
2018-09-25T00:25:49.364Z,995.15
2018-09-25T00:26:49.293Z,995.19
2018-09-25T00:27:49.204Z,995.19
2018-09-25T00:28:49.134Z,995.14
2018-09-25T00:29:49.046Z,995.17
2018-09-25T00:30:48.975Z,995.19
2018-09-25T00:31:48.881Z,995.20
2018-09-25T00:32:48.813Z,995.18
2018-09-25T00:33:48.725Z,995.16
2018-09-25T00:34:48.654Z,995.17
2018-09-25T00:35:48.566Z,995.20
2018-09-25T00:36:48.493Z,995.17
2018-09-25T00:37:48.403Z,995.22
2018-09-25T00:38:48.334Z,995.21
2018-09-25T00:39:48.247Z,995.21
2018-09-25T00:40:48.174Z,995.25
2018-09-25T00:41:48.089Z,995.27
2018-09-25T00:42:48.014Z,995.23
2018-09-25T00:43:47.925Z,995.22
2018-09-25T00:44:47.853Z,995.28
2018-09-25T00:45:47.766Z,995.28
2018-09-25T00:46:47.696Z,995.33
2018-09-25T00:47:47.608Z,995.33
2018-09-25T00:48:47.534Z,995.34
2018-09-25T00:49:47.445Z,995.32
2018-09-25T00:50:47.373Z,995.34
2018-09-25T00:51:47.282Z,995.35
2018-09-25T00:52:47.215Z,995.36
2018-09-25T00:53:47.123Z,995.31
2018-09-25T00:54:47.052Z,995.30
2018-09-25T00:55:46.963Z,995.32
2018-09-25T00:56:46.889Z,995.28
2018-09-25T00:57:46.808Z,995.25
2018-09-25T00:58:46.731Z,995.26
2018-09-25T00:59:46.645Z,995.25
2018-09-25T01:00:46.569Z,995.25
2018-09-25T01:01:46.488Z,995.27
2018-09-25T01:02:46.408Z,995.24
2018-09-25T01:03:46.322Z,995.26
2018-09-25T01:04:46.247Z,995.28
2018-09-25T01:05:46.162Z,995.28
2018-09-25T01:06:46.089Z,995.23
2018-09-25T01:07:46.000Z,995.26
2018-09-25T01:08:45.930Z,995.27
2018-09-25T01:09:45.844Z,995.26
2018-09-25T01:10:45.766Z,995.26
2018-09-25T01:11:45.678Z,995.24
2018-09-25T01:12:45.606Z,995.20
2018-09-25T01:13:45.521Z,995.20
2018-09-25T01:14:45.449Z,995.20
2018-09-25T01:15:45.363Z,995.22
2018-09-25T01:16:45.290Z,995.22
2018-09-25T01:17:45.198Z,995.25
2018-09-25T01:18:45.125Z,995.32
2018-09-25T01:19:45.047Z,995.33
2018-09-25T01:20:44.967Z,995.36
2018-09-25T01:21:44.879Z,995.39
2018-09-25T01:22:44.802Z,995.42
2018-09-25T01:23:44.713Z,995.41
2018-09-25T01:24:44.651Z,995.44
2018-09-25T01:25:44.556Z,995.42
2018-09-25T01:26:44.478Z,995.43
2018-09-25T01:27:44.392Z,995.38
2018-09-25T01:28:44.321Z,995.41
2018-09-25T01:29:44.235Z,995.39
2018-09-25T01:30:44.160Z,995.38
2018-09-25T01:31:44.073Z,995.43
2018-09-25T01:32:44.002Z,995.43
2018-09-25T01:33:43.912Z,995.41
2018-09-25T01:34:43.839Z,995.44
2018-09-25T01:35:43.749Z,995.47
2018-09-25T01:36:43.680Z,995.43
2018-09-25T01:37:43.589Z,995.45
2018-09-25T01:38:43.522Z,995.48
2018-09-25T01:39:43.430Z,995.47
2018-09-25T01:40:43.357Z,995.46
2018-09-25T01:41:43.268Z,995.47
2018-09-25T01:42:43.196Z,995.48
2018-09-25T01:43:43.107Z,995.42
2018-09-25T01:44:43.036Z,995.44
2018-09-25T01:45:42.949Z,995.42
2018-09-25T01:46:42.872Z,995.47
2018-09-25T01:47:42.782Z,995.47
2018-09-25T01:48:42.713Z,995.45
2018-09-25T01:49:42.626Z,995.45
2018-09-25T01:50:42.554Z,995.47
2018-09-25T01:51:42.459Z,995.47
2018-09-25T01:52:42.391Z,995.41
2018-09-25T01:53:42.310Z,995.48
2018-09-25T01:54:42.237Z,995.47
2018-09-25T01:55:42.146Z,995.49
2018-09-25T01:56:42.068Z,995.44
2018-09-25T01:57:41.981Z,995.45
2018-09-25T01:58:41.909Z,995.40
2018-09-25T01:59:41.820Z,995.44
2018-09-25T02:00:41.750Z,995.42
2018-09-25T02:01:41.657Z,995.40
2018-09-25T02:02:41.584Z,995.43
2018-09-25T02:03:41.497Z,995.42
2018-09-25T02:04:41.424Z,995.44
2018-09-25T02:05:41.341Z,995.46
2018-09-25T02:06:41.263Z,995.47
2018-09-25T02:07:41.175Z,995.47
2018-09-25T02:08:41.105Z,995.47
2018-09-25T02:09:41.016Z,995.49
2018-09-25T02:10:40.939Z,995.53
2018-09-25T02:11:40.851Z,995.53
2018-09-25T02:12:40.777Z,995.50
2018-09-25T02:13:40.692Z,995.48
2018-09-25T02:14:40.616Z,995.49
2018-09-25T02:15:40.527Z,995.48
2018-09-25T02:16:40.460Z,995.50
2018-09-25T02:17:40.367Z,995.54
2018-09-25T02:18:40.297Z,995.51
2018-09-25T02:19:40.207Z,995.50
2018-09-25T02:20:40.136Z,995.52
2018-09-25T02:21:40.045Z,995.53
2018-09-25T02:22:39.977Z,995.53
2018-09-25T02:23:39.884Z,995.54
2018-09-25T02:24:39.809Z,995.53
2018-09-25T02:25:39.722Z,995.51
2018-09-25T02:26:39.646Z,995.51
2018-09-25T02:27:39.562Z,995.52
2018-09-25T02:28:39.489Z,995.55
2018-09-25T02:29:39.400Z,995.52
2018-09-25T02:30:39.329Z,995.52
2018-09-25T02:31:39.236Z,995.56
2018-09-25T02:32:39.164Z,995.61
2018-09-25T02:33:39.077Z,995.59
2018-09-25T02:34:39.008Z,995.58
2018-09-25T02:35:38.919Z,995.61
2018-09-25T02:36:38.840Z,995.63
2018-09-25T02:37:38.748Z,995.60
2018-09-25T02:38:38.676Z,995.65
2018-09-25T02:39:39.477Z,995.63
2018-09-25T02:40:38.520Z,995.64
2018-09-25T02:41:38.430Z,995.62
2018-09-25T02:42:38.364Z,995.66
2018-09-25T02:43:38.271Z,995.63
2018-09-25T02:44:38.193Z,995.64
2018-09-25T02:45:38.103Z,995.65
2018-09-25T02:46:38.033Z,995.61
2018-09-25T02:47:37.950Z,995.68
2018-09-25T02:48:37.870Z,995.70
2018-09-25T02:49:37.783Z,995.75
2018-09-25T02:50:37.719Z,995.73
2018-09-25T02:51:37.620Z,995.77
2018-09-25T02:52:37.548Z,995.77
2018-09-25T02:53:37.461Z,995.79
2018-09-25T02:54:37.384Z,995.77
2018-09-25T02:55:37.297Z,995.75
2018-09-25T02:56:37.224Z,995.76
2018-09-25T02:57:37.137Z,995.79
2018-09-25T02:58:37.064Z,995.80
2018-09-25T02:59:36.986Z,995.79
2018-09-25T03:00:36.903Z,995.79
2018-09-25T03:01:36.809Z,995.80
2018-09-25T03:02:36.741Z,995.84
2018-09-25T03:03:36.650Z,995.85
2018-09-25T03:04:36.574Z,995.81
2018-09-25T03:05:36.488Z,995.86
2018-09-25T03:06:36.417Z,995.82
2018-09-25T03:07:36.327Z,995.84
2018-09-25T03:08:36.252Z,995.83
2018-09-25T03:09:36.164Z,995.83
2018-09-25T03:10:36.091Z,995.85
2018-09-25T03:11:36.004Z,995.83
2018-09-25T03:12:35.927Z,995.82
2018-09-25T03:13:35.840Z,995.83
2018-09-25T03:14:35.768Z,995.84
2018-09-25T03:15:35.677Z,995.87
2018-09-25T03:16:35.609Z,995.88
2018-09-25T03:17:35.517Z,995.91
2018-09-25T03:18:35.442Z,995.92
2018-09-25T03:19:35.355Z,995.97
2018-09-25T03:20:35.281Z,996.00
2018-09-25T03:21:35.197Z,995.98
2018-09-25T03:22:35.120Z,996.00
2018-09-25T03:23:35.031Z,996.02
2018-09-25T03:24:34.956Z,996.04
2018-09-25T03:25:34.870Z,996.04
2018-09-25T03:26:34.817Z,996.00
2018-09-25T03:27:34.706Z,995.99
2018-09-25T03:28:34.637Z,996.02
2018-09-25T03:29:34.548Z,996.00
2018-09-25T03:30:34.548Z,996.03
2018-09-25T03:31:34.388Z,995.98
2018-09-25T03:32:34.307Z,996.02
2018-09-25T03:33:34.221Z,996.04
2018-09-25T03:34:34.262Z,996.01
2018-09-25T03:35:34.082Z,996.01
2018-09-25T03:36:34.067Z,996.01
2018-09-25T03:37:33.895Z,996.03
2018-09-25T03:38:33.824Z,995.99
2018-09-25T03:39:33.747Z,996.01
2018-09-25T03:40:33.666Z,996.01
2018-09-25T03:41:33.577Z,995.96
2018-09-25T03:42:33.497Z,995.98
2018-09-25T03:43:33.407Z,995.98
2018-09-25T03:44:33.337Z,995.98
2018-09-25T03:45:33.247Z,995.95
2018-09-25T03:46:33.183Z,996.00
2018-09-25T03:47:33.084Z,995.96
2018-09-25T03:48:33.012Z,995.96
2018-09-25T03:49:32.922Z,995.96
2018-09-25T03:50:32.928Z,995.96
2018-09-25T03:51:32.760Z,995.97
2018-09-25T03:52:32.739Z,995.98
2018-09-25T03:53:32.600Z,996.02
2018-09-25T03:54:32.555Z,995.97
2018-09-25T03:55:32.434Z,996.00
2018-09-25T03:56:32.459Z,995.99
2018-09-25T03:57:32.280Z,996.02
2018-09-25T03:58:32.269Z,995.98
2018-09-25T03:59:32.141Z,995.98
2018-09-25T04:00:32.034Z,996.00
2018-09-25T04:01:31.949Z,995.93
2018-09-25T04:02:31.883Z,995.95
2018-09-25T04:03:31.785Z,995.97
2018-09-25T04:04:31.795Z,995.96
2018-09-25T04:05:31.622Z,995.96
2018-09-25T04:06:31.604Z,995.97
2018-09-25T04:07:31.461Z,995.98
2018-09-25T04:08:31.412Z,996.00
2018-09-25T04:09:31.298Z,996.00
2018-09-25T04:10:31.323Z,995.98
2018-09-25T04:11:31.137Z,996.04
2018-09-25T04:12:31.131Z,996.06
2018-09-25T04:13:30.976Z,996.09
2018-09-25T04:14:30.941Z,996.07
2018-09-25T04:15:30.808Z,996.09
2018-09-25T04:16:30.735Z,996.09
2018-09-25T04:17:30.647Z,996.11
2018-09-25T04:18:30.578Z,996.09
2018-09-25T04:19:30.484Z,996.08
2018-09-25T04:20:30.465Z,996.07
2018-09-25T04:21:30.320Z,996.05
2018-09-25T04:22:30.247Z,996.07
2018-09-25T04:23:30.161Z,996.06
2018-09-25T04:24:31.113Z,996.11
2018-09-25T04:25:29.997Z,996.11
2018-09-25T04:26:29.998Z,996.07
2018-09-25T04:27:29.833Z,996.11
2018-09-25T04:28:31.899Z,996.15
2018-09-25T04:29:29.669Z,996.17
2018-09-25T04:30:29.591Z,996.17
2018-09-25T04:31:29.508Z,996.16
2018-09-25T04:32:29.439Z,996.18
2018-09-25T04:33:29.354Z,996.17
2018-09-25T04:34:29.270Z,996.23
2018-09-25T04:35:29.181Z,996.21
2018-09-25T04:36:29.108Z,996.22
2018-09-25T04:37:29.021Z,996.22
2018-09-25T04:38:29.058Z,996.25
2018-09-25T04:39:28.856Z,996.26
2018-09-25T04:40:28.783Z,996.26
2018-09-25T04:41:28.692Z,996.23
2018-09-25T04:42:28.674Z,996.24
2018-09-25T04:43:28.529Z,996.27
2018-09-25T04:44:28.480Z,996.26
2018-09-25T04:45:28.367Z,996.27
2018-09-25T04:46:28.292Z,996.28
2018-09-25T04:47:28.202Z,996.32
2018-09-25T04:48:28.130Z,996.31
2018-09-25T04:49:28.039Z,996.31
2018-09-25T04:50:27.976Z,996.30
2018-09-25T04:51:27.874Z,996.30
2018-09-25T04:52:27.802Z,996.32
2018-09-25T04:53:27.715Z,996.34
2018-09-25T04:54:27.648Z,996.36
2018-09-25T04:55:27.550Z,996.38
2018-09-25T04:56:27.477Z,996.40
2018-09-25T04:57:27.389Z,996.41
2018-09-25T04:58:27.313Z,996.41
2018-09-25T04:59:27.227Z,996.40
2018-09-25T05:00:27.157Z,996.42
2018-09-25T05:01:27.063Z,996.42
2018-09-25T05:02:27.067Z,996.41
2018-09-25T05:03:26.896Z,996.44
2018-09-25T05:04:26.871Z,996.42
2018-09-25T05:05:26.733Z,996.40
2018-09-25T05:06:26.711Z,996.42
2018-09-25T05:07:26.574Z,996.46
2018-09-25T05:08:26.589Z,996.50
2018-09-25T05:09:26.407Z,996.47
2018-09-25T05:10:26.331Z,996.50
2018-09-25T05:11:26.245Z,996.50
2018-09-25T05:12:26.178Z,996.51
2018-09-25T05:13:26.083Z,996.51
2018-09-25T05:14:26.120Z,996.48
2018-09-25T05:15:25.918Z,996.51
2018-09-25T05:16:25.926Z,996.48
2018-09-25T05:17:25.755Z,996.49
2018-09-25T05:18:25.736Z,996.49
2018-09-25T05:19:25.594Z,996.51
2018-09-25T05:20:25.517Z,996.52
2018-09-25T05:21:25.428Z,996.55
2018-09-25T05:22:25.356Z,996.55
2018-09-25T05:23:25.273Z,996.60
2018-09-25T05:24:25.189Z,996.60
2018-09-25T05:25:25.101Z,996.57
2018-09-25T05:26:25.032Z,996.56
2018-09-25T05:27:24.937Z,996.53
2018-09-25T05:28:24.866Z,996.55
2018-09-25T05:29:24.773Z,996.58
2018-09-25T05:30:24.706Z,996.55
2018-09-25T05:31:24.611Z,996.55
2018-09-25T05:32:24.537Z,996.62
2018-09-25T05:33:24.446Z,996.61
2018-09-25T05:34:24.378Z,996.61
2018-09-25T05:35:24.284Z,996.62
2018-09-25T05:36:24.216Z,996.66
2018-09-25T05:37:24.122Z,996.64
2018-09-25T05:38:24.044Z,996.68
2018-09-25T05:39:23.961Z,996.67
2018-09-25T05:40:23.955Z,996.70
2018-09-25T05:41:23.797Z,996.73
2018-09-25T05:42:23.766Z,996.75
2018-09-25T05:43:23.630Z,996.74
2018-09-25T05:44:23.572Z,996.74
2018-09-25T05:45:23.474Z,996.79
2018-09-25T05:46:23.485Z,996.74
2018-09-25T05:47:23.305Z,996.77
2018-09-25T05:48:23.362Z,996.83
2018-09-25T05:49:23.143Z,996.79
2018-09-25T05:50:23.103Z,996.83
2018-09-25T05:51:22.977Z,996.82
2018-09-25T05:52:23.014Z,996.84
2018-09-25T05:53:22.812Z,996.87
2018-09-25T05:54:22.820Z,996.86
2018-09-25T05:55:22.653Z,996.87
2018-09-25T05:56:22.569Z,996.91
2018-09-25T05:57:22.537Z,996.92
2018-09-25T05:58:22.409Z,996.95
2018-09-25T05:59:22.346Z,996.97
2018-09-25T06:00:22.247Z,996.98
2018-09-25T06:01:22.257Z,996.96
2018-09-25T06:02:22.080Z,996.98
2018-09-25T06:03:22.000Z,997.01
2018-09-25T06:04:21.917Z,997.01
2018-09-25T06:05:21.875Z,997.01
2018-09-25T06:06:21.751Z,996.99
2018-09-25T06:07:21.785Z,997.00
2018-09-25T06:08:21.588Z,997.02
2018-09-25T06:09:21.617Z,997.04
2018-09-25T06:10:21.425Z,997.06
2018-09-25T06:11:21.407Z,997.06
2018-09-25T06:12:21.265Z,997.04
2018-09-25T06:13:21.214Z,997.06
2018-09-25T06:14:21.103Z,997.01
2018-09-25T06:15:21.125Z,997.05
2018-09-25T06:16:20.935Z,997.04
2018-09-25T06:17:20.933Z,997.05
2018-09-25T06:18:20.773Z,997.07
2018-09-25T06:19:20.744Z,997.09
2018-09-25T06:20:20.607Z,997.12
2018-09-25T06:21:20.551Z,997.14
2018-09-25T06:22:20.444Z,997.17
2018-09-25T06:23:20.467Z,997.16
2018-09-25T06:24:20.282Z,997.17
2018-09-25T06:25:20.272Z,997.21
2018-09-25T06:26:20.121Z,997.21
2018-09-25T06:27:20.083Z,997.20
2018-09-25T06:28:19.954Z,997.22
2018-09-25T06:29:19.880Z,997.23
2018-09-25T06:30:19.900Z,997.19
2018-09-25T06:31:19.715Z,997.19
2018-09-25T06:32:19.707Z,997.23
2018-09-25T06:33:19.553Z,997.26
2018-09-25T06:34:19.517Z,997.26
2018-09-25T06:35:19.384Z,997.26
2018-09-25T06:36:19.323Z,997.29
2018-09-25T06:37:19.284Z,997.25
2018-09-25T06:38:19.236Z,997.26
2018-09-25T06:39:19.062Z,997.27
2018-09-25T06:40:19.043Z,997.30
2018-09-25T06:41:18.891Z,997.32
2018-09-25T06:42:18.856Z,997.30
2018-09-25T06:43:18.735Z,997.34
2018-09-25T06:44:18.663Z,997.36
2018-09-25T06:45:18.572Z,997.38
2018-09-25T06:46:18.611Z,997.41
2018-09-25T06:47:18.457Z,997.44
2018-09-25T06:48:18.384Z,997.43
2018-09-25T06:49:18.251Z,997.41
2018-09-25T06:50:18.195Z,997.39
2018-09-25T06:51:18.084Z,997.36
2018-09-25T06:52:18.104Z,997.43
2018-09-25T06:53:17.918Z,997.46
2018-09-25T06:54:17.912Z,997.49
2018-09-25T06:55:17.862Z,997.52
2018-09-25T06:56:17.675Z,997.48
2018-09-25T06:57:17.626Z,997.51
2018-09-25T06:58:17.516Z,997.53
2018-09-25T06:59:17.538Z,997.52
2018-09-25T07:00:17.352Z,997.52
2018-09-25T07:01:17.352Z,997.55
2018-09-25T07:02:17.188Z,997.60
2018-09-25T07:03:17.156Z,997.62
2018-09-25T07:04:17.027Z,997.66
2018-09-25T07:05:17.067Z,997.66
2018-09-25T07:06:16.865Z,997.67
2018-09-25T07:07:16.877Z,997.70
2018-09-25T07:08:16.703Z,997.68
2018-09-25T07:09:16.687Z,997.69
2018-09-25T07:10:16.627Z,997.71
2018-09-25T07:11:16.496Z,997.69
2018-09-25T07:12:16.380Z,997.71
2018-09-25T07:13:16.413Z,997.70
2018-09-25T07:14:16.220Z,997.68
2018-09-25T07:15:16.214Z,997.75
2018-09-25T07:16:16.058Z,997.74
2018-09-25T07:17:16.027Z,997.79
2018-09-25T07:18:15.899Z,997.81
2018-09-25T07:19:15.936Z,997.79
2018-09-25T07:20:15.735Z,997.81
2018-09-25T07:21:15.657Z,997.80
2018-09-25T07:22:15.649Z,997.78
2018-09-25T07:23:15.492Z,997.78
2018-09-25T07:24:15.459Z,997.80
2018-09-25T07:25:15.333Z,997.80
2018-09-25T07:26:15.369Z,997.84
2018-09-25T07:27:15.172Z,997.89
2018-09-25T07:28:15.179Z,997.90
2018-09-25T07:29:15.012Z,997.88
2018-09-25T07:30:14.988Z,997.88
2018-09-25T07:31:14.856Z,997.85
2018-09-25T07:32:14.796Z,997.85
2018-09-25T07:33:14.695Z,997.89
2018-09-25T07:34:14.707Z,997.89
2018-09-25T07:35:14.533Z,997.93
2018-09-25T07:36:14.516Z,997.97
2018-09-25T07:37:14.378Z,997.97
2018-09-25T07:38:14.327Z,997.98
2018-09-25T07:39:14.216Z,997.95
2018-09-25T07:40:14.244Z,998.02
2018-09-25T07:41:14.051Z,998.02
2018-09-25T07:42:14.049Z,998.06
2018-09-25T07:43:13.904Z,998.07
2018-09-25T07:44:13.857Z,998.06
2018-09-25T07:45:13.736Z,998.09
2018-09-25T07:46:13.769Z,998.08
2018-09-25T07:47:13.582Z,998.04
2018-09-25T07:48:13.599Z,998.05
2018-09-25T07:49:13.422Z,998.07
2018-09-25T07:50:13.385Z,998.04
2018-09-25T07:51:13.262Z,998.05
2018-09-25T07:52:13.302Z,998.06
2018-09-25T07:53:13.107Z,998.03
2018-09-25T07:54:13.104Z,998.03
2018-09-25T07:55:12.952Z,998.00
2018-09-25T07:56:12.915Z,998.04
2018-09-25T07:57:12.790Z,998.08
2018-09-25T07:58:12.823Z,998.04
2018-09-25T07:59:12.661Z,998.07
2018-09-25T08:00:12.636Z,998.08
2018-09-25T08:01:12.480Z,998.05
2018-09-25T08:02:12.401Z,998.02
2018-09-25T08:03:12.365Z,998.02
2018-09-25T08:04:12.355Z,998.04
2018-09-25T08:05:12.162Z,998.00
2018-09-25T08:06:12.163Z,998.05
2018-09-25T08:07:12.002Z,998.02
2018-09-25T08:08:11.976Z,998.02
2018-09-25T08:09:11.929Z,998.06
2018-09-25T08:10:11.767Z,998.08
2018-09-25T08:11:11.793Z,998.10
2018-09-25T08:12:11.611Z,998.05
2018-09-25T08:13:11.605Z,998.06
2018-09-25T08:14:11.458Z,998.09
2018-09-25T08:15:11.412Z,998.08
2018-09-25T08:16:11.306Z,998.06
2018-09-25T08:17:11.323Z,998.10
2018-09-25T08:18:11.144Z,998.10
2018-09-25T08:19:11.134Z,998.10
2018-09-25T08:20:10.989Z,998.10
2018-09-25T08:21:10.943Z,998.08
2018-09-25T08:22:10.833Z,998.08
2018-09-25T08:23:10.849Z,998.07
2018-09-25T08:24:10.676Z,998.09
2018-09-25T08:25:10.658Z,998.16
2018-09-25T08:26:10.527Z,998.16
2018-09-25T08:27:10.467Z,998.19
2018-09-25T08:28:10.367Z,998.21
2018-09-25T08:29:10.381Z,998.25
2018-09-25T08:30:10.213Z,998.27
2018-09-25T08:31:10.191Z,998.25
2018-09-25T08:32:10.056Z,998.28
2018-09-25T08:33:10.099Z,998.32
2018-09-25T08:34:09.902Z,998.33
2018-09-25T08:35:09.907Z,998.31
2018-09-25T08:36:09.748Z,998.32
2018-09-25T08:37:09.672Z,998.31
2018-09-25T08:38:09.594Z,998.33
2018-09-25T08:39:09.667Z,998.35
2018-09-25T08:40:09.438Z,998.35
2018-09-25T08:41:09.445Z,998.34
2018-09-25T08:42:09.287Z,998.32
2018-09-25T08:43:09.244Z,998.39
2018-09-25T08:44:09.132Z,998.39
2018-09-25T08:45:09.055Z,998.40
2018-09-25T08:46:09.063Z,998.37
2018-09-25T08:47:08.901Z,998.41
2018-09-25T08:48:08.882Z,998.38
2018-09-25T08:49:08.749Z,998.34
2018-09-25T08:50:08.683Z,998.37
2018-09-25T08:51:08.592Z,998.36
2018-09-25T08:52:08.592Z,998.41
2018-09-25T08:53:08.442Z,998.43
2018-09-25T08:54:08.402Z,998.45
2018-09-25T08:55:08.286Z,998.45
2018-09-25T08:56:08.311Z,998.45
2018-09-25T08:57:08.133Z,998.49
2018-09-25T08:58:08.121Z,998.46
2018-09-25T08:59:07.980Z,998.47
2018-09-25T09:00:07.903Z,998.46
2018-09-25T09:01:07.947Z,998.44
2018-09-25T09:02:07.749Z,998.48
2018-09-25T09:03:07.748Z,998.44
2018-09-25T09:04:07.606Z,998.44
2018-09-25T09:05:07.559Z,998.47
2018-09-25T09:06:07.451Z,998.44
2018-09-25T09:07:07.469Z,998.44
2018-09-25T09:08:07.298Z,998.45
2018-09-25T09:09:07.219Z,998.44
2018-09-25T09:10:07.142Z,998.46
2018-09-25T09:11:07.187Z,998.48
2018-09-25T09:12:06.983Z,998.51
2018-09-25T09:13:06.997Z,998.45
2018-09-25T09:14:06.838Z,998.46
2018-09-25T09:15:06.809Z,998.41
2018-09-25T09:16:06.679Z,998.41
2018-09-25T09:17:06.718Z,998.42
2018-09-25T09:18:06.532Z,998.37
2018-09-25T09:19:06.531Z,998.37
2018-09-25T09:20:06.495Z,998.37
2018-09-25T09:21:06.337Z,998.38
2018-09-25T09:22:06.234Z,998.33
2018-09-25T09:23:06.245Z,998.33
2018-09-25T09:24:06.083Z,998.30
2018-09-25T09:25:06.093Z,998.35
2018-09-25T09:26:05.927Z,998.34
2018-09-25T09:27:05.964Z,998.32
2018-09-25T09:28:05.773Z,998.27
2018-09-25T09:29:05.774Z,998.30
2018-09-25T09:30:05.622Z,998.32
2018-09-25T09:31:05.585Z,998.29
2018-09-25T09:32:05.475Z,998.31
2018-09-25T09:33:05.496Z,998.28
2018-09-25T09:34:05.321Z,998.35
2018-09-25T09:35:05.304Z,998.30
2018-09-25T09:36:05.169Z,998.30
2018-09-25T09:37:05.216Z,998.29
2018-09-25T09:38:05.018Z,998.29
2018-09-25T09:39:05.026Z,998.32
2018-09-25T09:40:04.869Z,998.29
2018-09-25T09:41:04.862Z,998.30
2018-09-25T09:42:04.927Z,998.21
2018-09-25T09:43:04.747Z,998.32
2018-09-25T09:44:04.572Z,998.34
2018-09-25T09:45:04.491Z,998.33
2018-09-25T09:46:04.457Z,998.36
2018-09-25T09:47:04.339Z,998.32
2018-09-25T09:48:04.373Z,998.33
2018-09-25T09:49:04.193Z,998.34
2018-09-25T09:50:04.124Z,998.33
2018-09-25T09:51:04.067Z,998.29
2018-09-25T09:52:03.994Z,998.31
2018-09-25T09:53:03.890Z,998.27
2018-09-25T09:54:03.898Z,998.28
2018-09-25T09:55:03.740Z,998.29
2018-09-25T09:56:03.709Z,998.27
2018-09-25T09:57:03.591Z,998.24
2018-09-25T09:58:03.620Z,998.29
2018-09-25T09:59:03.448Z,998.27
2018-09-25T10:00:03.433Z,998.30
2018-09-25T10:01:03.289Z,998.24
2018-09-25T10:02:03.240Z,998.24
2018-09-25T10:03:03.139Z,998.31
2018-09-25T10:04:03.150Z,998.28
2018-09-25T10:05:02.997Z,998.25
2018-09-25T10:06:02.961Z,998.25
2018-09-25T10:07:02.919Z,998.31
2018-09-25T10:08:02.869Z,998.32
2018-09-25T10:09:02.687Z,998.32
2018-09-25T10:10:02.685Z,998.36
2018-09-25T10:11:02.542Z,998.28
2018-09-25T10:12:02.493Z,998.31
2018-09-25T10:13:02.393Z,998.31
2018-09-25T10:14:02.316Z,998.30
2018-09-25T10:15:02.241Z,998.34
2018-09-25T10:16:02.206Z,998.37
2018-09-25T10:17:02.090Z,998.31
2018-09-25T10:18:02.122Z,998.33
2018-09-25T10:19:01.945Z,998.28
2018-09-25T10:20:01.941Z,998.28
2018-09-25T10:21:01.793Z,998.21
2018-09-25T10:22:01.741Z,998.21
2018-09-25T10:23:01.655Z,998.23
2018-09-25T10:24:01.653Z,998.26
2018-09-25T10:25:01.492Z,998.28
2018-09-25T10:26:01.460Z,998.26
2018-09-25T10:27:01.341Z,998.31
2018-09-25T10:28:01.373Z,998.30
2018-09-25T10:29:01.196Z,998.33
2018-09-25T10:30:01.180Z,998.28
2018-09-25T10:31:01.055Z,998.29
2018-09-25T10:32:01.092Z,998.25
2018-09-25T10:33:00.896Z,998.26
2018-09-25T10:34:00.933Z,998.24
2018-09-25T10:35:00.746Z,998.24
2018-09-25T10:36:00.712Z,998.24
2018-09-25T10:37:00.598Z,998.26
2018-09-25T10:38:00.622Z,998.20
2018-09-25T10:39:00.449Z,998.15
2018-09-25T10:40:00.432Z,998.19
2018-09-25T10:41:00.304Z,998.23
2018-09-25T10:42:00.338Z,998.27
2018-09-25T10:43:00.150Z,998.27
2018-09-25T10:44:00.150Z,998.25
2018-09-25T10:45:00.001Z,998.25
2018-09-25T10:45:59.970Z,998.25
2018-09-25T10:46:59.854Z,998.19
2018-09-25T10:47:59.780Z,998.20
2018-09-25T10:48:59.774Z,998.17
2018-09-25T10:49:59.697Z,998.17
2018-09-25T10:50:59.586Z,998.22
2018-09-25T10:51:59.482Z,998.22
2018-09-25T10:52:59.497Z,998.21
2018-09-25T10:53:59.334Z,998.23
2018-09-25T10:54:59.306Z,998.22
2018-09-25T10:55:59.262Z,998.19
2018-09-25T10:56:59.217Z,998.21
2018-09-25T10:57:59.040Z,998.19
2018-09-25T10:58:59.028Z,998.22
2018-09-25T10:59:58.889Z,998.23
2018-09-25T11:00:58.940Z,998.23
2018-09-25T11:01:58.744Z,998.25
2018-09-25T11:02:58.892Z,998.28
2018-09-25T11:03:58.589Z,998.25
2018-09-25T11:04:58.519Z,998.25
2018-09-25T11:05:58.565Z,998.24
2018-09-25T11:06:58.367Z,998.23
2018-09-25T11:07:58.372Z,998.23
2018-09-25T11:08:58.217Z,998.25
2018-09-25T11:09:58.193Z,998.24
2018-09-25T11:10:58.067Z,998.21
2018-09-25T11:11:57.995Z,998.20
2018-09-25T11:12:57.996Z,998.24
2018-09-25T11:13:57.849Z,998.18
2018-09-25T11:14:57.833Z,998.19
2018-09-25T11:15:57.700Z,998.24
2018-09-25T11:16:57.821Z,998.19
2018-09-25T11:17:57.549Z,998.23
2018-09-25T11:18:57.635Z,998.26
2018-09-25T11:19:57.398Z,998.20
2018-09-25T11:20:57.326Z,998.22
2018-09-25T11:21:57.446Z,998.26
2018-09-25T11:22:57.179Z,998.23
2018-09-25T11:23:57.256Z,998.20
2018-09-25T11:24:57.029Z,998.18
2018-09-25T11:25:56.957Z,998.21
2018-09-25T11:26:57.073Z,998.19
2018-09-25T11:27:56.808Z,998.17
2018-09-25T11:28:56.885Z,998.12
2018-09-25T11:29:56.663Z,998.11
2018-09-25T11:30:56.795Z,998.13
2018-09-25T11:31:56.511Z,998.10
2018-09-25T11:32:56.602Z,998.04
2018-09-25T11:33:56.361Z,998.06
2018-09-25T11:34:56.410Z,998.03
2018-09-25T11:35:56.215Z,998.03
2018-09-25T11:36:57.349Z,998.03
2018-09-25T11:37:56.067Z,998.00
2018-09-25T11:38:58.180Z,998.00
2018-09-25T11:39:55.917Z,998.01
2018-09-25T11:40:57.132Z,997.99
2018-09-25T11:41:55.770Z,997.97
2018-09-25T11:42:55.694Z,998.01
2018-09-25T11:43:55.649Z,997.97
2018-09-25T11:44:55.762Z,997.99
2018-09-25T11:45:55.511Z,997.99
2018-09-25T11:46:55.664Z,998.02
2018-09-25T11:47:55.327Z,997.99
2018-09-25T11:48:55.380Z,997.98
2018-09-25T11:49:55.229Z,997.96
2018-09-25T11:50:55.295Z,997.94
2018-09-25T11:51:55.026Z,997.97
2018-09-25T11:52:55.137Z,997.94
2018-09-25T11:53:54.904Z,997.88
2018-09-25T11:54:54.804Z,997.91
2018-09-25T11:55:54.730Z,997.92
2018-09-25T11:56:54.821Z,997.90
2018-09-25T11:57:54.585Z,997.91
2018-09-25T11:58:54.524Z,997.87
2018-09-25T11:59:54.434Z,997.89
2018-09-25T12:00:54.437Z,997.89
2018-09-25T12:01:54.287Z,997.86
2018-09-25T12:02:54.357Z,997.88
2018-09-25T12:03:54.141Z,997.86
2018-09-25T12:04:54.263Z,997.86
2018-09-25T12:05:53.992Z,997.88
2018-09-25T12:06:54.070Z,997.87
2018-09-25T12:07:53.843Z,997.83
2018-09-25T12:08:53.983Z,997.82
2018-09-25T12:09:53.693Z,997.79
2018-09-25T12:10:53.619Z,997.81
2018-09-25T12:11:53.550Z,997.75
2018-09-25T12:12:53.468Z,997.80
2018-09-25T12:13:53.622Z,997.81
2018-09-25T12:14:53.322Z,997.80
2018-09-25T12:15:53.412Z,997.76
2018-09-25T12:16:53.175Z,997.77
2018-09-25T12:17:53.328Z,997.76
2018-09-25T12:18:53.027Z,997.78
2018-09-25T12:19:53.149Z,997.77
2018-09-25T12:20:52.882Z,997.75
2018-09-25T12:21:52.946Z,997.75
2018-09-25T12:22:52.728Z,997.76
2018-09-25T12:23:52.859Z,997.76
2018-09-25T12:24:52.603Z,997.79
2018-09-25T12:25:52.509Z,997.76
2018-09-25T12:26:52.433Z,997.75
2018-09-25T12:27:52.576Z,997.72