createdAt,value
2023-02-06T00:00:17.832Z,17.60
2023-02-06T00:03:30.045Z,14.30
2023-02-06T00:06:22.254Z,16.70
2023-02-06T00:09:05.580Z,11.00
2023-02-06T00:11:40.299Z,14.00
2023-02-06T00:14:33.250Z,16.10
2023-02-06T00:17:25.973Z,13.50
2023-02-06T00:20:18.386Z,12.50
2023-02-06T00:23:10.672Z,25.30
2023-02-06T00:25:45.846Z,22.70
2023-02-06T00:28:38.231Z,18.40
2023-02-06T00:31:30.466Z,17.20
2023-02-06T00:34:05.636Z,17.20
2023-02-06T00:36:57.705Z,18.00
2023-02-06T00:39:49.791Z,17.00
2023-02-06T00:42:41.807Z,18.10
2023-02-06T00:45:34.588Z,18.30
2023-02-06T00:48:10.260Z,18.30
2023-02-06T00:51:02.370Z,15.70
2023-02-06T00:53:54.480Z,16.00
2023-02-06T00:56:46.640Z,19.70
2023-02-06T00:59:38.784Z,15.90
2023-02-06T01:02:21.153Z,19.30
2023-02-06T01:05:13.566Z,20.10
2023-02-06T01:08:05.746Z,19.10
2023-02-06T01:10:57.808Z,21.50
2023-02-06T01:13:50.236Z,20.70
2023-02-06T01:16:42.562Z,13.50
2023-02-06T01:19:34.683Z,19.40
2023-02-06T01:22:26.826Z,18.10
2023-02-06T01:25:18.987Z,15.30
2023-02-06T01:28:11.083Z,20.00
2023-02-06T01:31:03.368Z,16.60
2023-02-06T01:33:57.107Z,18.70
2023-02-06T01:36:49.232Z,19.70
2023-02-06T01:39:41.424Z,17.30
2023-02-06T01:42:36.958Z,20.80
2023-02-06T01:45:48.170Z,22.90
2023-02-06T01:48:43.900Z,23.90
2023-02-06T01:51:36.132Z,24.00
2023-02-06T01:54:28.677Z,19.80
2023-02-06T01:57:21.945Z,31.70
2023-02-06T02:00:15.116Z,39.50
2023-02-06T02:02:52.664Z,35.90
2023-02-06T02:05:47.456Z,44.00
2023-02-06T02:08:42.616Z,41.00
2023-02-06T02:11:37.009Z,42.10
2023-02-06T02:14:29.162Z,39.60
2023-02-06T02:17:33.044Z,38.60
2023-02-06T02:20:41.320Z,43.00
2023-02-06T02:23:34.725Z,40.10
2023-02-06T02:27:03.745Z,41.10
2023-02-06T02:30:14.585Z,40.50
2023-02-06T02:33:27.288Z,38.20
2023-02-06T02:36:23.391Z,33.50
2023-02-06T02:39:25.146Z,40.10
2023-02-06T02:42:16.630Z,40.10
2023-02-06T02:45:15.285Z,33.00
2023-02-06T02:48:12.427Z,36.60
2023-02-06T02:51:04.696Z,38.60
2023-02-06T02:53:58.787Z,37.30
2023-02-06T02:56:50.917Z,34.20
2023-02-06T02:59:46.985Z,38.40
2023-02-06T03:02:42.408Z,39.10
2023-02-06T03:05:39.063Z,36.40
2023-02-06T03:08:42.333Z,36.10
2023-02-06T03:11:19.508Z,33.60
2023-02-06T03:14:18.066Z,34.70
2023-02-06T03:17:16.440Z,35.90
2023-02-06T03:20:12.682Z,31.20
2023-02-06T03:23:07.905Z,29.40
2023-02-06T03:26:03.353Z,26.40
2023-02-06T03:28:44.012Z,25.80
2023-02-06T03:31:42.541Z,23.30
2023-02-06T03:34:40.892Z,22.70
2023-02-06T03:37:24.404Z,24.00
2023-02-06T03:40:03.441Z,27.00
2023-02-06T03:42:57.947Z,23.30
2023-02-06T03:45:53.292Z,19.80
2023-02-06T03:48:48.556Z,22.20
2023-02-06T03:51:44.838Z,25.00
2023-02-06T03:54:41.375Z,28.30
2023-02-06T03:57:36.604Z,26.30
2023-02-06T04:00:14.424Z,22.70
2023-02-06T04:03:08.239Z,24.40
2023-02-06T04:06:00.506Z,30.10
2023-02-06T04:08:52.664Z,31.40
2023-02-06T04:11:44.773Z,26.60
2023-02-06T04:14:37.809Z,32.20
2023-02-06T04:17:43.524Z,28.80
2023-02-06T04:20:42.220Z,29.20
2023-02-06T04:23:34.576Z,27.90
2023-02-06T04:26:26.686Z,25.70
2023-02-06T04:29:18.950Z,28.10
2023-02-06T04:32:11.301Z,24.10
2023-02-06T04:35:03.448Z,26.50
2023-02-06T04:37:55.567Z,21.90
2023-02-06T04:40:36.385Z,29.20
2023-02-06T04:43:13.830Z,32.00
2023-02-06T04:45:56.281Z,29.20
2023-02-06T04:48:48.439Z,26.40
2023-02-06T04:51:30.861Z,32.70
2023-02-06T04:54:23.479Z,24.20
2023-02-06T04:57:15.729Z,26.80
2023-02-06T05:00:10.406Z,25.70
2023-02-06T05:03:02.598Z,23.60
2023-02-06T05:05:55.040Z,27.90
2023-02-06T05:08:47.186Z,29.00
2023-02-06T05:11:39.285Z,22.20
2023-02-06T05:14:31.495Z,28.50
2023-02-06T05:17:23.847Z,29.40
2023-02-06T05:20:16.041Z,26.90
2023-02-06T05:23:08.559Z,33.00
2023-02-06T05:25:53.446Z,24.70
2023-02-06T05:28:45.795Z,19.40
2023-02-06T05:31:38.462Z,21.50
2023-02-06T05:34:30.789Z,29.70
2023-02-06T05:37:22.908Z,29.80
2023-02-06T05:40:15.544Z,33.00
2023-02-06T05:43:08.459Z,34.70
2023-02-06T05:46:00.611Z,23.20
2023-02-06T05:48:52.869Z,29.70
2023-02-06T05:51:45.168Z,26.10
2023-02-06T05:54:39.886Z,19.20
2023-02-06T05:57:31.991Z,22.40
2023-02-06T06:00:24.460Z,23.50
2023-02-06T06:03:16.514Z,20.50
2023-02-06T06:06:09.827Z,25.50
2023-02-06T06:08:53.261Z,25.60
2023-02-06T06:11:45.461Z,49.80
2023-02-06T06:14:37.669Z,70.60
2023-02-06T06:17:29.905Z,58.50
2023-02-06T06:20:22.194Z,60.00
2023-02-06T06:23:14.503Z,44.10
2023-02-06T06:26:06.942Z,36.40
2023-02-06T06:28:49.589Z,79.60
2023-02-06T06:31:41.793Z,56.80
2023-02-06T06:34:34.128Z,78.40
2023-02-06T06:37:26.320Z,68.70
2023-02-06T06:40:18.753Z,79.00
2023-02-06T06:43:10.838Z,80.50
2023-02-06T06:46:04.832Z,60.80
2023-02-06T06:48:57.171Z,58.00
2023-02-06T06:51:39.752Z,73.60
2023-02-06T06:54:31.917Z,92.50
2023-02-06T06:57:24.938Z,86.50
2023-02-06T07:00:18.892Z,55.30
2023-02-06T07:03:11.859Z,50.30
2023-02-06T07:06:04.058Z,52.50
2023-02-06T07:08:47.273Z,70.10
2023-02-06T07:11:39.707Z,44.00
2023-02-06T07:14:32.239Z,46.80
2023-02-06T07:17:24.327Z,66.10
2023-02-06T07:20:01.583Z,58.10
2023-02-06T07:22:38.652Z,81.10
2023-02-06T07:25:13.624Z,52.70
2023-02-06T07:28:05.926Z,41.40
2023-02-06T07:31:00.283Z,40.50
2023-02-06T07:33:52.568Z,46.80
2023-02-06T07:36:24.656Z,33.30
2023-02-06T07:39:05.905Z,27.00
2023-02-06T07:41:37.813Z,24.00
2023-02-06T07:44:29.970Z,49.40
2023-02-06T07:47:22.102Z,33.60
2023-02-06T07:49:56.283Z,29.50
2023-02-06T07:52:30.797Z,18.60
2023-02-06T07:55:22.899Z,29.70
2023-02-06T07:58:14.991Z,34.20
2023-02-06T08:01:07.515Z,21.10
2023-02-06T08:03:53.855Z,18.00
2023-02-06T08:06:29.213Z,24.60
2023-02-06T08:09:03.606Z,29.00
2023-02-06T08:11:55.787Z,25.80
2023-02-06T08:14:47.957Z,25.00
2023-02-06T08:17:42.652Z,17.20
2023-02-06T08:20:34.816Z,19.30
2023-02-06T08:23:27.103Z,24.20
2023-02-06T08:26:06.335Z,18.00
2023-02-06T08:29:01.411Z,17.90
2023-02-06T08:31:53.978Z,22.90
2023-02-06T08:34:46.169Z,18.80
2023-02-06T08:37:27.266Z,18.40
2023-02-06T08:40:21.181Z,22.70
2023-02-06T08:43:13.468Z,20.60
2023-02-06T08:46:06.092Z,19.80
2023-02-06T08:49:01.290Z,18.60
2023-02-06T08:51:54.390Z,17.80
2023-02-06T08:54:26.430Z,18.40
2023-02-06T08:57:02.634Z,17.30
2023-02-06T08:59:54.822Z,16.70
2023-02-06T09:02:46.965Z,15.50
2023-02-06T09:05:39.237Z,22.70
2023-02-06T09:08:32.175Z,16.30
2023-02-06T09:11:25.911Z,16.60
2023-02-06T09:14:04.910Z,14.80
2023-02-06T09:16:58.194Z,16.20
2023-02-06T09:19:50.422Z,16.30
2023-02-06T09:22:44.660Z,15.30
2023-02-06T09:25:39.333Z,13.20
2023-02-06T09:28:14.925Z,16.90
2023-02-06T09:31:07.730Z,11.10
2023-02-06T09:34:00.308Z,12.60
2023-02-06T09:36:37.559Z,11.10
2023-02-06T09:39:18.336Z,12.70
2023-02-06T09:42:18.335Z,14.00
2023-02-06T09:45:15.926Z,14.50
2023-02-06T09:48:18.952Z,15.80
2023-02-06T09:51:20.192Z,17.20
2023-02-06T09:54:23.869Z,15.30
2023-02-06T09:57:22.018Z,43.30
2023-02-06T10:00:02.513Z,20.10
2023-02-06T10:03:04.739Z,16.90
2023-02-06T10:06:08.367Z,45.20
2023-02-06T10:09:05.665Z,47.30
2023-02-06T10:12:00.768Z,20.60
2023-02-06T10:14:55.214Z,14.70
2023-02-06T10:17:54.582Z,15.20
2023-02-06T10:20:53.176Z,29.40
2023-02-06T10:23:51.998Z,17.70
2023-02-06T10:26:44.650Z,15.80
2023-02-06T10:29:29.215Z,11.20
2023-02-06T10:32:18.789Z,16.90
2023-02-06T10:35:25.779Z,16.80
2023-02-06T10:38:39.071Z,17.50
2023-02-06T10:41:40.047Z,9.50
2023-02-06T10:44:37.631Z,13.70
2023-02-06T10:47:37.715Z,11.10
2023-02-06T10:50:33.689Z,9.70
2023-02-06T10:56:12.608Z,12.60
2023-02-06T10:59:08.595Z,13.10
2023-02-06T11:05:05.104Z,10.80
2023-02-06T11:08:00.636Z,8.80
2023-02-06T11:10:53.536Z,7.50
2023-02-06T11:13:46.977Z,8.10
2023-02-06T11:16:30.967Z,15.30
2023-02-06T11:19:30.277Z,10.40
2023-02-06T11:22:38.941Z,10.00
2023-02-06T11:25:40.216Z,11.60
2023-02-06T11:28:35.143Z,14.20
2023-02-06T11:31:43.890Z,27.10
2023-02-06T11:34:40.006Z,9.00
2023-02-06T11:37:36.719Z,15.50
2023-02-06T11:40:30.815Z,14.30
2023-02-06T11:43:25.733Z,11.90
2023-02-06T11:46:21.096Z,18.00
2023-02-06T11:49:29.368Z,11.30
2023-02-06T11:52:03.766Z,9.80
2023-02-06T11:55:02.049Z,11.80
2023-02-06T11:58:07.312Z,11.80
2023-02-06T12:01:02.615Z,14.10
2023-02-06T12:03:53.830Z,21.80
2023-02-06T12:06:46.015Z,2.60
2023-02-06T12:09:38.127Z,12.50
2023-02-06T12:12:35.140Z,28.30
2023-02-06T12:15:45.995Z,8.60
2023-02-06T12:18:41.456Z,19.30
2023-02-06T12:21:43.688Z,47.40
2023-02-06T12:27:35.628Z,9.80
2023-02-06T12:30:37.425Z,9.10
2023-02-06T12:33:37.226Z,9.10
2023-02-06T12:36:17.412Z,9.90
2023-02-06T12:39:19.943Z,9.30
2023-02-06T12:42:39.853Z,8.40
2023-02-06T12:45:45.886Z,6.40
2023-02-06T12:48:43.666Z,9.60
2023-02-06T12:51:40.411Z,10.30
2023-02-06T12:54:37.364Z,10.50
2023-02-06T12:57:31.801Z,10.30
2023-02-06T13:00:50.608Z,9.00
2023-02-06T13:03:36.641Z,10.40
2023-02-06T13:06:32.577Z,12.80
2023-02-06T13:12:21.565Z,8.10
2023-02-06T13:18:38.105Z,8.60
2023-02-06T13:21:32.427Z,12.60
2023-02-06T13:24:24.568Z,10.30
2023-02-06T13:27:17.838Z,6.30
2023-02-06T13:30:48.445Z,9.70
2023-02-06T13:33:45.661Z,11.90
2023-02-06T13:36:53.827Z,9.00
2023-02-06T13:39:50.353Z,16.50
2023-02-06T13:42:49.366Z,9.60
2023-02-06T13:45:47.391Z,11.50
2023-02-06T13:48:55.588Z,11.10
2023-02-06T13:51:52.933Z,10.90
2023-02-06T13:54:44.556Z,9.30
2023-02-06T13:57:50.605Z,8.00
2023-02-06T14:00:47.896Z,8.50
2023-02-06T14:03:44.273Z,9.10
2023-02-06T14:06:33.536Z,12.00
2023-02-06T14:09:44.092Z,9.80
2023-02-06T14:12:51.552Z,25.90
2023-02-06T14:15:53.054Z,11.10
2023-02-06T14:18:52.021Z,11.00
2023-02-06T14:21:49.639Z,7.50
2023-02-06T14:25:04.564Z,8.00
2023-02-06T14:28:09.483Z,13.50
2023-02-06T14:31:14.106Z,10.30
2023-02-06T14:34:24.461Z,10.40
2023-02-06T14:37:49.032Z,10.20
2023-02-06T14:40:44.982Z,13.90
2023-02-06T14:43:41.855Z,1.80
2023-02-06T14:46:34.174Z,17.10
2023-02-06T14:49:32.961Z,10.30
2023-02-06T14:52:27.361Z,9.80
2023-02-06T14:55:22.756Z,13.20
2023-02-06T14:58:26.577Z,16.30
2023-02-06T15:01:23.346Z,14.20
2023-02-06T15:04:17.832Z,10.10
2023-02-06T15:07:24.664Z,21.40
2023-02-06T15:10:18.882Z,3.10
2023-02-06T15:12:55.766Z,19.80
2023-02-06T15:15:56.300Z,12.90
2023-02-06T15:18:30.812Z,23.30
2023-02-06T15:21:07.986Z,13.50
2023-02-06T15:24:01.155Z,13.40
2023-02-06T15:27:01.058Z,24.50
2023-02-06T15:29:54.104Z,30.20
2023-02-06T15:32:51.133Z,25.00
2023-02-06T15:35:49.422Z,26.60
2023-02-06T15:38:43.283Z,29.50
2023-02-06T15:41:20.836Z,24.00
2023-02-06T15:44:01.143Z,25.50
2023-02-06T15:46:54.374Z,28.70
2023-02-06T15:49:50.058Z,31.00
2023-02-06T15:52:42.868Z,28.40
2023-02-06T15:55:37.644Z,25.30
2023-02-06T15:58:31.206Z,25.70
2023-02-06T16:01:20.269Z,20.40
2023-02-06T16:03:56.974Z,31.60
2023-02-06T16:06:38.049Z,25.10
2023-02-06T16:09:30.721Z,27.20
2023-02-06T16:12:24.276Z,23.00
2023-02-06T16:15:33.419Z,42.30
2023-02-06T16:18:33.343Z,41.00
2023-02-06T16:21:30.685Z,41.30
2023-02-06T16:24:23.816Z,40.80
2023-02-06T16:27:22.879Z,36.10
2023-02-06T16:30:25.453Z,32.40
2023-02-06T16:36:18.011Z,36.90
2023-02-06T16:39:10.135Z,35.00
2023-02-06T16:42:02.367Z,35.70
2023-02-06T16:44:59.638Z,36.90
2023-02-06T16:47:51.984Z,47.90
2023-02-06T16:50:44.991Z,47.40
2023-02-06T16:53:25.068Z,51.70
2023-02-06T16:56:18.977Z,60.20
2023-02-06T16:59:11.071Z,53.20
2023-02-06T17:02:03.226Z,66.80
2023-02-06T17:04:55.685Z,60.20
2023-02-06T17:07:51.172Z,43.60
2023-02-06T17:10:43.482Z,56.60
2023-02-06T17:13:36.225Z,55.20
2023-02-06T17:16:29.595Z,48.70
2023-02-06T17:19:22.211Z,45.30
2023-02-06T17:22:15.113Z,54.60
2023-02-06T17:25:08.560Z,115.40
2023-02-06T17:28:01.747Z,103.20
2023-02-06T17:30:54.122Z,83.30
2023-02-06T17:33:46.303Z,61.20
2023-02-06T17:36:39.947Z,59.40
2023-02-06T17:39:32.329Z,77.80
2023-02-06T17:42:25.891Z,67.80
2023-02-06T17:45:18.138Z,82.80
2023-02-06T17:48:10.563Z,107.90
2023-02-06T17:51:02.702Z,105.70
2023-02-06T17:53:55.111Z,126.20
2023-02-06T17:56:47.278Z,144.10
2023-02-06T17:59:28.235Z,130.30
2023-02-06T18:02:20.700Z,112.50
2023-02-06T18:05:13.593Z,116.10
2023-02-06T18:08:05.772Z,105.00
2023-02-06T18:10:58.621Z,92.40
2023-02-06T18:13:51.812Z,82.10
2023-02-06T18:16:45.701Z,85.30
2023-02-06T18:19:42.117Z,96.60
2023-02-06T18:25:30.743Z,82.00
2023-02-06T18:28:23.245Z,89.10
2023-02-06T18:31:25.933Z,90.40
2023-02-06T18:34:20.471Z,95.90
2023-02-06T18:37:04.515Z,75.00
2023-02-06T18:39:57.464Z,69.50
2023-02-06T18:42:54.389Z,82.00
2023-02-06T18:45:46.533Z,69.40
2023-02-06T18:48:38.872Z,75.40
2023-02-06T18:51:31.464Z,82.20
2023-02-06T18:54:23.792Z,69.40
2023-02-06T18:57:16.242Z,76.70
2023-02-06T19:00:11.936Z,91.20
2023-02-06T19:03:04.143Z,74.30
2023-02-06T19:05:57.577Z,50.40
2023-02-06T19:08:50.142Z,62.90
2023-02-06T19:11:43.785Z,69.80
2023-02-06T19:14:35.926Z,66.10
2023-02-06T19:17:25.335Z,69.20
2023-02-06T19:20:17.273Z,61.90
2023-02-06T19:22:53.585Z,67.80
2023-02-06T19:25:45.649Z,59.70
2023-02-06T19:28:39.525Z,61.30
2023-02-06T19:31:23.901Z,50.00
2023-02-06T19:34:16.354Z,55.20
2023-02-06T19:36:54.053Z,57.30
2023-02-06T19:39:30.194Z,58.40
2023-02-06T19:42:02.130Z,67.80
2023-02-06T19:44:55.768Z,75.60
2023-02-06T19:47:47.950Z,74.90
2023-02-06T19:50:40.779Z,83.50
2023-02-06T19:53:34.168Z,88.00
2023-02-06T19:56:31.017Z,87.60
2023-02-06T19:59:26.000Z,81.30
2023-02-06T20:02:18.694Z,82.00
2023-02-06T20:05:11.932Z,101.70
2023-02-06T20:08:04.439Z,90.50
2023-02-06T20:10:56.635Z,96.30
2023-02-06T20:13:52.103Z,89.70
2023-02-06T20:16:45.697Z,84.90
2023-02-06T20:19:40.605Z,97.60
2023-02-06T20:22:33.381Z,94.20
2023-02-06T20:25:26.627Z,92.80
2023-02-06T20:28:19.104Z,100.80
2023-02-06T20:30:54.338Z,92.10
2023-02-06T20:33:47.263Z,70.60
2023-02-06T20:36:41.936Z,79.50
2023-02-06T20:39:34.557Z,76.40
2023-02-06T20:42:28.843Z,71.60
2023-02-06T20:45:20.981Z,100.40
2023-02-06T20:48:13.352Z,133.30
2023-02-06T20:50:48.375Z,159.80
2023-02-06T20:53:30.592Z,149.90
2023-02-06T20:56:03.270Z,139.40
2023-02-06T20:58:56.294Z,130.70
2023-02-06T21:01:48.472Z,120.30
2023-02-06T21:04:32.941Z,148.10
2023-02-06T21:07:25.793Z,140.50
2023-02-06T21:10:19.993Z,126.20
2023-02-06T21:13:12.300Z,113.90
2023-02-06T21:16:05.302Z,108.00
2023-02-06T21:18:58.526Z,89.00
2023-02-06T21:21:51.302Z,81.00
2023-02-06T21:24:43.646Z,73.80
2023-02-06T21:27:35.777Z,75.90
2023-02-06T21:30:28.118Z,72.30
2023-02-06T21:33:20.189Z,77.40
2023-02-06T21:36:12.568Z,77.20
2023-02-06T21:39:05.175Z,87.50
2023-02-06T21:41:57.321Z,90.80
2023-02-06T21:44:49.656Z,95.60
2023-02-06T21:47:38.499Z,98.20
2023-02-06T21:50:30.743Z,88.20
2023-02-06T21:53:23.605Z,92.50
2023-02-06T21:56:17.683Z,99.80
2023-02-06T21:59:10.870Z,91.40
2023-02-06T22:02:03.138Z,116.90
2023-02-06T22:04:56.293Z,122.00
2023-02-06T22:07:39.722Z,78.70
2023-02-06T22:10:32.112Z,78.60
2023-02-06T22:13:24.210Z,77.90
2023-02-06T22:16:19.183Z,93.30
2023-02-06T22:19:12.458Z,111.60
2023-02-06T22:21:56.095Z,122.00
2023-02-06T22:24:49.390Z,88.00
2023-02-06T22:27:41.547Z,59.80
2023-02-06T22:30:23.900Z,118.00
2023-02-06T22:33:16.104Z,126.70
2023-02-06T22:36:10.584Z,118.70
2023-02-06T22:38:56.023Z,130.80
2023-02-06T22:41:48.925Z,137.80
2023-02-06T22:44:41.037Z,123.70
2023-02-06T22:47:35.168Z,104.80
2023-02-06T22:50:16.300Z,96.10
2023-02-06T22:53:23.747Z,112.00
2023-02-06T22:56:27.932Z,109.60
2023-02-06T22:59:22.184Z,103.40
2023-02-06T23:01:59.448Z,130.00
2023-02-06T23:04:51.850Z,97.60
2023-02-06T23:07:44.029Z,84.80
2023-02-06T23:10:36.310Z,105.40
2023-02-06T23:13:28.499Z,101.50
2023-02-06T23:16:20.723Z,121.40
2023-02-06T23:19:15.193Z,96.60
2023-02-06T23:22:10.555Z,69.50
2023-02-06T23:25:02.803Z,132.90
2023-02-06T23:27:55.491Z,127.40
2023-02-06T23:30:47.703Z,127.00
2023-02-06T23:33:22.963Z,116.70
2023-02-06T23:36:18.975Z,79.90
2023-02-06T23:39:03.915Z,113.60
2023-02-06T23:41:56.016Z,84.90
2023-02-06T23:44:48.062Z,85.50
2023-02-06T23:47:40.436Z,78.20
2023-02-06T23:50:32.665Z,81.90
2023-02-06T23:53:10.033Z,75.80
2023-02-06T23:56:02.226Z,95.70
2023-02-06T23:58:55.676Z,70.30
