createdAt,value
2019-01-28T00:00:46.354Z,0
2019-01-28T00:01:46.815Z,0
2019-01-28T00:02:46.539Z,0
2019-01-28T00:03:46.299Z,0
2019-01-28T00:04:46.775Z,0
2019-01-28T00:05:46.790Z,0
2019-01-28T00:06:46.249Z,0
2019-01-28T00:07:46.754Z,0
2019-01-28T00:08:46.747Z,0
2019-01-28T00:09:46.495Z,0
2019-01-28T00:10:46.262Z,0
2019-01-28T00:11:46.714Z,0
2019-01-28T00:12:46.750Z,0
2019-01-28T00:13:46.454Z,0
2019-01-28T00:14:46.465Z,0
2019-01-28T00:15:46.432Z,0
2019-01-28T00:16:46.687Z,0
2019-01-28T00:17:46.413Z,0
2019-01-28T00:18:46.417Z,0
2019-01-28T00:19:46.394Z,0
2019-01-28T00:20:46.124Z,0
2019-01-28T00:21:46.383Z,0
2019-01-28T00:22:46.360Z,0
2019-01-28T00:23:46.084Z,0
2019-01-28T00:24:46.575Z,0
2019-01-28T00:25:46.070Z,0
2019-01-28T00:26:46.056Z,0
2019-01-28T00:27:46.307Z,0
2019-01-28T00:28:46.560Z,0
2019-01-28T00:29:46.293Z,0
2019-01-28T00:30:46.268Z,0
2019-01-28T00:31:46.013Z,0
2019-01-28T00:32:46.000Z,0
2019-01-28T00:33:46.250Z,0
2019-01-28T00:34:46.283Z,0
2019-01-28T00:35:46.485Z,0
2019-01-28T00:36:45.957Z,0
2019-01-28T00:37:46.209Z,0
2019-01-28T00:38:46.450Z,0
2019-01-28T00:39:46.471Z,0
2019-01-28T00:40:46.202Z,0
2019-01-28T00:41:45.945Z,0
2019-01-28T00:42:46.247Z,0
2019-01-28T00:43:45.661Z,0
2019-01-28T00:44:46.479Z,0
2019-01-28T00:45:46.392Z,0
2019-01-28T00:46:45.863Z,0
2019-01-28T00:47:46.115Z,0
2019-01-28T00:48:46.118Z,0
2019-01-28T00:49:46.332Z,0
2019-01-28T00:50:45.831Z,0
2019-01-28T00:51:46.094Z,0
2019-01-28T00:52:46.055Z,0
2019-01-28T00:53:46.295Z,0
2019-01-28T00:54:46.046Z,0
2019-01-28T00:55:46.020Z,0
2019-01-28T00:56:46.331Z,0
2019-01-28T00:57:46.012Z,0
2019-01-28T00:58:45.756Z,0
2019-01-28T00:59:45.771Z,0
2019-01-28T01:00:45.739Z,0
2019-01-28T01:01:46.289Z,0
2019-01-28T01:02:45.983Z,0
2019-01-28T01:03:45.469Z,0
2019-01-28T01:04:46.191Z,0
2019-01-28T01:05:46.202Z,0
2019-01-28T01:06:45.685Z,0
2019-01-28T01:07:45.678Z,0
2019-01-28T01:08:45.678Z,0
2019-01-28T01:09:46.154Z,0
2019-01-28T01:10:45.884Z,0
2019-01-28T01:11:45.881Z,0
2019-01-28T01:12:45.874Z,0
2019-01-28T01:13:45.365Z,0
2019-01-28T01:14:45.848Z,0
2019-01-28T01:15:46.130Z,0
2019-01-28T01:16:45.820Z,0
2019-01-28T01:17:45.833Z,0
2019-01-28T01:18:46.066Z,0
2019-01-28T01:19:45.296Z,0
2019-01-28T01:20:45.539Z,0
2019-01-28T01:21:45.284Z,0
2019-01-28T01:22:45.764Z,0
2019-01-28T01:23:45.277Z,0
2019-01-28T01:24:45.756Z,0
2019-01-28T01:25:45.489Z,0
2019-01-28T01:26:45.974Z,0
2019-01-28T01:27:45.711Z,0
2019-01-28T01:28:45.700Z,0
2019-01-28T01:29:45.946Z,0
2019-01-28T01:30:45.717Z,0
2019-01-28T01:31:45.687Z,0
2019-01-28T01:32:45.656Z,0
2019-01-28T01:33:45.665Z,0
2019-01-28T01:34:46.059Z,0
2019-01-28T01:35:45.375Z,0
2019-01-28T01:36:44.893Z,0
2019-01-28T01:37:45.623Z,0
2019-01-28T01:38:45.634Z,0
2019-01-28T01:39:45.607Z,0
2019-01-28T01:40:44.859Z,0
2019-01-28T01:41:45.064Z,0
2019-01-28T01:42:45.571Z,0
2019-01-28T01:43:44.796Z,0
2019-01-28T01:44:45.284Z,0
2019-01-28T01:45:45.776Z,0
2019-01-28T01:46:45.532Z,0
2019-01-28T01:47:45.618Z,0
2019-01-28T01:48:45.256Z,0
2019-01-28T01:49:45.256Z,0
2019-01-28T01:50:45.478Z,0
2019-01-28T01:51:45.460Z,0
2019-01-28T01:52:45.206Z,0
2019-01-28T01:53:45.446Z,0
2019-01-28T01:54:45.437Z,0
2019-01-28T01:55:45.197Z,0
2019-01-28T01:56:45.167Z,0
2019-01-28T01:57:45.198Z,0
2019-01-28T01:58:45.409Z,0
2019-01-28T01:59:45.696Z,0
2019-01-28T02:00:45.163Z,0
2019-01-28T02:01:45.613Z,0
2019-01-28T02:02:45.105Z,0
2019-01-28T02:03:45.372Z,0
2019-01-28T02:04:45.649Z,0
2019-01-28T02:05:45.600Z,0
2019-01-28T02:06:45.308Z,0
2019-01-28T02:07:45.314Z,0
2019-01-28T02:08:45.294Z,0
2019-01-28T02:09:45.286Z,0
2019-01-28T02:10:45.264Z,0
2019-01-28T02:11:45.026Z,0
2019-01-28T02:12:45.000Z,0
2019-01-28T02:13:45.242Z,0
2019-01-28T02:14:45.254Z,0
2019-01-28T02:15:44.983Z,0
2019-01-28T02:16:44.703Z,0
2019-01-28T02:17:44.956Z,0
2019-01-28T02:18:44.942Z,0
2019-01-28T02:19:44.938Z,0
2019-01-28T02:20:44.942Z,0
2019-01-28T02:21:45.152Z,0
2019-01-28T02:22:44.639Z,0
2019-01-28T02:23:45.069Z,0
2019-01-28T02:24:44.868Z,0
2019-01-28T02:25:44.624Z,0
2019-01-28T02:26:45.110Z,0
2019-01-28T02:27:44.880Z,0
2019-01-28T02:28:44.352Z,0
2019-01-28T02:29:44.857Z,0
2019-01-28T02:30:44.813Z,0
2019-01-28T02:31:45.345Z,0
2019-01-28T02:32:45.271Z,0
2019-01-28T02:33:45.029Z,0
2019-01-28T02:34:45.025Z,0
2019-01-28T02:35:45.318Z,0
2019-01-28T02:36:45.002Z,0
2019-01-28T02:37:44.753Z,0
2019-01-28T02:38:44.752Z,0
2019-01-28T02:39:45.215Z,0
2019-01-28T02:40:44.973Z,0
2019-01-28T02:41:44.937Z,0
2019-01-28T02:42:44.701Z,0
2019-01-28T02:43:44.689Z,0
2019-01-28T02:44:44.905Z,0
2019-01-28T02:45:45.156Z,0
2019-01-28T02:46:44.636Z,0
2019-01-28T02:47:44.644Z,0
2019-01-28T02:48:44.628Z,0
2019-01-28T02:49:44.160Z,0
2019-01-28T02:50:44.588Z,0
2019-01-28T02:51:45.094Z,0
2019-01-28T02:52:44.318Z,0
2019-01-28T02:53:45.066Z,0
2019-01-28T02:54:44.808Z,0
2019-01-28T02:55:44.317Z,0
2019-01-28T02:56:45.013Z,0
2019-01-28T02:57:44.765Z,0
2019-01-28T02:58:44.512Z,0
2019-01-28T02:59:45.018Z,0
2019-01-28T03:00:44.762Z,0
2019-01-28T03:01:44.988Z,0
2019-01-28T03:02:44.706Z,0
2019-01-28T03:03:44.705Z,0
2019-01-28T03:04:44.441Z,0
2019-01-28T03:05:45.762Z,0
2019-01-28T03:06:44.682Z,0
2019-01-28T03:07:44.663Z,0
2019-01-28T03:08:44.406Z,0
2019-01-28T03:09:44.390Z,0
2019-01-28T03:10:44.886Z,0
2019-01-28T03:11:44.631Z,0
2019-01-28T03:12:44.405Z,0
2019-01-28T03:13:44.378Z,0
2019-01-28T03:14:44.808Z,0
2019-01-28T03:15:44.308Z,0
2019-01-28T03:16:44.577Z,0
2019-01-28T03:17:44.560Z,0
2019-01-28T03:18:44.270Z,0
2019-01-28T03:19:44.571Z,0
2019-01-28T03:20:44.008Z,0
2019-01-28T03:21:44.796Z,0
2019-01-28T03:22:44.739Z,0
2019-01-28T03:23:44.422Z,0
2019-01-28T03:24:44.738Z,0
2019-01-28T03:25:44.186Z,0
2019-01-28T03:26:44.437Z,0
2019-01-28T03:27:45.004Z,0
2019-01-28T03:28:44.684Z,0
2019-01-28T03:29:44.438Z,0
2019-01-28T03:30:44.657Z,0
2019-01-28T03:31:44.695Z,0
2019-01-28T03:32:44.646Z,0
2019-01-28T03:33:44.393Z,0
2019-01-28T03:34:44.591Z,0
2019-01-28T03:35:44.364Z,0
2019-01-28T03:36:44.392Z,0
2019-01-28T03:37:44.090Z,0
2019-01-28T03:38:44.059Z,0
2019-01-28T03:39:44.545Z,0
2019-01-28T03:40:44.284Z,0
2019-01-28T03:41:44.278Z,0
2019-01-28T03:42:44.031Z,0
2019-01-28T03:43:43.747Z,0
2019-01-28T03:44:43.983Z,0
2019-01-28T03:45:44.230Z,0
2019-01-28T03:46:44.480Z,0
2019-01-28T03:47:44.196Z,0
2019-01-28T03:48:44.465Z,0
2019-01-28T03:49:43.424Z,0
2019-01-28T03:50:43.933Z,0
2019-01-28T03:51:44.167Z,0
2019-01-28T03:52:44.158Z,0
2019-01-28T03:53:43.909Z,0
2019-01-28T03:54:43.917Z,0
2019-01-28T03:55:43.873Z,0
2019-01-28T03:56:44.374Z,0
2019-01-28T03:57:44.116Z,0
2019-01-28T03:58:44.336Z,0
2019-01-28T03:59:44.092Z,0
2019-01-28T04:00:44.312Z,0
2019-01-28T04:01:44.295Z,0
2019-01-28T04:02:44.074Z,0
2019-01-28T04:03:44.031Z,0
2019-01-28T04:04:44.016Z,0
2019-01-28T04:05:45.038Z,0
2019-01-28T04:06:43.735Z,0
2019-01-28T04:07:43.990Z,0
2019-01-28T04:08:43.961Z,0
2019-01-28T04:09:43.719Z,0
2019-01-28T04:10:43.452Z,0
2019-01-28T04:11:44.174Z,0
2019-01-28T04:12:43.445Z,0
2019-01-28T04:13:43.679Z,0
2019-01-28T04:14:43.678Z,0
2019-01-28T04:15:43.636Z,0
2019-01-28T04:16:43.862Z,0
2019-01-28T04:17:43.606Z,0
2019-01-28T04:18:43.615Z,0
2019-01-28T04:19:43.607Z,0
2019-01-28T04:20:43.849Z,0
2019-01-28T04:21:43.388Z,0
2019-01-28T04:22:43.831Z,0
2019-01-28T04:23:43.551Z,0
2019-01-28T04:24:44.064Z,0
2019-01-28T04:25:44.592Z,0
2019-01-28T04:26:43.771Z,0
2019-01-28T04:27:43.554Z,0
2019-01-28T04:28:43.505Z,0
2019-01-28T04:29:43.757Z,0
2019-01-28T04:30:43.990Z,0
2019-01-28T04:31:43.715Z,0
2019-01-28T04:32:43.487Z,0
2019-01-28T04:33:43.439Z,0
2019-01-28T04:34:43.688Z,0
2019-01-28T04:35:44.753Z,0
2019-01-28T04:36:43.914Z,0
2019-01-28T04:37:43.895Z,0
2019-01-28T04:38:43.165Z,0
2019-01-28T04:39:43.426Z,0
2019-01-28T04:40:43.374Z,0
2019-01-28T04:41:43.345Z,0
2019-01-28T04:42:43.363Z,0
2019-01-28T04:43:43.602Z,0
2019-01-28T04:44:43.402Z,0
2019-01-28T04:45:43.335Z,0
2019-01-28T04:46:43.311Z,0
2019-01-28T04:47:43.775Z,0
2019-01-28T04:48:43.049Z,0
2019-01-28T04:49:43.510Z,0
2019-01-28T04:50:43.513Z,0
2019-01-28T04:51:43.308Z,0
2019-01-28T04:52:43.269Z,0
2019-01-28T04:53:43.211Z,0
2019-01-28T04:54:43.467Z,0
2019-01-28T04:55:43.211Z,0
2019-01-28T04:56:43.475Z,0
2019-01-28T04:57:43.183Z,0
2019-01-28T04:58:43.681Z,0
2019-01-28T04:59:43.176Z,0
2019-01-28T05:00:42.893Z,0
2019-01-28T05:01:43.633Z,0
2019-01-28T05:02:43.615Z,0
2019-01-28T05:03:43.375Z,0
2019-01-28T05:04:42.844Z,0
2019-01-28T05:05:43.340Z,0
2019-01-28T05:06:43.631Z,0
2019-01-28T05:07:43.316Z,0
2019-01-28T05:08:43.595Z,0
2019-01-28T05:09:43.310Z,0
2019-01-28T05:10:43.272Z,0
2019-01-28T05:11:43.303Z,0
2019-01-28T05:12:43.277Z,0
2019-01-28T05:13:43.249Z,0
2019-01-28T05:14:43.018Z,0
2019-01-28T05:15:42.980Z,0
2019-01-28T05:16:43.253Z,0
2019-01-28T05:17:42.731Z,0
2019-01-28T05:18:42.953Z,0
2019-01-28T05:19:42.990Z,0
2019-01-28T05:20:43.417Z,0
2019-01-28T05:21:43.969Z,0
2019-01-28T05:22:43.148Z,0
2019-01-28T05:23:42.915Z,0
2019-01-28T05:24:42.870Z,0
2019-01-28T05:25:42.928Z,0
2019-01-28T05:26:42.910Z,0
2019-01-28T05:27:43.112Z,0
2019-01-28T05:28:42.592Z,0
2019-01-28T05:29:43.095Z,0
2019-01-28T05:30:43.059Z,0
2019-01-28T05:31:43.043Z,0
2019-01-28T05:32:43.311Z,0
2019-01-28T05:33:43.044Z,0
2019-01-28T05:34:42.764Z,0
2019-01-28T05:35:43.011Z,0
2019-01-28T05:36:42.990Z,0
2019-01-28T05:37:42.746Z,0
2019-01-28T05:38:42.980Z,0
2019-01-28T05:39:43.224Z,0
2019-01-28T05:40:42.711Z,0
2019-01-28T05:41:43.192Z,0
2019-01-28T05:42:42.205Z,0
2019-01-28T05:43:42.917Z,0
2019-01-28T05:44:42.921Z,0
2019-01-28T05:45:43.162Z,0
2019-01-28T05:46:43.138Z,0
2019-01-28T05:47:42.913Z,0
2019-01-28T05:48:42.860Z,0
2019-01-28T05:49:43.103Z,0
2019-01-28T05:50:43.139Z,0
2019-01-28T05:51:42.845Z,0
2019-01-28T05:52:43.107Z,0
2019-01-28T05:53:43.074Z,0
2019-01-28T05:54:42.322Z,0
2019-01-28T05:55:42.854Z,0
2019-01-28T05:56:43.037Z,0
2019-01-28T05:57:42.579Z,0
2019-01-28T05:58:43.020Z,0
2019-01-28T05:59:42.534Z,0
2019-01-28T06:00:42.505Z,0
2019-01-28T06:01:42.500Z,0
2019-01-28T06:02:42.741Z,0
2019-01-28T06:03:42.759Z,0
2019-01-28T06:04:42.948Z,0
2019-01-28T06:05:42.711Z,0
2019-01-28T06:06:46.644Z,0
2019-01-28T06:07:42.671Z,0
2019-01-28T06:08:42.671Z,0
2019-01-28T06:09:42.882Z,0
2019-01-28T06:10:42.392Z,0
2019-01-28T06:11:42.619Z,0
2019-01-28T06:12:42.852Z,0
2019-01-28T06:13:42.850Z,0
2019-01-28T06:14:43.729Z,0
2019-01-28T06:15:42.832Z,0
2019-01-28T06:16:42.819Z,0
2019-01-28T06:17:48.231Z,0
2019-01-28T06:18:42.807Z,0
2019-01-28T06:19:42.534Z,0
2019-01-28T06:20:42.554Z,0
2019-01-28T06:21:42.791Z,0
2019-01-28T06:22:42.541Z,0
2019-01-28T06:23:42.990Z,0
2019-01-28T06:24:42.493Z,0
2019-01-28T06:25:42.499Z,0
2019-01-28T06:26:42.725Z,0
2019-01-28T06:27:42.470Z,0
2019-01-28T06:28:42.222Z,0
2019-01-28T06:29:42.686Z,0
2019-01-28T06:30:42.685Z,0
2019-01-28T06:31:42.439Z,0
2019-01-28T06:32:42.434Z,0
2019-01-28T06:33:41.900Z,0
2019-01-28T06:34:42.157Z,0
2019-01-28T06:35:42.147Z,0
2019-01-28T06:36:42.641Z,0
2019-01-28T06:37:42.775Z,0
2019-01-28T06:38:42.632Z,0
2019-01-28T06:39:43.515Z,0
2019-01-28T06:40:42.422Z,0
2019-01-28T06:41:42.079Z,0
2019-01-28T06:42:42.328Z,0
2019-01-28T06:43:42.057Z,0
2019-01-28T06:44:42.271Z,0
2019-01-28T06:45:42.305Z,0
2019-01-28T06:46:42.024Z,0
2019-01-28T06:47:49.410Z,0
2019-01-28T06:48:41.756Z,0
2019-01-28T06:49:41.820Z,0
2019-01-28T06:50:41.980Z,0
2019-01-28T06:51:42.204Z,0
2019-01-28T06:52:42.208Z,0
2019-01-28T06:53:42.457Z,0
2019-01-28T06:54:42.179Z,0
2019-01-28T06:55:42.478Z,0
2019-01-28T06:56:43.383Z,0
2019-01-28T06:57:41.910Z,0
2019-01-28T06:58:42.385Z,5
2019-01-28T06:59:42.144Z,5
2019-01-28T07:00:42.117Z,5
2019-01-28T07:01:41.606Z,5
2019-01-28T07:02:42.097Z,5
2019-01-28T07:03:42.325Z,5
2019-01-28T07:04:41.826Z,5
2019-01-28T07:05:42.068Z,10
2019-01-28T07:06:42.380Z,10
2019-01-28T07:07:43.888Z,10
2019-01-28T07:08:41.527Z,10
2019-01-28T07:09:41.528Z,10
2019-01-28T07:10:41.785Z,10
2019-01-28T07:11:42.008Z,10
2019-01-28T07:12:41.986Z,15
2019-01-28T07:13:41.730Z,15
2019-01-28T07:14:42.211Z,15
2019-01-28T07:15:41.950Z,15
2019-01-28T07:16:41.537Z,15
2019-01-28T07:17:41.697Z,15
2019-01-28T07:18:41.684Z,15
2019-01-28T07:19:41.431Z,15
2019-01-28T07:20:41.923Z,20
2019-01-28T07:21:42.137Z,20
2019-01-28T07:22:41.950Z,20
2019-01-28T07:23:41.627Z,20
2019-01-28T07:24:41.612Z,20
2019-01-28T07:25:41.884Z,20
2019-01-28T07:26:41.604Z,20
2019-01-28T07:27:42.088Z,25
2019-01-28T07:28:42.080Z,25
2019-01-28T07:29:42.057Z,25
2019-01-28T07:30:41.546Z,25
2019-01-28T07:31:41.534Z,25
2019-01-28T07:32:41.790Z,25
2019-01-28T07:33:41.536Z,25
2019-01-28T07:34:42.006Z,30
2019-01-28T07:35:41.763Z,30
2019-01-28T07:36:41.499Z,30
2019-01-28T07:37:42.290Z,35
2019-01-28T07:38:41.485Z,35
2019-01-28T07:39:41.450Z,35
2019-01-28T07:40:41.484Z,40
2019-01-28T07:41:41.694Z,40
2019-01-28T07:42:41.916Z,40
2019-01-28T07:43:41.193Z,45
2019-01-28T07:44:41.800Z,45
2019-01-28T07:45:49.680Z,45
2019-01-28T07:46:41.648Z,45
2019-01-28T07:47:41.664Z,45
2019-01-28T07:48:41.151Z,50
2019-01-28T07:49:41.369Z,50
2019-01-28T07:50:41.361Z,55
2019-01-28T07:51:41.079Z,55
2019-01-28T07:52:41.576Z,55
2019-01-28T07:53:41.815Z,60
2019-01-28T07:54:41.805Z,60
2019-01-28T07:55:41.086Z,65
2019-01-28T07:56:41.556Z,65
2019-01-28T07:57:41.794Z,70
2019-01-28T07:58:41.045Z,70
2019-01-28T07:59:41.516Z,75
2019-01-28T08:00:41.018Z,80
2019-01-28T08:01:41.012Z,80
2019-01-28T08:02:41.493Z,80
2019-01-28T08:03:41.228Z,80
2019-01-28T08:04:41.251Z,85
2019-01-28T08:05:41.503Z,85
2019-01-28T08:06:40.974Z,90
2019-01-28T08:07:41.697Z,95
2019-01-28T08:08:41.514Z,95
2019-01-28T08:09:41.702Z,100
2019-01-28T08:10:41.414Z,100
2019-01-28T08:11:41.697Z,105
2019-01-28T08:12:41.959Z,105
2019-01-28T08:13:41.194Z,105
2019-01-28T08:14:41.640Z,105
2019-01-28T08:15:41.382Z,105
2019-01-28T08:16:41.380Z,100
2019-01-28T08:17:41.102Z,100
2019-01-28T08:18:40.835Z,100
2019-01-28T08:19:41.085Z,105
2019-01-28T08:20:41.576Z,100
2019-01-28T08:21:41.100Z,100
2019-01-28T08:22:41.298Z,100
2019-01-28T08:23:41.273Z,100
2019-01-28T08:24:41.267Z,100
2019-01-28T08:25:41.307Z,100
2019-01-28T08:26:41.287Z,100
2019-01-28T08:27:42.379Z,100
2019-01-28T08:28:45.943Z,100
2019-01-28T08:29:42.033Z,100
2019-01-28T08:30:40.983Z,100
2019-01-28T08:31:41.267Z,100
2019-01-28T08:32:40.731Z,100
2019-01-28T08:33:41.248Z,100
2019-01-28T08:34:41.449Z,100
2019-01-28T08:35:41.206Z,100
2019-01-28T08:36:41.162Z,105
2019-01-28T08:37:40.918Z,110
2019-01-28T08:38:41.717Z,115
2019-01-28T08:39:42.914Z,120
2019-01-28T08:40:40.628Z,130
2019-01-28T08:41:41.342Z,130
2019-01-28T08:42:41.145Z,135
2019-01-28T08:43:40.845Z,145
2019-01-28T08:44:40.352Z,150
2019-01-28T08:45:40.831Z,155
2019-01-28T08:46:41.090Z,160
2019-01-28T08:47:41.301Z,160
2019-01-28T08:48:40.815Z,165
2019-01-28T08:49:40.553Z,165
2019-01-28T08:50:41.089Z,170
2019-01-28T08:51:40.527Z,170
2019-01-28T08:52:40.877Z,170
2019-01-28T08:53:40.513Z,170
2019-01-28T08:54:40.753Z,170
2019-01-28T08:55:40.531Z,165
2019-01-28T08:56:41.234Z,165
2019-01-28T08:57:40.970Z,160
2019-01-28T08:58:40.965Z,155
2019-01-28T08:59:40.454Z,155
2019-01-28T09:00:40.480Z,155
2019-01-28T09:01:40.445Z,150
2019-01-28T09:02:40.986Z,145
2019-01-28T09:03:40.930Z,140
2019-01-28T09:04:40.936Z,135
2019-01-28T09:05:40.667Z,135
2019-01-28T09:06:40.421Z,135
2019-01-28T09:07:40.888Z,130
2019-01-28T09:08:42.072Z,130
2019-01-28T09:09:41.389Z,130
2019-01-28T09:10:40.874Z,130
2019-01-28T09:11:40.356Z,130
2019-01-28T09:12:41.090Z,130
2019-01-28T09:13:40.846Z,130
2019-01-28T09:14:41.073Z,130
2019-01-28T09:15:40.599Z,130
2019-01-28T09:16:40.833Z,130
2019-01-28T09:17:40.555Z,130
2019-01-28T09:18:41.075Z,130
2019-01-28T09:19:41.036Z,130
2019-01-28T09:20:40.540Z,125
2019-01-28T09:21:40.518Z,125
2019-01-28T09:22:40.755Z,120
2019-01-28T09:23:40.512Z,120
2019-01-28T09:24:40.500Z,115
2019-01-28T09:25:41.030Z,115
2019-01-28T09:26:40.479Z,110
2019-01-28T09:27:40.735Z,110
2019-01-28T09:28:40.227Z,110
2019-01-28T09:29:40.707Z,110
2019-01-28T09:30:40.702Z,110
2019-01-28T09:31:40.458Z,115
2019-01-28T09:32:40.439Z,115
2019-01-28T09:33:40.421Z,120
2019-01-28T09:34:40.418Z,120
2019-01-28T09:35:40.405Z,125
2019-01-28T09:36:40.175Z,125
2019-01-28T09:37:40.178Z,125
2019-01-28T09:38:40.164Z,130
2019-01-28T09:39:40.542Z,130
2019-01-28T09:40:40.412Z,135
2019-01-28T09:41:44.976Z,135
2019-01-28T09:42:40.104Z,135
2019-01-28T09:43:40.369Z,135
2019-01-28T09:44:40.861Z,140
2019-01-28T09:45:39.867Z,145
2019-01-28T09:46:40.310Z,145
2019-01-28T09:47:40.558Z,150
2019-01-28T09:48:43.764Z,155
2019-01-28T09:49:40.584Z,160
2019-01-28T09:50:40.543Z,165
2019-01-28T09:51:40.027Z,165
2019-01-28T09:52:40.529Z,170
2019-01-28T09:53:40.286Z,175
2019-01-28T09:54:40.064Z,180
2019-01-28T09:55:40.241Z,185
2019-01-28T09:56:40.475Z,185
2019-01-28T09:57:40.714Z,185
2019-01-28T09:58:40.704Z,185
2019-01-28T09:59:40.446Z,185
2019-01-28T10:00:40.244Z,185
2019-01-28T10:01:40.443Z,185
2019-01-28T10:02:40.202Z,190
2019-01-28T10:03:40.442Z,185
2019-01-28T10:04:40.428Z,185
2019-01-28T10:05:40.647Z,185
2019-01-28T10:06:40.169Z,185
2019-01-28T10:07:39.652Z,180
2019-01-28T10:08:40.395Z,175
2019-01-28T10:09:40.919Z,175
2019-01-28T10:10:40.367Z,170
2019-01-28T10:11:40.351Z,165
2019-01-28T10:12:41.603Z,160
2019-01-28T10:13:40.347Z,155
2019-01-28T10:14:40.581Z,155
2019-01-28T10:15:40.608Z,150
2019-01-28T10:16:39.885Z,155
2019-01-28T10:17:39.649Z,150
2019-01-28T10:18:46.599Z,145
2019-01-28T10:19:40.361Z,145
2019-01-28T10:20:44.523Z,145
2019-01-28T10:21:40.535Z,145
2019-01-28T10:22:40.040Z,140
2019-01-28T10:23:40.037Z,130
2019-01-28T10:24:40.278Z,130
2019-01-28T10:25:40.499Z,125
2019-01-28T10:26:40.010Z,120
2019-01-28T10:27:40.236Z,120
2019-01-28T10:28:39.728Z,125
2019-01-28T10:29:39.956Z,125
2019-01-28T10:30:39.966Z,130
2019-01-28T10:31:40.272Z,130
2019-01-28T10:32:44.944Z,135
2019-01-28T10:33:40.242Z,135
2019-01-28T10:34:40.216Z,140
2019-01-28T10:35:39.912Z,140
2019-01-28T10:36:44.229Z,140
2019-01-28T10:37:40.205Z,145
2019-01-28T10:38:40.157Z,145
2019-01-28T10:39:39.635Z,150
2019-01-28T10:40:40.144Z,145
2019-01-28T10:41:40.393Z,145
2019-01-28T10:42:39.874Z,145
2019-01-28T10:43:39.850Z,140
2019-01-28T10:44:40.140Z,140
2019-01-28T10:45:39.827Z,130
2019-01-28T10:46:40.118Z,125
2019-01-28T10:47:40.094Z,120
2019-01-28T10:48:39.562Z,120
2019-01-28T10:49:40.071Z,115
2019-01-28T10:50:40.038Z,115
2019-01-28T10:51:39.798Z,120
2019-01-28T10:52:39.774Z,120
2019-01-28T10:53:40.048Z,120
2019-01-28T10:54:40.071Z,120
2019-01-28T10:55:39.753Z,120
2019-01-28T10:56:39.980Z,120
2019-01-28T10:57:40.246Z,125
2019-01-28T10:58:39.962Z,125
2019-01-28T10:59:39.775Z,125
2019-01-28T11:00:39.993Z,125
2019-01-28T11:01:39.958Z,130
2019-01-28T11:02:39.924Z,130
2019-01-28T11:03:40.206Z,130
2019-01-28T11:04:40.236Z,130
2019-01-28T11:05:40.304Z,130
2019-01-28T11:06:39.893Z,130
2019-01-28T11:07:39.913Z,135
2019-01-28T11:08:39.642Z,135
2019-01-28T11:09:42.350Z,140
2019-01-28T11:10:40.464Z,140
2019-01-28T11:11:39.978Z,145
2019-01-28T11:12:39.947Z,145
2019-01-28T11:13:40.053Z,145
2019-01-28T11:14:40.047Z,145
2019-01-28T11:15:39.804Z,150
2019-01-28T11:16:40.431Z,150
2019-01-28T11:17:40.229Z,150
2019-01-28T11:18:39.866Z,150
2019-01-28T11:19:41.894Z,150
2019-01-28T11:20:40.354Z,145
2019-01-28T11:21:39.889Z,145
2019-01-28T11:22:40.171Z,145
2019-01-28T11:23:42.034Z,140
2019-01-28T11:24:39.513Z,135
2019-01-28T11:25:39.953Z,135
2019-01-28T11:26:40.164Z,130
2019-01-28T11:27:39.999Z,130
2019-01-28T11:28:39.674Z,130
2019-01-28T11:29:39.528Z,130
2019-01-28T11:30:39.993Z,130
2019-01-28T11:31:40.067Z,130
2019-01-28T11:32:39.965Z,135
2019-01-28T11:33:44.152Z,135
2019-01-28T11:34:39.947Z,140
2019-01-28T11:35:40.577Z,145
2019-01-28T11:36:40.256Z,145
2019-01-28T11:37:40.306Z,155
2019-01-28T11:38:40.068Z,160
2019-01-28T11:39:39.974Z,170
2019-01-28T11:40:39.990Z,180
2019-01-28T11:41:39.516Z,185
2019-01-28T11:42:40.489Z,195
2019-01-28T11:43:39.334Z,200
2019-01-28T11:44:39.481Z,210
2019-01-28T11:45:39.926Z,205
2019-01-28T11:46:39.586Z,205
2019-01-28T11:47:39.704Z,195
2019-01-28T11:48:40.234Z,190
2019-01-28T11:49:39.986Z,185
2019-01-28T11:50:39.282Z,180
2019-01-28T11:51:39.520Z,175
2019-01-28T11:52:39.514Z,170
2019-01-28T11:53:39.554Z,165
2019-01-28T11:54:39.527Z,160
2019-01-28T11:55:39.487Z,155
2019-01-28T11:56:39.488Z,155
2019-01-28T11:57:39.495Z,150
2019-01-28T11:58:39.479Z,150
2019-01-28T11:59:39.229Z,150
2019-01-28T12:00:39.235Z,155
2019-01-28T12:01:39.680Z,155
2019-01-28T12:02:43.766Z,150
2019-01-28T12:03:39.506Z,150
2019-01-28T12:04:39.213Z,150
2019-01-28T12:05:39.168Z,150
2019-01-28T12:06:39.414Z,150
2019-01-28T12:07:39.655Z,150
2019-01-28T12:08:39.452Z,150
2019-01-28T12:09:38.871Z,155
2019-01-28T12:10:39.420Z,155
2019-01-28T12:11:38.695Z,155
2019-01-28T12:12:39.332Z,160
2019-01-28T12:13:39.170Z,160
2019-01-28T12:14:38.841Z,160
2019-01-28T12:15:39.086Z,165
2019-01-28T12:16:39.059Z,165
2019-01-28T12:17:39.558Z,160
2019-01-28T12:18:39.347Z,160
2019-01-28T12:19:38.775Z,150
2019-01-28T12:20:39.306Z,145
2019-01-28T12:21:39.505Z,135
2019-01-28T12:22:39.275Z,135
2019-01-28T12:23:44.176Z,125
2019-01-28T12:24:39.506Z,120
2019-01-28T12:25:39.245Z,110
2019-01-28T12:26:39.495Z,100
2019-01-28T12:27:39.038Z,95
2019-01-28T12:28:39.266Z,85
2019-01-28T12:29:40.966Z,80
2019-01-28T12:30:39.212Z,75
2019-01-28T12:31:39.310Z,70
2019-01-28T12:32:39.457Z,65
2019-01-28T12:33:38.905Z,65
2019-01-28T12:34:44.246Z,65
2019-01-28T12:35:38.922Z,70
2019-01-28T12:36:39.376Z,70
2019-01-28T12:37:39.403Z,75
2019-01-28T12:38:39.138Z,75
2019-01-28T12:39:39.389Z,80
2019-01-28T12:40:39.106Z,80
2019-01-28T12:41:39.103Z,85
2019-01-28T12:42:38.833Z,85
2019-01-28T12:43:38.833Z,90
2019-01-28T12:44:39.346Z,95
2019-01-28T12:45:38.820Z,95
2019-01-28T12:46:39.323Z,95
2019-01-28T12:47:39.037Z,95
2019-01-28T12:48:39.285Z,100
2019-01-28T12:49:39.040Z,95
2019-01-28T12:50:39.011Z,95
2019-01-28T12:51:38.832Z,90
2019-01-28T12:52:39.289Z,85
2019-01-28T12:53:39.804Z,85
2019-01-28T12:54:39.222Z,85
2019-01-28T12:55:41.174Z,85
2019-01-28T12:56:39.202Z,80
2019-01-28T12:57:38.950Z,80
2019-01-28T12:58:38.942Z,80
2019-01-28T12:59:38.958Z,85
2019-01-28T13:00:38.929Z,85
2019-01-28T13:01:38.679Z,90
2019-01-28T13:02:39.149Z,95
2019-01-28T13:03:39.147Z,100
2019-01-28T13:04:46.522Z,100
2019-01-28T13:05:38.906Z,105
2019-01-28T13:06:39.098Z,95
2019-01-28T13:07:38.355Z,95
2019-01-28T13:08:38.665Z,95
2019-01-28T13:09:38.569Z,90
2019-01-28T13:10:39.648Z,90
2019-01-28T13:11:39.067Z,90
2019-01-28T13:12:38.838Z,85
2019-01-28T13:13:43.530Z,85
2019-01-28T13:14:38.551Z,85
2019-01-28T13:15:38.294Z,80
2019-01-28T13:16:39.016Z,80
2019-01-28T13:17:38.772Z,75
2019-01-28T13:18:38.756Z,70
2019-01-28T13:19:39.469Z,70
2019-01-28T13:20:40.226Z,65
2019-01-28T13:21:38.234Z,65
2019-01-28T13:22:44.752Z,65
2019-01-28T13:23:38.704Z,60
2019-01-28T13:24:38.711Z,60
2019-01-28T13:25:38.503Z,60
2019-01-28T13:26:38.937Z,55
2019-01-28T13:27:38.924Z,55
2019-01-28T13:28:38.652Z,55
2019-01-28T13:29:38.644Z,55
2019-01-28T13:30:38.906Z,55
2019-01-28T13:31:42.664Z,50
2019-01-28T13:32:38.879Z,50
2019-01-28T13:33:38.605Z,45
2019-01-28T13:34:38.403Z,45
2019-01-28T13:35:38.587Z,50
2019-01-28T13:36:38.586Z,50
2019-01-28T13:37:39.385Z,50
2019-01-28T13:38:38.320Z,45
2019-01-28T13:39:38.580Z,45
2019-01-28T13:40:39.866Z,45
2019-01-28T13:41:39.901Z,45
2019-01-28T13:42:38.790Z,50
2019-01-28T13:43:38.284Z,50
2019-01-28T13:44:38.261Z,50
2019-01-28T13:45:38.015Z,50
2019-01-28T13:46:38.498Z,50
2019-01-28T13:47:38.496Z,50
2019-01-28T13:48:38.223Z,50
2019-01-28T13:49:44.980Z,50
2019-01-28T13:50:38.476Z,50
2019-01-28T13:51:38.717Z,50
2019-01-28T13:52:38.593Z,50
2019-01-28T13:53:38.676Z,50
2019-01-28T13:54:38.165Z,50
2019-01-28T13:55:38.199Z,50
2019-01-28T13:56:38.697Z,50
2019-01-28T13:57:38.642Z,50
2019-01-28T13:58:38.384Z,45
2019-01-28T13:59:38.381Z,50
2019-01-28T14:00:38.141Z,50
2019-01-28T14:01:38.606Z,45
2019-01-28T14:02:38.354Z,45
2019-01-28T14:03:37.841Z,45
2019-01-28T14:04:38.323Z,45
2019-01-28T14:05:38.574Z,40
2019-01-28T14:06:38.043Z,40
2019-01-28T14:07:38.288Z,40
2019-01-28T14:08:38.047Z,40
2019-01-28T14:09:38.277Z,40
2019-01-28T14:10:37.771Z,40
2019-01-28T14:11:39.873Z,40
2019-01-28T14:12:38.247Z,40
2019-01-28T14:13:37.495Z,40
2019-01-28T14:14:37.727Z,40
2019-01-28T14:15:38.216Z,35
2019-01-28T14:16:37.976Z,35
2019-01-28T14:17:39.500Z,30
2019-01-28T14:18:38.425Z,30
2019-01-28T14:19:37.669Z,30
2019-01-28T14:20:38.407Z,30
2019-01-28T14:21:38.163Z,30