createdAt,value
2019-02-06T00:08:07.010Z,39.79
2019-02-06T00:10:36.622Z,40.26
2019-02-06T00:13:06.508Z,40.50
2019-02-06T00:15:36.180Z,40.60
2019-02-06T00:18:06.069Z,40.71
2019-02-06T00:20:35.690Z,40.69
2019-02-06T00:23:06.439Z,40.69
2019-02-06T00:25:36.110Z,40.74
2019-02-06T00:28:05.846Z,40.77
2019-02-06T00:30:35.623Z,40.90
2019-02-06T00:33:05.769Z,40.89
2019-02-06T00:35:35.456Z,40.97
2019-02-06T00:38:05.654Z,41.04
2019-02-06T00:40:35.289Z,40.94
2019-02-06T00:43:05.046Z,40.97
2019-02-06T00:45:34.757Z,40.93
2019-02-06T00:48:04.724Z,41.02
2019-02-06T00:50:34.443Z,40.98
2019-02-06T00:53:04.255Z,41.05
2019-02-06T00:55:33.963Z,40.95
2019-02-06T00:58:03.789Z,41.10
2019-02-06T01:00:33.573Z,41.06
2019-02-06T01:03:03.504Z,40.96
2019-02-06T01:05:38.474Z,40.95
2019-02-06T01:08:04.577Z,40.93
2019-02-06T01:10:34.350Z,40.96
2019-02-06T01:13:04.088Z,40.97
2019-02-06T01:15:33.739Z,40.92
2019-02-06T01:18:03.418Z,40.90
2019-02-06T01:20:33.131Z,40.99
2019-02-06T01:23:02.934Z,40.93
2019-02-06T01:25:32.651Z,40.94
2019-02-06T01:28:02.428Z,41.00
2019-02-06T01:30:39.555Z,40.95
2019-02-06T01:33:09.185Z,40.97
2019-02-06T01:35:49.262Z,40.91
2019-02-06T01:38:10.318Z,40.91
2019-02-06T01:40:40.122Z,40.90
2019-02-06T01:43:09.907Z,40.83
2019-02-06T01:45:40.134Z,40.95
2019-02-06T01:48:09.796Z,40.93
2019-02-06T01:50:39.506Z,40.90
2019-02-06T01:53:09.110Z,40.98
2019-02-06T01:55:38.810Z,41.02
2019-02-06T01:58:08.434Z,40.94
2019-02-06T02:00:38.432Z,41.14
2019-02-06T02:03:08.074Z,41.19
2019-02-06T02:05:38.081Z,41.12
2019-02-06T02:08:07.690Z,41.04
2019-02-06T02:10:37.483Z,41.17
2019-02-06T02:13:07.231Z,41.03
2019-02-06T02:15:37.303Z,41.26
2019-02-06T02:18:07.068Z,41.11
2019-02-06T02:20:36.901Z,41.17
2019-02-06T02:23:06.563Z,41.24
2019-02-06T02:25:36.249Z,41.12
2019-02-06T02:28:05.937Z,41.22
2019-02-06T02:30:43.358Z,41.15
2019-02-06T02:33:12.996Z,41.19
2019-02-06T02:35:42.775Z,41.10
2019-02-06T02:38:12.416Z,41.07
2019-02-06T02:40:42.093Z,41.11
2019-02-06T02:43:12.075Z,41.06
2019-02-06T02:45:41.936Z,40.99
2019-02-06T02:48:11.650Z,40.88
2019-02-06T02:50:41.357Z,40.91
2019-02-06T02:53:11.090Z,40.88
2019-02-06T02:55:40.780Z,40.84
2019-02-06T02:58:10.707Z,40.85
2019-02-06T03:01:05.384Z,40.80
2019-02-06T03:03:41.783Z,40.85
2019-02-06T03:06:11.915Z,40.97
2019-02-06T03:08:41.693Z,40.89
2019-02-06T03:11:11.325Z,40.90
2019-02-06T03:13:41.003Z,40.92
2019-02-06T03:16:10.674Z,40.87
2019-02-06T03:18:40.315Z,40.92
2019-02-06T03:21:10.273Z,40.90
2019-02-06T03:23:39.952Z,40.97
2019-02-06T03:26:09.586Z,40.98
2019-02-06T03:28:39.277Z,40.91
2019-02-06T03:31:09.004Z,40.88
2019-02-06T03:33:38.635Z,40.94
2019-02-06T03:36:08.635Z,40.98
2019-02-06T03:38:38.314Z,40.95
2019-02-06T03:41:08.043Z,40.94
2019-02-06T03:43:37.656Z,40.93
2019-02-06T03:46:07.350Z,40.96
2019-02-06T03:48:36.980Z,40.86
2019-02-06T03:51:07.079Z,40.83
2019-02-06T03:53:36.621Z,40.87
2019-02-06T03:56:06.288Z,40.82
2019-02-06T03:58:35.948Z,40.87
2019-02-06T04:01:05.610Z,40.95
2019-02-06T04:03:35.330Z,40.89
2019-02-06T04:06:05.694Z,40.85
2019-02-06T04:08:35.427Z,40.83
2019-02-06T04:11:05.169Z,40.80
2019-02-06T04:13:34.870Z,40.82
2019-02-06T04:16:04.587Z,40.92
2019-02-06T04:18:34.228Z,41.13
2019-02-06T04:21:03.910Z,41.12
2019-02-06T04:23:33.585Z,41.19
2019-02-06T04:26:03.228Z,41.14
2019-02-06T04:28:32.943Z,41.14
2019-02-06T04:31:02.669Z,41.11
2019-02-06T04:33:32.379Z,41.07
2019-02-06T04:36:01.996Z,41.04
2019-02-06T04:38:31.695Z,41.13
2019-02-06T04:41:01.506Z,41.10
2019-02-06T04:43:31.206Z,41.07
2019-02-06T04:46:00.952Z,41.04
2019-02-06T04:48:32.187Z,41.13
2019-02-06T04:51:02.079Z,41.09
2019-02-06T04:53:31.792Z,41.16
2019-02-06T04:56:01.421Z,41.15
2019-02-06T04:58:31.116Z,41.04
2019-02-06T05:01:00.801Z,41.11
2019-02-06T05:03:30.532Z,41.09
2019-02-06T05:06:00.272Z,41.13
2019-02-06T05:08:29.960Z,41.42
2019-02-06T05:10:59.786Z,41.10
2019-02-06T05:13:29.487Z,41.09
2019-02-06T05:15:59.082Z,41.08
2019-02-06T05:18:28.796Z,41.13
2019-02-06T05:20:58.216Z,41.05
2019-02-06T05:23:27.846Z,41.02
2019-02-06T05:25:57.273Z,41.21
2019-02-06T05:28:27.071Z,41.29
2019-02-06T05:30:56.668Z,41.19
2019-02-06T05:33:26.346Z,41.29
2019-02-06T05:35:56.115Z,41.02
2019-02-06T05:38:25.772Z,41.42
2019-02-06T05:40:55.481Z,41.11
2019-02-06T05:43:25.200Z,41.16
2019-02-06T05:45:54.900Z,41.12
2019-02-06T05:48:24.544Z,40.90
2019-02-06T05:50:54.224Z,41.00
2019-02-06T05:53:23.847Z,41.02
2019-02-06T05:55:53.541Z,41.15
2019-02-06T05:58:23.189Z,41.36
2019-02-06T06:00:52.862Z,41.65
2019-02-06T06:03:22.474Z,41.96
2019-02-06T06:05:52.487Z,41.93
2019-02-06T06:08:22.307Z,42.02
2019-02-06T06:10:52.020Z,41.85
2019-02-06T06:15:50.207Z,41.07
2019-02-06T06:18:21.982Z,40.94
2019-02-06T06:20:51.374Z,41.17
2019-02-06T06:23:21.018Z,41.17
2019-02-06T06:25:50.685Z,40.77
2019-02-06T06:28:20.398Z,40.76
2019-02-06T06:30:50.040Z,40.98
2019-02-06T06:33:19.727Z,40.91
2019-02-06T06:35:49.841Z,40.71
2019-02-06T06:38:19.567Z,40.79
2019-02-06T06:40:49.255Z,41.10
2019-02-06T06:43:19.008Z,40.50
2019-02-06T06:45:48.612Z,40.25
2019-02-06T06:48:18.334Z,40.33
2019-02-06T06:50:48.305Z,40.17
2019-02-06T06:53:17.921Z,40.28
2019-02-06T06:55:47.557Z,40.14
2019-02-06T06:58:17.237Z,39.99
2019-02-06T07:00:46.870Z,39.61
2019-02-06T07:03:16.574Z,39.48
2019-02-06T07:05:46.597Z,39.10
2019-02-06T07:08:16.285Z,38.95
2019-02-06T07:10:46.005Z,38.42
2019-02-06T07:13:15.702Z,38.05
2019-02-06T07:15:45.342Z,37.81
2019-02-06T07:18:15.128Z,37.76
2019-02-06T07:20:44.953Z,37.59
2019-02-06T07:23:14.734Z,37.41
2019-02-06T07:25:44.384Z,37.36
2019-02-06T07:28:14.074Z,37.38
2019-02-06T07:30:43.794Z,37.21
2019-02-06T07:33:13.567Z,37.29
2019-02-06T07:35:43.434Z,37.41
2019-02-06T07:38:23.616Z,37.34
2019-02-06T07:40:44.488Z,37.37
2019-02-06T07:43:14.141Z,37.20
2019-02-06T07:45:43.786Z,37.32
2019-02-06T07:48:13.408Z,37.33
2019-02-06T07:50:43.323Z,37.79
2019-02-06T07:53:12.933Z,37.98
2019-02-06T07:55:42.642Z,37.95
2019-02-06T07:58:12.264Z,37.99
2019-02-06T08:00:41.958Z,38.05
2019-02-06T08:03:11.589Z,38.17
2019-02-06T08:05:41.297Z,37.97
2019-02-06T08:08:11.091Z,37.64
2019-02-06T08:10:40.804Z,37.70
2019-02-06T08:13:10.514Z,38.05
2019-02-06T08:15:40.227Z,37.49
2019-02-06T08:18:09.854Z,36.70
2019-02-06T08:20:39.851Z,36.53
2019-02-06T08:23:09.484Z,36.63
2019-02-06T08:25:39.255Z,36.84
2019-02-06T08:28:08.910Z,35.85
2019-02-06T08:30:40.281Z,36.43
2019-02-06T08:33:09.865Z,35.95
2019-02-06T08:35:39.540Z,35.76
2019-02-06T08:38:09.250Z,35.58
2019-02-06T08:40:38.890Z,35.21
2019-02-06T08:43:08.570Z,35.05
2019-02-06T08:45:38.213Z,34.89
2019-02-06T08:48:07.900Z,34.66
2019-02-06T08:50:37.547Z,34.81
2019-02-06T08:53:07.219Z,34.53
2019-02-06T08:55:36.930Z,34.27
2019-02-06T08:58:06.571Z,34.66
2019-02-06T09:00:37.984Z,34.95
2019-02-06T09:03:09.473Z,35.05
2019-02-06T09:05:39.140Z,35.06
2019-02-06T09:08:08.916Z,35.21
2019-02-06T09:10:38.672Z,35.32
2019-02-06T09:13:08.319Z,35.23
2019-02-06T09:15:37.985Z,35.45
2019-02-06T09:18:08.045Z,35.47
2019-02-06T09:20:37.718Z,35.61
2019-02-06T09:23:07.353Z,35.71
2019-02-06T09:25:37.049Z,35.73
2019-02-06T09:28:06.667Z,35.89
2019-02-06T09:30:36.418Z,35.94
2019-02-06T09:33:06.500Z,36.08
2019-02-06T09:35:36.194Z,36.25
2019-02-06T09:38:05.808Z,36.30
2019-02-06T09:40:35.602Z,36.47
2019-02-06T09:43:05.248Z,36.47
2019-02-06T09:45:34.934Z,36.62
2019-02-06T09:48:05.210Z,36.79
2019-02-06T09:50:36.464Z,36.87
2019-02-06T09:53:06.348Z,36.91
2019-02-06T09:55:36.124Z,36.96
2019-02-06T09:58:05.998Z,37.03
2019-02-06T10:00:37.168Z,37.08
2019-02-06T10:03:07.876Z,37.18
2019-02-06T10:05:37.559Z,37.23
2019-02-06T10:08:07.138Z,37.28
2019-02-06T10:10:36.786Z,37.25
2019-02-06T10:13:06.463Z,36.45
2019-02-06T10:15:37.770Z,37.30
2019-02-06T10:18:07.937Z,37.34
2019-02-06T10:20:49.015Z,37.49
2019-02-06T10:23:18.646Z,37.51
2019-02-06T10:25:48.322Z,37.56
2019-02-06T10:28:18.141Z,37.83
2019-02-06T10:30:49.860Z,37.68
2019-02-06T10:33:19.480Z,37.72
2019-02-06T10:35:52.091Z,37.88
2019-02-06T10:38:20.702Z,37.88
2019-02-06T10:40:50.389Z,37.78
2019-02-06T10:43:31.282Z,37.77
2019-02-06T10:45:52.090Z,37.71
2019-02-06T10:48:21.764Z,37.82
2019-02-06T10:50:58.372Z,37.72
2019-02-06T10:53:28.266Z,37.76
2019-02-06T10:55:59.085Z,37.71
2019-02-06T10:58:28.746Z,37.66
2019-02-06T11:01:00.529Z,37.62
2019-02-06T11:03:30.278Z,37.67
2019-02-06T11:05:59.892Z,37.63
2019-02-06T11:08:29.590Z,37.63
2019-02-06T11:10:59.437Z,37.59
2019-02-06T11:13:29.125Z,37.54
2019-02-06T11:15:58.784Z,37.53
2019-02-06T11:18:28.493Z,37.54
2019-02-06T11:20:58.238Z,37.51
2019-02-06T11:23:27.952Z,37.55
2019-02-06T11:25:57.909Z,37.52
2019-02-06T11:28:27.694Z,37.50
2019-02-06T11:30:57.518Z,37.51
2019-02-06T11:33:27.210Z,37.47
2019-02-06T11:35:56.862Z,37.44
2019-02-06T11:38:28.040Z,37.44
2019-02-06T11:40:57.781Z,37.45
2019-02-06T11:43:27.412Z,37.44
2019-02-06T11:45:57.108Z,37.49
2019-02-06T11:48:26.813Z,37.49
2019-02-06T11:50:56.999Z,37.47
2019-02-06T11:53:27.320Z,37.45
2019-02-06T11:55:57.844Z,37.31
2019-02-06T11:58:27.839Z,37.29
2019-02-06T12:01:12.457Z,37.36
2019-02-06T12:03:42.171Z,37.28
2019-02-06T12:06:13.056Z,37.37
2019-02-06T12:08:42.763Z,37.50
2019-02-06T12:11:12.479Z,37.67
2019-02-06T12:13:42.145Z,37.42
2019-02-06T12:16:11.974Z,37.50
2019-02-06T12:18:41.587Z,37.44
2019-02-06T12:21:11.700Z,37.51
2019-02-06T12:23:41.459Z,37.51
2019-02-06T12:26:11.220Z,37.49
2019-02-06T12:28:40.857Z,37.48
2019-02-06T12:31:10.641Z,37.29
2019-02-06T12:33:40.295Z,37.38
2019-02-06T12:36:10.345Z,37.38
2019-02-06T12:38:40.275Z,37.30
2019-02-06T12:41:10.001Z,37.26
2019-02-06T12:43:39.640Z,37.19
2019-02-06T12:46:09.315Z,37.11
2019-02-06T12:48:38.968Z,37.19
2019-02-06T12:51:08.744Z,37.13
2019-02-06T12:53:38.884Z,37.27
2019-02-06T12:56:08.578Z,37.11
2019-02-06T12:58:38.215Z,37.06
2019-02-06T13:01:08.003Z,37.00
2019-02-06T13:03:37.696Z,36.78
2019-02-06T13:06:07.485Z,36.94
2019-02-06T13:08:37.246Z,36.72
2019-02-06T13:11:06.940Z,36.84
2019-02-06T13:13:36.751Z,36.81
2019-02-06T13:16:06.466Z,36.87
2019-02-06T13:18:36.180Z,36.87
2019-02-06T13:21:05.870Z,36.88
2019-02-06T13:23:36.250Z,36.77
2019-02-06T13:26:05.980Z,36.76
2019-02-06T13:28:35.757Z,36.69
2019-02-06T13:31:05.589Z,36.75
2019-02-06T13:33:35.397Z,36.63
2019-02-06T13:36:07.005Z,36.59
2019-02-06T13:38:36.931Z,36.59
2019-02-06T13:41:06.625Z,36.39
2019-02-06T13:43:36.421Z,36.43
2019-02-06T13:46:06.632Z,36.70
2019-02-06T13:48:36.489Z,36.72
2019-02-06T13:51:16.350Z,36.54
2019-02-06T13:53:37.794Z,36.26
2019-02-06T13:56:07.471Z,36.37
2019-02-06T13:58:37.167Z,36.68
2019-02-06T14:01:06.894Z,36.82
2019-02-06T14:03:36.604Z,36.81
2019-02-06T14:06:06.246Z,36.91
2019-02-06T14:08:35.913Z,36.97
2019-02-06T14:11:05.626Z,37.00
2019-02-06T14:13:35.382Z,37.03
2019-02-06T14:16:06.004Z,37.15
2019-02-06T14:18:35.716Z,37.41
2019-02-06T14:21:05.499Z,37.26
2019-02-06T14:24:14.867Z,37.42
2019-02-06T14:27:11.686Z,37.40
2019-02-06T14:30:09.982Z,37.45
2019-02-06T14:33:19.142Z,37.54
2019-02-06T14:36:21.378Z,37.78
2019-02-06T14:39:20.100Z,37.79
2019-02-06T14:42:36.371Z,37.79
2019-02-06T14:45:38.851Z,37.77
2019-02-06T14:48:35.869Z,37.93
2019-02-06T14:51:26.920Z,37.65
2019-02-06T14:54:33.181Z,37.81
2019-02-06T14:57:40.410Z,37.80
2019-02-06T15:00:36.342Z,37.81
2019-02-06T15:04:02.137Z,37.86
2019-02-06T15:06:58.763Z,37.90
2019-02-06T15:10:08.301Z,37.95
2019-02-06T15:13:15.605Z,37.96
2019-02-06T15:16:02.590Z,37.97
2019-02-06T15:19:06.233Z,38.02
2019-02-06T15:22:18.547Z,37.70
2019-02-06T15:25:31.088Z,37.92
2019-02-06T15:28:26.278Z,37.97
2019-02-06T15:31:51.373Z,38.26
2019-02-06T15:34:51.133Z,38.31
2019-02-06T15:37:46.596Z,37.69
2019-02-06T15:40:47.418Z,37.65
2019-02-06T15:43:52.475Z,38.68
2019-02-06T15:46:51.990Z,37.95
2019-02-06T15:49:40.025Z,38.14
2019-02-06T15:52:53.156Z,38.25
2019-02-06T15:55:39.868Z,38.20
2019-02-06T15:58:37.052Z,38.16
2019-02-06T16:01:42.268Z,38.15
2019-02-06T16:05:34.241Z,38.36
2019-02-06T16:08:59.679Z,38.40
2019-02-06T16:12:28.413Z,38.41
2019-02-06T16:15:42.391Z,38.50
2019-02-06T16:18:40.416Z,38.51
2019-02-06T16:21:53.167Z,38.58
2019-02-06T16:24:55.695Z,37.92
2019-02-06T16:28:00.681Z,36.67
2019-02-06T16:31:13.816Z,36.74
2019-02-06T16:34:14.445Z,36.80
2019-02-06T16:37:27.985Z,37.03
2019-02-06T16:40:40.505Z,37.54
2019-02-06T16:43:47.177Z,37.45
2019-02-06T16:46:58.363Z,37.51
2019-02-06T16:49:57.520Z,37.81
2019-02-06T16:52:38.938Z,37.60
2019-02-06T16:55:38.878Z,37.85
2019-02-06T16:58:36.936Z,37.75
2019-02-06T17:01:48.850Z,37.69
2019-02-06T17:04:50.133Z,38.33
2019-02-06T17:07:51.345Z,37.92
2019-02-06T17:10:51.768Z,38.18
2019-02-06T17:14:00.308Z,38.53
2019-02-06T17:17:01.344Z,38.28
2019-02-06T17:19:52.895Z,38.38
2019-02-06T17:23:05.069Z,37.50
2019-02-06T17:26:10.627Z,38.61
2019-02-06T17:29:11.567Z,37.93
2019-02-06T17:32:23.984Z,38.35
2019-02-06T17:35:25.635Z,38.49
2019-02-06T17:38:24.963Z,38.62
2019-02-06T17:41:28.317Z,38.84
2019-02-06T17:44:25.101Z,38.79
2019-02-06T17:47:44.455Z,38.81
2019-02-06T17:51:10.294Z,38.89
2019-02-06T17:53:54.968Z,38.92
2019-02-06T17:56:24.690Z,38.92
2019-02-06T17:58:54.785Z,38.89
2019-02-06T18:01:35.330Z,39.10
2019-02-06T18:04:32.402Z,39.25
2019-02-06T18:07:02.112Z,38.84
2019-02-06T18:09:31.724Z,39.09
2019-02-06T18:12:01.442Z,39.36
2019-02-06T18:14:31.060Z,39.12
2019-02-06T18:17:01.485Z,39.23
2019-02-06T18:19:31.748Z,39.22
2019-02-06T18:22:01.453Z,39.37
2019-02-06T18:24:31.107Z,39.36
2019-02-06T18:27:00.741Z,39.24
2019-02-06T18:29:30.440Z,40.06
2019-02-06T18:31:59.906Z,40.87
2019-02-06T18:34:29.679Z,40.63
2019-02-06T18:36:59.839Z,40.75
2019-02-06T18:39:29.388Z,40.77
2019-02-06T18:41:59.010Z,40.84
2019-02-06T18:44:31.360Z,40.79
2019-02-06T18:47:03.408Z,40.85
2019-02-06T18:49:33.635Z,40.85
2019-02-06T18:52:03.699Z,40.85
2019-02-06T18:54:33.558Z,40.89
2019-02-06T18:57:05.203Z,40.86
2019-02-06T18:59:34.709Z,40.81
2019-02-06T19:02:04.320Z,40.84
2019-02-06T19:04:34.013Z,40.78
2019-02-06T19:07:06.842Z,40.74
2019-02-06T19:09:37.027Z,40.73
2019-02-06T19:12:06.953Z,40.71
2019-02-06T19:14:36.810Z,40.69
2019-02-06T19:17:06.506Z,40.70
2019-02-06T19:19:36.156Z,40.64
2019-02-06T19:22:05.826Z,40.69
2019-02-06T19:24:35.496Z,40.74
2019-02-06T19:27:05.693Z,40.52
2019-02-06T19:29:35.372Z,40.51
2019-02-06T19:32:05.161Z,40.46
2019-02-06T19:34:34.824Z,40.44
2019-02-06T19:37:04.654Z,40.48
2019-02-06T19:39:34.235Z,40.31
2019-02-06T19:42:04.056Z,40.30
2019-02-06T19:44:33.752Z,40.15
2019-02-06T19:47:03.452Z,40.14
2019-02-06T19:49:33.163Z,40.01
2019-02-06T19:52:02.842Z,40.08
2019-02-06T19:54:32.579Z,40.03
2019-02-06T19:57:02.256Z,40.02
2019-02-06T19:59:32.013Z,39.94
2019-02-06T20:04:30.205Z,39.69
2019-02-06T20:06:59.827Z,39.75
2019-02-06T20:09:30.414Z,39.76
2019-02-06T20:12:00.146Z,39.59
2019-02-06T20:14:29.782Z,39.63
2019-02-06T20:16:59.385Z,39.75
2019-02-06T20:19:29.221Z,39.53
2019-02-06T20:21:58.828Z,39.56
2019-02-06T20:24:28.493Z,39.58
2019-02-06T20:26:58.251Z,39.75
2019-02-06T20:29:27.926Z,39.79
2019-02-06T20:31:57.680Z,39.85
2019-02-06T20:36:57.419Z,40.07
2019-02-06T20:39:27.184Z,39.81
2019-02-06T20:41:56.807Z,40.11
2019-02-06T20:44:26.545Z,39.96
2019-02-06T20:46:56.217Z,39.92
2019-02-06T20:49:25.858Z,40.09
2019-02-06T20:51:55.629Z,40.11
2019-02-06T20:54:25.437Z,40.22
2019-02-06T20:56:55.200Z,40.03
2019-02-06T20:59:24.894Z,40.05
2019-02-06T21:01:54.613Z,39.99
2019-02-06T21:04:24.255Z,39.98
2019-02-06T21:06:54.193Z,40.01
2019-02-06T21:09:23.879Z,40.07
2019-02-06T21:11:53.725Z,39.98
2019-02-06T21:14:23.466Z,40.06
2019-02-06T21:16:53.222Z,39.92
2019-02-06T21:19:22.891Z,40.04
2019-02-06T21:21:52.791Z,40.01
2019-02-06T21:24:22.427Z,39.91
2019-02-06T21:26:52.290Z,39.92
2019-02-06T21:29:21.946Z,39.92
2019-02-06T21:31:51.613Z,39.99
2019-02-06T21:34:21.329Z,39.96
2019-02-06T21:36:51.441Z,39.92
2019-02-06T21:39:21.099Z,39.94
2019-02-06T21:41:50.914Z,39.96
2019-02-06T21:44:20.674Z,39.92
2019-02-06T21:46:50.399Z,40.00
2019-02-06T21:49:20.005Z,39.90
2019-02-06T21:51:50.058Z,39.90
2019-02-06T21:54:19.857Z,39.81
2019-02-06T21:56:49.550Z,39.89
2019-02-06T21:59:19.164Z,39.87
2019-02-06T22:01:48.900Z,39.83
2019-02-06T22:04:18.611Z,39.81
2019-02-06T22:06:48.292Z,39.74
2019-02-06T22:09:17.995Z,39.77
2019-02-06T22:11:47.628Z,39.51
2019-02-06T22:14:17.414Z,36.66
2019-02-06T22:16:47.034Z,36.05
2019-02-06T22:19:17.121Z,36.51
2019-02-06T22:21:46.846Z,37.03
2019-02-06T22:24:16.574Z,37.05
2019-02-06T22:26:46.201Z,37.19
2019-02-06T22:29:15.886Z,37.28
2019-02-06T22:31:45.624Z,37.31
2019-02-06T22:34:15.619Z,37.26
2019-02-06T22:36:45.255Z,37.33
2019-02-06T22:39:14.821Z,37.25
2019-02-06T22:41:44.571Z,37.29
2019-02-06T22:44:14.364Z,37.21
2019-02-06T22:46:44.016Z,37.20
2019-02-06T22:49:13.974Z,37.28
2019-02-06T22:51:43.769Z,37.28
2019-02-06T22:54:13.608Z,37.33
2019-02-06T22:56:43.235Z,37.44
2019-02-06T22:59:12.929Z,37.37
2019-02-06T23:01:46.169Z,37.39
2019-02-06T23:04:15.929Z,37.37
2019-02-06T23:06:45.557Z,37.47
2019-02-06T23:09:15.668Z,37.45
2019-02-06T23:11:45.471Z,37.40
2019-02-06T23:14:17.754Z,37.33
2019-02-06T23:16:46.744Z,37.30
2019-02-06T23:19:16.461Z,37.39
2019-02-06T23:21:46.259Z,37.34
2019-02-06T23:24:15.920Z,37.34
2019-02-06T23:26:45.587Z,37.33
2019-02-06T23:29:15.285Z,37.27
2019-02-06T23:31:45.023Z,37.35
2019-02-06T23:34:14.754Z,37.40
2019-02-06T23:36:44.458Z,37.47
2019-02-06T23:39:18.501Z,37.38
2019-02-06T23:41:48.256Z,37.31
2019-02-06T23:44:28.305Z,37.29
2019-02-06T23:46:49.861Z,37.32
2019-02-06T23:49:19.632Z,37.30
2019-02-06T23:51:49.273Z,37.28
2019-02-06T23:54:20.083Z,37.32
2019-02-06T23:56:49.963Z,37.32
2019-02-06T23:59:19.637Z,37.29
