createdAt,value
2022-08-16T00:00:20.469Z,5.00
2022-08-16T00:03:05.369Z,4.80
2022-08-16T00:05:35.163Z,7.13
2022-08-16T00:08:30.590Z,5.78
2022-08-16T00:11:01.881Z,4.75
2022-08-16T00:13:29.726Z,5.13
2022-08-16T00:15:56.741Z,5.05
2022-08-16T00:18:29.870Z,6.38
2022-08-16T00:20:58.560Z,4.82
2022-08-16T00:23:34.951Z,5.97
2022-08-16T00:26:34.965Z,5.60
2022-08-16T00:28:59.203Z,5.40
2022-08-16T00:31:26.413Z,5.78
2022-08-16T00:34:18.452Z,6.45
2022-08-16T00:36:47.230Z,6.50
2022-08-16T00:39:16.251Z,6.20
2022-08-16T00:41:45.934Z,5.80
2022-08-16T00:44:14.410Z,5.72
2022-08-16T00:46:54.029Z,5.63
2022-08-16T00:49:29.470Z,5.82
2022-08-16T00:52:30.338Z,5.67
2022-08-16T00:54:53.715Z,7.22
2022-08-16T00:57:23.957Z,6.03
2022-08-16T00:59:54.630Z,7.80
2022-08-16T01:02:31.195Z,10.65
2022-08-16T01:05:09.122Z,7.27
2022-08-16T01:07:52.168Z,10.10
2022-08-16T01:10:31.512Z,8.45
2022-08-16T01:13:06.547Z,7.57
2022-08-16T01:15:43.561Z,8.32
2022-08-16T01:18:40.099Z,6.70
2022-08-16T01:21:33.765Z,7.22
2022-08-16T01:24:53.210Z,8.95
2022-08-16T01:27:19.418Z,7.20
2022-08-16T01:30:00.369Z,9.25
2022-08-16T01:32:34.258Z,8.00
2022-08-16T01:35:07.327Z,6.22
2022-08-16T01:37:43.678Z,6.20
2022-08-16T01:40:24.766Z,7.30
2022-08-16T01:42:55.329Z,8.80
2022-08-16T01:45:23.159Z,5.63
2022-08-16T01:47:52.213Z,5.45
2022-08-16T01:50:42.220Z,6.00
2022-08-16T01:53:10.036Z,5.32
2022-08-16T01:55:56.787Z,5.38
2022-08-16T01:58:24.154Z,5.10
2022-08-16T02:00:51.040Z,5.38
2022-08-16T02:03:18.051Z,5.28
2022-08-16T02:05:52.550Z,5.07
2022-08-16T02:08:33.063Z,5.18
2022-08-16T02:11:08.583Z,5.70
2022-08-16T02:13:41.920Z,6.95
2022-08-16T02:16:18.476Z,5.25
2022-08-16T02:18:46.732Z,6.78
2022-08-16T02:21:15.578Z,5.13
2022-08-16T02:23:44.343Z,5.67
2022-08-16T02:26:11.525Z,9.00
2022-08-16T02:28:45.315Z,9.02
2022-08-16T02:31:15.119Z,9.30
2022-08-16T02:33:50.108Z,22.88
2022-08-16T02:36:50.522Z,19.30
2022-08-16T02:39:19.346Z,9.25
2022-08-16T02:41:53.144Z,8.13
2022-08-16T02:44:21.176Z,8.32
2022-08-16T02:46:53.853Z,5.65
2022-08-16T02:49:23.133Z,7.83
2022-08-16T02:52:11.392Z,5.82
2022-08-16T02:54:55.659Z,5.57
2022-08-16T02:57:24.994Z,5.35
2022-08-16T02:59:52.168Z,5.07
2022-08-16T03:02:19.355Z,6.90
2022-08-16T03:05:00.497Z,5.75
2022-08-16T03:07:28.977Z,5.13
2022-08-16T03:10:00.498Z,5.93
2022-08-16T03:12:30.404Z,5.93
2022-08-16T03:15:18.747Z,7.17
2022-08-16T03:17:53.300Z,6.65
2022-08-16T03:20:21.468Z,6.40
2022-08-16T03:23:01.896Z,5.53
2022-08-16T03:25:41.086Z,6.85
2022-08-16T03:28:12.439Z,5.90
2022-08-16T03:30:40.653Z,6.72
2022-08-16T03:33:10.747Z,6.35
2022-08-16T03:35:47.853Z,7.57
2022-08-16T03:38:34.666Z,10.93
2022-08-16T03:41:14.386Z,7.50
2022-08-16T03:43:57.007Z,9.70
2022-08-16T03:46:47.825Z,7.90
2022-08-16T03:49:18.012Z,7.05
2022-08-16T03:51:47.806Z,8.45
2022-08-16T03:54:21.563Z,7.37
2022-08-16T03:56:56.713Z,9.00
2022-08-16T03:59:25.795Z,10.38
2022-08-16T04:01:59.478Z,13.70
2022-08-16T04:04:33.334Z,11.00
2022-08-16T04:07:05.633Z,10.50
2022-08-16T04:09:38.223Z,9.25
2022-08-16T04:12:10.852Z,7.68
2022-08-16T04:14:54.106Z,7.72
2022-08-16T04:17:21.812Z,9.32
2022-08-16T04:19:51.790Z,7.33
2022-08-16T04:22:27.691Z,9.82
2022-08-16T04:24:59.159Z,7.53
2022-08-16T04:27:31.755Z,11.30
2022-08-16T04:30:03.092Z,11.48
2022-08-16T04:32:33.363Z,10.23
2022-08-16T04:35:08.503Z,10.25
2022-08-16T04:37:42.304Z,8.70
2022-08-16T04:40:35.312Z,9.48
2022-08-16T04:43:03.950Z,8.63
2022-08-16T04:45:35.281Z,10.03
2022-08-16T04:48:07.556Z,9.38
2022-08-16T04:50:44.257Z,9.98
2022-08-16T04:53:19.262Z,13.30
2022-08-16T04:55:53.161Z,12.82
2022-08-16T04:58:38.335Z,11.87
2022-08-16T05:01:08.719Z,11.75
2022-08-16T05:03:41.721Z,13.13
2022-08-16T05:06:09.533Z,13.85
2022-08-16T05:08:38.194Z,11.82
2022-08-16T05:11:20.251Z,10.87
2022-08-16T05:13:48.796Z,11.80
2022-08-16T05:16:25.422Z,8.48
2022-08-16T05:19:02.271Z,12.50
2022-08-16T05:21:38.212Z,7.72
2022-08-16T05:24:09.241Z,11.27
2022-08-16T05:26:43.114Z,10.23
2022-08-16T05:29:17.046Z,8.25
2022-08-16T05:32:01.382Z,9.27
2022-08-16T05:34:29.165Z,10.90
2022-08-16T05:36:57.480Z,9.00
2022-08-16T05:39:33.334Z,9.18
2022-08-16T05:42:04.932Z,10.18
2022-08-16T05:44:33.001Z,7.63
2022-08-16T05:47:01.610Z,9.00
2022-08-16T05:49:39.277Z,9.97
2022-08-16T05:52:11.585Z,11.38
2022-08-16T05:54:47.144Z,8.82
2022-08-16T05:57:17.683Z,8.95
2022-08-16T05:59:47.510Z,9.80
2022-08-16T06:02:19.132Z,8.90
2022-08-16T06:04:46.481Z,9.00
2022-08-16T06:07:26.230Z,8.32
2022-08-16T06:10:09.579Z,7.82
2022-08-16T06:12:37.107Z,10.50
2022-08-16T06:15:15.090Z,10.47
2022-08-16T06:17:45.279Z,9.30
2022-08-16T06:20:23.542Z,8.15
2022-08-16T06:22:57.804Z,7.63
2022-08-16T06:25:36.273Z,8.45
2022-08-16T06:28:10.312Z,5.50
2022-08-16T06:30:45.273Z,7.13
2022-08-16T06:33:22.052Z,7.22
2022-08-16T06:35:59.485Z,6.63
2022-08-16T06:38:33.972Z,6.50
2022-08-16T06:41:13.640Z,5.47
2022-08-16T06:43:42.905Z,8.00
2022-08-16T06:46:32.066Z,6.03
2022-08-16T06:49:12.930Z,5.63
2022-08-16T06:51:46.705Z,9.55
2022-08-16T06:54:20.584Z,5.80
2022-08-16T06:56:47.510Z,5.18
2022-08-16T06:59:19.424Z,5.90
2022-08-16T07:01:55.287Z,5.85
2022-08-16T07:04:32.859Z,5.68
2022-08-16T07:07:10.414Z,4.63
2022-08-16T07:09:39.112Z,6.07
2022-08-16T07:12:07.261Z,4.50
2022-08-16T07:14:38.528Z,4.43
2022-08-16T07:17:08.205Z,4.80
2022-08-16T07:20:02.989Z,4.67
2022-08-16T07:22:58.589Z,4.85
2022-08-16T07:25:28.842Z,4.40
2022-08-16T07:27:56.414Z,5.35
2022-08-16T07:30:39.763Z,4.88
2022-08-16T07:33:52.028Z,5.13
2022-08-16T07:36:22.737Z,5.03
2022-08-16T07:38:52.331Z,4.10
2022-08-16T07:41:19.972Z,4.78
2022-08-16T07:43:52.203Z,4.38
2022-08-16T07:46:37.611Z,4.27
2022-08-16T07:49:15.002Z,4.45
2022-08-16T07:51:45.780Z,4.40
2022-08-16T07:54:21.230Z,5.07
2022-08-16T07:57:00.530Z,5.05
2022-08-16T07:59:42.818Z,3.57
2022-08-16T08:02:14.259Z,4.30
2022-08-16T08:04:50.662Z,4.35
2022-08-16T08:07:17.999Z,4.00
2022-08-16T08:09:45.928Z,5.35
2022-08-16T08:12:32.721Z,4.40
2022-08-16T08:15:00.149Z,4.93
2022-08-16T08:17:42.053Z,5.28
2022-08-16T08:20:23.909Z,4.18
2022-08-16T08:23:00.664Z,3.80
2022-08-16T08:25:53.775Z,4.47
2022-08-16T08:28:20.031Z,3.88
2022-08-16T08:30:49.296Z,3.53
2022-08-16T08:33:19.219Z,4.93
2022-08-16T08:35:47.935Z,4.32
2022-08-16T08:38:16.883Z,4.00
2022-08-16T08:41:08.390Z,3.90
2022-08-16T08:43:41.522Z,4.50
2022-08-16T08:46:17.837Z,4.35
2022-08-16T08:48:59.032Z,4.25
2022-08-16T08:51:37.264Z,3.97
2022-08-16T08:54:09.030Z,4.00
2022-08-16T08:56:45.255Z,5.60
2022-08-16T08:59:34.222Z,4.65
2022-08-16T09:02:09.987Z,4.00
2022-08-16T09:04:47.966Z,4.40
2022-08-16T09:07:18.597Z,4.93
2022-08-16T09:09:47.717Z,5.25
2022-08-16T09:12:31.152Z,3.97
2022-08-16T09:15:13.769Z,4.32
2022-08-16T09:17:52.287Z,3.80
2022-08-16T09:20:25.864Z,4.00
2022-08-16T09:22:54.418Z,4.40
2022-08-16T09:25:34.263Z,3.97
2022-08-16T09:28:10.471Z,4.35
2022-08-16T09:30:57.625Z,4.97
2022-08-16T09:33:24.752Z,3.60
2022-08-16T09:35:53.103Z,3.58
2022-08-16T09:38:31.277Z,4.38
2022-08-16T09:41:00.581Z,4.10
2022-08-16T09:44:00.641Z,4.73
2022-08-16T09:46:33.513Z,4.45
2022-08-16T09:49:03.589Z,4.05
2022-08-16T09:51:37.178Z,5.70
2022-08-16T09:54:05.573Z,3.85
2022-08-16T09:56:35.380Z,4.00
2022-08-16T09:59:07.395Z,4.72
2022-08-16T10:01:45.983Z,6.28
2022-08-16T10:04:30.231Z,4.05
2022-08-16T10:07:02.757Z,4.47
2022-08-16T10:09:53.517Z,5.30
2022-08-16T10:12:42.443Z,3.65
2022-08-16T10:15:15.524Z,5.05
2022-08-16T10:18:00.047Z,4.35
2022-08-16T10:20:34.814Z,4.75
2022-08-16T10:23:08.446Z,4.20
2022-08-16T10:27:17.071Z,4.13
2022-08-16T10:28:32.404Z,4.45
2022-08-16T10:31:08.106Z,5.78
2022-08-16T10:33:40.450Z,5.28
2022-08-16T10:36:08.987Z,4.70
2022-08-16T10:38:39.185Z,6.20
2022-08-16T10:41:10.829Z,4.30
2022-08-16T10:43:43.426Z,4.55
2022-08-16T10:46:39.748Z,4.28
2022-08-16T10:49:01.005Z,6.07
2022-08-16T10:51:34.332Z,4.93
2022-08-16T10:54:28.793Z,4.95
2022-08-16T10:57:04.275Z,6.93
2022-08-16T10:59:45.009Z,4.97
2022-08-16T11:03:37.432Z,6.37
2022-08-16T11:05:12.619Z,5.20
2022-08-16T11:07:52.256Z,4.57
2022-08-16T11:19:04.294Z,5.55
2022-08-16T11:21:37.621Z,5.38
2022-08-16T11:24:39.523Z,5.38
2022-08-16T11:27:19.908Z,5.35
2022-08-16T11:29:51.940Z,5.90
2022-08-16T11:32:29.799Z,5.95
2022-08-16T11:35:16.169Z,4.75
2022-08-16T11:38:23.359Z,5.13
2022-08-16T11:40:52.103Z,4.85
2022-08-16T11:43:23.679Z,7.60
2022-08-16T11:45:54.666Z,6.15
2022-08-16T11:48:29.949Z,4.50
2022-08-16T11:50:57.295Z,6.28
2022-08-16T11:53:24.695Z,5.47
2022-08-16T11:55:55.462Z,5.30
2022-08-16T11:58:24.447Z,5.22
2022-08-16T12:00:53.469Z,5.97
2022-08-16T12:03:31.409Z,6.43
2022-08-16T12:06:25.566Z,7.80
2022-08-16T12:09:00.969Z,5.00
2022-08-16T12:11:31.434Z,5.32
2022-08-16T12:14:01.424Z,4.97
2022-08-16T12:16:34.171Z,6.00
2022-08-16T12:19:03.423Z,5.70
2022-08-16T12:21:35.895Z,9.50
2022-08-16T12:24:19.125Z,5.75
2022-08-16T12:26:45.846Z,5.72
2022-08-16T12:29:12.827Z,6.45
2022-08-16T12:32:00.567Z,6.50
2022-08-16T12:34:29.130Z,4.97
2022-08-16T12:36:56.612Z,6.43
2022-08-16T12:39:23.703Z,5.25
2022-08-16T12:41:57.686Z,7.78
2022-08-16T12:44:31.335Z,7.53
2022-08-16T12:47:17.442Z,6.53
2022-08-16T12:49:45.239Z,5.53
2022-08-16T12:52:33.466Z,5.82
2022-08-16T12:55:01.183Z,5.63
2022-08-16T12:57:36.604Z,5.40
2022-08-16T13:00:26.506Z,6.60
2022-08-16T13:02:54.049Z,6.45
2022-08-16T13:05:22.037Z,7.13
2022-08-16T13:07:51.915Z,7.63
2022-08-16T13:10:37.981Z,7.40
2022-08-16T13:13:09.152Z,6.00
2022-08-16T13:15:55.744Z,6.90
2022-08-16T13:18:33.948Z,5.25
2022-08-16T13:21:03.100Z,6.00
2022-08-16T13:23:30.670Z,5.82
2022-08-16T13:25:57.946Z,6.20
2022-08-16T13:28:24.855Z,8.05
2022-08-16T13:30:54.378Z,5.65
2022-08-16T13:33:30.576Z,5.65
2022-08-16T13:36:00.225Z,6.30
2022-08-16T13:38:37.482Z,5.80
2022-08-16T13:41:08.398Z,6.22
2022-08-16T13:43:35.925Z,6.85
2022-08-16T13:46:04.252Z,5.85
2022-08-16T13:48:43.130Z,5.63
2022-08-16T13:51:17.831Z,5.73
2022-08-16T13:53:59.197Z,6.25
2022-08-16T13:56:31.711Z,5.65
2022-08-16T13:59:04.397Z,7.65
2022-08-16T14:01:32.972Z,5.97
2022-08-16T14:04:05.425Z,5.90
2022-08-16T14:06:32.507Z,6.93
2022-08-16T14:09:06.633Z,5.13
2022-08-16T14:11:34.725Z,5.13
2022-08-16T14:14:02.007Z,7.25
2022-08-16T14:16:34.830Z,8.90
2022-08-16T14:19:03.569Z,8.00
2022-08-16T14:21:35.421Z,5.80
2022-08-16T14:24:07.929Z,6.03
2022-08-16T14:26:49.923Z,4.97
2022-08-16T14:31:54.120Z,5.32
2022-08-16T14:34:21.850Z,6.50
2022-08-16T14:36:53.132Z,6.35
2022-08-16T14:39:22.136Z,4.80
2022-08-16T14:41:49.212Z,5.37
2022-08-16T14:44:20.116Z,6.32
2022-08-16T14:46:47.194Z,6.30
2022-08-16T14:49:14.506Z,5.90
2022-08-16T14:51:46.015Z,6.18
2022-08-16T14:54:15.103Z,7.67
2022-08-16T14:56:46.917Z,8.45
2022-08-16T14:59:22.771Z,5.00
2022-08-16T15:01:58.627Z,5.32
2022-08-16T15:04:39.319Z,6.68
2022-08-16T15:07:10.813Z,6.13
2022-08-16T15:09:44.225Z,6.15
2022-08-16T15:12:32.857Z,4.68
2022-08-16T15:15:11.975Z,6.30
2022-08-16T15:17:42.184Z,7.47
2022-08-16T15:20:23.553Z,4.77
2022-08-16T15:22:54.119Z,6.18
2022-08-16T15:25:29.136Z,5.50
2022-08-16T15:27:58.745Z,6.85
2022-08-16T15:30:57.982Z,6.40
2022-08-16T15:33:18.376Z,5.33
2022-08-16T15:35:50.071Z,4.97
2022-08-16T15:38:55.028Z,5.93
2022-08-16T15:41:05.127Z,5.25
2022-08-16T15:43:39.307Z,5.15
2022-08-16T15:46:35.104Z,5.53
2022-08-16T15:49:12.066Z,5.10
2022-08-16T15:51:39.612Z,4.90
2022-08-16T15:54:20.971Z,5.53
2022-08-16T15:56:55.160Z,5.95
2022-08-16T15:59:24.483Z,6.30
2022-08-16T16:01:56.626Z,7.25
2022-08-16T16:04:28.416Z,5.68
2022-08-16T16:06:56.650Z,4.88
2022-08-16T16:09:37.228Z,5.35
2022-08-16T16:12:41.524Z,4.93
2022-08-16T16:14:52.827Z,6.95
2022-08-16T16:17:19.864Z,6.05
2022-08-16T16:19:49.837Z,5.05
2022-08-16T16:22:21.713Z,6.07
2022-08-16T16:24:51.286Z,4.97
2022-08-16T16:27:18.120Z,7.82
2022-08-16T16:29:46.397Z,6.50
2022-08-16T16:32:17.633Z,5.25
2022-08-16T16:34:58.920Z,7.35
2022-08-16T16:37:26.836Z,7.00
2022-08-16T16:39:54.655Z,6.95
2022-08-16T16:42:29.443Z,5.30
2022-08-16T16:45:01.622Z,5.90
2022-08-16T16:47:30.801Z,4.72
2022-08-16T16:50:09.660Z,5.27
2022-08-16T16:52:43.963Z,5.45
2022-08-16T16:55:13.543Z,6.55
2022-08-16T16:58:03.306Z,5.13
2022-08-16T17:00:37.614Z,5.90
2022-08-16T17:03:15.409Z,4.97
2022-08-16T17:05:55.987Z,6.45
2022-08-16T17:08:27.576Z,7.75
2022-08-16T17:10:55.973Z,8.02
2022-08-16T17:13:25.002Z,4.70
2022-08-16T17:15:53.579Z,5.37
2022-08-16T17:19:06.455Z,5.20
2022-08-16T17:21:11.092Z,4.80
2022-08-16T17:23:58.779Z,6.50
2022-08-16T17:26:29.809Z,5.68
2022-08-16T17:29:02.172Z,5.13
2022-08-16T17:31:41.084Z,4.93
2022-08-16T17:34:28.783Z,4.47
2022-08-16T17:37:00.764Z,5.05
2022-08-16T17:39:59.747Z,4.80
2022-08-16T17:42:25.688Z,6.37
2022-08-16T17:44:52.749Z,5.47
2022-08-16T17:47:21.859Z,5.22
2022-08-16T17:49:49.264Z,6.32
2022-08-16T17:52:16.102Z,6.60
2022-08-16T17:54:43.380Z,5.10
2022-08-16T17:57:10.342Z,5.65
2022-08-16T17:59:40.934Z,4.50
2022-08-16T18:02:14.400Z,7.05
2022-08-16T18:04:55.952Z,4.70
2022-08-16T18:07:22.863Z,6.90
2022-08-16T18:09:52.235Z,5.07
2022-08-16T18:12:44.847Z,6.03
2022-08-16T18:15:11.764Z,5.60
2022-08-16T18:17:39.407Z,6.03
2022-08-16T18:20:28.842Z,5.67
2022-08-16T18:23:22.523Z,4.97
2022-08-16T18:25:53.038Z,4.75
2022-08-16T18:28:21.310Z,5.80
2022-08-16T18:30:51.626Z,5.75
2022-08-16T18:33:22.546Z,4.90
2022-08-16T18:35:55.613Z,5.88
2022-08-16T18:38:24.576Z,5.28
2022-08-16T18:40:51.706Z,4.70
2022-08-16T18:43:21.179Z,5.57
2022-08-16T18:46:08.199Z,4.63
2022-08-16T18:48:34.994Z,5.65
2022-08-16T18:51:09.277Z,5.40
2022-08-16T18:53:38.511Z,4.53
2022-08-16T18:56:05.425Z,5.00
2022-08-16T18:58:33.941Z,4.50
2022-08-16T19:01:01.077Z,5.88
2022-08-16T19:03:30.749Z,5.78
2022-08-16T19:06:02.468Z,6.57
2022-08-16T19:08:30.713Z,5.38
2022-08-16T19:10:57.422Z,4.43
2022-08-16T19:13:27.252Z,4.55
2022-08-16T19:15:57.290Z,5.00
2022-08-16T19:18:25.241Z,5.00
2022-08-16T19:20:53.362Z,4.97
2022-08-16T19:23:23.373Z,5.47
2022-08-16T19:25:54.483Z,5.20
2022-08-16T19:28:51.553Z,7.03
2022-08-16T19:31:27.407Z,7.20
2022-08-16T19:33:56.397Z,8.40
2022-08-16T19:36:31.124Z,6.37
2022-08-16T19:39:06.433Z,5.93
2022-08-16T19:41:42.291Z,7.07
2022-08-16T19:44:09.810Z,5.40
2022-08-16T19:46:37.899Z,5.95
2022-08-16T19:49:05.415Z,8.13
2022-08-16T19:51:32.425Z,10.43
2022-08-16T19:53:59.196Z,9.77
2022-08-16T19:56:27.029Z,6.72
2022-08-16T19:59:18.595Z,7.15
2022-08-16T20:01:43.283Z,7.27
2022-08-16T20:04:12.776Z,5.82
2022-08-16T20:06:40.964Z,7.63
2022-08-16T20:09:07.782Z,8.02
2022-08-16T20:11:35.667Z,9.15
2022-08-16T20:14:02.868Z,10.43
2022-08-16T20:16:29.989Z,9.95
2022-08-16T20:18:56.945Z,8.60
2022-08-16T20:21:24.258Z,9.27
2022-08-16T20:23:51.054Z,7.32
2022-08-16T20:26:18.839Z,6.90
2022-08-16T20:28:54.021Z,10.23
2022-08-16T20:31:25.720Z,11.02
2022-08-16T20:33:53.347Z,9.40
2022-08-16T20:36:20.339Z,9.98
2022-08-16T20:38:48.441Z,9.37
2022-08-16T20:41:16.435Z,7.18
2022-08-16T20:43:43.773Z,8.45
2022-08-16T20:46:12.893Z,10.98
2022-08-16T20:48:39.789Z,10.05
2022-08-16T20:51:10.403Z,10.33
2022-08-16T20:53:41.018Z,8.13
2022-08-16T20:56:09.024Z,7.88
2022-08-16T20:58:35.940Z,8.98
2022-08-16T21:01:04.439Z,8.10
2022-08-16T21:03:31.382Z,9.60
2022-08-16T21:05:59.382Z,7.65
2022-08-16T21:08:52.753Z,7.47
2022-08-16T21:11:13.069Z,7.32
2022-08-16T21:13:42.926Z,7.28
2022-08-16T21:16:10.095Z,6.97
2022-08-16T21:18:36.897Z,8.80
2022-08-16T21:21:04.315Z,8.15
2022-08-16T21:23:31.178Z,6.72
2022-08-16T21:25:59.858Z,9.07
2022-08-16T21:28:36.865Z,7.47
2022-08-16T21:31:10.040Z,6.53
2022-08-16T21:33:36.993Z,9.05
2022-08-16T21:36:04.391Z,11.52
2022-08-16T21:38:31.451Z,7.80
2022-08-16T21:40:59.964Z,6.37
2022-08-16T21:43:31.699Z,8.02
2022-08-16T21:46:00.153Z,7.50
2022-08-16T21:48:34.180Z,7.55
2022-08-16T21:51:07.699Z,8.43
2022-08-16T21:53:35.522Z,12.63
2022-08-16T21:56:03.454Z,8.52
2022-08-16T21:58:30.986Z,10.55
2022-08-16T22:00:58.129Z,10.93
2022-08-16T22:03:24.925Z,9.68
2022-08-16T22:06:05.875Z,8.77
2022-08-16T22:08:49.170Z,9.13
2022-08-16T22:11:22.880Z,9.68
2022-08-16T22:13:57.704Z,9.82
2022-08-16T22:16:31.399Z,11.05
2022-08-16T22:18:58.749Z,12.57
2022-08-16T22:21:25.992Z,10.73
2022-08-16T22:23:56.588Z,9.80
2022-08-16T22:26:30.039Z,13.20
2022-08-16T22:29:06.511Z,9.80
2022-08-16T22:31:33.878Z,14.07
2022-08-16T22:34:02.288Z,9.82
2022-08-16T22:36:30.633Z,8.95
2022-08-16T22:38:59.581Z,11.80
2022-08-16T22:41:32.304Z,12.18
2022-08-16T22:44:01.152Z,15.03
2022-08-16T22:46:28.814Z,12.65
2022-08-16T22:48:55.650Z,14.18
2022-08-16T22:51:25.268Z,10.15
2022-08-16T22:53:53.152Z,11.90
2022-08-16T22:56:20.148Z,10.90
2022-08-16T22:58:47.462Z,11.43
2022-08-16T23:01:15.892Z,11.80
2022-08-16T23:03:43.330Z,14.20
2022-08-16T23:06:11.949Z,9.35
2022-08-16T23:08:40.980Z,10.53
2022-08-16T23:11:21.199Z,11.55
2022-08-16T23:13:53.622Z,13.07
2022-08-16T23:16:34.427Z,11.45
2022-08-16T23:19:08.145Z,14.52
2022-08-16T23:21:37.517Z,13.30
2022-08-16T23:24:06.482Z,12.85
2022-08-16T23:26:43.881Z,10.88
2022-08-16T23:29:23.194Z,11.30
2022-08-16T23:31:55.945Z,9.73
2022-08-16T23:34:23.619Z,15.90
2022-08-16T23:36:50.441Z,11.20
2022-08-16T23:39:17.217Z,12.57
2022-08-16T23:41:44.533Z,13.05
2022-08-16T23:44:57.259Z,10.90
2022-08-16T23:46:58.245Z,12.40
2022-08-16T23:49:56.185Z,9.82
2022-08-16T23:52:12.119Z,10.18
2022-08-16T23:54:39.354Z,12.20
2022-08-16T23:57:06.250Z,12.85
2022-08-16T23:59:41.110Z,12.43
