createdAt,value
2017-11-04T00:00:58.208Z,57.37
2017-11-04T00:03:26.532Z,49.73
2017-11-04T00:05:54.069Z,40.77
2017-11-04T00:08:22.391Z,37.43
2017-11-04T00:10:49.920Z,42.13
2017-11-04T00:13:17.455Z,39.57
2017-11-04T00:15:44.989Z,47.00
2017-11-04T00:18:13.346Z,38.93
2017-11-04T00:20:40.909Z,48.70
2017-11-04T00:23:09.144Z,48.13
2017-11-04T00:25:37.466Z,50.57
2017-11-04T00:28:05.000Z,58.43
2017-11-04T00:30:32.534Z,49.70
2017-11-04T00:33:00.070Z,42.67
2017-11-04T00:35:27.608Z,50.13
2017-11-04T00:37:55.143Z,47.20
2017-11-04T00:40:22.681Z,55.10
2017-11-04T00:42:50.264Z,56.53
2017-11-04T00:45:17.797Z,47.83
2017-11-04T00:47:45.333Z,44.57
2017-11-04T00:50:12.870Z,59.03
2017-11-04T00:52:40.627Z,46.70
2017-11-04T00:55:08.159Z,46.50
2017-11-04T00:57:35.696Z,54.20
2017-11-04T01:00:03.233Z,43.67
2017-11-04T01:02:31.667Z,49.03
2017-11-04T01:04:59.248Z,60.60
2017-11-04T01:07:27.584Z,49.13
2017-11-04T01:09:55.556Z,54.63
2017-11-04T01:12:23.100Z,44.20
2017-11-04T01:14:50.632Z,49.70
2017-11-04T01:17:18.181Z,43.33
2017-11-04T01:19:45.713Z,57.60
2017-11-04T01:22:13.249Z,61.33
2017-11-04T01:24:41.528Z,47.40
2017-11-04T01:27:09.051Z,44.43
2017-11-04T01:29:36.579Z,62.63
2017-11-04T01:32:04.113Z,40.03
2017-11-04T01:34:31.694Z,48.00
2017-11-04T01:36:59.246Z,53.87
2017-11-04T01:39:26.794Z,47.03
2017-11-04T01:41:54.324Z,49.60
2017-11-04T01:44:21.861Z,40.80
2017-11-04T01:46:49.393Z,40.97
2017-11-04T01:49:17.846Z,36.67
2017-11-04T01:51:45.381Z,52.43
2017-11-04T01:54:13.295Z,44.53
2017-11-04T01:56:40.819Z,44.47
2017-11-04T01:59:08.353Z,48.37
2017-11-04T02:01:35.884Z,48.97
2017-11-04T02:04:03.419Z,49.40
2017-11-04T02:06:30.981Z,62.67
2017-11-04T02:08:58.520Z,64.10
2017-11-04T02:11:26.058Z,56.23
2017-11-04T02:13:53.588Z,54.80
2017-11-04T02:16:21.933Z,46.07
2017-11-04T02:18:49.467Z,52.40
2017-11-04T02:21:17.007Z,47.30
2017-11-04T02:23:44.537Z,48.13
2017-11-04T02:26:12.070Z,63.30
2017-11-04T02:28:39.649Z,45.90
2017-11-04T02:31:08.027Z,60.53
2017-11-04T02:33:35.560Z,50.13
2017-11-04T02:36:04.004Z,56.90
2017-11-04T02:38:31.539Z,50.03
2017-11-04T02:40:59.077Z,53.10
2017-11-04T02:43:26.612Z,50.00
2017-11-04T02:45:55.046Z,49.43
2017-11-04T02:48:22.577Z,45.97
2017-11-04T02:50:50.108Z,42.37
2017-11-04T02:53:17.648Z,42.70
2017-11-04T02:55:46.216Z,42.37
2017-11-04T02:58:13.748Z,43.10
2017-11-04T03:00:41.292Z,40.30
2017-11-04T03:03:08.831Z,39.20
2017-11-04T03:05:36.925Z,46.60
2017-11-04T03:08:04.466Z,37.23
2017-11-04T03:10:32.009Z,41.60
2017-11-04T03:12:59.545Z,52.03
2017-11-04T03:15:27.083Z,43.87
2017-11-04T03:17:56.272Z,47.03
2017-11-04T03:20:23.805Z,46.70
2017-11-04T03:22:51.343Z,43.30
2017-11-04T03:25:18.875Z,52.40
2017-11-04T03:27:46.461Z,44.30
2017-11-04T03:30:14.000Z,42.87
2017-11-04T03:32:41.552Z,42.70
2017-11-04T03:35:09.128Z,50.20
2017-11-04T03:37:36.665Z,52.57
2017-11-04T03:40:04.205Z,56.80
2017-11-04T03:42:31.741Z,51.53
2017-11-04T03:44:59.276Z,48.67
2017-11-04T03:47:27.320Z,40.67
2017-11-04T03:49:54.851Z,47.60
2017-11-04T03:52:22.385Z,44.57
2017-11-04T03:54:49.924Z,47.20
2017-11-04T03:57:17.457Z,57.00
2017-11-04T03:59:44.988Z,46.37
2017-11-04T04:02:12.530Z,42.17
2017-11-04T04:04:40.081Z,48.83
2017-11-04T04:07:07.610Z,49.60
2017-11-04T04:09:35.136Z,48.77
2017-11-04T04:12:02.677Z,45.07
2017-11-04T04:14:30.221Z,46.50
2017-11-04T04:16:57.758Z,53.73
2017-11-04T04:19:25.291Z,49.40
2017-11-04T04:21:52.829Z,46.23
2017-11-04T04:24:20.361Z,43.13
2017-11-04T04:26:47.896Z,45.97
2017-11-04T04:29:15.444Z,48.07
2017-11-04T04:31:42.985Z,59.40
2017-11-04T04:34:10.517Z,44.63
2017-11-04T04:36:38.060Z,43.07
2017-11-04T04:39:05.599Z,42.23
2017-11-04T04:41:33.131Z,43.83
2017-11-04T04:44:00.672Z,41.70
2017-11-04T04:46:28.201Z,47.07
2017-11-04T04:48:55.836Z,46.30
2017-11-04T04:51:24.563Z,47.90
2017-11-04T04:53:52.095Z,51.20
2017-11-04T04:56:19.628Z,51.70
2017-11-04T04:58:47.169Z,49.33
2017-11-04T05:01:14.705Z,48.50
2017-11-04T05:03:42.246Z,53.47
2017-11-04T05:06:11.714Z,54.47
2017-11-04T05:08:39.249Z,50.33
2017-11-04T05:11:06.784Z,54.37
2017-11-04T05:13:34.318Z,47.20
2017-11-04T05:16:01.859Z,53.93
2017-11-04T05:18:29.398Z,48.33
2017-11-04T05:20:56.935Z,51.73
2017-11-04T05:23:24.481Z,45.73
2017-11-04T05:25:52.020Z,42.80
2017-11-04T05:28:19.559Z,51.03
2017-11-04T05:30:47.569Z,59.55
2017-11-04T05:33:15.132Z,61.33
2017-11-04T05:35:42.669Z,51.17
2017-11-04T05:38:10.203Z,52.33
2017-11-04T05:40:37.742Z,45.10
2017-11-04T05:43:05.281Z,56.70
2017-11-04T05:45:32.843Z,53.03
2017-11-04T05:48:00.376Z,59.93
2017-11-04T05:50:28.344Z,57.37
2017-11-04T05:52:55.880Z,58.67
2017-11-04T05:55:23.421Z,65.37
2017-11-04T05:57:50.949Z,59.60
2017-11-04T06:00:19.067Z,54.50
2017-11-04T06:02:46.657Z,49.70
2017-11-04T06:05:14.194Z,50.73
2017-11-04T06:07:41.729Z,44.30
2017-11-04T06:10:09.266Z,61.43
2017-11-04T06:12:36.800Z,49.17
2017-11-04T06:15:04.336Z,67.07
2017-11-04T06:17:31.875Z,55.03
2017-11-04T06:19:59.413Z,50.17
2017-11-04T06:22:26.966Z,57.33
2017-11-04T06:24:54.506Z,54.10
2017-11-04T06:27:22.128Z,51.10
2017-11-04T06:29:49.660Z,46.27
2017-11-04T06:32:17.199Z,56.40
2017-11-04T06:34:44.728Z,52.00
2017-11-04T06:37:12.270Z,62.43
2017-11-04T06:39:39.815Z,55.47
2017-11-04T06:42:07.349Z,52.33
2017-11-04T06:44:34.886Z,56.00
2017-11-04T06:47:02.423Z,56.70
2017-11-04T06:49:29.952Z,56.17
2017-11-04T06:51:58.075Z,61.77
2017-11-04T06:54:27.247Z,66.60
2017-11-04T06:56:54.788Z,62.00
2017-11-04T06:59:22.322Z,57.60
2017-11-04T07:01:49.871Z,52.67
2017-11-04T07:04:17.448Z,69.57
2017-11-04T07:06:44.990Z,47.40
2017-11-04T07:09:12.524Z,60.53
2017-11-04T07:11:40.110Z,67.17
2017-11-04T07:14:07.651Z,53.63
2017-11-04T07:16:35.198Z,69.20
2017-11-04T07:19:02.737Z,62.03
2017-11-04T07:21:30.296Z,69.80
2017-11-04T07:23:58.421Z,57.43
2017-11-04T07:26:25.960Z,62.93
2017-11-04T07:28:54.049Z,72.63
2017-11-04T07:31:21.628Z,62.93
2017-11-04T07:33:50.265Z,66.23
2017-11-04T07:36:18.119Z,56.63
2017-11-04T07:38:45.795Z,61.60
2017-11-04T07:41:14.139Z,65.97
2017-11-04T07:43:43.326Z,54.67
2017-11-04T07:46:11.257Z,50.67
2017-11-04T07:48:39.676Z,58.23
2017-11-04T07:51:07.722Z,56.33
2017-11-04T07:53:35.451Z,60.40
2017-11-04T07:56:02.997Z,63.07
2017-11-04T07:58:31.257Z,60.80
2017-11-04T08:00:59.377Z,56.70
2017-11-04T08:03:28.200Z,62.73
2017-11-04T08:05:55.744Z,62.20
2017-11-04T08:08:23.279Z,54.30
2017-11-04T08:10:50.821Z,58.23
2017-11-04T08:13:18.398Z,55.53
2017-11-04T08:15:46.261Z,54.37
2017-11-04T08:18:13.795Z,68.93
2017-11-04T08:20:41.332Z,61.70
2017-11-04T08:23:08.870Z,65.57
2017-11-04T08:25:36.410Z,54.93
2017-11-04T08:28:03.949Z,60.53
2017-11-04T08:30:31.487Z,60.17
2017-11-04T08:32:59.044Z,59.03
2017-11-04T08:35:27.253Z,57.37
2017-11-04T08:37:54.798Z,55.30
2017-11-04T08:40:22.334Z,68.37
2017-11-04T08:42:49.870Z,57.20
2017-11-04T08:45:17.453Z,75.27
2017-11-04T08:47:44.988Z,87.23
2017-11-04T08:50:12.646Z,50.07
2017-11-04T08:52:40.465Z,55.17
2017-11-04T08:55:08.065Z,56.27
2017-11-04T08:57:36.188Z,54.83
2017-11-04T09:00:03.733Z,46.30
2017-11-04T09:02:31.366Z,42.57
2017-11-04T09:04:58.906Z,51.53
2017-11-04T09:07:26.445Z,58.50
2017-11-04T09:09:53.983Z,58.17
2017-11-04T09:12:21.690Z,57.00
2017-11-04T09:14:49.293Z,48.93
2017-11-04T09:17:16.840Z,54.97
2017-11-04T09:19:44.398Z,51.37
2017-11-04T09:22:12.301Z,51.30
2017-11-04T09:24:39.852Z,54.23
2017-11-04T09:27:07.455Z,53.60
2017-11-04T09:29:35.378Z,56.10
2017-11-04T09:32:03.470Z,51.17
2017-11-04T09:34:31.011Z,48.63
2017-11-04T09:36:58.604Z,45.07
2017-11-04T09:39:26.138Z,44.00
2017-11-04T09:41:53.677Z,43.80
2017-11-04T09:44:21.213Z,43.80
2017-11-04T09:46:48.795Z,43.07
2017-11-04T09:49:16.329Z,48.10
2017-11-04T09:51:43.872Z,47.20
2017-11-04T09:54:11.413Z,44.27
2017-11-04T09:56:38.969Z,46.00
2017-11-04T09:59:07.100Z,38.73
2017-11-04T10:01:36.301Z,38.67
2017-11-04T10:04:05.741Z,46.63
2017-11-04T10:06:33.379Z,45.13
2017-11-04T10:09:00.926Z,43.27
2017-11-04T10:11:28.464Z,46.77
2017-11-04T10:13:56.034Z,41.93
2017-11-04T10:16:23.568Z,45.73
2017-11-04T10:18:51.110Z,50.20
2017-11-04T10:21:18.653Z,48.93
2017-11-04T10:23:46.996Z,34.90
2017-11-04T10:26:15.201Z,45.47
2017-11-04T10:28:42.751Z,41.20
2017-11-04T10:31:10.288Z,40.67
2017-11-04T10:33:37.835Z,45.50
2017-11-04T10:36:05.386Z,43.93
2017-11-04T10:38:32.928Z,35.97
2017-11-04T10:41:00.516Z,32.40
2017-11-04T10:43:28.069Z,40.10
2017-11-04T10:45:55.617Z,35.37
2017-11-04T10:48:23.160Z,42.92
2017-11-04T10:50:50.719Z,37.97
2017-11-04T10:53:18.332Z,42.67
2017-11-04T10:55:45.873Z,38.53
2017-11-04T10:58:13.731Z,42.97
2017-11-04T11:00:41.271Z,45.97
2017-11-04T11:03:08.818Z,31.40
2017-11-04T11:05:36.365Z,35.87
2017-11-04T11:08:03.928Z,34.67
2017-11-04T11:10:31.474Z,41.13
2017-11-04T11:12:59.064Z,41.53
2017-11-04T11:15:26.616Z,36.10
2017-11-04T11:17:54.158Z,36.93
2017-11-04T11:20:22.404Z,40.43
2017-11-04T11:22:49.980Z,38.30
2017-11-04T11:25:17.524Z,35.37
2017-11-04T11:27:45.076Z,38.30
2017-11-04T11:30:12.629Z,34.20
2017-11-04T11:32:40.164Z,37.33
2017-11-04T11:35:07.714Z,36.37
2017-11-04T11:37:35.257Z,33.37
2017-11-04T11:40:02.801Z,32.60
2017-11-04T11:42:30.381Z,35.60
2017-11-04T11:44:57.928Z,29.70
2017-11-04T11:47:25.467Z,32.80
2017-11-04T11:49:53.056Z,30.87
2017-11-04T11:52:20.886Z,26.37
2017-11-04T11:54:48.446Z,33.10
2017-11-04T11:57:15.993Z,27.10
2017-11-04T11:59:43.533Z,31.10
2017-11-04T12:02:11.076Z,37.30
2017-11-04T12:04:38.625Z,34.10
2017-11-04T12:07:06.194Z,30.20
2017-11-04T12:09:33.749Z,30.73
2017-11-04T12:12:01.293Z,31.47
2017-11-04T12:14:28.842Z,33.30
2017-11-04T12:16:56.385Z,30.80
2017-11-04T12:19:23.928Z,34.00
2017-11-04T12:21:52.444Z,31.50
2017-11-04T12:24:19.991Z,33.27
2017-11-04T12:26:47.580Z,29.33
2017-11-04T12:29:15.128Z,26.20
2017-11-04T12:31:42.672Z,37.30
2017-11-04T12:34:10.259Z,30.67
2017-11-04T12:36:37.802Z,26.30
2017-11-04T12:39:05.341Z,31.60
2017-11-04T12:41:33.573Z,33.23
2017-11-04T12:44:01.645Z,31.93
2017-11-04T12:46:29.187Z,30.10
2017-11-04T12:48:56.735Z,32.03
2017-11-04T12:51:24.294Z,33.13
2017-11-04T12:53:51.843Z,36.33
2017-11-04T12:56:19.388Z,38.37
2017-11-04T12:58:46.932Z,33.83
2017-11-04T13:01:14.479Z,33.27
2017-11-04T13:03:42.065Z,35.37
2017-11-04T13:06:09.609Z,27.00
2017-11-04T13:08:37.156Z,27.30
2017-11-04T13:11:04.703Z,45.57
2017-11-04T13:13:33.172Z,30.10
2017-11-04T13:16:00.985Z,25.33
2017-11-04T13:18:28.522Z,32.40
2017-11-04T13:20:56.071Z,32.97
2017-11-04T13:23:23.652Z,29.70
2017-11-04T13:25:51.192Z,26.83
2017-11-04T13:28:18.731Z,32.33
2017-11-04T13:30:46.286Z,30.47
2017-11-04T13:33:13.827Z,30.10
2017-11-04T13:35:41.408Z,27.47
2017-11-04T13:38:08.967Z,28.47
2017-11-04T13:40:36.504Z,31.30
2017-11-04T13:43:04.046Z,28.70
2017-11-04T13:45:32.514Z,31.07
2017-11-04T13:48:00.096Z,30.03
2017-11-04T13:50:27.649Z,28.93
2017-11-04T13:52:55.192Z,30.63
2017-11-04T13:55:23.153Z,27.10
2017-11-04T13:57:50.687Z,26.03
2017-11-04T14:00:19.733Z,28.17
2017-11-04T14:02:47.280Z,26.13
2017-11-04T14:05:14.823Z,25.00
2017-11-04T14:07:42.367Z,27.87
2017-11-04T14:10:09.910Z,27.87
2017-11-04T14:12:37.444Z,27.33
2017-11-04T14:15:04.986Z,26.40
2017-11-04T14:17:32.530Z,28.60
2017-11-04T14:20:00.078Z,29.00
2017-11-04T14:22:27.622Z,26.70
2017-11-04T14:24:55.199Z,25.73
2017-11-04T14:27:23.120Z,29.13
2017-11-04T14:29:50.674Z,32.57
2017-11-04T14:32:18.261Z,36.20
2017-11-04T14:34:45.805Z,26.40
2017-11-04T14:37:13.356Z,25.03
2017-11-04T14:39:40.901Z,27.60
2017-11-04T14:42:08.458Z,23.70
2017-11-04T14:44:36.003Z,25.03
2017-11-04T14:47:03.555Z,24.80
2017-11-04T14:49:31.107Z,21.47
2017-11-04T14:51:58.651Z,27.60
2017-11-04T14:54:26.203Z,26.00
2017-11-04T14:56:54.479Z,25.27
2017-11-04T14:59:22.552Z,25.43
2017-11-04T15:01:50.131Z,28.60
2017-11-04T15:04:17.693Z,27.83
2017-11-04T15:06:45.235Z,32.23
2017-11-04T15:09:12.778Z,26.37
2017-11-04T15:11:40.317Z,27.90
2017-11-04T15:14:07.861Z,31.47
2017-11-04T15:16:35.405Z,36.20
2017-11-04T15:19:02.944Z,32.50
2017-11-04T15:21:30.496Z,40.03
2017-11-04T15:23:58.073Z,43.83
2017-11-04T15:26:25.659Z,36.63
2017-11-04T15:28:53.894Z,35.37
2017-11-04T15:31:21.428Z,28.83
2017-11-04T15:33:49.018Z,29.43
2017-11-04T15:36:16.557Z,30.60
2017-11-04T15:38:44.096Z,26.80
2017-11-04T15:41:11.637Z,28.63
2017-11-04T15:43:39.214Z,28.57
2017-11-04T15:46:06.757Z,33.30
2017-11-04T15:48:34.383Z,28.87
2017-11-04T15:51:01.920Z,25.40
2017-11-04T15:53:29.488Z,28.30
2017-11-04T15:55:57.032Z,23.00
2017-11-04T15:58:24.577Z,28.17
2017-11-04T16:00:52.129Z,29.40
2017-11-04T16:03:19.711Z,24.97
2017-11-04T16:05:47.253Z,24.53
2017-11-04T16:08:14.838Z,30.17
2017-11-04T16:10:42.384Z,26.17
2017-11-04T16:13:09.923Z,31.27
2017-11-04T16:15:37.458Z,22.37
2017-11-04T16:18:05.000Z,24.97
2017-11-04T16:20:32.571Z,25.30
2017-11-04T16:23:00.113Z,25.23
2017-11-04T16:25:27.646Z,31.83
2017-11-04T16:27:55.191Z,25.83
2017-11-04T16:30:23.269Z,25.80
2017-11-04T16:32:50.816Z,23.83
2017-11-04T16:35:18.402Z,28.13
2017-11-04T16:37:45.948Z,29.23
2017-11-04T16:40:13.518Z,29.10
2017-11-04T16:42:41.065Z,27.40
2017-11-04T16:45:08.605Z,28.43
2017-11-04T16:47:36.140Z,22.10
2017-11-04T16:50:03.715Z,35.87
2017-11-04T16:52:31.269Z,34.97
2017-11-04T16:54:58.809Z,32.87
2017-11-04T16:57:26.381Z,31.70
2017-11-04T16:59:54.871Z,30.50
2017-11-04T17:02:22.458Z,26.70
2017-11-04T17:04:49.997Z,32.17
2017-11-04T17:07:17.540Z,29.23
2017-11-04T17:09:45.077Z,29.93
2017-11-04T17:12:12.620Z,38.97
2017-11-04T17:14:40.201Z,43.27
2017-11-04T17:17:07.737Z,32.87
2017-11-04T17:19:35.278Z,30.50
2017-11-04T17:22:02.823Z,31.47
2017-11-04T17:24:30.352Z,29.20
2017-11-04T17:26:58.717Z,27.23
2017-11-04T17:29:26.256Z,25.53
2017-11-04T17:31:53.793Z,29.90
2017-11-04T17:34:21.329Z,28.47
2017-11-04T17:36:48.864Z,24.43
2017-11-04T17:39:17.101Z,27.93
2017-11-04T17:41:44.948Z,27.20
2017-11-04T17:44:12.475Z,26.77
2017-11-04T17:46:40.017Z,32.80
2017-11-04T17:49:07.579Z,30.00
2017-11-04T17:51:35.108Z,38.17
2017-11-04T17:54:02.655Z,30.43
2017-11-04T17:56:30.190Z,21.27
2017-11-04T17:58:57.759Z,27.50
2017-11-04T18:01:25.341Z,28.47
2017-11-04T18:03:53.897Z,30.27
2017-11-04T18:06:21.440Z,29.03
2017-11-04T18:08:49.014Z,30.40
2017-11-04T18:11:17.529Z,31.80
2017-11-04T18:13:46.258Z,26.83
2017-11-04T18:16:13.844Z,29.23
2017-11-04T18:18:42.295Z,34.17
2017-11-04T18:21:09.824Z,26.40
2017-11-04T18:23:37.366Z,21.73
2017-11-04T18:26:04.928Z,32.57
2017-11-04T18:28:33.195Z,26.10
2017-11-04T18:31:00.765Z,33.13
2017-11-04T18:33:28.306Z,27.27
2017-11-04T18:35:55.854Z,31.83
2017-11-04T18:38:23.386Z,27.47
2017-11-04T18:40:50.965Z,22.77
2017-11-04T18:43:18.505Z,26.97
2017-11-04T18:45:46.049Z,37.57
2017-11-04T18:48:13.626Z,32.53
2017-11-04T18:50:41.161Z,33.10
2017-11-04T18:53:08.697Z,29.00
2017-11-04T18:55:36.227Z,27.87
2017-11-04T18:58:03.835Z,25.97
2017-11-04T19:00:31.385Z,35.47
2017-11-04T19:02:58.960Z,26.53
2017-11-04T19:05:27.358Z,28.90
2017-11-04T19:07:54.908Z,27.43
2017-11-04T19:10:22.488Z,30.40
2017-11-04T19:12:50.025Z,30.40
2017-11-04T19:15:17.556Z,33.60
2017-11-04T19:17:45.097Z,30.93
2017-11-04T19:20:12.644Z,28.20
2017-11-04T19:22:40.391Z,28.00
2017-11-04T19:25:08.093Z,34.20
2017-11-04T19:27:35.625Z,37.60
2017-11-04T19:30:03.169Z,37.47
2017-11-04T19:32:30.710Z,34.50
2017-11-04T19:34:58.293Z,33.50
2017-11-04T19:37:25.830Z,28.40
2017-11-04T19:39:53.376Z,38.70
2017-11-04T19:42:20.916Z,29.30
2017-11-04T19:44:48.458Z,29.20
2017-11-04T19:47:16.000Z,34.47
2017-11-04T19:49:43.541Z,36.30
2017-11-04T19:52:11.077Z,39.00
2017-11-04T19:54:39.577Z,31.20
2017-11-04T19:57:07.153Z,37.40
2017-11-04T19:59:34.739Z,29.80
2017-11-04T20:02:03.020Z,31.57
2017-11-04T20:04:30.570Z,35.87
2017-11-04T20:06:58.139Z,31.63
2017-11-04T20:09:25.835Z,34.33
2017-11-04T20:11:53.592Z,33.60
2017-11-04T20:14:21.169Z,36.03
2017-11-04T20:16:49.510Z,32.30
2017-11-04T20:19:17.758Z,40.40
2017-11-04T20:21:45.303Z,38.73
2017-11-04T20:24:12.845Z,35.50
2017-11-04T20:26:40.379Z,35.00
2017-11-04T20:29:07.924Z,35.33
2017-11-04T20:31:35.482Z,33.70
2017-11-04T20:34:03.069Z,40.53
2017-11-04T20:36:30.612Z,32.03
2017-11-04T20:38:59.313Z,37.63
2017-11-04T20:41:26.890Z,33.53
2017-11-04T20:43:54.457Z,34.17
2017-11-04T20:46:22.037Z,35.90
2017-11-04T20:48:49.586Z,35.43
2017-11-04T20:51:17.134Z,32.67
2017-11-04T20:53:45.930Z,37.03
2017-11-04T20:56:13.969Z,34.57
2017-11-04T20:58:41.906Z,34.87
2017-11-04T21:01:09.459Z,37.77
2017-11-04T21:03:37.029Z,42.07
2017-11-04T21:06:04.821Z,43.77
2017-11-04T21:08:32.474Z,39.63
2017-11-04T21:11:00.015Z,36.40
2017-11-04T21:13:27.557Z,39.10
2017-11-04T21:15:55.110Z,42.43
2017-11-04T21:18:22.683Z,32.73
2017-11-04T21:20:50.271Z,46.67
2017-11-04T21:23:17.813Z,45.07
2017-11-04T21:25:45.358Z,37.23
2017-11-04T21:28:13.231Z,38.87
2017-11-04T21:30:40.833Z,37.37
2017-11-04T21:33:08.370Z,36.50
2017-11-04T21:35:35.941Z,38.80
2017-11-04T21:38:03.525Z,39.40
2017-11-04T21:40:31.103Z,42.20
2017-11-04T21:42:58.737Z,43.90
2017-11-04T21:45:26.289Z,42.97
2017-11-04T21:47:53.826Z,35.63
2017-11-04T21:50:21.365Z,41.73
2017-11-04T21:52:48.981Z,41.67
2017-11-04T21:55:16.520Z,36.50
2017-11-04T21:57:44.107Z,43.57
2017-11-04T22:00:11.646Z,35.77
2017-11-04T22:02:39.488Z,37.57
2017-11-04T22:05:07.163Z,41.17
2017-11-04T22:07:34.705Z,40.40
2017-11-04T22:10:02.230Z,34.53
2017-11-04T22:12:29.809Z,36.97
2017-11-04T22:14:57.347Z,38.83
2017-11-04T22:17:24.923Z,46.50
2017-11-04T22:19:52.461Z,36.93
2017-11-04T22:22:19.999Z,41.33
2017-11-04T22:24:47.568Z,38.77
2017-11-04T22:27:15.109Z,39.67
2017-11-04T22:29:42.693Z,41.77
2017-11-04T22:32:10.352Z,39.63
2017-11-04T22:34:37.896Z,44.20
2017-11-04T22:37:05.508Z,46.10
2017-11-04T22:39:33.046Z,37.50
2017-11-04T22:42:00.576Z,42.70
2017-11-04T22:44:28.139Z,37.80
2017-11-04T22:46:55.731Z,37.00
2017-11-04T22:49:23.275Z,33.90
2017-11-04T22:51:50.817Z,44.53
2017-11-04T22:54:18.357Z,44.33
2017-11-04T22:56:45.905Z,41.80
2017-11-04T22:59:13.552Z,45.07
2017-11-04T23:01:41.394Z,37.53
2017-11-04T23:04:08.931Z,39.70
2017-11-04T23:06:36.468Z,55.33
2017-11-04T23:09:04.004Z,45.00
2017-11-04T23:11:31.548Z,36.77
2017-11-04T23:13:59.084Z,43.20
2017-11-04T23:16:26.634Z,44.97
2017-11-04T23:18:54.212Z,45.50
2017-11-04T23:21:21.748Z,47.40
2017-11-04T23:23:49.358Z,48.37
2017-11-04T23:26:16.894Z,52.10
2017-11-04T23:28:44.437Z,46.87
2017-11-04T23:31:12.958Z,38.33
2017-11-04T23:33:40.502Z,39.97
2017-11-04T23:36:08.075Z,43.03
2017-11-04T23:38:35.618Z,54.87
2017-11-04T23:41:03.148Z,49.17
2017-11-04T23:43:30.722Z,43.20
2017-11-04T23:45:58.259Z,51.67
2017-11-04T23:48:25.799Z,45.20
2017-11-04T23:50:53.341Z,48.93
2017-11-04T23:53:20.889Z,40.10
2017-11-04T23:55:48.431Z,47.27
2017-11-04T23:58:16.093Z,41.27
