createdAt,value
2022-09-03T00:02:48.666Z,20.26
2022-09-03T00:07:48.554Z,20.23
2022-09-03T00:12:48.484Z,20.26
2022-09-03T00:17:48.427Z,20.19
2022-09-03T00:22:48.355Z,20.23
2022-09-03T00:27:48.443Z,20.22
2022-09-03T00:32:48.228Z,20.25
2022-09-03T00:37:48.179Z,20.17
2022-09-03T00:42:48.127Z,20.19
2022-09-03T00:47:48.037Z,20.18
2022-09-03T00:52:47.987Z,20.25
2022-09-03T00:57:47.982Z,20.18
2022-09-03T01:02:47.940Z,20.18
2022-09-03T01:07:47.788Z,20.18
2022-09-03T01:12:47.740Z,20.18
2022-09-03T01:17:47.644Z,20.17
2022-09-03T01:22:47.608Z,20.14
2022-09-03T01:27:47.542Z,20.18
2022-09-03T01:32:47.476Z,20.15
2022-09-03T01:37:47.414Z,20.18
2022-09-03T01:42:47.466Z,20.12
2022-09-03T01:47:47.260Z,20.12
2022-09-03T01:52:47.194Z,20.11
2022-09-03T01:57:47.133Z,20.09
2022-09-03T02:02:47.107Z,20.14
2022-09-03T02:07:46.994Z,20.11
2022-09-03T02:12:46.960Z,20.11
2022-09-03T02:17:46.870Z,20.12
2022-09-03T02:22:46.808Z,20.08
2022-09-03T02:27:46.745Z,20.08
2022-09-03T02:32:46.728Z,20.09
2022-09-03T02:37:46.590Z,20.09
2022-09-03T02:42:46.565Z,20.08
2022-09-03T02:47:46.490Z,20.04
2022-09-03T02:52:46.691Z,20.04
2022-09-03T02:57:46.393Z,20.05
2022-09-03T03:02:46.347Z,19.99
2022-09-03T03:07:46.220Z,20.00
2022-09-03T03:12:46.213Z,20.02
2022-09-03T03:17:46.112Z,19.97
2022-09-03T03:22:46.038Z,19.97
2022-09-03T03:27:45.975Z,19.90
2022-09-03T03:32:45.978Z,19.96
2022-09-03T03:37:45.815Z,19.93
2022-09-03T03:42:45.911Z,19.92
2022-09-03T03:47:45.750Z,19.90
2022-09-03T03:52:45.676Z,19.87
2022-09-03T03:57:45.666Z,19.84
2022-09-03T04:02:45.599Z,19.86
2022-09-03T04:07:45.514Z,19.82
2022-09-03T04:12:45.426Z,19.86
2022-09-03T04:17:45.717Z,19.79
2022-09-03T04:22:47.261Z,19.82
2022-09-03T04:27:45.196Z,19.82
2022-09-03T04:32:45.149Z,19.84
2022-09-03T04:37:45.076Z,19.84
2022-09-03T04:42:45.043Z,19.81
2022-09-03T04:47:44.925Z,19.87
2022-09-03T04:52:44.904Z,19.86
2022-09-03T04:57:44.852Z,19.92
2022-09-03T05:02:44.755Z,19.90
2022-09-03T05:07:44.715Z,19.96
2022-09-03T05:12:44.637Z,19.97
2022-09-03T05:17:44.660Z,20.00
2022-09-03T05:22:44.471Z,20.04
2022-09-03T05:27:44.420Z,20.05
2022-09-03T05:32:44.350Z,20.09
2022-09-03T05:37:44.301Z,20.12
2022-09-03T05:42:44.235Z,20.15
2022-09-03T05:47:44.172Z,20.19
2022-09-03T05:52:44.111Z,20.15
2022-09-03T05:57:44.091Z,20.26
2022-09-03T06:02:44.067Z,20.25
2022-09-03T06:07:43.912Z,20.34
2022-09-03T06:12:43.848Z,20.33
2022-09-03T06:17:43.791Z,20.41
2022-09-03T06:22:43.725Z,20.39
2022-09-03T06:27:43.663Z,20.37
2022-09-03T06:32:43.596Z,20.41
2022-09-03T06:37:43.532Z,20.46
2022-09-03T06:42:45.807Z,20.52
2022-09-03T06:47:43.416Z,20.53
2022-09-03T06:52:43.347Z,20.55
2022-09-03T06:57:43.284Z,20.58
2022-09-03T07:02:45.021Z,20.65
2022-09-03T07:07:43.187Z,20.68
2022-09-03T07:12:43.108Z,20.75
2022-09-03T07:17:43.049Z,20.83
2022-09-03T07:22:42.984Z,20.95
2022-09-03T07:27:42.911Z,20.98
2022-09-03T07:32:42.837Z,21.03
2022-09-03T07:37:42.816Z,21.05
2022-09-03T07:42:42.720Z,21.08
2022-09-03T07:47:42.682Z,21.05
2022-09-03T07:52:42.578Z,21.07
2022-09-03T07:57:42.541Z,21.01
2022-09-03T08:02:46.102Z,21.08
2022-09-03T08:07:42.399Z,21.07
2022-09-03T08:12:42.331Z,21.03
2022-09-03T08:17:42.282Z,21.01
2022-09-03T08:22:42.214Z,21.04
2022-09-03T08:27:42.153Z,21.01
2022-09-03T08:32:42.135Z,21.00
2022-09-03T08:37:42.009Z,21.03
2022-09-03T08:42:41.952Z,21.04
2022-09-03T08:47:41.913Z,21.05
2022-09-03T08:52:41.840Z,21.07
2022-09-03T08:57:41.838Z,21.07
2022-09-03T09:02:41.869Z,21.11
2022-09-03T09:07:41.988Z,21.10
2022-09-03T09:12:46.538Z,21.16
2022-09-03T09:17:43.304Z,21.18
2022-09-03T09:22:41.477Z,21.23
2022-09-03T09:27:41.389Z,21.29
2022-09-03T09:32:41.317Z,21.25
2022-09-03T09:37:41.256Z,21.25
2022-09-03T09:42:41.177Z,21.29
2022-09-03T09:47:41.133Z,21.30
2022-09-03T09:52:41.062Z,21.32
2022-09-03T09:57:41.016Z,21.30
2022-09-03T10:02:41.037Z,21.30
2022-09-03T10:07:40.900Z,21.34
2022-09-03T10:12:40.820Z,21.40
2022-09-03T10:17:40.769Z,21.41
2022-09-03T10:22:40.698Z,21.40
2022-09-03T10:27:41.632Z,21.38
2022-09-03T10:32:43.813Z,21.41
2022-09-03T10:37:41.523Z,21.43
2022-09-03T10:42:40.478Z,21.43
2022-09-03T10:47:40.528Z,21.43
2022-09-03T10:52:40.401Z,21.47
2022-09-03T10:57:40.252Z,21.50
2022-09-03T11:02:40.251Z,21.50
2022-09-03T11:07:40.140Z,21.55
2022-09-03T11:12:40.078Z,21.63
2022-09-03T11:17:39.981Z,21.67
2022-09-03T11:22:39.938Z,21.74
2022-09-03T11:27:39.875Z,21.81
2022-09-03T11:32:39.817Z,21.88
2022-09-03T11:37:39.734Z,22.01
2022-09-03T11:42:39.687Z,22.04
2022-09-03T11:47:39.636Z,22.12
2022-09-03T11:52:39.924Z,22.15
2022-09-03T11:57:39.529Z,22.13
2022-09-03T12:02:39.522Z,22.16
2022-09-03T12:07:39.451Z,22.23
2022-09-03T12:12:39.296Z,22.23
2022-09-03T12:17:39.234Z,22.33
2022-09-03T12:22:39.172Z,22.34
2022-09-03T12:27:39.099Z,22.34
2022-09-03T12:32:39.251Z,22.37
2022-09-03T12:42:39.906Z,22.36
2022-09-03T12:47:38.961Z,22.41
2022-09-03T12:52:38.840Z,22.38
2022-09-03T12:57:38.757Z,22.37
2022-09-03T13:02:38.709Z,22.43
2022-09-03T13:07:38.642Z,22.41
2022-09-03T13:12:39.536Z,22.43
2022-09-03T13:17:38.465Z,22.46
2022-09-03T13:22:38.393Z,22.43
2022-09-03T13:27:38.367Z,22.46
2022-09-03T13:32:38.277Z,22.51
2022-09-03T13:37:38.209Z,22.56
2022-09-03T13:42:38.152Z,22.66
2022-09-03T13:47:38.084Z,22.70
2022-09-03T13:52:38.017Z,22.73
2022-09-03T13:57:37.954Z,22.81
2022-09-03T14:02:37.977Z,22.86
2022-09-03T14:07:37.834Z,22.95
2022-09-03T14:12:37.779Z,22.96
2022-09-03T14:17:37.770Z,22.92
2022-09-03T14:22:37.650Z,22.93
2022-09-03T14:27:37.651Z,22.95
2022-09-03T14:32:41.461Z,22.91
2022-09-03T14:37:38.445Z,22.91
2022-09-03T14:42:37.422Z,22.86
2022-09-03T14:47:37.380Z,22.85
2022-09-03T14:52:37.254Z,22.85
2022-09-03T14:57:38.296Z,22.81
2022-09-03T15:02:37.254Z,22.85
2022-09-03T15:07:37.064Z,22.74
2022-09-03T15:12:37.040Z,22.76
2022-09-03T15:17:36.962Z,22.68
2022-09-03T15:22:36.918Z,22.68
2022-09-03T15:27:36.819Z,22.64
2022-09-03T15:32:36.763Z,22.62
2022-09-03T15:37:36.694Z,22.56
2022-09-03T15:42:36.617Z,22.56
2022-09-03T15:47:51.567Z,22.53
2022-09-03T15:52:37.525Z,22.48
2022-09-03T15:57:36.440Z,22.41
2022-09-03T16:02:36.382Z,22.46
2022-09-03T16:07:36.322Z,22.46
2022-09-03T16:12:36.261Z,22.44
2022-09-03T16:17:36.183Z,22.49
2022-09-03T16:22:36.164Z,22.49
2022-09-03T16:27:36.054Z,22.43
2022-09-03T16:32:36.039Z,22.49
2022-09-03T16:37:35.958Z,22.43
2022-09-03T16:42:35.888Z,22.43
2022-09-03T16:47:35.809Z,22.38
2022-09-03T16:52:38.862Z,22.38
2022-09-03T16:57:35.803Z,22.36
2022-09-03T17:02:41.512Z,22.33
2022-09-03T17:07:36.543Z,22.31
2022-09-03T17:12:35.495Z,22.28
2022-09-03T17:17:35.430Z,22.30
2022-09-03T17:22:35.464Z,22.23
2022-09-03T17:27:35.433Z,22.23
2022-09-03T17:32:35.240Z,22.19
2022-09-03T17:37:35.159Z,22.15
2022-09-03T17:42:35.160Z,22.12
2022-09-03T17:47:35.056Z,22.09
2022-09-03T17:52:34.989Z,22.04
2022-09-03T17:57:34.936Z,22.07
2022-09-03T18:02:34.865Z,22.03
2022-09-03T18:07:34.794Z,22.01
2022-09-03T18:12:34.715Z,22.00
2022-09-03T18:17:34.672Z,21.94
2022-09-03T18:22:34.614Z,21.97
2022-09-03T18:27:34.543Z,21.96
2022-09-03T18:32:34.491Z,21.93
2022-09-03T18:37:34.423Z,21.93
2022-09-03T18:42:34.363Z,21.88
2022-09-03T18:52:35.224Z,21.85
2022-09-03T18:57:34.348Z,21.80
2022-09-03T19:02:34.281Z,21.75
2022-09-03T19:07:34.045Z,21.75
2022-09-03T19:12:33.977Z,21.75
2022-09-03T19:17:33.974Z,21.73
2022-09-03T19:22:33.835Z,21.67
2022-09-03T19:32:34.743Z,21.69
2022-09-03T19:37:33.676Z,21.67
2022-09-03T19:42:33.605Z,21.60
2022-09-03T19:47:33.541Z,21.63
2022-09-03T19:52:33.486Z,21.62
2022-09-03T19:57:33.416Z,21.62
2022-09-03T20:02:33.438Z,21.62
2022-09-03T20:07:33.309Z,21.59
2022-09-03T20:12:33.248Z,21.55
2022-09-03T20:17:33.204Z,21.56
2022-09-03T20:22:33.142Z,21.56
2022-09-03T20:27:33.050Z,21.51
2022-09-03T20:32:32.977Z,21.51
2022-09-03T20:37:32.928Z,21.45
2022-09-03T20:42:32.868Z,21.48
2022-09-03T20:47:32.791Z,21.45
2022-09-03T20:52:32.750Z,21.43
2022-09-03T20:57:32.671Z,21.45
2022-09-03T21:02:32.648Z,21.41
2022-09-03T21:07:34.582Z,21.43
2022-09-03T21:12:32.494Z,21.38
2022-09-03T21:17:32.410Z,21.43
2022-09-03T21:22:32.354Z,21.41
2022-09-03T21:27:32.294Z,21.37
2022-09-03T21:32:32.284Z,21.37
2022-09-03T21:37:32.173Z,21.37
2022-09-03T21:42:32.091Z,21.34
2022-09-03T21:47:32.073Z,21.38
2022-09-03T21:52:31.968Z,21.32
2022-09-03T21:57:31.898Z,21.30
2022-09-03T22:02:31.843Z,21.32
2022-09-03T22:07:31.771Z,21.32
2022-09-03T22:12:31.698Z,21.30
2022-09-03T22:17:31.658Z,21.28
2022-09-03T22:22:31.590Z,21.29
2022-09-03T22:27:31.521Z,21.28
2022-09-03T22:32:31.448Z,21.28
2022-09-03T22:37:31.488Z,21.23
2022-09-03T22:42:31.341Z,21.25
2022-09-03T22:47:31.965Z,21.23
2022-09-03T22:52:31.221Z,21.29
2022-09-03T22:57:31.152Z,21.26
2022-09-03T23:02:31.172Z,21.26
2022-09-03T23:07:31.249Z,21.22
2022-09-03T23:12:31.004Z,21.20
2022-09-03T23:18:05.815Z,21.25
2022-09-03T23:23:05.810Z,21.23
2022-09-03T23:28:05.704Z,21.22
2022-09-03T23:33:05.649Z,21.20
2022-09-03T23:38:05.709Z,21.19
2022-09-03T23:43:05.540Z,21.19
2022-09-03T23:48:05.473Z,21.13
2022-09-03T23:53:05.425Z,21.10
2022-09-03T23:58:05.371Z,21.10
