createdAt,value
2018-08-27T00:00:51.891Z,13.97
2018-08-27T00:03:20.621Z,13.47
2018-08-27T00:05:49.295Z,13.53
2018-08-27T00:08:17.997Z,14.17
2018-08-27T00:10:46.665Z,13.47
2018-08-27T00:13:15.352Z,12.47
2018-08-27T00:15:44.030Z,13.27
2018-08-27T00:18:12.717Z,12.53
2018-08-27T00:20:41.372Z,11.93
2018-08-27T00:23:10.099Z,11.17
2018-08-27T00:25:38.850Z,11.47
2018-08-27T00:28:07.555Z,11.50
2018-08-27T00:30:36.259Z,12.20
2018-08-27T00:33:05.023Z,11.73
2018-08-27T00:35:33.734Z,11.63
2018-08-27T00:38:02.360Z,12.13
2018-08-27T00:40:31.021Z,11.20
2018-08-27T00:42:59.735Z,11.80
2018-08-27T00:45:28.468Z,11.77
2018-08-27T00:47:57.280Z,11.77
2018-08-27T00:50:26.040Z,12.67
2018-08-27T00:52:54.748Z,13.10
2018-08-27T00:55:24.808Z,12.03
2018-08-27T00:57:53.560Z,13.63
2018-08-27T01:00:22.292Z,13.90
2018-08-27T01:02:50.987Z,14.23
2018-08-27T01:05:19.794Z,14.10
2018-08-27T01:07:48.538Z,13.13
2018-08-27T01:10:17.310Z,13.73
2018-08-27T01:12:46.071Z,14.17
2018-08-27T01:15:14.812Z,14.33
2018-08-27T01:17:43.770Z,14.43
2018-08-27T01:20:12.525Z,14.23
2018-08-27T01:22:41.308Z,14.70
2018-08-27T01:25:09.966Z,15.03
2018-08-27T01:27:38.699Z,14.87
2018-08-27T01:30:07.678Z,14.57
2018-08-27T01:32:36.398Z,16.23
2018-08-27T01:35:05.102Z,15.03
2018-08-27T01:37:33.872Z,15.37
2018-08-27T01:40:02.603Z,15.43
2018-08-27T01:42:31.404Z,14.60
2018-08-27T01:45:00.054Z,15.83
2018-08-27T01:47:28.718Z,15.37
2018-08-27T01:49:57.449Z,16.87
2018-08-27T01:52:26.171Z,17.17
2018-08-27T01:54:54.956Z,17.63
2018-08-27T01:57:23.633Z,17.43
2018-08-27T01:59:52.333Z,17.93
2018-08-27T02:02:21.109Z,17.23
2018-08-27T02:04:49.734Z,18.43
2018-08-27T02:07:18.367Z,18.00
2018-08-27T02:09:47.083Z,18.53
2018-08-27T02:12:15.757Z,19.40
2018-08-27T02:14:44.448Z,20.13
2018-08-27T02:17:13.173Z,20.77
2018-08-27T02:19:41.872Z,20.13
2018-08-27T02:22:10.623Z,20.30
2018-08-27T02:24:39.308Z,20.07
2018-08-27T02:27:08.074Z,20.07
2018-08-27T02:29:36.741Z,18.53
2018-08-27T02:32:05.396Z,19.23
2018-08-27T02:34:34.060Z,19.77
2018-08-27T02:37:02.702Z,20.70
2018-08-27T02:39:31.401Z,19.53
2018-08-27T02:42:00.090Z,20.37
2018-08-27T02:44:28.774Z,21.03
2018-08-27T02:46:57.455Z,20.67
2018-08-27T02:49:26.190Z,21.47
2018-08-27T02:51:54.866Z,21.20
2018-08-27T02:54:23.532Z,21.20
2018-08-27T02:56:52.278Z,20.90
2018-08-27T02:59:20.895Z,20.73
2018-08-27T03:01:49.578Z,20.03
2018-08-27T03:04:18.273Z,23.90
2018-08-27T03:06:46.952Z,23.00
2018-08-27T03:09:15.597Z,22.43
2018-08-27T03:11:44.303Z,22.70
2018-08-27T03:14:13.029Z,22.63
2018-08-27T03:16:41.751Z,22.43
2018-08-27T03:19:10.491Z,22.17
2018-08-27T03:21:39.178Z,23.13
2018-08-27T03:24:07.914Z,23.10
2018-08-27T03:26:36.567Z,22.80
2018-08-27T03:29:05.223Z,22.27
2018-08-27T03:31:33.910Z,21.90
2018-08-27T03:34:03.020Z,22.93
2018-08-27T03:36:31.690Z,22.93
2018-08-27T03:39:00.382Z,23.40
2018-08-27T03:41:29.082Z,21.50
2018-08-27T03:43:57.754Z,22.83
2018-08-27T03:46:26.406Z,22.80
2018-08-27T03:48:55.051Z,21.93
2018-08-27T03:51:23.756Z,23.90
2018-08-27T03:53:52.518Z,23.90
2018-08-27T03:56:21.184Z,22.83
2018-08-27T03:58:49.880Z,23.23
2018-08-27T04:01:18.558Z,23.17
2018-08-27T04:03:47.183Z,23.50
2018-08-27T04:06:15.885Z,23.03
2018-08-27T04:08:44.580Z,33.37
2018-08-27T04:11:13.329Z,41.20
2018-08-27T04:13:42.013Z,40.60
2018-08-27T04:16:10.675Z,33.43
2018-08-27T04:18:39.327Z,32.30
2018-08-27T04:21:07.980Z,31.17
2018-08-27T04:23:36.654Z,25.97
2018-08-27T04:26:05.428Z,29.40
2018-08-27T04:28:34.151Z,29.33
2018-08-27T04:31:02.835Z,29.87
2018-08-27T04:33:31.575Z,27.07
2018-08-27T04:36:00.262Z,27.50
2018-08-27T04:38:28.952Z,28.70
2018-08-27T04:40:57.646Z,25.70
2018-08-27T04:43:26.422Z,22.83
2018-08-27T04:45:55.130Z,20.77
2018-08-27T04:48:23.830Z,21.20
2018-08-27T04:50:52.519Z,21.47
2018-08-27T04:53:21.277Z,20.07
2018-08-27T04:55:49.942Z,20.23
2018-08-27T04:58:18.714Z,21.00
2018-08-27T05:00:47.457Z,21.73
2018-08-27T05:03:16.115Z,21.37
2018-08-27T05:05:44.762Z,21.33
2018-08-27T05:08:13.494Z,21.50
2018-08-27T05:10:42.155Z,21.47
2018-08-27T05:13:10.842Z,22.93
2018-08-27T05:15:39.451Z,23.83
2018-08-27T05:18:08.134Z,24.17
2018-08-27T05:20:36.821Z,25.03
2018-08-27T05:23:05.521Z,24.77
2018-08-27T05:25:34.154Z,24.37
2018-08-27T05:28:02.840Z,26.57
2018-08-27T05:30:31.513Z,25.17
2018-08-27T05:33:00.278Z,25.03
2018-08-27T05:35:28.974Z,24.53
2018-08-27T05:37:57.710Z,25.03
2018-08-27T05:40:26.409Z,25.50
2018-08-27T05:42:55.066Z,25.20
2018-08-27T05:45:23.811Z,24.50
2018-08-27T05:47:52.532Z,26.40
2018-08-27T05:50:21.240Z,25.80
2018-08-27T05:52:49.926Z,25.97
2018-08-27T05:55:18.606Z,25.37
2018-08-27T05:57:47.255Z,24.67
2018-08-27T06:00:15.970Z,25.73
2018-08-27T06:02:44.644Z,25.03
2018-08-27T06:05:13.312Z,26.30
2018-08-27T06:07:41.942Z,25.87
2018-08-27T06:10:10.643Z,25.87
2018-08-27T06:12:39.319Z,25.00
2018-08-27T06:15:09.249Z,25.63
2018-08-27T06:17:38.042Z,25.10
2018-08-27T06:20:07.174Z,24.33
2018-08-27T06:22:35.852Z,23.50
2018-08-27T06:25:04.710Z,24.13
2018-08-27T06:27:33.355Z,24.50
2018-08-27T06:30:05.422Z,23.00
2018-08-27T06:32:34.124Z,22.07
2018-08-27T06:35:02.921Z,21.50
2018-08-27T06:37:31.570Z,21.40
2018-08-27T06:40:00.247Z,21.67
2018-08-27T06:42:28.994Z,21.73
2018-08-27T06:44:57.795Z,20.20
2018-08-27T06:47:26.463Z,20.53
2018-08-27T06:49:55.227Z,19.93
2018-08-27T06:52:23.883Z,20.57
2018-08-27T06:54:52.538Z,21.50
2018-08-27T06:57:21.215Z,20.73
2018-08-27T06:59:49.954Z,20.97
2018-08-27T07:02:18.753Z,20.67
2018-08-27T07:04:47.470Z,21.40
2018-08-27T07:07:16.195Z,20.23
2018-08-27T07:09:44.850Z,18.50
2018-08-27T07:12:13.535Z,18.52
2018-08-27T07:14:42.242Z,18.82
2018-08-27T07:17:10.976Z,19.80
2018-08-27T07:19:39.677Z,19.17
2018-08-27T07:22:08.383Z,18.82
2018-08-27T07:24:37.094Z,18.23
2018-08-27T07:27:06.073Z,18.85
2018-08-27T07:29:34.859Z,18.20
2018-08-27T07:32:04.499Z,18.48
2018-08-27T07:34:33.143Z,19.25
2018-08-27T07:37:01.878Z,20.15
2018-08-27T07:39:30.609Z,19.25
2018-08-27T07:41:59.626Z,18.10
2018-08-27T07:44:28.255Z,18.87
2018-08-27T07:46:57.076Z,18.47
2018-08-27T07:49:25.839Z,17.20
2018-08-27T07:51:54.852Z,17.57
2018-08-27T07:54:23.583Z,16.77
2018-08-27T07:56:52.259Z,16.90
2018-08-27T07:59:20.996Z,17.77
2018-08-27T08:01:49.671Z,17.50
2018-08-27T08:04:18.334Z,19.27
2018-08-27T08:06:47.028Z,18.37
2018-08-27T08:09:15.732Z,17.17
2018-08-27T08:11:44.456Z,16.80
2018-08-27T08:14:13.140Z,16.62
2018-08-27T08:16:41.794Z,16.87
2018-08-27T08:19:10.466Z,16.65
2018-08-27T08:21:39.206Z,16.82
2018-08-27T08:24:07.979Z,17.40
2018-08-27T08:26:36.679Z,17.87
2018-08-27T08:29:05.448Z,16.80
2018-08-27T08:31:35.187Z,16.10
2018-08-27T08:34:03.881Z,15.77
2018-08-27T08:36:32.654Z,14.97
2018-08-27T08:39:01.445Z,16.50
2018-08-27T08:41:30.109Z,16.47
2018-08-27T08:43:58.805Z,16.23
2018-08-27T08:46:27.497Z,15.97
2018-08-27T08:48:56.157Z,16.93
2018-08-27T08:51:24.847Z,17.43
2018-08-27T08:53:53.536Z,16.73
2018-08-27T08:56:22.201Z,16.50
2018-08-27T08:58:50.875Z,16.13
2018-08-27T09:01:19.645Z,15.90
2018-08-27T09:03:48.299Z,15.27
2018-08-27T09:06:17.113Z,15.83
2018-08-27T09:08:45.881Z,14.93
2018-08-27T09:11:14.560Z,14.53
2018-08-27T09:13:43.245Z,13.70
2018-08-27T09:16:12.045Z,13.77
2018-08-27T09:18:40.740Z,13.80
2018-08-27T09:21:09.430Z,13.37
2018-08-27T09:23:38.214Z,13.90
2018-08-27T09:26:06.911Z,12.40
2018-08-27T09:28:35.655Z,12.80
2018-08-27T09:31:04.384Z,13.80
2018-08-27T09:33:33.093Z,12.30
2018-08-27T09:36:01.803Z,13.00
2018-08-27T09:38:30.662Z,13.60
2018-08-27T09:40:59.424Z,12.73
2018-08-27T09:43:28.148Z,12.70
2018-08-27T09:45:56.878Z,13.33
2018-08-27T09:48:25.560Z,14.40
2018-08-27T09:50:54.339Z,12.63
2018-08-27T09:53:23.181Z,14.30
2018-08-27T09:55:51.967Z,12.90
2018-08-27T09:58:20.699Z,12.93
2018-08-27T10:00:54.583Z,13.30
2018-08-27T10:03:23.325Z,12.77
2018-08-27T10:05:52.094Z,12.47
2018-08-27T10:08:20.875Z,12.53
2018-08-27T10:10:49.652Z,11.90
2018-08-27T10:13:18.386Z,11.63
2018-08-27T10:15:47.393Z,11.40
2018-08-27T10:18:16.062Z,10.70
2018-08-27T10:20:44.821Z,10.63
2018-08-27T10:23:13.578Z,11.33
2018-08-27T10:25:42.228Z,9.10
2018-08-27T10:28:10.923Z,7.63
2018-08-27T10:30:39.646Z,6.57
2018-08-27T10:33:08.328Z,6.43
2018-08-27T10:35:37.341Z,5.80
2018-08-27T10:38:06.947Z,5.80
2018-08-27T10:40:35.690Z,5.80
2018-08-27T10:43:04.569Z,6.33
2018-08-27T10:45:37.392Z,6.77
2018-08-27T10:48:06.924Z,5.93
2018-08-27T10:50:35.791Z,6.50
2018-08-27T10:53:11.221Z,5.73
2018-08-27T10:55:39.942Z,6.57
2018-08-27T10:58:09.492Z,5.40
2018-08-27T11:00:43.613Z,5.73
2018-08-27T11:03:13.366Z,5.63
2018-08-27T11:05:42.097Z,5.13
2018-08-27T11:08:10.851Z,4.43
2018-08-27T11:10:51.952Z,4.27
2018-08-27T11:13:20.902Z,5.77
2018-08-27T11:15:49.582Z,4.60
2018-08-27T11:18:18.315Z,4.50
2018-08-27T11:20:47.003Z,4.97
2018-08-27T11:23:15.729Z,5.20
2018-08-27T11:25:44.449Z,4.40
2018-08-27T11:28:13.263Z,4.00
2018-08-27T11:30:41.962Z,10.80
2018-08-27T11:33:10.644Z,4.13
2018-08-27T11:35:39.299Z,6.73
2018-08-27T11:38:07.983Z,7.43
2018-08-27T11:40:36.696Z,3.50
2018-08-27T11:43:05.399Z,3.00
2018-08-27T11:45:34.133Z,2.87
2018-08-27T11:48:03.069Z,3.10
2018-08-27T11:50:31.841Z,3.80
2018-08-27T11:53:00.639Z,5.37
2018-08-27T11:55:29.373Z,3.93
2018-08-27T11:57:58.034Z,3.23
2018-08-27T12:00:32.008Z,3.40
2018-08-27T12:03:04.766Z,4.47
2018-08-27T12:05:33.507Z,3.67
2018-08-27T12:08:02.262Z,3.13
2018-08-27T12:10:30.947Z,3.63
2018-08-27T12:13:01.773Z,3.07
2018-08-27T12:15:30.628Z,3.03
2018-08-27T12:17:59.398Z,3.23
2018-08-27T12:20:28.179Z,3.10
2018-08-27T12:22:57.190Z,2.90
2018-08-27T12:25:25.954Z,3.13
2018-08-27T12:27:57.706Z,3.47
2018-08-27T12:30:26.470Z,3.00
2018-08-27T12:32:55.222Z,3.10
2018-08-27T12:35:23.972Z,3.13
2018-08-27T12:37:52.725Z,3.07
2018-08-27T12:40:21.491Z,2.80
2018-08-27T12:42:50.149Z,3.70
2018-08-27T12:45:18.849Z,3.60
2018-08-27T12:47:47.677Z,3.57
2018-08-27T12:50:16.395Z,3.20
2018-08-27T12:52:45.144Z,3.30
2018-08-27T12:55:13.852Z,3.20
2018-08-27T12:57:42.620Z,3.07
2018-08-27T13:00:17.625Z,2.97
2018-08-27T13:02:48.294Z,3.43
2018-08-27T13:05:17.034Z,3.40
2018-08-27T13:07:45.885Z,2.87
2018-08-27T13:10:14.580Z,3.37
2018-08-27T13:12:44.078Z,3.10
2018-08-27T13:15:12.861Z,2.57
2018-08-27T13:17:41.610Z,3.17
2018-08-27T13:20:10.355Z,2.97
2018-08-27T13:22:39.004Z,3.40
2018-08-27T13:25:07.911Z,3.60
2018-08-27T13:27:36.684Z,3.33
2018-08-27T13:30:06.947Z,3.37
2018-08-27T13:32:35.714Z,3.67
2018-08-27T13:35:05.427Z,3.60
2018-08-27T13:37:34.172Z,3.73
2018-08-27T13:40:03.371Z,3.50
2018-08-27T13:42:32.039Z,4.10
2018-08-27T13:45:00.755Z,4.40
2018-08-27T13:47:29.469Z,4.13
2018-08-27T13:49:58.257Z,3.77
2018-08-27T13:52:27.066Z,3.90
2018-08-27T13:54:56.071Z,4.10
2018-08-27T13:57:26.140Z,3.70
2018-08-27T13:59:55.155Z,4.10
2018-08-27T14:02:23.879Z,3.80
2018-08-27T14:04:52.572Z,3.80
2018-08-27T14:07:21.400Z,6.23
2018-08-27T14:09:50.138Z,4.60
2018-08-27T14:12:18.866Z,5.30
2018-08-27T14:14:47.693Z,5.37
2018-08-27T14:17:16.418Z,5.37
2018-08-27T14:19:45.652Z,4.60
2018-08-27T14:22:14.291Z,4.40
2018-08-27T14:24:43.074Z,5.00
2018-08-27T14:27:11.951Z,5.43
2018-08-27T14:29:40.762Z,18.70
2018-08-27T14:32:09.514Z,4.50
2018-08-27T14:34:38.215Z,4.03
2018-08-27T14:37:07.001Z,4.83
2018-08-27T14:39:35.725Z,4.57
2018-08-27T14:42:04.547Z,4.50
2018-08-27T14:44:33.272Z,4.53
2018-08-27T14:47:02.002Z,4.90
2018-08-27T14:49:30.706Z,4.73
2018-08-27T14:51:59.377Z,5.03
2018-08-27T14:54:28.051Z,4.97
2018-08-27T14:56:56.850Z,5.40
2018-08-27T14:59:25.597Z,4.33
2018-08-27T15:01:54.328Z,4.53
2018-08-27T15:04:23.140Z,4.80
2018-08-27T15:06:51.945Z,6.13
2018-08-27T15:09:21.694Z,5.60
2018-08-27T15:11:50.552Z,5.57
2018-08-27T15:14:19.338Z,5.23
2018-08-27T15:16:48.697Z,5.67
2018-08-27T15:19:17.433Z,5.37
2018-08-27T15:21:46.175Z,4.93
2018-08-27T15:24:15.296Z,5.40
2018-08-27T15:26:44.038Z,6.33
2018-08-27T15:29:12.914Z,6.50
2018-08-27T15:31:41.686Z,5.30
2018-08-27T15:34:10.338Z,5.47
2018-08-27T15:36:39.096Z,5.27
2018-08-27T15:39:09.481Z,5.40
2018-08-27T15:41:38.263Z,5.57
2018-08-27T15:44:07.190Z,5.30
2018-08-27T15:46:41.134Z,5.63
2018-08-27T15:49:10.095Z,6.07
2018-08-27T15:51:39.361Z,5.13
2018-08-27T15:54:09.282Z,6.10
2018-08-27T15:56:38.073Z,5.80
2018-08-27T15:59:06.833Z,6.30
2018-08-27T16:01:35.589Z,5.83
2018-08-27T16:04:04.369Z,6.40
2018-08-27T16:06:33.976Z,6.60
2018-08-27T16:09:02.793Z,5.47
2018-08-27T16:11:31.484Z,5.37
2018-08-27T16:14:00.198Z,5.30
2018-08-27T16:16:29.037Z,4.73
2018-08-27T16:18:57.739Z,5.07
2018-08-27T16:21:26.673Z,5.80
2018-08-27T16:23:55.434Z,5.80
2018-08-27T16:26:24.180Z,5.83
2018-08-27T16:28:52.996Z,5.63
2018-08-27T16:31:21.796Z,5.43
2018-08-27T16:33:50.533Z,5.10
2018-08-27T16:36:19.331Z,5.40
2018-08-27T16:38:48.130Z,5.20
2018-08-27T16:41:16.829Z,5.83
2018-08-27T16:43:45.514Z,5.60
2018-08-27T16:46:14.212Z,5.33
2018-08-27T16:48:42.879Z,5.50
2018-08-27T16:51:11.538Z,5.87
2018-08-27T16:53:40.262Z,6.30
2018-08-27T16:56:08.927Z,5.30
2018-08-27T16:58:37.619Z,6.40
2018-08-27T17:01:06.444Z,5.70
2018-08-27T17:03:35.101Z,7.00
2018-08-27T17:06:03.775Z,6.80
2018-08-27T17:08:32.486Z,5.80
2018-08-27T17:11:01.292Z,6.23
2018-08-27T17:13:30.187Z,6.40
2018-08-27T17:15:59.011Z,5.93
2018-08-27T17:18:27.773Z,5.83
2018-08-27T17:20:56.530Z,5.73
2018-08-27T17:23:25.326Z,5.70
2018-08-27T17:25:53.966Z,5.97
2018-08-27T17:28:22.719Z,5.93
2018-08-27T17:30:51.383Z,5.17
2018-08-27T17:33:20.095Z,6.20
2018-08-27T17:35:48.892Z,6.50
2018-08-27T17:38:17.649Z,5.93
2018-08-27T17:40:46.336Z,6.17
2018-08-27T17:43:15.111Z,6.43
2018-08-27T17:45:54.616Z,7.93
2018-08-27T17:48:23.564Z,7.10
2018-08-27T17:50:52.264Z,6.63
2018-08-27T17:53:20.991Z,6.47
2018-08-27T17:55:49.762Z,6.13
2018-08-27T17:58:18.595Z,6.13
2018-08-27T18:00:47.304Z,6.60
2018-08-27T18:03:16.078Z,6.73
2018-08-27T18:05:44.842Z,7.67
2018-08-27T18:08:13.610Z,7.30
2018-08-27T18:10:42.391Z,6.73
2018-08-27T18:13:11.199Z,12.57
2018-08-27T18:15:40.046Z,7.67
2018-08-27T18:18:08.831Z,7.47
2018-08-27T18:20:37.576Z,8.17
2018-08-27T18:23:06.435Z,7.60
2018-08-27T18:25:35.185Z,8.47
2018-08-27T18:28:03.857Z,8.13
2018-08-27T18:30:32.595Z,8.97
2018-08-27T18:33:01.385Z,9.53
2018-08-27T18:35:30.213Z,9.50
2018-08-27T18:37:59.101Z,8.93
2018-08-27T18:40:27.922Z,8.70
2018-08-27T18:42:56.658Z,9.40
2018-08-27T18:45:25.479Z,10.33
2018-08-27T18:47:54.254Z,9.70
2018-08-27T18:50:23.057Z,10.53
2018-08-27T18:52:51.838Z,11.00
2018-08-27T18:55:20.610Z,10.13
2018-08-27T18:57:49.419Z,9.90
2018-08-27T19:00:19.925Z,9.47
2018-08-27T19:02:48.779Z,10.33
2018-08-27T19:05:17.611Z,10.53
2018-08-27T19:07:46.450Z,10.60
2018-08-27T19:10:15.389Z,11.47
2018-08-27T19:12:44.484Z,10.87
2018-08-27T19:15:13.281Z,15.53
2018-08-27T19:17:42.172Z,15.13
2018-08-27T19:20:11.001Z,11.97
2018-08-27T19:22:40.426Z,11.07
2018-08-27T19:25:09.328Z,10.30
2018-08-27T19:27:38.183Z,11.17
2018-08-27T19:30:09.700Z,10.63
2018-08-27T19:32:38.427Z,10.50
2018-08-27T19:35:07.239Z,10.67
2018-08-27T19:37:35.984Z,10.50
2018-08-27T19:40:04.888Z,13.97
2018-08-27T19:42:33.699Z,10.97
2018-08-27T19:45:02.480Z,10.53
2018-08-27T19:47:31.308Z,10.00
2018-08-27T19:50:00.114Z,10.57
2018-08-27T19:52:28.894Z,10.67
2018-08-27T19:54:57.681Z,11.17
2018-08-27T19:57:26.532Z,9.70
2018-08-27T19:59:55.373Z,10.23
2018-08-27T20:02:24.108Z,15.33
2018-08-27T20:04:52.957Z,11.03
2018-08-27T20:07:21.672Z,10.33
2018-08-27T20:09:50.520Z,12.00
2018-08-27T20:12:19.379Z,9.93
2018-08-27T20:14:48.078Z,10.77
2018-08-27T20:17:16.859Z,10.90
2018-08-27T20:19:45.607Z,10.73
2018-08-27T20:22:14.360Z,11.27
2018-08-27T20:24:43.149Z,10.70
2018-08-27T20:27:11.859Z,10.03
2018-08-27T20:29:40.626Z,9.57
2018-08-27T20:32:09.350Z,9.67
2018-08-27T20:34:38.096Z,10.00
2018-08-27T20:37:07.152Z,9.30
2018-08-27T20:39:35.921Z,9.57
2018-08-27T20:42:04.630Z,9.90
2018-08-27T20:44:33.358Z,9.03
2018-08-27T20:47:02.064Z,9.93
2018-08-27T20:49:30.907Z,9.63
2018-08-27T20:51:59.574Z,9.70
2018-08-27T20:54:28.377Z,10.10
2018-08-27T20:56:57.206Z,9.77
2018-08-27T20:59:25.861Z,9.63
2018-08-27T21:01:54.619Z,8.83
2018-08-27T21:04:23.406Z,9.50
2018-08-27T21:06:52.138Z,9.67
2018-08-27T21:09:20.809Z,9.50
2018-08-27T21:11:49.549Z,8.77
2018-08-27T21:14:29.469Z,9.40
2018-08-27T21:16:58.201Z,9.20
2018-08-27T21:19:27.014Z,8.37
2018-08-27T21:21:55.783Z,8.60
2018-08-27T21:24:24.442Z,9.07
2018-08-27T21:26:53.313Z,8.80
2018-08-27T21:29:21.980Z,8.93
2018-08-27T21:31:50.700Z,8.73
2018-08-27T21:34:19.435Z,8.93
2018-08-27T21:36:48.206Z,9.20
2018-08-27T21:39:17.075Z,8.40
2018-08-27T21:41:45.845Z,8.67
2018-08-27T21:44:14.578Z,9.27
2018-08-27T21:46:43.386Z,9.60
2018-08-27T21:49:12.097Z,8.53
2018-08-27T21:51:40.916Z,8.83
2018-08-27T21:54:09.648Z,9.03
2018-08-27T21:56:38.375Z,7.83
2018-08-27T21:59:07.070Z,9.50
2018-08-27T22:01:35.812Z,8.97
2018-08-27T22:04:09.624Z,8.37
2018-08-27T22:06:38.277Z,8.37
2018-08-27T22:09:07.064Z,9.17
2018-08-27T22:11:35.786Z,9.50
2018-08-27T22:14:04.980Z,9.03
2018-08-27T22:16:33.636Z,8.50
2018-08-27T22:19:02.722Z,8.20
2018-08-27T22:21:31.401Z,8.73
2018-08-27T22:24:14.851Z,8.33
2018-08-27T22:26:43.492Z,8.40
2018-08-27T22:29:12.144Z,8.00
2018-08-27T22:31:40.768Z,8.07
2018-08-27T22:34:09.435Z,8.20
2018-08-27T22:36:38.120Z,7.93
2018-08-27T22:39:06.846Z,8.43
2018-08-27T22:41:35.552Z,8.57
2018-08-27T22:44:04.315Z,8.00
2018-08-27T22:46:32.964Z,8.27
2018-08-27T22:49:01.636Z,8.60
2018-08-27T22:51:30.428Z,8.17
2018-08-27T22:53:59.089Z,8.57
2018-08-27T22:56:27.820Z,8.60
2018-08-27T22:58:56.569Z,7.57
2018-08-27T23:01:25.362Z,8.13
2018-08-27T23:03:59.281Z,7.97
2018-08-27T23:06:27.954Z,8.33
2018-08-27T23:08:56.651Z,8.03
2018-08-27T23:11:25.582Z,8.30
2018-08-27T23:13:54.431Z,8.43
2018-08-27T23:16:28.315Z,7.87
2018-08-27T23:18:57.032Z,8.10
2018-08-27T23:21:25.770Z,8.80
2018-08-27T23:23:54.496Z,8.17
2018-08-27T23:26:23.276Z,8.30
2018-08-27T23:28:52.243Z,8.23
2018-08-27T23:31:21.002Z,7.80
2018-08-27T23:33:49.677Z,8.00
2018-08-27T23:36:18.382Z,8.10
2018-08-27T23:38:47.034Z,8.57
2018-08-27T23:41:15.707Z,8.03
2018-08-27T23:43:44.350Z,7.60
2018-08-27T23:46:13.007Z,7.97
2018-08-27T23:48:41.763Z,7.43
2018-08-27T23:51:10.588Z,8.00
2018-08-27T23:53:39.282Z,8.00
2018-08-27T23:56:07.984Z,7.07
2018-08-27T23:58:36.650Z,7.30
