createdAt,value
2022-10-01T00:01:17.653Z,3.93
2022-10-01T00:03:45.191Z,3.60
2022-10-01T00:06:16.650Z,4.13
2022-10-01T00:08:48.996Z,4.60
2022-10-01T00:11:21.410Z,4.43
2022-10-01T00:13:49.077Z,4.83
2022-10-01T00:16:27.805Z,3.97
2022-10-01T00:18:55.342Z,4.30
2022-10-01T00:21:25.246Z,4.27
2022-10-01T00:23:56.911Z,4.67
2022-10-01T00:26:27.163Z,4.10
2022-10-01T00:28:57.655Z,4.33
2022-10-01T00:31:25.326Z,4.60
2022-10-01T00:33:53.904Z,3.73
2022-10-01T00:36:21.867Z,4.30
2022-10-01T00:38:48.999Z,4.20
2022-10-01T00:41:17.768Z,4.20
2022-10-01T00:43:49.829Z,4.30
2022-10-01T00:46:43.348Z,4.17
2022-10-01T00:49:24.252Z,4.77
2022-10-01T00:51:56.492Z,4.30
2022-10-01T00:54:31.043Z,4.37
2022-10-01T00:56:59.812Z,4.77
2022-10-01T00:59:28.447Z,4.17
2022-10-01T01:01:55.475Z,4.37
2022-10-01T01:04:22.946Z,4.73
2022-10-01T01:06:55.832Z,4.37
2022-10-01T01:09:30.652Z,4.30
2022-10-01T01:12:09.321Z,3.90
2022-10-01T01:14:42.151Z,3.97
2022-10-01T01:17:14.636Z,4.17
2022-10-01T01:19:50.654Z,4.00
2022-10-01T01:22:21.550Z,4.23
2022-10-01T01:25:13.225Z,4.10
2022-10-01T01:27:53.624Z,4.23
2022-10-01T01:30:20.833Z,3.93
2022-10-01T01:33:06.057Z,3.60
2022-10-01T01:35:44.111Z,3.83
2022-10-01T01:38:15.541Z,4.27
2022-10-01T01:40:46.785Z,3.90
2022-10-01T01:43:20.566Z,4.03
2022-10-01T01:45:52.346Z,3.83
2022-10-01T01:48:19.235Z,4.03
2022-10-01T01:51:02.816Z,4.53
2022-10-01T01:53:31.878Z,4.47
2022-10-01T01:56:00.489Z,4.20
2022-10-01T01:58:28.286Z,4.23
2022-10-01T02:00:55.230Z,4.83
2022-10-01T02:03:29.208Z,4.93
2022-10-01T02:06:27.212Z,4.50
2022-10-01T02:09:11.463Z,4.57
2022-10-01T02:11:57.312Z,4.37
2022-10-01T02:14:36.809Z,4.80
2022-10-01T02:17:08.549Z,5.03
2022-10-01T02:19:44.122Z,5.47
2022-10-01T02:22:26.812Z,4.80
2022-10-01T02:24:57.689Z,4.87
2022-10-01T02:27:31.341Z,5.03
2022-10-01T02:30:03.051Z,4.90
2022-10-01T02:32:32.081Z,5.00
2022-10-01T02:35:00.384Z,4.67
2022-10-01T02:37:28.344Z,4.53
2022-10-01T02:39:57.333Z,4.77
2022-10-01T02:42:28.591Z,5.23
2022-10-01T02:44:56.957Z,5.03
2022-10-01T02:47:50.938Z,4.53
2022-10-01T02:50:17.879Z,4.53
2022-10-01T02:53:05.594Z,4.60
2022-10-01T02:55:41.353Z,5.40
2022-10-01T02:58:08.867Z,4.90
2022-10-01T03:00:36.169Z,4.30
2022-10-01T03:03:03.117Z,4.47
2022-10-01T03:05:30.085Z,4.97
2022-10-01T03:07:57.097Z,4.77
2022-10-01T03:10:24.004Z,5.13
2022-10-01T03:12:51.074Z,5.53
2022-10-01T03:15:19.358Z,4.83
2022-10-01T03:17:51.235Z,4.90
2022-10-01T03:20:18.283Z,5.00
2022-10-01T03:22:46.803Z,4.83
2022-10-01T03:25:15.267Z,5.13
2022-10-01T03:27:42.408Z,5.03
2022-10-01T03:30:10.901Z,4.90
2022-10-01T03:32:37.803Z,5.17
2022-10-01T03:35:04.946Z,5.00
2022-10-01T03:37:31.843Z,5.23
2022-10-01T03:39:58.703Z,4.20
2022-10-01T03:42:25.538Z,5.37
2022-10-01T03:44:53.012Z,5.20
2022-10-01T03:47:19.932Z,4.73
2022-10-01T03:49:46.796Z,5.20
2022-10-01T03:52:13.620Z,5.00
2022-10-01T03:54:40.462Z,5.07
2022-10-01T03:57:07.358Z,4.83
2022-10-01T03:59:34.212Z,4.87
2022-10-01T04:02:01.188Z,5.27
2022-10-01T04:04:29.036Z,4.60
2022-10-01T04:06:56.124Z,5.67
2022-10-01T04:09:22.965Z,4.93
2022-10-01T04:11:49.850Z,5.17
2022-10-01T04:14:16.694Z,5.10
2022-10-01T04:16:44.166Z,5.27
2022-10-01T04:19:11.207Z,4.60
2022-10-01T04:21:39.120Z,4.97
2022-10-01T04:24:06.300Z,5.00
2022-10-01T04:26:33.291Z,5.70
2022-10-01T04:29:00.216Z,5.33
2022-10-01T04:31:27.604Z,5.37
2022-10-01T04:33:56.329Z,4.87
2022-10-01T04:36:24.420Z,4.97
2022-10-01T04:39:00.767Z,4.83
2022-10-01T04:41:30.981Z,4.80
2022-10-01T04:44:01.440Z,5.10
2022-10-01T04:46:30.321Z,5.20
2022-10-01T04:48:57.617Z,4.93
2022-10-01T04:51:24.659Z,5.50
2022-10-01T04:53:51.518Z,4.90
2022-10-01T04:56:18.372Z,5.83
2022-10-01T04:58:45.245Z,5.10
2022-10-01T05:01:12.147Z,5.50
2022-10-01T05:03:39.044Z,5.63
2022-10-01T05:06:06.198Z,6.20
2022-10-01T05:08:33.152Z,4.73
2022-10-01T05:11:05.893Z,6.33
2022-10-01T05:13:38.701Z,5.63
2022-10-01T05:16:05.830Z,6.47
2022-10-01T05:18:34.478Z,7.50
2022-10-01T05:21:08.508Z,6.20
2022-10-01T05:23:35.520Z,7.33
2022-10-01T05:26:05.848Z,5.83
2022-10-01T05:28:33.371Z,6.13
2022-10-01T05:33:46.003Z,4.70
2022-10-01T05:36:13.842Z,4.57
2022-10-01T05:38:42.327Z,5.43
2022-10-01T05:41:09.683Z,5.57
2022-10-01T05:43:36.641Z,5.33
2022-10-01T05:46:06.032Z,4.97
2022-10-01T05:48:34.655Z,5.10
2022-10-01T05:51:03.169Z,5.00
2022-10-01T05:53:30.125Z,5.13
2022-10-01T05:56:02.925Z,5.20
2022-10-01T05:58:31.391Z,4.93
2022-10-01T06:00:58.686Z,4.47
2022-10-01T06:03:28.709Z,4.90
2022-10-01T06:05:56.136Z,5.33
2022-10-01T06:08:23.271Z,4.67
2022-10-01T06:10:50.278Z,4.67
2022-10-01T06:13:19.659Z,4.23
2022-10-01T06:15:49.237Z,4.90
2022-10-01T06:18:16.257Z,3.90
2022-10-01T06:20:43.213Z,4.30
2022-10-01T06:23:12.615Z,4.23
2022-10-01T06:25:41.919Z,4.30
2022-10-01T06:28:11.654Z,4.77
2022-10-01T06:30:40.146Z,3.77
2022-10-01T06:33:09.613Z,4.37
2022-10-01T06:35:41.675Z,3.87
2022-10-01T06:38:09.560Z,4.67
2022-10-01T06:40:37.622Z,5.90
2022-10-01T06:43:07.927Z,4.40
2022-10-01T06:45:40.744Z,5.70
2022-10-01T06:48:08.204Z,3.77
2022-10-01T06:50:35.603Z,3.67
2022-10-01T06:53:04.200Z,4.10
2022-10-01T06:55:33.593Z,4.80
2022-10-01T06:58:01.493Z,4.07
2022-10-01T07:00:31.071Z,3.60
2022-10-01T07:02:58.571Z,4.63
2022-10-01T07:05:25.593Z,3.73
2022-10-01T07:11:12.065Z,4.17
2022-10-01T07:13:41.205Z,3.43
2022-10-01T07:16:08.786Z,3.50
2022-10-01T07:18:36.003Z,4.60
2022-10-01T07:21:02.969Z,3.53
2022-10-01T07:23:30.040Z,3.23
2022-10-01T07:25:59.511Z,4.33
2022-10-01T07:28:28.195Z,4.10
2022-10-01T07:31:11.291Z,3.77
2022-10-01T07:33:41.870Z,3.57
2022-10-01T07:36:13.812Z,4.30
2022-10-01T07:38:43.894Z,3.43
2022-10-01T07:41:10.998Z,3.73
2022-10-01T07:43:39.452Z,3.30
2022-10-01T07:46:07.267Z,4.07
2022-10-01T07:48:34.260Z,3.67
2022-10-01T07:51:01.629Z,3.40
2022-10-01T07:53:28.579Z,3.37
2022-10-01T07:55:55.516Z,3.93
2022-10-01T07:58:26.106Z,3.00
2022-10-01T08:00:58.405Z,3.03
2022-10-01T08:03:25.775Z,3.07
2022-10-01T08:05:54.273Z,3.13
2022-10-01T08:08:21.525Z,3.73
2022-10-01T08:10:50.961Z,4.83
2022-10-01T08:13:18.297Z,4.33
2022-10-01T08:15:47.558Z,2.77
2022-10-01T08:18:14.685Z,3.53
2022-10-01T08:20:41.696Z,2.63
2022-10-01T08:23:11.425Z,3.53
2022-10-01T08:25:39.005Z,3.53
2022-10-01T08:28:07.333Z,3.97
2022-10-01T08:30:35.903Z,4.27
2022-10-01T08:33:04.067Z,4.30
2022-10-01T08:35:31.001Z,4.67
2022-10-01T08:38:02.372Z,3.90
2022-10-01T08:40:30.780Z,4.27
2022-10-01T08:43:02.635Z,3.50
2022-10-01T08:45:38.589Z,3.97
2022-10-01T08:48:12.972Z,3.73
2022-10-01T08:50:57.629Z,3.53
2022-10-01T08:53:57.610Z,4.27
2022-10-01T08:56:30.951Z,3.60
2022-10-01T08:59:02.705Z,4.27
2022-10-01T09:01:31.094Z,6.10
2022-10-01T09:03:59.529Z,3.60
2022-10-01T09:06:27.884Z,3.40
2022-10-01T09:09:25.978Z,3.47
2022-10-01T09:12:46.950Z,2.97
2022-10-01T09:15:42.604Z,46.13
2022-10-01T09:18:31.103Z,168.43
2022-10-01T09:20:59.114Z,273.43
2022-10-01T09:23:39.965Z,129.43
2022-10-01T09:26:12.366Z,264.77
2022-10-01T09:28:41.409Z,141.13
2022-10-01T09:31:20.343Z,104.47
2022-10-01T09:34:02.692Z,211.97
2022-10-01T09:37:06.423Z,598.87
2022-10-01T09:39:57.043Z,87.40
2022-10-01T09:42:28.005Z,736.33
2022-10-01T09:44:56.435Z,562.97
2022-10-01T09:47:25.785Z,328.80
2022-10-01T09:49:52.782Z,743.93
2022-10-01T09:52:26.617Z,999.90
2022-10-01T09:55:05.343Z,999.90
2022-10-01T09:57:39.129Z,999.90
2022-10-01T10:00:18.446Z,890.60
2022-10-01T10:02:49.539Z,44.93
2022-10-01T10:05:22.784Z,10.03
2022-10-01T10:07:54.052Z,8.40
2022-10-01T10:10:29.053Z,3.73
2022-10-01T10:13:04.892Z,5.73
2022-10-01T10:15:33.285Z,5.43
2022-10-01T10:18:12.581Z,5.07
2022-10-01T10:20:43.558Z,4.23
2022-10-01T10:23:22.017Z,4.40
2022-10-01T10:25:56.046Z,4.13
2022-10-01T10:28:24.371Z,4.20
2022-10-01T10:30:54.698Z,5.37
2022-10-01T10:33:24.731Z,4.67
2022-10-01T10:36:04.265Z,4.63
2022-10-01T10:38:33.777Z,4.10
2022-10-01T10:41:02.064Z,4.23
2022-10-01T10:43:36.702Z,3.80
2022-10-01T10:46:04.260Z,4.00
2022-10-01T10:48:39.320Z,4.73
2022-10-01T10:51:06.519Z,4.40
2022-10-01T10:53:45.639Z,5.30
2022-10-01T10:56:22.744Z,5.03
2022-10-01T10:58:53.767Z,5.60
2022-10-01T11:01:29.791Z,4.00
2022-10-01T11:04:00.721Z,4.80
2022-10-01T11:06:30.385Z,4.53
2022-10-01T11:09:04.859Z,3.90
2022-10-01T11:11:42.692Z,4.13
2022-10-01T11:14:56.453Z,4.57
2022-10-01T11:17:26.338Z,4.80
2022-10-01T11:20:16.357Z,3.87
2022-10-01T11:22:55.824Z,6.90
2022-10-01T11:25:41.923Z,3.80
2022-10-01T11:28:44.933Z,3.83
2022-10-01T11:31:17.933Z,3.60
2022-10-01T11:34:23.210Z,3.30
2022-10-01T11:37:02.425Z,3.93
2022-10-01T11:39:32.164Z,4.07
2022-10-01T11:42:22.401Z,3.30
2022-10-01T11:45:00.670Z,4.20
2022-10-01T11:47:36.712Z,3.73
2022-10-01T11:50:16.001Z,3.40
2022-10-01T11:53:01.156Z,3.70
2022-10-01T11:56:13.499Z,3.20
2022-10-01T11:58:53.057Z,4.90
2022-10-01T12:01:42.215Z,4.40
2022-10-01T12:04:16.626Z,4.93
2022-10-01T12:07:00.321Z,6.03
2022-10-01T12:09:38.501Z,7.17
2022-10-01T12:12:10.955Z,5.67
2022-10-01T12:14:46.154Z,5.10
2022-10-01T12:17:13.206Z,4.37
2022-10-01T12:19:46.180Z,4.70
2022-10-01T12:22:20.272Z,3.60
2022-10-01T12:24:50.758Z,3.60
2022-10-01T12:27:48.633Z,3.43
2022-10-01T12:30:22.371Z,3.43
2022-10-01T12:33:04.866Z,3.33
2022-10-01T12:35:53.600Z,3.00
2022-10-01T12:38:29.879Z,3.47
2022-10-01T12:41:14.759Z,3.27
2022-10-01T12:44:18.465Z,3.40
2022-10-01T12:47:33.344Z,3.73
2022-10-01T12:50:12.695Z,2.90
2022-10-01T12:52:39.947Z,3.33
2022-10-01T12:55:13.284Z,2.70
2022-10-01T12:58:03.711Z,3.23
2022-10-01T13:01:00.726Z,3.40
2022-10-01T13:03:57.047Z,3.43
2022-10-01T13:06:40.013Z,3.77
2022-10-01T13:09:06.888Z,3.53
2022-10-01T13:11:42.930Z,3.53
2022-10-01T13:14:17.479Z,3.07
2022-10-01T13:17:07.832Z,3.07
2022-10-01T13:19:59.059Z,2.83
2022-10-01T13:22:43.260Z,3.53
2022-10-01T13:25:29.253Z,3.87
2022-10-01T13:28:03.982Z,3.67
2022-10-01T13:31:09.779Z,3.90
2022-10-01T13:33:37.350Z,3.73
2022-10-01T13:36:06.885Z,4.00
2022-10-01T13:38:47.703Z,4.00
2022-10-01T13:41:22.236Z,3.77
2022-10-01T13:44:11.567Z,3.67
2022-10-01T13:46:52.589Z,3.50
2022-10-01T13:49:33.408Z,3.37
2022-10-01T13:52:03.058Z,4.57
2022-10-01T13:54:45.067Z,3.43
2022-10-01T13:57:37.953Z,3.93
2022-10-01T14:00:17.164Z,3.50
2022-10-01T14:02:57.527Z,4.00
2022-10-01T14:05:39.907Z,3.20
2022-10-01T14:08:16.994Z,3.57
2022-10-01T14:11:15.077Z,3.43
2022-10-01T14:14:06.616Z,3.60
2022-10-01T14:16:43.817Z,3.63
2022-10-01T14:19:19.730Z,3.50
2022-10-01T14:22:04.682Z,4.10
2022-10-01T14:25:22.315Z,3.83
2022-10-01T14:28:19.952Z,3.33
2022-10-01T14:31:11.465Z,3.63
2022-10-01T14:33:47.406Z,4.00
2022-10-01T14:36:19.997Z,4.80
2022-10-01T14:38:46.928Z,4.53
2022-10-01T14:41:23.331Z,4.43
2022-10-01T14:43:50.349Z,4.80
2022-10-01T14:46:19.501Z,4.10
2022-10-01T14:48:57.396Z,4.50
2022-10-01T14:51:30.142Z,10.17
2022-10-01T14:53:59.923Z,10.87
2022-10-01T14:56:28.708Z,14.90
2022-10-01T14:59:03.334Z,13.27
2022-10-01T15:01:30.782Z,6.33
2022-10-01T15:03:57.964Z,6.60
2022-10-01T15:06:41.579Z,5.70
2022-10-01T15:09:15.412Z,6.40
2022-10-01T15:11:44.717Z,6.50
2022-10-01T15:14:18.171Z,6.93
2022-10-01T15:16:45.891Z,6.43
2022-10-01T15:19:17.164Z,6.80
2022-10-01T15:21:56.462Z,5.90
2022-10-01T15:24:40.520Z,5.93
2022-10-01T15:27:10.859Z,6.90
2022-10-01T15:29:43.253Z,6.97
2022-10-01T15:32:15.061Z,6.60
2022-10-01T15:34:49.316Z,6.87
2022-10-01T15:37:34.438Z,7.70
2022-10-01T15:40:02.770Z,7.57
2022-10-01T15:42:35.266Z,9.83
2022-10-01T15:45:08.233Z,6.73
2022-10-01T15:48:01.709Z,6.33
2022-10-01T15:50:28.564Z,6.97
2022-10-01T15:53:18.205Z,7.17
2022-10-01T15:55:54.348Z,7.73
2022-10-01T15:58:35.196Z,9.70
2022-10-01T16:01:02.160Z,10.10
2022-10-01T16:03:40.005Z,6.57
2022-10-01T16:06:18.480Z,7.87
2022-10-01T16:08:51.539Z,6.77
2022-10-01T16:11:24.161Z,7.40
2022-10-01T16:13:52.758Z,8.93
2022-10-01T16:16:30.976Z,9.47
2022-10-01T16:19:23.117Z,10.53
2022-10-01T16:22:20.299Z,10.03
2022-10-01T16:25:07.735Z,9.60
2022-10-01T16:27:45.905Z,8.70
2022-10-01T16:30:23.900Z,8.60
2022-10-01T16:32:55.116Z,8.37
2022-10-01T16:35:24.464Z,8.07
2022-10-01T16:37:57.982Z,7.77
2022-10-01T16:40:27.130Z,6.47
2022-10-01T16:42:54.482Z,6.43
2022-10-01T16:45:25.737Z,6.93
2022-10-01T16:47:53.773Z,6.47
2022-10-01T16:50:21.809Z,6.20
2022-10-01T16:52:52.853Z,5.87
2022-10-01T16:55:25.476Z,7.20
2022-10-01T16:57:54.677Z,6.27
2022-10-01T17:00:24.306Z,5.87
2022-10-01T17:02:51.867Z,6.43
2022-10-01T17:05:22.279Z,5.57
2022-10-01T17:07:50.522Z,6.13
2022-10-01T17:10:19.349Z,5.83
2022-10-01T17:12:49.650Z,6.13
2022-10-01T17:15:26.498Z,5.90
2022-10-01T17:17:59.902Z,6.67
2022-10-01T17:20:29.274Z,7.77
2022-10-01T17:22:58.090Z,8.77
2022-10-01T17:25:32.177Z,7.80
2022-10-01T17:27:59.780Z,8.23
2022-10-01T17:30:29.217Z,7.67
2022-10-01T17:32:58.820Z,7.87
2022-10-01T17:35:27.243Z,11.33
2022-10-01T17:37:54.193Z,16.97
2022-10-01T17:40:21.098Z,9.00
2022-10-01T17:42:48.083Z,8.63
2022-10-01T17:45:15.497Z,12.03
2022-10-01T17:47:44.910Z,9.03
2022-10-01T17:50:12.260Z,8.30
2022-10-01T17:52:39.271Z,7.17
2022-10-01T17:55:06.888Z,6.50
2022-10-01T17:57:35.196Z,7.60
2022-10-01T18:00:04.421Z,6.93
2022-10-01T18:02:43.327Z,7.10
2022-10-01T18:05:14.476Z,6.73
2022-10-01T18:07:43.564Z,7.00
2022-10-01T18:10:12.584Z,6.63
2022-10-01T18:12:40.279Z,7.83
2022-10-01T18:15:07.713Z,6.00
2022-10-01T18:20:23.514Z,6.80
2022-10-01T18:22:50.907Z,6.20
2022-10-01T18:25:19.437Z,6.37
2022-10-01T18:27:50.224Z,5.80
2022-10-01T18:30:18.267Z,7.10
2022-10-01T18:32:50.837Z,6.67
2022-10-01T18:35:35.136Z,6.80
2022-10-01T18:38:36.406Z,6.67
2022-10-01T18:41:10.074Z,6.10
2022-10-01T18:43:38.739Z,6.97
2022-10-01T18:46:17.432Z,7.87
2022-10-01T18:49:22.138Z,8.33
2022-10-01T18:51:57.098Z,7.93
2022-10-01T18:54:39.372Z,6.80
2022-10-01T18:57:33.844Z,6.83
2022-10-01T19:00:08.668Z,7.27
2022-10-01T19:02:53.869Z,7.83
2022-10-01T19:05:42.594Z,7.57
2022-10-01T19:08:32.934Z,7.33
2022-10-01T19:11:24.593Z,6.60
2022-10-01T19:13:52.455Z,7.33
2022-10-01T19:16:25.203Z,7.40
2022-10-01T19:19:18.311Z,7.33
2022-10-01T19:21:54.158Z,7.17
2022-10-01T19:24:54.398Z,6.93
2022-10-01T19:27:46.748Z,7.00
2022-10-01T19:30:16.554Z,8.07
2022-10-01T19:32:56.556Z,6.23
2022-10-01T19:35:29.724Z,6.90
2022-10-01T19:38:21.562Z,7.80
2022-10-01T19:40:55.955Z,7.47
2022-10-01T19:43:44.431Z,7.17
2022-10-01T19:46:29.766Z,7.33
2022-10-01T19:49:12.703Z,7.20
2022-10-01T19:51:44.329Z,7.70
2022-10-01T19:54:17.625Z,6.87
2022-10-01T19:56:53.859Z,7.97
2022-10-01T19:59:41.327Z,8.03
2022-10-01T20:05:29.432Z,7.10
2022-10-01T20:08:01.303Z,7.57
2022-10-01T20:10:39.148Z,7.47
2022-10-01T20:13:24.359Z,6.23
2022-10-01T20:16:24.785Z,6.73
2022-10-01T20:19:09.464Z,6.50
2022-10-01T20:22:08.433Z,6.17
2022-10-01T20:24:54.917Z,6.07
2022-10-01T20:27:30.363Z,6.50
2022-10-01T20:30:14.608Z,6.60
2022-10-01T20:33:01.760Z,7.13
2022-10-01T20:35:53.052Z,6.00
2022-10-01T20:38:25.262Z,6.50
2022-10-01T20:41:01.696Z,5.97
2022-10-01T20:43:36.546Z,4.80
2022-10-01T20:46:11.749Z,4.50
2022-10-01T20:48:44.559Z,4.43
2022-10-01T20:51:25.406Z,4.77
2022-10-01T20:53:59.170Z,5.30
2022-10-01T20:56:38.430Z,5.47
2022-10-01T20:59:18.236Z,5.13
2022-10-01T21:02:02.357Z,6.10
2022-10-01T21:04:34.290Z,5.20
2022-10-01T21:07:26.114Z,6.10
2022-10-01T21:09:58.980Z,5.70
2022-10-01T21:12:36.604Z,5.63
2022-10-01T21:15:05.140Z,5.67
2022-10-01T21:18:06.891Z,6.30
2022-10-01T21:20:36.754Z,6.10
2022-10-01T21:23:31.484Z,5.60
2022-10-01T21:26:24.722Z,5.73
2022-10-01T21:29:19.562Z,6.00
2022-10-01T21:32:04.712Z,6.90
2022-10-01T21:34:46.408Z,5.27
2022-10-01T21:38:01.404Z,5.40
2022-10-01T21:40:54.100Z,4.20
2022-10-01T21:43:44.751Z,4.17
2022-10-01T21:46:33.360Z,4.00
2022-10-01T21:49:18.566Z,4.23
2022-10-01T21:51:58.627Z,4.53
2022-10-01T21:54:49.536Z,4.90
2022-10-01T21:57:22.460Z,5.73
2022-10-01T22:00:15.450Z,5.87
2022-10-01T22:03:09.227Z,6.00
2022-10-01T22:05:40.802Z,6.27
2022-10-01T22:08:34.111Z,6.50
2022-10-01T22:11:07.452Z,5.87
2022-10-01T22:13:37.409Z,5.90
2022-10-01T22:16:10.969Z,5.53
2022-10-01T22:18:49.103Z,5.97
2022-10-01T22:21:48.341Z,5.40
2022-10-01T22:24:21.000Z,6.27
2022-10-01T22:26:54.635Z,6.57
2022-10-01T22:29:26.112Z,6.20
2022-10-01T22:31:58.276Z,6.07
2022-10-01T22:34:48.983Z,6.37
2022-10-01T22:37:24.758Z,5.37
2022-10-01T22:39:59.237Z,5.27
2022-10-01T22:42:32.586Z,5.60
2022-10-01T22:45:09.414Z,6.00
2022-10-01T22:47:51.624Z,5.47
2022-10-01T22:50:44.904Z,5.50
2022-10-01T22:53:30.057Z,5.40
2022-10-01T22:55:57.820Z,5.70
2022-10-01T22:58:39.467Z,8.33
2022-10-01T23:01:21.029Z,5.67
2022-10-01T23:04:06.730Z,6.10
2022-10-01T23:06:39.310Z,5.50
2022-10-01T23:09:29.105Z,6.23
2022-10-01T23:12:11.694Z,5.53
2022-10-01T23:14:53.547Z,5.60
2022-10-01T23:17:30.265Z,6.17
2022-10-01T23:20:30.132Z,5.27
2022-10-01T23:30:04.881Z,4.07
2022-10-01T23:32:54.619Z,4.77
2022-10-01T23:35:58.685Z,5.03
2022-10-01T23:38:33.344Z,4.60
2022-10-01T23:41:11.112Z,4.93
2022-10-01T23:43:54.851Z,4.67
2022-10-01T23:46:27.173Z,4.40
2022-10-01T23:49:05.278Z,4.80
2022-10-01T23:51:37.262Z,4.60
2022-10-01T23:54:07.090Z,4.50
2022-10-01T23:56:49.336Z,5.53
2022-10-01T23:59:42.324Z,4.67
