createdAt,value
2023-07-29T00:00:05.539Z,71.34
2023-07-29T00:02:55.487Z,72.24
2023-07-29T00:05:39.221Z,71.74
2023-07-29T00:08:22.412Z,71.98
2023-07-29T00:11:06.638Z,72.24
2023-07-29T00:13:51.184Z,72.07
2023-07-29T00:16:34.226Z,72.17
2023-07-29T00:19:17.933Z,72.14
2023-07-29T00:22:00.973Z,71.94
2023-07-29T00:24:43.836Z,72.02
2023-07-29T00:27:28.596Z,71.94
2023-07-29T00:30:12.935Z,71.52
2023-07-29T00:32:55.795Z,71.86
2023-07-29T00:35:38.671Z,71.41
2023-07-29T00:38:21.713Z,71.54
2023-07-29T00:41:05.199Z,71.31
2023-07-29T00:43:49.394Z,71.31
2023-07-29T00:46:34.200Z,71.39
2023-07-29T00:49:17.366Z,71.66
2023-07-29T00:52:00.485Z,71.32
2023-07-29T00:54:44.238Z,71.43
2023-07-29T00:57:27.449Z,71.99
2023-07-29T01:00:12.830Z,71.78
2023-07-29T01:02:56.254Z,71.92
2023-07-29T01:05:49.538Z,72.21
2023-07-29T01:08:40.591Z,71.88
2023-07-29T01:11:35.678Z,71.98
2023-07-29T01:14:23.918Z,72.46
2023-07-29T01:17:14.590Z,72.34
2023-07-29T01:20:03.912Z,72.45
2023-07-29T01:22:46.840Z,72.16
2023-07-29T01:25:31.132Z,72.45
2023-07-29T01:28:14.054Z,72.18
2023-07-29T01:31:04.233Z,72.50
2023-07-29T01:33:58.471Z,72.98
2023-07-29T01:36:47.469Z,73.03
2023-07-29T01:39:34.880Z,72.88
2023-07-29T01:42:19.562Z,72.78
2023-07-29T01:45:02.638Z,72.46
2023-07-29T01:47:45.619Z,72.35
2023-07-29T01:50:28.553Z,72.58
2023-07-29T01:53:11.458Z,72.39
2023-07-29T01:55:54.437Z,72.65
2023-07-29T01:58:38.752Z,72.99
2023-07-29T02:01:21.668Z,72.84
2023-07-29T02:04:04.749Z,72.93
2023-07-29T02:06:47.765Z,72.74
2023-07-29T02:09:32.142Z,72.96
2023-07-29T02:12:15.059Z,72.94
2023-07-29T02:14:59.240Z,73.10
2023-07-29T02:17:43.857Z,73.04
2023-07-29T02:20:26.934Z,73.24
2023-07-29T02:23:09.898Z,73.28
2023-07-29T02:25:52.812Z,73.16
2023-07-29T02:28:35.816Z,73.35
2023-07-29T02:31:23.528Z,73.74
2023-07-29T02:34:06.752Z,73.19
2023-07-29T02:36:49.772Z,73.35
2023-07-29T02:39:33.035Z,73.42
2023-07-29T02:42:16.426Z,73.55
2023-07-29T02:44:59.982Z,73.82
2023-07-29T02:47:44.250Z,74.01
2023-07-29T02:50:27.190Z,74.02
2023-07-29T02:53:10.057Z,73.51
2023-07-29T02:55:53.009Z,73.65
2023-07-29T02:58:37.465Z,73.84
2023-07-29T03:01:20.818Z,74.15
2023-07-29T03:04:05.374Z,74.53
2023-07-29T03:06:49.420Z,74.87
2023-07-29T03:09:32.575Z,74.50
2023-07-29T03:12:15.427Z,74.70
2023-07-29T03:14:58.307Z,74.67
2023-07-29T03:17:41.312Z,74.93
2023-07-29T03:20:25.604Z,74.97
2023-07-29T03:23:08.641Z,75.08
2023-07-29T03:25:52.399Z,75.45
2023-07-29T03:28:35.729Z,75.30
2023-07-29T03:31:18.983Z,75.48
2023-07-29T03:34:02.508Z,75.39
2023-07-29T03:36:48.784Z,76.05
2023-07-29T03:39:31.692Z,75.78
2023-07-29T03:42:14.579Z,75.84
2023-07-29T03:44:57.560Z,76.10
2023-07-29T03:47:41.160Z,76.20
2023-07-29T03:50:24.572Z,76.35
2023-07-29T03:53:11.086Z,76.17
2023-07-29T03:55:54.025Z,76.47
2023-07-29T03:58:36.965Z,77.25
2023-07-29T04:01:19.968Z,76.83
2023-07-29T04:04:03.298Z,77.18
2023-07-29T04:06:46.336Z,77.01
2023-07-29T04:09:30.782Z,77.20
2023-07-29T04:12:13.844Z,76.97
2023-07-29T04:14:56.763Z,77.03
2023-07-29T04:17:39.679Z,76.92
2023-07-29T04:20:22.731Z,76.81
2023-07-29T04:23:05.635Z,76.93
2023-07-29T04:25:51.010Z,76.89
2023-07-29T04:28:33.904Z,77.12
2023-07-29T04:31:16.868Z,77.43
2023-07-29T04:33:59.815Z,77.16
2023-07-29T04:36:42.879Z,77.28
2023-07-29T04:39:25.994Z,77.45
2023-07-29T04:42:10.322Z,77.80
2023-07-29T04:44:53.220Z,77.20
2023-07-29T04:47:36.177Z,76.95
2023-07-29T04:50:19.554Z,77.36
2023-07-29T04:53:02.379Z,77.10
2023-07-29T04:55:45.410Z,76.59
2023-07-29T04:58:30.877Z,76.33
2023-07-29T05:01:14.908Z,76.11
2023-07-29T05:03:57.831Z,76.14
2023-07-29T05:06:40.770Z,76.09
2023-07-29T05:09:23.678Z,76.40
2023-07-29T05:12:08.025Z,76.50
2023-07-29T05:14:52.277Z,76.67
2023-07-29T05:17:35.657Z,76.92
2023-07-29T05:20:18.558Z,77.02
2023-07-29T05:23:01.840Z,77.11
2023-07-29T05:25:44.789Z,77.26
2023-07-29T05:28:27.758Z,76.95
2023-07-29T05:31:12.051Z,76.61
2023-07-29T05:33:55.050Z,76.59
2023-07-29T05:36:38.643Z,76.85
2023-07-29T05:39:21.834Z,76.89
2023-07-29T05:42:05.055Z,76.31
2023-07-29T05:44:47.941Z,76.00
2023-07-29T05:47:32.230Z,76.32
2023-07-29T05:50:15.436Z,75.86
2023-07-29T05:52:58.380Z,75.81
2023-07-29T05:55:41.265Z,75.57
2023-07-29T05:58:24.200Z,75.63
2023-07-29T06:01:07.732Z,75.84
2023-07-29T06:03:52.236Z,75.84
2023-07-29T06:06:35.501Z,75.37
2023-07-29T06:09:18.802Z,75.03
2023-07-29T06:12:01.807Z,74.80
2023-07-29T06:14:44.774Z,74.93
2023-07-29T06:17:27.696Z,74.92
2023-07-29T06:20:12.745Z,74.52
2023-07-29T06:22:55.619Z,74.55
2023-07-29T06:25:38.529Z,74.10
2023-07-29T06:28:21.437Z,74.23
2023-07-29T06:31:04.402Z,74.25
2023-07-29T06:33:47.272Z,73.85
2023-07-29T06:36:31.546Z,73.76
2023-07-29T06:39:14.474Z,73.44
2023-07-29T06:41:57.343Z,72.95
2023-07-29T06:44:40.456Z,72.98
2023-07-29T06:47:23.404Z,72.62
2023-07-29T06:50:07.172Z,72.62
2023-07-29T06:52:51.545Z,72.49
2023-07-29T06:55:34.402Z,72.60
2023-07-29T06:58:17.330Z,72.78
2023-07-29T07:01:00.200Z,72.32
2023-07-29T07:03:43.232Z,72.61
2023-07-29T07:06:26.267Z,72.54
2023-07-29T07:09:10.439Z,72.54
2023-07-29T07:11:53.628Z,72.38
2023-07-29T07:14:36.468Z,72.09
2023-07-29T07:17:19.382Z,72.37
2023-07-29T07:20:02.270Z,72.22
2023-07-29T07:22:45.148Z,71.87
2023-07-29T07:25:29.355Z,71.95
2023-07-29T07:28:12.425Z,71.85
2023-07-29T07:30:56.933Z,71.00
2023-07-29T07:33:39.895Z,70.92
2023-07-29T07:36:23.006Z,70.67
2023-07-29T07:39:05.959Z,70.62
2023-07-29T07:41:50.153Z,71.22
2023-07-29T07:44:33.119Z,71.06
2023-07-29T07:47:15.955Z,71.19
2023-07-29T07:49:58.995Z,70.61
2023-07-29T07:52:41.882Z,70.32
2023-07-29T07:55:24.741Z,70.19
2023-07-29T07:58:08.978Z,70.03
2023-07-29T08:00:51.844Z,69.80
2023-07-29T08:03:34.866Z,69.62
2023-07-29T08:06:17.743Z,68.94
2023-07-29T08:09:00.918Z,69.43
2023-07-29T08:11:43.780Z,69.25
2023-07-29T08:14:28.057Z,68.50
2023-07-29T08:17:10.938Z,68.97
2023-07-29T08:19:53.930Z,69.05
2023-07-29T08:22:36.806Z,68.58
2023-07-29T08:25:19.642Z,68.44
2023-07-29T08:28:02.589Z,69.21
2023-07-29T08:30:46.855Z,68.73
2023-07-29T08:33:30.146Z,68.78
2023-07-29T08:36:13.010Z,69.10
2023-07-29T08:38:55.853Z,68.72
2023-07-29T08:41:48.037Z,68.43
2023-07-29T08:44:37.135Z,68.21
2023-07-29T08:47:21.519Z,68.14
2023-07-29T08:50:05.965Z,68.00
2023-07-29T08:52:52.280Z,67.52
2023-07-29T08:55:35.349Z,67.37
2023-07-29T08:58:18.526Z,67.48
2023-07-29T09:01:01.808Z,67.50
2023-07-29T09:03:46.113Z,67.55
2023-07-29T09:06:29.523Z,67.60
2023-07-29T09:09:12.441Z,67.84
2023-07-29T09:11:55.724Z,67.88
2023-07-29T09:14:38.627Z,68.41
2023-07-29T09:17:23.214Z,68.85
2023-07-29T09:20:11.696Z,68.87
2023-07-29T09:22:55.800Z,68.40
2023-07-29T09:25:39.606Z,68.00
2023-07-29T09:28:24.454Z,67.06
2023-07-29T09:31:07.968Z,66.77
2023-07-29T09:33:51.217Z,66.96
2023-07-29T09:36:37.043Z,67.32
2023-07-29T09:39:20.289Z,67.58
2023-07-29T09:42:04.092Z,67.74
2023-07-29T09:44:47.020Z,67.80
2023-07-29T09:47:30.951Z,67.63
2023-07-29T09:50:13.850Z,67.74
2023-07-29T09:53:00.037Z,68.17
2023-07-29T09:55:48.744Z,68.11
2023-07-29T09:58:31.919Z,68.67
2023-07-29T10:01:16.068Z,68.52
2023-07-29T10:04:01.261Z,69.49
2023-07-29T10:06:44.881Z,69.32
2023-07-29T10:09:29.650Z,69.39
2023-07-29T10:12:13.196Z,70.10
2023-07-29T10:14:57.300Z,69.44
2023-07-29T10:17:41.591Z,69.80
2023-07-29T10:20:24.757Z,70.25
2023-07-29T10:23:10.825Z,70.44
2023-07-29T10:25:59.985Z,70.70
2023-07-29T10:28:48.220Z,70.58
2023-07-29T10:31:31.982Z,69.83
2023-07-29T10:34:16.411Z,69.63
2023-07-29T10:37:00.262Z,69.82
2023-07-29T10:39:53.706Z,69.75
2023-07-29T10:42:38.163Z,69.65
2023-07-29T10:45:22.697Z,69.40
2023-07-29T10:48:09.772Z,69.27
2023-07-29T10:50:52.723Z,69.78
2023-07-29T10:53:35.682Z,70.70
2023-07-29T10:56:28.353Z,69.39
2023-07-29T10:59:36.104Z,68.94
2023-07-29T11:02:20.418Z,65.86
2023-07-29T11:05:08.137Z,64.84
2023-07-29T11:07:51.484Z,64.81
2023-07-29T11:10:45.004Z,63.68
2023-07-29T11:13:29.354Z,64.11
2023-07-29T11:16:18.577Z,63.44
2023-07-29T11:19:02.807Z,63.79
2023-07-29T11:21:45.724Z,63.94
2023-07-29T11:24:28.557Z,63.39
2023-07-29T11:27:13.555Z,63.57
2023-07-29T11:29:59.296Z,62.58
2023-07-29T11:32:44.584Z,62.27
2023-07-29T11:35:27.517Z,61.99
2023-07-29T11:38:10.482Z,62.50
2023-07-29T11:40:57.567Z,62.78
2023-07-29T11:43:40.536Z,63.15
2023-07-29T11:46:24.923Z,63.79
2023-07-29T11:49:09.256Z,64.37
2023-07-29T11:51:52.414Z,64.84
2023-07-29T11:54:36.857Z,65.23
2023-07-29T11:57:20.391Z,65.51
2023-07-29T12:00:07.512Z,66.68
2023-07-29T12:02:53.415Z,66.93
2023-07-29T12:05:40.014Z,66.75
2023-07-29T12:08:26.806Z,65.11
2023-07-29T12:11:10.960Z,64.42
2023-07-29T12:13:55.651Z,64.97
2023-07-29T12:16:45.222Z,64.88
2023-07-29T12:19:34.274Z,64.15
2023-07-29T12:22:21.831Z,63.68
2023-07-29T12:25:05.929Z,63.97
2023-07-29T12:27:49.152Z,64.23
2023-07-29T12:30:32.146Z,64.68
2023-07-29T12:33:31.726Z,64.37
2023-07-29T12:36:14.635Z,64.51
2023-07-29T12:39:02.673Z,64.33
2023-07-29T12:41:45.878Z,64.63
2023-07-29T12:44:34.229Z,64.50
2023-07-29T12:47:17.211Z,64.38
2023-07-29T12:50:00.174Z,64.56
2023-07-29T12:52:43.138Z,64.14
2023-07-29T12:55:27.394Z,64.50
2023-07-29T12:58:10.374Z,64.11
2023-07-29T13:00:53.831Z,63.93
2023-07-29T13:03:36.868Z,63.05
2023-07-29T13:06:19.873Z,62.93
2023-07-29T13:09:02.797Z,63.04
2023-07-29T13:11:47.124Z,63.06
2023-07-29T13:14:30.058Z,62.64
2023-07-29T13:17:12.988Z,62.02
2023-07-29T13:19:55.913Z,60.84
2023-07-29T13:22:38.856Z,60.60
2023-07-29T13:25:22.040Z,59.47
2023-07-29T13:28:06.417Z,59.00
2023-07-29T13:30:49.390Z,58.16
2023-07-29T13:33:34.985Z,57.92
2023-07-29T13:36:17.920Z,58.36
2023-07-29T13:39:00.835Z,58.34
2023-07-29T13:41:43.910Z,57.41
2023-07-29T13:44:28.272Z,56.77
2023-07-29T13:47:11.192Z,56.82
2023-07-29T13:49:54.130Z,56.48
2023-07-29T13:52:38.501Z,56.90
2023-07-29T13:55:21.526Z,56.69
2023-07-29T13:58:04.482Z,56.65
2023-07-29T14:00:48.737Z,56.47
2023-07-29T14:03:31.652Z,55.53
2023-07-29T14:06:14.613Z,55.36
2023-07-29T14:08:57.591Z,55.76
2023-07-29T14:11:40.538Z,55.34
2023-07-29T14:14:23.490Z,55.20
2023-07-29T14:17:09.443Z,54.92
2023-07-29T14:19:52.365Z,54.82
2023-07-29T14:22:35.298Z,55.17
2023-07-29T14:25:18.292Z,55.20
2023-07-29T14:28:01.259Z,55.18
2023-07-29T14:30:44.288Z,54.87
2023-07-29T14:33:28.952Z,54.94
2023-07-29T14:36:11.744Z,53.40
2023-07-29T14:38:54.648Z,54.53
2023-07-29T14:41:37.570Z,53.89
2023-07-29T14:44:20.461Z,53.58
2023-07-29T14:47:03.384Z,53.44
2023-07-29T14:49:48.159Z,52.09
2023-07-29T14:52:31.097Z,52.79
2023-07-29T14:55:14.152Z,52.74
2023-07-29T14:57:57.090Z,52.43
2023-07-29T15:00:40.021Z,52.60
2023-07-29T15:03:23.138Z,52.93
2023-07-29T15:06:07.579Z,53.26
2023-07-29T15:08:50.572Z,53.13
2023-07-29T15:11:34.308Z,52.50
2023-07-29T15:14:17.570Z,52.90
2023-07-29T15:17:00.499Z,53.03
2023-07-29T15:19:43.617Z,53.19
2023-07-29T15:22:27.907Z,53.16
2023-07-29T15:25:11.774Z,53.43
2023-07-29T15:27:54.734Z,53.28
2023-07-29T15:30:39.273Z,53.39
2023-07-29T15:33:23.011Z,53.34
2023-07-29T15:36:06.429Z,53.53
2023-07-29T15:38:50.855Z,53.79
2023-07-29T15:41:34.962Z,53.87
2023-07-29T15:44:18.034Z,54.42
2023-07-29T15:47:01.199Z,54.43
2023-07-29T15:49:44.109Z,54.54
2023-07-29T15:52:28.051Z,54.81
2023-07-29T15:55:12.400Z,54.77
2023-07-29T15:57:55.333Z,55.16
2023-07-29T16:00:38.268Z,55.66
2023-07-29T16:03:21.284Z,55.95
2023-07-29T16:06:04.590Z,56.10
2023-07-29T16:08:47.508Z,56.41
2023-07-29T16:11:31.839Z,56.16
2023-07-29T16:14:15.148Z,56.13
2023-07-29T16:16:58.086Z,56.34
2023-07-29T16:19:55.672Z,56.17
2023-07-29T16:22:38.607Z,56.27
2023-07-29T16:25:21.571Z,56.39
2023-07-29T16:28:06.135Z,56.65
2023-07-29T16:30:49.116Z,56.73
2023-07-29T16:33:32.070Z,56.49
2023-07-29T16:36:15.020Z,56.51
2023-07-29T16:38:58.020Z,56.35
2023-07-29T16:42:04.376Z,56.43
2023-07-29T16:44:45.213Z,56.28
2023-07-29T16:47:28.327Z,56.16
2023-07-29T16:50:11.678Z,55.98
2023-07-29T16:52:55.069Z,56.08
2023-07-29T16:55:38.050Z,56.12
2023-07-29T16:58:21.707Z,55.93
2023-07-29T17:01:06.186Z,55.68
2023-07-29T17:03:49.286Z,55.55
2023-07-29T17:06:32.264Z,55.78
2023-07-29T17:09:15.278Z,55.43
2023-07-29T17:12:00.693Z,55.54
2023-07-29T17:14:43.675Z,55.34
2023-07-29T17:17:28.027Z,55.69
2023-07-29T17:20:11.725Z,55.70
2023-07-29T17:22:54.657Z,55.85
2023-07-29T17:25:37.608Z,55.69
2023-07-29T17:28:20.621Z,55.99
2023-07-29T17:31:04.156Z,56.00
2023-07-29T17:33:49.066Z,55.94
2023-07-29T17:36:32.099Z,56.10
2023-07-29T17:39:15.007Z,56.08
2023-07-29T17:41:57.936Z,55.89
2023-07-29T17:44:40.919Z,55.50
2023-07-29T17:47:24.034Z,55.87
2023-07-29T17:50:09.475Z,55.63
2023-07-29T17:52:52.940Z,55.68
2023-07-29T17:55:38.865Z,55.40
2023-07-29T17:58:21.898Z,55.71
2023-07-29T18:01:05.027Z,55.91
2023-07-29T18:03:48.043Z,55.65
2023-07-29T18:06:32.390Z,55.99
2023-07-29T18:09:15.654Z,56.17
2023-07-29T18:12:02.076Z,56.67
2023-07-29T18:14:45.836Z,56.79
2023-07-29T18:17:28.788Z,56.57
2023-07-29T18:20:12.634Z,56.31
2023-07-29T18:23:01.786Z,56.66
2023-07-29T18:25:44.757Z,56.86
2023-07-29T18:28:27.794Z,56.88
2023-07-29T18:31:11.750Z,57.33
2023-07-29T18:33:54.701Z,57.40
2023-07-29T18:36:37.856Z,57.24
2023-07-29T18:39:22.440Z,57.57
2023-07-29T18:42:05.830Z,57.56
2023-07-29T18:44:48.798Z,57.67
2023-07-29T18:47:31.728Z,58.14
2023-07-29T18:50:14.689Z,58.20
2023-07-29T18:52:59.237Z,58.22
2023-07-29T18:55:45.744Z,58.43
2023-07-29T18:58:28.689Z,58.69
2023-07-29T19:01:12.002Z,58.49
2023-07-29T19:03:55.303Z,59.02
2023-07-29T19:06:38.501Z,58.90
2023-07-29T19:09:21.670Z,59.55
2023-07-29T19:12:06.481Z,59.80
2023-07-29T19:14:49.407Z,60.18
2023-07-29T19:17:32.600Z,60.16
2023-07-29T19:20:15.550Z,60.23
2023-07-29T19:22:58.469Z,60.22
2023-07-29T19:25:46.502Z,60.44
2023-07-29T19:28:30.898Z,60.63
2023-07-29T19:31:14.948Z,60.84
2023-07-29T19:33:58.004Z,61.21
2023-07-29T19:36:40.937Z,61.41
2023-07-29T19:39:24.062Z,61.43
2023-07-29T19:42:07.642Z,62.32
2023-07-29T19:44:52.188Z,62.66
2023-07-29T19:47:35.187Z,62.65
2023-07-29T19:50:18.361Z,62.95
2023-07-29T19:53:01.304Z,63.13
2023-07-29T19:55:51.236Z,63.07
2023-07-29T19:58:34.261Z,63.45
2023-07-29T20:01:19.217Z,63.47
2023-07-29T20:04:02.241Z,64.36
2023-07-29T20:06:45.237Z,64.40
2023-07-29T20:09:28.427Z,64.04
2023-07-29T20:12:11.473Z,65.13
2023-07-29T20:14:56.005Z,64.93
2023-07-29T20:17:44.358Z,65.89
2023-07-29T20:20:27.414Z,64.88
2023-07-29T20:23:10.378Z,64.83
2023-07-29T20:25:53.347Z,65.15
2023-07-29T20:28:36.620Z,65.20
2023-07-29T20:31:19.671Z,65.39
2023-07-29T20:34:04.003Z,65.42
2023-07-29T20:36:46.931Z,65.27
2023-07-29T20:39:30.296Z,65.63
2023-07-29T20:42:13.244Z,65.40
2023-07-29T20:44:56.189Z,65.39
2023-07-29T20:47:39.213Z,65.32
2023-07-29T20:50:24.312Z,65.68
2023-07-29T20:53:07.299Z,65.63
2023-07-29T20:55:50.218Z,65.31
2023-07-29T20:58:33.311Z,65.39
2023-07-29T21:01:16.303Z,65.37
2023-07-29T21:04:00.079Z,65.74
2023-07-29T21:06:44.371Z,65.88
2023-07-29T21:09:27.270Z,65.91
2023-07-29T21:12:10.627Z,65.79
2023-07-29T21:14:53.546Z,65.86
2023-07-29T21:17:36.488Z,66.00
2023-07-29T21:20:19.493Z,66.18
2023-07-29T21:23:04.040Z,66.23
2023-07-29T21:25:48.268Z,66.41
2023-07-29T21:28:31.264Z,66.44
2023-07-29T21:31:16.958Z,67.22
2023-07-29T21:34:01.079Z,66.91
2023-07-29T21:36:44.042Z,67.28
2023-07-29T21:39:28.338Z,67.38
2023-07-29T21:42:11.257Z,66.90
2023-07-29T21:44:54.216Z,67.28
2023-07-29T21:47:37.266Z,67.20
2023-07-29T21:50:21.220Z,67.41
2023-07-29T21:53:04.135Z,67.24
2023-07-29T21:55:48.445Z,66.99
2023-07-29T21:58:31.400Z,67.19
2023-07-29T22:01:14.377Z,67.13
2023-07-29T22:03:57.365Z,67.38
2023-07-29T22:06:40.283Z,67.58
2023-07-29T22:09:24.835Z,68.07
2023-07-29T22:12:10.122Z,68.80
2023-07-29T22:14:53.131Z,68.41
2023-07-29T22:17:36.117Z,68.37
2023-07-29T22:20:19.127Z,68.97
2023-07-29T22:23:03.013Z,68.94
2023-07-29T22:25:45.996Z,69.17
2023-07-29T22:28:31.285Z,69.18
2023-07-29T22:31:14.331Z,68.77
2023-07-29T22:33:57.279Z,68.97
2023-07-29T22:36:40.321Z,68.83
2023-07-29T22:39:23.339Z,69.04
2023-07-29T22:42:06.729Z,68.96
2023-07-29T22:44:51.033Z,68.96
2023-07-29T22:47:34.307Z,69.19
2023-07-29T22:50:17.345Z,68.88
2023-07-29T22:53:00.262Z,69.08
2023-07-29T22:55:44.106Z,68.76
2023-07-29T22:58:27.064Z,68.76
2023-07-29T23:01:11.401Z,68.82
2023-07-29T23:03:54.389Z,68.84
2023-07-29T23:06:37.733Z,68.64
2023-07-29T23:09:20.886Z,69.16
2023-07-29T23:12:03.858Z,68.71
2023-07-29T23:14:46.795Z,68.75
2023-07-29T23:17:31.114Z,69.07
2023-07-29T23:20:14.325Z,68.92
2023-07-29T23:22:57.374Z,69.30
2023-07-29T23:25:40.289Z,69.37
2023-07-29T23:28:23.263Z,69.47
2023-07-29T23:31:06.350Z,69.26
2023-07-29T23:33:50.655Z,69.39
2023-07-29T23:36:33.570Z,69.23
2023-07-29T23:39:16.541Z,69.25
2023-07-29T23:41:59.453Z,69.72
2023-07-29T23:44:42.409Z,69.08
2023-07-29T23:47:25.414Z,69.37
2023-07-29T23:50:10.787Z,69.29
2023-07-29T23:52:53.742Z,68.73
2023-07-29T23:55:36.764Z,68.52
2023-07-29T23:58:19.721Z,68.39
