createdAt,value
2023-01-13T00:01:14.261Z,99977.19
2023-01-13T00:03:41.250Z,99980.56
2023-01-13T00:06:08.348Z,99984.41
2023-01-13T00:08:35.784Z,99988.03
2023-01-13T00:11:02.486Z,99987.53
2023-01-13T00:13:29.391Z,99983.38
2023-01-13T00:16:00.238Z,99980.25
2023-01-13T00:18:27.186Z,99964.19
2023-01-13T00:21:21.054Z,99965.75
2023-01-13T00:23:48.186Z,99968.84
2023-01-13T00:26:23.304Z,99972.22
2023-01-13T00:28:50.122Z,99970.88
2023-01-13T00:31:19.241Z,99969.09
2023-01-13T00:33:48.256Z,99969.59
2023-01-13T00:36:15.791Z,99973.47
2023-01-13T00:38:45.715Z,99973.47
2023-01-13T00:41:14.927Z,99969.34
2023-01-13T00:43:41.947Z,99969.34
2023-01-13T00:46:11.128Z,99976.38
2023-01-13T00:48:38.010Z,99969.88
2023-01-13T00:51:18.907Z,99973.00
2023-01-13T00:53:50.185Z,99969.91
2023-01-13T00:56:38.084Z,99965.75
2023-01-13T00:59:06.529Z,99970.94
2023-01-13T01:01:33.353Z,99971.97
2023-01-13T01:04:00.243Z,99968.06
2023-01-13T01:06:27.706Z,99974.03
2023-01-13T01:08:55.523Z,99964.69
2023-01-13T01:11:29.387Z,99964.72
2023-01-13T01:13:57.829Z,99959.53
2023-01-13T01:16:26.612Z,99954.34
2023-01-13T01:18:54.560Z,99951.25
2023-01-13T01:21:22.659Z,99957.97
2023-01-13T01:23:49.496Z,99958.47
2023-01-13T01:26:22.002Z,99952.25
2023-01-13T01:28:48.937Z,99958.50
2023-01-13T01:31:27.631Z,99946.56
2023-01-13T01:33:55.098Z,99944.47
2023-01-13T01:36:23.244Z,99942.91
2023-01-13T01:38:50.415Z,99945.50
2023-01-13T01:41:25.332Z,99938.78
2023-01-13T01:43:59.944Z,99939.03
2023-01-13T01:46:40.032Z,99938.50
2023-01-13T01:49:30.626Z,99935.66
2023-01-13T01:52:19.765Z,99941.34
2023-01-13T01:55:14.956Z,99938.25
2023-01-13T01:57:47.036Z,99937.97
2023-01-13T02:00:14.261Z,99928.63
2023-01-13T02:02:44.068Z,99924.47
2023-01-13T02:05:11.239Z,99924.44
2023-01-13T02:07:39.348Z,99924.72
2023-01-13T02:10:09.066Z,99919.00
2023-01-13T02:12:36.683Z,99922.38
2023-01-13T02:15:16.431Z,99913.81
2023-01-13T02:17:54.483Z,99916.91
2023-01-13T02:21:12.344Z,99920.03
2023-01-13T02:23:57.281Z,99913.28
2023-01-13T02:26:48.713Z,99906.28
2023-01-13T02:29:55.981Z,99905.47
2023-01-13T02:32:49.919Z,99908.03
2023-01-13T02:35:23.211Z,99906.50
2023-01-13T02:37:50.645Z,99905.19
2023-01-13T02:40:23.201Z,99901.28
2023-01-13T02:43:37.415Z,99899.47
2023-01-13T02:46:18.044Z,99880.25
2023-01-13T02:48:46.066Z,99892.44
2023-01-13T02:51:15.777Z,99886.22
2023-01-13T02:54:21.903Z,99895.06
2023-01-13T02:56:51.019Z,99884.66
2023-01-13T02:59:19.499Z,99891.19
2023-01-13T03:01:47.097Z,99890.63
2023-01-13T03:04:15.056Z,99888.28
2023-01-13T03:07:00.232Z,99894.81
2023-01-13T03:09:39.814Z,99894.56
2023-01-13T03:12:31.853Z,99881.59
2023-01-13T03:15:25.107Z,99881.06
2023-01-13T03:18:24.212Z,99884.19
2023-01-13T03:21:21.274Z,99883.63
2023-01-13T03:23:57.516Z,99875.31
2023-01-13T03:26:42.462Z,99872.44
2023-01-13T03:29:49.428Z,99880.47
2023-01-13T03:32:32.709Z,99873.19
2023-01-13T03:35:02.379Z,99868.53
2023-01-13T03:37:33.564Z,99873.16
2023-01-13T03:40:16.234Z,99870.53
2023-01-13T03:43:05.063Z,99864.81
2023-01-13T03:45:33.391Z,99865.81
2023-01-13T03:48:03.573Z,99868.44
2023-01-13T03:50:35.013Z,99874.63
2023-01-13T03:53:06.671Z,99879.28
2023-01-13T03:55:39.713Z,99873.56
2023-01-13T03:58:17.767Z,99870.97
2023-01-13T04:00:50.707Z,99874.56
2023-01-13T04:03:24.775Z,99874.50
2023-01-13T04:05:54.773Z,99882.03
2023-01-13T04:08:24.543Z,99886.19
2023-01-13T04:11:18.484Z,99885.66
2023-01-13T04:13:46.934Z,99885.16
2023-01-13T04:16:13.952Z,99870.09
2023-01-13T04:18:40.822Z,99877.06
2023-01-13T04:21:08.082Z,99874.47
2023-01-13T04:23:34.846Z,99874.69
2023-01-13T04:26:01.578Z,99871.06
2023-01-13T04:28:28.335Z,99882.97
2023-01-13T04:30:55.057Z,99883.75
2023-01-13T04:33:21.806Z,99883.50
2023-01-13T04:35:48.844Z,99877.53
2023-01-13T04:38:17.752Z,99884.25
2023-01-13T04:40:44.751Z,99888.38
2023-01-13T04:43:11.891Z,99886.34
2023-01-13T04:45:39.192Z,99881.13
2023-01-13T04:48:06.241Z,99889.19
2023-01-13T04:50:33.133Z,99885.84
2023-01-13T04:53:01.630Z,99890.75
2023-01-13T04:55:28.561Z,99889.28
2023-01-13T04:57:55.450Z,99891.56
2023-01-13T05:00:23.669Z,99896.50
2023-01-13T05:02:51.443Z,99891.03
2023-01-13T05:05:18.438Z,99902.97
2023-01-13T05:07:45.253Z,99899.88
2023-01-13T05:10:12.436Z,99890.50
2023-01-13T05:12:59.432Z,99901.16
2023-01-13T05:15:44.498Z,99896.72
2023-01-13T05:18:11.480Z,99893.66
2023-01-13T05:20:38.383Z,99891.63
2023-01-13T05:23:23.567Z,99901.97
2023-01-13T05:25:50.405Z,99898.28
2023-01-13T05:28:17.193Z,99903.72
2023-01-13T05:30:46.162Z,99913.91
2023-01-13T05:33:16.319Z,99915.97
2023-01-13T05:35:44.653Z,99917.03
2023-01-13T05:38:12.584Z,99911.78
2023-01-13T05:40:59.613Z,99910.50
2023-01-13T05:43:27.436Z,99908.22
2023-01-13T05:46:00.287Z,99901.47
2023-01-13T05:48:31.432Z,99903.03
2023-01-13T05:50:58.368Z,99896.25
2023-01-13T05:53:25.370Z,99900.44
2023-01-13T05:55:53.063Z,99910.31
2023-01-13T05:58:21.491Z,99903.31
2023-01-13T06:00:48.299Z,99906.72
2023-01-13T06:03:16.186Z,99902.03
2023-01-13T06:05:43.536Z,99906.13
2023-01-13T06:08:10.371Z,99903.53
2023-01-13T06:10:37.206Z,99901.94
2023-01-13T06:13:04.424Z,99910.25
2023-01-13T06:15:31.694Z,99915.16
2023-01-13T06:17:58.491Z,99913.13
2023-01-13T06:20:25.366Z,99910.53
2023-01-13T06:22:53.499Z,99909.25
2023-01-13T06:25:28.813Z,99912.59
2023-01-13T06:27:56.729Z,99907.13
2023-01-13T06:30:28.179Z,99908.69
2023-01-13T06:32:58.490Z,99909.72
2023-01-13T06:35:33.217Z,99912.06
2023-01-13T06:38:01.960Z,99926.81
2023-01-13T06:40:28.936Z,99924.63
2023-01-13T06:43:16.333Z,99924.78
2023-01-13T06:45:47.042Z,99923.41
2023-01-13T06:48:14.412Z,99921.56
2023-01-13T06:50:42.307Z,99925.50
2023-01-13T06:53:12.054Z,99930.09
2023-01-13T06:55:40.614Z,99929.03
2023-01-13T06:58:12.964Z,99929.41
2023-01-13T07:00:58.134Z,99931.00
2023-01-13T07:03:27.251Z,99933.50
2023-01-13T07:05:58.032Z,99933.50
2023-01-13T07:08:31.738Z,99940.06
2023-01-13T07:11:04.768Z,99936.22
2023-01-13T07:13:55.091Z,99937.50
2023-01-13T07:16:26.306Z,99933.63
2023-01-13T07:18:56.207Z,99929.53
2023-01-13T07:21:25.361Z,99937.91
2023-01-13T07:23:56.083Z,99936.84
2023-01-13T07:26:24.309Z,99940.22
2023-01-13T07:28:54.138Z,99940.47
2023-01-13T07:31:25.312Z,99935.47
2023-01-13T07:33:59.947Z,99930.50
2023-01-13T07:36:29.881Z,99937.22
2023-01-13T07:39:07.237Z,99938.72
2023-01-13T07:41:58.673Z,99939.50
2023-01-13T07:44:31.983Z,99944.47
2023-01-13T07:47:02.178Z,99937.97
2023-01-13T07:49:34.095Z,99933.75
2023-01-13T07:52:02.080Z,99934.00
2023-01-13T07:54:40.048Z,99940.28
2023-01-13T07:57:15.614Z,99945.22
2023-01-13T07:59:44.203Z,99950.66
2023-01-13T08:02:14.720Z,99952.47
2023-01-13T08:04:44.941Z,99957.47
2023-01-13T08:07:13.796Z,99959.50
2023-01-13T08:09:43.719Z,99967.88
2023-01-13T08:12:32.146Z,99971.28
2023-01-13T08:15:16.316Z,99967.31
2023-01-13T08:18:02.523Z,99975.09
2023-01-13T08:20:35.531Z,99964.34
2023-01-13T08:23:07.332Z,99978.34
2023-01-13T08:25:35.751Z,99976.44
2023-01-13T08:28:02.813Z,99972.19
2023-01-13T08:30:30.261Z,99975.44
2023-01-13T08:32:57.271Z,99979.38
2023-01-13T08:35:24.248Z,99976.56
2023-01-13T08:37:51.069Z,99977.47
2023-01-13T08:40:29.354Z,99985.19
2023-01-13T08:43:00.103Z,99989.53
2023-01-13T08:45:26.977Z,99999.97
2023-01-13T08:47:53.814Z,100004.38
2023-01-13T08:50:20.896Z,99989.38
2023-01-13T08:52:47.690Z,99986.59
2023-01-13T08:55:14.455Z,99992.91
2023-01-13T08:57:41.203Z,99994.25
2023-01-13T09:00:08.826Z,99983.09
2023-01-13T09:02:35.622Z,99984.66
2023-01-13T09:05:03.972Z,99984.91
2023-01-13T09:07:31.228Z,99974.94
2023-01-13T09:09:58.333Z,99982.13
2023-01-13T09:12:43.691Z,99981.75
2023-01-13T09:15:11.052Z,99972.97
2023-01-13T09:17:37.767Z,99976.84
2023-01-13T09:20:06.266Z,99983.34
2023-01-13T09:22:35.541Z,99974.25
2023-01-13T09:25:02.301Z,99972.66
2023-01-13T09:27:29.064Z,99975.38
2023-01-13T09:29:56.115Z,99976.34
2023-01-13T09:32:22.838Z,99980.50
2023-01-13T09:35:01.679Z,99984.72
2023-01-13T09:37:32.979Z,99985.81
2023-01-13T09:40:09.705Z,99983.69
2023-01-13T09:43:17.395Z,99981.50
2023-01-13T09:45:57.995Z,99977.41
2023-01-13T09:48:51.722Z,99980.38
2023-01-13T09:51:28.600Z,99972.47
2023-01-13T09:54:03.490Z,99968.31
2023-01-13T09:56:30.220Z,99972.84
2023-01-13T09:58:57.637Z,99962.97
2023-01-13T10:01:30.296Z,99968.09
2023-01-13T10:03:57.854Z,99973.09
2023-01-13T10:06:33.374Z,99963.63
2023-01-13T10:09:01.420Z,99959.78
2023-01-13T10:11:51.466Z,99971.28
2023-01-13T10:14:34.557Z,99963.75
2023-01-13T10:17:19.902Z,99967.41
2023-01-13T10:19:46.647Z,99963.28
2023-01-13T10:22:44.416Z,99956.22
2023-01-13T10:25:29.692Z,99954.47
2023-01-13T10:28:01.673Z,99959.09
2023-01-13T10:30:34.232Z,99959.53
2023-01-13T10:33:11.937Z,99949.81
2023-01-13T10:35:58.024Z,99954.56
2023-01-13T10:38:27.424Z,99957.75
2023-01-13T10:41:01.312Z,99953.81
2023-01-13T10:43:29.702Z,99944.31
2023-01-13T10:46:00.829Z,99936.66
2023-01-13T10:48:37.802Z,99935.38
2023-01-13T10:51:10.603Z,99933.44
2023-01-13T10:54:05.280Z,99926.41
2023-01-13T10:56:33.754Z,99910.75
2023-01-13T10:59:13.272Z,99909.19
2023-01-13T11:01:54.811Z,99907.84
2023-01-13T11:04:33.522Z,99909.34
2023-01-13T11:07:01.316Z,99910.75
2023-01-13T11:09:28.854Z,99905.78
2023-01-13T11:11:56.575Z,99905.28
2023-01-13T11:14:39.846Z,99905.84
2023-01-13T11:17:29.200Z,99899.78
2023-01-13T11:20:20.600Z,99899.78
2023-01-13T11:22:51.307Z,99891.34
2023-01-13T11:25:32.725Z,99889.31
2023-01-13T11:28:14.351Z,99886.69
2023-01-13T11:30:48.467Z,99891.81
2023-01-13T11:33:26.825Z,99895.41
2023-01-13T11:36:06.995Z,99877.81
2023-01-13T11:38:40.043Z,99879.84
2023-01-13T11:41:28.686Z,99880.13
2023-01-13T11:44:00.527Z,99871.88
2023-01-13T11:46:28.176Z,99865.41
2023-01-13T11:48:56.432Z,99849.00
2023-01-13T11:51:51.213Z,99854.56
2023-01-13T11:54:24.373Z,99841.03
2023-01-13T11:57:03.170Z,99834.31
2023-01-13T11:59:48.272Z,99834.22
2023-01-13T12:02:52.447Z,99843.34
2023-01-13T12:05:34.122Z,99828.91
2023-01-13T12:08:19.393Z,99818.31
2023-01-13T12:11:11.831Z,99809.72
2023-01-13T12:13:50.370Z,99802.16
2023-01-13T12:16:31.437Z,99808.19
2023-01-13T12:19:24.504Z,99816.22
2023-01-13T12:22:01.981Z,99818.81
2023-01-13T12:24:33.097Z,99816.91
2023-01-13T12:27:12.127Z,99813.78
2023-01-13T12:29:39.535Z,99823.41
2023-01-13T12:32:11.669Z,99820.25
2023-01-13T12:34:59.705Z,99819.78
2023-01-13T12:37:35.065Z,99816.38
2023-01-13T12:40:20.259Z,99823.28
2023-01-13T12:43:07.693Z,99828.34
2023-01-13T12:45:34.989Z,99811.13
2023-01-13T12:48:01.815Z,99815.63
2023-01-13T12:50:29.171Z,99810.41
2023-01-13T12:53:00.277Z,99813.34
2023-01-13T12:55:36.132Z,99809.16
2023-01-13T12:58:05.847Z,99821.69
2023-01-13T13:01:06.923Z,99829.44
2023-01-13T13:03:35.374Z,99820.56
2023-01-13T13:06:20.927Z,99821.63
2023-01-13T13:09:06.441Z,99825.00
2023-01-13T13:11:59.437Z,99825.91
2023-01-13T13:14:41.402Z,99828.94
2023-01-13T13:17:28.454Z,99825.94
2023-01-13T13:20:00.208Z,99820.13
2023-01-13T13:22:26.938Z,99816.38
2023-01-13T13:24:57.595Z,99818.41
2023-01-13T13:27:49.638Z,99819.19
2023-01-13T13:30:41.272Z,99825.59
2023-01-13T13:33:31.989Z,99825.66
2023-01-13T13:36:17.401Z,99824.25
2023-01-13T13:39:24.089Z,99825.34
2023-01-13T13:42:12.681Z,99816.63
2023-01-13T13:44:59.475Z,99825.50
2023-01-13T13:47:26.273Z,99846.31
2023-01-13T13:49:56.838Z,99848.16
2023-01-13T13:52:43.045Z,99863.06
2023-01-13T13:55:18.522Z,99856.56
2023-01-13T13:57:50.481Z,99856.53
2023-01-13T14:00:28.185Z,99853.09
2023-01-13T14:02:58.577Z,99846.53
2023-01-13T14:05:30.241Z,99843.59
2023-01-13T14:07:59.994Z,99846.69
2023-01-13T14:10:35.802Z,99851.97
2023-01-13T14:13:13.948Z,99856.63
2023-01-13T14:15:41.332Z,99852.69
2023-01-13T14:18:14.500Z,99840.50
2023-01-13T14:20:42.425Z,99844.16
2023-01-13T14:23:17.098Z,99840.50
2023-01-13T14:25:49.253Z,99843.59
2023-01-13T14:28:26.965Z,99859.78
2023-01-13T14:30:54.963Z,99857.69
2023-01-13T14:33:34.915Z,99862.69
2023-01-13T14:36:18.577Z,99855.19
2023-01-13T14:38:47.941Z,99855.69
2023-01-13T14:41:26.409Z,99855.19
2023-01-13T14:43:57.183Z,99859.13
2023-01-13T14:46:25.596Z,99865.38
2023-01-13T14:48:59.841Z,99868.28
2023-01-13T14:51:28.509Z,99859.63
2023-01-13T14:53:55.524Z,99861.94
2023-01-13T14:56:41.097Z,99867.94
2023-01-13T14:59:45.411Z,99853.88
2023-01-13T15:02:30.440Z,99856.19
2023-01-13T15:05:24.115Z,99848.88
2023-01-13T15:07:56.874Z,99849.88
2023-01-13T15:10:26.398Z,99847.28
2023-01-13T15:12:55.078Z,99850.66
2023-01-13T15:15:35.613Z,99843.53
2023-01-13T15:18:15.638Z,99842.97
2023-01-13T15:20:42.613Z,99847.41
2023-01-13T15:23:09.752Z,99852.28
2023-01-13T15:25:42.822Z,99848.63
2023-01-13T15:28:24.204Z,99849.63
2023-01-13T15:30:52.093Z,99848.84
2023-01-13T15:33:19.703Z,99853.84
2023-01-13T15:35:50.756Z,99860.06
2023-01-13T15:38:20.514Z,99865.69
2023-01-13T15:40:48.565Z,99860.38
2023-01-13T15:43:36.513Z,99868.66
2023-01-13T15:46:24.366Z,99864.66
2023-01-13T15:48:54.746Z,99866.63
2023-01-13T15:51:21.876Z,99871.06
2023-01-13T15:53:48.745Z,99874.91
2023-01-13T15:56:26.534Z,99871.47
2023-01-13T15:58:53.743Z,99867.81
2023-01-13T16:01:21.832Z,99865.69
2023-01-13T16:03:48.693Z,99868.81
2023-01-13T16:06:21.079Z,99871.09
2023-01-13T16:08:48.656Z,99861.03
2023-01-13T16:11:16.307Z,99871.47
2023-01-13T16:13:43.143Z,99869.91
2023-01-13T16:16:20.936Z,99879.78
2023-01-13T16:18:48.380Z,99873.72
2023-01-13T16:21:16.442Z,99864.38
2023-01-13T16:23:44.099Z,99871.88
2023-01-13T16:26:19.775Z,99874.56
2023-01-13T16:28:51.296Z,99875.00
2023-01-13T16:31:32.241Z,99870.28
2023-01-13T16:34:00.579Z,99881.63
2023-01-13T16:36:28.382Z,99880.19
2023-01-13T16:38:56.875Z,99886.31
2023-01-13T16:41:24.992Z,99871.47
2023-01-13T16:43:52.270Z,99870.13
2023-01-13T16:46:27.482Z,99871.59
2023-01-13T16:48:56.469Z,99869.69
2023-01-13T16:51:24.355Z,99872.97
2023-01-13T16:53:51.588Z,99873.56
2023-01-13T16:56:27.131Z,99874.34
2023-01-13T16:59:00.061Z,99881.88
2023-01-13T17:01:29.378Z,99888.06
2023-01-13T17:03:56.934Z,99879.75
2023-01-13T17:06:37.177Z,99888.56
2023-01-13T17:09:11.472Z,99889.63
2023-01-13T17:11:38.215Z,99888.06
2023-01-13T17:14:18.091Z,99890.13
2023-01-13T17:16:45.795Z,99888.50
2023-01-13T17:19:13.006Z,99887.41
2023-01-13T17:21:39.790Z,99887.91
2023-01-13T17:24:07.947Z,99881.16
2023-01-13T17:26:37.271Z,99884.25
2023-01-13T17:29:05.777Z,99876.50
2023-01-13T17:31:32.889Z,99888.50
2023-01-13T17:34:01.086Z,99891.59
2023-01-13T17:36:28.208Z,99897.72
2023-01-13T17:38:55.476Z,99899.94
2023-01-13T17:41:23.406Z,99895.97
2023-01-13T17:43:50.466Z,99896.47
2023-01-13T17:46:18.547Z,99898.03
2023-01-13T17:48:46.184Z,99894.34
2023-01-13T17:51:14.771Z,99905.00
2023-01-13T17:53:44.198Z,99907.81
2023-01-13T17:56:12.832Z,99903.16
2023-01-13T17:58:41.505Z,99901.53
2023-01-13T18:01:19.380Z,99896.31
2023-01-13T18:03:46.420Z,99895.31
2023-01-13T18:06:17.543Z,99896.97
2023-01-13T18:08:44.705Z,99897.72
2023-01-13T18:11:11.670Z,99896.88
2023-01-13T18:13:43.172Z,99900.00
2023-01-13T18:16:11.539Z,99901.25
2023-01-13T18:18:39.437Z,99906.09
2023-01-13T18:21:25.310Z,99906.94
2023-01-13T18:24:11.487Z,99909.28
2023-01-13T18:26:56.672Z,99913.13
2023-01-13T18:29:23.689Z,99908.69
2023-01-13T18:31:52.424Z,99913.34
2023-01-13T18:34:20.902Z,99911.44
2023-01-13T18:36:47.926Z,99912.19
2023-01-13T18:39:14.745Z,99911.63
2023-01-13T18:42:00.380Z,99914.22
2023-01-13T18:44:27.131Z,99921.28
2023-01-13T18:46:53.888Z,99915.88
2023-01-13T18:49:20.636Z,99915.94
2023-01-13T18:51:47.356Z,99913.84
2023-01-13T18:54:14.169Z,99911.22
2023-01-13T18:56:41.126Z,99920.31
2023-01-13T18:59:07.920Z,99921.59
2023-01-13T19:01:37.002Z,99921.28
2023-01-13T19:04:05.612Z,99917.69
2023-01-13T19:06:33.783Z,99912.47
2023-01-13T19:09:08.279Z,99915.16
2023-01-13T19:11:38.728Z,99915.66
2023-01-13T19:14:05.488Z,99925.31
2023-01-13T19:16:32.257Z,99922.41
2023-01-13T19:18:59.955Z,99932.78
2023-01-13T19:21:26.688Z,99932.78
2023-01-13T19:23:54.721Z,99935.38
2023-01-13T19:26:21.693Z,99943.81
2023-01-13T19:28:48.697Z,99945.44
2023-01-13T19:31:20.316Z,99949.88
2023-01-13T19:33:47.366Z,99951.22
2023-01-13T19:36:14.116Z,99963.78
2023-01-13T19:38:41.090Z,99968.00
2023-01-13T19:41:28.091Z,99956.53
2023-01-13T19:44:14.793Z,99967.16
2023-01-13T19:46:41.803Z,99974.94
2023-01-13T19:49:10.435Z,99977.34
2023-01-13T19:51:37.251Z,99975.97
2023-01-13T19:54:04.157Z,99984.59
2023-01-13T19:56:30.935Z,99983.63
2023-01-13T19:58:57.692Z,99977.41
2023-01-13T20:01:31.703Z,99986.50
2023-01-13T20:04:03.294Z,99986.22
2023-01-13T20:06:31.752Z,99985.72
2023-01-13T20:08:59.387Z,99982.06
2023-01-13T20:11:31.469Z,99978.88
2023-01-13T20:13:59.313Z,99972.31
2023-01-13T20:16:27.051Z,99965.34
2023-01-13T20:18:54.347Z,99976.34
2023-01-13T20:21:21.497Z,99970.56
2023-01-13T20:23:52.044Z,99977.81
2023-01-13T20:26:19.981Z,99984.66
2023-01-13T20:28:47.491Z,99992.03
2023-01-13T20:31:14.940Z,99996.47
2023-01-13T20:33:42.427Z,99994.53
2023-01-13T20:36:20.537Z,99990.66
2023-01-13T20:38:48.734Z,99987.22
2023-01-13T20:41:33.945Z,99984.66
2023-01-13T20:44:00.862Z,99985.56
2023-01-13T20:46:28.045Z,99983.38
2023-01-13T20:48:54.962Z,99988.53
2023-01-13T20:51:21.757Z,99985.06
2023-01-13T20:53:48.520Z,99988.19
2023-01-13T20:56:15.508Z,99975.59
2023-01-13T20:58:43.912Z,99968.84
2023-01-13T21:01:10.769Z,99967.31
2023-01-13T21:03:37.602Z,99966.00
2023-01-13T21:06:04.698Z,99968.94
2023-01-13T21:08:31.521Z,99963.50
2023-01-13T21:11:04.504Z,99964.94
2023-01-13T21:13:51.020Z,99965.41
2023-01-13T21:16:17.781Z,99961.75
2023-01-13T21:19:03.128Z,99962.22
2023-01-13T21:21:29.999Z,99960.13
2023-01-13T21:23:56.746Z,99965.53
2023-01-13T21:26:23.569Z,99967.09
2023-01-13T21:28:50.554Z,99973.66
2023-01-13T21:31:18.172Z,99956.25
2023-01-13T21:33:47.582Z,99947.72
2023-01-13T21:36:15.101Z,99945.09
2023-01-13T21:38:42.204Z,99938.31
2023-01-13T21:41:09.824Z,99944.03
2023-01-13T21:43:56.049Z,99946.16
2023-01-13T21:46:42.457Z,99947.72
2023-01-13T21:49:09.634Z,99940.94
2023-01-13T21:51:36.630Z,99943.25
2023-01-13T21:54:03.466Z,99938.31
2023-01-13T21:56:30.271Z,99934.88
2023-01-13T21:58:56.970Z,99947.13
2023-01-13T22:01:23.988Z,99950.78
2023-01-13T22:04:09.280Z,99961.94
2023-01-13T22:06:36.073Z,99982.00
2023-01-13T22:09:02.847Z,100026.94
2023-01-13T22:11:29.804Z,100044.06
2023-01-13T22:14:05.503Z,100057.06
2023-01-13T22:16:39.273Z,100054.34
2023-01-13T22:19:07.131Z,100053.03
2023-01-13T22:21:34.439Z,100044.91
2023-01-13T22:24:01.775Z,100053.81
2023-01-13T22:26:28.819Z,100047.09
2023-01-13T22:28:55.534Z,100043.72
2023-01-13T22:31:23.791Z,100047.41
2023-01-13T22:33:54.919Z,100046.69
2023-01-13T22:36:23.906Z,100043.28
2023-01-13T22:38:58.437Z,100043.50
2023-01-13T22:41:25.409Z,100038.78
2023-01-13T22:43:52.137Z,100037.22
2023-01-13T22:46:18.991Z,100032.00
2023-01-13T22:48:48.203Z,100026.78
2023-01-13T22:51:16.872Z,100012.16
2023-01-13T22:53:43.767Z,100010.34
2023-01-13T22:56:19.543Z,100007.78
2023-01-13T22:58:46.306Z,99996.16
2023-01-13T23:01:15.899Z,99991.25
2023-01-13T23:03:46.274Z,99993.66
2023-01-13T23:06:13.285Z,99997.78
2023-01-13T23:08:40.131Z,99997.72
2023-01-13T23:11:08.645Z,99981.56
2023-01-13T23:13:37.863Z,99976.69
2023-01-13T23:16:06.654Z,99987.91
2023-01-13T23:18:34.056Z,99990.06
2023-01-13T23:21:07.773Z,99987.50
2023-01-13T23:23:34.856Z,99976.66
2023-01-13T23:26:01.941Z,99980.31
2023-01-13T23:28:28.914Z,99980.88
2023-01-13T23:30:55.751Z,99982.44
2023-01-13T23:33:22.565Z,99978.75
2023-01-13T23:36:03.739Z,99979.53
2023-01-13T23:38:31.197Z,99969.88
2023-01-13T23:40:58.351Z,99972.75
2023-01-13T23:43:28.248Z,99969.59
2023-01-13T23:46:02.766Z,99965.06
2023-01-13T23:48:29.641Z,99961.97
2023-01-13T23:51:00.918Z,99973.00
2023-01-13T23:53:39.934Z,99977.63
2023-01-13T23:56:10.234Z,99997.38
2023-01-13T23:58:36.945Z,100005.13
