createdAt,value
2018-02-17T04:30:54.179Z,28.40
2018-02-17T04:33:21.943Z,41.35
2018-02-17T04:35:50.009Z,30.20
2018-02-17T04:38:17.874Z,28.23
2018-02-17T04:40:52.396Z,25.02
2018-02-17T04:43:38.079Z,31.40
2018-02-17T04:46:20.818Z,26.75
2018-02-17T04:48:49.904Z,31.83
2018-02-17T04:51:30.462Z,29.40
2018-02-17T04:54:03.947Z,30.05
2018-02-17T04:56:37.434Z,26.83
2018-02-17T04:59:10.713Z,28.08
2018-02-17T05:01:38.385Z,24.35
2018-02-17T05:04:06.928Z,35.80
2018-02-17T05:06:37.092Z,25.52
2018-02-17T05:09:04.768Z,25.00
2018-02-17T05:11:32.407Z,28.17
2018-02-17T05:17:09.225Z,30.05
2018-02-17T05:19:54.568Z,29.95
2018-02-17T05:22:22.844Z,31.80
2018-02-17T05:24:51.341Z,25.95
2018-02-17T05:27:19.017Z,29.75
2018-02-17T05:29:56.581Z,27.37
2018-02-17T05:35:47.674Z,35.03
2018-02-17T05:38:15.522Z,28.10
2018-02-17T05:40:45.285Z,29.25
2018-02-17T05:43:13.052Z,29.95
2018-02-17T05:48:41.340Z,34.05
2018-02-17T05:51:08.984Z,35.47
2018-02-17T05:53:36.612Z,33.05
2018-02-17T05:56:05.196Z,30.77
2018-02-17T05:58:33.603Z,28.20
2018-02-17T06:01:01.236Z,31.87
2018-02-17T06:03:28.891Z,29.98
2018-02-17T06:05:57.300Z,33.08
2018-02-17T06:08:24.990Z,39.03
2018-02-17T06:10:52.658Z,37.58
2018-02-17T06:13:20.310Z,29.50
2018-02-17T06:15:47.996Z,32.25
2018-02-17T06:18:16.396Z,31.35
2018-02-17T06:20:44.036Z,26.40
2018-02-17T06:23:12.469Z,32.28
2018-02-17T06:25:40.156Z,28.80
2018-02-17T06:28:07.793Z,28.62
2018-02-17T06:30:35.428Z,37.40
2018-02-17T06:33:03.108Z,35.53
2018-02-17T06:35:30.745Z,31.80
2018-02-17T06:37:58.379Z,36.45
2018-02-17T06:40:26.822Z,35.10
2018-02-17T06:42:54.470Z,26.70
2018-02-17T06:45:22.109Z,25.88
2018-02-17T06:47:49.761Z,31.42
2018-02-17T06:50:17.398Z,31.90
2018-02-17T06:52:45.857Z,31.77
2018-02-17T06:55:13.500Z,40.75
2018-02-17T06:57:41.142Z,32.72
2018-02-17T07:00:08.843Z,41.13
2018-02-17T07:02:36.476Z,32.47
2018-02-17T07:05:04.113Z,35.22
2018-02-17T07:07:31.790Z,36.80
2018-02-17T07:09:59.427Z,33.65
2018-02-17T07:12:27.056Z,34.35
2018-02-17T07:14:55.494Z,44.63
2018-02-17T07:17:23.133Z,29.65
2018-02-17T07:19:50.759Z,30.67
2018-02-17T07:22:19.196Z,34.33
2018-02-17T07:24:46.875Z,34.83
2018-02-17T07:27:14.518Z,42.33
2018-02-17T07:29:42.271Z,38.47
2018-02-17T07:32:10.077Z,32.30
2018-02-17T07:34:38.616Z,43.05
2018-02-17T07:37:06.277Z,41.88
2018-02-17T07:39:33.976Z,31.95
2018-02-17T07:42:02.385Z,37.42
2018-02-17T07:44:30.021Z,43.05
2018-02-17T07:46:58.460Z,42.90
2018-02-17T07:49:26.100Z,36.35
2018-02-17T07:51:53.728Z,38.20
2018-02-17T07:54:22.173Z,35.35
2018-02-17T07:56:49.830Z,40.53
2018-02-17T07:59:17.486Z,43.33
2018-02-17T08:01:45.336Z,41.45
2018-02-17T08:04:12.988Z,44.78
2018-02-17T08:06:40.620Z,46.65
2018-02-17T08:09:08.292Z,40.08
2018-02-17T08:11:35.937Z,40.83
2018-02-17T08:14:03.584Z,49.58
2018-02-17T08:16:32.231Z,43.20
2018-02-17T08:18:59.876Z,43.03
2018-02-17T08:21:27.505Z,39.45
2018-02-17T08:23:55.393Z,50.10
2018-02-17T08:26:23.060Z,36.35
2018-02-17T08:28:50.691Z,41.90
2018-02-17T08:31:18.327Z,40.58
2018-02-17T08:33:45.977Z,40.95
2018-02-17T08:36:13.617Z,32.33
2018-02-17T08:38:42.045Z,34.83
2018-02-17T08:41:10.471Z,48.10
2018-02-17T08:43:38.100Z,37.28
2018-02-17T08:46:05.785Z,37.17
2018-02-17T08:48:34.180Z,39.70
2018-02-17T08:51:01.812Z,36.78
2018-02-17T08:53:29.480Z,32.75
2018-02-17T08:55:57.111Z,35.97
2018-02-17T08:58:24.744Z,37.90
2018-02-17T09:00:53.169Z,33.15
2018-02-17T09:03:20.840Z,37.97
2018-02-17T09:05:48.468Z,38.55
2018-02-17T09:08:16.092Z,41.37
2018-02-17T09:10:47.516Z,39.63
2018-02-17T09:13:15.150Z,34.72
2018-02-17T09:15:42.780Z,39.65
2018-02-17T09:18:11.201Z,46.75
2018-02-17T09:20:38.833Z,40.85
2018-02-17T09:23:06.740Z,38.85
2018-02-17T09:25:34.420Z,39.60
2018-02-17T09:28:02.166Z,41.42
2018-02-17T09:30:29.949Z,42.35
2018-02-17T09:32:57.584Z,43.97
2018-02-17T09:35:25.267Z,49.65
2018-02-17T09:37:53.115Z,52.95
2018-02-17T09:40:20.924Z,48.05
2018-02-17T09:42:49.384Z,53.08
2018-02-17T09:45:17.223Z,37.83
2018-02-17T09:47:44.989Z,46.53
2018-02-17T09:50:12.647Z,40.12
2018-02-17T09:52:40.407Z,39.70
2018-02-17T09:55:08.171Z,43.72
2018-02-17T09:57:35.805Z,49.53
2018-02-17T10:00:03.476Z,36.92
2018-02-17T10:02:31.101Z,40.97
2018-02-17T10:04:59.509Z,34.22
2018-02-17T10:07:27.162Z,48.10
2018-02-17T10:09:54.804Z,38.83
2018-02-17T10:12:23.241Z,37.78
2018-02-17T10:14:50.880Z,35.67
2018-02-17T10:17:18.537Z,40.30
2018-02-17T10:19:46.197Z,32.33
2018-02-17T10:22:13.828Z,31.95
2018-02-17T10:24:41.485Z,36.33
2018-02-17T10:27:09.156Z,40.12
2018-02-17T10:29:36.797Z,31.80
2018-02-17T10:32:05.195Z,33.55
2018-02-17T10:34:32.869Z,33.08
2018-02-17T10:37:00.500Z,38.50
2018-02-17T10:39:28.935Z,46.80
2018-02-17T10:41:56.622Z,37.95
2018-02-17T10:44:24.256Z,38.70
2018-02-17T10:46:51.892Z,42.53
2018-02-17T10:49:19.568Z,31.70
2018-02-17T10:51:47.200Z,38.65
2018-02-17T10:54:14.840Z,31.98
2018-02-17T10:56:43.295Z,46.60
2018-02-17T10:59:10.929Z,33.58
2018-02-17T11:01:38.561Z,31.98
2018-02-17T11:04:06.240Z,34.85
2018-02-17T11:06:33.870Z,33.38
2018-02-17T11:09:01.512Z,40.33
2018-02-17T11:11:29.948Z,37.45
2018-02-17T11:13:57.576Z,40.47
2018-02-17T11:16:25.208Z,29.12
2018-02-17T11:18:53.749Z,28.75
2018-02-17T11:21:21.382Z,40.45
2018-02-17T11:23:49.021Z,104.40
2018-02-17T11:26:16.703Z,78.25
2018-02-17T11:28:44.334Z,83.53
2018-02-17T11:31:12.795Z,36.30
2018-02-17T11:33:40.430Z,33.20
2018-02-17T11:36:08.065Z,35.88
2018-02-17T11:38:35.745Z,30.62
2018-02-17T11:41:03.381Z,32.95
2018-02-17T11:43:31.019Z,31.77
2018-02-17T11:45:59.476Z,30.37
2018-02-17T11:48:27.124Z,31.60
2018-02-17T11:50:54.797Z,35.65
2018-02-17T11:53:22.465Z,38.88
2018-02-17T11:55:50.869Z,38.05
2018-02-17T11:58:18.500Z,33.90
2018-02-17T12:00:46.182Z,37.58
2018-02-17T12:03:14.580Z,27.55
2018-02-17T12:05:42.208Z,31.55
2018-02-17T12:08:10.667Z,35.22
2018-02-17T12:10:38.296Z,35.78
2018-02-17T12:13:05.928Z,28.40
2018-02-17T12:15:33.600Z,37.97
2018-02-17T12:18:01.228Z,28.95
2018-02-17T12:20:29.633Z,40.05
2018-02-17T12:22:57.328Z,27.10
2018-02-17T12:25:24.956Z,32.65
2018-02-17T12:27:52.584Z,32.08
2018-02-17T12:30:21.000Z,40.30
2018-02-17T12:32:48.632Z,29.58
2018-02-17T12:35:17.073Z,34.72
2018-02-17T12:37:44.711Z,30.05
2018-02-17T12:40:12.346Z,24.60
2018-02-17T12:42:40.025Z,33.13
2018-02-17T12:45:07.703Z,35.17
2018-02-17T12:47:35.466Z,33.13
2018-02-17T12:50:03.251Z,32.10
2018-02-17T12:52:30.908Z,36.17
2018-02-17T12:54:58.569Z,61.00
2018-02-17T12:57:27.026Z,30.02
2018-02-17T12:59:54.793Z,47.67
2018-02-17T13:02:22.455Z,32.03
2018-02-17T13:04:50.216Z,26.85
2018-02-17T13:07:17.980Z,31.92
2018-02-17T13:09:45.835Z,27.37
2018-02-17T13:12:13.609Z,21.17
2018-02-17T13:14:41.372Z,22.70
2018-02-17T13:17:09.136Z,25.98
2018-02-17T13:19:36.819Z,23.40
2018-02-17T13:22:04.483Z,24.90
2018-02-17T13:24:32.320Z,30.42
2018-02-17T13:27:00.083Z,27.05
2018-02-17T13:29:27.764Z,22.70
2018-02-17T13:31:55.525Z,21.85
2018-02-17T13:34:23.153Z,29.08
2018-02-17T13:36:51.078Z,29.52
2018-02-17T13:39:18.725Z,32.78
2018-02-17T13:41:46.459Z,26.60
2018-02-17T13:44:14.997Z,27.30
2018-02-17T13:46:42.803Z,29.45
2018-02-17T13:49:10.801Z,25.45
2018-02-17T13:51:39.475Z,29.63
2018-02-17T13:54:08.138Z,32.80
2018-02-17T13:56:35.900Z,27.80
2018-02-17T13:59:03.685Z,26.95
2018-02-17T14:01:31.426Z,25.85
2018-02-17T14:03:59.086Z,29.48
2018-02-17T14:06:26.849Z,33.33
2018-02-17T14:08:54.612Z,31.52
2018-02-17T14:11:22.711Z,30.98
2018-02-17T14:13:51.122Z,34.70
2018-02-17T14:16:20.154Z,22.33
2018-02-17T14:18:47.837Z,27.17
2018-02-17T14:21:15.604Z,32.50
2018-02-17T14:23:43.339Z,39.28
2018-02-17T14:26:11.103Z,41.67
2018-02-17T14:28:38.865Z,38.72
2018-02-17T14:31:06.628Z,36.55
2018-02-17T14:33:34.313Z,42.38
2018-02-17T14:36:02.444Z,41.63
2018-02-17T14:38:30.737Z,39.85
2018-02-17T14:40:59.011Z,37.55
2018-02-17T14:43:27.081Z,41.50
2018-02-17T14:45:54.756Z,36.13
2018-02-17T14:48:23.649Z,35.13
2018-02-17T14:50:52.321Z,38.88
2018-02-17T14:53:20.100Z,38.78
2018-02-17T14:55:47.740Z,33.47
2018-02-17T14:58:15.606Z,37.90
2018-02-17T15:00:43.284Z,45.03
2018-02-17T15:03:11.131Z,39.45
2018-02-17T15:05:38.895Z,37.50
2018-02-17T15:08:06.589Z,38.97
2018-02-17T15:10:35.135Z,33.63
2018-02-17T15:13:03.041Z,37.20
2018-02-17T15:15:31.585Z,43.08
2018-02-17T15:18:00.101Z,43.08
2018-02-17T15:20:28.876Z,33.58
2018-02-17T15:22:58.029Z,36.67
2018-02-17T15:25:26.914Z,41.20
2018-02-17T15:27:55.612Z,48.00
2018-02-17T15:30:23.412Z,40.88
2018-02-17T15:32:51.147Z,45.60
2018-02-17T15:35:18.786Z,49.95
2018-02-17T15:37:46.489Z,40.72
2018-02-17T15:40:14.253Z,49.45
2018-02-17T15:42:42.095Z,43.87
2018-02-17T15:45:09.864Z,45.65
2018-02-17T15:47:37.623Z,35.15
2018-02-17T15:50:05.916Z,47.30
2018-02-17T15:52:33.989Z,45.80
2018-02-17T15:55:01.616Z,40.65
2018-02-17T15:57:29.312Z,43.20
2018-02-17T15:59:57.357Z,44.05
2018-02-17T16:02:25.036Z,54.40
2018-02-17T16:04:52.886Z,38.13
2018-02-17T16:07:20.573Z,36.13
2018-02-17T16:09:48.630Z,37.45
2018-02-17T16:12:17.299Z,43.75
2018-02-17T16:14:45.385Z,37.55
2018-02-17T16:17:15.096Z,51.75
2018-02-17T16:19:43.565Z,49.30
2018-02-17T16:22:11.320Z,54.85
2018-02-17T16:24:39.023Z,43.67
2018-02-17T16:27:07.870Z,50.55
2018-02-17T16:29:35.735Z,42.80
2018-02-17T16:32:04.723Z,38.17
2018-02-17T16:34:33.787Z,37.45
2018-02-17T16:37:02.301Z,40.20
2018-02-17T16:39:30.557Z,38.50
2018-02-17T16:41:58.340Z,46.13
2018-02-17T16:44:27.303Z,40.88
2018-02-17T16:46:54.961Z,49.42
2018-02-17T16:49:22.755Z,52.75
2018-02-17T16:51:50.517Z,45.45
2018-02-17T16:54:18.282Z,38.97
2018-02-17T16:56:46.045Z,42.58
2018-02-17T16:59:14.011Z,56.17
2018-02-17T17:01:41.792Z,53.45
2018-02-17T17:04:09.832Z,55.95
2018-02-17T17:06:37.607Z,54.85
2018-02-17T17:09:05.370Z,54.92
2018-02-17T17:11:33.441Z,45.75
2018-02-17T17:14:01.075Z,62.33
2018-02-17T17:16:28.863Z,60.33
2018-02-17T17:18:56.630Z,65.47
2018-02-17T17:21:24.308Z,69.35
2018-02-17T17:23:52.155Z,72.90
2018-02-17T17:26:19.918Z,73.20
2018-02-17T17:28:47.678Z,70.70
2018-02-17T17:31:15.547Z,61.60
2018-02-17T17:33:43.225Z,55.83
2018-02-17T17:36:13.272Z,64.70
2018-02-17T17:38:41.907Z,65.03
2018-02-17T17:41:09.589Z,65.47
2018-02-17T17:43:37.240Z,59.58
2018-02-17T17:46:05.008Z,67.15
2018-02-17T17:48:32.780Z,56.17
2018-02-17T17:51:00.617Z,64.07
2018-02-17T17:53:28.277Z,72.43
2018-02-17T17:55:56.149Z,60.92
2018-02-17T17:58:23.924Z,66.47
2018-02-17T18:00:52.489Z,62.22
2018-02-17T18:03:20.250Z,64.18
2018-02-17T18:05:48.014Z,70.68
2018-02-17T18:08:15.685Z,65.70
2018-02-17T18:10:43.321Z,69.20
2018-02-17T18:13:10.964Z,58.28
2018-02-17T18:15:38.655Z,65.10
2018-02-17T18:18:06.288Z,64.25
2018-02-17T18:20:33.917Z,70.40
2018-02-17T18:23:02.340Z,73.12
2018-02-17T18:25:29.979Z,69.07
2018-02-17T18:27:57.637Z,62.67
2018-02-17T18:30:25.289Z,61.30
2018-02-17T18:32:53.737Z,60.05
2018-02-17T18:35:21.373Z,67.05
2018-02-17T18:37:49.048Z,64.45
2018-02-17T18:40:17.035Z,66.12
2018-02-17T18:42:45.460Z,63.08
2018-02-17T18:45:13.143Z,72.82
2018-02-17T18:47:40.782Z,60.53
2018-02-17T18:50:08.420Z,60.33
2018-02-17T18:52:36.105Z,70.35
2018-02-17T18:55:03.741Z,78.12
2018-02-17T18:57:31.378Z,68.07
2018-02-17T18:59:59.826Z,58.92
2018-02-17T19:02:27.465Z,79.87
2018-02-17T19:04:55.121Z,70.05
2018-02-17T19:07:22.804Z,68.87
2018-02-17T19:09:50.445Z,71.97
2018-02-17T19:12:18.085Z,71.75
2018-02-17T19:14:45.761Z,62.88
2018-02-17T19:17:13.396Z,65.37
2018-02-17T19:19:41.797Z,67.22
2018-02-17T19:22:09.468Z,70.62
2018-02-17T19:24:37.100Z,64.50
2018-02-17T19:27:04.730Z,72.32
2018-02-17T19:29:32.404Z,68.00
2018-02-17T19:32:00.814Z,60.05
2018-02-17T19:34:28.481Z,80.18
2018-02-17T19:36:56.121Z,75.93
2018-02-17T19:39:23.753Z,66.55
2018-02-17T19:41:51.488Z,65.10
2018-02-17T19:44:19.164Z,71.95
2018-02-17T19:46:47.727Z,62.20
2018-02-17T19:49:15.593Z,71.22
2018-02-17T19:51:43.259Z,62.38
2018-02-17T19:54:11.016Z,63.85
2018-02-17T19:56:38.693Z,60.65
2018-02-17T19:59:06.460Z,68.20
2018-02-17T20:01:34.094Z,55.65
2018-02-17T20:04:01.863Z,74.57
2018-02-17T20:06:29.553Z,80.93
2018-02-17T20:08:57.227Z,76.37
2018-02-17T20:11:25.663Z,66.43
2018-02-17T20:13:53.493Z,78.57
2018-02-17T20:16:21.639Z,68.15
2018-02-17T20:18:50.095Z,68.95
2018-02-17T20:21:17.842Z,65.15
2018-02-17T20:23:45.516Z,65.90
2018-02-17T20:26:13.185Z,60.83
2018-02-17T20:28:41.027Z,57.83
2018-02-17T20:31:08.704Z,60.33
2018-02-17T20:33:36.555Z,68.45
2018-02-17T20:36:04.319Z,56.20
2018-02-17T20:38:32.106Z,79.62
2018-02-17T20:40:59.845Z,64.37
2018-02-17T20:43:27.543Z,69.07
2018-02-17T20:45:55.240Z,67.00
2018-02-17T20:48:22.873Z,65.20
2018-02-17T20:50:51.406Z,72.95
2018-02-17T20:53:19.189Z,53.13
2018-02-17T20:55:46.932Z,72.40
2018-02-17T20:58:14.703Z,62.58
2018-02-17T21:00:42.564Z,67.40
2018-02-17T21:03:10.241Z,73.68
2018-02-17T21:05:39.436Z,62.38
2018-02-17T21:08:07.261Z,55.85
2018-02-17T21:10:34.876Z,63.58
2018-02-17T21:13:02.708Z,50.95
2018-02-17T21:15:30.571Z,51.97
2018-02-17T21:17:58.334Z,54.40
2018-02-17T21:20:25.995Z,59.45
2018-02-17T21:22:53.777Z,56.83
2018-02-17T21:25:22.339Z,49.20
2018-02-17T21:27:50.105Z,50.70
2018-02-17T21:30:17.784Z,60.85
2018-02-17T21:32:46.959Z,55.92
2018-02-17T21:35:14.824Z,55.05
2018-02-17T21:37:42.694Z,59.03
2018-02-17T21:40:10.371Z,59.80
2018-02-17T21:42:38.004Z,52.15
2018-02-17T21:45:05.774Z,57.80
2018-02-17T21:47:33.405Z,63.63
2018-02-17T21:50:01.202Z,56.30
2018-02-17T21:52:28.959Z,67.53
2018-02-17T21:54:56.644Z,55.92
2018-02-17T21:57:25.286Z,55.28
2018-02-17T21:59:52.966Z,53.10
2018-02-17T22:02:20.729Z,64.05
2018-02-17T22:04:48.594Z,58.45
2018-02-17T22:07:16.356Z,56.92
2018-02-17T22:09:44.325Z,48.53
2018-02-17T22:12:13.540Z,51.83
2018-02-17T22:14:42.103Z,62.55
2018-02-17T22:17:09.785Z,60.78
2018-02-17T22:19:37.408Z,52.83
2018-02-17T22:22:05.104Z,52.30
2018-02-17T22:24:34.487Z,59.25
2018-02-17T22:27:02.250Z,53.90
2018-02-17T22:29:30.026Z,49.15
2018-02-17T22:31:57.797Z,45.38
2018-02-17T22:34:25.424Z,57.72
2018-02-17T22:36:53.304Z,52.80
2018-02-17T22:39:21.166Z,50.63
2018-02-17T22:41:48.844Z,58.40
2018-02-17T22:44:16.513Z,51.67
2018-02-17T22:46:44.353Z,46.63
2018-02-17T22:49:12.263Z,48.10
2018-02-17T22:51:40.801Z,55.47
2018-02-17T22:54:08.493Z,52.45
2018-02-17T22:56:36.325Z,51.90
2018-02-17T22:59:04.088Z,50.40
2018-02-17T23:01:31.854Z,48.47
2018-02-17T23:03:59.541Z,57.35
2018-02-17T23:06:27.275Z,46.60
2018-02-17T23:08:54.952Z,48.03
2018-02-17T23:11:22.716Z,63.55
2018-02-17T23:13:51.998Z,57.85
2018-02-17T23:16:21.136Z,45.30
2018-02-17T23:18:49.592Z,45.03
2018-02-17T23:21:18.068Z,46.22
2018-02-17T23:23:45.711Z,42.08
2018-02-17T23:26:13.365Z,47.92
2018-02-17T23:28:41.134Z,53.35
