createdAt,value
2022-08-30T00:01:05.103Z,7.50
2022-08-30T00:06:10.639Z,8.03
2022-08-30T00:11:17.041Z,7.55
2022-08-30T00:16:22.156Z,8.07
2022-08-30T00:21:27.116Z,7.72
2022-08-30T00:26:29.733Z,8.27
2022-08-30T00:31:32.299Z,8.57
2022-08-30T00:36:36.646Z,10.27
2022-08-30T00:41:39.270Z,10.18
2022-08-30T00:46:41.961Z,9.53
2022-08-30T00:51:45.921Z,9.90
2022-08-30T00:56:50.545Z,10.43
2022-08-30T01:01:53.789Z,10.23
2022-08-30T01:12:01.222Z,12.32
2022-08-30T01:17:04.469Z,11.77
2022-08-30T01:27:16.028Z,12.20
2022-08-30T01:32:21.190Z,12.90
2022-08-30T01:37:27.991Z,12.43
2022-08-30T01:42:31.848Z,12.85
2022-08-30T01:47:34.407Z,12.57
2022-08-30T01:52:37.099Z,12.33
2022-08-30T01:57:41.330Z,13.90
2022-08-30T02:02:44.022Z,13.75
2022-08-30T02:07:46.511Z,14.23
2022-08-30T02:12:50.503Z,14.93
2022-08-30T02:17:53.915Z,14.15
2022-08-30T02:28:05.763Z,13.05
2022-08-30T02:33:09.028Z,15.77
2022-08-30T02:38:11.926Z,14.90
2022-08-30T02:43:16.246Z,16.20
2022-08-30T02:48:18.943Z,14.77
2022-08-30T02:53:22.321Z,14.63
2022-08-30T02:58:26.511Z,14.75
2022-08-30T03:03:29.161Z,14.35
2022-08-30T03:08:32.121Z,15.80
2022-08-30T03:13:36.039Z,15.02
2022-08-30T03:18:38.563Z,15.60
2022-08-30T03:23:42.189Z,14.07
2022-08-30T03:28:46.142Z,15.05
2022-08-30T03:33:48.705Z,15.00
2022-08-30T03:38:51.206Z,14.73
2022-08-30T03:43:59.912Z,15.53
2022-08-30T03:49:02.746Z,14.70
2022-08-30T03:54:05.509Z,14.60
2022-08-30T03:59:09.631Z,16.57
2022-08-30T04:04:12.369Z,14.20
2022-08-30T04:09:15.003Z,16.63
2022-08-30T04:14:19.479Z,15.47
2022-08-30T04:19:21.984Z,15.07
2022-08-30T04:24:24.610Z,16.30
2022-08-30T04:29:28.494Z,16.83
2022-08-30T04:34:31.078Z,16.00
2022-08-30T04:39:33.635Z,15.77
2022-08-30T04:44:37.490Z,17.07
2022-08-30T04:49:40.490Z,16.65
2022-08-30T04:54:43.013Z,16.65
2022-08-30T04:59:46.874Z,16.07
2022-08-30T05:05:07.338Z,16.42
2022-08-30T05:10:11.672Z,14.93
2022-08-30T05:15:16.117Z,15.00
2022-08-30T05:20:18.889Z,13.52
2022-08-30T05:25:23.217Z,12.45
2022-08-30T05:30:28.734Z,13.18
2022-08-30T05:35:31.247Z,11.88
2022-08-30T05:40:33.816Z,11.03
2022-08-30T05:45:38.211Z,10.13
2022-08-30T05:50:40.823Z,10.05
2022-08-30T05:55:43.339Z,9.73
2022-08-30T06:00:47.239Z,8.20
2022-08-30T06:05:49.769Z,8.00
2022-08-30T06:10:53.059Z,8.97
2022-08-30T06:21:00.039Z,6.72
2022-08-30T06:26:06.078Z,6.68
2022-08-30T06:31:11.941Z,5.47
2022-08-30T06:36:16.696Z,5.00
2022-08-30T06:41:22.290Z,4.25
2022-08-30T06:46:29.910Z,3.67
2022-08-30T06:51:34.795Z,3.80
2022-08-30T06:56:40.216Z,3.20
2022-08-30T07:01:46.356Z,2.58
2022-08-30T07:06:48.920Z,2.75
2022-08-30T07:16:55.596Z,2.47
2022-08-30T07:21:58.130Z,2.40
2022-08-30T07:27:01.322Z,2.30
2022-08-30T07:32:05.748Z,2.13
2022-08-30T07:37:08.346Z,2.20
2022-08-30T07:42:10.826Z,1.98
2022-08-30T07:47:16.664Z,1.80
2022-08-30T07:52:19.167Z,1.40
2022-08-30T07:57:22.698Z,1.70
2022-08-30T08:02:26.628Z,1.63
2022-08-30T08:07:29.235Z,1.75
2022-08-30T08:12:31.757Z,1.42
2022-08-30T08:17:35.579Z,1.48
2022-08-30T08:22:40.089Z,1.27
2022-08-30T08:27:43.120Z,1.05
2022-08-30T08:32:47.514Z,1.40
2022-08-30T08:37:50.036Z,1.30
2022-08-30T08:43:01.674Z,1.13
2022-08-30T08:48:10.606Z,1.30
2022-08-30T08:53:46.178Z,1.10
2022-08-30T08:58:51.605Z,1.15
2022-08-30T09:03:56.395Z,1.00
2022-08-30T09:08:58.917Z,1.27
2022-08-30T09:14:02.025Z,1.20
2022-08-30T09:19:06.254Z,1.00
2022-08-30T09:24:11.743Z,1.67
2022-08-30T09:29:18.757Z,1.27
2022-08-30T09:34:24.438Z,1.00
2022-08-30T09:39:30.454Z,1.20
2022-08-30T09:44:38.719Z,1.10
2022-08-30T09:49:44.781Z,1.33
2022-08-30T09:54:58.940Z,1.33
2022-08-30T10:00:05.759Z,0.93
2022-08-30T10:05:17.002Z,1.08
2022-08-30T10:10:29.291Z,1.13
2022-08-30T10:15:39.447Z,1.45
2022-08-30T10:20:55.381Z,1.00
2022-08-30T10:26:06.038Z,1.20
2022-08-30T10:31:18.400Z,1.20
2022-08-30T10:36:32.322Z,1.00
2022-08-30T10:41:38.577Z,1.00
2022-08-30T10:47:02.590Z,1.23
2022-08-30T10:52:20.592Z,1.20
2022-08-30T10:57:23.279Z,1.38
2022-08-30T11:02:59.270Z,1.05
2022-08-30T11:08:20.429Z,1.45
2022-08-30T11:18:31.882Z,1.20
2022-08-30T11:23:36.760Z,1.10
2022-08-30T11:29:02.347Z,1.20
2022-08-30T11:34:06.274Z,1.00
2022-08-30T11:39:12.123Z,1.20
2022-08-30T11:44:29.567Z,1.20
2022-08-30T11:50:01.033Z,1.20
2022-08-30T11:55:25.353Z,1.30
2022-08-30T12:00:34.406Z,1.10
2022-08-30T12:05:51.339Z,1.02
2022-08-30T12:10:57.392Z,1.10
2022-08-30T12:16:02.212Z,1.13
2022-08-30T12:21:15.452Z,1.00
2022-08-30T12:26:31.394Z,1.17
2022-08-30T12:31:41.676Z,1.10
2022-08-30T12:36:52.517Z,1.05
2022-08-30T12:41:57.018Z,1.10
2022-08-30T12:47:03.624Z,1.08
2022-08-30T12:52:31.722Z,1.10
2022-08-30T12:57:42.190Z,1.27
2022-08-30T13:02:47.847Z,1.20
2022-08-30T13:07:51.377Z,1.10
2022-08-30T13:13:05.534Z,1.20
2022-08-30T13:18:29.457Z,1.30
2022-08-30T13:23:31.982Z,1.23
2022-08-30T13:28:46.085Z,1.00
2022-08-30T13:33:53.225Z,1.17
2022-08-30T13:38:56.769Z,1.10
2022-08-30T13:44:16.918Z,1.20
2022-08-30T13:54:47.949Z,1.23
2022-08-30T13:59:53.930Z,1.00
2022-08-30T14:04:59.749Z,1.30
2022-08-30T14:15:30.302Z,1.13
2022-08-30T14:20:35.247Z,1.10
2022-08-30T14:25:41.160Z,1.10
2022-08-30T14:30:45.073Z,1.33
2022-08-30T14:35:47.618Z,1.20
2022-08-30T14:40:51.661Z,1.10
2022-08-30T14:45:55.544Z,1.52
2022-08-30T14:50:58.487Z,1.10
2022-08-30T14:56:01.001Z,1.30
2022-08-30T15:01:08.264Z,1.00
2022-08-30T15:06:12.383Z,1.13
2022-08-30T15:11:17.795Z,1.45
2022-08-30T15:16:23.547Z,1.08
2022-08-30T15:21:27.934Z,1.38
2022-08-30T15:26:31.043Z,0.98
2022-08-30T15:31:36.085Z,1.13
2022-08-30T15:36:39.268Z,1.00
2022-08-30T15:41:44.228Z,1.20
2022-08-30T15:46:48.436Z,1.17
2022-08-30T15:51:54.403Z,1.38
2022-08-30T15:56:59.979Z,1.10
2022-08-30T16:02:04.281Z,1.23
2022-08-30T16:07:09.019Z,1.15
2022-08-30T16:12:11.670Z,1.00
2022-08-30T16:17:15.538Z,1.10
2022-08-30T16:22:22.093Z,1.17
2022-08-30T16:27:25.090Z,2.22
2022-08-30T16:32:28.971Z,0.85
2022-08-30T16:37:31.617Z,0.70
2022-08-30T16:42:34.363Z,1.30
2022-08-30T16:47:38.254Z,0.80
2022-08-30T16:52:44.222Z,1.00
2022-08-30T16:57:46.918Z,1.27
2022-08-30T17:02:54.322Z,0.85
2022-08-30T17:07:58.019Z,1.20
2022-08-30T17:13:00.599Z,1.17
2022-08-30T17:18:05.046Z,1.25
2022-08-30T17:23:07.735Z,1.05
2022-08-30T17:28:11.034Z,1.02
2022-08-30T17:33:15.691Z,0.85
2022-08-30T17:38:20.446Z,1.10
2022-08-30T17:48:26.765Z,1.10
2022-08-30T17:53:30.604Z,0.90
2022-08-30T17:58:34.990Z,1.15
2022-08-30T18:03:38.950Z,0.98
2022-08-30T18:08:42.551Z,0.95
2022-08-30T18:13:45.102Z,0.93
2022-08-30T18:18:55.695Z,1.08
2022-08-30T18:24:00.183Z,1.00
2022-08-30T18:29:05.219Z,1.13
2022-08-30T18:34:30.268Z,1.30
2022-08-30T18:39:34.117Z,1.30
2022-08-30T18:44:37.790Z,1.20
2022-08-30T18:54:52.400Z,1.17
2022-08-30T18:59:55.582Z,1.42
2022-08-30T19:04:59.554Z,1.30
2022-08-30T19:10:04.478Z,1.40
2022-08-30T19:15:10.840Z,1.50
2022-08-30T19:20:20.513Z,1.33
2022-08-30T19:25:24.421Z,1.30
2022-08-30T19:30:30.249Z,1.63
2022-08-30T19:35:34.655Z,1.80
2022-08-30T19:40:37.340Z,1.65
2022-08-30T19:45:41.959Z,1.60
2022-08-30T19:50:47.939Z,2.00
2022-08-30T19:55:51.033Z,2.28
2022-08-30T20:06:18.440Z,1.90
2022-08-30T20:11:21.727Z,1.90
2022-08-30T20:16:30.005Z,2.05
2022-08-30T20:21:41.051Z,2.00
2022-08-30T20:26:44.531Z,1.90
2022-08-30T20:31:48.247Z,1.80
2022-08-30T20:36:52.712Z,1.85
2022-08-30T20:41:58.204Z,1.50
2022-08-30T20:47:00.783Z,1.90
2022-08-30T20:52:06.027Z,1.70
2022-08-30T20:57:12.452Z,2.20
2022-08-30T21:02:15.105Z,2.00
2022-08-30T21:07:19.008Z,2.03
2022-08-30T21:12:22.366Z,1.90
2022-08-30T21:17:27.006Z,1.80
2022-08-30T21:22:30.932Z,1.83
2022-08-30T21:27:33.505Z,2.13
2022-08-30T21:32:36.167Z,1.88
2022-08-30T21:37:41.046Z,2.00
2022-08-30T21:42:46.143Z,2.10
2022-08-30T21:47:48.671Z,1.83
2022-08-30T21:52:52.821Z,1.80
2022-08-30T21:57:56.399Z,2.03
2022-08-30T22:03:00.003Z,2.30
2022-08-30T22:08:04.523Z,2.22
2022-08-30T22:13:10.011Z,2.20
2022-08-30T22:18:13.219Z,2.38
2022-08-30T22:23:18.845Z,2.10
2022-08-30T22:28:22.863Z,2.50
2022-08-30T22:33:25.375Z,2.40
2022-08-30T22:38:29.670Z,2.43
2022-08-30T22:43:32.187Z,2.40
2022-08-30T22:48:35.486Z,2.37
2022-08-30T22:58:42.234Z,2.20
2022-08-30T23:03:44.802Z,2.08
2022-08-30T23:08:49.057Z,2.55
2022-08-30T23:13:52.050Z,2.10
2022-08-30T23:18:54.976Z,2.25
2022-08-30T23:24:16.809Z,2.10
2022-08-30T23:29:37.153Z,2.17
2022-08-30T23:34:57.495Z,2.17
2022-08-30T23:40:19.059Z,2.08
2022-08-30T23:45:39.304Z,2.80
2022-08-30T23:50:59.318Z,2.08
2022-08-30T23:56:21.066Z,2.05
