createdAt,value
2019-06-26T00:01:22.893Z,10.57
2019-06-26T00:03:49.606Z,10.47
2019-06-26T00:06:16.358Z,10.83
2019-06-26T00:08:43.075Z,11.00
2019-06-26T00:11:09.772Z,10.20
2019-06-26T00:13:37.880Z,10.43
2019-06-26T00:16:04.624Z,10.40
2019-06-26T00:18:31.344Z,10.23
2019-06-26T00:20:58.082Z,10.50
2019-06-26T00:23:24.798Z,10.73
2019-06-26T00:25:51.529Z,10.20
2019-06-26T00:28:18.275Z,10.50
2019-06-26T00:30:45.010Z,10.70
2019-06-26T00:33:11.761Z,10.13
2019-06-26T00:35:38.469Z,11.27
2019-06-26T00:38:05.510Z,11.53
2019-06-26T00:40:32.223Z,10.53
2019-06-26T00:42:58.957Z,10.37
2019-06-26T00:45:28.573Z,10.90
2019-06-26T00:47:55.311Z,10.73
2019-06-26T00:50:22.035Z,9.97
2019-06-26T00:52:48.757Z,11.10
2019-06-26T00:55:15.495Z,11.00
2019-06-26T00:57:42.230Z,10.60
2019-06-26T01:00:09.594Z,11.00
2019-06-26T01:02:36.289Z,11.30
2019-06-26T01:05:05.425Z,10.90
2019-06-26T01:07:32.129Z,10.93
2019-06-26T01:09:58.847Z,10.80
2019-06-26T01:12:25.887Z,11.50
2019-06-26T01:14:52.891Z,11.63
2019-06-26T01:17:19.633Z,11.00
2019-06-26T01:19:46.353Z,11.03
2019-06-26T01:22:13.094Z,11.10
2019-06-26T01:24:39.794Z,11.20
2019-06-26T01:27:06.531Z,11.50
2019-06-26T01:29:33.252Z,10.80
2019-06-26T01:32:00.085Z,12.10
2019-06-26T01:34:26.899Z,11.00
2019-06-26T01:36:53.648Z,11.40
2019-06-26T01:39:20.731Z,10.97
2019-06-26T01:41:47.449Z,11.87
2019-06-26T01:44:15.646Z,12.20
2019-06-26T01:46:42.617Z,11.37
2019-06-26T01:49:09.336Z,11.87
2019-06-26T01:51:36.084Z,11.53
2019-06-26T01:54:02.789Z,11.77
2019-06-26T01:56:29.600Z,11.57
2019-06-26T01:58:56.317Z,11.37
2019-06-26T02:01:23.009Z,11.60
2019-06-26T02:03:50.047Z,11.63
2019-06-26T02:06:16.777Z,11.60
2019-06-26T02:08:43.484Z,11.43
2019-06-26T02:11:10.187Z,11.73
2019-06-26T02:13:36.907Z,11.57
2019-06-26T02:16:03.719Z,11.30
2019-06-26T02:18:37.266Z,12.33
2019-06-26T02:21:03.973Z,11.27
2019-06-26T02:23:31.030Z,11.40
2019-06-26T02:25:57.984Z,11.40
2019-06-26T02:28:24.747Z,11.13
2019-06-26T02:30:51.440Z,11.83
2019-06-26T02:33:18.181Z,11.27
2019-06-26T02:35:44.873Z,11.93
2019-06-26T02:38:11.611Z,12.00
2019-06-26T02:40:38.315Z,11.13
2019-06-26T02:43:06.962Z,11.60
2019-06-26T02:45:33.617Z,12.00
2019-06-26T02:48:00.348Z,12.63
2019-06-26T02:50:27.354Z,11.33
2019-06-26T02:52:54.096Z,13.60
2019-06-26T02:55:21.168Z,12.10
2019-06-26T02:57:47.979Z,12.20
2019-06-26T03:00:15.095Z,12.40
2019-06-26T03:02:41.812Z,13.03
2019-06-26T03:05:08.528Z,12.37
2019-06-26T03:07:35.247Z,12.10
2019-06-26T03:10:02.176Z,11.87
2019-06-26T03:12:28.892Z,12.37
2019-06-26T03:15:08.351Z,12.50
2019-06-26T03:17:24.164Z,11.87
2019-06-26T03:19:50.979Z,12.20
2019-06-26T03:22:18.002Z,12.60
2019-06-26T03:24:45.055Z,12.37
2019-06-26T03:27:11.751Z,12.70
2019-06-26T03:29:38.466Z,12.70
2019-06-26T03:32:05.192Z,12.70
2019-06-26T03:34:31.876Z,12.73
2019-06-26T03:36:59.302Z,12.47
2019-06-26T03:39:25.996Z,12.83
2019-06-26T03:41:52.705Z,12.93
2019-06-26T03:44:19.405Z,13.37
2019-06-26T03:46:46.221Z,12.80
2019-06-26T03:49:13.467Z,12.60
2019-06-26T03:51:40.838Z,12.90
2019-06-26T03:54:07.799Z,19.60
2019-06-26T03:56:34.659Z,14.27
2019-06-26T03:59:01.396Z,12.40
2019-06-26T04:01:28.162Z,12.50
2019-06-26T04:03:57.369Z,12.00
2019-06-26T04:06:24.229Z,13.20
2019-06-26T04:08:50.976Z,12.90
2019-06-26T04:11:17.705Z,12.97
2019-06-26T04:13:44.425Z,13.93
2019-06-26T04:16:11.156Z,13.10
2019-06-26T04:18:37.854Z,13.33
2019-06-26T04:21:04.578Z,13.00
2019-06-26T04:23:31.304Z,13.50
2019-06-26T04:25:58.456Z,13.00
2019-06-26T04:28:25.208Z,12.50
2019-06-26T04:30:51.996Z,12.80
2019-06-26T04:33:18.692Z,13.43
2019-06-26T04:35:45.365Z,13.10
2019-06-26T04:38:12.064Z,12.13
2019-06-26T04:40:38.777Z,13.80
2019-06-26T04:43:05.494Z,14.03
2019-06-26T04:45:32.522Z,13.20
2019-06-26T04:47:59.279Z,13.47
2019-06-26T04:50:26.021Z,13.13
2019-06-26T04:52:52.756Z,12.63
2019-06-26T04:55:19.782Z,12.63
2019-06-26T04:57:46.574Z,13.17
2019-06-26T05:00:13.402Z,13.73
2019-06-26T05:02:40.253Z,12.30
2019-06-26T05:05:07.067Z,13.40
2019-06-26T05:07:33.837Z,12.93
2019-06-26T05:10:00.521Z,12.30
2019-06-26T05:12:27.232Z,12.43
2019-06-26T05:14:53.946Z,12.33
2019-06-26T05:17:20.666Z,12.80
2019-06-26T05:19:48.015Z,11.77
2019-06-26T05:22:15.055Z,12.63
2019-06-26T05:24:41.757Z,13.00
2019-06-26T05:27:08.730Z,12.70
2019-06-26T05:29:35.693Z,12.90
2019-06-26T05:32:02.420Z,14.30
2019-06-26T05:34:29.216Z,14.27
2019-06-26T05:36:56.044Z,14.73
2019-06-26T05:39:22.886Z,16.10
2019-06-26T05:41:49.617Z,15.50
2019-06-26T05:44:16.344Z,15.13
2019-06-26T05:46:43.172Z,15.00
2019-06-26T05:49:10.195Z,15.00
2019-06-26T05:51:36.972Z,15.13
2019-06-26T05:54:03.702Z,14.83
2019-06-26T05:56:30.578Z,17.23
2019-06-26T05:58:57.694Z,15.87
2019-06-26T06:01:24.592Z,15.57
2019-06-26T06:03:51.315Z,15.00
2019-06-26T06:06:19.412Z,16.47
2019-06-26T06:08:46.131Z,17.27
2019-06-26T06:11:12.851Z,16.50
2019-06-26T06:13:39.588Z,15.57
2019-06-26T06:16:06.673Z,15.60
2019-06-26T06:18:33.899Z,17.20
2019-06-26T06:21:01.252Z,16.30
2019-06-26T06:23:28.115Z,16.87
2019-06-26T06:25:54.813Z,18.60
2019-06-26T06:28:21.537Z,17.20
2019-06-26T06:30:48.404Z,16.70
2019-06-26T06:33:15.175Z,16.43
2019-06-26T06:35:42.222Z,16.50
2019-06-26T06:38:09.380Z,16.70
2019-06-26T06:40:36.039Z,16.23
2019-06-26T06:43:02.820Z,16.03
2019-06-26T06:45:29.738Z,16.20
2019-06-26T06:47:56.451Z,14.90
2019-06-26T06:50:23.157Z,14.80
2019-06-26T06:52:50.360Z,12.77
2019-06-26T06:55:17.040Z,15.63
2019-06-26T06:57:43.859Z,12.50
2019-06-26T07:00:10.694Z,13.47
2019-06-26T07:02:37.394Z,11.80
2019-06-26T07:05:04.289Z,12.53
2019-06-26T07:07:31.095Z,16.87
2019-06-26T07:09:57.807Z,11.80
2019-06-26T07:12:24.552Z,11.33
2019-06-26T07:14:51.272Z,10.70
2019-06-26T07:17:20.936Z,11.03
2019-06-26T07:19:46.999Z,11.33
2019-06-26T07:22:13.726Z,11.33
2019-06-26T07:24:40.437Z,10.10
2019-06-26T07:27:07.150Z,11.93
2019-06-26T07:29:33.995Z,10.63
2019-06-26T07:32:00.701Z,11.50
2019-06-26T07:34:27.458Z,11.10
2019-06-26T07:36:54.454Z,11.03
2019-06-26T07:39:21.148Z,11.33
2019-06-26T07:41:48.565Z,10.70
2019-06-26T07:44:15.268Z,10.60
2019-06-26T07:46:41.990Z,11.40
2019-06-26T07:49:08.712Z,11.10
2019-06-26T07:51:35.399Z,11.10
2019-06-26T07:54:02.107Z,11.17
2019-06-26T07:56:28.790Z,11.33
2019-06-26T07:58:55.526Z,11.10
2019-06-26T08:01:22.257Z,11.27
2019-06-26T08:03:48.967Z,11.30
2019-06-26T08:06:15.693Z,11.17
2019-06-26T08:08:42.377Z,11.60
2019-06-26T08:11:09.455Z,11.40
2019-06-26T08:13:36.166Z,11.43
2019-06-26T08:16:03.171Z,11.10
2019-06-26T08:18:31.582Z,10.83
2019-06-26T08:21:11.577Z,11.57
2019-06-26T08:23:26.887Z,12.10
2019-06-26T08:25:53.622Z,11.63
2019-06-26T08:28:20.301Z,11.70
2019-06-26T08:30:47.015Z,11.57
2019-06-26T08:33:13.669Z,11.00
2019-06-26T08:35:40.520Z,10.70
2019-06-26T08:38:12.526Z,10.60
2019-06-26T08:40:35.856Z,10.00
2019-06-26T08:43:02.571Z,10.13
2019-06-26T08:45:29.274Z,10.30
2019-06-26T08:47:55.992Z,9.83
2019-06-26T08:50:22.717Z,10.77
2019-06-26T08:52:49.693Z,9.70
2019-06-26T08:55:16.562Z,10.63
2019-06-26T08:57:43.293Z,9.90
2019-06-26T09:00:10.028Z,10.20
2019-06-26T09:02:36.710Z,10.00
2019-06-26T09:05:03.928Z,9.40
2019-06-26T09:07:30.602Z,9.20
2019-06-26T09:09:57.314Z,8.90
2019-06-26T09:12:24.537Z,10.23
2019-06-26T09:14:54.619Z,9.30
2019-06-26T09:17:21.408Z,9.07
2019-06-26T09:19:48.109Z,9.00
2019-06-26T09:22:16.212Z,8.73
2019-06-26T09:24:42.948Z,8.63
2019-06-26T09:27:14.891Z,8.20
2019-06-26T09:29:43.257Z,8.50
2019-06-26T09:32:09.950Z,8.67
2019-06-26T09:34:36.931Z,9.60
2019-06-26T09:37:03.734Z,8.17
2019-06-26T09:39:32.996Z,13.70
2019-06-26T09:41:59.766Z,8.00
2019-06-26T09:44:26.511Z,8.23
2019-06-26T09:46:56.696Z,8.40
2019-06-26T09:49:23.989Z,8.93
2019-06-26T09:51:50.706Z,8.30
2019-06-26T09:54:17.405Z,10.23
2019-06-26T09:56:44.521Z,8.00
2019-06-26T09:59:11.248Z,7.70
2019-06-26T10:01:37.971Z,8.67
2019-06-26T10:04:04.690Z,7.20
2019-06-26T10:06:31.412Z,7.43
2019-06-26T10:08:58.103Z,7.03
2019-06-26T10:11:24.806Z,7.70
2019-06-26T10:13:52.032Z,6.70
2019-06-26T10:16:18.765Z,6.77
2019-06-26T10:18:45.568Z,6.80
2019-06-26T10:21:12.428Z,7.73
2019-06-26T10:23:39.126Z,6.93
2019-06-26T10:26:05.832Z,6.97
2019-06-26T10:28:32.642Z,7.77
2019-06-26T10:31:02.216Z,7.13
2019-06-26T10:33:28.931Z,7.97
2019-06-26T10:35:55.944Z,6.90
2019-06-26T10:38:22.699Z,6.67
2019-06-26T10:40:49.417Z,6.60
2019-06-26T10:43:16.169Z,5.70
2019-06-26T10:45:42.876Z,6.30
2019-06-26T10:48:09.611Z,6.70
2019-06-26T10:50:48.234Z,6.90
2019-06-26T10:53:07.630Z,6.77
2019-06-26T10:55:34.423Z,6.23
2019-06-26T10:58:01.161Z,6.87
2019-06-26T11:00:27.857Z,6.93
2019-06-26T11:02:54.631Z,6.20
2019-06-26T11:05:21.729Z,6.63
2019-06-26T11:07:48.591Z,6.43
2019-06-26T11:10:15.517Z,6.37
2019-06-26T11:12:42.221Z,6.80
2019-06-26T11:15:09.026Z,6.27
2019-06-26T11:17:38.964Z,5.80
2019-06-26T11:20:06.142Z,6.47
2019-06-26T11:22:32.876Z,5.80
2019-06-26T11:25:02.228Z,6.43
2019-06-26T11:27:28.940Z,6.00
2019-06-26T11:29:55.668Z,6.30
2019-06-26T11:32:25.143Z,7.20
2019-06-26T11:34:52.119Z,6.57
2019-06-26T11:37:22.820Z,6.67
2019-06-26T11:39:48.045Z,6.80
2019-06-26T11:42:14.745Z,6.20
2019-06-26T11:44:41.484Z,6.30
2019-06-26T11:47:08.195Z,7.07
2019-06-26T11:49:34.909Z,7.10
2019-06-26T11:52:02.272Z,6.70
2019-06-26T11:54:29.280Z,7.13
2019-06-26T11:56:56.015Z,6.77
2019-06-26T11:59:22.761Z,6.87
2019-06-26T12:01:49.636Z,6.70
2019-06-26T12:04:16.341Z,7.43
2019-06-26T12:06:45.889Z,7.23
2019-06-26T12:09:11.788Z,6.63
2019-06-26T12:11:38.632Z,6.30
2019-06-26T12:14:05.311Z,6.80
2019-06-26T12:16:32.034Z,7.00
2019-06-26T12:18:58.737Z,6.63
2019-06-26T12:21:25.498Z,7.07
2019-06-26T12:23:52.240Z,7.20
2019-06-26T12:26:19.440Z,7.33
2019-06-26T12:28:46.248Z,7.17
2019-06-26T12:31:12.927Z,6.47
2019-06-26T12:33:39.652Z,7.30
2019-06-26T12:36:06.354Z,7.03
2019-06-26T12:38:33.082Z,6.63
2019-06-26T12:41:00.001Z,7.30
2019-06-26T12:43:26.727Z,6.77
2019-06-26T12:45:53.613Z,7.17
2019-06-26T12:48:20.288Z,7.10
2019-06-26T12:50:47.764Z,7.20
2019-06-26T12:53:14.491Z,6.93
2019-06-26T12:55:41.196Z,8.20
2019-06-26T12:58:14.781Z,7.40
2019-06-26T13:00:37.055Z,6.60
2019-06-26T13:03:04.512Z,7.43
2019-06-26T13:05:31.664Z,7.20
2019-06-26T13:07:58.517Z,7.57
2019-06-26T13:10:27.524Z,8.10
2019-06-26T13:12:54.636Z,7.07
2019-06-26T13:15:21.777Z,6.80
2019-06-26T13:17:48.689Z,6.93
2019-06-26T13:20:15.979Z,8.07
2019-06-26T13:22:42.691Z,7.43
2019-06-26T13:25:11.277Z,7.20
2019-06-26T13:27:38.032Z,7.80
2019-06-26T13:30:04.799Z,7.23
2019-06-26T13:32:31.534Z,8.57
2019-06-26T13:34:58.273Z,8.50
2019-06-26T13:37:25.020Z,7.70
2019-06-26T13:39:52.039Z,6.97
2019-06-26T13:42:18.915Z,6.90
2019-06-26T13:44:45.761Z,7.20
2019-06-26T13:47:12.497Z,8.03
2019-06-26T13:49:39.333Z,6.93
2019-06-26T13:52:09.621Z,7.10
2019-06-26T13:54:36.371Z,7.97
2019-06-26T13:57:03.400Z,7.00
2019-06-26T13:59:30.107Z,6.50
2019-06-26T14:01:56.875Z,7.13
2019-06-26T14:04:23.578Z,7.80
2019-06-26T14:06:50.285Z,7.60
2019-06-26T14:09:16.995Z,7.17
2019-06-26T14:11:43.866Z,7.60
2019-06-26T14:14:10.575Z,6.20
2019-06-26T14:16:37.609Z,6.93
2019-06-26T14:19:04.466Z,7.20
2019-06-26T14:21:31.963Z,7.10
2019-06-26T14:23:58.651Z,7.50
2019-06-26T14:26:25.394Z,7.00
2019-06-26T14:28:53.977Z,6.90
2019-06-26T14:31:20.731Z,6.67
2019-06-26T14:33:47.555Z,7.73
2019-06-26T14:36:14.337Z,6.90
2019-06-26T14:38:40.971Z,6.40
2019-06-26T14:41:07.991Z,7.43
2019-06-26T14:43:34.721Z,7.20
2019-06-26T14:46:01.428Z,5.80
2019-06-26T14:48:28.241Z,6.37
2019-06-26T14:50:54.934Z,7.07
2019-06-26T14:53:21.682Z,7.70
2019-06-26T14:55:48.403Z,6.90
2019-06-26T14:58:15.095Z,6.70
2019-06-26T15:00:41.811Z,7.13
2019-06-26T15:03:08.529Z,7.60
2019-06-26T15:05:35.235Z,6.53
2019-06-26T15:08:02.454Z,6.40
2019-06-26T15:10:29.113Z,6.80
2019-06-26T15:12:55.853Z,6.50
2019-06-26T15:15:22.556Z,6.53
2019-06-26T15:17:51.705Z,6.87
2019-06-26T15:20:18.420Z,6.00
2019-06-26T15:22:45.134Z,7.30
2019-06-26T15:25:15.767Z,6.57
2019-06-26T15:27:42.456Z,6.17
2019-06-26T15:30:10.450Z,6.37
2019-06-26T15:32:37.558Z,6.80
2019-06-26T15:35:04.297Z,6.97
2019-06-26T15:37:31.139Z,6.70
2019-06-26T15:39:57.865Z,6.20
2019-06-26T15:42:25.556Z,6.40
2019-06-26T15:44:52.711Z,6.60
2019-06-26T15:47:19.532Z,6.30
2019-06-26T15:49:46.259Z,6.33
2019-06-26T15:52:15.432Z,6.40
2019-06-26T15:54:42.184Z,6.10
2019-06-26T15:57:08.952Z,7.00
2019-06-26T15:59:35.662Z,5.80
2019-06-26T16:02:04.431Z,6.70
2019-06-26T16:04:34.878Z,6.17
2019-06-26T16:07:00.072Z,5.97
2019-06-26T16:09:26.911Z,5.97
2019-06-26T16:11:53.658Z,6.10
2019-06-26T16:14:22.526Z,6.10
2019-06-26T16:16:51.160Z,7.37
2019-06-26T16:19:18.943Z,5.77
2019-06-26T16:21:45.882Z,6.03
2019-06-26T16:24:12.899Z,5.60
2019-06-26T16:26:39.942Z,6.20
2019-06-26T16:29:06.766Z,5.70
2019-06-26T16:31:33.601Z,6.20
2019-06-26T16:34:00.433Z,5.63
2019-06-26T16:36:27.124Z,6.23
2019-06-26T16:38:53.857Z,6.03
2019-06-26T16:41:20.781Z,6.90
2019-06-26T16:43:47.481Z,6.30
2019-06-26T16:46:14.282Z,6.50
2019-06-26T16:48:41.379Z,6.43
2019-06-26T16:51:08.454Z,5.90
2019-06-26T16:53:35.710Z,6.37
2019-06-26T16:56:03.145Z,5.97
2019-06-26T16:58:29.869Z,6.10
2019-06-26T17:00:56.594Z,5.50
2019-06-26T17:03:23.428Z,5.50
2019-06-26T17:05:50.201Z,6.30
2019-06-26T17:08:18.910Z,6.17
2019-06-26T17:10:46.064Z,5.63
2019-06-26T17:13:12.789Z,5.60
2019-06-26T17:15:41.249Z,5.43
2019-06-26T17:18:08.014Z,6.23
2019-06-26T17:20:34.998Z,6.97
2019-06-26T17:23:06.118Z,6.13
2019-06-26T17:25:30.791Z,6.43
2019-06-26T17:27:57.519Z,6.60
2019-06-26T17:30:24.285Z,6.80
2019-06-26T17:32:51.054Z,6.70
2019-06-26T17:35:17.765Z,7.07
2019-06-26T17:37:45.038Z,7.00
2019-06-26T17:40:11.801Z,6.70
2019-06-26T17:42:38.971Z,7.20
2019-06-26T17:45:05.753Z,6.93
2019-06-26T17:47:32.516Z,7.30
2019-06-26T17:49:59.214Z,7.23
2019-06-26T17:52:26.332Z,7.90
2019-06-26T17:54:53.196Z,8.43
2019-06-26T17:57:20.412Z,7.30
2019-06-26T17:59:47.181Z,7.00
2019-06-26T18:02:13.926Z,8.17
2019-06-26T18:04:40.777Z,7.57
2019-06-26T18:07:08.436Z,8.03
2019-06-26T18:09:35.902Z,8.27
2019-06-26T18:12:02.666Z,7.33
2019-06-26T18:14:29.439Z,6.90
2019-06-26T18:16:56.837Z,7.80
2019-06-26T18:19:23.557Z,7.57
2019-06-26T18:21:50.697Z,8.00
2019-06-26T18:24:17.404Z,8.00
2019-06-26T18:26:44.145Z,7.73
2019-06-26T18:29:10.904Z,7.67
2019-06-26T18:31:37.664Z,7.47
2019-06-26T18:34:04.498Z,8.20
2019-06-26T18:36:33.461Z,7.63
2019-06-26T18:38:59.843Z,8.43
2019-06-26T18:41:26.563Z,8.00
2019-06-26T18:43:53.570Z,7.60
2019-06-26T18:46:20.282Z,7.70
2019-06-26T18:48:47.107Z,8.70
2019-06-26T18:51:13.830Z,7.73
2019-06-26T18:53:53.139Z,7.73
2019-06-26T18:56:11.573Z,8.00
2019-06-26T18:58:38.356Z,8.13
2019-06-26T19:01:05.059Z,8.43
2019-06-26T19:03:31.999Z,7.10
2019-06-26T19:05:58.705Z,8.00
2019-06-26T19:08:25.683Z,8.77
2019-06-26T19:10:52.431Z,8.47
2019-06-26T19:13:20.465Z,8.07
2019-06-26T19:15:47.885Z,8.60
2019-06-26T19:18:14.633Z,8.60
2019-06-26T19:20:41.870Z,9.03
2019-06-26T19:23:08.806Z,9.17
2019-06-26T19:25:35.864Z,9.00
2019-06-26T19:28:02.717Z,8.50
2019-06-26T19:30:29.408Z,9.10
2019-06-26T19:32:56.138Z,8.97
2019-06-26T19:35:22.917Z,9.20
2019-06-26T19:37:49.672Z,9.03
2019-06-26T19:40:16.536Z,9.30
2019-06-26T19:42:43.239Z,9.37
2019-06-26T19:45:10.192Z,9.80
2019-06-26T19:47:36.942Z,9.80
2019-06-26T19:50:04.097Z,9.20
2019-06-26T19:52:32.161Z,9.50
2019-06-26T19:54:59.075Z,9.57
2019-06-26T19:57:26.198Z,9.90
2019-06-26T19:59:53.263Z,9.90
2019-06-26T20:02:19.994Z,10.27
2019-06-26T20:04:48.385Z,9.63
2019-06-26T20:07:15.473Z,11.50
2019-06-26T20:09:42.230Z,9.87
2019-06-26T20:12:09.287Z,10.20
2019-06-26T20:14:36.353Z,10.30
2019-06-26T20:17:03.309Z,10.37
2019-06-26T20:19:30.050Z,10.87
2019-06-26T20:21:56.787Z,10.03
2019-06-26T20:24:23.524Z,10.37
2019-06-26T20:26:50.678Z,9.90
2019-06-26T20:29:17.410Z,13.90
2019-06-26T20:31:44.873Z,10.20
2019-06-26T20:34:11.652Z,10.43
2019-06-26T20:36:38.406Z,10.07
2019-06-26T20:39:05.177Z,10.80
2019-06-26T20:41:32.128Z,10.20
2019-06-26T20:43:59.240Z,11.40
2019-06-26T20:46:25.921Z,10.40
2019-06-26T20:48:53.058Z,10.00
2019-06-26T20:51:20.903Z,10.97
2019-06-26T20:53:47.940Z,10.30
2019-06-26T20:56:15.129Z,10.40
2019-06-26T20:58:42.318Z,10.20
2019-06-26T21:01:09.083Z,10.93
2019-06-26T21:03:35.822Z,11.00
2019-06-26T21:06:02.560Z,11.20
2019-06-26T21:08:29.788Z,12.07
2019-06-26T21:10:56.571Z,11.30
2019-06-26T21:13:24.151Z,11.63
2019-06-26T21:15:53.060Z,12.40
2019-06-26T21:18:19.846Z,12.07
2019-06-26T21:20:46.609Z,12.73
2019-06-26T21:23:18.763Z,11.90
2019-06-26T21:25:41.959Z,12.03
2019-06-26T21:28:08.830Z,12.30
2019-06-26T21:30:35.567Z,13.00
2019-06-26T21:33:02.333Z,12.80
2019-06-26T21:35:29.087Z,13.07
2019-06-26T21:37:55.801Z,12.40
2019-06-26T21:40:22.592Z,13.27
2019-06-26T21:42:49.319Z,12.07
2019-06-26T21:45:20.065Z,12.20
2019-06-26T21:47:45.549Z,13.10
2019-06-26T21:50:12.673Z,12.87
2019-06-26T21:52:39.363Z,12.50
2019-06-26T21:55:06.071Z,13.33
2019-06-26T21:57:32.766Z,13.53
2019-06-26T21:59:59.548Z,13.20
2019-06-26T22:02:26.668Z,12.47
2019-06-26T22:04:53.376Z,13.57
2019-06-26T22:07:20.091Z,12.73
2019-06-26T22:09:46.814Z,13.23
2019-06-26T22:12:13.744Z,12.73
2019-06-26T22:14:40.479Z,14.37
2019-06-26T22:17:07.327Z,12.40
2019-06-26T22:19:34.189Z,13.37
2019-06-26T22:22:01.007Z,13.00
2019-06-26T22:24:27.750Z,13.33
2019-06-26T22:26:54.784Z,13.17
2019-06-26T22:29:21.636Z,14.10
2019-06-26T22:31:48.397Z,13.63
2019-06-26T22:34:15.121Z,12.80
2019-06-26T22:36:51.317Z,13.10
2019-06-26T22:39:10.715Z,13.40
2019-06-26T22:41:37.529Z,13.57
2019-06-26T22:44:04.260Z,14.50
2019-06-26T22:46:31.043Z,14.47
2019-06-26T22:48:57.746Z,13.83
2019-06-26T22:51:24.465Z,13.90
2019-06-26T22:53:51.185Z,13.63
2019-06-26T22:56:17.941Z,13.87
2019-06-26T22:58:44.697Z,13.83
2019-06-26T23:01:11.423Z,13.10
2019-06-26T23:03:38.545Z,13.83
2019-06-26T23:06:05.270Z,13.67
2019-06-26T23:08:32.165Z,14.10
2019-06-26T23:10:58.891Z,14.43
2019-06-26T23:13:26.008Z,14.17
2019-06-26T23:15:52.725Z,14.40
2019-06-26T23:18:19.553Z,16.60
2019-06-26T23:20:46.367Z,14.63
2019-06-26T23:23:13.079Z,13.70
2019-06-26T23:25:39.809Z,14.90
2019-06-26T23:28:06.518Z,14.83
2019-06-26T23:30:33.289Z,14.70
2019-06-26T23:33:00.023Z,14.27
2019-06-26T23:35:26.698Z,14.63
2019-06-26T23:37:53.468Z,15.40
2019-06-26T23:40:20.217Z,15.00
2019-06-26T23:42:47.041Z,13.90
2019-06-26T23:45:13.772Z,14.57
2019-06-26T23:47:40.469Z,14.63
2019-06-26T23:50:07.321Z,14.60
2019-06-26T23:52:34.001Z,15.43
2019-06-26T23:55:03.404Z,15.10
2019-06-26T23:57:30.253Z,15.53
2019-06-26T23:59:59.086Z,15.20
