createdAt,value
2019-05-09T00:12:16.302Z,5.30
2019-05-09T00:17:18.482Z,10.30
2019-05-09T00:22:24.066Z,38.83
2019-05-09T00:27:28.918Z,6.73
2019-05-09T00:38:04.439Z,42.97
2019-05-09T06:26:29.286Z,216.93
2019-05-09T06:31:53.384Z,119.93
2019-05-09T06:36:58.533Z,80.23
2019-05-09T06:41:59.617Z,41.30
2019-05-09T06:51:41.908Z,61.63
2019-05-09T06:56:43.948Z,16.33
2019-05-09T07:01:57.843Z,12.43
2019-05-09T07:07:04.635Z,9.97
2019-05-09T07:12:07.875Z,2.10
2019-05-09T07:17:10.150Z,4.57
2019-05-09T07:22:28.040Z,1.50
2019-05-09T07:27:31.418Z,1.67
2019-05-09T07:32:40.384Z,19.32
2019-05-09T07:37:42.331Z,28.63
2019-05-09T07:43:48.526Z,0.80
2019-05-09T07:48:51.344Z,0.87
2019-05-09T07:53:53.457Z,1.03
2019-05-09T07:58:55.624Z,1.20
2019-05-09T08:03:58.531Z,1.00
2019-05-09T08:09:01.311Z,1.10
2019-05-09T08:14:08.613Z,0.90
2019-05-09T08:19:10.989Z,1.00
2019-05-09T08:24:13.460Z,0.80
2019-05-09T08:29:17.832Z,0.80
2019-05-09T08:34:19.510Z,1.00
2019-05-09T08:39:21.644Z,0.87
2019-05-09T08:44:24.610Z,0.80
2019-05-09T08:49:37.319Z,0.87
2019-05-09T08:54:57.949Z,1.07
2019-05-09T09:00:00.043Z,1.10
2019-05-09T09:05:02.246Z,0.90
2019-05-09T09:10:04.749Z,1.33
2019-05-09T09:15:07.902Z,0.80
2019-05-09T09:20:10.424Z,1.03
2019-05-09T09:25:12.642Z,0.90
2019-05-09T09:30:21.747Z,0.83
2019-05-09T09:35:19.246Z,1.00
2019-05-09T09:40:21.682Z,0.70
2019-05-09T09:45:23.685Z,0.90
2019-05-09T09:50:27.623Z,0.83
2019-05-09T09:55:29.757Z,0.60
2019-05-09T10:00:41.311Z,0.70
2019-05-09T10:05:43.992Z,0.87
2019-05-09T10:10:48.443Z,0.73
2019-05-09T10:15:59.103Z,0.77
2019-05-09T10:21:32.739Z,1.07
2019-05-09T10:26:39.035Z,0.70
2019-05-09T10:31:40.857Z,0.80
2019-05-09T10:36:42.854Z,0.80
2019-05-09T10:41:44.900Z,0.80
2019-05-09T10:47:01.941Z,0.60
2019-05-09T10:52:02.618Z,0.60
2019-05-09T10:57:04.761Z,0.70
2019-05-09T11:42:00.738Z,0.70
2019-05-09T11:47:03.971Z,0.97
2019-05-09T11:52:08.367Z,1.00
2019-05-09T11:57:10.125Z,0.80
2019-05-09T12:02:12.587Z,0.63
2019-05-09T12:07:17.676Z,0.80
2019-05-09T12:12:19.662Z,0.80
2019-05-09T12:17:21.958Z,0.63
2019-05-09T12:22:23.983Z,1.00
2019-05-09T12:27:28.073Z,0.70
2019-05-09T12:32:29.973Z,0.80
2019-05-09T12:37:31.974Z,0.70
2019-05-09T12:42:34.097Z,0.60
2019-05-09T12:47:39.440Z,0.67
2019-05-09T12:52:40.370Z,0.80
2019-05-09T12:57:42.560Z,0.77
2019-05-09T13:02:44.755Z,0.90
2019-05-09T13:07:48.263Z,0.60
2019-05-09T13:12:50.379Z,0.60
2019-05-09T13:17:52.365Z,1.00
2019-05-09T13:22:54.413Z,0.97
2019-05-09T13:27:58.195Z,1.50
2019-05-09T13:33:00.614Z,0.63
2019-05-09T13:38:02.804Z,0.60
2019-05-09T13:43:04.883Z,0.60
2019-05-09T13:48:23.878Z,0.70
2019-05-09T13:53:10.877Z,0.60
2019-05-09T13:58:13.629Z,0.40
2019-05-09T14:03:18.060Z,0.50
2019-05-09T14:08:19.981Z,0.60
2019-05-09T14:13:23.552Z,0.50
2019-05-09T14:18:28.007Z,0.97
2019-05-09T14:23:35.418Z,0.93
2019-05-09T14:28:36.073Z,0.30
2019-05-09T14:33:38.938Z,0.37
2019-05-09T14:38:41.158Z,0.50
2019-05-09T14:43:44.837Z,0.40
2019-05-09T14:48:48.180Z,0.50
2019-05-09T14:53:50.407Z,0.30
2019-05-09T14:58:52.481Z,0.40
2019-05-09T15:03:54.487Z,0.20
2019-05-09T15:08:58.100Z,0.30
2019-05-09T15:14:00.463Z,0.40
2019-05-09T15:19:02.589Z,0.30
2019-05-09T15:24:04.821Z,0.43
2019-05-09T15:29:08.095Z,0.50
2019-05-09T15:34:10.668Z,0.53
2019-05-09T15:39:12.798Z,0.37
2019-05-09T15:44:18.444Z,0.40
2019-05-09T15:49:19.907Z,0.30
2019-05-09T15:54:22.024Z,0.67
2019-05-09T15:59:24.121Z,0.30
2019-05-09T16:04:28.043Z,0.40
2019-05-09T16:09:30.214Z,0.47
2019-05-09T16:14:32.300Z,0.40
2019-05-09T16:19:34.418Z,0.53
2019-05-09T16:24:38.397Z,0.30
2019-05-09T16:29:40.640Z,0.53
2019-05-09T16:34:42.794Z,0.30
2019-05-09T16:39:47.014Z,0.47
2019-05-09T16:44:48.904Z,0.40
2019-05-09T16:49:52.053Z,0.60
2019-05-09T16:57:52.396Z,0.40
2019-05-09T17:02:54.710Z,0.20
2019-05-09T17:07:58.349Z,0.43
2019-05-09T17:13:00.510Z,0.30
2019-05-09T17:18:02.769Z,0.50
2019-05-09T17:23:23.530Z,0.70
2019-05-09T17:28:28.443Z,1.80
2019-05-09T17:33:30.787Z,1.13
2019-05-09T17:38:32.957Z,0.80
2019-05-09T17:43:35.125Z,0.67
2019-05-09T17:48:38.602Z,0.90
2019-05-09T17:53:41.061Z,0.60
2019-05-09T17:58:43.092Z,0.80
2019-05-09T18:03:48.060Z,2.20
2019-05-09T18:08:50.674Z,0.80
2019-05-09T18:13:52.861Z,0.40
2019-05-09T18:18:58.693Z,0.40
2019-05-09T18:24:02.254Z,0.70
2019-05-09T18:29:04.500Z,0.57
2019-05-09T18:34:07.784Z,0.30
2019-05-09T18:39:10.044Z,0.30
2019-05-09T18:44:13.484Z,0.47
2019-05-09T18:49:15.587Z,0.30
2019-05-09T18:54:17.577Z,0.20
2019-05-09T18:59:19.962Z,0.20
2019-05-09T19:04:22.024Z,0.30
2019-05-09T19:09:24.104Z,0.30
2019-05-09T19:14:26.199Z,0.40
2019-05-09T19:19:37.997Z,0.30
2019-05-09T19:24:40.074Z,0.20
2019-05-09T19:29:42.236Z,0.37
2019-05-09T19:34:44.374Z,0.30
2019-05-09T19:39:46.591Z,0.40
2019-05-09T19:44:48.772Z,1.20
2019-05-09T19:49:52.068Z,3.43
2019-05-09T19:54:54.279Z,2.90
2019-05-09T20:00:02.735Z,3.50
2019-05-09T20:05:06.960Z,1.70
2019-05-09T20:10:27.992Z,1.10
2019-05-09T20:15:30.100Z,0.87
2019-05-09T20:20:32.057Z,0.80
2019-05-09T20:25:34.188Z,0.60
2019-05-09T20:30:36.385Z,1.10
2019-05-09T20:35:39.724Z,1.23
2019-05-09T20:40:41.827Z,0.90
2019-05-09T20:45:44.236Z,0.80
2019-05-09T20:50:47.219Z,0.63
2019-05-09T20:55:50.630Z,1.13
2019-05-09T21:00:53.636Z,0.80
2019-05-09T21:05:55.695Z,1.27
2019-05-09T21:10:58.794Z,1.50
2019-05-09T21:16:00.936Z,1.70
2019-05-09T21:21:03.140Z,1.40
2019-05-09T21:26:05.304Z,1.77
2019-05-09T21:31:07.686Z,2.00
2019-05-09T21:36:09.964Z,2.07
2019-05-09T21:41:12.329Z,2.10
2019-05-09T21:46:14.728Z,1.67
2019-05-09T21:51:17.049Z,1.40
2019-05-09T21:56:19.343Z,1.40
2019-05-09T22:01:21.553Z,1.10
2019-05-09T22:06:23.888Z,1.10
2019-05-09T22:11:26.059Z,0.90
2019-05-09T22:16:28.153Z,1.10
2019-05-09T22:21:30.421Z,1.10
2019-05-09T22:26:33.501Z,0.90
2019-05-09T22:31:35.684Z,0.90
2019-05-09T22:36:37.688Z,0.90
2019-05-09T22:41:39.939Z,0.77
2019-05-09T22:46:42.151Z,0.73
2019-05-09T22:51:44.147Z,0.97
2019-05-09T22:56:46.541Z,0.80
2019-05-09T23:01:48.512Z,0.93
2019-05-09T23:06:50.803Z,1.00
2019-05-09T23:11:52.868Z,0.70
2019-05-09T23:16:55.050Z,0.80
2019-05-09T23:21:57.132Z,0.77
2019-05-09T23:26:59.417Z,0.67
2019-05-09T23:32:21.441Z,0.73
2019-05-09T23:37:23.435Z,0.83
2019-05-09T23:42:25.986Z,0.80
2019-05-09T23:47:28.180Z,0.80
2019-05-09T23:52:30.623Z,0.80
2019-05-09T23:57:51.327Z,1.10
