createdAt,value
2019-06-01T00:01:14.557Z,2.00
2019-06-01T00:03:42.756Z,2.02
2019-06-01T00:06:10.932Z,2.05
2019-06-01T00:08:40.217Z,2.50
2019-06-01T00:11:09.067Z,2.67
2019-06-01T00:13:37.281Z,2.20
2019-06-01T00:16:05.435Z,2.25
2019-06-01T00:18:33.607Z,2.27
2019-06-01T00:21:01.826Z,1.77
2019-06-01T00:23:30.001Z,2.22
2019-06-01T00:26:01.033Z,2.22
2019-06-01T00:28:29.176Z,1.40
2019-06-01T00:30:57.389Z,2.55
2019-06-01T00:33:25.575Z,2.40
2019-06-01T00:35:53.773Z,2.33
2019-06-01T00:38:22.661Z,3.20
2019-06-01T00:40:51.968Z,2.95
2019-06-01T00:43:20.325Z,2.45
2019-06-01T00:45:48.632Z,2.95
2019-06-01T00:48:16.778Z,2.45
2019-06-01T00:50:44.993Z,1.77
2019-06-01T00:53:13.171Z,2.40
2019-06-01T00:55:41.323Z,2.35
2019-06-01T00:58:09.477Z,1.95
2019-06-01T01:00:43.659Z,2.12
2019-06-01T01:03:07.642Z,2.00
2019-06-01T01:05:35.865Z,2.22
2019-06-01T01:08:05.629Z,2.00
2019-06-01T01:10:33.821Z,2.00
2019-06-01T01:13:08.496Z,2.10
2019-06-01T01:15:37.098Z,2.37
2019-06-01T01:18:06.337Z,2.08
2019-06-01T01:20:35.015Z,2.37
2019-06-01T01:23:04.423Z,2.00
2019-06-01T01:25:33.072Z,1.92
2019-06-01T01:28:01.250Z,1.95
2019-06-01T01:30:29.436Z,2.12
2019-06-01T01:32:59.002Z,1.80
2019-06-01T01:35:27.587Z,2.15
2019-06-01T01:37:59.335Z,2.33
2019-06-01T01:40:27.787Z,2.10
2019-06-01T01:42:56.493Z,2.25
2019-06-01T01:45:24.919Z,2.27
2019-06-01T01:47:53.125Z,1.95
2019-06-01T01:50:23.269Z,2.05
2019-06-01T01:52:52.662Z,2.40
2019-06-01T01:55:20.926Z,2.22
2019-06-01T01:57:49.134Z,2.17
2019-06-01T02:00:32.444Z,2.33
2019-06-01T02:03:02.181Z,2.00
2019-06-01T02:05:30.966Z,2.22
2019-06-01T02:08:00.099Z,2.05
2019-06-01T02:10:28.759Z,2.20
2019-06-01T02:12:57.542Z,2.05
2019-06-01T02:15:25.721Z,2.00
2019-06-01T02:17:53.984Z,2.27
2019-06-01T02:20:22.256Z,2.00
2019-06-01T02:22:50.425Z,1.82
2019-06-01T02:25:18.596Z,2.50
2019-06-01T02:27:46.767Z,2.55
2019-06-01T02:30:17.094Z,2.58
2019-06-01T02:35:13.301Z,2.25
2019-06-01T02:37:41.524Z,2.10
2019-06-01T02:40:10.219Z,2.40
2019-06-01T02:42:38.411Z,2.10
2019-06-01T02:45:11.271Z,2.05
2019-06-01T02:47:39.619Z,2.35
2019-06-01T02:50:09.177Z,2.10
2019-06-01T02:52:37.307Z,2.08
2019-06-01T02:55:06.525Z,2.25
2019-06-01T02:57:34.804Z,2.00
2019-06-01T03:00:03.024Z,2.35
2019-06-01T03:02:31.619Z,2.65
2019-06-01T03:05:01.100Z,2.45
2019-06-01T03:07:32.166Z,2.45
2019-06-01T03:10:03.098Z,3.05
2019-06-01T03:12:34.291Z,2.77
2019-06-01T03:15:04.461Z,2.87
2019-06-01T03:17:33.384Z,2.60
2019-06-01T03:20:04.910Z,3.00
2019-06-01T03:22:34.441Z,2.52
2019-06-01T03:25:05.982Z,3.27
2019-06-01T03:27:35.751Z,3.12
2019-06-01T03:30:09.207Z,3.70
2019-06-01T03:32:37.653Z,3.83
2019-06-01T03:35:06.777Z,3.50
2019-06-01T03:37:35.053Z,4.20
2019-06-01T03:40:06.790Z,4.10
2019-06-01T03:42:33.505Z,3.42
2019-06-01T03:45:01.757Z,3.83
2019-06-01T03:47:29.976Z,2.87
2019-06-01T03:49:58.193Z,3.12
2019-06-01T03:52:26.356Z,3.55
2019-06-01T03:54:54.587Z,3.47
2019-06-01T03:57:22.778Z,3.70
2019-06-01T03:59:50.955Z,2.27
2019-06-01T04:02:32.442Z,3.20
2019-06-01T04:04:49.073Z,3.22
2019-06-01T04:07:17.316Z,3.62
2019-06-01T04:09:45.435Z,3.25
2019-06-01T04:12:13.585Z,3.62
2019-06-01T04:14:41.760Z,3.22
2019-06-01T04:17:10.239Z,3.77
2019-06-01T04:19:38.516Z,3.80
2019-06-01T04:22:10.070Z,3.95
2019-06-01T04:24:38.301Z,5.50
2019-06-01T04:27:06.497Z,4.97
2019-06-01T04:29:34.669Z,5.47
2019-06-01T04:32:02.840Z,5.58
2019-06-01T04:34:31.058Z,7.00
2019-06-01T04:36:59.197Z,7.55
2019-06-01T04:39:27.409Z,8.23
2019-06-01T04:41:55.579Z,6.85
2019-06-01T04:44:23.875Z,7.58
2019-06-01T04:46:52.057Z,7.67
2019-06-01T04:49:20.325Z,7.12
2019-06-01T04:51:48.531Z,7.87
2019-06-01T04:54:16.722Z,7.95
2019-06-01T04:56:44.864Z,8.25
2019-06-01T04:59:13.089Z,7.65
2019-06-01T05:01:41.272Z,8.63
2019-06-01T05:04:09.473Z,8.80
2019-06-01T05:06:37.750Z,8.78
2019-06-01T05:09:09.319Z,8.60
2019-06-01T05:11:37.481Z,8.70
2019-06-01T05:14:05.686Z,7.87
2019-06-01T05:16:33.901Z,8.13
2019-06-01T05:19:02.102Z,7.83
2019-06-01T05:21:30.326Z,7.72
2019-06-01T05:23:58.521Z,6.40
2019-06-01T05:26:26.724Z,6.70
2019-06-01T05:28:54.952Z,7.37
2019-06-01T05:31:25.215Z,7.20
2019-06-01T05:33:52.999Z,7.42
2019-06-01T05:36:21.138Z,6.85
2019-06-01T05:38:49.341Z,7.10
2019-06-01T05:41:19.791Z,7.95
2019-06-01T05:43:47.528Z,7.45
2019-06-01T05:46:16.102Z,7.08
2019-06-01T05:48:44.520Z,6.72
2019-06-01T05:51:15.581Z,7.25
2019-06-01T05:53:42.724Z,7.12
2019-06-01T05:56:11.042Z,6.85
2019-06-01T05:58:39.234Z,6.72
2019-06-01T06:01:07.784Z,7.30
2019-06-01T06:03:40.422Z,6.30
2019-06-01T06:06:06.062Z,6.65
2019-06-01T06:08:34.260Z,6.65
2019-06-01T06:11:02.470Z,6.87
2019-06-01T06:13:30.622Z,6.78
2019-06-01T06:15:58.873Z,6.67
2019-06-01T06:18:27.120Z,7.33
2019-06-01T06:20:55.388Z,6.58
2019-06-01T06:23:23.569Z,7.00
2019-06-01T06:25:51.756Z,6.20
2019-06-01T06:28:20.807Z,6.65
2019-06-01T06:30:49.193Z,6.90
2019-06-01T06:33:17.471Z,5.20
2019-06-01T06:35:45.728Z,6.30
2019-06-01T06:38:13.944Z,6.37
2019-06-01T06:40:42.204Z,5.42
2019-06-01T06:43:19.109Z,6.62
2019-06-01T06:48:07.738Z,6.05
2019-06-01T06:50:35.922Z,6.67
2019-06-01T06:53:04.144Z,5.55
2019-06-01T06:55:32.254Z,6.10
2019-06-01T06:58:00.505Z,5.45
2019-06-01T07:00:28.746Z,5.60
2019-06-01T07:02:56.913Z,6.12
2019-06-01T07:05:25.491Z,5.08
2019-06-01T07:07:53.903Z,4.72
2019-06-01T07:10:22.223Z,4.25
2019-06-01T07:12:50.392Z,3.22
2019-06-01T07:15:19.199Z,3.92
2019-06-01T07:17:47.466Z,3.10
2019-06-01T07:20:16.066Z,3.00
2019-06-01T07:22:44.217Z,3.60
2019-06-01T07:25:12.645Z,3.12
2019-06-01T07:27:40.849Z,2.87
2019-06-01T07:30:09.166Z,3.40
2019-06-01T07:32:37.346Z,2.72
2019-06-01T07:35:06.003Z,2.87
2019-06-01T07:37:34.183Z,1.82
2019-06-01T07:40:02.411Z,3.00
2019-06-01T07:42:30.804Z,3.20
2019-06-01T07:44:59.004Z,3.25
2019-06-01T07:47:27.485Z,2.35
2019-06-01T07:49:55.652Z,2.35
2019-06-01T07:52:24.200Z,2.50
2019-06-01T07:54:52.507Z,2.52
2019-06-01T07:57:21.630Z,2.55
2019-06-01T07:59:49.911Z,2.60
2019-06-01T08:02:18.370Z,2.25
2019-06-01T08:04:53.159Z,1.87
2019-06-01T08:07:16.760Z,1.57
2019-06-01T08:09:44.944Z,1.57
2019-06-01T08:12:13.257Z,2.35
2019-06-01T08:14:41.536Z,2.00
2019-06-01T08:17:09.856Z,1.92
2019-06-01T08:19:38.042Z,1.60
2019-06-01T08:22:06.284Z,2.60
2019-06-01T08:24:34.480Z,1.90
2019-06-01T08:27:02.717Z,1.85
2019-06-01T08:29:31.017Z,1.77
2019-06-01T08:31:59.526Z,1.85
2019-06-01T08:34:28.893Z,1.80
2019-06-01T08:36:57.275Z,1.62
2019-06-01T08:39:25.559Z,2.05
2019-06-01T08:41:53.748Z,1.52
2019-06-01T08:44:21.900Z,1.05
2019-06-01T08:46:50.074Z,1.60
2019-06-01T08:49:18.254Z,1.47
2019-06-01T08:51:46.480Z,1.32
2019-06-01T08:54:14.705Z,0.70
2019-06-01T08:56:42.876Z,1.20
2019-06-01T08:59:11.051Z,0.60
2019-06-01T09:01:39.278Z,1.02
2019-06-01T09:04:07.460Z,1.12
2019-06-01T09:06:35.758Z,1.10
2019-06-01T09:09:05.000Z,0.90
2019-06-01T09:11:33.307Z,1.15
2019-06-01T09:14:01.653Z,1.00
2019-06-01T09:16:29.819Z,1.00
2019-06-01T09:18:58.025Z,0.90
2019-06-01T09:21:27.415Z,1.32
2019-06-01T09:23:55.838Z,0.85
2019-06-01T09:26:23.983Z,1.00
2019-06-01T09:28:52.208Z,1.30
2019-06-01T09:31:20.597Z,1.22
2019-06-01T09:33:48.952Z,1.07
2019-06-01T09:36:17.102Z,0.82
2019-06-01T09:38:45.274Z,0.90
2019-06-01T09:41:13.476Z,0.80
2019-06-01T09:43:41.843Z,0.85
2019-06-01T09:46:10.081Z,1.22
2019-06-01T09:48:38.294Z,1.17
2019-06-01T09:51:06.556Z,0.90
2019-06-01T09:53:35.976Z,0.90
2019-06-01T09:56:04.304Z,0.85
2019-06-01T09:58:32.577Z,1.10
2019-06-01T10:01:00.789Z,0.80
2019-06-01T10:03:30.214Z,0.65
2019-06-01T10:06:02.172Z,0.60
2019-06-01T10:08:29.322Z,0.90
2019-06-01T10:10:57.565Z,1.00
2019-06-01T10:13:25.763Z,0.57
2019-06-01T10:15:53.989Z,1.02
2019-06-01T10:18:22.303Z,0.68
2019-06-01T10:20:50.528Z,0.50
2019-06-01T10:23:18.728Z,0.70
2019-06-01T10:25:46.957Z,0.78
2019-06-01T10:28:15.108Z,0.90
2019-06-01T10:30:43.306Z,0.62
2019-06-01T10:33:11.533Z,0.80
2019-06-01T10:35:39.659Z,0.60
2019-06-01T10:38:07.909Z,0.80
2019-06-01T10:40:37.486Z,0.60
2019-06-01T10:43:06.004Z,0.93
2019-06-01T10:45:35.656Z,0.68
2019-06-01T10:48:04.047Z,0.82
2019-06-01T10:50:34.424Z,0.72
2019-06-01T10:53:02.242Z,0.70
2019-06-01T10:55:30.511Z,0.62
2019-06-01T10:57:58.849Z,0.60
2019-06-01T11:00:39.624Z,0.83
2019-06-01T11:02:57.118Z,0.90
2019-06-01T11:05:25.334Z,0.65
2019-06-01T11:07:53.591Z,0.82
2019-06-01T11:10:22.448Z,0.85
2019-06-01T11:12:50.699Z,0.82
2019-06-01T11:15:19.823Z,0.87
2019-06-01T11:17:47.995Z,0.90
2019-06-01T11:20:16.485Z,0.80
2019-06-01T11:22:44.728Z,0.78
2019-06-01T11:25:12.987Z,1.37
2019-06-01T11:27:41.875Z,0.70
2019-06-01T11:30:10.437Z,0.60
2019-06-01T11:32:40.993Z,0.90
2019-06-01T11:35:09.630Z,0.80
2019-06-01T11:37:38.482Z,1.00
2019-06-01T11:40:07.174Z,0.70
2019-06-01T11:42:36.903Z,0.57
2019-06-01T11:45:05.849Z,0.60
2019-06-01T11:47:34.728Z,0.60
2019-06-01T11:50:02.996Z,0.80
2019-06-01T11:52:31.196Z,0.70
2019-06-01T11:54:59.375Z,0.82
2019-06-01T11:57:27.647Z,0.60
2019-06-01T11:59:55.825Z,0.62
2019-06-01T12:02:24.507Z,0.53
2019-06-01T12:04:52.657Z,0.70
2019-06-01T12:07:20.919Z,0.55
2019-06-01T12:09:49.087Z,0.60
2019-06-01T12:12:17.255Z,0.50
2019-06-01T12:14:46.791Z,0.75
2019-06-01T12:17:15.040Z,0.50
2019-06-01T12:19:44.671Z,0.78
2019-06-01T12:22:13.081Z,0.60
2019-06-01T12:24:41.305Z,0.60
2019-06-01T12:27:09.529Z,0.75
2019-06-01T12:29:37.705Z,0.82
2019-06-01T12:32:05.929Z,0.60
2019-06-01T12:34:34.162Z,0.75
2019-06-01T12:37:02.350Z,0.57
2019-06-01T12:39:30.565Z,0.62
2019-06-01T12:41:58.706Z,0.57
2019-06-01T12:44:26.880Z,0.50
2019-06-01T12:46:55.063Z,0.60
2019-06-01T12:49:23.299Z,0.40
2019-06-01T12:51:52.876Z,0.40
2019-06-01T12:54:21.232Z,0.40
2019-06-01T12:56:49.826Z,0.50
2019-06-01T12:59:18.100Z,0.68
2019-06-01T13:01:47.262Z,0.50
2019-06-01T13:06:42.834Z,0.68
2019-06-01T13:09:10.986Z,0.70
2019-06-01T13:11:39.118Z,1.10
2019-06-01T13:14:07.251Z,0.72
2019-06-01T13:16:35.402Z,1.15
2019-06-01T13:19:03.589Z,0.60
2019-06-01T13:21:31.752Z,1.02
2019-06-01T13:23:59.930Z,0.50
2019-06-01T13:26:28.146Z,0.70
2019-06-01T13:28:56.334Z,1.90
2019-06-01T13:31:24.508Z,0.80
2019-06-01T13:33:55.512Z,1.50
2019-06-01T13:36:23.717Z,0.90
2019-06-01T13:38:52.967Z,1.57
2019-06-01T13:43:49.502Z,1.37
2019-06-01T13:48:45.525Z,1.17
2019-06-01T13:51:13.774Z,1.50
2019-06-01T13:53:41.996Z,1.50
2019-06-01T13:56:10.134Z,1.07
2019-06-01T13:58:38.336Z,1.10
2019-06-01T14:01:06.459Z,0.70
2019-06-01T14:03:34.634Z,1.50
2019-06-01T14:06:02.838Z,0.98
2019-06-01T14:08:30.974Z,0.90
2019-06-01T14:10:59.186Z,1.17
2019-06-01T14:13:27.326Z,0.72
2019-06-01T14:15:55.688Z,0.70
2019-06-01T14:18:23.915Z,0.50
2019-06-01T14:20:52.136Z,0.50
2019-06-01T14:23:20.373Z,0.90
2019-06-01T14:25:48.560Z,0.57
2019-06-01T14:28:16.743Z,0.70
2019-06-01T14:30:46.079Z,0.33
2019-06-01T14:35:41.567Z,0.72
2019-06-01T14:38:09.835Z,0.50
2019-06-01T14:40:41.248Z,0.60
2019-06-01T14:43:07.864Z,0.45
2019-06-01T14:45:36.094Z,0.40
2019-06-01T14:48:04.440Z,0.40
2019-06-01T14:50:32.854Z,0.60
2019-06-01T14:53:00.971Z,0.42
2019-06-01T14:55:29.134Z,0.42
2019-06-01T14:57:58.429Z,0.40
2019-06-01T15:02:54.418Z,0.70
2019-06-01T15:05:22.621Z,0.70
2019-06-01T15:07:52.251Z,0.53
2019-06-01T15:10:20.605Z,0.60
2019-06-01T15:12:54.494Z,0.60
2019-06-01T15:15:19.311Z,0.50
2019-06-01T15:17:47.528Z,0.53
2019-06-01T15:20:16.129Z,0.42
2019-06-01T15:22:44.281Z,0.50
2019-06-01T15:25:12.938Z,0.68
2019-06-01T15:27:41.105Z,0.50
2019-06-01T15:30:09.987Z,0.40
2019-06-01T15:32:38.245Z,0.37
2019-06-01T15:35:08.069Z,0.55
2019-06-01T15:37:36.290Z,0.55
2019-06-01T15:40:05.001Z,0.60
2019-06-01T15:42:33.234Z,0.60
2019-06-01T15:45:01.568Z,0.42
2019-06-01T15:47:29.739Z,0.70
2019-06-01T15:49:58.178Z,0.60
2019-06-01T15:52:26.314Z,0.45
2019-06-01T15:54:54.524Z,0.40
2019-06-01T15:57:22.696Z,0.50
2019-06-01T15:59:50.897Z,0.53
2019-06-01T16:02:19.047Z,0.50
2019-06-01T16:04:47.278Z,0.50
2019-06-01T16:07:15.491Z,0.53
2019-06-01T16:09:43.703Z,0.70
2019-06-01T16:12:11.875Z,0.60
2019-06-01T16:14:40.314Z,0.80
2019-06-01T16:17:08.529Z,1.02
2019-06-01T16:19:36.690Z,2.08
2019-06-01T16:22:05.002Z,11.28
2019-06-01T16:24:33.153Z,0.90
2019-06-01T16:27:02.552Z,2.72
2019-06-01T16:29:30.843Z,0.90
2019-06-01T16:31:59.032Z,0.80
2019-06-01T16:34:27.166Z,5.10
2019-06-01T16:36:55.385Z,0.80
2019-06-01T16:39:23.485Z,1.20
2019-06-01T16:41:51.710Z,0.90
2019-06-01T16:44:20.120Z,0.72
2019-06-01T16:46:48.141Z,0.70
2019-06-01T16:49:16.301Z,0.90
2019-06-01T16:51:56.573Z,8.50
2019-06-01T16:54:25.290Z,0.70
2019-06-01T16:56:53.725Z,3.72
2019-06-01T16:59:22.043Z,8.03
2019-06-01T17:01:50.260Z,21.02
2019-06-01T17:04:18.447Z,2.58
2019-06-01T17:06:47.216Z,0.72
2019-06-01T17:09:15.868Z,0.65
2019-06-01T17:11:44.203Z,0.73
2019-06-01T17:14:12.377Z,0.70
2019-06-01T17:16:40.560Z,1.20
2019-06-01T17:19:08.703Z,0.70
2019-06-01T17:21:37.046Z,0.90
2019-06-01T17:24:06.516Z,0.60
2019-06-01T17:29:02.177Z,4.90
2019-06-01T17:31:30.406Z,0.80
2019-06-01T17:33:58.606Z,1.92
2019-06-01T17:36:26.788Z,1.02
2019-06-01T17:38:54.928Z,1.82
2019-06-01T17:41:23.078Z,2.27
2019-06-01T17:43:51.224Z,6.55
2019-06-01T17:46:19.402Z,0.78
2019-06-01T17:48:47.905Z,0.98
2019-06-01T17:51:16.181Z,0.90
2019-06-01T17:53:44.376Z,2.77
2019-06-01T17:56:12.542Z,1.10
2019-06-01T17:58:40.682Z,1.10
2019-06-01T18:01:09.947Z,1.87
2019-06-01T18:06:05.815Z,1.80
2019-06-01T18:08:34.244Z,0.90
2019-06-01T18:11:02.440Z,1.20
2019-06-01T18:13:30.612Z,0.93
2019-06-01T18:15:58.744Z,1.07
2019-06-01T18:18:26.913Z,1.32
2019-06-01T18:20:55.101Z,1.00
2019-06-01T18:23:23.337Z,1.10
2019-06-01T18:25:51.689Z,0.70
2019-06-01T18:28:20.251Z,0.70
2019-06-01T18:30:49.830Z,0.90
2019-06-01T18:33:17.937Z,1.00
2019-06-01T18:35:46.089Z,1.12
2019-06-01T18:38:14.908Z,1.00
2019-06-01T18:40:43.189Z,0.90
2019-06-01T18:43:14.814Z,0.93
2019-06-01T18:45:43.066Z,0.80
2019-06-01T18:48:12.368Z,1.10
2019-06-01T18:50:40.941Z,0.90
2019-06-01T18:53:10.299Z,1.17
2019-06-01T18:55:38.435Z,0.90
2019-06-01T18:58:06.689Z,0.90
2019-06-01T19:00:39.304Z,0.90
2019-06-01T19:03:07.092Z,0.80
2019-06-01T19:05:35.477Z,0.93
2019-06-01T19:08:05.628Z,0.85
2019-06-01T19:10:33.513Z,1.00
2019-06-01T19:13:01.644Z,0.70
2019-06-01T19:15:29.757Z,1.02
2019-06-01T19:17:57.883Z,1.00
2019-06-01T19:20:26.063Z,0.70
2019-06-01T19:22:54.300Z,0.82
2019-06-01T19:25:22.625Z,0.85
2019-06-01T19:27:50.851Z,1.60
2019-06-01T19:30:35.250Z,1.50
2019-06-01T19:33:03.384Z,1.30
2019-06-01T19:35:31.821Z,1.17
2019-06-01T19:38:01.487Z,0.95
2019-06-01T19:43:00.766Z,1.00
2019-06-01T19:45:29.703Z,1.00
2019-06-01T19:47:57.965Z,1.92
2019-06-01T19:50:26.188Z,1.40
2019-06-01T19:52:54.331Z,1.35
2019-06-01T19:55:22.587Z,0.90
2019-06-01T19:57:50.795Z,1.35
2019-06-01T20:00:18.970Z,1.45
2019-06-01T20:02:47.104Z,1.20
2019-06-01T20:05:16.614Z,1.10
2019-06-01T20:07:44.816Z,1.07
2019-06-01T20:10:14.322Z,1.10
2019-06-01T20:12:42.595Z,1.20
2019-06-01T20:15:11.307Z,0.98
2019-06-01T20:17:40.073Z,0.97
2019-06-01T20:20:08.674Z,0.98
2019-06-01T20:22:36.914Z,1.00
2019-06-01T20:25:06.015Z,1.10
2019-06-01T20:27:34.262Z,1.30
2019-06-01T20:30:02.421Z,0.93
2019-06-01T20:32:30.676Z,0.88
2019-06-01T20:34:59.040Z,0.95
2019-06-01T20:37:27.214Z,1.12
2019-06-01T20:39:55.697Z,1.20
2019-06-01T20:42:32.123Z,1.20
2019-06-01T20:44:54.579Z,1.20
2019-06-01T20:47:22.979Z,1.40
2019-06-01T20:49:51.087Z,1.05
2019-06-01T20:52:19.322Z,1.20
2019-06-01T20:54:47.514Z,1.10
2019-06-01T20:57:15.899Z,1.20
2019-06-01T20:59:44.062Z,1.07
2019-06-01T21:02:13.646Z,1.10
2019-06-01T21:04:41.958Z,1.22
2019-06-01T21:07:10.233Z,1.02
2019-06-01T21:09:38.375Z,1.10
2019-06-01T21:12:06.497Z,1.27
2019-06-01T21:14:34.760Z,1.37
2019-06-01T21:17:02.946Z,1.22
2019-06-01T21:19:31.047Z,1.17
2019-06-01T21:21:59.232Z,0.90
2019-06-01T21:24:27.425Z,1.20
2019-06-01T21:26:55.527Z,1.57
2019-06-01T21:29:25.186Z,1.30
2019-06-01T21:31:53.320Z,1.20
2019-06-01T21:34:22.596Z,1.50
2019-06-01T21:39:21.668Z,1.40
2019-06-01T21:41:50.212Z,1.20
2019-06-01T21:44:19.397Z,1.30
2019-06-01T21:46:47.639Z,1.30
2019-06-01T21:49:15.809Z,1.37
2019-06-01T21:51:44.070Z,1.22
2019-06-01T21:54:12.271Z,1.30
2019-06-01T21:56:40.571Z,1.30
2019-06-01T21:59:08.703Z,1.30
2019-06-01T22:01:37.042Z,1.52
2019-06-01T22:04:05.172Z,1.47
2019-06-01T22:06:33.353Z,1.72
2019-06-01T22:09:01.695Z,1.07
2019-06-01T22:11:29.842Z,1.30
2019-06-01T22:13:58.046Z,1.47
2019-06-01T22:16:26.205Z,1.47
2019-06-01T22:18:54.855Z,1.42
2019-06-01T22:21:23.796Z,1.57
2019-06-01T22:23:52.102Z,1.43
2019-06-01T22:26:20.504Z,1.10
2019-06-01T22:28:48.731Z,1.30
2019-06-01T22:31:18.251Z,1.42
2019-06-01T22:33:46.788Z,1.17
2019-06-01T22:36:15.050Z,1.45
2019-06-01T22:38:43.158Z,1.40
2019-06-01T22:41:11.374Z,1.57
2019-06-01T22:43:46.134Z,1.20
2019-06-01T22:46:09.554Z,1.30
2019-06-01T22:48:37.723Z,1.50
2019-06-01T22:51:05.981Z,1.30
2019-06-01T22:53:34.093Z,1.70
2019-06-01T22:56:02.372Z,1.60
2019-06-01T22:58:31.615Z,1.42
2019-06-01T23:01:00.243Z,1.65
2019-06-01T23:03:28.386Z,1.15
2019-06-01T23:05:56.643Z,1.22
2019-06-01T23:08:25.678Z,1.90
2019-06-01T23:10:53.879Z,1.17
2019-06-01T23:13:22.201Z,1.40
2019-06-01T23:15:50.409Z,1.45
2019-06-01T23:18:18.621Z,1.50
2019-06-01T23:20:46.823Z,1.50
2019-06-01T23:23:14.936Z,1.60
2019-06-01T23:25:43.239Z,1.37
2019-06-01T23:28:11.534Z,1.30
2019-06-01T23:30:39.807Z,1.30
2019-06-01T23:33:08.238Z,1.25
2019-06-01T23:35:36.638Z,1.20
2019-06-01T23:38:05.913Z,1.35
2019-06-01T23:40:34.075Z,1.25
2019-06-01T23:43:02.263Z,1.60
2019-06-01T23:45:30.924Z,1.40
2019-06-01T23:47:59.126Z,1.70
2019-06-01T23:50:27.265Z,1.87
2019-06-01T23:52:55.499Z,1.40
2019-06-01T23:55:23.643Z,1.30
2019-06-01T23:57:52.029Z,1.50
