createdAt,value
2022-09-01T00:00:30.073Z,100.00
2022-09-01T00:02:58.416Z,100.00
2022-09-01T00:05:27.107Z,100.00
2022-09-01T00:07:55.340Z,100.00
2022-09-01T00:10:25.612Z,100.00
2022-09-01T00:12:53.877Z,100.00
2022-09-01T00:15:22.248Z,100.00
2022-09-01T00:17:51.883Z,100.00
2022-09-01T00:20:20.893Z,100.00
2022-09-01T00:22:49.934Z,100.00
2022-09-01T00:25:20.394Z,100.00
2022-09-01T00:27:49.620Z,100.00
2022-09-01T00:30:17.969Z,100.00
2022-09-01T00:32:46.978Z,100.00
2022-09-01T00:35:17.328Z,100.00
2022-09-01T00:37:45.558Z,100.00
2022-09-01T00:40:16.696Z,100.00
2022-09-01T00:42:46.247Z,100.00
2022-09-01T00:45:14.709Z,100.00
2022-09-01T00:47:42.973Z,100.00
2022-09-01T00:50:12.673Z,100.00
2022-09-01T00:52:44.854Z,100.00
2022-09-01T00:55:14.997Z,100.00
2022-09-01T00:57:43.875Z,100.00
2022-09-01T01:00:20.271Z,100.00
2022-09-01T01:02:50.281Z,100.00
2022-09-01T01:05:18.680Z,100.00
2022-09-01T01:07:48.147Z,100.00
2022-09-01T01:10:18.709Z,100.00
2022-09-01T01:12:52.710Z,100.00
2022-09-01T01:15:21.976Z,100.00
2022-09-01T01:17:50.178Z,100.00
2022-09-01T01:20:35.947Z,100.00
2022-09-01T01:23:10.919Z,100.00
2022-09-01T01:25:43.165Z,100.00
2022-09-01T01:28:15.839Z,100.00
2022-09-01T01:30:51.355Z,100.00
2022-09-01T01:33:20.404Z,100.00
2022-09-01T01:35:50.718Z,100.00
2022-09-01T01:38:23.101Z,100.00
2022-09-01T01:40:53.998Z,100.00
2022-09-01T01:43:23.272Z,100.00
2022-09-01T01:45:53.464Z,100.00
2022-09-01T01:48:24.081Z,100.00
2022-09-01T01:50:52.876Z,100.00
2022-09-01T01:53:21.203Z,100.00
2022-09-01T01:55:49.811Z,100.00
2022-09-01T01:58:20.506Z,100.00
2022-09-01T02:00:50.662Z,100.00
2022-09-01T02:03:26.933Z,100.00
2022-09-01T02:05:56.365Z,100.00
2022-09-01T02:08:26.242Z,100.00
2022-09-01T02:10:55.857Z,100.00
2022-09-01T02:13:31.308Z,100.00
2022-09-01T02:16:02.856Z,100.00
2022-09-01T02:18:36.206Z,100.00
2022-09-01T02:21:06.791Z,100.00
2022-09-01T02:23:35.738Z,100.00
2022-09-01T02:26:16.223Z,100.00
2022-09-01T02:28:55.831Z,100.00
2022-09-01T02:31:24.894Z,100.00
2022-09-01T02:33:54.470Z,100.00
2022-09-01T02:36:25.353Z,100.00
2022-09-01T02:38:56.620Z,100.00
2022-09-01T02:41:29.280Z,100.00
2022-09-01T02:44:02.347Z,100.00
2022-09-01T02:46:30.965Z,100.00
2022-09-01T02:49:00.748Z,100.00
2022-09-01T02:51:29.449Z,100.00
2022-09-01T02:53:57.991Z,100.00
2022-09-01T02:56:27.680Z,100.00
2022-09-01T02:58:56.167Z,100.00
2022-09-01T03:01:29.530Z,100.00
2022-09-01T03:04:00.373Z,100.00
2022-09-01T03:06:28.898Z,100.00
2022-09-01T03:08:59.180Z,100.00
2022-09-01T03:11:29.599Z,100.00
2022-09-01T03:13:58.005Z,100.00
2022-09-01T03:16:27.704Z,100.00
2022-09-01T03:18:55.818Z,100.00
2022-09-01T03:21:24.403Z,100.00
2022-09-01T03:23:53.243Z,100.00
2022-09-01T03:26:22.621Z,100.00
2022-09-01T03:28:52.278Z,100.00
2022-09-01T03:31:21.011Z,100.00
2022-09-01T03:33:51.149Z,100.00
2022-09-01T03:36:20.307Z,100.00
2022-09-01T03:38:49.877Z,100.00
2022-09-01T03:41:19.419Z,100.00
2022-09-01T03:43:48.286Z,100.00
2022-09-01T03:46:20.431Z,100.00
2022-09-01T03:48:51.429Z,100.00
2022-09-01T03:51:21.018Z,100.00
2022-09-01T03:53:49.434Z,100.00
2022-09-01T03:56:17.662Z,100.00
2022-09-01T03:58:47.427Z,100.00
2022-09-01T04:01:16.223Z,100.00
2022-09-01T04:03:49.069Z,100.00
2022-09-01T04:06:19.488Z,100.00
2022-09-01T04:08:48.021Z,100.00
2022-09-01T04:11:18.859Z,100.00
2022-09-01T04:13:47.521Z,100.00
2022-09-01T04:16:34.504Z,100.00
2022-09-01T04:19:08.371Z,100.00
2022-09-01T04:21:39.083Z,100.00
2022-09-01T04:24:09.147Z,100.00
2022-09-01T04:26:38.489Z,100.00
2022-09-01T04:29:06.922Z,100.00
2022-09-01T04:31:35.467Z,100.00
2022-09-01T04:34:03.639Z,100.00
2022-09-01T04:36:34.104Z,100.00
2022-09-01T04:39:09.397Z,100.00
2022-09-01T04:41:43.280Z,100.00
2022-09-01T04:44:11.802Z,100.00
2022-09-01T04:46:46.416Z,100.00
2022-09-01T04:49:19.679Z,100.00
2022-09-01T04:51:53.739Z,100.00
2022-09-01T04:54:24.466Z,100.00
2022-09-01T04:56:54.100Z,100.00
2022-09-01T04:59:24.639Z,100.00
2022-09-01T05:01:54.542Z,100.00
2022-09-01T05:04:28.650Z,100.00
2022-09-01T05:06:59.876Z,100.00
2022-09-01T05:09:30.722Z,100.00
2022-09-01T05:12:01.737Z,100.00
2022-09-01T05:14:30.332Z,100.00
2022-09-01T05:17:00.362Z,100.00
2022-09-01T05:19:30.969Z,100.00
2022-09-01T05:22:00.007Z,100.00
2022-09-01T05:24:30.585Z,100.00
2022-09-01T05:26:59.111Z,100.00
2022-09-01T05:29:27.853Z,100.00
2022-09-01T05:31:56.473Z,100.00
2022-09-01T05:34:27.532Z,100.00
2022-09-01T05:36:58.189Z,100.00
2022-09-01T05:39:45.349Z,100.00
2022-09-01T05:42:13.552Z,100.00
2022-09-01T05:44:45.063Z,100.00
2022-09-01T05:47:20.579Z,100.00
2022-09-01T05:49:49.923Z,100.00
2022-09-01T05:52:22.126Z,100.00
2022-09-01T05:54:52.011Z,100.00
2022-09-01T05:57:35.856Z,100.00
2022-09-01T06:00:11.150Z,100.00
2022-09-01T06:02:41.313Z,100.00
2022-09-01T06:05:11.572Z,100.00
2022-09-01T06:07:42.908Z,100.00
2022-09-01T06:10:15.888Z,100.00
2022-09-01T06:12:45.407Z,100.00
2022-09-01T06:15:18.548Z,100.00
2022-09-01T06:17:47.230Z,100.00
2022-09-01T06:20:18.358Z,100.00
2022-09-01T06:22:47.790Z,100.00
2022-09-01T06:25:18.736Z,100.00
2022-09-01T06:27:48.310Z,100.00
2022-09-01T06:30:24.054Z,100.00
2022-09-01T06:32:52.907Z,100.00
2022-09-01T06:35:21.579Z,100.00
2022-09-01T06:37:49.742Z,100.00
2022-09-01T06:40:19.452Z,100.00
2022-09-01T06:42:49.267Z,100.00
2022-09-01T06:45:18.384Z,100.00
2022-09-01T06:47:47.292Z,100.00
2022-09-01T06:51:14.696Z,100.00
2022-09-01T06:55:59.130Z,100.00
2022-09-01T06:58:27.778Z,100.00
2022-09-01T07:00:55.919Z,100.00
2022-09-01T07:03:25.219Z,100.00
2022-09-01T07:14:27.547Z,100.00
2022-09-01T07:17:23.179Z,100.00
2022-09-01T07:19:48.794Z,100.00
2022-09-01T07:25:11.861Z,100.00
2022-09-01T07:27:50.820Z,100.00
2022-09-01T07:39:49.171Z,99.08
2022-09-01T07:44:31.774Z,98.53
2022-09-01T07:50:12.370Z,99.64
2022-09-01T07:52:43.202Z,99.53
2022-09-01T07:55:12.856Z,98.62
2022-09-01T07:57:42.710Z,97.50
2022-09-01T08:00:14.377Z,95.50
2022-09-01T08:02:44.480Z,95.85
2022-09-01T08:05:17.901Z,94.28
2022-09-01T08:07:54.599Z,93.40
2022-09-01T08:10:23.239Z,92.54
2022-09-01T08:12:58.462Z,90.66
2022-09-01T08:18:16.551Z,87.86
2022-09-01T08:20:47.373Z,86.81
2022-09-01T08:23:18.398Z,84.67
2022-09-01T08:25:47.852Z,85.20
2022-09-01T08:28:26.251Z,83.58
2022-09-01T08:30:56.616Z,82.70
2022-09-01T08:33:26.513Z,82.44
2022-09-01T08:35:58.136Z,84.58
2022-09-01T08:38:26.356Z,83.57
2022-09-01T08:40:57.396Z,86.03
2022-09-01T08:43:34.880Z,83.70
2022-09-01T08:46:10.536Z,82.32
2022-09-01T08:51:34.120Z,81.59
2022-09-01T08:54:06.096Z,79.96
2022-09-01T08:56:36.419Z,80.45
2022-09-01T08:59:05.597Z,80.68
2022-09-01T09:01:45.146Z,78.63
2022-09-01T09:04:25.195Z,77.27
2022-09-01T09:07:00.890Z,76.48
2022-09-01T09:09:37.029Z,74.08
2022-09-01T09:12:19.560Z,73.59
2022-09-01T09:15:02.558Z,74.16
2022-09-01T09:17:35.693Z,71.34
2022-09-01T09:20:06.278Z,69.98
2022-09-01T09:22:34.553Z,68.85
2022-09-01T09:25:08.313Z,69.31
2022-09-01T09:27:38.918Z,68.76
2022-09-01T09:30:11.789Z,72.03
2022-09-01T09:35:37.824Z,69.98
2022-09-01T09:38:28.697Z,69.18
2022-09-01T09:41:20.865Z,68.16
2022-09-01T09:43:58.726Z,68.79
2022-09-01T09:46:29.506Z,70.53
2022-09-01T09:49:14.844Z,70.29
2022-09-01T09:51:45.628Z,69.28
2022-09-01T09:54:15.635Z,70.29
2022-09-01T09:56:45.736Z,63.65
2022-09-01T09:59:39.857Z,61.94
2022-09-01T10:02:19.195Z,62.55
2022-09-01T10:04:55.791Z,67.77
2022-09-01T10:07:32.299Z,70.28
2022-09-01T10:10:03.077Z,70.58
2022-09-01T10:12:34.054Z,66.89
2022-09-01T10:15:12.313Z,68.75
2022-09-01T10:17:44.420Z,65.73
2022-09-01T10:20:18.506Z,65.15
2022-09-01T10:22:48.404Z,67.76
2022-09-01T10:25:21.795Z,68.51
2022-09-01T10:27:54.856Z,68.73
2022-09-01T10:30:23.835Z,69.56
2022-09-01T10:32:56.078Z,69.84
2022-09-01T10:35:29.813Z,72.28
2022-09-01T10:37:59.628Z,69.21
2022-09-01T10:40:50.086Z,70.18
2022-09-01T10:43:28.600Z,71.16
2022-09-01T10:46:03.731Z,69.97
2022-09-01T10:48:48.241Z,71.74
2022-09-01T10:51:51.716Z,71.83
2022-09-01T10:54:57.033Z,71.89
2022-09-01T10:57:42.685Z,68.24
2022-09-01T11:01:10.594Z,66.42
2022-09-01T11:03:56.493Z,67.46
2022-09-01T11:07:13.300Z,68.09
2022-09-01T11:09:43.362Z,67.72
2022-09-01T11:12:53.809Z,66.77
2022-09-01T11:15:37.303Z,68.08
2022-09-01T11:18:11.529Z,66.47
2022-09-01T11:20:41.004Z,66.28
2022-09-01T11:23:14.899Z,65.03
2022-09-01T11:25:45.340Z,66.49
2022-09-01T11:28:39.917Z,67.97
2022-09-01T11:31:20.087Z,70.71
2022-09-01T11:33:53.780Z,71.66
2022-09-01T11:36:29.508Z,71.48
2022-09-01T11:39:05.302Z,71.39
2022-09-01T11:41:44.808Z,68.81
2022-09-01T11:44:15.332Z,74.57
2022-09-01T11:46:43.829Z,74.24
2022-09-01T11:49:28.740Z,73.34
2022-09-01T11:51:57.421Z,75.17
2022-09-01T11:54:26.996Z,77.32
2022-09-01T11:56:55.246Z,76.30
2022-09-01T11:59:34.491Z,75.58
2022-09-01T12:02:04.268Z,75.18
2022-09-01T12:04:36.865Z,75.25
2022-09-01T12:07:10.626Z,72.25
2022-09-01T12:09:43.660Z,73.16
2022-09-01T12:12:29.881Z,71.61
2022-09-01T12:15:05.565Z,72.85
2022-09-01T12:17:34.696Z,73.02
2022-09-01T12:20:25.439Z,68.73
2022-09-01T12:22:56.670Z,69.73
2022-09-01T12:25:27.798Z,69.50
2022-09-01T12:27:56.033Z,73.45
2022-09-01T12:30:24.894Z,69.75
2022-09-01T12:33:22.991Z,73.18
2022-09-01T12:35:41.672Z,76.85
2022-09-01T12:38:30.843Z,77.12
2022-09-01T12:41:00.401Z,85.00
2022-09-01T12:43:30.867Z,85.83
2022-09-01T12:46:02.543Z,88.91
2022-09-01T12:48:33.492Z,89.73
2022-09-01T12:51:03.488Z,91.79
2022-09-01T12:53:36.667Z,92.38
2022-09-01T12:56:19.341Z,93.18
2022-09-01T12:58:54.795Z,91.27
2022-09-01T13:01:29.705Z,90.47
2022-09-01T13:04:25.828Z,90.64
2022-09-01T13:06:55.029Z,90.86
2022-09-01T13:09:24.419Z,88.66
2022-09-01T13:12:10.595Z,87.43
2022-09-01T13:14:40.093Z,86.50
2022-09-01T13:17:13.833Z,86.45
2022-09-01T13:19:43.771Z,85.35
2022-09-01T13:22:12.880Z,82.83
2022-09-01T13:24:44.424Z,85.78
2022-09-01T13:27:22.752Z,87.24
2022-09-01T13:29:51.404Z,88.76
2022-09-01T13:32:21.840Z,88.38
2022-09-01T13:34:52.018Z,89.14
2022-09-01T13:37:21.268Z,90.80
2022-09-01T13:39:49.425Z,89.73
2022-09-01T13:42:19.119Z,91.08
2022-09-01T13:44:52.519Z,88.44
2022-09-01T13:47:31.784Z,83.49
2022-09-01T13:50:10.533Z,85.64
2022-09-01T13:52:39.493Z,88.39
2022-09-01T13:55:09.757Z,87.91
2022-09-01T13:57:39.629Z,86.35
2022-09-01T14:00:11.200Z,87.56
2022-09-01T14:02:40.758Z,86.22
2022-09-01T14:05:10.346Z,85.52
2022-09-01T14:07:39.532Z,83.97
2022-09-01T14:10:09.916Z,83.71
2022-09-01T14:12:41.633Z,84.73
2022-09-01T14:15:15.896Z,84.70
2022-09-01T14:17:45.550Z,83.70
2022-09-01T14:20:15.508Z,82.22
2022-09-01T14:22:43.682Z,82.43
2022-09-01T14:25:12.158Z,76.65
2022-09-01T14:27:44.614Z,77.35
2022-09-01T14:30:15.960Z,78.49
2022-09-01T14:32:44.582Z,77.36
2022-09-01T14:35:12.747Z,78.30
2022-09-01T14:37:41.019Z,80.51
2022-09-01T14:40:16.327Z,78.83
2022-09-01T14:42:49.563Z,80.32
2022-09-01T14:45:19.643Z,78.69
2022-09-01T14:47:48.953Z,80.44
2022-09-01T14:50:21.773Z,80.55
2022-09-01T14:52:53.973Z,81.53
2022-09-01T14:55:23.483Z,81.54
2022-09-01T14:57:54.552Z,82.91
2022-09-01T15:00:25.084Z,83.78
2022-09-01T15:02:54.922Z,84.74
2022-09-01T15:05:25.183Z,83.44
2022-09-01T15:07:55.211Z,85.27
2022-09-01T15:10:26.292Z,84.89
2022-09-01T15:12:57.351Z,85.35
2022-09-01T15:15:25.973Z,85.29
2022-09-01T15:17:54.628Z,86.13
2022-09-01T15:20:40.713Z,86.34
2022-09-01T15:23:09.120Z,87.44
2022-09-01T15:25:39.795Z,87.53
2022-09-01T15:28:09.315Z,86.54
2022-09-01T15:30:38.820Z,86.70
2022-09-01T15:33:20.420Z,89.69
2022-09-01T15:35:48.708Z,91.33
2022-09-01T15:38:17.922Z,92.97
2022-09-01T15:40:53.630Z,94.77
2022-09-01T15:43:45.280Z,94.74
2022-09-01T15:46:14.433Z,94.10
2022-09-01T15:48:44.464Z,93.91
2022-09-01T15:51:32.731Z,94.34
2022-09-01T15:54:02.956Z,95.44
2022-09-01T15:56:32.452Z,96.60
2022-09-01T15:59:03.572Z,97.03
2022-09-01T16:01:33.868Z,96.94
2022-09-01T16:04:02.974Z,97.65
2022-09-01T16:06:34.041Z,97.39
2022-09-01T16:09:02.956Z,96.49
2022-09-01T16:11:31.246Z,96.06
2022-09-01T16:14:01.877Z,95.92
2022-09-01T16:16:40.949Z,96.20
2022-09-01T16:19:21.549Z,97.24
2022-09-01T16:21:54.243Z,97.71
2022-09-01T16:24:22.434Z,97.43
2022-09-01T16:26:50.594Z,98.62
2022-09-01T16:29:22.961Z,99.79
2022-09-01T16:31:56.073Z,100.00
2022-09-01T16:34:27.768Z,100.00
2022-09-01T16:37:04.975Z,100.00
2022-09-01T16:39:36.652Z,100.00
2022-09-01T16:42:13.473Z,100.00
2022-09-01T16:44:50.069Z,100.00
2022-09-01T16:47:29.451Z,100.00
2022-09-01T16:50:08.575Z,100.00
2022-09-01T16:52:42.952Z,100.00
2022-09-01T16:55:21.136Z,100.00
2022-09-01T16:57:59.019Z,100.00
2022-09-01T17:00:37.209Z,100.00
2022-09-01T17:03:16.991Z,100.00
2022-09-01T17:06:03.821Z,100.00
2022-09-01T17:08:34.478Z,100.00
2022-09-01T17:11:09.778Z,100.00
2022-09-01T17:13:40.120Z,100.00
2022-09-01T17:16:12.866Z,100.00
2022-09-01T17:18:44.493Z,100.00
2022-09-01T17:21:17.814Z,100.00
2022-09-01T17:23:52.049Z,100.00
2022-09-01T17:26:23.636Z,100.00
2022-09-01T17:28:56.063Z,100.00
2022-09-01T17:31:35.944Z,100.00
2022-09-01T17:34:14.292Z,100.00
2022-09-01T17:36:49.800Z,100.00
2022-09-01T17:39:28.960Z,100.00
2022-09-01T17:42:01.120Z,100.00
2022-09-01T17:44:35.758Z,100.00
2022-09-01T17:47:12.614Z,100.00
2022-09-01T17:49:48.553Z,100.00
2022-09-01T17:52:22.095Z,100.00
2022-09-01T17:54:55.879Z,100.00
2022-09-01T17:57:31.137Z,100.00
2022-09-01T18:00:06.831Z,100.00
2022-09-01T18:02:59.160Z,100.00
2022-09-01T18:05:29.066Z,100.00
2022-09-01T18:08:17.706Z,100.00
2022-09-01T18:10:50.359Z,100.00
2022-09-01T18:13:42.453Z,100.00
2022-09-01T18:16:13.957Z,100.00
2022-09-01T18:18:47.095Z,100.00
2022-09-01T18:21:18.268Z,100.00
2022-09-01T18:23:47.860Z,100.00
2022-09-01T18:26:20.718Z,100.00
2022-09-01T18:28:52.710Z,100.00
2022-09-01T18:32:19.046Z,100.00
2022-09-01T18:35:01.809Z,100.00
2022-09-01T18:37:34.350Z,100.00
2022-09-01T18:40:16.191Z,100.00
2022-09-01T18:42:51.482Z,100.00
2022-09-01T18:45:28.506Z,100.00
2022-09-01T18:48:04.939Z,100.00
2022-09-01T18:50:42.522Z,100.00
2022-09-01T18:53:22.523Z,100.00
2022-09-01T18:55:53.049Z,100.00
2022-09-01T18:58:32.094Z,100.00
2022-09-01T19:01:05.914Z,100.00
2022-09-01T19:03:35.440Z,100.00
2022-09-01T19:06:24.144Z,100.00
2022-09-01T19:08:58.495Z,100.00
2022-09-01T19:11:36.261Z,100.00
2022-09-01T19:14:09.224Z,100.00
2022-09-01T19:16:46.755Z,100.00
2022-09-01T19:19:22.093Z,100.00
2022-09-01T19:21:55.840Z,100.00
2022-09-01T19:24:28.331Z,100.00
2022-09-01T19:27:00.526Z,100.00
2022-09-01T19:29:32.319Z,100.00
2022-09-01T19:32:03.119Z,100.00
2022-09-01T19:34:36.303Z,100.00
2022-09-01T19:37:06.772Z,100.00
2022-09-01T19:39:37.605Z,100.00
2022-09-01T19:42:11.687Z,100.00
2022-09-01T19:44:44.709Z,100.00
2022-09-01T19:47:22.456Z,100.00
2022-09-01T19:49:55.400Z,100.00
2022-09-01T19:52:32.410Z,100.00
2022-09-01T19:55:04.411Z,100.00
2022-09-01T19:57:36.099Z,100.00
2022-09-01T20:00:10.722Z,100.00
2022-09-01T20:02:43.418Z,100.00
2022-09-01T20:05:25.138Z,100.00
2022-09-01T20:07:56.524Z,100.00
2022-09-01T20:10:42.505Z,100.00
2022-09-01T20:13:48.914Z,100.00
2022-09-01T20:16:26.159Z,100.00
2022-09-01T20:19:00.984Z,100.00
2022-09-01T20:21:29.083Z,100.00
2022-09-01T20:24:06.049Z,100.00
2022-09-01T20:26:37.014Z,100.00
2022-09-01T20:29:10.385Z,100.00
2022-09-01T20:31:41.686Z,100.00
2022-09-01T20:34:14.271Z,100.00
2022-09-01T20:36:45.181Z,100.00
2022-09-01T20:39:37.062Z,100.00
2022-09-01T20:42:09.204Z,100.00
2022-09-01T20:44:43.318Z,100.00
2022-09-01T20:47:12.605Z,100.00
2022-09-01T20:49:40.934Z,100.00
2022-09-01T20:52:13.937Z,100.00
2022-09-01T20:54:50.230Z,100.00
2022-09-01T20:57:36.182Z,100.00
2022-09-01T21:00:08.386Z,100.00
2022-09-01T21:02:46.075Z,100.00
2022-09-01T21:05:28.308Z,100.00
2022-09-01T21:08:14.131Z,100.00
2022-09-01T21:10:59.738Z,100.00
2022-09-01T21:13:49.336Z,100.00
2022-09-01T21:16:24.143Z,100.00
2022-09-01T21:19:08.802Z,100.00
2022-09-01T21:21:42.111Z,100.00
2022-09-01T21:24:10.237Z,100.00
2022-09-01T21:26:40.250Z,100.00
2022-09-01T21:29:21.998Z,100.00
2022-09-01T21:31:50.073Z,100.00
2022-09-01T21:34:18.326Z,100.00
2022-09-01T21:36:46.636Z,100.00
2022-09-01T21:39:17.245Z,100.00
2022-09-01T21:41:47.204Z,100.00
2022-09-01T21:44:15.371Z,100.00
2022-09-01T21:46:43.719Z,100.00
2022-09-01T21:49:14.310Z,100.00
2022-09-01T21:51:43.516Z,100.00
2022-09-01T21:54:11.671Z,100.00
2022-09-01T21:56:39.900Z,100.00
2022-09-01T21:59:11.499Z,100.00
2022-09-01T22:01:39.704Z,100.00
2022-09-01T22:04:08.470Z,100.00
2022-09-01T22:06:36.664Z,100.00
2022-09-01T22:09:07.710Z,100.00
2022-09-01T22:11:49.380Z,100.00
2022-09-01T22:14:19.516Z,100.00
2022-09-01T22:16:48.733Z,100.00
2022-09-01T22:19:17.538Z,100.00
2022-09-01T22:21:48.620Z,100.00
2022-09-01T22:24:19.361Z,100.00
2022-09-01T22:26:48.613Z,100.00
2022-09-01T22:29:18.689Z,100.00
2022-09-01T22:31:48.985Z,100.00
2022-09-01T22:34:17.181Z,100.00
2022-09-01T22:36:47.199Z,100.00
2022-09-01T22:39:16.320Z,100.00
2022-09-01T22:41:44.406Z,100.00
2022-09-01T22:44:16.065Z,100.00
2022-09-01T22:46:45.740Z,100.00
2022-09-01T22:49:13.948Z,100.00
2022-09-01T22:51:43.280Z,100.00
2022-09-01T22:54:12.375Z,100.00
2022-09-01T22:56:42.379Z,100.00
2022-09-01T22:59:13.515Z,100.00
2022-09-01T23:01:46.096Z,100.00
2022-09-01T23:04:32.205Z,100.00
2022-09-01T23:07:00.382Z,100.00
2022-09-01T23:09:28.932Z,100.00
2022-09-01T23:11:57.099Z,100.00
2022-09-01T23:14:25.197Z,100.00
2022-09-01T23:16:53.457Z,100.00
2022-09-01T23:19:23.085Z,100.00
2022-09-01T23:21:52.773Z,100.00
2022-09-01T23:24:21.889Z,100.00
2022-09-01T23:26:50.784Z,100.00
2022-09-01T23:29:21.728Z,100.00
2022-09-01T23:31:49.936Z,100.00
2022-09-01T23:34:18.070Z,100.00
2022-09-01T23:36:48.716Z,100.00
2022-09-01T23:39:18.216Z,100.00
2022-09-01T23:41:46.401Z,100.00
2022-09-01T23:44:17.860Z,100.00
2022-09-01T23:46:47.309Z,100.00
2022-09-01T23:49:17.682Z,100.00
2022-09-01T23:51:46.826Z,100.00
2022-09-01T23:54:17.090Z,100.00
2022-09-01T23:56:46.105Z,100.00
2022-09-01T23:59:14.349Z,100.00
