createdAt,value
2016-04-27T00:00:21.419Z,0
2016-04-27T00:01:21.437Z,0
2016-04-27T00:02:21.455Z,0
2016-04-27T00:03:21.458Z,0
2016-04-27T00:04:21.477Z,0
2016-04-27T00:05:21.510Z,0
2016-04-27T00:06:21.576Z,0
2016-04-27T00:07:21.547Z,0
2016-04-27T00:08:21.566Z,0
2016-04-27T00:09:21.568Z,0
2016-04-27T00:10:21.601Z,0
2016-04-27T00:11:21.620Z,0
2016-04-27T00:12:21.639Z,0
2016-04-27T00:13:21.642Z,0
2016-04-27T00:14:21.675Z,0
2016-04-27T00:15:21.678Z,0
2016-04-27T00:16:21.727Z,0
2016-04-27T00:17:21.730Z,0
2016-04-27T00:18:21.748Z,0
2016-04-27T00:19:21.782Z,0
2016-04-27T00:20:21.770Z,0
2016-04-27T00:21:24.131Z,0
2016-04-27T00:22:22.916Z,0
2016-04-27T00:23:21.669Z,0
2016-04-27T00:24:21.843Z,0
2016-04-27T00:25:21.721Z,0
2016-04-27T00:26:21.863Z,0
2016-04-27T00:27:21.897Z,0
2016-04-27T00:28:21.916Z,0
2016-04-27T00:29:21.185Z,0
2016-04-27T00:30:21.968Z,0
2016-04-27T00:31:21.987Z,0
2016-04-27T00:32:21.990Z,0
2016-04-27T00:33:22.008Z,0
2016-04-27T00:34:22.026Z,0
2016-04-27T00:35:22.029Z,0
2016-04-27T00:36:23.015Z,0
2016-04-27T00:37:24.315Z,0
2016-04-27T00:38:22.115Z,0
2016-04-27T00:39:22.101Z,0
2016-04-27T00:40:22.785Z,0
2016-04-27T00:41:22.160Z,0
2016-04-27T00:42:22.072Z,0
2016-04-27T00:43:22.018Z,0
2016-04-27T00:44:22.065Z,0
2016-04-27T00:45:22.231Z,0
2016-04-27T00:46:22.234Z,0
2016-04-27T00:47:22.267Z,0
2016-04-27T00:48:22.254Z,0
2016-04-27T00:49:33.648Z,0
2016-04-27T00:50:22.291Z,0
2016-04-27T00:51:22.450Z,0
2016-04-27T00:52:22.343Z,0
2016-04-27T00:53:22.361Z,0
2016-04-27T00:54:22.363Z,0
2016-04-27T00:55:21.664Z,0
2016-04-27T00:56:22.417Z,0
2016-04-27T00:57:22.419Z,0
2016-04-27T00:58:22.452Z,0
2016-04-27T00:59:22.487Z,0
2016-04-27T01:00:22.474Z,0
2016-04-27T01:01:22.508Z,0
2016-04-27T01:02:22.527Z,0
2016-04-27T01:03:22.560Z,0
2016-04-27T01:04:22.563Z,0
2016-04-27T01:05:22.596Z,0
2016-04-27T01:06:23.100Z,0
2016-04-27T01:07:22.618Z,0
2016-04-27T01:08:22.635Z,0
2016-04-27T01:09:22.671Z,0
2016-04-27T01:10:22.673Z,0
2016-04-27T01:11:22.690Z,0
2016-04-27T01:12:22.693Z,0
2016-04-27T01:13:22.727Z,0
2016-04-27T01:14:22.730Z,0
2016-04-27T01:15:22.764Z,0
2016-04-27T01:16:22.767Z,0
2016-04-27T01:17:22.785Z,0
2016-04-27T01:18:22.694Z,0
2016-04-27T01:19:22.822Z,0
2016-04-27T01:20:22.856Z,0
2016-04-27T01:21:23.233Z,0
2016-04-27T01:22:22.882Z,0
2016-04-27T01:23:27.355Z,0
2016-04-27T01:24:22.905Z,0
2016-04-27T01:25:22.939Z,0
2016-04-27T01:26:22.942Z,0
2016-04-27T01:27:22.960Z,0
2016-04-27T01:28:22.978Z,0
2016-04-27T01:29:22.981Z,0
2016-04-27T01:30:23.016Z,0
2016-04-27T01:31:23.049Z,0
2016-04-27T01:32:23.052Z,0
2016-04-27T01:33:23.071Z,0
2016-04-27T01:34:23.089Z,0
2016-04-27T01:35:23.107Z,0
2016-04-27T01:36:23.485Z,0
2016-04-27T01:37:23.128Z,0
2016-04-27T01:38:23.177Z,0
2016-04-27T01:39:23.180Z,0
2016-04-27T01:40:23.214Z,0
2016-04-27T01:41:23.217Z,0
2016-04-27T01:42:21.735Z,0
2016-04-27T01:43:23.253Z,0
2016-04-27T01:44:23.256Z,0
2016-04-27T01:45:23.274Z,0
2016-04-27T01:46:23.293Z,0
2016-04-27T01:47:23.311Z,0
2016-04-27T01:48:23.329Z,0
2016-04-27T01:49:23.348Z,0
2016-04-27T01:50:23.368Z,0
2016-04-27T01:51:24.213Z,0
2016-04-27T01:52:23.404Z,0
2016-04-27T01:53:23.422Z,0
2016-04-27T01:54:23.456Z,0
2016-04-27T01:55:23.458Z,0
2016-04-27T01:56:23.477Z,0
2016-04-27T01:57:23.495Z,0
2016-04-27T01:58:23.498Z,0
2016-04-27T01:59:23.516Z,0
2016-04-27T02:00:23.550Z,0
2016-04-27T02:01:23.553Z,0
2016-04-27T02:02:23.603Z,0
2016-04-27T02:03:23.605Z,0
2016-04-27T02:04:23.608Z,0
2016-04-27T02:05:23.626Z,0
2016-04-27T02:06:23.192Z,0
2016-04-27T02:07:23.663Z,0
2016-04-27T02:08:23.744Z,0
2016-04-27T02:09:23.700Z,0
2016-04-27T02:10:23.718Z,0
2016-04-27T02:11:23.720Z,0
2016-04-27T02:12:23.754Z,0
2016-04-27T02:13:24.022Z,0
2016-04-27T02:14:23.791Z,0
2016-04-27T02:15:23.793Z,0
2016-04-27T02:16:23.827Z,0
2016-04-27T02:17:23.846Z,0
2016-04-27T02:18:23.864Z,0
2016-04-27T02:19:23.866Z,0
2016-04-27T02:20:23.885Z,0
2016-04-27T02:21:24.404Z,0
2016-04-27T02:22:23.969Z,0
2016-04-27T02:23:23.940Z,0
2016-04-27T02:24:23.959Z,0
2016-04-27T02:25:23.993Z,0
2016-04-27T02:26:23.996Z,0
2016-04-27T02:27:24.012Z,0
2016-04-27T02:28:24.047Z,0
2016-04-27T02:29:24.051Z,0
2016-04-27T02:30:24.053Z,0
2016-04-27T02:31:24.102Z,0
2016-04-27T02:32:24.105Z,0
2016-04-27T02:33:24.123Z,0
2016-04-27T02:34:24.126Z,0
2016-04-27T02:35:24.144Z,0
2016-04-27T02:36:26.867Z,0
2016-04-27T02:37:24.946Z,0
2016-04-27T02:38:24.325Z,0
2016-04-27T02:39:24.217Z,0
2016-04-27T02:40:24.252Z,0
2016-04-27T02:41:24.255Z,0
2016-04-27T02:42:24.280Z,0
2016-04-27T02:43:24.340Z,0
2016-04-27T02:44:23.681Z,0
2016-04-27T02:45:24.461Z,0
2016-04-27T02:46:24.521Z,0
2016-04-27T02:47:24.575Z,0
2016-04-27T02:48:24.594Z,0
2016-04-27T02:49:24.644Z,0
2016-04-27T02:50:24.678Z,0
2016-04-27T02:51:24.555Z,0
2016-04-27T02:52:25.867Z,0
2016-04-27T02:53:24.783Z,0
2016-04-27T02:54:24.837Z,0
2016-04-27T02:55:24.924Z,0
2016-04-27T02:56:24.821Z,0
2016-04-27T02:57:24.845Z,0
2016-04-27T02:58:24.865Z,0
2016-04-27T02:59:24.886Z,0
2016-04-27T03:00:24.890Z,0
2016-04-27T03:01:24.910Z,0
2016-04-27T03:02:24.930Z,0
2016-04-27T03:03:25.027Z,0
2016-04-27T03:04:24.984Z,0
2016-04-27T03:05:25.019Z,0
2016-04-27T03:06:25.007Z,0
2016-04-27T03:07:24.791Z,0
2016-04-27T03:08:25.044Z,0
2016-04-27T03:09:25.064Z,0
2016-04-27T03:10:25.081Z,0
2016-04-27T03:11:25.100Z,0
2016-04-27T03:12:25.135Z,0
2016-04-27T03:13:26.123Z,0
2016-04-27T03:14:25.156Z,0
2016-04-27T03:15:25.158Z,0
2016-04-27T03:16:25.223Z,0
2016-04-27T03:17:25.195Z,0
2016-04-27T03:18:25.088Z,0
2016-04-27T03:19:25.091Z,0
2016-04-27T03:20:25.266Z,0
2016-04-27T03:21:25.269Z,0
2016-04-27T03:22:26.739Z,0
2016-04-27T03:23:25.305Z,0
2016-04-27T03:24:25.324Z,0
2016-04-27T03:25:25.342Z,0
2016-04-27T03:26:25.360Z,0
2016-04-27T03:27:25.206Z,0
2016-04-27T03:28:26.225Z,0
2016-04-27T03:29:25.415Z,0
2016-04-27T03:30:25.418Z,0
2016-04-27T03:31:25.436Z,4
2016-04-27T03:32:25.454Z,0
2016-04-27T03:33:25.488Z,0
2016-04-27T03:34:25.491Z,4
2016-04-27T03:35:25.524Z,4
2016-04-27T03:36:26.481Z,4
2016-04-27T03:37:25.671Z,4
2016-04-27T03:38:25.548Z,4
2016-04-27T03:39:25.567Z,4
2016-04-27T03:40:25.585Z,4
2016-04-27T03:41:25.619Z,4
2016-04-27T03:42:25.653Z,8
2016-04-27T03:43:26.500Z,8
2016-04-27T03:44:25.642Z,8
2016-04-27T03:45:25.676Z,12
2016-04-27T03:46:25.711Z,12
2016-04-27T03:47:25.698Z,12
2016-04-27T03:48:25.731Z,12
2016-04-27T03:49:25.750Z,16
2016-04-27T03:50:25.752Z,16
2016-04-27T03:51:25.631Z,20
2016-04-27T03:52:26.211Z,20
2016-04-27T03:53:25.823Z,24
2016-04-27T03:54:25.826Z,24
2016-04-27T03:55:25.844Z,28
2016-04-27T03:56:25.878Z,28
2016-04-27T03:57:25.880Z,32
2016-04-27T03:58:25.899Z,32
2016-04-27T03:59:25.902Z,40
2016-04-27T04:00:25.935Z,44
2016-04-27T04:01:25.969Z,48
2016-04-27T04:02:25.957Z,52
2016-04-27T04:03:25.991Z,52
2016-04-27T04:04:26.009Z,52
2016-04-27T04:05:26.013Z,60
2016-04-27T04:06:28.827Z,68
2016-04-27T04:07:28.330Z,68
2016-04-27T04:08:26.068Z,72
2016-04-27T04:09:26.071Z,68
2016-04-27T04:10:26.088Z,68
2016-04-27T04:11:26.139Z,72
2016-04-27T04:12:26.141Z,72
2016-04-27T04:13:26.159Z,80
2016-04-27T04:14:26.162Z,80
2016-04-27T04:15:26.180Z,80
2016-04-27T04:16:26.214Z,92
2016-04-27T04:17:26.218Z,108
2016-04-27T04:18:26.235Z,120
2016-04-27T04:19:26.238Z,128
2016-04-27T04:20:26.132Z,144
2016-04-27T04:21:29.228Z,124
2016-04-27T04:22:26.422Z,152
2016-04-27T04:23:26.330Z,148
2016-04-27T04:24:26.333Z,152
2016-04-27T04:25:26.366Z,152
2016-04-27T04:26:26.386Z,152
2016-04-27T04:27:26.372Z,152
2016-04-27T04:28:26.391Z,156
2016-04-27T04:29:26.425Z,192
2016-04-27T04:30:26.444Z,196
2016-04-27T04:31:26.446Z,200
2016-04-27T04:32:26.480Z,212
2016-04-27T04:33:26.482Z,228
2016-04-27T04:34:26.501Z,216
2016-04-27T04:35:26.503Z,212
2016-04-27T04:36:26.521Z,200
2016-04-27T04:37:26.196Z,196
2016-04-27T04:38:26.574Z,192
2016-04-27T04:39:26.592Z,200
2016-04-27T04:40:26.611Z,220
2016-04-27T04:41:26.629Z,248
2016-04-27T04:42:26.631Z,288
2016-04-27T04:43:26.666Z,324
2016-04-27T04:44:26.668Z,312
2016-04-27T04:45:26.687Z,280
2016-04-27T04:46:26.705Z,308
2016-04-27T04:47:26.723Z,288
2016-04-27T04:48:26.758Z,280
2016-04-27T04:49:26.744Z,308
2016-04-27T04:50:26.763Z,332
2016-04-27T04:51:26.812Z,336
2016-04-27T04:52:26.799Z,312
2016-04-27T04:53:26.799Z,336
2016-04-27T04:54:26.818Z,348
2016-04-27T04:55:26.854Z,416
2016-04-27T04:56:27.372Z,436
2016-04-27T04:57:26.888Z,508
2016-04-27T04:58:26.907Z,548
2016-04-27T04:59:26.924Z,604
2016-04-27T05:00:27.021Z,676
2016-04-27T05:01:26.962Z,676
2016-04-27T05:02:27.121Z,664
2016-04-27T05:03:27.046Z,676
2016-04-27T05:04:27.094Z,700
2016-04-27T05:05:27.051Z,756
2016-04-27T05:06:27.100Z,768
2016-04-27T05:07:27.134Z,788
2016-04-27T05:08:27.074Z,780
2016-04-27T05:09:27.076Z,784
2016-04-27T05:10:27.142Z,804
2016-04-27T05:11:27.207Z,868
2016-04-27T05:12:27.179Z,872
2016-04-27T05:13:27.166Z,808
2016-04-27T05:14:27.184Z,728
2016-04-27T05:15:27.187Z,736
2016-04-27T05:16:27.205Z,800
2016-04-27T05:17:27.223Z,708
2016-04-27T05:18:27.241Z,600
2016-04-27T05:19:27.259Z,568
2016-04-27T05:20:26.528Z,584
2016-04-27T05:21:27.297Z,620
2016-04-27T05:22:27.300Z,632
2016-04-27T05:23:27.317Z,644
2016-04-27T05:24:27.352Z,660
2016-04-27T05:25:27.354Z,700
2016-04-27T05:26:27.372Z,704
2016-04-27T05:27:27.406Z,692
2016-04-27T05:28:27.408Z,708
2016-04-27T05:29:27.428Z,736
2016-04-27T05:30:27.446Z,744
2016-04-27T05:31:27.464Z,712
2016-04-27T05:32:27.545Z,688
2016-04-27T05:33:27.532Z,684
2016-04-27T05:34:27.597Z,688
2016-04-27T05:35:27.568Z,688
2016-04-27T05:36:27.540Z,716
2016-04-27T05:37:29.890Z,764
2016-04-27T05:38:27.655Z,832
2016-04-27T05:39:27.595Z,932
2016-04-27T05:40:27.613Z,1036
2016-04-27T05:41:27.632Z,1140
2016-04-27T05:42:27.634Z,1232
2016-04-27T05:43:27.668Z,1300
2016-04-27T05:44:27.670Z,1328
2016-04-27T05:45:27.689Z,1344
2016-04-27T05:46:27.707Z,1364
2016-04-27T05:47:27.726Z,1424
2016-04-27T05:48:27.745Z,1488
2016-04-27T05:49:27.778Z,1508
2016-04-27T05:50:27.797Z,1424
2016-04-27T05:51:27.799Z,1244
2016-04-27T05:52:30.508Z,1048
2016-04-27T05:53:27.836Z,988
2016-04-27T05:54:27.854Z,928
2016-04-27T05:55:27.888Z,840
2016-04-27T05:56:27.875Z,716
2016-04-27T05:57:27.909Z,628
2016-04-27T05:58:27.194Z,608
2016-04-27T05:59:27.946Z,592
2016-04-27T06:00:27.949Z,632
2016-04-27T06:01:27.982Z,668
2016-04-27T06:02:28.000Z,692
2016-04-27T06:03:28.003Z,684
2016-04-27T06:04:28.022Z,732
2016-04-27T06:05:28.040Z,760
2016-04-27T06:06:27.324Z,792
2016-04-27T06:07:28.295Z,780
2016-04-27T06:08:28.095Z,780
2016-04-27T06:09:28.113Z,780
2016-04-27T06:10:28.131Z,792
2016-04-27T06:11:28.150Z,788
2016-04-27T06:12:28.168Z,752
2016-04-27T06:13:28.187Z,700
2016-04-27T06:14:28.205Z,692
2016-04-27T06:15:28.223Z,672
2016-04-27T06:16:28.288Z,664
2016-04-27T06:17:28.259Z,580
2016-04-27T06:18:28.278Z,556
2016-04-27T06:19:28.296Z,572
2016-04-27T06:20:28.314Z,556
2016-04-27T06:21:28.318Z,532
2016-04-27T06:22:28.992Z,556
2016-04-27T06:23:28.370Z,544
2016-04-27T06:24:28.389Z,544
2016-04-27T06:25:28.406Z,660
2016-04-27T06:26:28.425Z,560
2016-04-27T06:27:28.427Z,592
2016-04-27T06:28:28.445Z,580
2016-04-27T06:29:28.464Z,684
2016-04-27T06:30:28.482Z,568
2016-04-27T06:31:28.500Z,544
2016-04-27T06:32:28.394Z,572
2016-04-27T06:33:28.552Z,576
2016-04-27T06:34:28.571Z,596
2016-04-27T06:35:28.574Z,620
2016-04-27T06:36:28.591Z,572
2016-04-27T06:37:28.594Z,616
2016-04-27T06:38:28.643Z,616
2016-04-27T06:39:28.663Z,708
2016-04-27T06:40:28.681Z,732
2016-04-27T06:41:28.684Z,832
2016-04-27T06:42:28.687Z,776
2016-04-27T06:43:28.720Z,804
2016-04-27T06:44:28.738Z,808
2016-04-27T06:45:28.741Z,908
2016-04-27T06:46:28.775Z,1020
2016-04-27T06:47:28.793Z,1268
2016-04-27T06:48:28.796Z,1376
2016-04-27T06:49:28.815Z,1480
2016-04-27T06:50:28.834Z,1580
2016-04-27T06:51:28.851Z,1600
2016-04-27T06:52:29.509Z,1704
2016-04-27T06:53:28.888Z,1764
2016-04-27T06:54:28.906Z,1712
2016-04-27T06:55:28.925Z,1664
2016-04-27T06:56:28.958Z,1632
2016-04-27T06:57:28.945Z,1612
2016-04-27T06:58:29.011Z,1592
2016-04-27T06:59:28.998Z,1624
2016-04-27T07:00:29.016Z,1600
2016-04-27T07:01:29.034Z,1476
2016-04-27T07:02:29.053Z,1440
2016-04-27T07:03:29.055Z,1372
2016-04-27T07:04:28.371Z,1408
2016-04-27T07:05:29.107Z,1392
2016-04-27T07:06:29.126Z,1460
2016-04-27T07:07:29.316Z,1480
2016-04-27T07:08:29.163Z,1412
2016-04-27T07:09:29.181Z,1340
2016-04-27T07:10:29.199Z,1348
2016-04-27T07:11:29.218Z,1436
2016-04-27T07:12:29.252Z,1472
2016-04-27T07:13:29.254Z,1480
2016-04-27T07:14:29.273Z,1524
2016-04-27T07:15:29.290Z,1596
2016-04-27T07:16:29.293Z,1628
2016-04-27T07:17:29.312Z,1628
2016-04-27T07:18:29.346Z,1652
2016-04-27T07:19:29.380Z,1652
2016-04-27T07:20:29.382Z,1588
2016-04-27T07:21:29.385Z,1556
2016-04-27T07:22:31.465Z,1540
2016-04-27T07:23:29.422Z,1692
2016-04-27T07:24:29.455Z,1708
2016-04-27T07:25:29.474Z,1716
2016-04-27T07:26:29.508Z,1660
2016-04-27T07:27:29.510Z,1572
2016-04-27T07:28:29.514Z,1600
2016-04-27T07:29:29.547Z,1488
2016-04-27T07:30:29.549Z,1236
2016-04-27T07:31:29.569Z,1556
2016-04-27T07:32:29.602Z,1604
2016-04-27T07:33:29.464Z,944
2016-04-27T07:34:29.623Z,968
2016-04-27T07:35:29.657Z,1124
2016-04-27T07:36:29.675Z,1448
2016-04-27T07:37:29.522Z,1044
2016-04-27T07:38:29.696Z,1128
2016-04-27T07:39:29.715Z,1008
2016-04-27T07:40:29.749Z,968
2016-04-27T07:41:29.766Z,1128
2016-04-27T07:42:29.785Z,1144
2016-04-27T07:43:29.788Z,1164
2016-04-27T07:44:29.807Z,1096
2016-04-27T07:45:29.902Z,1048
2016-04-27T07:46:29.842Z,1164
2016-04-27T07:47:29.862Z,1200
2016-04-27T07:48:29.880Z,1128
2016-04-27T07:49:29.898Z,1312
2016-04-27T07:50:29.916Z,1240
2016-04-27T07:51:29.934Z,1116
2016-04-27T07:52:29.718Z,1220
2016-04-27T07:53:31.534Z,1184
2016-04-27T07:54:30.005Z,1360
2016-04-27T07:55:30.023Z,1044
2016-04-27T07:56:30.026Z,1344
2016-04-27T07:57:30.059Z,1332
2016-04-27T07:58:30.062Z,1184
2016-04-27T07:59:30.080Z,1308
2016-04-27T08:00:30.114Z,1612
2016-04-27T08:01:29.961Z,1544
2016-04-27T08:02:30.136Z,1508
2016-04-27T08:03:30.155Z,1712
2016-04-27T08:04:30.188Z,1892
2016-04-27T08:05:30.316Z,1988
2016-04-27T08:06:30.208Z,1988
2016-04-27T08:07:30.228Z,1880
2016-04-27T08:08:30.105Z,1708
2016-04-27T08:09:30.264Z,1592
2016-04-27T08:10:30.282Z,1492
2016-04-27T08:11:30.301Z,1460
2016-04-27T08:12:30.335Z,1532
2016-04-27T08:13:30.352Z,1420
2016-04-27T08:14:30.371Z,1480
2016-04-27T08:15:30.390Z,1344
2016-04-27T08:16:30.424Z,1224
2016-04-27T08:17:30.410Z,1472
2016-04-27T08:18:30.445Z,1296
2016-04-27T08:19:30.478Z,1084
2016-04-27T08:20:30.482Z,1212
2016-04-27T08:21:30.499Z,1284
2016-04-27T08:22:30.956Z,1352
2016-04-27T08:23:33.771Z,1696
2016-04-27T08:24:30.554Z,2280
2016-04-27T08:25:30.573Z,1752
2016-04-27T08:26:30.591Z,2128
2016-04-27T08:27:30.609Z,2368
2016-04-27T08:28:30.642Z,2876
2016-04-27T08:29:30.646Z,2412
2016-04-27T08:30:30.680Z,2956
2016-04-27T08:31:30.698Z,3224
2016-04-27T08:32:30.714Z,2856
2016-04-27T08:33:30.732Z,2420
2016-04-27T08:34:30.736Z,2184
2016-04-27T08:35:30.769Z,1572
2016-04-27T08:36:30.786Z,1808
2016-04-27T08:37:30.994Z,1492
2016-04-27T08:38:31.121Z,1468
2016-04-27T08:39:30.858Z,1212
2016-04-27T08:40:30.860Z,1564
2016-04-27T08:41:30.910Z,1380
2016-04-27T08:42:30.913Z,1076
2016-04-27T08:43:30.915Z,956
2016-04-27T08:44:30.933Z,1016
2016-04-27T08:45:30.951Z,844
2016-04-27T08:46:30.971Z,936
2016-04-27T08:47:30.988Z,1080
2016-04-27T08:48:31.006Z,1360
2016-04-27T08:49:31.026Z,1584
2016-04-27T08:50:31.043Z,1496
2016-04-27T08:51:31.062Z,1724
2016-04-27T08:52:31.659Z,1928
2016-04-27T08:53:31.192Z,1916
2016-04-27T08:54:31.117Z,2044
2016-04-27T08:55:31.150Z,2296
2016-04-27T08:56:31.170Z,2384
2016-04-27T08:57:31.172Z,2268
2016-04-27T08:58:31.220Z,2748
2016-04-27T08:59:31.224Z,2512
2016-04-27T09:00:31.242Z,2008
2016-04-27T09:01:31.261Z,2340
2016-04-27T09:02:31.278Z,2368
2016-04-27T09:03:31.297Z,2092
2016-04-27T09:04:32.769Z,2368
2016-04-27T09:05:31.334Z,2148
2016-04-27T09:06:31.367Z,2408
2016-04-27T09:07:31.292Z,1884
2016-04-27T09:08:33.889Z,2096
2016-04-27T09:09:31.422Z,2048
2016-04-27T09:10:31.457Z,1476
2016-04-27T09:11:31.475Z,1720
2016-04-27T09:12:31.478Z,1596
2016-04-27T09:13:31.496Z,2032
2016-04-27T09:14:31.529Z,1796
2016-04-27T09:15:31.532Z,2284
2016-04-27T09:16:31.566Z,2372
2016-04-27T09:17:31.585Z,2640
2016-04-27T09:18:34.604Z,2516
2016-04-27T09:19:31.590Z,2276
2016-04-27T09:20:31.624Z,2064
2016-04-27T09:21:31.643Z,2220
2016-04-27T09:22:32.926Z,2732
2016-04-27T09:23:31.679Z,2744
2016-04-27T09:24:31.698Z,2664
2016-04-27T09:25:31.715Z,2596
2016-04-27T09:26:31.750Z,2452
2016-04-27T09:27:31.752Z,2932
2016-04-27T09:28:31.771Z,3316
2016-04-27T09:29:31.789Z,3064
2016-04-27T09:30:31.823Z,2836
2016-04-27T09:31:31.841Z,2976
2016-04-27T09:32:31.906Z,2848
2016-04-27T09:33:31.878Z,2692
2016-04-27T09:34:31.881Z,2780
2016-04-27T09:35:31.914Z,2116
2016-04-27T09:36:31.917Z,2084
2016-04-27T09:37:31.826Z,1920
2016-04-27T09:38:31.969Z,1924
2016-04-27T09:39:31.988Z,1684
2016-04-27T09:40:32.005Z,2032
2016-04-27T09:41:32.025Z,3100
2016-04-27T09:42:32.058Z,3304
2016-04-27T09:43:32.061Z,3124
2016-04-27T09:44:32.095Z,3168
2016-04-27T09:45:32.113Z,3588
2016-04-27T09:46:32.116Z,3624
2016-04-27T09:47:32.135Z,3496
2016-04-27T09:48:32.168Z,2800
2016-04-27T09:49:32.187Z,1948
2016-04-27T09:50:32.190Z,1608
2016-04-27T09:51:32.208Z,1444
2016-04-27T09:52:32.476Z,1368
2016-04-27T09:53:33.323Z,1360
2016-04-27T09:54:32.279Z,1720
2016-04-27T09:55:32.296Z,1848
2016-04-27T09:56:32.314Z,2020
2016-04-27T09:57:32.349Z,1576
2016-04-27T09:58:32.382Z,1412
2016-04-27T09:59:32.370Z,1052
2016-04-27T10:00:32.388Z,1060
2016-04-27T10:01:32.437Z,1324
2016-04-27T10:02:32.487Z,1720
2016-04-27T10:03:32.459Z,1772
2016-04-27T10:04:32.477Z,1852
2016-04-27T10:05:32.495Z,2288
2016-04-27T10:06:32.545Z,1888
2016-04-27T10:07:32.376Z,1748
2016-04-27T10:08:34.144Z,1688
2016-04-27T10:09:32.568Z,1452
2016-04-27T10:10:32.587Z,1424
2016-04-27T10:11:32.621Z,1956
2016-04-27T10:12:32.638Z,2556
2016-04-27T10:13:32.642Z,2900
2016-04-27T10:14:32.675Z,1804
2016-04-27T10:15:32.710Z,2020
2016-04-27T10:16:32.712Z,1772
2016-04-27T10:17:32.731Z,1688
2016-04-27T10:18:32.765Z,1804
2016-04-27T10:19:32.768Z,1916
2016-04-27T10:20:32.802Z,1188
2016-04-27T10:21:32.835Z,1136
2016-04-27T10:22:32.801Z,1120
2016-04-27T10:23:33.076Z,1208
2016-04-27T10:24:32.876Z,1460
2016-04-27T10:25:32.910Z,1412
2016-04-27T10:26:32.929Z,1520
2016-04-27T10:27:32.962Z,1784
2016-04-27T10:28:32.951Z,2092
2016-04-27T10:29:32.969Z,2240
2016-04-27T10:30:33.003Z,2984
2016-04-27T10:31:33.053Z,3080
2016-04-27T10:32:33.039Z,2864
2016-04-27T10:33:33.058Z,3620
2016-04-27T10:34:33.076Z,4016
2016-04-27T10:35:33.095Z,3760
2016-04-27T10:36:33.144Z,3380
2016-04-27T10:37:32.850Z,3412
2016-04-27T10:38:32.993Z,2860
2016-04-27T10:39:33.167Z,2532
2016-04-27T10:40:33.202Z,2196
2016-04-27T10:41:33.063Z,2052
2016-04-27T10:42:33.223Z,2348
2016-04-27T10:43:33.256Z,2996
2016-04-27T10:44:33.275Z,3440
2016-04-27T10:45:34.558Z,2336
2016-04-27T10:46:33.311Z,2756
2016-04-27T10:47:33.330Z,2744
2016-04-27T10:48:33.364Z,2604
2016-04-27T10:49:33.382Z,2728
2016-04-27T10:50:33.385Z,3424
2016-04-27T10:51:33.403Z,2744
2016-04-27T10:52:33.280Z,2520
2016-04-27T10:53:33.549Z,2428
2016-04-27T10:54:33.490Z,2308
2016-04-27T10:55:33.493Z,2632
2016-04-27T10:56:33.510Z,2892
2016-04-27T10:57:33.528Z,3128
2016-04-27T10:58:33.547Z,3076
2016-04-27T10:59:33.565Z,3116
2016-04-27T11:00:33.588Z,3156
2016-04-27T11:01:33.605Z,1872
2016-04-27T11:02:33.639Z,2500
2016-04-27T11:03:33.674Z,2576
2016-04-27T11:04:33.661Z,2000
2016-04-27T11:05:33.680Z,1948
2016-04-27T11:06:33.713Z,2020
2016-04-27T11:07:33.746Z,2204
2016-04-27T11:08:33.938Z,2308
2016-04-27T11:09:33.768Z,2624
2016-04-27T11:10:33.802Z,2532
2016-04-27T11:11:33.836Z,1620
2016-04-27T11:12:33.870Z,2052
2016-04-27T11:13:33.857Z,1748
2016-04-27T11:14:33.891Z,1152
2016-04-27T11:15:33.893Z,1908
2016-04-27T11:16:33.927Z,1872
2016-04-27T11:17:34.054Z,1420
2016-04-27T11:18:33.965Z,1100
2016-04-27T11:19:33.982Z,1556
2016-04-27T11:20:34.017Z,2084
2016-04-27T11:21:34.034Z,2128
2016-04-27T11:22:34.037Z,2600
2016-04-27T11:23:36.493Z,3456
2016-04-27T11:24:34.089Z,2600
2016-04-27T11:25:34.123Z,2536
2016-04-27T11:26:34.126Z,2096
2016-04-27T11:27:34.144Z,1560
2016-04-27T11:28:34.163Z,984
2016-04-27T11:29:34.181Z,1032
2016-04-27T11:30:34.200Z,1140
2016-04-27T11:31:34.234Z,640
2016-04-27T11:32:34.252Z,744
2016-04-27T11:33:34.270Z,808
2016-04-27T11:34:34.288Z,656
2016-04-27T11:35:34.307Z,920
2016-04-27T11:36:34.325Z,828
2016-04-27T11:37:34.203Z,972
2016-04-27T11:38:34.237Z,1876
2016-04-27T11:39:34.380Z,2440
2016-04-27T11:40:34.413Z,2900
2016-04-27T11:41:34.448Z,1220
2016-04-27T11:42:34.466Z,1300
2016-04-27T11:43:34.469Z,1408
2016-04-27T11:44:34.518Z,1412
2016-04-27T11:45:34.521Z,1300
2016-04-27T11:46:34.523Z,1424
2016-04-27T11:47:34.557Z,824
2016-04-27T11:48:34.576Z,632
2016-04-27T11:49:34.622Z,780
2016-04-27T11:50:34.701Z,768
2016-04-27T11:51:34.763Z,596
2016-04-27T11:52:34.077Z,568
2016-04-27T11:53:35.608Z,760
2016-04-27T11:54:34.921Z,676
2016-04-27T11:55:34.971Z,492
2016-04-27T11:56:34.990Z,628
2016-04-27T11:57:35.024Z,688
2016-04-27T11:58:35.089Z,904
2016-04-27T11:59:35.101Z,964
2016-04-27T12:00:35.142Z,976
2016-04-27T12:01:35.150Z,1504
2016-04-27T12:02:35.189Z,1856
2016-04-27T12:03:35.229Z,2132
2016-04-27T12:04:35.252Z,1548
2016-04-27T12:05:35.272Z,808
2016-04-27T12:06:35.293Z,752
2016-04-27T12:07:35.313Z,640
2016-04-27T12:08:35.177Z,540
2016-04-27T12:09:35.353Z,464
2016-04-27T12:10:35.373Z,480
2016-04-27T12:11:35.392Z,616
2016-04-27T12:12:35.426Z,1076
2016-04-27T12:13:35.429Z,776
2016-04-27T12:14:35.449Z,552
2016-04-27T12:15:35.483Z,412
2016-04-27T12:16:35.502Z,488
2016-04-27T12:17:35.521Z,468
2016-04-27T12:18:35.539Z,460
2016-04-27T12:19:35.557Z,360
2016-04-27T12:20:35.576Z,296
2016-04-27T12:21:35.594Z,440
2016-04-27T12:22:35.643Z,588
2016-04-27T12:23:35.521Z,700
2016-04-27T12:24:35.666Z,604
2016-04-27T12:25:35.683Z,800
2016-04-27T12:26:35.702Z,980
2016-04-27T12:27:35.735Z,1192
2016-04-27T12:28:35.754Z,1452
2016-04-27T12:29:35.740Z,1324
2016-04-27T12:30:35.774Z,796
2016-04-27T12:31:35.793Z,576
2016-04-27T12:32:35.812Z,488
2016-04-27T12:33:35.829Z,660
2016-04-27T12:34:35.848Z,864
2016-04-27T12:35:35.866Z,1000
2016-04-27T12:36:35.900Z,1340
2016-04-27T12:37:35.918Z,1756
2016-04-27T12:38:36.421Z,1628
2016-04-27T12:39:35.956Z,1216
2016-04-27T12:40:35.959Z,1244
2016-04-27T12:41:35.992Z,1688
2016-04-27T12:42:36.010Z,2132
2016-04-27T12:43:36.028Z,2504
2016-04-27T12:44:36.047Z,3000
2016-04-27T12:45:36.065Z,4404
2016-04-27T12:46:36.083Z,3492
2016-04-27T12:47:36.102Z,3740
2016-04-27T12:48:36.120Z,2476
2016-04-27T12:49:36.138Z,4544
2016-04-27T12:50:36.172Z,2840
2016-04-27T12:51:36.191Z,2616
2016-04-27T12:52:36.208Z,3736
2016-04-27T12:53:35.805Z,3240
2016-04-27T12:54:36.246Z,2168
2016-04-27T12:55:36.279Z,2476
2016-04-27T12:56:36.282Z,3688
2016-04-27T12:57:36.304Z,3324
2016-04-27T12:58:36.313Z,3644
2016-04-27T12:59:36.363Z,3776
2016-04-27T13:00:36.381Z,3960
2016-04-27T13:01:36.414Z,4368
2016-04-27T13:02:36.434Z,2824
2016-04-27T13:03:36.451Z,1908
2016-04-27T13:04:36.439Z,2060
2016-04-27T13:05:36.473Z,1928
2016-04-27T13:06:36.506Z,1584
2016-04-27T13:07:38.071Z,1708
2016-04-27T13:08:37.402Z,1028
2016-04-27T13:09:36.545Z,1824
2016-04-27T13:10:36.548Z,2096
2016-04-27T13:11:36.598Z,860
2016-04-27T13:12:37.992Z,688
2016-04-27T13:13:36.634Z,1336
2016-04-27T13:14:36.653Z,1980
2016-04-27T13:15:36.687Z,2036
2016-04-27T13:16:36.689Z,2000
2016-04-27T13:17:38.145Z,2080
2016-04-27T13:18:36.727Z,1928
2016-04-27T13:19:36.745Z,1532
2016-04-27T13:20:36.778Z,1444
2016-04-27T13:21:36.781Z,1068
2016-04-27T13:22:36.799Z,1004
2016-04-27T13:23:36.849Z,976
2016-04-27T13:24:36.852Z,816
2016-04-27T13:25:36.870Z,840
2016-04-27T13:26:36.904Z,1012
2016-04-27T13:27:38.626Z,1588
2016-04-27T13:28:36.925Z,1784
2016-04-27T13:29:36.959Z,1936
2016-04-27T13:30:36.993Z,1712
2016-04-27T13:31:36.995Z,1300
2016-04-27T13:32:39.748Z,1012
2016-04-27T13:33:37.032Z,1044
2016-04-27T13:34:37.097Z,1084
2016-04-27T13:35:37.068Z,1332
2016-04-27T13:36:37.087Z,1376
2016-04-27T13:37:37.824Z,1260
2016-04-27T13:38:36.983Z,1804
2016-04-27T13:39:37.158Z,2820
2016-04-27T13:40:37.176Z,2700
2016-04-27T13:41:37.194Z,2292
2016-04-27T13:42:37.213Z,2276
2016-04-27T13:43:39.965Z,2260
2016-04-27T13:44:37.265Z,2032
2016-04-27T13:45:37.283Z,1688
2016-04-27T13:46:37.301Z,1352
2016-04-27T13:47:37.320Z,1228
2016-04-27T13:48:38.635Z,1192
2016-04-27T13:49:37.355Z,1212