createdAt,value
2023-02-17T00:00:45.006Z,0.00
2023-02-17T00:01:45.160Z,0.00
2023-02-17T00:02:46.531Z,0.00
2023-02-17T00:03:45.475Z,0.00
2023-02-17T00:04:46.396Z,0.00
2023-02-17T00:05:45.832Z,0.00
2023-02-17T00:06:46.954Z,0.00
2023-02-17T00:07:46.207Z,0.00
2023-02-17T00:08:46.366Z,0.00
2023-02-17T00:09:46.506Z,0.00
2023-02-17T00:10:48.319Z,0.00
2023-02-17T00:11:46.901Z,0.00
2023-02-17T00:12:47.066Z,0.00
2023-02-17T00:13:47.209Z,0.00
2023-02-17T00:14:48.001Z,0.00
2023-02-17T00:15:47.672Z,0.00
2023-02-17T00:16:48.462Z,0.00
2023-02-17T00:17:47.962Z,0.00
2023-02-17T00:18:48.956Z,0.00
2023-02-17T00:19:48.320Z,0.00
2023-02-17T00:20:48.562Z,0.00
2023-02-17T00:21:49.454Z,0.00
2023-02-17T00:22:48.816Z,0.00
2023-02-17T00:24:22.357Z,0.00
2023-02-17T00:24:49.867Z,0.00
2023-02-17T00:25:49.917Z,0.00
2023-02-17T00:26:49.483Z,0.00
2023-02-17T00:27:49.609Z,0.00
2023-02-17T00:28:50.545Z,0.00
2023-02-17T00:29:50.032Z,0.00
2023-02-17T00:30:50.213Z,0.00
2023-02-17T00:31:50.488Z,0.00
2023-02-17T00:32:51.513Z,0.00
2023-02-17T00:33:50.772Z,0.00
2023-02-17T00:34:51.552Z,0.00
2023-02-17T00:35:51.075Z,0.00
2023-02-17T00:36:51.240Z,0.00
2023-02-17T00:37:51.394Z,0.00
2023-02-17T00:38:51.553Z,0.00
2023-02-17T00:39:51.730Z,0.00
2023-02-17T00:40:51.890Z,0.00
2023-02-17T00:41:53.514Z,0.00
2023-02-17T00:42:53.520Z,0.00
2023-02-17T00:43:52.401Z,0.00
2023-02-17T00:44:52.571Z,0.00
2023-02-17T00:45:52.707Z,0.00
2023-02-17T00:46:53.013Z,0.00
2023-02-17T00:47:53.085Z,0.00
2023-02-17T00:48:53.363Z,0.00
2023-02-17T00:49:53.438Z,0.00
2023-02-17T00:50:54.070Z,0.00
2023-02-17T00:51:53.747Z,0.00
2023-02-17T00:52:53.917Z,0.00
2023-02-17T00:53:54.091Z,0.00
2023-02-17T00:54:56.017Z,0.00
2023-02-17T00:55:54.387Z,0.00
2023-02-17T00:56:54.561Z,0.00
2023-02-17T00:57:54.726Z,0.00
2023-02-17T00:58:55.509Z,0.00
2023-02-17T00:59:56.056Z,0.00
2023-02-17T01:00:56.384Z,0.00
2023-02-17T01:01:55.475Z,0.00
2023-02-17T01:02:55.664Z,0.00
2023-02-17T01:03:58.386Z,0.00
2023-02-17T01:04:56.064Z,0.00
2023-02-17T01:05:56.225Z,0.00
2023-02-17T01:06:56.422Z,0.00
2023-02-17T01:07:57.535Z,0.00
2023-02-17T01:08:56.807Z,0.00
2023-02-17T01:09:56.991Z,0.00
2023-02-17T01:10:57.174Z,0.00
2023-02-17T01:11:58.060Z,0.00
2023-02-17T01:12:57.604Z,0.00
2023-02-17T01:13:57.815Z,0.00
2023-02-17T01:14:57.985Z,0.00
2023-02-17T01:15:58.154Z,0.00
2023-02-17T01:16:59.030Z,0.00
2023-02-17T01:18:00.030Z,0.00
2023-02-17T01:18:59.532Z,0.00
2023-02-17T01:19:58.917Z,0.00
2023-02-17T01:21:01.067Z,0.00
2023-02-17T01:21:59.315Z,0.00
2023-02-17T01:22:59.466Z,0.00
2023-02-17T01:23:59.655Z,0.00
2023-02-17T01:24:59.833Z,0.00
2023-02-17T01:26:01.028Z,0.00
2023-02-17T01:27:00.160Z,0.00
2023-02-17T01:28:01.890Z,0.00
2023-02-17T01:29:00.546Z,0.00
2023-02-17T01:30:00.763Z,0.00
2023-02-17T01:31:01.037Z,0.00
2023-02-17T01:32:01.217Z,0.00
2023-02-17T01:33:02.045Z,0.00
2023-02-17T01:34:01.465Z,0.00
2023-02-17T01:35:02.078Z,0.00
2023-02-17T01:36:02.620Z,0.00
2023-02-17T01:37:01.965Z,0.00
2023-02-17T01:38:03.043Z,0.00
2023-02-17T01:39:02.322Z,0.00
2023-02-17T01:40:03.024Z,0.00
2023-02-17T01:41:02.698Z,0.00
2023-02-17T01:42:02.901Z,0.00
2023-02-17T01:43:03.099Z,0.00
2023-02-17T01:44:04.041Z,0.00
2023-02-17T01:45:03.527Z,0.00
2023-02-17T01:46:03.882Z,0.00
2023-02-17T01:47:03.925Z,0.00
2023-02-17T01:48:04.112Z,0.00
2023-02-17T01:49:05.028Z,0.00
2023-02-17T01:50:05.032Z,0.00
2023-02-17T01:51:04.578Z,0.00
2023-02-17T01:52:04.798Z,0.00
2023-02-17T01:53:04.964Z,0.00
2023-02-17T01:54:05.137Z,0.00
2023-02-17T01:55:06.041Z,0.00
2023-02-17T01:56:05.831Z,0.00
2023-02-17T01:57:07.028Z,0.00
2023-02-17T01:58:05.896Z,0.00
2023-02-17T01:59:06.059Z,0.00
2023-02-17T02:00:06.227Z,0.00
2023-02-17T02:01:06.398Z,0.00
2023-02-17T02:02:06.696Z,0.00
2023-02-17T02:03:07.784Z,0.00
2023-02-17T02:04:06.936Z,0.00
2023-02-17T02:05:07.077Z,0.00
2023-02-17T02:06:07.478Z,0.00
2023-02-17T02:07:07.487Z,0.00
2023-02-17T02:08:08.529Z,0.00
2023-02-17T02:09:07.791Z,0.00
2023-02-17T02:10:07.926Z,0.00
2023-02-17T02:11:09.024Z,0.00
2023-02-17T02:12:08.287Z,0.00
2023-02-17T02:13:08.441Z,0.00
2023-02-17T02:14:08.567Z,0.00
2023-02-17T02:15:08.735Z,0.00
2023-02-17T02:16:09.223Z,0.00
2023-02-17T02:17:09.122Z,0.00
2023-02-17T02:18:10.035Z,0.00
2023-02-17T02:19:09.420Z,0.00
2023-02-17T02:20:10.534Z,0.00
2023-02-17T02:21:09.770Z,0.00
2023-02-17T02:22:09.903Z,0.00
2023-02-17T02:23:10.090Z,0.00
2023-02-17T02:24:10.238Z,0.00
2023-02-17T02:25:10.394Z,0.00
2023-02-17T02:26:11.543Z,0.00
2023-02-17T02:27:11.565Z,0.00
2023-02-17T02:28:11.860Z,0.00
2023-02-17T02:29:10.995Z,0.00
2023-02-17T02:30:11.199Z,0.00
2023-02-17T02:31:11.457Z,0.00
2023-02-17T02:32:12.539Z,0.00
2023-02-17T02:33:11.682Z,0.00
2023-02-17T02:34:11.849Z,0.00
2023-02-17T02:35:12.073Z,0.00
2023-02-17T02:36:12.241Z,0.00
2023-02-17T02:37:13.089Z,0.00
2023-02-17T02:38:12.597Z,0.00
2023-02-17T02:39:12.751Z,0.00
2023-02-17T02:40:12.960Z,0.00
2023-02-17T02:41:14.053Z,0.00
2023-02-17T02:42:13.302Z,0.00
2023-02-17T02:43:14.042Z,0.00
2023-02-17T02:44:13.690Z,0.00
2023-02-17T02:45:13.877Z,0.00
2023-02-17T02:46:14.063Z,0.00
2023-02-17T02:47:14.233Z,0.00
2023-02-17T02:48:14.427Z,0.00
2023-02-17T02:49:14.591Z,0.00
2023-02-17T02:50:14.714Z,0.00
2023-02-17T02:51:14.869Z,0.00
2023-02-17T02:52:15.021Z,0.00
2023-02-17T02:53:16.541Z,0.00
2023-02-17T02:54:15.443Z,0.00
2023-02-17T02:55:16.588Z,0.00
2023-02-17T02:56:16.542Z,0.00
2023-02-17T02:57:15.920Z,0.00
2023-02-17T02:58:17.107Z,0.00
2023-02-17T02:59:16.280Z,0.00
2023-02-17T03:00:16.456Z,0.00
2023-02-17T03:01:16.678Z,0.00
2023-02-17T03:02:16.875Z,0.00
2023-02-17T03:03:17.588Z,0.00
2023-02-17T03:04:17.352Z,0.00
2023-02-17T03:05:17.465Z,0.00
2023-02-17T03:06:17.696Z,0.00
2023-02-17T03:07:18.411Z,0.00
2023-02-17T03:08:18.088Z,0.00
2023-02-17T03:09:19.910Z,0.00
2023-02-17T03:10:18.473Z,0.00
2023-02-17T03:11:18.678Z,0.00
2023-02-17T03:12:18.866Z,0.00
2023-02-17T03:13:19.545Z,0.00
2023-02-17T03:14:20.108Z,0.00
2023-02-17T03:15:19.377Z,0.00
2023-02-17T03:16:19.571Z,0.00
2023-02-17T03:17:19.785Z,0.00
2023-02-17T03:18:20.550Z,0.00
2023-02-17T03:19:20.134Z,0.00
2023-02-17T03:20:20.299Z,0.00
2023-02-17T03:21:21.052Z,0.00
2023-02-17T03:22:22.062Z,0.00
2023-02-17T03:23:21.574Z,0.00
2023-02-17T03:24:24.048Z,0.00
2023-02-17T03:25:24.059Z,0.00
2023-02-17T03:26:21.539Z,0.00
2023-02-17T03:27:21.713Z,0.00
2023-02-17T03:28:22.562Z,0.00
2023-02-17T03:29:23.109Z,0.00
2023-02-17T03:30:22.310Z,0.00
2023-02-17T03:31:23.462Z,0.00
2023-02-17T03:32:23.450Z,0.00
2023-02-17T03:33:22.925Z,0.00
2023-02-17T03:34:23.112Z,0.00
2023-02-17T03:35:24.048Z,0.00
2023-02-17T03:36:23.452Z,0.00
2023-02-17T03:37:23.696Z,0.00
2023-02-17T03:38:24.629Z,0.00
2023-02-17T03:39:24.042Z,0.00
2023-02-17T03:40:25.099Z,0.00
2023-02-17T03:41:24.392Z,0.00
2023-02-17T03:42:24.581Z,0.00
2023-02-17T03:43:24.798Z,0.00
2023-02-17T03:44:24.984Z,0.00
2023-02-17T03:45:26.067Z,0.00
2023-02-17T03:46:25.370Z,0.00
2023-02-17T03:47:25.568Z,0.00
2023-02-17T03:48:26.598Z,0.00
2023-02-17T03:49:25.862Z,0.00
2023-02-17T03:50:26.600Z,0.00
2023-02-17T03:51:27.067Z,0.00
2023-02-17T03:52:27.554Z,0.00
2023-02-17T03:53:27.555Z,0.00
2023-02-17T03:54:26.819Z,0.00
2023-02-17T03:55:27.008Z,0.00
2023-02-17T03:56:27.195Z,0.00
2023-02-17T03:57:27.430Z,0.00
2023-02-17T03:58:28.625Z,0.00
2023-02-17T03:59:27.790Z,0.00
2023-02-17T04:00:27.989Z,0.00
2023-02-17T04:01:29.201Z,0.00
2023-02-17T04:02:28.408Z,0.00
2023-02-17T04:03:29.920Z,0.00
2023-02-17T04:04:28.814Z,0.00
2023-02-17T04:05:28.991Z,0.00
2023-02-17T04:06:30.063Z,0.00
2023-02-17T04:07:29.340Z,0.00
2023-02-17T04:08:29.549Z,0.00
2023-02-17T04:09:29.717Z,0.00
2023-02-17T04:10:30.560Z,0.00
2023-02-17T04:11:30.597Z,0.00
2023-02-17T04:12:30.281Z,0.00
2023-02-17T04:13:30.489Z,0.00
2023-02-17T04:14:30.673Z,0.00
2023-02-17T04:15:30.941Z,0.00
2023-02-17T04:16:31.006Z,0.00
2023-02-17T04:17:31.933Z,0.00
2023-02-17T04:18:33.110Z,0.00
2023-02-17T04:19:31.523Z,0.00
2023-02-17T04:20:33.063Z,0.00
2023-02-17T04:21:31.944Z,0.00
2023-02-17T04:22:32.164Z,0.00
2023-02-17T04:23:33.578Z,0.00
2023-02-17T04:24:33.566Z,0.00
2023-02-17T04:25:32.738Z,0.00
2023-02-17T04:26:32.915Z,0.00
2023-02-17T04:27:34.068Z,0.00
2023-02-17T04:28:33.962Z,0.00
2023-02-17T04:29:34.069Z,0.00
2023-02-17T04:30:34.132Z,0.00
2023-02-17T04:31:33.989Z,0.00
2023-02-17T04:32:33.962Z,0.00
2023-02-17T04:33:34.135Z,0.00
2023-02-17T04:34:34.303Z,0.00
2023-02-17T04:35:34.455Z,0.00
2023-02-17T04:36:34.677Z,0.00
2023-02-17T04:37:34.842Z,0.00
2023-02-17T04:38:35.016Z,0.00
2023-02-17T04:39:36.565Z,0.00
2023-02-17T04:40:35.317Z,0.00
2023-02-17T04:41:35.487Z,0.00
2023-02-17T04:42:35.640Z,0.00
2023-02-17T04:43:36.605Z,0.00
2023-02-17T04:44:36.603Z,0.00
2023-02-17T04:45:36.150Z,0.00
2023-02-17T04:46:36.351Z,0.00
2023-02-17T04:47:36.514Z,0.00
2023-02-17T04:48:36.664Z,0.00
2023-02-17T04:49:37.607Z,0.00
2023-02-17T04:50:37.000Z,0.00
2023-02-17T04:51:37.171Z,0.00
2023-02-17T04:52:37.333Z,0.00
2023-02-17T04:53:37.499Z,0.00
2023-02-17T04:54:39.075Z,0.00
2023-02-17T04:55:37.815Z,0.00
2023-02-17T04:56:37.956Z,0.00
2023-02-17T04:57:38.104Z,0.00
2023-02-17T04:58:38.229Z,0.00
2023-02-17T04:59:38.396Z,0.00
2023-02-17T05:00:38.544Z,0.00
2023-02-17T05:01:38.712Z,0.00
2023-02-17T05:02:38.901Z,0.00
2023-02-17T05:03:39.053Z,0.00
2023-02-17T05:04:40.124Z,0.00
2023-02-17T05:05:40.584Z,0.00
2023-02-17T05:06:39.595Z,0.00
2023-02-17T05:07:40.577Z,0.00
2023-02-17T05:08:39.938Z,0.00
2023-02-17T05:09:40.102Z,0.00
2023-02-17T05:10:41.083Z,0.00
2023-02-17T05:11:41.110Z,0.00
2023-02-17T05:12:40.634Z,0.00
2023-02-17T05:13:40.816Z,0.00
2023-02-17T05:14:41.010Z,0.00
2023-02-17T05:15:41.259Z,0.00
2023-02-17T05:16:41.486Z,0.00
2023-02-17T05:17:41.541Z,0.00
2023-02-17T05:18:41.732Z,0.00
2023-02-17T05:19:41.918Z,0.00
2023-02-17T05:20:42.105Z,0.00
2023-02-17T05:21:43.125Z,0.00
2023-02-17T05:22:42.553Z,0.00
2023-02-17T05:23:42.639Z,0.00
2023-02-17T05:24:43.578Z,0.00
2023-02-17T05:25:42.982Z,0.00
2023-02-17T05:26:45.082Z,0.00
2023-02-17T05:27:44.080Z,0.00
2023-02-17T05:28:43.481Z,0.00
2023-02-17T05:29:43.649Z,0.00
2023-02-17T05:30:44.632Z,0.00
2023-02-17T05:31:45.042Z,0.00
2023-02-17T05:32:45.585Z,0.00
2023-02-17T05:33:44.480Z,0.00
2023-02-17T05:34:44.653Z,0.00
2023-02-17T05:35:44.865Z,0.00
2023-02-17T05:36:45.037Z,0.00
2023-02-17T05:37:45.210Z,0.00
2023-02-17T05:38:46.127Z,0.00
2023-02-17T05:39:45.652Z,0.00
2023-02-17T05:40:45.849Z,0.00
2023-02-17T05:41:46.029Z,0.00
2023-02-17T05:42:46.205Z,0.00
2023-02-17T05:43:46.379Z,0.00
2023-02-17T05:44:46.567Z,0.00
2023-02-17T05:45:47.592Z,0.00
2023-02-17T05:46:47.663Z,0.00
2023-02-17T05:47:47.072Z,0.00
2023-02-17T05:48:47.259Z,0.00
2023-02-17T05:49:47.460Z,0.00
2023-02-17T05:50:48.668Z,0.00
2023-02-17T05:51:49.540Z,0.00
2023-02-17T05:52:48.052Z,0.00
2023-02-17T05:53:48.240Z,0.00
2023-02-17T05:54:48.416Z,0.00
2023-02-17T05:55:48.902Z,0.00
2023-02-17T05:56:49.756Z,0.00
2023-02-17T05:57:49.590Z,0.00
2023-02-17T05:58:49.139Z,0.00
2023-02-17T05:59:49.343Z,0.00
2023-02-17T06:00:49.523Z,0.00
2023-02-17T06:01:50.639Z,0.00
2023-02-17T06:02:49.946Z,0.00
2023-02-17T06:03:51.092Z,0.00
2023-02-17T06:04:50.324Z,0.00
2023-02-17T06:05:50.430Z,0.00
2023-02-17T06:06:51.600Z,0.00
2023-02-17T06:07:50.772Z,0.00
2023-02-17T06:08:50.980Z,0.00
2023-02-17T06:09:52.109Z,0.00
2023-02-17T06:10:52.094Z,0.00
2023-02-17T06:11:52.458Z,0.00
2023-02-17T06:12:52.633Z,0.00
2023-02-17T06:13:52.047Z,0.00
2023-02-17T06:14:52.228Z,0.00
2023-02-17T06:15:54.118Z,0.00
2023-02-17T06:16:52.649Z,0.00
2023-02-17T06:17:52.710Z,0.00
2023-02-17T06:18:54.458Z,0.00
2023-02-17T06:19:52.999Z,0.00
2023-02-17T06:20:54.138Z,0.00
2023-02-17T06:21:53.404Z,0.00
2023-02-17T06:22:53.598Z,0.00
2023-02-17T06:23:53.786Z,0.00
2023-02-17T06:24:54.604Z,0.00
2023-02-17T06:25:54.156Z,0.00
2023-02-17T06:26:55.137Z,0.00
2023-02-17T06:27:54.582Z,0.00
2023-02-17T06:28:54.756Z,0.00
2023-02-17T06:29:54.927Z,0.00
2023-02-17T06:30:55.165Z,0.00
2023-02-17T06:31:55.446Z,0.00
2023-02-17T06:32:55.657Z,0.00
2023-02-17T06:33:56.659Z,0.00
2023-02-17T06:34:55.927Z,0.00
2023-02-17T06:35:56.145Z,0.00
2023-02-17T06:36:57.100Z,0.00
2023-02-17T06:37:57.163Z,0.00
2023-02-17T06:38:56.673Z,0.00
2023-02-17T06:39:56.834Z,0.00
2023-02-17T06:40:56.992Z,0.00
2023-02-17T06:41:57.181Z,0.00
2023-02-17T06:42:58.107Z,0.00
2023-02-17T06:43:58.622Z,0.00
2023-02-17T06:44:58.603Z,0.00
2023-02-17T06:45:58.629Z,0.00
2023-02-17T06:46:58.596Z,0.00
2023-02-17T06:47:59.140Z,0.00
2023-02-17T06:48:58.420Z,0.00
2023-02-17T06:49:58.605Z,0.00
2023-02-17T06:50:59.610Z,0.00
2023-02-17T06:51:59.018Z,0.00
2023-02-17T06:53:00.147Z,0.00
2023-02-17T06:54:01.098Z,0.00
2023-02-17T06:54:59.511Z,0.00
2023-02-17T06:55:59.717Z,0.00
2023-02-17T06:56:59.914Z,0.00
2023-02-17T06:58:00.153Z,0.00
2023-02-17T06:59:00.344Z,0.00
2023-02-17T07:00:00.546Z,0.00
2023-02-17T07:01:00.742Z,0.00
2023-02-17T07:02:02.418Z,0.00
2023-02-17T07:03:02.186Z,0.00
2023-02-17T07:04:02.125Z,0.00
2023-02-17T07:05:02.119Z,0.00
2023-02-17T07:06:01.645Z,0.00
2023-02-17T07:07:02.640Z,0.00
2023-02-17T07:08:02.031Z,0.00
2023-02-17T07:09:03.144Z,0.00
2023-02-17T07:10:03.106Z,0.00
2023-02-17T07:11:02.650Z,0.00
2023-02-17T07:12:03.647Z,0.00
2023-02-17T07:13:03.039Z,5.62
2023-02-17T07:14:04.146Z,5.62
2023-02-17T07:15:03.441Z,5.62
2023-02-17T07:16:03.744Z,5.62
2023-02-17T07:17:03.890Z,5.62
2023-02-17T07:18:04.105Z,5.62
2023-02-17T07:19:05.111Z,11.25
2023-02-17T07:20:04.550Z,11.25
2023-02-17T07:21:04.758Z,11.25
2023-02-17T07:22:05.648Z,11.25
2023-02-17T07:23:05.163Z,11.25
2023-02-17T07:24:06.158Z,11.25
2023-02-17T07:25:06.117Z,11.25
2023-02-17T07:26:06.279Z,11.25
2023-02-17T07:27:09.069Z,11.25
2023-02-17T07:28:06.211Z,11.25
2023-02-17T07:29:06.424Z,11.25
2023-02-17T07:30:06.724Z,11.25
2023-02-17T07:31:07.692Z,11.25
2023-02-17T07:32:07.040Z,11.25
2023-02-17T07:33:07.126Z,11.25
2023-02-17T07:34:08.116Z,11.25
2023-02-17T07:35:07.668Z,16.88
2023-02-17T07:36:08.044Z,16.88
2023-02-17T07:37:07.863Z,16.88
2023-02-17T07:38:08.055Z,16.88
2023-02-17T07:39:09.164Z,16.88
2023-02-17T07:40:09.125Z,16.88
2023-02-17T07:41:08.705Z,16.88
2023-02-17T07:42:08.899Z,22.50
2023-02-17T07:43:09.108Z,28.12
2023-02-17T07:44:10.161Z,22.50
2023-02-17T07:45:09.668Z,28.12
2023-02-17T07:46:10.027Z,22.50
2023-02-17T07:47:10.701Z,28.12
2023-02-17T07:48:10.473Z,33.75
2023-02-17T07:49:10.102Z,28.12
2023-02-17T07:50:10.262Z,28.12
2023-02-17T07:51:11.142Z,39.38
2023-02-17T07:52:11.155Z,39.38
2023-02-17T07:53:10.692Z,33.75
2023-02-17T07:54:10.861Z,33.75
2023-02-17T07:55:12.116Z,33.75
2023-02-17T07:56:11.663Z,28.12
2023-02-17T07:57:11.358Z,28.12
2023-02-17T07:58:11.542Z,28.12
2023-02-17T07:59:11.725Z,28.12
2023-02-17T08:00:12.655Z,28.12
2023-02-17T08:01:12.783Z,28.12
2023-02-17T08:02:14.214Z,28.12
2023-02-17T08:03:12.313Z,28.12
2023-02-17T08:04:12.600Z,22.50
2023-02-17T08:05:12.748Z,22.50
2023-02-17T08:06:12.942Z,22.50
2023-02-17T08:07:13.668Z,28.12
2023-02-17T08:08:13.305Z,28.12
2023-02-17T08:09:13.493Z,28.12
2023-02-17T08:10:14.623Z,33.75
2023-02-17T08:11:13.862Z,33.75
2023-02-17T08:12:14.001Z,28.12
2023-02-17T08:13:14.162Z,33.75
2023-02-17T08:14:15.122Z,33.75
2023-02-17T08:15:14.532Z,33.75
2023-02-17T08:16:14.727Z,33.75
2023-02-17T08:17:14.872Z,33.75
2023-02-17T08:18:15.024Z,33.75
2023-02-17T08:19:16.140Z,33.75
2023-02-17T08:20:15.438Z,33.75
2023-02-17T08:21:16.156Z,33.75
2023-02-17T08:22:15.777Z,39.38
2023-02-17T08:23:15.931Z,33.75
2023-02-17T08:24:16.073Z,28.12
2023-02-17T08:25:16.269Z,33.75
2023-02-17T08:26:16.493Z,33.75
2023-02-17T08:27:16.668Z,33.75
2023-02-17T08:28:16.870Z,28.12
2023-02-17T08:29:17.050Z,33.75
2023-02-17T08:30:17.268Z,28.12
2023-02-17T08:31:17.471Z,28.12
2023-02-17T08:32:18.205Z,28.12
2023-02-17T08:33:17.661Z,33.75
2023-02-17T08:34:17.874Z,33.75
2023-02-17T08:35:18.047Z,28.12
2023-02-17T08:36:19.162Z,33.75
2023-02-17T08:37:18.438Z,33.75
2023-02-17T08:38:18.650Z,33.75
2023-02-17T08:39:18.857Z,33.75
2023-02-17T08:40:19.675Z,33.75
2023-02-17T08:41:20.124Z,33.75
2023-02-17T08:42:20.149Z,33.75
2023-02-17T08:43:19.527Z,39.38
2023-02-17T08:44:19.692Z,33.75
2023-02-17T08:45:20.688Z,33.75
2023-02-17T08:46:20.108Z,39.38
2023-02-17T08:47:21.123Z,33.75
2023-02-17T08:48:20.534Z,45.00
2023-02-17T08:49:20.711Z,39.38
2023-02-17T08:50:20.845Z,39.38
2023-02-17T08:51:20.994Z,45.00
2023-02-17T08:52:21.706Z,39.38
2023-02-17T08:53:21.380Z,39.38
2023-02-17T08:54:21.586Z,39.38
2023-02-17T08:55:21.673Z,50.62
2023-02-17T08:56:22.667Z,39.38
2023-02-17T08:57:21.988Z,45.00
2023-02-17T08:58:22.274Z,50.62
2023-02-17T08:59:22.414Z,56.25
2023-02-17T09:00:22.571Z,50.62
2023-02-17T09:01:22.834Z,61.88
2023-02-17T09:02:22.925Z,61.88
2023-02-17T09:03:23.075Z,67.50
2023-02-17T09:04:23.320Z,67.50
2023-02-17T09:05:23.419Z,73.12
2023-02-17T09:06:23.659Z,61.88
2023-02-17T09:07:23.880Z,78.75
2023-02-17T09:08:25.011Z,101.25
2023-02-17T09:09:24.138Z,90.00
2023-02-17T09:10:24.311Z,95.62
2023-02-17T09:11:24.502Z,95.62
2023-02-17T09:12:25.645Z,95.62
2023-02-17T09:13:24.855Z,84.38
2023-02-17T09:14:25.055Z,95.62
2023-02-17T09:15:26.631Z,90.00
2023-02-17T09:16:26.243Z,95.62
2023-02-17T09:17:26.130Z,67.50
2023-02-17T09:18:26.634Z,73.12
2023-02-17T09:19:25.895Z,84.38
2023-02-17T09:20:26.118Z,84.38
2023-02-17T09:21:26.269Z,67.50
2023-02-17T09:22:32.070Z,90.00
2023-02-17T09:23:28.600Z,95.62
2023-02-17T09:24:27.666Z,95.62
2023-02-17T09:25:26.990Z,112.50
2023-02-17T09:26:27.126Z,151.88
2023-02-17T09:27:28.144Z,151.88
2023-02-17T09:28:28.160Z,140.62
2023-02-17T09:29:28.180Z,123.75
2023-02-17T09:30:27.896Z,151.88
2023-02-17T09:31:29.794Z,151.88
2023-02-17T09:32:29.221Z,180.00
2023-02-17T09:33:28.378Z,157.50
2023-02-17T09:34:28.591Z,146.25
2023-02-17T09:35:28.794Z,129.38
2023-02-17T09:36:28.956Z,168.75
2023-02-17T09:37:29.679Z,174.38
2023-02-17T09:38:29.341Z,185.62
2023-02-17T09:39:29.512Z,191.25
2023-02-17T09:40:29.703Z,191.25
2023-02-17T09:41:32.145Z,185.62
2023-02-17T09:42:30.030Z,168.75
2023-02-17T09:43:30.716Z,157.50
2023-02-17T09:44:31.268Z,163.12
2023-02-17T09:45:30.438Z,163.12
2023-02-17T09:46:31.180Z,163.12
2023-02-17T09:47:30.830Z,168.75
2023-02-17T09:48:31.005Z,168.75
2023-02-17T09:49:31.247Z,174.38
2023-02-17T09:50:32.187Z,174.38
2023-02-17T09:51:31.570Z,180.00
2023-02-17T09:52:31.633Z,174.38
2023-02-17T09:53:32.726Z,174.38
2023-02-17T09:54:31.998Z,174.38
2023-02-17T09:55:33.142Z,174.38
2023-02-17T09:56:33.598Z,180.00
2023-02-17T09:57:33.600Z,180.00
2023-02-17T09:58:32.735Z,180.00
2023-02-17T09:59:32.972Z,174.38
2023-02-17T10:00:33.147Z,174.38
2023-02-17T10:01:33.365Z,174.38
2023-02-17T10:02:33.562Z,174.38
2023-02-17T10:03:33.800Z,180.00
2023-02-17T10:04:34.642Z,185.62
2023-02-17T10:05:34.685Z,180.00
2023-02-17T10:06:34.256Z,174.38
2023-02-17T10:07:34.443Z,174.38
2023-02-17T10:08:34.634Z,174.38
2023-02-17T10:09:36.712Z,168.75
2023-02-17T10:10:35.691Z,168.75
2023-02-17T10:11:35.686Z,168.75
2023-02-17T10:12:36.644Z,174.38
2023-02-17T10:13:35.445Z,180.00
2023-02-17T10:14:36.153Z,185.62
2023-02-17T10:15:35.847Z,191.25
2023-02-17T10:16:36.767Z,196.88
2023-02-17T10:17:36.266Z,196.88
2023-02-17T10:18:37.153Z,196.88
2023-02-17T10:19:36.641Z,196.88
2023-02-17T10:20:37.644Z,196.88
2023-02-17T10:21:37.698Z,191.25
2023-02-17T10:22:37.169Z,191.25
2023-02-17T10:23:38.714Z,191.25
2023-02-17T10:24:37.481Z,196.88
2023-02-17T10:25:38.152Z,196.88
2023-02-17T10:26:37.880Z,202.50
2023-02-17T10:27:37.949Z,208.12
2023-02-17T10:28:38.689Z,208.12
2023-02-17T10:29:39.191Z,213.75
2023-02-17T10:30:38.531Z,213.75
2023-02-17T10:31:38.799Z,219.38
2023-02-17T10:32:39.791Z,219.38
2023-02-17T10:33:38.965Z,219.38
2023-02-17T10:34:39.140Z,219.38
2023-02-17T10:35:39.325Z,219.38
2023-02-17T10:36:39.528Z,225.00
2023-02-17T10:37:39.703Z,225.00
2023-02-17T10:38:39.943Z,225.00
2023-02-17T10:39:40.133Z,230.62
2023-02-17T10:40:40.305Z,236.25
2023-02-17T10:41:40.496Z,247.50
2023-02-17T10:42:41.193Z,247.50
2023-02-17T10:43:40.870Z,253.12
2023-02-17T10:44:41.049Z,253.12
2023-02-17T10:45:41.227Z,247.50
2023-02-17T10:46:41.867Z,253.12
2023-02-17T10:47:41.577Z,253.12
2023-02-17T10:48:42.210Z,219.38
2023-02-17T10:49:42.010Z,202.50
2023-02-17T10:50:43.167Z,191.25
2023-02-17T10:51:42.313Z,202.50
2023-02-17T10:52:42.489Z,191.25
2023-02-17T10:53:42.656Z,180.00
2023-02-17T10:54:42.836Z,191.25
2023-02-17T10:55:42.991Z,219.38
2023-02-17T10:56:43.235Z,253.12
2023-02-17T10:57:44.159Z,270.00
2023-02-17T10:58:43.627Z,236.25
2023-02-17T10:59:44.696Z,247.50
2023-02-17T11:00:44.019Z,225.00
2023-02-17T11:01:44.184Z,213.75
2023-02-17T11:02:44.379Z,225.00
2023-02-17T11:03:44.571Z,230.62
2023-02-17T11:04:44.758Z,196.88
2023-02-17T11:05:44.933Z,174.38
2023-02-17T11:06:45.674Z,213.75
2023-02-17T11:07:46.035Z,230.62
2023-02-17T11:08:45.576Z,225.00
2023-02-17T11:09:45.770Z,196.88
2023-02-17T11:10:45.961Z,180.00
2023-02-17T11:11:46.665Z,151.88
2023-02-17T11:12:47.170Z,146.25
2023-02-17T11:13:46.427Z,129.38
2023-02-17T11:14:46.611Z,146.25
2023-02-17T11:15:46.807Z,168.75
2023-02-17T11:16:47.532Z,174.38
2023-02-17T11:17:47.226Z,180.00
2023-02-17T11:18:48.214Z,174.38
2023-02-17T11:19:47.620Z,191.25
2023-02-17T11:20:49.173Z,191.25
2023-02-17T11:21:48.007Z,174.38
2023-02-17T11:22:48.730Z,163.12
2023-02-17T11:23:49.210Z,163.12
2023-02-17T11:24:49.211Z,168.75
2023-02-17T11:25:48.868Z,191.25
2023-02-17T11:26:49.059Z,185.62
2023-02-17T11:27:50.184Z,185.62
2023-02-17T11:28:49.454Z,185.62
2023-02-17T11:29:50.179Z,202.50
2023-02-17T11:30:50.718Z,202.50
2023-02-17T11:31:50.085Z,202.50
2023-02-17T11:32:50.223Z,191.25
2023-02-17T11:33:50.407Z,191.25
2023-02-17T11:34:50.582Z,196.88
2023-02-17T11:35:52.177Z,208.12
2023-02-17T11:36:50.942Z,196.88
2023-02-17T11:37:51.105Z,213.75
2023-02-17T11:38:51.297Z,230.62
2023-02-17T11:39:53.682Z,236.25
2023-02-17T11:40:51.676Z,253.12
2023-02-17T11:41:52.231Z,230.62
2023-02-17T11:42:52.015Z,219.38
2023-02-17T11:43:52.718Z,230.62
2023-02-17T11:44:52.350Z,241.88
2023-02-17T11:45:52.589Z,264.38
2023-02-17T11:46:53.680Z,264.38
2023-02-17T11:47:52.994Z,270.00
2023-02-17T11:48:53.162Z,275.62
2023-02-17T11:49:53.345Z,264.38
2023-02-17T11:50:53.490Z,281.25
2023-02-17T11:51:53.682Z,281.25
2023-02-17T11:52:53.884Z,286.88
2023-02-17T11:53:54.060Z,286.88
2023-02-17T11:54:54.229Z,275.62
2023-02-17T11:55:55.222Z,286.88
2023-02-17T11:56:54.664Z,270.00
2023-02-17T11:57:54.833Z,309.38
2023-02-17T11:58:55.734Z,286.88
2023-02-17T11:59:55.738Z,286.88
2023-02-17T12:00:55.372Z,286.88
2023-02-17T12:01:55.575Z,292.50
2023-02-17T12:02:55.828Z,326.25
2023-02-17T12:03:56.741Z,315.00
2023-02-17T12:04:56.709Z,298.12
2023-02-17T12:05:57.226Z,343.12
2023-02-17T12:06:56.501Z,286.88
2023-02-17T12:07:58.548Z,303.75
2023-02-17T12:08:56.819Z,303.75
2023-02-17T12:09:57.726Z,286.88
2023-02-17T12:10:57.127Z,315.00
2023-02-17T12:11:57.303Z,326.25
2023-02-17T12:12:58.555Z,309.38
2023-02-17T12:13:57.736Z,298.12
2023-02-17T12:14:57.923Z,286.88
2023-02-17T12:15:58.723Z,343.12
2023-02-17T12:16:59.230Z,320.62
2023-02-17T12:17:58.402Z,286.88
2023-02-17T12:18:58.621Z,331.88
2023-02-17T12:19:58.830Z,326.25
2023-02-17T12:20:59.012Z,337.50
2023-02-17T12:21:59.707Z,298.12
2023-02-17T12:23:00.355Z,292.50
2023-02-17T12:24:01.191Z,315.00
2023-02-17T12:25:00.686Z,286.88
2023-02-17T12:25:59.842Z,281.25
2023-02-17T12:27:00.024Z,281.25
2023-02-17T12:28:00.180Z,275.62
2023-02-17T12:29:00.362Z,264.38
2023-02-17T12:30:00.582Z,275.62
2023-02-17T12:31:01.387Z,281.25
2023-02-17T12:32:01.001Z,275.62
2023-02-17T12:33:02.075Z,281.25
2023-02-17T12:34:02.685Z,264.38
2023-02-17T12:35:01.436Z,264.38
2023-02-17T12:36:01.592Z,241.88
2023-02-17T12:37:01.783Z,236.25
2023-02-17T12:38:01.913Z,247.50
2023-02-17T12:39:02.073Z,230.62
2023-02-17T12:40:02.258Z,208.12
2023-02-17T12:41:02.458Z,202.50
2023-02-17T12:42:03.699Z,191.25
2023-02-17T12:43:02.857Z,163.12
2023-02-17T12:44:03.032Z,151.88
2023-02-17T12:45:03.210Z,135.00
2023-02-17T12:46:04.617Z,135.00
2023-02-17T12:47:03.614Z,118.12
2023-02-17T12:48:03.786Z,123.75
2023-02-17T12:49:05.927Z,135.00
2023-02-17T12:50:05.198Z,140.62
2023-02-17T12:51:05.702Z,123.75
2023-02-17T12:52:04.753Z,101.25
2023-02-17T12:53:04.535Z,95.62
2023-02-17T12:54:05.197Z,95.62
2023-02-17T12:55:05.856Z,106.88
2023-02-17T12:56:05.202Z,95.62
2023-02-17T12:57:05.182Z,95.62
2023-02-17T12:58:07.206Z,101.25
2023-02-17T12:59:05.606Z,118.12
2023-02-17T13:00:05.771Z,101.25
2023-02-17T13:01:07.412Z,90.00
2023-02-17T13:02:07.769Z,84.38