createdAt,value
2022-12-02T00:03:16.126Z,32.00
2022-12-02T00:08:22.895Z,33.60
2022-12-02T00:13:29.764Z,44.10
2022-12-02T00:18:35.587Z,37.90
2022-12-02T00:23:41.911Z,38.85
2022-12-02T00:28:47.057Z,38.92
2022-12-02T00:33:53.574Z,38.95
2022-12-02T00:39:03.571Z,38.90
2022-12-02T00:44:26.602Z,39.00
2022-12-02T00:49:32.757Z,41.35
2022-12-02T00:54:36.496Z,40.28
2022-12-02T00:59:44.323Z,35.85
2022-12-02T01:04:52.066Z,34.65
2022-12-02T01:09:56.530Z,37.67
2022-12-02T01:15:07.092Z,29.35
2022-12-02T01:20:14.999Z,52.25
2022-12-02T01:25:21.518Z,38.90
2022-12-02T01:30:28.445Z,38.67
2022-12-02T01:35:34.893Z,40.08
2022-12-02T01:40:43.966Z,38.03
2022-12-02T01:45:48.766Z,43.50
2022-12-02T01:50:52.492Z,40.60
2022-12-02T01:56:02.410Z,38.28
2022-12-02T02:01:26.873Z,36.90
2022-12-02T02:06:40.705Z,38.13
2022-12-02T02:11:44.695Z,37.53
2022-12-02T02:16:52.686Z,37.92
2022-12-02T02:22:03.836Z,47.22
2022-12-02T02:27:10.479Z,42.05
2022-12-02T02:32:14.050Z,39.50
2022-12-02T02:37:21.175Z,37.45
2022-12-02T02:42:26.634Z,38.42
2022-12-02T02:47:30.529Z,34.35
2022-12-02T02:52:34.517Z,32.70
2022-12-02T02:57:39.798Z,32.50
2022-12-02T03:02:43.307Z,27.67
2022-12-02T03:07:47.544Z,32.30
2022-12-02T03:12:53.866Z,31.77
2022-12-02T03:17:57.567Z,28.88
2022-12-02T03:23:01.831Z,33.08
2022-12-02T03:28:12.067Z,30.27
2022-12-02T03:33:15.678Z,25.45
2022-12-02T03:38:19.646Z,24.55
2022-12-02T03:43:25.158Z,28.60
2022-12-02T03:48:28.636Z,26.40
2022-12-02T03:53:32.183Z,27.95
2022-12-02T03:58:38.632Z,26.83
2022-12-02T04:03:42.517Z,29.05
2022-12-02T04:08:46.223Z,29.90
2022-12-02T04:13:51.176Z,28.55
2022-12-02T04:18:57.792Z,23.92
2022-12-02T04:24:01.435Z,26.52
2022-12-02T04:29:07.496Z,32.13
2022-12-02T04:34:11.397Z,27.17
2022-12-02T04:39:14.812Z,30.05
2022-12-02T04:44:22.896Z,31.88
2022-12-02T04:49:26.075Z,30.77
2022-12-02T04:54:33.900Z,29.92
2022-12-02T04:59:39.769Z,29.52
2022-12-02T05:04:43.662Z,34.38
2022-12-02T05:09:48.361Z,34.05
2022-12-02T05:14:54.143Z,30.90
2022-12-02T05:19:58.987Z,34.67
2022-12-02T05:25:02.685Z,33.03
2022-12-02T05:30:10.433Z,34.95
2022-12-02T05:35:15.836Z,34.83
2022-12-02T05:40:19.659Z,31.88
2022-12-02T05:45:27.261Z,34.13
2022-12-02T05:50:31.777Z,38.60
2022-12-02T05:55:39.911Z,36.47
2022-12-02T06:00:54.765Z,40.25
2022-12-02T06:05:59.648Z,34.30
2022-12-02T06:11:05.472Z,35.78
2022-12-02T06:16:16.544Z,35.00
2022-12-02T06:21:22.389Z,39.42
2022-12-02T06:26:27.336Z,34.97
2022-12-02T06:31:35.405Z,36.83
2022-12-02T06:36:39.751Z,35.65
2022-12-02T06:41:48.396Z,36.53
2022-12-02T06:46:53.574Z,32.25
2022-12-02T06:51:58.498Z,36.03
2022-12-02T06:57:05.502Z,41.00
2022-12-02T07:02:16.644Z,35.47
2022-12-02T07:07:36.646Z,39.10
2022-12-02T07:12:46.314Z,38.28
2022-12-02T07:18:00.382Z,35.88
2022-12-02T07:23:14.963Z,40.78
2022-12-02T07:28:31.201Z,38.15
2022-12-02T07:33:59.409Z,42.40
2022-12-02T07:39:06.290Z,43.03
2022-12-02T07:44:17.495Z,43.05
2022-12-02T07:49:49.346Z,37.60
2022-12-02T07:54:58.127Z,38.08
2022-12-02T08:00:07.495Z,40.97
2022-12-02T08:05:31.689Z,36.65
2022-12-02T08:10:39.816Z,35.17
2022-12-02T08:15:48.638Z,39.05
2022-12-02T08:21:04.361Z,31.48
2022-12-02T08:26:10.940Z,32.55
2022-12-02T08:31:15.593Z,31.35
2022-12-02T08:36:41.810Z,36.45
2022-12-02T08:41:52.548Z,28.52
2022-12-02T08:46:58.069Z,39.97
2022-12-02T08:52:04.724Z,37.90
2022-12-02T08:57:20.087Z,36.33
2022-12-02T09:02:26.576Z,37.15
2022-12-02T09:07:43.786Z,42.72
2022-12-02T09:12:58.005Z,41.63
2022-12-02T09:18:01.969Z,39.47
2022-12-02T09:24:09.340Z,37.92
2022-12-02T09:29:29.700Z,34.53
2022-12-02T09:34:41.439Z,36.10
2022-12-02T09:39:48.450Z,32.72
2022-12-02T09:45:01.774Z,40.42
2022-12-02T09:50:09.537Z,34.13
2022-12-02T09:55:16.009Z,34.47
2022-12-02T10:00:57.068Z,44.38
2022-12-02T10:12:44.309Z,40.83
2022-12-02T10:28:28.668Z,38.38
2022-12-02T10:33:33.240Z,31.05
2022-12-02T10:38:39.788Z,36.53
2022-12-02T10:43:45.677Z,32.72
2022-12-02T10:48:49.322Z,31.60
2022-12-02T10:53:57.151Z,29.27
2022-12-02T10:59:03.131Z,35.60
2022-12-02T11:04:07.754Z,29.58
2022-12-02T11:09:39.239Z,29.45
2022-12-02T11:14:56.511Z,26.75
2022-12-02T11:20:21.550Z,31.08
2022-12-02T11:26:04.897Z,25.02
2022-12-02T11:31:33.872Z,29.67
2022-12-02T11:36:37.320Z,31.80
2022-12-02T11:42:18.078Z,26.75
2022-12-02T11:52:34.179Z,30.05
2022-12-02T11:57:48.577Z,26.05
2022-12-02T12:08:29.320Z,29.40
2022-12-02T12:13:37.068Z,24.60
2022-12-02T12:18:46.468Z,24.15
2022-12-02T12:23:51.167Z,21.38
2022-12-02T12:28:55.254Z,21.85
2022-12-02T12:33:58.604Z,21.85
2022-12-02T12:39:03.417Z,19.55
2022-12-02T12:44:07.214Z,16.70
2022-12-02T12:49:11.128Z,24.20
2022-12-02T12:54:16.574Z,17.75
2022-12-02T12:59:21.290Z,18.05
2022-12-02T13:04:24.871Z,17.05
2022-12-02T13:09:29.885Z,17.58
2022-12-02T13:14:34.081Z,28.90
2022-12-02T13:19:37.522Z,19.80
2022-12-02T13:24:52.888Z,23.13
2022-12-02T13:29:56.332Z,19.45
2022-12-02T13:34:59.620Z,20.73
2022-12-02T13:40:04.582Z,26.27
2022-12-02T13:45:08.572Z,19.98
2022-12-02T13:50:12.291Z,19.38
2022-12-02T13:55:17.001Z,22.77
2022-12-02T14:00:20.772Z,24.10
2022-12-02T14:05:24.318Z,9.52
2022-12-02T14:10:29.413Z,19.63
2022-12-02T14:15:32.856Z,14.50
2022-12-02T14:20:37.236Z,14.02
2022-12-02T14:25:41.934Z,15.23
2022-12-02T14:30:45.875Z,13.82
2022-12-02T14:35:49.929Z,11.88
2022-12-02T14:40:54.708Z,14.38
2022-12-02T14:45:58.263Z,15.45
2022-12-02T14:51:01.646Z,13.35
2022-12-02T14:56:07.049Z,17.65
2022-12-02T15:01:10.300Z,17.92
2022-12-02T15:06:13.844Z,15.98
2022-12-02T15:11:19.080Z,19.95
2022-12-02T15:16:22.628Z,17.20
2022-12-02T15:21:26.013Z,12.45
2022-12-02T15:26:30.619Z,20.25
2022-12-02T15:31:34.087Z,9.70
2022-12-02T15:36:37.513Z,18.90
2022-12-02T15:41:42.444Z,19.65
2022-12-02T15:46:46.090Z,15.55
2022-12-02T15:51:49.684Z,20.33
2022-12-02T15:56:57.130Z,17.95
2022-12-02T16:02:04.079Z,20.40
2022-12-02T16:07:07.475Z,19.58
2022-12-02T16:12:13.025Z,22.40
2022-12-02T16:17:18.759Z,14.50
2022-12-02T16:22:25.123Z,24.15
2022-12-02T16:27:33.825Z,24.02
2022-12-02T16:32:37.063Z,41.63
2022-12-02T16:37:40.520Z,26.80
2022-12-02T16:42:45.344Z,18.00
2022-12-02T16:47:48.712Z,23.73
2022-12-02T16:52:52.018Z,29.58
2022-12-02T16:57:57.831Z,19.00
2022-12-02T17:03:01.346Z,20.70
2022-12-02T17:08:04.982Z,23.50
2022-12-02T17:13:10.201Z,18.67
2022-12-02T17:18:13.549Z,24.10
2022-12-02T17:23:18.274Z,25.67
2022-12-02T17:28:22.980Z,24.17
2022-12-02T17:33:26.278Z,28.02
2022-12-02T17:38:29.778Z,22.63
2022-12-02T17:43:34.461Z,25.58
2022-12-02T17:48:38.415Z,49.50
2022-12-02T17:53:42.140Z,36.70
2022-12-02T17:58:47.289Z,31.95
2022-12-02T18:03:50.529Z,40.35
2022-12-02T18:08:53.735Z,25.77
2022-12-02T18:14:02.202Z,22.95
2022-12-02T18:19:05.545Z,25.33
2022-12-02T18:24:11.618Z,24.75
2022-12-02T18:29:16.591Z,25.95
2022-12-02T18:34:20.266Z,20.90
2022-12-02T18:39:25.959Z,24.38
2022-12-02T18:44:31.020Z,23.92
2022-12-02T18:49:37.993Z,21.42
2022-12-02T18:54:45.858Z,23.05
2022-12-02T18:59:52.166Z,17.23
2022-12-02T19:04:55.909Z,23.73
2022-12-02T19:09:59.473Z,21.48
2022-12-02T19:15:05.322Z,13.40
2022-12-02T19:20:09.838Z,18.15
2022-12-02T19:25:16.057Z,16.10
2022-12-02T19:30:20.829Z,15.13
2022-12-02T19:35:24.427Z,17.52
2022-12-02T19:40:35.663Z,16.35
2022-12-02T19:45:43.257Z,19.83
2022-12-02T19:50:48.593Z,19.95
2022-12-02T19:55:53.205Z,19.60
2022-12-02T20:00:57.688Z,13.75
2022-12-02T20:06:02.779Z,19.05
2022-12-02T20:11:06.310Z,19.45
2022-12-02T20:16:10.896Z,11.52
2022-12-02T20:21:15.006Z,19.92
2022-12-02T20:26:21.601Z,8.43
2022-12-02T20:31:27.873Z,21.52
2022-12-02T20:36:31.460Z,17.85
2022-12-02T20:41:35.167Z,23.25
2022-12-02T20:46:41.365Z,15.43
2022-12-02T20:51:45.180Z,16.15
2022-12-02T20:56:48.542Z,23.35
2022-12-02T21:01:53.363Z,21.35
2022-12-02T21:06:59.501Z,20.58
2022-12-02T21:12:03.362Z,24.35
2022-12-02T21:17:09.224Z,20.90
2022-12-02T21:22:14.893Z,27.42
2022-12-02T21:27:18.416Z,29.25
2022-12-02T21:32:24.324Z,14.65
2022-12-02T21:37:27.698Z,17.63
2022-12-02T21:42:31.084Z,11.05
2022-12-02T21:47:35.751Z,13.15
2022-12-02T21:52:39.225Z,20.20
2022-12-02T21:57:42.678Z,21.90
2022-12-02T22:02:47.832Z,20.50
2022-12-02T22:07:51.780Z,18.10
2022-12-02T22:12:55.085Z,8.35
2022-12-02T22:18:00.142Z,20.88
2022-12-02T22:23:03.584Z,24.08
2022-12-02T22:28:07.314Z,19.33
2022-12-02T22:33:13.388Z,9.93
2022-12-02T22:38:18.241Z,18.48
2022-12-02T22:43:22.520Z,17.08
2022-12-02T22:48:28.713Z,14.50
2022-12-02T22:53:32.070Z,17.48
2022-12-02T22:58:35.664Z,14.75
2022-12-02T23:03:40.421Z,16.25
2022-12-02T23:08:43.825Z,15.63
2022-12-02T23:13:47.351Z,12.95
2022-12-02T23:18:52.274Z,14.73
2022-12-02T23:23:55.879Z,18.25
2022-12-02T23:28:59.715Z,10.65
2022-12-02T23:34:04.748Z,16.70
2022-12-02T23:39:12.032Z,9.73
2022-12-02T23:44:16.081Z,7.78
2022-12-02T23:49:20.852Z,10.52
2022-12-02T23:54:25.190Z,15.88
2022-12-02T23:59:28.516Z,7.82
