createdAt,value
2019-05-28T00:00:40.862Z,2.87
2019-05-28T00:03:07.150Z,2.93
2019-05-28T00:05:33.337Z,3.40
2019-05-28T00:07:59.666Z,2.73
2019-05-28T00:10:25.906Z,3.40
2019-05-28T00:12:52.075Z,2.53
2019-05-28T00:15:18.542Z,2.93
2019-05-28T00:17:44.871Z,2.77
2019-05-28T00:20:11.149Z,2.97
2019-05-28T00:22:37.317Z,3.37
2019-05-28T00:25:05.220Z,3.10
2019-05-28T00:27:31.388Z,2.93
2019-05-28T00:29:57.662Z,3.07
2019-05-28T00:32:24.025Z,2.93
2019-05-28T00:34:50.182Z,3.03
2019-05-28T00:37:16.337Z,3.20
2019-05-28T00:39:42.541Z,3.70
2019-05-28T00:42:09.507Z,3.37
2019-05-28T00:44:35.771Z,3.20
2019-05-28T00:47:01.980Z,3.30
2019-05-28T00:49:28.344Z,3.40
2019-05-28T00:51:54.502Z,3.10
2019-05-28T00:54:20.890Z,3.30
2019-05-28T00:56:48.606Z,3.13
2019-05-28T00:59:16.746Z,3.07
2019-05-28T01:01:43.154Z,2.77
2019-05-28T01:04:09.346Z,3.60
2019-05-28T01:06:35.519Z,3.23
2019-05-28T01:09:01.810Z,3.13
2019-05-28T01:11:28.079Z,3.13
2019-05-28T01:13:54.240Z,3.30
2019-05-28T01:16:20.537Z,3.33
2019-05-28T01:18:46.702Z,3.50
2019-05-28T01:21:14.693Z,3.60
2019-05-28T01:23:40.998Z,3.53
2019-05-28T01:26:07.155Z,3.80
2019-05-28T01:28:33.413Z,3.50
2019-05-28T01:31:01.057Z,3.40
2019-05-28T01:33:27.499Z,3.43
2019-05-28T01:35:53.661Z,3.70
2019-05-28T01:38:19.969Z,2.83
2019-05-28T01:40:46.121Z,3.00
2019-05-28T01:43:12.277Z,3.10
2019-05-28T01:45:38.593Z,3.13
2019-05-28T01:48:04.874Z,2.80
2019-05-28T01:50:31.146Z,3.93
2019-05-28T01:52:57.341Z,3.00
2019-05-28T01:55:23.607Z,3.20
2019-05-28T01:57:49.775Z,2.80
2019-05-28T02:00:16.998Z,3.13
2019-05-28T02:02:43.319Z,2.83
2019-05-28T02:05:10.153Z,2.80
2019-05-28T02:07:36.486Z,2.70
2019-05-28T02:10:04.268Z,2.33
2019-05-28T02:12:30.514Z,2.43
2019-05-28T02:14:56.706Z,2.60
2019-05-28T02:17:22.865Z,2.90
2019-05-28T02:19:49.178Z,2.77
2019-05-28T02:22:15.527Z,2.53
2019-05-28T02:24:41.681Z,2.63
2019-05-28T02:27:07.829Z,2.50
2019-05-28T02:29:34.060Z,3.00
2019-05-28T02:32:01.155Z,2.80
2019-05-28T02:34:27.412Z,2.63
2019-05-28T02:36:53.650Z,2.73
2019-05-28T02:39:19.870Z,2.30
2019-05-28T02:41:46.090Z,2.70
2019-05-28T02:44:12.292Z,2.80
2019-05-28T02:46:38.544Z,2.57
2019-05-28T02:49:04.704Z,2.43
2019-05-28T02:51:30.939Z,2.37
2019-05-28T02:53:58.304Z,2.20
2019-05-28T02:56:25.881Z,2.27
2019-05-28T02:58:54.180Z,2.23
2019-05-28T03:01:22.550Z,2.10
2019-05-28T03:03:50.863Z,2.40
2019-05-28T03:06:19.867Z,2.30
2019-05-28T03:08:47.641Z,2.07
2019-05-28T03:11:13.789Z,2.33
2019-05-28T03:13:40.149Z,2.13
2019-05-28T03:16:08.404Z,2.60
2019-05-28T03:18:36.564Z,1.90
2019-05-28T03:21:03.696Z,2.13
2019-05-28T03:23:33.570Z,2.23
2019-05-28T03:25:59.737Z,2.13
2019-05-28T03:28:26.234Z,2.30
2019-05-28T03:30:52.386Z,2.77
2019-05-28T03:33:18.548Z,2.13
2019-05-28T03:35:45.746Z,2.03
2019-05-28T03:38:13.209Z,1.87
2019-05-28T03:40:42.961Z,2.10
2019-05-28T03:43:09.160Z,2.63
2019-05-28T03:45:35.321Z,2.20
2019-05-28T03:48:01.479Z,2.57
2019-05-28T03:50:27.674Z,2.20
2019-05-28T03:52:53.835Z,2.80
2019-05-28T03:55:19.987Z,2.70
2019-05-28T03:57:46.204Z,2.63
2019-05-28T04:00:12.365Z,2.67
2019-05-28T04:02:38.521Z,2.53
2019-05-28T04:05:05.130Z,3.00
2019-05-28T04:07:31.291Z,3.10
2019-05-28T04:09:57.452Z,2.90
2019-05-28T04:12:23.639Z,2.70
2019-05-28T04:14:49.903Z,3.07
2019-05-28T04:17:16.075Z,2.70
2019-05-28T04:19:42.403Z,2.50
2019-05-28T04:22:08.571Z,2.63
2019-05-28T04:24:34.736Z,2.40
2019-05-28T04:27:01.312Z,2.20
2019-05-28T04:29:27.805Z,2.57
2019-05-28T04:31:54.576Z,2.97
2019-05-28T04:34:20.883Z,2.47
2019-05-28T04:36:47.040Z,2.60
2019-05-28T04:39:13.195Z,2.70
2019-05-28T04:41:39.412Z,2.20
2019-05-28T04:44:05.576Z,2.60
2019-05-28T04:46:32.088Z,2.57
2019-05-28T04:48:59.302Z,2.20
2019-05-28T04:51:25.455Z,2.70
2019-05-28T04:53:52.108Z,2.83
2019-05-28T04:56:18.409Z,2.27
2019-05-28T04:58:44.557Z,1.97
2019-05-28T05:01:10.726Z,2.10
2019-05-28T05:03:36.952Z,2.90
2019-05-28T05:06:03.114Z,1.97
2019-05-28T05:08:29.366Z,1.93
2019-05-28T05:10:56.045Z,2.17
2019-05-28T05:13:22.197Z,2.20
2019-05-28T05:15:48.384Z,2.77
2019-05-28T05:18:14.714Z,2.47
2019-05-28T05:20:40.986Z,2.73
2019-05-28T05:23:07.153Z,2.30
2019-05-28T05:25:33.451Z,2.00
2019-05-28T05:27:59.713Z,2.10
2019-05-28T05:30:25.868Z,2.07
2019-05-28T05:32:52.070Z,2.20
2019-05-28T05:35:18.260Z,2.03
2019-05-28T05:37:44.526Z,2.27
2019-05-28T05:40:11.320Z,2.30
2019-05-28T05:42:37.483Z,1.97
2019-05-28T05:45:07.967Z,2.40
2019-05-28T05:47:34.312Z,2.30
2019-05-28T05:50:00.471Z,2.40
2019-05-28T05:52:26.744Z,2.40
2019-05-28T05:54:52.950Z,2.10
2019-05-28T05:57:19.104Z,2.57
2019-05-28T05:59:45.354Z,2.87
2019-05-28T06:02:11.649Z,2.13
2019-05-28T06:04:37.825Z,2.60
2019-05-28T06:07:04.071Z,2.10
2019-05-28T06:09:30.603Z,2.63
2019-05-28T06:11:56.762Z,2.10
2019-05-28T06:14:23.015Z,2.30
2019-05-28T06:16:49.251Z,2.43
2019-05-28T06:19:15.577Z,2.40
2019-05-28T06:21:41.830Z,2.00
2019-05-28T06:24:08.149Z,2.27
2019-05-28T06:26:34.443Z,2.20
2019-05-28T06:29:00.705Z,1.90
2019-05-28T06:31:27.033Z,1.97
2019-05-28T06:33:56.874Z,2.20
2019-05-28T06:36:21.503Z,2.00
2019-05-28T06:38:47.856Z,2.10
2019-05-28T06:41:14.115Z,2.57
2019-05-28T06:43:40.392Z,2.13
2019-05-28T06:46:06.723Z,2.17
2019-05-28T06:48:32.989Z,2.20
2019-05-28T06:50:59.291Z,2.20
2019-05-28T06:53:25.617Z,1.90
2019-05-28T06:55:51.899Z,1.90
2019-05-28T06:58:18.166Z,2.03
2019-05-28T07:00:44.506Z,2.27
2019-05-28T07:03:10.802Z,2.03
2019-05-28T07:05:37.085Z,2.00
2019-05-28T07:08:04.345Z,2.03
2019-05-28T07:10:30.638Z,1.97
2019-05-28T07:12:56.928Z,2.47
2019-05-28T07:15:23.264Z,2.43
2019-05-28T07:17:49.575Z,2.33
2019-05-28T07:20:15.968Z,2.73
2019-05-28T07:22:42.398Z,2.30
2019-05-28T07:25:09.364Z,2.43
2019-05-28T07:27:35.640Z,2.20
2019-05-28T07:30:04.483Z,2.10
2019-05-28T07:32:30.784Z,2.20
2019-05-28T07:34:57.136Z,2.20
2019-05-28T07:37:23.453Z,2.83
2019-05-28T07:39:51.055Z,2.23
2019-05-28T07:42:31.709Z,2.17
2019-05-28T07:44:45.548Z,2.20
2019-05-28T07:47:11.847Z,2.43
2019-05-28T07:49:38.113Z,2.37
2019-05-28T07:52:04.492Z,2.37
2019-05-28T07:54:32.098Z,2.07
2019-05-28T07:56:58.362Z,2.50
2019-05-28T07:59:24.685Z,2.83
2019-05-28T08:01:51.002Z,2.20
2019-05-28T08:04:17.685Z,2.30
2019-05-28T08:06:54.144Z,2.50
2019-05-28T08:09:12.274Z,2.27
2019-05-28T08:11:38.563Z,2.73
2019-05-28T08:14:05.000Z,2.40
2019-05-28T08:16:31.296Z,2.67
2019-05-28T08:18:57.573Z,2.60
2019-05-28T08:21:23.890Z,2.43
2019-05-28T08:23:50.181Z,2.50
2019-05-28T08:26:16.455Z,2.50
2019-05-28T08:28:42.787Z,2.40
2019-05-28T08:31:15.484Z,2.03
2019-05-28T08:33:37.558Z,2.40
2019-05-28T08:36:04.665Z,2.53
2019-05-28T08:38:30.960Z,2.80
2019-05-28T08:40:57.252Z,2.30
2019-05-28T08:43:23.553Z,2.43
2019-05-28T08:45:49.858Z,2.50
2019-05-28T08:48:16.139Z,2.50
2019-05-28T08:50:42.463Z,2.63
2019-05-28T08:53:08.778Z,2.93
2019-05-28T08:55:35.089Z,2.80
2019-05-28T08:58:02.193Z,2.40
2019-05-28T09:00:41.181Z,2.50
2019-05-28T09:03:07.484Z,2.30
2019-05-28T09:05:33.760Z,2.30
2019-05-28T09:08:00.067Z,1.97
2019-05-28T09:10:26.807Z,2.17
2019-05-28T09:12:53.080Z,2.10
2019-05-28T09:15:19.381Z,2.03
2019-05-28T09:17:45.682Z,2.50
2019-05-28T09:20:12.377Z,2.17
2019-05-28T09:22:38.670Z,2.23
2019-05-28T09:25:05.366Z,2.70
2019-05-28T09:27:31.667Z,2.57
2019-05-28T09:29:57.956Z,2.50
2019-05-28T09:32:24.275Z,2.80
2019-05-28T09:34:50.547Z,2.90
2019-05-28T09:37:16.870Z,3.20
2019-05-28T09:39:43.288Z,2.90
2019-05-28T09:42:09.614Z,2.87
2019-05-28T09:44:36.277Z,3.20
2019-05-28T09:47:02.575Z,3.10
2019-05-28T09:49:28.851Z,3.30
2019-05-28T09:51:55.160Z,2.97
2019-05-28T09:54:21.507Z,3.20
2019-05-28T09:56:47.834Z,3.00
2019-05-28T09:59:14.100Z,2.77
2019-05-28T10:01:40.634Z,2.87
2019-05-28T10:04:06.921Z,3.30
2019-05-28T10:06:37.163Z,2.93
2019-05-28T10:09:01.457Z,3.10
2019-05-28T10:11:27.789Z,3.43
2019-05-28T10:13:54.063Z,3.10
2019-05-28T10:16:20.408Z,3.00
2019-05-28T10:18:46.698Z,3.00
2019-05-28T10:21:18.269Z,3.13
2019-05-28T10:23:41.279Z,3.13
2019-05-28T10:26:07.620Z,3.57
2019-05-28T10:28:33.887Z,3.60
2019-05-28T10:31:00.221Z,3.40
2019-05-28T10:33:26.506Z,2.87
2019-05-28T10:35:52.806Z,3.07
2019-05-28T10:38:19.133Z,3.37
2019-05-28T10:40:45.401Z,2.97
2019-05-28T10:43:11.714Z,3.13
2019-05-28T10:45:38.329Z,3.13
2019-05-28T10:48:04.813Z,3.47
2019-05-28T10:50:31.180Z,3.40
2019-05-28T10:52:57.561Z,3.40
2019-05-28T10:55:23.840Z,3.23
2019-05-28T10:57:50.108Z,3.40
2019-05-28T11:00:17.382Z,3.20
2019-05-28T11:02:43.658Z,3.57
2019-05-28T11:05:10.952Z,3.10
2019-05-28T11:07:37.267Z,3.47
2019-05-28T11:10:22.474Z,3.03
2019-05-28T11:12:34.742Z,3.00
2019-05-28T11:15:01.095Z,3.13
2019-05-28T11:17:27.411Z,3.03
2019-05-28T11:19:53.682Z,3.57
2019-05-28T11:22:20.004Z,3.13
2019-05-28T11:24:46.338Z,3.07
2019-05-28T11:27:12.669Z,3.27
2019-05-28T11:29:38.980Z,3.10
2019-05-28T11:32:05.474Z,3.37
2019-05-28T11:34:31.756Z,3.30
2019-05-28T11:37:08.732Z,2.73
2019-05-28T11:39:26.281Z,2.60
2019-05-28T11:41:52.550Z,3.13
2019-05-28T11:44:18.907Z,2.70
2019-05-28T11:46:45.196Z,3.00
2019-05-28T11:49:11.473Z,2.80
2019-05-28T11:51:37.818Z,3.30
2019-05-28T11:54:04.084Z,2.93
2019-05-28T11:56:30.356Z,2.73
2019-05-28T11:58:56.686Z,3.27
2019-05-28T12:01:33.978Z,3.40
2019-05-28T12:03:51.534Z,2.83
2019-05-28T12:06:17.845Z,3.13
2019-05-28T12:08:44.124Z,2.77
2019-05-28T12:11:10.625Z,3.50
2019-05-28T12:13:37.010Z,2.90
2019-05-28T12:16:03.394Z,2.80
2019-05-28T12:18:29.663Z,2.60
2019-05-28T12:20:56.002Z,3.00
2019-05-28T12:23:22.266Z,3.10
2019-05-28T12:25:48.573Z,3.03
2019-05-28T12:28:14.901Z,3.47
2019-05-28T12:30:41.187Z,2.93
2019-05-28T12:33:07.463Z,3.10
2019-05-28T12:35:33.786Z,3.17
2019-05-28T12:38:00.087Z,2.77
2019-05-28T12:40:26.366Z,3.10
2019-05-28T12:42:52.693Z,3.17
2019-05-28T12:45:34.286Z,2.80
2019-05-28T12:48:07.142Z,3.40
2019-05-28T12:50:20.035Z,2.90
2019-05-28T12:52:47.045Z,3.00
2019-05-28T12:55:12.769Z,3.17
2019-05-28T12:57:39.081Z,2.57
2019-05-28T13:00:10.467Z,2.60
2019-05-28T13:02:37.731Z,3.10
2019-05-28T13:05:18.323Z,3.47
2019-05-28T13:07:44.606Z,2.70
2019-05-28T13:10:11.373Z,3.00
2019-05-28T13:12:37.699Z,3.37
2019-05-28T13:15:06.169Z,2.43
2019-05-28T13:17:32.440Z,3.43
2019-05-28T13:19:58.939Z,3.20
2019-05-28T13:22:25.263Z,3.03
2019-05-28T13:24:51.534Z,4.00
2019-05-28T13:27:18.660Z,3.47
2019-05-28T13:29:45.060Z,3.77
2019-05-28T13:32:11.326Z,3.33
2019-05-28T13:34:37.629Z,3.83
2019-05-28T13:37:03.929Z,3.70
2019-05-28T13:39:30.209Z,3.93
2019-05-28T13:41:56.526Z,4.33
2019-05-28T13:44:22.801Z,4.03
2019-05-28T13:46:49.080Z,4.30
2019-05-28T13:49:15.407Z,4.20
2019-05-28T13:51:41.678Z,4.00
2019-05-28T13:54:07.982Z,4.37
2019-05-28T13:56:34.307Z,4.47
2019-05-28T13:59:00.595Z,4.43
2019-05-28T14:01:26.877Z,4.67
2019-05-28T14:03:53.187Z,3.80
2019-05-28T14:06:19.479Z,4.10
2019-05-28T14:08:47.577Z,4.60
2019-05-28T14:11:14.193Z,4.00
2019-05-28T14:13:40.479Z,4.57
2019-05-28T14:16:06.795Z,3.67
2019-05-28T14:18:33.094Z,4.43
2019-05-28T14:20:59.394Z,4.63
2019-05-28T14:23:25.678Z,3.27
2019-05-28T14:25:51.986Z,4.93
2019-05-28T14:28:18.282Z,4.77
2019-05-28T14:30:59.259Z,4.70
2019-05-28T14:33:12.754Z,4.87
2019-05-28T14:35:39.035Z,4.47
2019-05-28T14:38:05.301Z,4.47
2019-05-28T14:40:32.127Z,4.73
2019-05-28T14:42:59.068Z,4.63
2019-05-28T14:45:26.760Z,4.23
2019-05-28T14:47:53.946Z,4.37
2019-05-28T14:50:23.668Z,5.17
2019-05-28T14:52:49.966Z,4.60
2019-05-28T14:55:17.068Z,4.50
2019-05-28T14:57:43.367Z,4.40
2019-05-28T15:00:11.645Z,4.27
2019-05-28T15:02:37.954Z,4.07
2019-05-28T15:05:06.447Z,4.23
2019-05-28T15:07:32.759Z,4.57
2019-05-28T15:09:59.053Z,4.60
2019-05-28T15:12:25.556Z,4.50
2019-05-28T15:14:51.851Z,5.40
2019-05-28T15:17:18.233Z,4.87
2019-05-28T15:19:44.867Z,4.77
2019-05-28T15:22:11.169Z,4.47
2019-05-28T15:24:37.493Z,4.40
2019-05-28T15:27:03.865Z,4.60
2019-05-28T15:29:30.167Z,4.27
2019-05-28T15:31:56.503Z,4.40
2019-05-28T15:34:22.756Z,4.20
2019-05-28T15:36:49.062Z,4.40
2019-05-28T15:39:15.356Z,4.90
2019-05-28T15:41:41.744Z,4.57
2019-05-28T15:44:08.045Z,3.93
2019-05-28T15:46:34.375Z,4.83
2019-05-28T15:49:00.670Z,5.60
2019-05-28T15:51:27.832Z,4.83
2019-05-28T15:53:54.152Z,4.83
2019-05-28T15:56:20.425Z,4.90
2019-05-28T15:58:46.721Z,4.60
2019-05-28T16:01:13.049Z,4.60
2019-05-28T16:03:39.329Z,4.90
2019-05-28T16:06:05.795Z,4.40
2019-05-28T16:08:32.459Z,4.57
2019-05-28T16:10:58.738Z,4.77
2019-05-28T16:13:25.022Z,5.00
2019-05-28T16:15:51.362Z,4.70
2019-05-28T16:18:18.536Z,4.60
2019-05-28T16:20:44.882Z,5.00
2019-05-28T16:23:11.242Z,4.70
2019-05-28T16:25:37.518Z,4.23
2019-05-28T16:28:03.804Z,4.87
2019-05-28T16:30:30.123Z,5.10
2019-05-28T16:32:56.439Z,4.90
2019-05-28T16:35:22.706Z,4.50
2019-05-28T16:37:49.053Z,5.40
2019-05-28T16:40:16.582Z,4.40
2019-05-28T16:42:43.041Z,5.33
2019-05-28T16:45:11.058Z,6.03
2019-05-28T16:47:37.352Z,5.83
2019-05-28T16:50:05.355Z,6.80
2019-05-28T16:52:31.673Z,5.10
2019-05-28T16:54:57.965Z,4.73
2019-05-28T16:57:24.240Z,5.27
2019-05-28T16:59:50.553Z,8.10
2019-05-28T17:02:16.861Z,5.60
2019-05-28T17:04:43.144Z,11.73
2019-05-28T17:07:09.478Z,8.60
2019-05-28T17:09:35.786Z,10.53
2019-05-28T17:12:02.073Z,12.10
2019-05-28T17:14:28.389Z,8.17
2019-05-28T17:16:55.569Z,6.85
2019-05-28T17:19:21.926Z,7.87
2019-05-28T17:21:48.301Z,11.20
2019-05-28T17:24:14.695Z,15.13
2019-05-28T17:26:40.978Z,21.50
2019-05-28T17:29:07.272Z,7.97
2019-05-28T17:31:33.586Z,5.33
2019-05-28T17:33:59.741Z,4.87
2019-05-28T17:36:25.982Z,4.87
2019-05-28T17:38:52.160Z,5.00
2019-05-28T17:41:20.013Z,4.87
2019-05-28T17:43:46.444Z,5.07
2019-05-28T17:46:12.626Z,4.90
2019-05-28T17:48:38.797Z,4.43
2019-05-28T17:51:04.986Z,4.53
2019-05-28T17:53:31.161Z,4.73
2019-05-28T17:55:57.321Z,4.40
2019-05-28T17:58:23.969Z,4.37
2019-05-28T18:00:50.163Z,4.73
2019-05-28T18:03:16.328Z,4.47
2019-05-28T18:05:42.518Z,4.23
2019-05-28T18:08:08.691Z,4.13
2019-05-28T18:10:34.864Z,4.50
2019-05-28T18:13:01.455Z,4.25
2019-05-28T18:15:27.653Z,4.13
2019-05-28T18:17:53.836Z,4.10
2019-05-28T18:20:21.157Z,4.10
2019-05-28T18:22:47.549Z,3.10
2019-05-28T18:25:13.727Z,3.70
2019-05-28T18:27:39.950Z,4.07
2019-05-28T18:30:09.995Z,3.77
2019-05-28T18:32:36.266Z,3.20
2019-05-28T18:35:07.261Z,2.87
2019-05-28T18:37:33.477Z,2.90
2019-05-28T18:39:59.638Z,2.67
2019-05-28T18:42:25.855Z,3.30
2019-05-28T18:44:52.158Z,2.60
2019-05-28T18:47:18.479Z,2.90
2019-05-28T18:49:44.691Z,2.70
2019-05-28T18:52:10.886Z,2.50
2019-05-28T18:54:37.046Z,2.80
2019-05-28T18:57:03.339Z,2.50
2019-05-28T18:59:29.631Z,2.30
2019-05-28T19:01:59.073Z,2.40
2019-05-28T19:04:24.131Z,2.37
2019-05-28T19:06:50.388Z,2.67
2019-05-28T19:09:16.687Z,2.50
2019-05-28T19:11:42.892Z,2.37
2019-05-28T19:14:09.106Z,2.53
2019-05-28T19:16:35.382Z,2.50
2019-05-28T19:19:01.646Z,2.53
2019-05-28T19:21:29.521Z,2.17
2019-05-28T19:23:55.696Z,2.40
2019-05-28T19:26:21.919Z,1.70
2019-05-28T19:28:48.075Z,2.27
2019-05-28T19:31:14.265Z,1.77
2019-05-28T19:33:40.460Z,1.60
2019-05-28T19:36:06.735Z,1.70
2019-05-28T19:38:44.994Z,2.00
2019-05-28T19:41:01.718Z,1.80
2019-05-28T19:43:27.935Z,1.57
2019-05-28T19:45:54.088Z,1.47
2019-05-28T19:48:20.274Z,1.70
2019-05-28T19:50:46.451Z,1.60
2019-05-28T19:53:12.737Z,2.37
2019-05-28T19:55:38.956Z,2.17
2019-05-28T19:58:05.360Z,2.03
2019-05-28T20:00:31.557Z,1.90
2019-05-28T20:02:57.759Z,2.30
2019-05-28T20:05:23.954Z,2.07
2019-05-28T20:07:50.141Z,1.97
2019-05-28T20:10:16.766Z,2.40
2019-05-28T20:12:42.945Z,2.13
2019-05-28T20:15:10.686Z,2.10
2019-05-28T20:17:36.863Z,2.20
2019-05-28T20:20:06.648Z,2.50
2019-05-28T20:22:32.948Z,2.33
2019-05-28T20:24:59.152Z,2.20
2019-05-28T20:27:25.318Z,2.30
2019-05-28T20:29:51.501Z,2.53
2019-05-28T20:32:17.719Z,2.20
2019-05-28T20:34:43.878Z,2.57
2019-05-28T20:37:10.188Z,2.30
2019-05-28T20:39:36.399Z,2.40
2019-05-28T20:42:02.561Z,2.57
2019-05-28T20:44:29.669Z,2.50
2019-05-28T20:46:55.883Z,2.77
2019-05-28T20:49:22.051Z,2.37
2019-05-28T20:51:48.232Z,2.53
2019-05-28T20:54:14.455Z,2.83
2019-05-28T20:56:40.605Z,2.80
2019-05-28T20:59:06.795Z,2.93
2019-05-28T21:01:32.986Z,3.23
2019-05-28T21:03:59.263Z,2.83
2019-05-28T21:06:25.455Z,3.07
2019-05-28T21:08:52.094Z,2.60
2019-05-28T21:11:18.345Z,2.90
2019-05-28T21:13:44.905Z,3.03
2019-05-28T21:16:11.107Z,3.13
2019-05-28T21:18:37.271Z,3.70
2019-05-28T21:21:03.448Z,2.70
2019-05-28T21:23:29.710Z,3.07
2019-05-28T21:25:56.218Z,3.10
2019-05-28T21:28:25.743Z,2.60
2019-05-28T21:30:50.696Z,2.73
2019-05-28T21:33:16.925Z,2.90
2019-05-28T21:35:43.227Z,3.00
2019-05-28T21:38:09.430Z,3.33
2019-05-28T21:40:35.593Z,2.83
2019-05-28T21:43:09.388Z,3.60
2019-05-28T21:45:29.872Z,3.20
2019-05-28T21:47:56.486Z,3.33
2019-05-28T21:50:22.907Z,3.27
2019-05-28T21:52:49.210Z,2.97
2019-05-28T21:55:15.673Z,3.20
2019-05-28T21:57:41.851Z,3.40
2019-05-28T22:00:20.683Z,3.57
2019-05-28T22:02:46.962Z,3.60
2019-05-28T22:05:13.335Z,3.47
2019-05-28T22:07:39.532Z,3.67
2019-05-28T22:10:06.179Z,3.03
2019-05-28T22:12:32.296Z,3.60
2019-05-28T22:14:58.521Z,3.43
2019-05-28T22:17:24.677Z,3.40
2019-05-28T22:19:50.865Z,3.00
2019-05-28T22:22:17.097Z,3.40
2019-05-28T22:24:43.456Z,3.20
2019-05-28T22:27:09.641Z,3.30
2019-05-28T22:29:36.240Z,3.63
2019-05-28T22:32:02.908Z,3.20
2019-05-28T22:34:29.187Z,3.20
2019-05-28T22:36:56.178Z,3.10
2019-05-28T22:39:22.554Z,3.20
2019-05-28T22:41:48.709Z,3.73
2019-05-28T22:44:15.034Z,3.60
2019-05-28T22:46:41.184Z,3.47
2019-05-28T22:49:07.549Z,3.40
2019-05-28T22:51:33.779Z,3.10
2019-05-28T22:53:59.933Z,3.47
2019-05-28T22:56:26.089Z,3.50
2019-05-28T22:58:52.402Z,3.33
2019-05-28T23:01:18.581Z,3.53
2019-05-28T23:03:44.758Z,3.40
2019-05-28T23:06:10.980Z,3.77
2019-05-28T23:08:37.252Z,3.33
2019-05-28T23:11:04.828Z,3.23
2019-05-28T23:13:44.072Z,3.63
2019-05-28T23:15:59.935Z,3.70
2019-05-28T23:18:26.140Z,3.63
2019-05-28T23:20:52.329Z,3.80
2019-05-28T23:23:18.516Z,3.37
2019-05-28T23:25:44.675Z,3.53
2019-05-28T23:28:11.792Z,3.90
2019-05-28T23:30:38.175Z,3.90
2019-05-28T23:33:04.443Z,3.23
2019-05-28T23:35:30.758Z,3.23
2019-05-28T23:37:57.022Z,3.53
2019-05-28T23:40:23.178Z,3.83
2019-05-28T23:42:49.390Z,3.37
2019-05-28T23:45:15.546Z,3.70
2019-05-28T23:47:41.727Z,3.43
2019-05-28T23:50:12.580Z,3.23
2019-05-28T23:52:36.587Z,3.73
2019-05-28T23:55:03.954Z,3.73
2019-05-28T23:57:30.174Z,3.27
2019-05-28T23:59:56.358Z,3.90
