createdAt,value
2019-03-02T00:00:05.914Z,29.9
2019-03-02T00:00:48.892Z,30.4
2019-03-02T00:01:39.754Z,30.8
2019-03-02T00:02:32.352Z,31.3
2019-03-02T00:03:19.348Z,31.6
2019-03-02T00:04:16.896Z,31.8
2019-03-02T00:04:59.384Z,32.1
2019-03-02T00:05:49.242Z,32.3
2019-03-02T00:06:42.794Z,32.5
2019-03-02T00:07:29.902Z,32.8
2019-03-02T00:08:25.141Z,32.9
2019-03-02T00:09:10.004Z,31.9
2019-03-02T00:09:59.469Z,29.3
2019-03-02T00:10:53.050Z,27.2
2019-03-02T00:11:39.632Z,25.9
2019-03-02T00:12:37.358Z,25.2
2019-03-02T00:13:19.709Z,24.7
2019-03-02T00:14:10.046Z,24.4
2019-03-02T00:15:01.465Z,24.1
2019-03-02T00:15:49.871Z,24
2019-03-02T00:16:47.333Z,23.9
2019-03-02T00:17:29.456Z,23.9
2019-03-02T00:18:19.525Z,24.3
2019-03-02T00:19:15.371Z,25.6
2019-03-02T00:20:00.856Z,27.7
2019-03-02T00:21:00.043Z,28.7
2019-03-02T00:21:41.135Z,29.6
2019-03-02T00:22:31.023Z,30.1
2019-03-02T00:23:26.541Z,30.6
2019-03-02T00:24:11.110Z,31.1
2019-03-02T00:25:05.646Z,31.4
2019-03-02T00:25:51.508Z,31.8
2019-03-02T00:26:48.300Z,32
2019-03-02T00:27:31.595Z,32.3
2019-03-02T00:28:21.878Z,32.5
2019-03-02T00:29:17.785Z,32.3
2019-03-02T00:30:01.549Z,31.1
2019-03-02T00:30:54.748Z,29.3
2019-03-02T00:31:41.582Z,28.1
2019-03-02T00:32:34.833Z,28.1
2019-03-02T00:33:28.166Z,28.9
2019-03-02T00:34:11.933Z,29.9
2019-03-02T00:35:08.746Z,30.4
2019-03-02T00:35:52.895Z,30.9
2019-03-02T00:36:41.955Z,31.3
2019-03-02T00:37:38.795Z,31.6
2019-03-02T00:38:21.759Z,31.9
2019-03-02T00:39:15.532Z,32.2
2019-03-02T00:40:05.178Z,32.5
2019-03-02T00:40:51.980Z,32.7
2019-03-02T00:41:48.797Z,32.9
2019-03-02T00:42:31.815Z,32.8
2019-03-02T00:43:28.029Z,30.7
2019-03-02T00:44:12.269Z,27.8
2019-03-02T00:45:02.213Z,26.5
2019-03-02T00:45:57.922Z,25.5
2019-03-02T00:46:42.727Z,24.9
2019-03-02T00:47:40.180Z,24.5
2019-03-02T00:48:23.079Z,24.3
2019-03-02T00:49:12.534Z,24.1
2019-03-02T00:50:09.449Z,24
2019-03-02T00:50:53.491Z,23.9
2019-03-02T00:51:51.239Z,23.9
2019-03-02T00:52:33.589Z,24.4
2019-03-02T00:53:23.396Z,25.7
2019-03-02T00:54:19.505Z,27.6
2019-03-02T00:55:05.646Z,28.8
2019-03-02T00:55:52.429Z,29.6
2019-03-02T00:56:48.704Z,30.2
2019-03-02T00:57:33.083Z,30.8
2019-03-02T00:58:28.937Z,31.2
2019-03-02T00:59:12.943Z,31.6
2019-03-02T01:00:03.876Z,31.9
2019-03-02T01:01:01.031Z,32.1
2019-03-02T01:01:42.876Z,32.4
2019-03-02T01:02:33.425Z,32.7
2019-03-02T01:03:24.286Z,32.9
2019-03-02T01:04:13.358Z,32.4
2019-03-02T01:05:09.762Z,29.7
2019-03-02T01:05:53.158Z,27.3
2019-03-02T01:06:50.566Z,26.1
2019-03-02T01:07:34.136Z,25.3
2019-03-02T01:08:23.901Z,24.8
2019-03-02T01:09:19.927Z,24.5
2019-03-02T01:10:26.814Z,24.3
2019-03-02T01:11:00.029Z,24.1
2019-03-02T01:11:43.840Z,24.1
2019-03-02T01:12:34.158Z,24
2019-03-02T01:13:30.281Z,24
2019-03-02T01:14:13.976Z,24.7
2019-03-02T01:15:10.965Z,26.2
2019-03-02T01:15:54.436Z,28.1
2019-03-02T01:16:44.160Z,28.9
2019-03-02T01:17:38.460Z,29.8
2019-03-02T01:18:26.633Z,30.4
2019-03-02T01:19:20.468Z,31
2019-03-02T01:20:04.437Z,31.4
2019-03-02T01:20:55.377Z,31.8
2019-03-02T01:21:49.480Z,32.1
2019-03-02T01:22:34.635Z,32.4
2019-03-02T01:23:32.722Z,32.6
2019-03-02T01:24:14.957Z,32.9
2019-03-02T01:25:05.317Z,32.7
2019-03-02T01:25:56.697Z,29.9
2019-03-02T01:26:44.862Z,27.7
2019-03-02T01:27:41.698Z,26.4
2019-03-02T01:28:25.547Z,25.4
2019-03-02T01:29:23.417Z,25
2019-03-02T01:30:05.999Z,24.6
2019-03-02T01:30:55.701Z,24.4
2019-03-02T01:31:48.137Z,24.3
2019-03-02T01:32:35.568Z,24.1
2019-03-02T01:33:32.644Z,24.1
2019-03-02T01:34:16.569Z,24.1
2019-03-02T01:35:05.352Z,24.4
2019-03-02T01:36:02.054Z,25.6
2019-03-02T01:36:47.669Z,27.8
2019-03-02T01:37:36.467Z,28.8
2019-03-02T01:38:25.251Z,29.8
2019-03-02T01:39:15.564Z,30.3
2019-03-02T01:40:12.154Z,30.9
2019-03-02T01:40:56.236Z,31.3
2019-03-02T01:41:45.920Z,31.8
2019-03-02T01:42:37.217Z,32.1
2019-03-02T01:43:27.230Z,32.4
2019-03-02T01:44:23.486Z,32.7
2019-03-02T01:45:07.502Z,32.9
2019-03-02T01:45:56.213Z,32.7
2019-03-02T01:46:48.838Z,29.9
2019-03-02T01:48:34.343Z,26.5
2019-03-02T01:49:17.026Z,25.5
2019-03-02T01:50:13.271Z,25.1
2019-03-02T01:50:56.016Z,24.7
2019-03-02T01:51:46.349Z,24.4
2019-03-02T01:52:41.660Z,24.3
2019-03-02T01:53:26.523Z,24.2
2019-03-02T01:54:23.751Z,24.1
2019-03-02T01:55:07.177Z,24.2
2019-03-02T01:55:57.201Z,24.2
2019-03-02T01:56:49.550Z,25.1
2019-03-02T01:57:38.293Z,27
2019-03-02T01:58:34.815Z,28.5
2019-03-02T01:59:17.796Z,29.5
2019-03-02T02:00:13.746Z,30.1
2019-03-02T02:00:57.573Z,30.8
2019-03-02T02:01:48.487Z,31.2
2019-03-02T02:02:43.393Z,31.6
2019-03-02T02:03:28.123Z,32
2019-03-02T02:04:25.298Z,32.3
2019-03-02T02:05:08.147Z,32.6
2019-03-02T02:05:58.188Z,32.8
2019-03-02T02:06:51.465Z,32.7
2019-03-02T02:07:38.307Z,30.5
2019-03-02T02:08:34.086Z,28.2
2019-03-02T02:09:18.127Z,26.5
2019-03-02T02:10:08.195Z,25.8
2019-03-02T02:10:57.179Z,25.3
2019-03-02T02:11:55.243Z,24.8
2019-03-02T02:12:38.662Z,24.6
2019-03-02T02:13:28.722Z,24.4
2019-03-02T02:14:25.347Z,24.3
2019-03-02T02:15:08.594Z,24.3
2019-03-02T02:16:05.606Z,24.3
2019-03-02T02:16:50.517Z,24.3
2019-03-02T02:17:38.167Z,25
2019-03-02T02:18:35.161Z,26.8
2019-03-02T02:19:19.137Z,28.5
2019-03-02T02:20:15.558Z,29.3
2019-03-02T02:20:59.590Z,30.1
2019-03-02T02:21:48.501Z,30.6
2019-03-02T02:22:45.934Z,31.1
2019-03-02T02:23:29.242Z,31.6
2019-03-02T02:24:25.772Z,31.9
2019-03-02T02:25:09.694Z,32.3
2019-03-02T02:25:59.091Z,32.5
2019-03-02T02:26:53.881Z,32.8
2019-03-02T02:27:39.166Z,32.9
2019-03-02T02:28:35.651Z,31.1
2019-03-02T02:29:19.299Z,28.1
2019-03-02T02:30:09.794Z,26.8
2019-03-02T02:31:11.392Z,25.9
2019-03-02T02:31:54.480Z,25.2
2019-03-02T02:32:39.872Z,24.9
2019-03-02T02:33:29.683Z,24.6
2019-03-02T02:34:31.181Z,24.4
2019-03-02T02:35:11.340Z,24.3
2019-03-02T02:36:00.103Z,24.3
2019-03-02T02:37:01.533Z,24.3
2019-03-02T02:37:45.962Z,24.3
2019-03-02T02:38:30.310Z,24.9
2019-03-02T02:39:20.917Z,26.4
2019-03-02T02:40:20.477Z,28.1
2019-03-02T02:40:59.668Z,29.3
2019-03-02T02:41:50.016Z,29.9
2019-03-02T02:42:50.001Z,30.5
2019-03-02T02:43:29.879Z,31.1
2019-03-02T02:44:21.389Z,31.4
2019-03-02T02:45:20.583Z,31.8
2019-03-02T02:46:02.761Z,32.1
2019-03-02T02:46:51.214Z,32.4
2019-03-02T02:47:40.628Z,32.6
2019-03-02T02:48:39.615Z,32.9
2019-03-02T02:49:21.341Z,32.1
2019-03-02T02:50:11.461Z,29.8
2019-03-02T02:51:13.233Z,27.6
2019-03-02T02:51:57.795Z,26.2
2019-03-02T02:52:41.053Z,25.6
2019-03-02T02:53:31.062Z,25.1
2019-03-02T02:54:30.918Z,24.8
2019-03-02T02:55:12.077Z,24.6
2019-03-02T02:56:01.781Z,24.4
2019-03-02T02:57:01.863Z,24.4
2019-03-02T02:57:47.065Z,24.3
2019-03-02T02:58:32.250Z,24.3
2019-03-02T02:59:22.060Z,24.3
2019-03-02T03:00:21.653Z,25.3
2019-03-02T03:01:04.695Z,27.5
2019-03-02T03:01:51.776Z,28.6
2019-03-02T03:02:41.493Z,29.4
2019-03-02T03:03:32.051Z,30.2
2019-03-02T03:04:22.105Z,30.8
2019-03-02T03:08:02.934Z,32.4
2019-03-02T03:08:44.448Z,32.8
2019-03-02T03:09:33.762Z,33
2019-03-02T03:10:34.345Z,32
2019-03-02T03:11:14.691Z,28.7
2019-03-02T03:12:04.630Z,27.3
2019-03-02T03:13:05.328Z,26.2
2019-03-02T03:13:48.867Z,25.4
2019-03-02T03:14:34.189Z,25.1
2019-03-02T03:15:24.762Z,24.8
2019-03-02T03:16:24.439Z,24.6
2019-03-02T03:17:04.435Z,24.4
2019-03-02T03:17:53.916Z,24.4
2019-03-02T03:18:54.906Z,24.3
2019-03-02T03:19:39.266Z,24.3
2019-03-02T03:20:23.898Z,24.3
2019-03-02T03:21:14.388Z,24.7
2019-03-02T03:22:15.551Z,26.1
2019-03-02T03:22:55.029Z,28.1
2019-03-02T03:23:44.906Z,28.9
2019-03-02T03:24:44.469Z,29.8
2019-03-02T03:25:26.901Z,30.6
2019-03-02T03:26:14.753Z,31
2019-03-02T03:27:14.720Z,31.4
2019-03-02T03:28:00.282Z,31.9
2019-03-02T03:28:44.636Z,32.2
2019-03-02T03:29:35.033Z,32.5
2019-03-02T03:30:45.772Z,32.8
2019-03-02T03:31:38.531Z,33.1
2019-03-02T03:32:19.200Z,31.3
2019-03-02T03:33:08.021Z,29.1
2019-03-02T03:33:54.423Z,27.3
2019-03-02T03:34:39.541Z,26.3
2019-03-02T03:35:27.760Z,25.6
2019-03-02T03:36:15.192Z,25.2
2019-03-02T03:37:15.947Z,24.9
2019-03-02T03:37:59.453Z,24.6
2019-03-02T03:38:45.902Z,24.5
2019-03-02T03:39:35.934Z,24.4
2019-03-02T03:40:33.243Z,24.4
2019-03-02T03:41:16.610Z,24.4
2019-03-02T03:42:06.757Z,24.4
2019-03-02T03:43:06.857Z,24.6
2019-03-02T03:43:51.060Z,26.1
2019-03-02T03:44:35.932Z,27.8
2019-03-02T03:45:29.760Z,28.9
2019-03-02T03:46:27.318Z,29.8
2019-03-02T03:47:09.178Z,30.6
2019-03-02T03:47:57.364Z,31
2019-03-02T03:48:45.986Z,31.5
2019-03-02T03:49:42.399Z,31.9
2019-03-02T03:50:27.291Z,32.3
2019-03-02T03:51:16.980Z,32.6
2019-03-02T03:52:17.306Z,32.9
2019-03-02T03:52:58.495Z,33
2019-03-02T03:53:48.143Z,31.5
2019-03-02T03:54:47.065Z,28.8
2019-03-02T03:55:34.723Z,26.9
2019-03-02T03:56:17.371Z,26.1
2019-03-02T03:57:07.688Z,25.5
2019-03-02T03:58:08.999Z,25.1
2019-03-02T03:58:49.329Z,24.8
2019-03-02T03:59:37.825Z,24.6
2019-03-02T04:00:27.634Z,24.6
2019-03-02T04:01:26.136Z,24.5
2019-03-02T04:02:08.017Z,24.4
2019-03-02T04:02:57.315Z,24.4
2019-03-02T04:03:57.375Z,24.4
2019-03-02T04:04:38.849Z,24.8
2019-03-02T04:05:28.557Z,25.7
2019-03-02T04:06:18.334Z,27.6
2019-03-02T04:07:14.782Z,29
2019-03-02T04:07:59.188Z,29.8
2019-03-02T04:08:48.282Z,30.4
2019-03-02T04:09:42.785Z,30.9
2019-03-02T04:10:35.267Z,31.4
2019-03-02T04:11:18.221Z,31.8
2019-03-02T04:12:11.605Z,32.1
2019-03-02T04:13:09.756Z,32.5
2019-03-02T04:13:53.824Z,32.8
2019-03-02T04:14:38.459Z,33
2019-03-02T04:15:28.666Z,32.4
2019-03-02T04:16:29.866Z,29.8
2019-03-02T04:17:10.359Z,27.4
2019-03-02T04:17:59.461Z,26.5
2019-03-02T04:19:00.169Z,25.8
2019-03-02T04:19:42.537Z,25.3
2019-03-02T04:20:28.950Z,25
2019-03-02T04:21:29.789Z,24.8
2019-03-02T04:22:15.635Z,24.6
2019-03-02T04:22:59.940Z,24.6
2019-03-02T04:23:49.027Z,24.5
2019-03-02T04:24:47.709Z,24.4
2019-03-02T04:25:29.868Z,24.4
2019-03-02T04:26:19.714Z,24.5
2019-03-02T04:27:19.158Z,25.1
2019-03-02T04:28:02.464Z,27.3
2019-03-02T04:28:50.415Z,28.4
2019-03-02T04:29:55.489Z,29.3
2019-03-02T04:30:40.646Z,30.3
2019-03-02T04:31:19.787Z,30.7
2019-03-02T04:32:09.839Z,31.1
2019-03-02T04:33:09.520Z,31.4
2019-03-02T04:33:50.601Z,31.9
2019-03-02T04:34:39.973Z,32.1
2019-03-02T04:35:38.479Z,32.4
2019-03-02T04:36:20.747Z,32.8
2019-03-02T04:37:10.159Z,32.9
2019-03-02T04:38:09.102Z,32.6
2019-03-02T04:38:50.098Z,29.6
2019-03-02T04:39:40.898Z,27.9
2019-03-02T04:40:34.857Z,26.4
2019-03-02T04:41:20.989Z,25.8
2019-03-02T04:42:16.383Z,25.3
2019-03-02T04:43:00.531Z,25
2019-03-02T04:43:57.528Z,24.8
2019-03-02T04:44:40.359Z,24.7
2019-03-02T04:45:31.304Z,24.6
2019-03-02T04:46:23.671Z,24.6
2019-03-02T04:47:10.580Z,24.6
2019-03-02T04:48:09.258Z,24.6
2019-03-02T04:48:51.222Z,24.8
2019-03-02T04:49:40.238Z,25.6
2019-03-02T04:50:35.188Z,27.4
2019-03-02T04:51:20.417Z,28.8
2019-03-02T04:52:17.411Z,29.6
2019-03-02T04:53:01.518Z,30.3
2019-03-02T04:53:50.763Z,30.8
2019-03-02T04:54:45.615Z,31.3
2019-03-02T04:55:31.440Z,31.7
2019-03-02T04:56:27.880Z,32
2019-03-02T04:57:10.720Z,32.4
2019-03-02T04:58:00.568Z,32.6
2019-03-02T04:58:54.851Z,32.9
2019-03-02T04:59:41.990Z,33.1
2019-03-02T05:00:38.860Z,31.6
2019-03-02T05:01:21.588Z,28.6
2019-03-02T05:02:11.873Z,27.3
2019-03-02T05:03:03.346Z,26.2
2019-03-02T05:03:58.647Z,25.6
2019-03-02T05:04:42.595Z,25.2
2019-03-02T05:05:31.852Z,24.9
2019-03-02T05:06:25.993Z,24.8
2019-03-02T05:07:11.379Z,24.6
2019-03-02T05:08:09.515Z,24.6
2019-03-02T05:08:52.622Z,24.6
2019-03-02T05:09:42.120Z,24.5
2019-03-02T05:10:36.247Z,24.5
2019-03-02T05:11:22.005Z,24.6
2019-03-02T05:12:18.700Z,25.1
2019-03-02T05:13:01.958Z,27.1
2019-03-02T05:13:51.652Z,28.3
2019-03-02T05:14:47.447Z,29.3
2019-03-02T05:15:32.809Z,30.1
2019-03-02T05:16:29.648Z,30.6
2019-03-02T05:17:16.057Z,31.2
2019-03-02T05:18:02.452Z,31.6
2019-03-02T05:19:00.232Z,31.9
2019-03-02T05:19:42.554Z,32.3
2019-03-02T05:20:33.761Z,32.6
2019-03-02T05:21:23.226Z,32.9
2019-03-02T05:22:19.693Z,33.1
2019-03-02T05:23:03.514Z,31.4
2019-03-02T05:23:52.305Z,29.1
2019-03-02T05:24:49.714Z,27.4
2019-03-02T05:25:33.804Z,26.3
2019-03-02T05:26:24.290Z,25.7
2019-03-02T05:27:13.361Z,25.3
2019-03-02T05:28:10.509Z,25
2019-03-02T05:28:54.003Z,24.8
2019-03-02T05:29:43.419Z,24.7
2019-03-02T05:30:37.833Z,24.6
2019-03-02T05:31:23.644Z,24.5
2019-03-02T05:32:22.798Z,24.5
2019-03-02T05:33:04.276Z,24.5
2019-03-02T05:33:53.467Z,24.6
2019-03-02T05:34:47.727Z,25.3
2019-03-02T05:35:33.486Z,27.2
2019-03-02T05:36:31.573Z,28.5
2019-03-02T05:37:14.383Z,29.5
2019-03-02T05:38:03.718Z,30.1
2019-03-02T05:38:54.458Z,30.7
2019-03-02T05:39:44.781Z,31.2
2019-03-02T05:40:36.813Z,31.7
2019-03-02T05:41:24.408Z,32
2019-03-02T05:42:21.636Z,32.4
2019-03-02T05:43:04.256Z,32.8
2019-03-02T05:43:54.023Z,33
2019-03-02T05:44:46.211Z,32.9
2019-03-02T05:45:34.718Z,30.4
2019-03-02T05:46:32.565Z,28.3
2019-03-02T05:47:14.285Z,26.7
2019-03-02T05:48:13.063Z,26.1
2019-03-02T05:48:54.057Z,25.4
2019-03-02T05:49:45.483Z,25.2
2019-03-02T05:50:38.535Z,24.9
2019-03-02T05:51:25.316Z,24.8
2019-03-02T05:52:21.318Z,24.7
2019-03-02T05:53:04.392Z,24.6
2019-03-02T05:53:54.877Z,24.6
2019-03-02T05:54:49.272Z,24.6
2019-03-02T05:55:36.135Z,24.6
2019-03-02T05:56:31.967Z,24.6
2019-03-02T05:57:15.720Z,25.6
2019-03-02T05:58:06.340Z,27.2
2019-03-02T05:58:58.682Z,28.6
2019-03-02T05:59:45.620Z,29.5
2019-03-02T06:00:43.602Z,30.2
2019-03-02T06:01:25.732Z,30.9
2019-03-02T06:02:23.110Z,31.3
2019-03-02T06:03:05.572Z,31.8
2019-03-02T06:05:53.547Z,32.9
2019-03-02T06:06:43.272Z,33
2019-03-02T06:07:33.507Z,31
2019-03-02T06:08:23.909Z,28.6
2019-03-02T06:09:19.962Z,27.1
2019-03-02T06:10:03.389Z,26.1
2019-03-02T06:10:54.179Z,25.6
2019-03-02T06:11:47.804Z,25.1
2019-03-02T06:12:33.705Z,24.9
2019-03-02T06:13:33.877Z,24.8
2019-03-02T06:14:14.979Z,24.7
2019-03-02T06:15:11.593Z,24.6
2019-03-02T06:15:54.354Z,24.6
2019-03-02T06:16:44.409Z,24.6
2019-03-02T06:17:40.317Z,24.6
2019-03-02T06:18:24.259Z,24.6
2019-03-02T06:19:23.418Z,25.2
2019-03-02T06:20:07.518Z,27.3
2019-03-02T06:20:54.859Z,28.5
2019-03-02T06:21:51.124Z,29.4
2019-03-02T06:22:34.571Z,30.2
2019-03-02T06:23:32.189Z,30.7
2019-03-02T06:24:17.383Z,31.3
2019-03-02T06:25:05.382Z,31.8
2019-03-02T06:26:03.817Z,32.1
2019-03-02T06:26:43.803Z,32.6
2019-03-02T06:27:34.956Z,32.8
2019-03-02T06:28:30.658Z,33.1
2019-03-02T06:29:15.558Z,31.9
2019-03-02T06:30:11.898Z,29.5
2019-03-02T06:30:55.185Z,27.4
2019-03-02T06:31:45.746Z,26.6
2019-03-02T06:32:40.671Z,25.8
2019-03-02T06:33:25.608Z,25.4
2019-03-02T06:34:22.408Z,25.1
2019-03-02T06:35:05.553Z,24.8
2019-03-02T06:35:55.765Z,24.8
2019-03-02T06:36:52.732Z,24.7
2019-03-02T06:37:35.697Z,24.6
2019-03-02T06:38:32.079Z,24.6
2019-03-02T06:39:16.037Z,24.6
2019-03-02T06:40:06.053Z,24.6
2019-03-02T06:41:01.825Z,24.7
2019-03-02T06:41:45.506Z,25.8
2019-03-02T06:42:36.518Z,27.5
2019-03-02T06:43:29.695Z,28.9
2019-03-02T06:44:15.777Z,29.7
2019-03-02T06:45:13.237Z,30.3
2019-03-02T06:45:55.707Z,31
2019-03-02T06:46:46.408Z,31.4
2019-03-02T06:47:39.779Z,31.9
2019-03-02T06:48:25.954Z,32.3
2019-03-02T06:49:22.842Z,32.6
2019-03-02T06:50:07.785Z,33
2019-03-02T06:50:56.347Z,32.9
2019-03-02T06:51:54.147Z,30.9
2019-03-02T06:52:36.198Z,28.3
2019-03-02T06:53:27.129Z,27.1
2019-03-02T06:54:23.472Z,26.2
2019-03-02T06:55:07.470Z,25.6
2019-03-02T06:56:05.724Z,25.3
2019-03-02T06:56:47.231Z,25
2019-03-02T06:57:37.839Z,24.8
2019-03-02T06:58:36.797Z,24.8
2019-03-02T06:59:16.366Z,24.6
2019-03-02T07:00:07.207Z,24.6
2019-03-02T07:00:57.421Z,24.6
2019-03-02T07:01:49.593Z,24.6
2019-03-02T07:02:42.591Z,24.6
2019-03-02T07:03:27.424Z,25.1
2019-03-02T07:05:54.483Z,29
2019-03-02T07:06:49.996Z,29.9
2019-03-02T07:07:33.741Z,30.6
2019-03-02T07:08:25.873Z,31.1
2019-03-02T07:09:17.443Z,31.7
2019-03-02T07:10:04.115Z,32.1
2019-03-02T07:11:00.311Z,32.4
2019-03-02T07:11:43.789Z,32.8
2019-03-02T07:12:33.578Z,33.1
2019-03-02T07:13:28.826Z,32.3
2019-03-02T07:14:16.671Z,29.3
2019-03-02T07:15:10.393Z,27.5
2019-03-02T07:15:54.614Z,26.4
2019-03-02T07:16:44.283Z,25.9
2019-03-02T07:17:38.116Z,25.4
2019-03-02T07:18:24.500Z,25.1
2019-03-02T07:19:21.321Z,24.9
2019-03-02T07:20:03.660Z,24.7
2019-03-02T07:20:53.993Z,24.6
2019-03-02T07:21:48.790Z,24.6
2019-03-02T07:22:34.020Z,24.6
2019-03-02T07:23:30.178Z,24.6
2019-03-02T07:24:14.445Z,24.6
2019-03-02T07:25:12.088Z,24.7
2019-03-02T07:25:54.029Z,26.1
2019-03-02T07:26:45.053Z,27.6
2019-03-02T07:27:37.386Z,28.9
2019-03-02T07:28:24.685Z,29.8
2019-03-02T07:29:21.548Z,30.4
2019-03-02T07:30:04.840Z,31.1
2019-03-02T07:30:54.922Z,31.5
2019-03-02T07:31:45.501Z,32
2019-03-02T07:32:35.769Z,32.4
2019-03-02T07:33:25.900Z,32.8
2019-03-02T07:34:15.612Z,33.1
2019-03-02T07:35:07.574Z,32.5
2019-03-02T07:36:03.774Z,29.8
2019-03-02T07:36:45.494Z,27.6
2019-03-02T07:37:40.541Z,26.7
2019-03-02T07:38:28.279Z,25.8
2019-03-02T07:39:16.053Z,25.4
2019-03-02T07:40:13.324Z,25.2
2019-03-02T07:40:56.357Z,24.9
2019-03-02T07:41:46.157Z,24.8
2019-03-02T07:42:41.896Z,24.7
2019-03-02T07:43:25.254Z,24.7
2019-03-02T07:44:23.865Z,24.6
2019-03-02T07:45:06.535Z,24.6
2019-03-02T07:45:56.717Z,24.6
2019-03-02T07:46:53.919Z,24.6
2019-03-02T07:47:36.181Z,25.6
2019-03-02T07:48:25.559Z,27.1
2019-03-02T07:49:21.326Z,28.6
2019-03-02T07:50:05.377Z,29.7
2019-03-02T07:50:56.143Z,30.3
2019-03-02T07:51:49.621Z,31.1
2019-03-02T07:52:37.202Z,31.6
2019-03-02T07:53:35.482Z,32
2019-03-02T07:54:16.736Z,32.5
2019-03-02T07:55:06.596Z,32.8
2019-03-02T07:56:04.876Z,33.1
2019-03-02T07:56:47.053Z,31.5
2019-03-02T07:57:36.406Z,29.3
2019-03-02T07:58:28.796Z,27.3
2019-03-02T07:59:17.672Z,26.4
2019-03-02T08:00:13.333Z,25.8
2019-03-02T08:00:57.436Z,25.3
2019-03-02T08:01:54.973Z,25.1
2019-03-02T08:02:36.968Z,24.9
2019-03-02T08:03:28.818Z,24.8
2019-03-02T08:04:20.123Z,24.8
2019-03-02T08:05:07.185Z,24.7
2019-03-02T08:05:58.723Z,24.6
2019-03-02T08:06:47.878Z,24.6
2019-03-02T08:07:46.627Z,24.6
2019-03-02T08:08:27.729Z,24.6
2019-03-02T08:09:18.374Z,24.7
2019-03-02T08:10:10.813Z,24.7
2019-03-02T08:10:58.740Z,24.8
2019-03-02T08:11:55.182Z,24.8
2019-03-02T08:12:37.272Z,24.8
2019-03-02T08:13:28.648Z,24.8
2019-03-02T08:14:22.398Z,24.8
2019-03-02T08:15:08.018Z,24.8
2019-03-02T08:16:08.646Z,24.8
2019-03-02T08:16:49.170Z,24.8
2019-03-02T08:17:38.702Z,24.8
2019-03-02T08:18:35.489Z,24.8
2019-03-02T08:19:18.564Z,24.7
2019-03-02T08:20:08.164Z,24.7
2019-03-02T08:21:07.069Z,24.6
2019-03-02T08:21:48.462Z,24.6
2019-03-02T08:22:42.672Z,24.6
2019-03-02T08:23:28.212Z,24.6
2019-03-02T08:24:19.124Z,24.6
2019-03-02T08:25:08.945Z,24.6
2019-03-02T08:25:58.941Z,24.5
2019-03-02T08:26:49.300Z,24.5
2019-03-02T08:27:43.166Z,24.4
2019-03-02T08:28:30.266Z,24.4
2019-03-02T08:29:25.936Z,24.4
2019-03-02T08:30:09.816Z,24.5
2019-03-02T08:30:58.811Z,25.6
2019-03-02T08:31:53.169Z,27.1
2019-03-02T08:32:39.464Z,28.4
2019-03-02T08:33:35.223Z,29.2
2019-03-02T08:34:20.079Z,28.6
2019-03-02T08:35:09.131Z,28.4
2019-03-02T08:35:59.453Z,28.2
2019-03-02T08:36:58.344Z,28.1
2019-03-02T08:37:40.331Z,28.1
2019-03-02T08:38:29.086Z,28
2019-03-02T08:39:21.620Z,27.9
2019-03-02T08:40:10.560Z,27.9
2019-03-02T08:41:06.842Z,27.8
2019-03-02T08:41:50.084Z,27.8
2019-03-02T08:42:39.293Z,27.7
2019-03-02T08:43:30.742Z,27.6
2019-03-02T08:44:26.028Z,27.5
2019-03-02T08:45:10.351Z,27.4
2019-03-02T08:46:03.526Z,27.4
2019-03-02T08:46:50.686Z,27.3
2019-03-02T08:47:40.738Z,27.2
2019-03-02T08:48:30.795Z,27.1
2019-03-02T08:49:19.840Z,27.1
2019-03-02T08:50:17.498Z,27
2019-03-02T08:51:01.239Z,26.9
2019-03-02T08:51:51.015Z,26.8
2019-03-02T08:52:39.795Z,26.8
2019-03-02T08:53:30.385Z,26.7
2019-03-02T08:54:28.157Z,26.6
2019-03-02T08:55:12.882Z,26.6
2019-03-02T08:56:00.320Z,26.4
2019-03-02T08:56:55.899Z,26.4
2019-03-02T08:57:42.065Z,26.3
2019-03-02T08:58:32.165Z,26.3
2019-03-02T08:59:21.300Z,26.2
2019-03-02T09:00:11.582Z,26.1
2019-03-02T09:01:01.498Z,26.1
2019-03-02T09:01:59.242Z,26.1
2019-03-02T09:02:42.138Z,25.9
2019-03-02T09:03:41.138Z,25.6
2019-03-02T09:04:22.522Z,26.8
2019-03-02T09:05:11.987Z,27.8
2019-03-02T09:06:13.537Z,28.8
2019-03-02T09:06:51.065Z,29.9
2019-03-02T09:07:42.194Z,30.3
2019-03-02T09:08:32.019Z,30.7
2019-03-02T09:09:24.242Z,31.2
2019-03-02T09:10:17.577Z,31.5
2019-03-02T09:11:02.129Z,29.7
2019-03-02T09:11:53.216Z,28.3
2019-03-02T09:12:42.826Z,27.3
2019-03-02T09:13:39.451Z,26.7
2019-03-02T09:14:23.181Z,26.3
2019-03-02T09:15:12.986Z,26.1
2019-03-02T09:16:11.137Z,25.9
2019-03-02T09:16:53.117Z,25.8
2019-03-02T09:17:43.389Z,25.7
2019-03-02T09:18:52.417Z,25.7
2019-03-02T09:19:31.268Z,25.6
2019-03-02T09:20:15.586Z,25.6
2019-03-02T09:21:05.124Z,25.6
2019-03-02T09:21:58.561Z,25.6
2019-03-02T09:22:43.314Z,25.6
2019-03-02T09:23:40.041Z,25.6
2019-03-02T09:24:24.254Z,25.6
2019-03-02T09:25:12.727Z,25.6
2019-03-02T09:26:09.671Z,25.6
2019-03-02T09:26:52.002Z,25.6
2019-03-02T09:27:41.866Z,25.6
2019-03-02T09:28:31.849Z,25.6
2019-03-02T09:29:23.233Z,25.6
2019-03-02T09:30:13.738Z,25.5
2019-03-02T09:31:08.875Z,25.5
2019-03-02T09:31:54.290Z,25.5
2019-03-02T09:32:46.951Z,25.4
2019-03-02T09:33:36.408Z,25.4
2019-03-02T09:34:23.350Z,25.4
2019-03-02T09:35:21.077Z,25.4
2019-03-02T09:36:03.715Z,25.4
2019-03-02T09:36:54.573Z,25.3
2019-03-02T09:37:50.531Z,25.3
2019-03-02T09:38:34.475Z,25.3
2019-03-02T09:39:26.260Z,25.2
2019-03-02T09:40:20.772Z,25.5
2019-03-02T09:41:03.765Z,26.9
2019-03-02T09:41:57.979Z,27.9
2019-03-02T09:42:48.738Z,29.1
2019-03-02T09:43:34.480Z,29.7
2019-03-02T09:44:24.547Z,30.2
2019-03-02T09:45:19.514Z,30.6
2019-03-02T09:46:04.089Z,31.1
2019-03-02T09:46:55.027Z,31.4
2019-03-02T09:47:55.972Z,29.6
2019-03-02T09:48:37.506Z,27
2019-03-02T09:49:25.210Z,26
2019-03-02T09:50:23.167Z,25.3
2019-03-02T09:51:04.944Z,24.8
2019-03-02T09:51:58.387Z,24.4
2019-03-02T09:52:48.192Z,24.3
2019-03-02T09:53:35.946Z,24.1
2019-03-02T09:54:25.474Z,24
2019-03-02T09:55:24.184Z,23.9
2019-03-02T09:56:06.659Z,23.9
2019-03-02T09:56:55.339Z,23.9
2019-03-02T09:57:55.014Z,23.9
2019-03-02T09:58:36.150Z,23.9
2019-03-02T09:59:24.954Z,23.9
2019-03-02T10:00:27.926Z,24
2019-03-02T10:01:11.694Z,24
2019-03-02T10:01:57.017Z,24.1
2019-03-02T10:02:53.109Z,24.1
2019-03-02T10:03:37.377Z,24.1
2019-03-02T10:04:25.876Z,24.1
2019-03-02T10:07:05.041Z,24.1
2019-03-02T10:07:45.591Z,24.2
2019-03-02T10:08:33.053Z,24.1
2019-03-02T10:09:31.930Z,24.1
2019-03-02T10:10:13.456Z,24.1
2019-03-02T10:11:10.808Z,24.1
2019-03-02T10:11:54.111Z,24.1
2019-03-02T10:12:54.501Z,24.1
2019-03-02T10:13:34.271Z,24.9
2019-03-02T10:14:32.781Z,26.3
2019-03-02T10:15:13.215Z,27.9
2019-03-02T10:16:12.404Z,28.6
2019-03-02T10:16:53.896Z,29.4
2019-03-02T10:17:47.307Z,29.9
2019-03-02T10:18:34.629Z,30.5
2019-03-02T10:19:31.900Z,30.9
2019-03-02T10:20:14.682Z,31.4
2019-03-02T10:21:03.745Z,30.4
2019-03-02T10:21:55.753Z,29.4
2019-03-02T10:22:44.320Z,28.8
2019-03-02T10:23:34.623Z,28.4
2019-03-02T10:24:25.968Z,28.2
2019-03-02T10:25:15.358Z,28.1
2019-03-02T10:26:12.904Z,27.9
2019-03-02T10:26:54.663Z,27.9
2019-03-02T10:29:25.057Z,27.8
2019-03-02T10:30:14.342Z,27.7
2019-03-02T10:31:14.332Z,27.7
2019-03-02T10:31:54.469Z,27.7
2019-03-02T10:32:44.559Z,27.7
2019-03-02T10:33:39.737Z,27.6
2019-03-02T10:34:25.539Z,27.6
2019-03-02T10:35:21.274Z,27.6
2019-03-02T10:36:05.305Z,27.6
2019-03-02T10:36:55.596Z,27.6
2019-03-02T10:37:49.327Z,27.5
2019-03-02T10:38:38.292Z,27.4
2019-03-02T10:39:29.027Z,27.4
2019-03-02T10:40:16.793Z,27.3
2019-03-02T10:41:05.084Z,27.3
2019-03-02T10:42:06.585Z,27.3
2019-03-02T10:42:47.181Z,27.2
2019-03-02T10:43:36.357Z,27.1
2019-03-02T10:44:29.497Z,27.1
2019-03-02T10:45:15.334Z,27
2019-03-02T10:46:06.504Z,26.9
2019-03-02T10:46:56.984Z,26.9
2019-03-02T10:47:47.507Z,26.8
2019-03-02T10:48:36.688Z,26.8
2019-03-02T10:49:26.988Z,26.7
2019-03-02T10:50:26.159Z,26.6
2019-03-02T10:51:10.692Z,26.6
2019-03-02T10:51:56.391Z,26.4
2019-03-02T10:52:53.376Z,26.2
2019-03-02T10:53:36.738Z,26.6
2019-03-02T10:54:27.081Z,27.6
2019-03-02T10:55:20.428Z,28.7
2019-03-02T10:56:09.761Z,29.6
2019-03-02T10:57:03.941Z,30.1
2019-03-02T10:57:46.798Z,30.6
2019-03-02T10:58:45.119Z,30.9
2019-03-02T10:59:27.158Z,31.4
2019-03-02T11:00:17.220Z,31.6
2019-03-02T11:01:15.014Z,30.9
2019-03-02T11:01:57.893Z,28.9
2019-03-02T11:02:47.188Z,28.1
2019-03-02T11:03:40.008Z,27.4
2019-03-02T11:04:27.315Z,27.1
2019-03-02T11:05:23.545Z,26.8
2019-03-02T11:06:08.395Z,26.7
2019-03-02T11:06:57.578Z,26.6
2019-03-02T11:07:57.025Z,26.5
2019-03-02T11:08:37.888Z,26.5
2019-03-02T11:09:29.802Z,26.5
2019-03-02T11:10:23.617Z,26.5
2019-03-02T11:11:08.238Z,26.5
2019-03-02T11:11:56.798Z,26.5
2019-03-02T11:12:52.085Z,26.5
2019-03-02T11:13:38.623Z,26.6
2019-03-02T11:14:35.617Z,26.5
2019-03-02T11:15:18.837Z,26.6
2019-03-02T11:16:08.367Z,26.6
2019-03-02T11:16:58.700Z,26.6
2019-03-02T11:17:48.227Z,26.6
2019-03-02T11:18:42.459Z,26.6