createdAt,value
2022-08-01T00:00:28.909Z,2.97
2022-08-01T00:01:31.551Z,2.92
2022-08-01T00:02:33.759Z,2.72
2022-08-01T00:03:35.988Z,2.90
2022-08-01T00:04:38.240Z,2.45
2022-08-01T00:05:40.453Z,2.90
2022-08-01T00:06:43.839Z,2.47
2022-08-01T00:07:46.037Z,3.10
2022-08-01T00:08:48.330Z,2.90
2022-08-01T00:09:50.559Z,2.70
2022-08-01T00:10:52.741Z,2.70
2022-08-01T00:11:59.676Z,3.00
2022-08-01T00:13:02.236Z,2.90
2022-08-01T00:14:05.123Z,2.70
2022-08-01T00:15:09.815Z,3.00
2022-08-01T00:16:12.039Z,2.70
2022-08-01T00:17:14.256Z,2.80
2022-08-01T00:18:16.473Z,2.95
2022-08-01T00:19:18.699Z,2.72
2022-08-01T00:20:20.974Z,3.08
2022-08-01T00:21:23.519Z,2.70
2022-08-01T00:22:25.847Z,2.85
2022-08-01T00:23:28.177Z,2.90
2022-08-01T00:24:30.416Z,2.90
2022-08-01T00:25:33.913Z,2.70
2022-08-01T00:26:40.138Z,2.83
2022-08-01T00:27:42.337Z,2.97
2022-08-01T00:28:44.548Z,2.70
2022-08-01T00:30:12.760Z,2.90
2022-08-01T00:31:09.008Z,3.00
2022-08-01T00:32:11.224Z,2.97
2022-08-01T00:33:13.493Z,2.92
2022-08-01T00:34:15.743Z,2.72
2022-08-01T00:35:17.983Z,2.90
2022-08-01T00:36:20.204Z,2.97
2022-08-01T00:37:22.437Z,2.72
2022-08-01T00:38:24.641Z,2.75
2022-08-01T00:39:28.831Z,2.85
2022-08-01T00:40:31.161Z,2.63
2022-08-01T00:41:33.368Z,2.80
2022-08-01T00:42:39.079Z,3.00
2022-08-01T00:43:43.905Z,3.03
2022-08-01T00:44:46.167Z,2.90
2022-08-01T00:45:48.405Z,2.78
2022-08-01T00:46:50.618Z,3.10
2022-08-01T00:47:55.169Z,2.50
2022-08-01T00:49:00.962Z,2.95
2022-08-01T00:50:05.601Z,3.10
2022-08-01T00:51:09.201Z,3.00
2022-08-01T00:52:12.515Z,2.90
2022-08-01T00:53:18.833Z,2.63
2022-08-01T00:54:21.477Z,2.90
2022-08-01T00:55:23.827Z,2.97
2022-08-01T00:56:27.908Z,3.10
2022-08-01T00:58:03.521Z,2.88
2022-08-01T00:58:54.277Z,2.80
2022-08-01T00:59:57.516Z,2.90
2022-08-01T01:01:01.292Z,2.70
2022-08-01T01:02:14.477Z,2.95
2022-08-01T01:03:17.810Z,3.10
2022-08-01T01:04:20.121Z,2.63
2022-08-01T01:05:23.205Z,2.90
2022-08-01T01:07:09.461Z,2.60
2022-08-01T01:08:25.353Z,3.20
2022-08-01T01:09:30.480Z,2.72
2022-08-01T01:10:44.171Z,2.80
2022-08-01T01:12:21.606Z,2.70
2022-08-01T01:13:50.479Z,2.97
2022-08-01T01:15:08.734Z,2.90
2022-08-01T01:16:14.998Z,2.90
2022-08-01T01:17:31.235Z,2.80
2022-08-01T01:18:52.598Z,3.03
2022-08-01T01:19:58.562Z,3.00
2022-08-01T01:21:40.502Z,2.97
2022-08-01T01:22:58.637Z,2.80
2022-08-01T01:24:31.718Z,2.90
2022-08-01T01:26:06.418Z,2.90
2022-08-01T01:27:35.220Z,2.90
2022-08-01T01:29:04.350Z,2.78
2022-08-01T01:30:07.259Z,2.80
2022-08-01T01:31:13.097Z,2.83
2022-08-01T01:32:31.006Z,3.20
2022-08-01T01:33:35.591Z,2.92
2022-08-01T01:34:51.788Z,3.03
2022-08-01T01:36:00.226Z,3.00
2022-08-01T01:37:05.688Z,2.67
2022-08-01T01:38:35.697Z,3.00
2022-08-01T01:39:40.108Z,2.75
2022-08-01T01:40:50.071Z,2.85
2022-08-01T01:41:55.181Z,3.10
2022-08-01T01:42:58.131Z,2.90
2022-08-01T01:44:02.188Z,2.75
2022-08-01T01:45:06.142Z,3.05
2022-08-01T01:46:11.898Z,2.85
2022-08-01T01:47:15.696Z,2.88
2022-08-01T01:48:20.960Z,2.88
2022-08-01T01:49:27.395Z,2.75
2022-08-01T01:50:33.504Z,2.90
2022-08-01T01:51:35.794Z,2.80
2022-08-01T01:52:40.940Z,2.85
2022-08-01T01:53:45.482Z,3.10
2022-08-01T01:54:51.739Z,2.83
2022-08-01T01:55:56.906Z,2.92
2022-08-01T01:57:01.769Z,2.97
2022-08-01T01:58:06.147Z,2.97
2022-08-01T01:59:08.755Z,2.92
2022-08-01T02:00:13.075Z,3.10
2022-08-01T02:01:16.577Z,2.70
2022-08-01T02:02:39.788Z,3.00
2022-08-01T02:03:44.444Z,2.80
2022-08-01T02:04:48.279Z,3.15
2022-08-01T02:05:54.354Z,2.95
2022-08-01T02:06:58.666Z,3.00
2022-08-01T02:08:03.137Z,3.08
2022-08-01T02:09:07.511Z,2.97
2022-08-01T02:10:13.131Z,2.83
2022-08-01T02:11:21.803Z,2.70
2022-08-01T02:12:25.542Z,3.00
2022-08-01T02:13:27.814Z,3.00
2022-08-01T02:14:31.395Z,3.00
2022-08-01T02:15:39.404Z,2.70
2022-08-01T02:17:04.883Z,3.00
2022-08-01T02:18:09.557Z,2.80
2022-08-01T02:19:12.746Z,3.10
2022-08-01T02:20:15.227Z,2.92
2022-08-01T02:21:26.193Z,3.00
2022-08-01T02:22:32.348Z,2.90
2022-08-01T02:23:37.348Z,2.70
2022-08-01T02:24:50.520Z,2.80
2022-08-01T02:26:10.031Z,2.80
2022-08-01T02:27:17.080Z,2.95
2022-08-01T02:28:29.264Z,3.25
2022-08-01T02:29:46.355Z,2.70
2022-08-01T02:30:50.891Z,3.10
2022-08-01T02:31:58.035Z,3.20
2022-08-01T02:33:09.832Z,3.28
2022-08-01T02:34:20.154Z,3.03
2022-08-01T02:35:29.139Z,3.28
2022-08-01T02:36:35.095Z,3.20
2022-08-01T02:37:41.890Z,2.90
2022-08-01T02:38:50.799Z,3.08
2022-08-01T02:39:55.837Z,2.78
2022-08-01T02:41:04.576Z,3.10
2022-08-01T02:42:12.395Z,3.10
2022-08-01T02:43:19.415Z,3.20
2022-08-01T02:44:28.053Z,3.40
2022-08-01T02:45:32.409Z,3.22
2022-08-01T02:46:40.563Z,3.05
2022-08-01T02:47:45.909Z,3.28
2022-08-01T02:48:50.866Z,3.10
2022-08-01T02:49:55.032Z,3.00
2022-08-01T02:50:59.643Z,2.63
2022-08-01T02:52:09.476Z,3.10
2022-08-01T02:53:14.261Z,3.20
2022-08-01T02:54:19.681Z,3.30
2022-08-01T02:55:23.767Z,3.03
2022-08-01T02:56:36.122Z,3.13
2022-08-01T02:57:52.318Z,3.10
2022-08-01T02:58:56.357Z,3.13
2022-08-01T03:00:00.994Z,3.28
2022-08-01T03:01:06.045Z,3.60
2022-08-01T03:02:11.857Z,3.17
2022-08-01T03:03:17.615Z,3.35
2022-08-01T03:04:21.320Z,3.30
2022-08-01T03:05:25.802Z,3.10
2022-08-01T03:06:29.488Z,3.08
2022-08-01T03:07:40.494Z,3.50
2022-08-01T03:08:45.116Z,3.22
2022-08-01T03:09:49.007Z,3.30
2022-08-01T03:10:53.352Z,3.30
2022-08-01T03:11:58.590Z,3.03
2022-08-01T03:13:02.243Z,3.38
2022-08-01T03:14:08.614Z,3.35
2022-08-01T03:15:13.158Z,3.33
2022-08-01T03:16:17.332Z,3.60
2022-08-01T03:17:22.332Z,3.25
2022-08-01T03:18:27.004Z,3.70
2022-08-01T03:19:32.096Z,2.97
2022-08-01T03:20:35.270Z,3.20
2022-08-01T03:21:39.473Z,3.17
2022-08-01T03:22:44.633Z,3.13
2022-08-01T03:23:53.418Z,3.22
2022-08-01T03:25:00.745Z,3.30
2022-08-01T03:26:03.166Z,3.80
2022-08-01T03:27:06.787Z,3.63
2022-08-01T03:28:13.036Z,3.42
2022-08-01T03:29:22.797Z,3.53
2022-08-01T03:30:27.570Z,3.38
2022-08-01T03:31:31.415Z,3.15
2022-08-01T03:32:34.892Z,3.45
2022-08-01T03:33:37.116Z,3.33
2022-08-01T03:34:39.547Z,3.47
2022-08-01T03:35:48.990Z,3.40
2022-08-01T03:37:00.690Z,3.50
2022-08-01T03:38:19.484Z,3.42
2022-08-01T03:39:26.188Z,3.53
2022-08-01T03:40:35.598Z,3.65
2022-08-01T03:41:41.831Z,3.70
2022-08-01T03:42:49.626Z,3.47
2022-08-01T03:44:21.426Z,3.30
2022-08-01T03:45:26.540Z,3.70
2022-08-01T03:46:39.548Z,3.40
2022-08-01T03:47:45.131Z,3.50
2022-08-01T03:48:51.981Z,3.58
2022-08-01T03:49:56.063Z,3.50
2022-08-01T03:51:08.014Z,3.53
2022-08-01T03:52:10.939Z,3.75
2022-08-01T03:53:17.396Z,3.60
2022-08-01T03:54:24.669Z,3.00
2022-08-01T03:55:28.044Z,3.38
2022-08-01T03:56:33.112Z,3.40
2022-08-01T03:57:37.157Z,3.38
2022-08-01T03:58:43.422Z,3.30
2022-08-01T03:59:46.095Z,3.33
2022-08-01T04:00:49.017Z,3.50
2022-08-01T04:01:51.558Z,3.60
2022-08-01T04:02:54.518Z,3.50
2022-08-01T04:03:56.980Z,3.30
2022-08-01T04:05:00.403Z,3.53
2022-08-01T04:06:06.104Z,3.30
2022-08-01T04:07:26.219Z,3.15
2022-08-01T04:08:41.332Z,3.20
2022-08-01T04:09:43.611Z,3.17
2022-08-01T04:10:45.838Z,3.45
2022-08-01T04:11:49.322Z,3.53
2022-08-01T04:12:52.158Z,3.25
2022-08-01T04:13:55.762Z,3.30
2022-08-01T04:14:57.950Z,3.78
2022-08-01T04:16:00.547Z,3.47
2022-08-01T04:17:02.988Z,3.72
2022-08-01T04:18:05.235Z,3.22
2022-08-01T04:19:08.754Z,3.50
2022-08-01T04:20:12.238Z,3.40
2022-08-01T04:21:15.305Z,3.50
2022-08-01T04:22:17.972Z,3.78
2022-08-01T04:23:25.441Z,3.55
2022-08-01T04:24:31.103Z,3.60
2022-08-01T04:25:36.081Z,3.63
2022-08-01T04:26:42.767Z,3.53
2022-08-01T04:27:51.257Z,3.20
2022-08-01T04:28:56.503Z,3.30
2022-08-01T04:30:00.223Z,3.63
2022-08-01T04:31:06.539Z,3.50
2022-08-01T04:32:12.463Z,3.50
2022-08-01T04:33:17.367Z,3.72
2022-08-01T04:34:26.448Z,3.40
2022-08-01T04:36:03.359Z,3.70
2022-08-01T04:36:56.459Z,3.58
2022-08-01T04:38:00.564Z,3.25
2022-08-01T04:39:05.739Z,3.40
2022-08-01T04:40:10.710Z,3.33
2022-08-01T04:41:16.923Z,3.65
2022-08-01T04:42:26.790Z,3.47
2022-08-01T04:43:35.705Z,3.70
2022-08-01T04:44:38.528Z,3.70
2022-08-01T04:45:41.426Z,3.35
2022-08-01T04:46:44.823Z,3.40
2022-08-01T04:47:48.919Z,3.22
2022-08-01T04:48:52.237Z,3.53
2022-08-01T04:49:55.071Z,3.50
2022-08-01T04:50:57.281Z,3.50
2022-08-01T04:52:03.705Z,3.60
2022-08-01T04:53:06.193Z,3.60
2022-08-01T04:54:08.497Z,3.47
2022-08-01T04:55:11.330Z,3.42
2022-08-01T04:56:14.464Z,3.58
2022-08-01T04:57:16.834Z,3.75
2022-08-01T04:58:19.373Z,3.50
2022-08-01T04:59:40.379Z,3.40
2022-08-01T05:00:42.689Z,3.60
2022-08-01T05:01:49.888Z,3.47
2022-08-01T05:02:52.232Z,3.40
2022-08-01T05:03:54.493Z,3.50
2022-08-01T05:04:56.806Z,3.60
2022-08-01T05:06:00.850Z,3.58
2022-08-01T05:07:03.365Z,3.30
2022-08-01T05:08:07.386Z,3.15
2022-08-01T05:09:09.699Z,3.30
2022-08-01T05:10:11.983Z,3.40
2022-08-01T05:11:14.216Z,3.25
2022-08-01T05:12:17.739Z,3.20
2022-08-01T05:13:21.932Z,3.40
2022-08-01T05:14:24.110Z,3.33
2022-08-01T05:15:26.334Z,3.38
2022-08-01T05:16:28.563Z,3.30
2022-08-01T05:17:30.775Z,3.00
2022-08-01T05:18:32.972Z,3.28
2022-08-01T05:19:36.680Z,3.38
2022-08-01T05:20:38.903Z,3.00
2022-08-01T05:21:41.304Z,3.03
2022-08-01T05:22:43.985Z,3.00
2022-08-01T05:23:46.141Z,2.95
2022-08-01T05:24:49.187Z,2.97
2022-08-01T05:25:57.918Z,3.30
2022-08-01T05:27:01.258Z,2.80
2022-08-01T05:28:05.583Z,3.20
2022-08-01T05:29:08.434Z,3.08
2022-08-01T05:30:11.249Z,2.92
2022-08-01T05:31:13.571Z,2.90
2022-08-01T05:32:15.820Z,2.80
2022-08-01T05:33:18.028Z,2.85
2022-08-01T05:34:20.969Z,2.70
2022-08-01T05:35:23.264Z,3.03
2022-08-01T05:36:46.431Z,2.78
2022-08-01T05:37:48.653Z,2.83
2022-08-01T05:38:50.907Z,2.70
2022-08-01T05:39:53.101Z,3.13
2022-08-01T05:40:55.300Z,2.83
2022-08-01T05:41:57.506Z,2.78
2022-08-01T05:43:01.541Z,2.90
2022-08-01T05:44:05.907Z,2.95
2022-08-01T05:45:08.395Z,2.90
2022-08-01T05:46:10.581Z,2.97
2022-08-01T05:47:12.791Z,2.75
2022-08-01T05:48:15.040Z,2.75
2022-08-01T05:49:17.324Z,2.70
2022-08-01T05:50:19.667Z,2.60
2022-08-01T05:51:21.860Z,2.70
2022-08-01T05:52:24.830Z,2.70
2022-08-01T05:53:27.726Z,2.83
2022-08-01T05:54:30.115Z,2.83
2022-08-01T05:55:32.493Z,2.65
2022-08-01T05:56:34.693Z,2.88
2022-08-01T05:57:36.985Z,2.65
2022-08-01T05:58:42.802Z,2.55
2022-08-01T05:59:45.008Z,2.70
2022-08-01T06:00:47.269Z,2.63
2022-08-01T06:01:49.514Z,2.60
2022-08-01T06:02:51.826Z,2.55
2022-08-01T06:03:55.385Z,2.70
2022-08-01T06:04:57.622Z,2.50
2022-08-01T06:06:01.011Z,2.58
2022-08-01T06:07:03.281Z,2.45
2022-08-01T06:08:05.494Z,2.47
2022-08-01T06:09:07.762Z,2.70
2022-08-01T06:10:10.384Z,2.50
2022-08-01T06:11:13.455Z,2.55
2022-08-01T06:12:15.692Z,2.55
2022-08-01T06:13:20.655Z,2.55
2022-08-01T06:14:23.039Z,2.30
2022-08-01T06:15:25.358Z,2.40
2022-08-01T06:16:28.004Z,2.67
2022-08-01T06:17:30.197Z,2.58
2022-08-01T06:18:32.465Z,2.38
2022-08-01T06:19:34.662Z,2.70
2022-08-01T06:20:36.955Z,2.50
2022-08-01T06:21:39.194Z,2.25
2022-08-01T06:22:41.670Z,2.40
2022-08-01T06:23:46.977Z,2.50
2022-08-01T06:24:49.275Z,2.35
2022-08-01T06:25:55.371Z,2.10
2022-08-01T06:26:57.594Z,2.13
2022-08-01T06:28:00.408Z,1.85
2022-08-01T06:29:02.582Z,1.90
2022-08-01T06:30:08.589Z,2.10
2022-08-01T06:31:12.632Z,1.80
2022-08-01T06:32:26.468Z,1.88
2022-08-01T06:33:29.839Z,2.08
2022-08-01T06:34:32.043Z,2.10
2022-08-01T06:35:34.215Z,2.10
2022-08-01T06:36:36.454Z,1.90
2022-08-01T06:37:38.698Z,2.20
2022-08-01T06:38:40.916Z,1.90
2022-08-01T06:39:43.127Z,2.22
2022-08-01T06:40:45.320Z,2.10
2022-08-01T06:41:48.081Z,2.55
2022-08-01T06:42:51.332Z,2.53
2022-08-01T06:43:53.597Z,2.40
2022-08-01T06:44:55.811Z,2.70
2022-08-01T06:45:58.018Z,2.80
2022-08-01T06:47:00.230Z,2.88
2022-08-01T06:48:02.524Z,2.88
2022-08-01T06:49:05.118Z,2.78
2022-08-01T06:50:09.880Z,3.08
2022-08-01T06:51:16.597Z,2.78
2022-08-01T06:52:18.856Z,2.95
2022-08-01T06:53:21.101Z,2.90
2022-08-01T06:54:23.350Z,3.10
2022-08-01T06:55:25.542Z,2.70
2022-08-01T06:56:27.775Z,2.85
2022-08-01T06:57:29.994Z,2.95
2022-08-01T06:58:32.370Z,2.80
2022-08-01T06:59:34.659Z,2.65
2022-08-01T07:00:36.948Z,3.08
2022-08-01T07:01:39.363Z,3.17
2022-08-01T07:02:42.709Z,2.90
2022-08-01T07:03:53.656Z,2.92
2022-08-01T07:05:02.069Z,2.78
2022-08-01T07:06:06.265Z,2.97
2022-08-01T07:07:08.604Z,2.72
2022-08-01T07:08:10.820Z,2.65
2022-08-01T07:09:14.613Z,2.80
2022-08-01T07:10:17.584Z,2.90
2022-08-01T07:11:20.736Z,2.65
2022-08-01T07:12:23.066Z,2.80
2022-08-01T07:13:36.747Z,3.03
2022-08-01T07:14:46.511Z,2.92
2022-08-01T07:15:48.800Z,2.88
2022-08-01T07:16:51.820Z,2.72
2022-08-01T07:17:54.289Z,3.00
2022-08-01T07:18:56.516Z,2.63
2022-08-01T07:19:59.203Z,2.80
2022-08-01T07:21:02.985Z,2.80
2022-08-01T07:22:07.535Z,2.90
2022-08-01T07:23:09.975Z,3.00
2022-08-01T07:24:15.505Z,3.05
2022-08-01T07:25:17.819Z,2.78
2022-08-01T07:26:20.215Z,2.63
2022-08-01T07:27:25.540Z,2.72
2022-08-01T07:28:31.582Z,2.85
2022-08-01T07:29:33.753Z,2.67
2022-08-01T07:30:38.370Z,3.00
2022-08-01T07:31:40.784Z,2.90
2022-08-01T07:32:43.017Z,2.92
2022-08-01T07:33:48.073Z,2.90
2022-08-01T07:34:51.775Z,2.80
2022-08-01T07:35:53.980Z,2.80
2022-08-01T07:36:56.204Z,2.97
2022-08-01T07:37:58.461Z,2.80
2022-08-01T07:39:00.786Z,2.80
2022-08-01T07:40:05.526Z,2.80
2022-08-01T07:41:07.695Z,3.03
2022-08-01T07:42:10.376Z,2.80
2022-08-01T07:43:12.725Z,2.80
2022-08-01T07:44:15.332Z,2.78
2022-08-01T07:45:17.551Z,2.58
2022-08-01T07:46:19.929Z,2.60
2022-08-01T07:47:29.202Z,2.65
2022-08-01T07:48:32.139Z,2.50
2022-08-01T07:49:40.035Z,2.53
2022-08-01T07:50:43.041Z,2.60
2022-08-01T07:52:03.799Z,2.50
2022-08-01T07:53:06.739Z,2.70
2022-08-01T07:54:09.020Z,2.30
2022-08-01T07:55:16.642Z,2.42
2022-08-01T07:56:19.110Z,2.20
2022-08-01T07:57:23.651Z,2.25
2022-08-01T07:58:25.842Z,2.42
2022-08-01T07:59:28.043Z,2.30
2022-08-01T08:00:30.214Z,2.15
2022-08-01T08:01:32.476Z,2.10
2022-08-01T08:02:34.763Z,2.25
2022-08-01T08:03:36.981Z,2.20
2022-08-01T08:04:39.144Z,2.08
2022-08-01T08:05:58.371Z,2.30
2022-08-01T08:07:02.093Z,2.15
2022-08-01T08:08:09.360Z,2.50
2022-08-01T08:09:14.591Z,2.47
2022-08-01T08:10:17.097Z,2.30
2022-08-01T08:11:22.237Z,2.40
2022-08-01T08:12:28.634Z,2.20
2022-08-01T08:13:32.245Z,2.20
2022-08-01T08:14:35.037Z,2.20
2022-08-01T08:15:37.321Z,2.10
2022-08-01T08:16:41.763Z,2.00
2022-08-01T08:17:43.991Z,2.20
2022-08-01T08:18:57.097Z,2.08
2022-08-01T08:19:59.287Z,2.20
2022-08-01T08:21:06.296Z,2.00
2022-08-01T08:22:10.426Z,2.10
2022-08-01T08:23:42.251Z,1.90
2022-08-01T08:24:46.837Z,2.17
2022-08-01T08:25:49.350Z,2.10
2022-08-01T08:26:54.974Z,2.17
2022-08-01T08:27:57.964Z,2.10
2022-08-01T08:29:00.162Z,1.95
2022-08-01T08:30:02.911Z,2.10
2022-08-01T08:31:05.104Z,1.80
2022-08-01T08:32:08.462Z,2.10
2022-08-01T08:33:13.751Z,1.90
2022-08-01T08:34:16.500Z,1.77
2022-08-01T08:35:40.116Z,1.95
2022-08-01T08:36:41.034Z,1.75
2022-08-01T08:37:50.227Z,1.95
2022-08-01T08:39:01.659Z,1.70
2022-08-01T08:40:05.584Z,1.80
2022-08-01T08:41:08.528Z,1.77
2022-08-01T08:42:12.773Z,1.85
2022-08-01T08:43:17.032Z,1.90
2022-08-01T08:44:21.231Z,1.88
2022-08-01T08:45:50.288Z,1.63
2022-08-01T08:46:48.557Z,1.90
2022-08-01T08:47:51.859Z,1.70
2022-08-01T08:48:54.646Z,1.67
2022-08-01T08:49:57.547Z,1.80
2022-08-01T08:51:01.987Z,1.80
2022-08-01T08:52:08.779Z,1.67
2022-08-01T08:53:18.350Z,1.70
2022-08-01T08:54:31.455Z,1.80
2022-08-01T08:55:34.333Z,1.90
2022-08-01T08:56:57.284Z,2.15
2022-08-01T08:58:00.604Z,1.90
2022-08-01T08:59:03.916Z,1.90
2022-08-01T09:00:07.014Z,1.90
2022-08-01T09:01:09.764Z,1.95
2022-08-01T09:02:13.596Z,1.95
2022-08-01T09:03:16.233Z,1.98
2022-08-01T09:04:18.881Z,1.70
2022-08-01T09:05:38.850Z,2.08
2022-08-01T09:06:42.584Z,1.90
2022-08-01T09:07:44.763Z,1.90
2022-08-01T09:08:47.851Z,2.00
2022-08-01T09:09:51.635Z,2.00
2022-08-01T09:10:55.308Z,2.10
2022-08-01T09:11:58.153Z,2.10
2022-08-01T09:13:18.553Z,2.00
2022-08-01T09:14:25.126Z,2.13
2022-08-01T09:15:48.699Z,2.20
2022-08-01T09:17:09.960Z,1.85
2022-08-01T09:18:35.557Z,2.00
2022-08-01T09:19:41.684Z,2.40
2022-08-01T09:20:44.154Z,1.92
2022-08-01T09:22:02.493Z,2.17
2022-08-01T09:23:04.913Z,2.30
2022-08-01T09:24:16.827Z,2.20
2022-08-01T09:25:19.289Z,2.00
2022-08-01T09:26:36.920Z,2.08
2022-08-01T09:27:44.305Z,1.90
2022-08-01T09:28:49.003Z,2.10
2022-08-01T09:30:17.286Z,1.90
2022-08-01T09:31:21.995Z,1.83
2022-08-01T09:32:25.823Z,2.03
2022-08-01T09:33:48.495Z,1.92
2022-08-01T09:34:52.994Z,1.85
2022-08-01T09:35:57.390Z,2.00
2022-08-01T09:37:01.998Z,2.15
2022-08-01T09:38:29.380Z,1.80
2022-08-01T09:39:38.729Z,2.10
2022-08-01T09:40:54.017Z,1.70
2022-08-01T09:41:57.991Z,1.75
2022-08-01T09:43:12.930Z,1.63
2022-08-01T09:44:18.873Z,1.50
2022-08-01T09:45:43.769Z,1.70
2022-08-01T09:46:55.745Z,1.63
2022-08-01T09:47:58.028Z,1.40
2022-08-01T09:49:01.183Z,1.60
2022-08-01T09:50:06.335Z,1.75
2022-08-01T09:51:14.105Z,1.63
2022-08-01T09:52:36.308Z,1.50
2022-08-01T09:53:52.101Z,1.60
2022-08-01T09:54:57.752Z,1.50
2022-08-01T09:56:13.595Z,1.50
2022-08-01T09:57:18.990Z,1.50
2022-08-01T09:58:21.739Z,1.63
2022-08-01T09:59:57.315Z,1.60
2022-08-01T10:01:05.286Z,1.45
2022-08-01T10:02:08.566Z,1.60
2022-08-01T10:03:26.348Z,1.50
2022-08-01T10:04:31.392Z,1.40
2022-08-01T10:05:36.881Z,1.48
2022-08-01T10:06:46.677Z,1.40
2022-08-01T10:08:07.796Z,1.27
2022-08-01T10:09:11.855Z,1.40
2022-08-01T10:10:16.587Z,1.20
2022-08-01T10:11:22.381Z,1.10
2022-08-01T10:12:39.052Z,1.40
2022-08-01T10:13:49.339Z,1.40
2022-08-01T10:14:54.611Z,1.60
2022-08-01T10:15:57.444Z,1.38
2022-08-01T10:17:05.295Z,1.30
2022-08-01T10:18:26.051Z,1.40
2022-08-01T10:19:30.568Z,1.40
2022-08-01T10:20:35.322Z,1.40
2022-08-01T10:21:45.495Z,1.40
2022-08-01T10:23:06.290Z,1.30
2022-08-01T10:24:14.432Z,1.20
2022-08-01T10:25:19.245Z,1.40
2022-08-01T10:26:43.526Z,1.20
2022-08-01T10:27:50.648Z,1.50
2022-08-01T10:28:54.869Z,1.55
2022-08-01T10:30:07.527Z,1.58
2022-08-01T10:31:19.039Z,1.30
2022-08-01T10:32:39.889Z,1.30
2022-08-01T10:33:51.231Z,1.40
2022-08-01T10:34:56.431Z,1.20
2022-08-01T10:35:59.310Z,1.15
2022-08-01T10:37:05.570Z,1.10
2022-08-01T10:38:10.732Z,1.10
2022-08-01T10:39:15.873Z,1.05
2022-08-01T10:40:31.089Z,1.10
2022-08-01T10:41:35.189Z,1.00
2022-08-01T10:42:38.385Z,0.90
2022-08-01T10:43:40.620Z,1.20
2022-08-01T10:44:49.128Z,1.25
2022-08-01T10:45:52.106Z,1.20
2022-08-01T10:47:10.176Z,1.30
2022-08-01T10:48:32.388Z,1.40
2022-08-01T10:49:41.930Z,1.30
2022-08-01T10:50:50.642Z,1.30
2022-08-01T10:51:54.832Z,1.20
2022-08-01T10:53:31.731Z,1.20
2022-08-01T10:54:52.150Z,1.10
2022-08-01T10:56:02.519Z,0.90
2022-08-01T10:57:07.177Z,1.00
2022-08-01T10:58:10.075Z,1.02
2022-08-01T10:59:50.717Z,1.02
2022-08-01T11:01:20.390Z,0.90
2022-08-01T11:02:32.657Z,0.90
2022-08-01T11:03:56.242Z,1.00
2022-08-01T11:05:04.450Z,1.00
2022-08-01T11:06:08.314Z,1.10
2022-08-01T11:07:35.415Z,1.10
2022-08-01T11:08:39.104Z,1.08
2022-08-01T11:09:51.413Z,0.90
2022-08-01T11:11:02.312Z,0.95
2022-08-01T11:12:12.803Z,1.00
2022-08-01T11:13:15.999Z,1.23
2022-08-01T11:14:25.967Z,1.00
2022-08-01T11:15:31.143Z,0.90
2022-08-01T11:16:36.688Z,0.90
2022-08-01T11:17:42.859Z,1.00
2022-08-01T11:18:52.568Z,1.00
2022-08-01T11:20:13.866Z,0.90
2022-08-01T11:21:58.127Z,1.00
2022-08-01T11:23:07.876Z,1.10
2022-08-01T11:24:10.803Z,0.80
2022-08-01T11:25:13.564Z,0.90
2022-08-01T11:26:17.706Z,1.02
2022-08-01T11:27:23.516Z,0.82
2022-08-01T11:28:32.664Z,1.02
2022-08-01T11:29:38.715Z,1.00
2022-08-01T11:30:47.391Z,1.10
2022-08-01T11:31:53.007Z,1.00
2022-08-01T11:33:13.053Z,1.02
2022-08-01T11:34:16.912Z,1.00
2022-08-01T11:35:24.725Z,1.05
2022-08-01T11:36:57.762Z,1.10
2022-08-01T11:37:52.437Z,0.95
2022-08-01T11:39:00.736Z,1.00
2022-08-01T11:40:25.094Z,1.10
2022-08-01T11:41:38.678Z,1.10
2022-08-01T11:42:41.504Z,1.00
2022-08-01T11:44:09.740Z,1.10
2022-08-01T11:45:16.745Z,1.08
2022-08-01T11:46:20.913Z,1.10
2022-08-01T11:47:46.744Z,1.20
2022-08-01T11:49:29.857Z,1.10
2022-08-01T11:50:35.815Z,1.10
2022-08-01T11:51:38.403Z,0.95
2022-08-01T11:52:43.508Z,1.30
2022-08-01T11:53:48.628Z,1.02
2022-08-01T11:55:10.435Z,1.20
2022-08-01T11:56:13.949Z,1.10
2022-08-01T11:57:33.885Z,1.20
2022-08-01T11:58:37.259Z,1.30
2022-08-01T12:00:02.748Z,1.10
2022-08-01T12:01:26.339Z,1.30
2022-08-01T12:02:33.730Z,1.30
2022-08-01T12:03:36.716Z,1.30
2022-08-01T12:04:52.665Z,1.10
2022-08-01T12:05:56.077Z,1.10
2022-08-01T12:07:15.321Z,1.13
2022-08-01T12:08:28.459Z,1.10
2022-08-01T12:09:30.699Z,1.10
2022-08-01T12:10:49.655Z,1.10
2022-08-01T12:11:53.414Z,1.17
2022-08-01T12:12:58.656Z,1.13
2022-08-01T12:14:02.446Z,1.27
2022-08-01T12:15:10.083Z,1.10
2022-08-01T12:16:13.490Z,1.20
2022-08-01T12:17:15.770Z,1.17
2022-08-01T12:18:18.225Z,1.30
2022-08-01T12:19:22.327Z,1.50
2022-08-01T12:20:29.658Z,1.27
2022-08-01T12:21:33.292Z,1.30
2022-08-01T12:22:35.941Z,1.00
2022-08-01T12:23:38.215Z,1.10
2022-08-01T12:24:42.801Z,1.23
2022-08-01T12:25:45.176Z,1.10
2022-08-01T12:26:47.472Z,1.10
2022-08-01T12:27:55.752Z,1.20
2022-08-01T12:28:58.599Z,1.15
2022-08-01T12:30:02.341Z,0.98
2022-08-01T12:31:04.670Z,1.23
2022-08-01T12:32:28.028Z,1.30
2022-08-01T12:33:35.243Z,1.15
2022-08-01T12:34:37.564Z,1.30
2022-08-01T12:35:41.980Z,1.23
2022-08-01T12:36:44.242Z,1.20
2022-08-01T12:37:49.280Z,1.27
2022-08-01T12:38:54.580Z,1.20
2022-08-01T12:39:57.227Z,1.23
2022-08-01T12:40:59.474Z,1.20
2022-08-01T12:42:02.083Z,1.20
2022-08-01T12:43:06.885Z,1.10
2022-08-01T12:44:16.319Z,1.13
2022-08-01T12:45:21.106Z,1.30
2022-08-01T12:46:23.409Z,1.10
2022-08-01T12:47:28.880Z,1.10
2022-08-01T12:48:32.175Z,1.13
2022-08-01T12:49:36.848Z,1.10
2022-08-01T12:50:42.243Z,1.20
2022-08-01T12:51:44.585Z,1.10
2022-08-01T12:52:59.902Z,1.13
2022-08-01T12:54:02.206Z,1.00
2022-08-01T12:55:14.572Z,1.30
2022-08-01T12:56:16.866Z,1.20
2022-08-01T12:57:27.137Z,1.20
2022-08-01T12:58:34.049Z,1.10
2022-08-01T12:59:36.242Z,1.20
2022-08-01T13:00:41.089Z,1.05
2022-08-01T13:01:44.312Z,1.00
2022-08-01T13:02:48.747Z,0.90
2022-08-01T13:04:07.543Z,1.00
2022-08-01T13:05:11.423Z,0.80
2022-08-01T13:06:17.257Z,1.02
2022-08-01T13:07:20.271Z,1.00
2022-08-01T13:08:31.157Z,0.90
2022-08-01T13:09:33.405Z,1.00
2022-08-01T13:10:35.652Z,0.90
2022-08-01T13:11:38.200Z,1.00
2022-08-01T13:12:59.104Z,1.10
2022-08-01T13:14:02.430Z,1.00
2022-08-01T13:15:22.413Z,1.25
2022-08-01T13:16:48.759Z,0.90
2022-08-01T13:17:49.184Z,0.95
2022-08-01T13:18:54.111Z,0.90
2022-08-01T13:19:59.076Z,0.80
2022-08-01T13:21:17.035Z,0.80
2022-08-01T13:22:19.261Z,0.80
2022-08-01T13:24:01.908Z,1.00
2022-08-01T13:24:44.054Z,1.10
2022-08-01T13:25:57.467Z,1.10
2022-08-01T13:27:05.226Z,1.00
2022-08-01T13:28:28.355Z,1.10
2022-08-01T13:29:45.573Z,1.05
2022-08-01T13:31:04.590Z,1.02
2022-08-01T13:32:28.877Z,0.80
2022-08-01T13:33:54.179Z,1.02
2022-08-01T13:35:08.761Z,1.05
2022-08-01T13:36:13.111Z,1.05
2022-08-01T13:37:16.193Z,0.95
2022-08-01T13:38:18.550Z,1.10
2022-08-01T13:39:39.612Z,1.00
2022-08-01T13:40:41.846Z,0.95
2022-08-01T13:41:44.530Z,1.17
2022-08-01T13:42:46.728Z,1.10
2022-08-01T13:43:58.515Z,1.10
2022-08-01T13:45:04.273Z,1.13
2022-08-01T13:46:18.624Z,1.60
2022-08-01T13:47:31.398Z,1.30
2022-08-01T13:48:35.287Z,1.17
2022-08-01T13:49:38.182Z,1.00
2022-08-01T13:50:43.214Z,1.10
2022-08-01T13:51:46.886Z,1.00
2022-08-01T13:52:49.066Z,1.00
2022-08-01T13:53:51.303Z,1.10
2022-08-01T13:54:53.568Z,1.10
2022-08-01T13:55:56.147Z,1.20
2022-08-01T13:56:58.645Z,1.20
2022-08-01T13:58:00.978Z,1.13
2022-08-01T13:59:05.819Z,1.30
2022-08-01T14:00:10.918Z,1.20
2022-08-01T14:01:17.183Z,1.08
2022-08-01T14:02:19.451Z,1.27
2022-08-01T14:03:21.775Z,1.25
2022-08-01T14:04:35.744Z,1.17
2022-08-01T14:05:38.118Z,1.25
2022-08-01T14:06:40.428Z,1.13
2022-08-01T14:07:45.715Z,1.30
2022-08-01T14:08:52.016Z,1.45
2022-08-01T14:10:04.300Z,1.38
2022-08-01T14:11:17.506Z,1.38
2022-08-01T14:12:19.817Z,1.23
2022-08-01T14:13:30.877Z,1.40
2022-08-01T14:14:35.858Z,1.35
2022-08-01T14:15:46.379Z,1.40
2022-08-01T14:16:48.604Z,1.25
2022-08-01T14:17:50.808Z,1.40
2022-08-01T14:18:53.045Z,1.30
2022-08-01T14:19:55.464Z,1.50
2022-08-01T14:20:59.276Z,1.33
2022-08-01T14:22:08.081Z,1.30
2022-08-01T14:23:10.916Z,1.40
2022-08-01T14:24:13.800Z,1.35
2022-08-01T14:25:23.828Z,1.30
2022-08-01T14:26:38.327Z,1.60
2022-08-01T14:27:42.509Z,1.30
2022-08-01T14:28:44.747Z,1.60
2022-08-01T14:29:54.803Z,1.20
2022-08-01T14:31:07.401Z,1.50
2022-08-01T14:32:12.324Z,1.48
2022-08-01T14:33:14.928Z,1.30
2022-08-01T14:34:17.256Z,1.50
2022-08-01T14:35:20.065Z,1.40
2022-08-01T14:36:30.236Z,1.70
2022-08-01T14:37:38.171Z,1.50
2022-08-01T14:38:41.096Z,1.40
2022-08-01T14:39:50.128Z,1.50
2022-08-01T14:40:56.690Z,1.48
2022-08-01T14:41:58.946Z,1.30
2022-08-01T14:43:02.210Z,1.17
2022-08-01T14:44:05.573Z,1.30
2022-08-01T14:45:11.175Z,1.25
2022-08-01T14:46:14.047Z,1.50
2022-08-01T14:47:21.934Z,1.27
2022-08-01T14:48:24.857Z,1.38
2022-08-01T14:49:27.202Z,1.40
2022-08-01T14:50:29.487Z,1.25