createdAt,value
2023-02-14T00:00:05.662Z,102695.56
2023-02-14T00:02:39.044Z,102706.72
2023-02-14T00:05:09.746Z,102689.09
2023-02-14T00:07:40.152Z,102706.25
2023-02-14T00:10:11.591Z,102700.66
2023-02-14T00:12:41.856Z,102681.50
2023-02-14T00:15:28.335Z,102674.78
2023-02-14T00:18:00.238Z,102644.56
2023-02-14T00:20:34.350Z,102690.59
2023-02-14T00:23:04.479Z,102684.59
2023-02-14T00:25:38.889Z,102671.31
2023-02-14T00:28:12.532Z,102671.94
2023-02-14T00:30:46.710Z,102666.63
2023-02-14T00:33:19.734Z,102668.59
2023-02-14T00:35:52.460Z,102669.88
2023-02-14T00:38:26.943Z,102678.97
2023-02-14T00:40:57.869Z,102662.28
2023-02-14T00:43:30.443Z,102676.13
2023-02-14T00:46:03.783Z,102680.28
2023-02-14T00:48:36.279Z,102644.38
2023-02-14T00:51:10.566Z,102660.38
2023-02-14T00:53:43.330Z,102648.25
2023-02-14T00:56:14.434Z,102641.94
2023-02-14T00:58:48.768Z,102639.28
2023-02-14T01:01:23.586Z,102637.94
2023-02-14T01:03:56.406Z,102625.09
2023-02-14T01:06:28.978Z,102614.91
2023-02-14T01:09:00.728Z,102609.06
2023-02-14T01:11:30.829Z,102600.88
2023-02-14T01:14:01.950Z,102598.88
2023-02-14T01:16:34.625Z,102607.34
2023-02-14T01:19:05.131Z,102607.41
2023-02-14T01:21:36.653Z,102615.00
2023-02-14T01:24:09.712Z,102608.34
2023-02-14T01:26:39.985Z,102591.94
2023-02-14T01:29:10.501Z,102612.34
2023-02-14T01:31:43.582Z,102613.38
2023-02-14T01:34:14.222Z,102611.81
2023-02-14T01:36:44.334Z,102604.13
2023-02-14T01:39:18.758Z,102601.66
2023-02-14T01:41:51.031Z,102598.47
2023-02-14T01:44:50.978Z,102590.78
2023-02-14T01:47:26.325Z,102578.84
2023-02-14T01:50:01.046Z,102586.94
2023-02-14T01:52:36.343Z,102583.34
2023-02-14T01:55:10.106Z,102579.84
2023-02-14T01:57:43.811Z,102579.03
2023-02-14T02:00:34.044Z,102558.59
2023-02-14T02:03:08.327Z,102587.38
2023-02-14T02:05:40.944Z,102571.50
2023-02-14T02:08:11.356Z,102578.84
2023-02-14T02:10:41.473Z,102539.19
2023-02-14T02:13:17.947Z,102567.69
2023-02-14T02:15:57.680Z,102572.88
2023-02-14T02:18:44.197Z,102577.19
2023-02-14T02:21:55.622Z,102556.56
2023-02-14T02:24:35.297Z,102557.31
2023-02-14T02:27:25.983Z,102568.47
2023-02-14T02:30:26.300Z,102568.75
2023-02-14T02:33:33.158Z,102564.53
2023-02-14T02:36:43.844Z,102553.97
2023-02-14T02:39:39.032Z,102555.47
2023-02-14T02:42:17.444Z,102564.59
2023-02-14T02:44:59.008Z,102561.41
2023-02-14T02:47:35.097Z,102553.16
2023-02-14T02:50:42.687Z,102525.06
2023-02-14T02:53:24.008Z,102549.66
2023-02-14T02:56:11.552Z,102548.13
2023-02-14T02:58:46.024Z,102548.94
2023-02-14T03:01:20.845Z,102540.84
2023-02-14T03:04:11.114Z,102548.81
2023-02-14T03:06:41.232Z,102540.69
2023-02-14T03:09:56.924Z,102539.50
2023-02-14T03:13:01.078Z,102511.97
2023-02-14T03:15:46.528Z,102515.44
2023-02-14T03:18:27.878Z,102548.47
2023-02-14T03:21:05.785Z,102530.59
2023-02-14T03:23:42.312Z,102530.22
2023-02-14T03:26:19.508Z,102529.16
2023-02-14T03:28:59.193Z,102529.44
2023-02-14T03:31:37.582Z,102522.38
2023-02-14T03:34:14.471Z,102518.44
2023-02-14T03:36:51.778Z,102519.38
2023-02-14T03:39:28.967Z,102520.66
2023-02-14T03:42:08.341Z,102515.34
2023-02-14T03:44:41.153Z,102479.88
2023-02-14T03:47:13.643Z,102501.59
2023-02-14T03:49:52.191Z,102528.91
2023-02-14T03:52:24.219Z,102526.53
2023-02-14T03:55:00.230Z,102485.38
2023-02-14T03:57:38.329Z,102525.00
2023-02-14T04:00:12.017Z,102483.00
2023-02-14T04:02:46.827Z,102518.09
2023-02-14T04:05:21.135Z,102511.22
2023-02-14T04:07:53.518Z,102510.22
2023-02-14T04:10:24.530Z,102516.06
2023-02-14T04:12:56.938Z,102532.56
2023-02-14T04:15:27.047Z,102512.88
2023-02-14T04:18:10.764Z,102489.31
2023-02-14T04:20:40.947Z,102519.66
2023-02-14T04:23:11.019Z,102516.44
2023-02-14T04:25:43.188Z,102501.94
2023-02-14T04:28:16.571Z,102496.53
2023-02-14T04:30:46.937Z,102519.44
2023-02-14T04:33:17.292Z,102502.75
2023-02-14T04:35:47.978Z,102500.66
2023-02-14T04:38:19.680Z,102501.38
2023-02-14T04:40:55.535Z,102492.31
2023-02-14T04:43:33.306Z,102521.25
2023-02-14T04:46:03.698Z,102507.41
2023-02-14T04:48:34.028Z,102515.09
2023-02-14T04:51:07.030Z,102503.53
2023-02-14T04:53:40.548Z,102509.78
2023-02-14T04:56:13.541Z,102511.88
2023-02-14T04:58:46.695Z,102510.56
2023-02-14T05:01:17.145Z,102500.81
2023-02-14T05:03:49.708Z,102504.38
2023-02-14T05:06:27.031Z,102504.81
2023-02-14T05:09:04.549Z,102518.22
2023-02-14T05:11:37.188Z,102510.44
2023-02-14T05:14:12.062Z,102492.44
2023-02-14T05:16:42.282Z,102447.91
2023-02-14T05:19:12.563Z,102500.25
2023-02-14T05:21:43.260Z,102499.63
2023-02-14T05:24:17.162Z,102497.41
2023-02-14T05:26:49.484Z,102513.91
2023-02-14T05:29:22.627Z,102513.22
2023-02-14T05:31:54.002Z,102500.09
2023-02-14T05:34:28.705Z,102487.53
2023-02-14T05:37:03.261Z,102505.41
2023-02-14T05:39:37.512Z,102513.22
2023-02-14T05:44:42.128Z,102509.44
2023-02-14T05:47:15.862Z,102510.66
2023-02-14T05:49:48.177Z,102513.38
2023-02-14T05:52:18.406Z,102476.19
2023-02-14T05:54:51.324Z,102517.63
2023-02-14T05:57:22.093Z,102516.59
2023-02-14T05:59:55.738Z,102523.47
2023-02-14T06:02:33.688Z,102504.97
2023-02-14T06:05:03.990Z,102498.44
2023-02-14T06:07:34.866Z,102527.88
2023-02-14T06:10:05.406Z,102507.75
2023-02-14T06:12:36.189Z,102494.34
2023-02-14T06:15:10.577Z,102442.19
2023-02-14T06:17:40.830Z,102529.28
2023-02-14T06:20:13.060Z,102488.19
2023-02-14T06:22:43.469Z,102488.66
2023-02-14T06:25:13.554Z,102527.16
2023-02-14T06:27:43.952Z,102502.75
2023-02-14T06:30:19.071Z,102517.44
2023-02-14T06:32:49.443Z,102507.00
2023-02-14T06:35:20.842Z,102531.28
2023-02-14T06:37:51.734Z,102531.56
2023-02-14T06:40:22.075Z,102524.75
2023-02-14T06:42:52.459Z,102531.56
2023-02-14T06:45:25.211Z,102498.06
2023-02-14T06:47:55.999Z,102535.13
2023-02-14T06:50:27.543Z,102531.09
2023-02-14T06:53:02.371Z,102486.91
2023-02-14T06:55:34.799Z,102519.81
2023-02-14T06:58:19.919Z,102529.44
2023-02-14T07:01:11.923Z,102534.31
2023-02-14T07:03:44.715Z,102534.13
2023-02-14T07:06:15.118Z,102532.03
2023-02-14T07:08:45.506Z,102529.06
2023-02-14T07:11:15.895Z,102537.34
2023-02-14T07:13:49.171Z,102535.59
2023-02-14T07:16:23.163Z,102511.31
2023-02-14T07:18:53.321Z,102516.53
2023-02-14T07:21:23.381Z,102513.22
2023-02-14T07:23:53.541Z,102524.25
2023-02-14T07:26:23.699Z,102523.78
2023-02-14T07:28:54.080Z,102504.78
2023-02-14T07:31:27.108Z,102525.63
2023-02-14T07:34:00.991Z,102512.25
2023-02-14T07:36:31.148Z,102525.25
2023-02-14T07:39:01.321Z,102534.50
2023-02-14T07:41:31.434Z,102524.78
2023-02-14T07:44:01.989Z,102528.19
2023-02-14T07:46:35.308Z,102491.69
2023-02-14T07:49:06.035Z,102534.16
2023-02-14T07:51:36.413Z,102525.44
2023-02-14T07:54:07.395Z,102508.03
2023-02-14T07:56:37.204Z,102525.44
2023-02-14T07:59:08.331Z,102528.56
2023-02-14T08:01:41.852Z,102537.25
2023-02-14T08:04:20.563Z,102530.31
2023-02-14T08:06:50.655Z,102531.47
2023-02-14T08:09:25.357Z,102549.06
2023-02-14T08:12:10.619Z,102553.38
2023-02-14T08:14:41.796Z,102543.03
2023-02-14T08:17:19.377Z,102548.91
2023-02-14T08:19:49.506Z,102496.66
2023-02-14T08:22:21.374Z,102533.31
2023-02-14T08:24:54.947Z,102546.03
2023-02-14T08:27:25.165Z,102528.19
2023-02-14T08:29:56.088Z,102550.16
2023-02-14T08:32:29.157Z,102552.44
2023-02-14T08:34:59.485Z,102554.38
2023-02-14T08:37:29.626Z,102536.22
2023-02-14T08:39:59.735Z,102546.66
2023-02-14T08:42:29.870Z,102548.31
2023-02-14T08:45:00.499Z,102505.16
2023-02-14T08:47:43.090Z,102549.94
2023-02-14T08:50:16.054Z,102547.50
2023-02-14T08:52:53.482Z,102558.19
2023-02-14T08:55:25.503Z,102556.63
2023-02-14T08:57:57.575Z,102536.56
2023-02-14T09:00:28.065Z,102569.19
2023-02-14T09:03:01.756Z,102563.38
2023-02-14T09:05:34.151Z,102536.22
2023-02-14T09:08:08.016Z,102553.53
2023-02-14T09:10:40.360Z,102547.59
2023-02-14T09:13:14.776Z,102570.56
2023-02-14T09:15:45.150Z,102580.03
2023-02-14T09:18:20.828Z,102571.75
2023-02-14T09:20:51.636Z,102547.53
2023-02-14T09:23:22.662Z,102591.34
2023-02-14T09:26:07.332Z,102585.41
2023-02-14T09:28:38.096Z,102574.84
2023-02-14T09:31:15.972Z,102573.78
2023-02-14T09:34:02.930Z,102590.75
2023-02-14T09:36:35.315Z,102565.59
2023-02-14T09:39:06.529Z,102597.03
2023-02-14T09:42:23.777Z,102579.72
2023-02-14T09:45:00.882Z,102590.53
2023-02-14T09:47:40.886Z,102574.16
2023-02-14T09:50:23.823Z,102582.66
2023-02-14T09:53:01.863Z,102582.97
2023-02-14T09:55:44.424Z,102579.91
2023-02-14T09:58:19.666Z,102585.69
2023-02-14T10:01:02.094Z,102581.63
2023-02-14T10:04:10.271Z,102570.53
2023-02-14T10:07:02.426Z,102586.31
2023-02-14T10:09:54.329Z,102590.44
2023-02-14T10:12:29.697Z,102576.53
2023-02-14T10:15:03.684Z,102585.34
2023-02-14T10:17:42.558Z,102580.97
2023-02-14T10:20:25.835Z,102542.50
2023-02-14T10:23:06.199Z,102576.97
2023-02-14T10:25:46.133Z,102562.84
2023-02-14T10:28:20.751Z,102579.56
2023-02-14T10:31:00.437Z,102580.72
2023-02-14T10:33:36.247Z,102558.09
2023-02-14T10:36:11.790Z,102571.38
2023-02-14T10:38:53.066Z,102575.31
2023-02-14T10:41:44.283Z,102563.41
2023-02-14T10:44:31.720Z,102560.16
2023-02-14T10:47:08.089Z,102578.03
2023-02-14T10:49:48.824Z,102562.53
2023-02-14T10:52:26.935Z,102564.72
2023-02-14T10:55:03.078Z,102559.91
2023-02-14T10:57:38.232Z,102554.53
2023-02-14T11:00:17.525Z,102548.06
2023-02-14T11:02:50.770Z,102563.81
2023-02-14T11:05:31.064Z,102530.03
2023-02-14T11:08:02.492Z,102497.09
2023-02-14T11:10:37.461Z,102518.16
2023-02-14T11:13:35.385Z,102533.47
2023-02-14T11:16:09.077Z,102536.38
2023-02-14T11:18:41.308Z,102527.06
2023-02-14T11:21:14.414Z,102530.38
2023-02-14T11:23:46.180Z,102539.66
2023-02-14T11:26:28.686Z,102537.22
2023-02-14T11:29:01.152Z,102533.63
2023-02-14T11:31:34.774Z,102543.91
2023-02-14T11:34:08.935Z,102520.38
2023-02-14T11:36:45.005Z,102548.22
2023-02-14T11:39:30.755Z,102530.69
2023-02-14T11:42:07.155Z,102542.50
2023-02-14T11:44:44.182Z,102512.72
2023-02-14T11:47:23.778Z,102533.31
2023-02-14T11:50:02.726Z,102501.16
2023-02-14T11:52:34.321Z,102534.84
2023-02-14T11:55:05.011Z,102545.91
2023-02-14T11:57:42.413Z,102491.66
2023-02-14T12:00:20.177Z,102504.50
2023-02-14T12:02:52.862Z,102530.88
2023-02-14T12:05:29.616Z,102530.06
2023-02-14T12:08:02.404Z,102523.41
2023-02-14T12:10:34.428Z,102519.56
2023-02-14T12:13:26.386Z,102520.63
2023-02-14T12:15:59.957Z,102517.13
2023-02-14T12:18:47.687Z,102508.06
2023-02-14T12:21:30.658Z,102501.97
2023-02-14T12:24:09.175Z,102497.69
2023-02-14T12:26:43.605Z,102497.69
2023-02-14T12:29:23.676Z,102488.06
2023-02-14T12:31:53.923Z,102497.38
2023-02-14T12:34:24.829Z,102438.94
2023-02-14T12:37:11.523Z,102490.34
2023-02-14T12:40:05.084Z,102498.53
2023-02-14T12:42:52.437Z,102458.63
2023-02-14T12:45:38.526Z,102491.13
2023-02-14T12:48:21.278Z,102487.03
2023-02-14T12:51:03.206Z,102488.91
2023-02-14T12:53:58.884Z,102488.72
2023-02-14T12:56:41.790Z,102481.72
2023-02-14T12:59:30.516Z,102468.63
2023-02-14T13:02:41.323Z,102470.50
2023-02-14T13:05:23.125Z,102481.34
2023-02-14T13:08:06.798Z,102444.38
2023-02-14T13:10:50.984Z,102475.63
2023-02-14T13:13:30.671Z,102472.97
2023-02-14T13:16:10.959Z,102465.16
2023-02-14T13:18:53.789Z,102431.66
2023-02-14T13:21:28.857Z,102473.19
2023-02-14T13:24:07.395Z,102465.34
2023-02-14T13:26:43.380Z,102461.66
2023-02-14T13:29:17.284Z,102474.00
2023-02-14T13:31:48.624Z,102469.25
2023-02-14T13:34:31.698Z,102464.97
2023-02-14T13:37:03.961Z,102455.72
2023-02-14T13:39:39.876Z,102446.03
2023-02-14T13:42:10.890Z,102473.81
2023-02-14T13:44:50.078Z,102465.59
2023-02-14T13:47:23.197Z,102474.00
2023-02-14T13:50:00.169Z,102465.59
2023-02-14T13:52:48.223Z,102417.88
2023-02-14T13:55:22.144Z,102469.88
2023-02-14T13:58:06.276Z,102438.84
2023-02-14T14:00:44.556Z,102470.28
2023-02-14T14:03:18.080Z,102449.94
2023-02-14T14:06:10.968Z,102459.59
2023-02-14T14:08:48.535Z,102464.91
2023-02-14T14:12:08.167Z,102455.91
2023-02-14T14:14:40.048Z,102456.31
2023-02-14T14:17:28.986Z,102460.03
2023-02-14T14:19:59.842Z,102454.69
2023-02-14T14:22:33.294Z,102456.28
2023-02-14T14:25:05.622Z,102461.63
2023-02-14T14:27:39.254Z,102465.16
2023-02-14T14:30:21.535Z,102457.97
2023-02-14T14:32:52.103Z,102458.75
2023-02-14T14:35:25.797Z,102460.81
2023-02-14T14:38:00.744Z,102443.56
2023-02-14T14:40:33.383Z,102458.16
2023-02-14T14:43:13.043Z,102453.44
2023-02-14T14:45:44.202Z,102454.06
2023-02-14T14:48:17.916Z,102457.75
2023-02-14T14:50:51.169Z,102457.31
2023-02-14T14:53:30.991Z,102442.28
2023-02-14T14:56:02.022Z,102438.63
2023-02-14T14:58:39.133Z,102457.09
2023-02-14T15:01:11.700Z,102460.00
2023-02-14T15:03:43.166Z,102434.94
2023-02-14T15:06:23.487Z,102435.53
2023-02-14T15:08:56.943Z,102453.41
2023-02-14T15:11:42.650Z,102426.09
2023-02-14T15:14:18.950Z,102461.88
2023-02-14T15:16:51.730Z,102453.84
2023-02-14T15:19:26.936Z,102467.00
2023-02-14T15:21:57.273Z,102467.81
2023-02-14T15:24:30.869Z,102417.69
2023-02-14T15:27:01.724Z,102412.13
2023-02-14T15:29:34.779Z,102474.78
2023-02-14T15:32:05.503Z,102479.28
2023-02-14T15:34:37.601Z,102480.72
2023-02-14T15:37:08.778Z,102480.94
2023-02-14T15:39:44.952Z,102476.81
2023-02-14T15:42:26.520Z,102486.69
2023-02-14T15:45:18.501Z,102490.41
2023-02-14T15:47:54.066Z,102493.28
2023-02-14T15:50:28.042Z,102481.34
2023-02-14T15:53:03.117Z,102490.41
2023-02-14T15:55:38.364Z,102477.44
2023-02-14T15:58:24.641Z,102475.59
2023-02-14T16:00:56.348Z,102463.03
2023-02-14T16:03:30.171Z,102499.84
2023-02-14T16:06:01.438Z,102496.81
2023-02-14T16:08:35.496Z,102483.41
2023-02-14T16:11:13.748Z,102498.66
2023-02-14T16:13:45.950Z,102503.97
2023-02-14T16:16:18.393Z,102503.78
2023-02-14T16:18:50.544Z,102503.38
2023-02-14T16:21:23.770Z,102503.78
2023-02-14T16:24:16.416Z,102508.13
2023-02-14T16:26:50.643Z,102500.50
2023-02-14T16:29:22.965Z,102516.09
2023-02-14T16:34:47.624Z,102510.94
2023-02-14T16:37:26.048Z,102522.25
2023-02-14T16:39:58.155Z,102508.47
2023-02-14T16:42:35.859Z,102518.97
2023-02-14T16:45:06.653Z,102521.03
2023-02-14T16:47:37.434Z,102524.06
2023-02-14T16:50:08.750Z,102526.13
2023-02-14T16:52:39.369Z,102530.66
2023-02-14T16:55:20.169Z,102537.22
2023-02-14T16:57:55.900Z,102535.56
2023-02-14T17:00:27.840Z,102536.81
2023-02-14T17:03:06.631Z,102516.03
2023-02-14T17:05:39.034Z,102541.53
2023-02-14T17:08:11.570Z,102544.59
2023-02-14T17:10:43.795Z,102511.91
2023-02-14T17:13:19.241Z,102533.09
2023-02-14T17:15:49.708Z,102535.94
2023-02-14T17:18:24.116Z,102509.19
2023-02-14T17:20:55.513Z,102534.47
2023-02-14T17:23:25.845Z,102541.44
2023-02-14T17:25:56.394Z,102520.81
2023-02-14T17:28:29.122Z,102540.16
2023-02-14T17:31:00.809Z,102540.75
2023-02-14T17:33:31.206Z,102547.06
2023-02-14T17:36:07.986Z,102536.91
2023-02-14T17:38:39.431Z,102552.31
2023-02-14T17:41:19.262Z,102544.66
2023-02-14T17:43:54.954Z,102530.19
2023-02-14T17:46:25.963Z,102551.59
2023-02-14T17:48:56.266Z,102554.59
2023-02-14T17:51:27.758Z,102550.69
2023-02-14T17:53:59.054Z,102550.72
2023-02-14T17:56:30.313Z,102550.09
2023-02-14T17:59:04.022Z,102555.66
2023-02-14T18:01:36.793Z,102551.72
2023-02-14T18:04:08.163Z,102557.28
2023-02-14T18:06:38.331Z,102551.88
2023-02-14T18:09:09.655Z,102554.69
2023-02-14T18:11:44.783Z,102538.59
2023-02-14T18:14:18.382Z,102553.00
2023-02-14T18:16:48.867Z,102539.19
2023-02-14T18:19:19.586Z,102559.97
2023-02-14T18:21:50.119Z,102543.06
2023-02-14T18:24:20.314Z,102551.63
2023-02-14T18:26:50.955Z,102552.69
2023-02-14T18:29:26.455Z,102523.66
2023-02-14T18:31:56.850Z,102553.31
2023-02-14T18:34:28.652Z,102545.56
2023-02-14T18:37:00.431Z,102541.78
2023-02-14T18:39:30.795Z,102552.13
2023-02-14T18:42:01.698Z,102519.53
2023-02-14T18:44:35.128Z,102554.34
2023-02-14T18:47:06.673Z,102547.69
2023-02-14T18:49:37.286Z,102504.81
2023-02-14T18:52:08.305Z,102549.16
2023-02-14T18:54:39.795Z,102549.16
2023-02-14T18:57:10.174Z,102553.00
2023-02-14T18:59:43.351Z,102520.59
2023-02-14T19:02:14.631Z,102558.56
2023-02-14T19:04:44.969Z,102562.22
2023-02-14T19:07:15.405Z,102484.72
2023-02-14T19:09:46.268Z,102563.22
2023-02-14T19:12:16.356Z,102525.31
2023-02-14T19:14:54.567Z,102559.31
2023-02-14T19:17:24.854Z,102538.88
2023-02-14T19:20:00.083Z,102560.81
2023-02-14T19:22:34.461Z,102542.59
2023-02-14T19:25:04.751Z,102557.59
2023-02-14T19:27:35.960Z,102539.59
2023-02-14T19:30:11.131Z,102536.06
2023-02-14T19:32:42.159Z,102529.63
2023-02-14T19:35:12.241Z,102561.53
2023-02-14T19:37:42.517Z,102539.84
2023-02-14T19:40:13.879Z,102544.78
2023-02-14T19:42:44.463Z,102561.84
2023-02-14T19:45:17.730Z,102535.56
2023-02-14T19:47:48.570Z,102494.59
2023-02-14T19:50:21.569Z,102523.56
2023-02-14T19:52:52.997Z,102566.72
2023-02-14T19:55:24.697Z,102569.38
2023-02-14T19:57:55.674Z,102522.38
2023-02-14T20:00:29.496Z,102573.03
2023-02-14T20:03:00.425Z,102566.25
2023-02-14T20:05:32.054Z,102566.63
2023-02-14T20:08:02.398Z,102549.50
2023-02-14T20:10:32.788Z,102567.56
2023-02-14T20:13:03.100Z,102573.25
2023-02-14T20:15:38.317Z,102548.44
2023-02-14T20:18:09.187Z,102570.25
2023-02-14T20:20:51.621Z,102567.66
2023-02-14T20:23:22.281Z,102567.97
2023-02-14T20:25:52.943Z,102573.28
2023-02-14T20:28:23.597Z,102561.94
2023-02-14T20:30:57.160Z,102569.25
2023-02-14T20:33:27.814Z,102563.69
2023-02-14T20:35:58.489Z,102542.56
2023-02-14T20:38:29.267Z,102570.16
2023-02-14T20:41:00.204Z,102505.44
2023-02-14T20:43:30.936Z,102532.22
2023-02-14T20:46:13.672Z,102518.81
2023-02-14T20:48:44.261Z,102541.56
2023-02-14T20:51:16.467Z,102559.06
2023-02-14T20:53:47.930Z,102503.78
2023-02-14T20:56:19.605Z,102547.53
2023-02-14T20:58:50.734Z,102507.09
2023-02-14T21:01:25.256Z,102555.31
2023-02-14T21:03:57.260Z,102553.84
2023-02-14T21:06:30.033Z,102555.69
2023-02-14T21:09:01.132Z,102554.41
2023-02-14T21:11:31.728Z,102549.44
2023-02-14T21:14:03.802Z,102557.31
2023-02-14T21:16:37.593Z,102548.88
2023-02-14T21:19:08.123Z,102467.19
2023-02-14T21:21:39.923Z,102550.09
2023-02-14T21:24:12.328Z,102554.44
2023-02-14T21:26:43.646Z,102502.00
2023-02-14T21:29:14.212Z,102549.28
2023-02-14T21:31:47.997Z,102549.03
2023-02-14T21:34:20.981Z,102551.38
2023-02-14T21:36:53.794Z,102545.13
2023-02-14T21:39:26.089Z,102502.00
2023-02-14T21:41:57.070Z,102480.28
2023-02-14T21:44:39.200Z,102547.13
2023-02-14T21:47:12.524Z,102477.03
2023-02-14T21:49:55.474Z,102551.53
2023-02-14T21:52:25.958Z,102556.16
2023-02-14T21:54:56.085Z,102493.31
2023-02-14T21:57:26.322Z,102534.59
2023-02-14T21:59:56.981Z,102547.81
2023-02-14T22:02:30.396Z,102558.06
2023-02-14T22:05:01.287Z,102486.34
2023-02-14T22:07:32.341Z,102529.66
2023-02-14T22:10:02.784Z,102557.44
2023-02-14T22:12:35.104Z,102557.75
2023-02-14T22:15:06.029Z,102528.22
2023-02-14T22:17:42.762Z,102563.72
2023-02-14T22:20:16.954Z,102564.09
2023-02-14T22:22:47.110Z,102556.19
2023-02-14T22:25:18.526Z,102577.53
2023-02-14T22:27:50.310Z,102566.13
2023-02-14T22:30:21.206Z,102568.19
2023-02-14T22:32:55.015Z,102473.09
2023-02-14T22:35:27.266Z,102572.53
2023-02-14T22:37:57.888Z,102569.25
2023-02-14T22:40:28.494Z,102562.44
2023-02-14T22:43:05.685Z,102499.84
2023-02-14T22:45:40.672Z,102533.38
2023-02-14T22:48:19.310Z,102548.09
2023-02-14T22:50:57.791Z,102552.84
2023-02-14T22:53:31.542Z,102567.91
2023-02-14T22:56:02.426Z,102428.84
2023-02-14T22:58:35.110Z,102562.75
2023-02-14T23:01:06.538Z,102491.91
2023-02-14T23:03:47.685Z,102558.44
2023-02-14T23:06:21.354Z,102557.63
2023-02-14T23:08:54.924Z,102513.38
2023-02-14T23:11:28.338Z,102537.00
2023-02-14T23:14:19.138Z,102557.97
2023-02-14T23:17:04.416Z,102556.97
2023-02-14T23:19:56.304Z,102504.28
2023-02-14T23:22:32.643Z,102552.03
2023-02-14T23:25:05.002Z,102524.28
2023-02-14T23:27:40.690Z,102510.06
2023-02-14T23:30:15.497Z,102542.47
2023-02-14T23:32:51.097Z,102560.31
2023-02-14T23:35:27.211Z,102541.00
2023-02-14T23:37:57.727Z,102523.31
2023-02-14T23:40:28.273Z,102561.66
2023-02-14T23:43:07.417Z,102528.00
2023-02-14T23:45:41.747Z,102536.72
2023-02-14T23:48:12.118Z,102564.50
2023-02-14T23:50:47.429Z,102514.47
2023-02-14T23:53:18.367Z,102564.50
2023-02-14T23:55:50.913Z,102565.34
2023-02-14T23:58:22.611Z,102523.38
