createdAt,value
2023-01-07T00:01:46.579Z,3.40
2023-01-07T00:04:17.736Z,3.40
2023-01-07T00:06:49.998Z,3.30
2023-01-07T00:09:21.051Z,3.10
2023-01-07T00:11:51.375Z,3.50
2023-01-07T00:14:22.023Z,3.20
2023-01-07T00:16:52.928Z,3.40
2023-01-07T00:19:24.209Z,3.60
2023-01-07T00:21:54.890Z,3.70
2023-01-07T00:24:25.260Z,3.40
2023-01-07T00:26:55.615Z,3.30
2023-01-07T00:29:25.985Z,3.20
2023-01-07T00:31:57.147Z,3.20
2023-01-07T00:34:27.521Z,3.50
2023-01-07T00:37:18.381Z,3.40
2023-01-07T00:39:49.019Z,2.80
2023-01-07T00:42:37.146Z,3.00
2023-01-07T00:45:10.094Z,3.10
2023-01-07T00:47:40.866Z,3.40
2023-01-07T00:50:11.679Z,3.20
2023-01-07T00:52:42.577Z,3.10
2023-01-07T00:55:14.893Z,2.90
2023-01-07T00:57:45.769Z,3.10
2023-01-07T01:00:19.382Z,2.90
2023-01-07T01:02:51.123Z,3.60
2023-01-07T01:05:22.988Z,2.50
2023-01-07T01:07:54.367Z,3.20
2023-01-07T01:10:25.153Z,2.60
2023-01-07T01:12:55.678Z,2.80
2023-01-07T01:15:26.756Z,2.80
2023-01-07T01:17:57.515Z,2.80
2023-01-07T01:20:27.914Z,2.80
2023-01-07T01:22:58.282Z,2.90
2023-01-07T01:25:28.638Z,2.90
2023-01-07T01:27:59.553Z,2.40
2023-01-07T01:30:29.997Z,2.40
2023-01-07T01:33:00.470Z,2.40
2023-01-07T01:35:30.785Z,2.40
2023-01-07T01:38:02.251Z,2.50
2023-01-07T01:40:33.276Z,2.10
2023-01-07T01:43:03.662Z,2.20
2023-01-07T01:45:35.093Z,2.30
2023-01-07T01:48:09.823Z,2.30
2023-01-07T01:50:44.977Z,2.00
2023-01-07T01:53:17.748Z,2.10
2023-01-07T01:55:53.307Z,1.80
2023-01-07T01:58:29.461Z,2.00
2023-01-07T02:00:59.916Z,2.00
2023-01-07T02:03:34.464Z,2.00
2023-01-07T02:06:05.861Z,2.20
2023-01-07T02:08:36.729Z,2.30
2023-01-07T02:11:16.606Z,1.80
2023-01-07T02:14:04.828Z,1.80
2023-01-07T02:16:42.868Z,2.00
2023-01-07T02:19:43.960Z,2.40
2023-01-07T02:22:27.000Z,2.20
2023-01-07T02:25:18.878Z,1.90
2023-01-07T02:28:10.813Z,1.90
2023-01-07T02:31:03.987Z,2.00
2023-01-07T02:33:44.272Z,1.80
2023-01-07T02:36:36.294Z,2.00
2023-01-07T02:39:26.355Z,2.00
2023-01-07T02:42:00.972Z,1.80
2023-01-07T02:44:37.997Z,2.10
2023-01-07T02:47:15.791Z,1.90
2023-01-07T02:49:48.801Z,2.10
2023-01-07T02:52:24.950Z,1.80
2023-01-07T02:55:00.757Z,2.00
2023-01-07T02:58:19.223Z,2.20
2023-01-07T03:01:10.464Z,1.80
2023-01-07T03:04:05.414Z,1.80
2023-01-07T03:06:54.361Z,2.00
2023-01-07T03:09:34.889Z,1.70
2023-01-07T03:12:14.145Z,1.80
2023-01-07T03:14:50.325Z,1.70
2023-01-07T03:17:26.739Z,1.80
2023-01-07T03:20:02.071Z,1.70
2023-01-07T03:22:35.046Z,1.70
2023-01-07T03:25:07.911Z,1.70
2023-01-07T03:27:40.625Z,1.70
2023-01-07T03:30:15.341Z,1.90
2023-01-07T03:32:51.329Z,1.70
2023-01-07T03:35:24.407Z,1.60
2023-01-07T03:37:55.763Z,1.60
2023-01-07T03:40:27.022Z,1.70
2023-01-07T03:42:57.311Z,1.70
2023-01-07T03:45:29.755Z,1.40
2023-01-07T03:48:00.266Z,1.80
2023-01-07T03:50:30.566Z,1.70
2023-01-07T03:53:01.861Z,1.80
2023-01-07T03:55:32.712Z,2.00
2023-01-07T03:58:03.341Z,1.90
2023-01-07T04:00:33.915Z,1.90
2023-01-07T04:03:04.421Z,2.00
2023-01-07T04:05:34.807Z,1.90
2023-01-07T04:08:05.425Z,2.40
2023-01-07T04:10:36.026Z,2.00
2023-01-07T04:13:06.350Z,1.80
2023-01-07T04:15:36.693Z,2.10
2023-01-07T04:18:07.090Z,2.20
2023-01-07T04:20:37.431Z,2.00
2023-01-07T04:23:07.764Z,2.00
2023-01-07T04:25:38.373Z,1.90
2023-01-07T04:28:08.858Z,2.20
2023-01-07T04:30:39.293Z,2.10
2023-01-07T04:33:09.948Z,2.20
2023-01-07T04:35:41.700Z,2.20
2023-01-07T04:38:12.320Z,2.20
2023-01-07T04:40:42.685Z,1.90
2023-01-07T04:43:13.048Z,1.80
2023-01-07T04:45:44.015Z,2.50
2023-01-07T04:48:15.085Z,1.90
2023-01-07T04:50:47.442Z,1.70
2023-01-07T04:53:17.925Z,1.90
2023-01-07T04:55:48.511Z,2.10
2023-01-07T04:58:18.905Z,1.70
2023-01-07T05:00:49.480Z,2.10
2023-01-07T05:03:20.380Z,2.00
2023-01-07T05:05:51.142Z,2.10
2023-01-07T05:08:22.054Z,2.00
2023-01-07T05:10:53.536Z,1.90
2023-01-07T05:13:25.497Z,2.10
2023-01-07T05:15:55.862Z,1.90
2023-01-07T05:18:26.180Z,2.00
2023-01-07T05:20:56.845Z,2.20
2023-01-07T05:23:27.636Z,2.10
2023-01-07T05:25:57.951Z,2.10
2023-01-07T05:28:28.597Z,2.40
2023-01-07T05:30:59.351Z,2.50
2023-01-07T05:33:30.223Z,2.20
2023-01-07T05:36:00.668Z,2.10
2023-01-07T05:38:31.066Z,2.20
2023-01-07T05:41:01.433Z,2.10
2023-01-07T05:43:32.064Z,2.40
2023-01-07T05:46:02.528Z,2.80
2023-01-07T05:48:32.935Z,2.90
2023-01-07T05:51:03.717Z,2.70
2023-01-07T05:53:34.125Z,2.80
2023-01-07T05:56:05.329Z,3.20
2023-01-07T05:58:35.670Z,3.00
2023-01-07T06:01:06.191Z,3.20
2023-01-07T06:03:36.711Z,2.70
2023-01-07T06:06:08.063Z,3.40
2023-01-07T06:08:39.105Z,2.90
2023-01-07T06:11:09.990Z,3.40
2023-01-07T06:13:40.852Z,3.30
2023-01-07T06:16:13.695Z,2.80
2023-01-07T06:18:44.193Z,3.40
2023-01-07T06:21:16.172Z,3.50
2023-01-07T06:23:46.723Z,3.50
2023-01-07T06:26:17.484Z,3.70
2023-01-07T06:28:47.979Z,3.50
2023-01-07T06:31:18.522Z,3.20
2023-01-07T06:33:49.431Z,3.60
2023-01-07T06:36:20.745Z,3.30
2023-01-07T06:38:51.378Z,3.60
2023-01-07T06:41:21.665Z,3.50
2023-01-07T06:43:52.724Z,3.20
2023-01-07T06:46:23.346Z,3.60
2023-01-07T06:48:53.717Z,3.60
2023-01-07T06:51:24.039Z,3.50
2023-01-07T06:53:54.401Z,3.70
2023-01-07T06:56:25.275Z,3.60
2023-01-07T06:58:55.766Z,4.00
2023-01-07T07:01:26.546Z,3.80
2023-01-07T07:03:56.883Z,3.40
2023-01-07T07:06:27.240Z,3.40
2023-01-07T07:08:57.539Z,3.50
2023-01-07T07:11:27.871Z,3.60
2023-01-07T07:13:59.897Z,3.40
2023-01-07T07:16:32.657Z,3.80
2023-01-07T07:19:04.150Z,3.70
2023-01-07T07:21:35.130Z,3.60
2023-01-07T07:24:06.189Z,3.30
2023-01-07T07:26:36.945Z,3.90
2023-01-07T07:29:07.418Z,4.80
2023-01-07T07:31:37.997Z,4.20
2023-01-07T07:34:09.889Z,3.90
2023-01-07T07:36:40.253Z,3.40
2023-01-07T07:39:12.199Z,3.40
2023-01-07T07:41:42.574Z,3.20
2023-01-07T07:44:13.001Z,4.80
2023-01-07T07:46:43.431Z,3.20
2023-01-07T07:49:14.427Z,3.90
2023-01-07T07:51:45.417Z,3.30
2023-01-07T07:54:16.063Z,3.20
2023-01-07T07:56:46.836Z,3.50
2023-01-07T07:59:17.408Z,3.00
2023-01-07T08:01:47.920Z,3.10
2023-01-07T08:04:18.467Z,3.20
2023-01-07T08:06:48.805Z,3.10
2023-01-07T08:09:19.526Z,3.20
2023-01-07T08:11:50.150Z,3.00
2023-01-07T08:14:20.808Z,3.00
2023-01-07T08:16:51.089Z,3.00
2023-01-07T08:19:21.482Z,4.70
2023-01-07T08:21:53.106Z,3.20
2023-01-07T08:24:23.721Z,2.80
2023-01-07T08:26:55.707Z,3.30
2023-01-07T08:29:26.645Z,3.20
2023-01-07T08:31:56.984Z,2.70
2023-01-07T08:34:27.625Z,3.00
2023-01-07T08:36:57.943Z,2.80
2023-01-07T08:39:28.630Z,2.80
2023-01-07T08:41:59.612Z,3.00
2023-01-07T08:44:30.325Z,3.70
2023-01-07T08:47:01.196Z,3.30
2023-01-07T08:49:32.083Z,2.30
2023-01-07T08:52:02.452Z,2.50
2023-01-07T08:54:32.794Z,2.50
2023-01-07T08:57:03.111Z,2.70
2023-01-07T08:59:33.676Z,2.40
2023-01-07T09:02:04.837Z,2.80
2023-01-07T09:04:35.759Z,2.50
2023-01-07T09:07:06.132Z,2.40
2023-01-07T09:09:37.094Z,2.60
2023-01-07T09:12:10.825Z,2.30
2023-01-07T09:14:41.695Z,2.30
2023-01-07T09:17:12.085Z,2.20
2023-01-07T09:19:42.461Z,2.40
2023-01-07T09:22:12.859Z,2.20
2023-01-07T09:24:43.839Z,2.20
2023-01-07T09:27:16.609Z,2.30
2023-01-07T09:29:47.418Z,2.40
2023-01-07T09:32:17.781Z,2.40
2023-01-07T09:34:48.133Z,2.30
2023-01-07T09:37:18.719Z,2.20
2023-01-07T09:39:49.651Z,2.50
2023-01-07T09:42:29.729Z,2.10
2023-01-07T09:45:16.381Z,2.30
2023-01-07T09:47:50.603Z,2.40
2023-01-07T09:50:31.806Z,2.40
2023-01-07T09:53:08.419Z,2.50
2023-01-07T09:56:10.578Z,2.60
2023-01-07T09:58:33.104Z,2.30
2023-01-07T10:01:17.760Z,2.40
2023-01-07T10:03:56.192Z,2.30
2023-01-07T10:06:43.525Z,2.10
2023-01-07T10:11:57.672Z,2.20
2023-01-07T10:14:45.376Z,1.90
2023-01-07T10:19:59.849Z,2.00
2023-01-07T10:25:05.524Z,1.80
2023-01-07T10:27:39.984Z,1.80
2023-01-07T10:30:19.320Z,2.50
2023-01-07T10:32:54.632Z,1.90
2023-01-07T10:35:30.205Z,2.00
2023-01-07T10:38:04.085Z,1.80
2023-01-07T10:40:41.901Z,2.10
2023-01-07T10:46:10.298Z,1.60
2023-01-07T10:48:58.952Z,1.60
2023-01-07T10:54:29.321Z,1.50
2023-01-07T10:57:05.377Z,1.50
2023-01-07T10:59:38.297Z,1.70
2023-01-07T11:02:19.925Z,1.70
2023-01-07T11:04:54.735Z,1.70
2023-01-07T11:07:35.055Z,1.60
2023-01-07T11:10:09.019Z,1.50
2023-01-07T11:12:54.861Z,1.60
2023-01-07T11:15:32.043Z,1.60
2023-01-07T11:18:07.436Z,1.80
2023-01-07T11:20:52.975Z,1.40
2023-01-07T11:23:35.975Z,1.20
2023-01-07T11:26:26.748Z,1.40
2023-01-07T11:29:16.147Z,1.60
2023-01-07T11:31:52.737Z,1.50
2023-01-07T11:34:28.561Z,1.40
2023-01-07T11:37:00.951Z,1.40
2023-01-07T11:39:34.655Z,1.70
2023-01-07T11:42:37.919Z,1.40
2023-01-07T11:45:27.258Z,1.20
2023-01-07T11:48:07.847Z,0.90
2023-01-07T11:50:41.801Z,0.90
2023-01-07T11:53:46.176Z,0.90
2023-01-07T11:56:28.869Z,0.90
2023-01-07T11:59:30.175Z,1.00
2023-01-07T12:02:02.684Z,1.00
2023-01-07T12:04:38.168Z,1.10
2023-01-07T12:07:15.825Z,0.90
2023-01-07T12:09:49.828Z,1.00
2023-01-07T12:12:39.764Z,1.00
2023-01-07T12:15:21.826Z,1.00
2023-01-07T12:18:03.326Z,1.20
2023-01-07T12:21:10.302Z,1.20
2023-01-07T12:23:53.580Z,1.40
2023-01-07T12:38:22.901Z,1.10
2023-01-07T12:40:57.861Z,1.10
2023-01-07T12:43:35.117Z,1.20
2023-01-07T12:46:11.811Z,1.00
2023-01-07T12:48:49.584Z,1.30
2023-01-07T12:53:56.637Z,0.90
2023-01-07T12:56:34.001Z,1.20
2023-01-07T12:59:46.019Z,1.10
2023-01-07T13:02:18.344Z,1.20
2023-01-07T13:04:58.726Z,1.20
2023-01-07T13:07:36.019Z,1.30
2023-01-07T13:10:13.302Z,0.90
2023-01-07T13:12:46.111Z,1.30
2023-01-07T13:15:26.467Z,1.00
2023-01-07T13:17:58.732Z,1.10
2023-01-07T13:20:42.550Z,1.20
2023-01-07T13:23:22.116Z,1.30
2023-01-07T13:26:13.107Z,1.10
2023-01-07T13:29:05.348Z,1.10
2023-01-07T13:31:51.778Z,1.20
2023-01-07T13:34:33.857Z,1.20
2023-01-07T13:37:27.436Z,1.80
2023-01-07T13:40:17.246Z,1.60
2023-01-07T13:42:53.722Z,1.10
2023-01-07T13:45:27.155Z,1.10
2023-01-07T13:48:00.788Z,1.20
2023-01-07T13:50:38.234Z,0.90
2023-01-07T13:53:28.752Z,0.90
2023-01-07T13:56:33.554Z,0.90
2023-01-07T13:59:04.420Z,1.10
2023-01-07T14:01:55.622Z,1.00
2023-01-07T14:04:50.730Z,0.70
2023-01-07T14:07:22.171Z,0.60
2023-01-07T14:09:58.136Z,1.00
2023-01-07T14:12:54.380Z,1.00
2023-01-07T14:15:49.113Z,1.00
2023-01-07T14:18:57.269Z,1.20
2023-01-07T14:21:56.766Z,1.40
2023-01-07T14:24:47.064Z,1.40
2023-01-07T14:27:38.419Z,1.40
2023-01-07T14:30:21.485Z,1.40
2023-01-07T14:33:00.961Z,1.40
2023-01-07T14:35:35.721Z,2.00
2023-01-07T14:38:43.676Z,1.70
2023-01-07T14:41:15.871Z,1.60
2023-01-07T14:44:19.629Z,1.50
2023-01-07T14:46:54.692Z,1.70
2023-01-07T14:49:51.130Z,1.10
2023-01-07T14:52:39.603Z,1.40
2023-01-07T14:55:43.059Z,1.40
2023-01-07T14:58:30.874Z,1.20
2023-01-07T15:01:28.325Z,1.20
2023-01-07T15:06:41.041Z,1.20
2023-01-07T15:09:33.894Z,1.40
2023-01-07T15:12:26.171Z,1.40
2023-01-07T15:15:21.483Z,1.20
2023-01-07T15:17:52.107Z,1.10
2023-01-07T15:20:23.217Z,1.20
2023-01-07T15:23:06.756Z,1.20
2023-01-07T15:25:47.096Z,1.10
2023-01-07T15:28:22.353Z,1.30
2023-01-07T15:31:02.402Z,1.30
2023-01-07T15:34:00.870Z,1.10
2023-01-07T15:36:32.241Z,1.30
2023-01-07T15:39:04.638Z,1.60
2023-01-07T15:41:38.925Z,1.90
2023-01-07T15:44:17.756Z,2.80
2023-01-07T15:46:48.385Z,1.90
2023-01-07T15:49:24.782Z,1.50
2023-01-07T15:51:57.611Z,1.50
2023-01-07T15:54:39.445Z,1.60
2023-01-07T15:57:14.940Z,1.50
2023-01-07T15:59:48.044Z,1.50
2023-01-07T16:02:29.207Z,1.40
2023-01-07T16:05:01.997Z,1.60
2023-01-07T16:07:36.174Z,2.00
2023-01-07T16:10:07.545Z,1.90
2023-01-07T16:12:40.769Z,1.50
2023-01-07T16:15:32.430Z,1.60
2023-01-07T16:18:04.204Z,1.70
2023-01-07T16:20:37.277Z,1.60
2023-01-07T16:23:23.038Z,1.60
2023-01-07T16:25:57.177Z,1.80
2023-01-07T16:28:31.891Z,1.70
2023-01-07T16:31:05.444Z,1.70
2023-01-07T16:33:37.652Z,1.40
2023-01-07T16:36:12.738Z,1.70
2023-01-07T16:38:44.777Z,1.60
2023-01-07T16:41:23.461Z,1.30
2023-01-07T16:43:55.987Z,1.20
2023-01-07T16:46:28.648Z,1.50
2023-01-07T16:49:29.360Z,1.30
2023-01-07T16:52:08.412Z,1.30
2023-01-07T16:54:40.107Z,1.50
2023-01-07T16:57:39.682Z,2.50
2023-01-07T17:00:20.240Z,1.80
2023-01-07T17:02:55.373Z,2.40
2023-01-07T17:05:27.848Z,2.30
2023-01-07T17:08:01.239Z,2.80
2023-01-07T17:10:33.797Z,2.30
2023-01-07T17:13:07.318Z,1.70
2023-01-07T17:15:40.197Z,1.90
2023-01-07T17:18:31.051Z,1.80
2023-01-07T17:21:02.483Z,1.60
2023-01-07T17:23:43.147Z,1.40
2023-01-07T17:26:22.754Z,1.40
2023-01-07T17:28:54.956Z,1.30
2023-01-07T17:31:25.994Z,1.70
2023-01-07T17:33:57.137Z,1.80
2023-01-07T17:36:28.089Z,2.30
2023-01-07T17:38:58.669Z,2.10
2023-01-07T17:41:46.890Z,1.70
2023-01-07T17:44:17.277Z,1.90
2023-01-07T17:46:47.605Z,2.00
2023-01-07T17:49:18.209Z,1.90
2023-01-07T17:51:49.891Z,2.00
2023-01-07T17:54:23.794Z,1.80
2023-01-07T17:56:54.547Z,1.80
2023-01-07T17:59:25.517Z,1.70
2023-01-07T18:01:56.909Z,1.70
2023-01-07T18:04:27.881Z,1.80
2023-01-07T18:06:58.650Z,1.90
2023-01-07T18:09:29.062Z,1.90
2023-01-07T18:12:17.229Z,2.00
2023-01-07T18:14:48.151Z,2.00
2023-01-07T18:17:19.542Z,2.00
2023-01-07T18:19:50.664Z,2.20
2023-01-07T18:22:21.779Z,1.90
2023-01-07T18:24:52.441Z,2.00
2023-01-07T18:27:22.993Z,1.60
2023-01-07T18:29:53.330Z,1.90
2023-01-07T18:32:23.673Z,2.00
2023-01-07T18:34:53.952Z,2.20
2023-01-07T18:37:24.646Z,1.70
2023-01-07T18:39:56.690Z,2.30
2023-01-07T18:42:27.414Z,2.20
2023-01-07T18:44:57.749Z,2.20
2023-01-07T18:47:28.086Z,2.10
2023-01-07T18:49:58.950Z,2.20
2023-01-07T18:52:30.956Z,2.50
2023-01-07T18:55:01.356Z,2.30
2023-01-07T18:57:32.114Z,2.10
2023-01-07T19:00:02.873Z,2.40
2023-01-07T19:02:33.157Z,2.60
2023-01-07T19:05:04.248Z,2.30
2023-01-07T19:07:35.270Z,3.20
2023-01-07T19:10:06.712Z,2.50
2023-01-07T19:12:37.055Z,2.30
2023-01-07T19:15:09.221Z,2.90
2023-01-07T19:17:39.908Z,2.80
2023-01-07T19:20:14.956Z,3.40
2023-01-07T19:22:45.281Z,3.60
2023-01-07T19:25:15.624Z,2.90
2023-01-07T19:27:45.954Z,3.10
2023-01-07T19:30:17.224Z,3.70
2023-01-07T19:32:48.079Z,3.60
2023-01-07T19:35:18.979Z,3.40
2023-01-07T19:37:50.087Z,2.80
2023-01-07T19:40:20.440Z,2.70
2023-01-07T19:42:50.763Z,2.80
2023-01-07T19:45:21.490Z,2.90
2023-01-07T19:47:51.853Z,2.60
2023-01-07T19:50:22.241Z,2.40
2023-01-07T19:52:52.567Z,2.70
2023-01-07T19:55:24.298Z,2.80
2023-01-07T19:57:55.776Z,2.40
2023-01-07T20:00:26.673Z,2.50
2023-01-07T20:02:57.431Z,2.80
2023-01-07T20:05:29.797Z,2.50
2023-01-07T20:08:00.489Z,2.60
2023-01-07T20:10:30.889Z,2.50
2023-01-07T20:13:01.205Z,2.60
2023-01-07T20:15:31.830Z,2.50
2023-01-07T20:18:02.537Z,2.40
2023-01-07T20:20:32.927Z,2.70
2023-01-07T20:23:03.905Z,2.80
2023-01-07T20:25:34.955Z,2.90
2023-01-07T20:28:05.351Z,2.90
2023-01-07T20:30:35.991Z,4.10
2023-01-07T20:33:06.703Z,3.40
2023-01-07T20:35:39.641Z,3.10
2023-01-07T20:38:11.425Z,3.40
2023-01-07T20:40:43.076Z,3.60
2023-01-07T20:43:13.467Z,2.80
2023-01-07T20:45:44.248Z,2.80
2023-01-07T20:48:15.347Z,2.10
2023-01-07T20:50:46.316Z,2.80
2023-01-07T20:53:16.647Z,2.10
2023-01-07T20:55:49.315Z,2.20
2023-01-07T20:58:20.033Z,2.30
2023-01-07T21:00:51.208Z,3.70
2023-01-07T21:03:21.901Z,3.40
2023-01-07T21:05:56.419Z,2.60
2023-01-07T21:08:27.479Z,2.20
2023-01-07T21:10:58.342Z,2.40
2023-01-07T21:13:28.942Z,2.60
2023-01-07T21:16:04.309Z,2.50
2023-01-07T21:18:35.517Z,2.40
2023-01-07T21:21:12.041Z,2.70
2023-01-07T21:23:42.736Z,2.50
2023-01-07T21:26:14.221Z,2.40
2023-01-07T21:28:45.152Z,2.20
2023-01-07T21:31:17.468Z,2.20
2023-01-07T21:33:47.926Z,2.20
2023-01-07T21:36:19.801Z,2.40
2023-01-07T21:38:55.868Z,2.00
2023-01-07T21:41:27.377Z,2.40
2023-01-07T21:43:59.034Z,2.40
2023-01-07T21:46:29.419Z,1.90
2023-01-07T21:49:01.212Z,1.90
2023-01-07T21:51:31.892Z,2.20
2023-01-07T21:54:02.226Z,2.00
2023-01-07T21:56:33.168Z,1.80
2023-01-07T21:59:03.466Z,1.90
2023-01-07T22:01:33.954Z,2.10
2023-01-07T22:04:04.862Z,2.20
2023-01-07T22:06:36.545Z,2.60
2023-01-07T22:09:09.580Z,2.80
2023-01-07T22:11:41.865Z,3.10
2023-01-07T22:14:15.134Z,2.30
2023-01-07T22:16:48.902Z,3.10
2023-01-07T22:19:19.776Z,3.10
2023-01-07T22:21:51.124Z,2.70
2023-01-07T22:24:21.737Z,2.80
2023-01-07T22:26:52.683Z,2.10
2023-01-07T22:29:23.136Z,2.30
2023-01-07T22:31:54.229Z,2.20
2023-01-07T22:34:24.626Z,2.20
2023-01-07T22:36:59.533Z,1.90
2023-01-07T22:39:34.081Z,2.30
2023-01-07T22:42:09.175Z,2.00
2023-01-07T22:44:42.394Z,1.70
2023-01-07T22:47:16.703Z,1.90
2023-01-07T22:49:49.196Z,2.10
2023-01-07T22:52:20.099Z,2.00
2023-01-07T22:54:50.604Z,2.00
2023-01-07T22:57:21.091Z,1.70
2023-01-07T22:59:51.809Z,1.90
2023-01-07T23:02:22.425Z,1.80
2023-01-07T23:04:53.060Z,2.00
2023-01-07T23:07:23.407Z,1.80
2023-01-07T23:09:53.749Z,1.70
2023-01-07T23:12:24.416Z,1.60
2023-01-07T23:14:54.814Z,1.90
2023-01-07T23:17:26.228Z,2.10
2023-01-07T23:19:56.808Z,1.70
2023-01-07T23:22:27.655Z,2.10
2023-01-07T23:24:58.013Z,2.00
2023-01-07T23:27:28.436Z,2.00
2023-01-07T23:29:59.192Z,1.80
2023-01-07T23:32:29.855Z,1.90
2023-01-07T23:35:00.247Z,1.90
2023-01-07T23:37:30.613Z,1.90
2023-01-07T23:40:01.005Z,1.90
2023-01-07T23:42:31.595Z,2.30
2023-01-07T23:45:04.038Z,2.60
2023-01-07T23:47:34.671Z,1.70
2023-01-07T23:50:05.872Z,1.60
2023-01-07T23:52:36.268Z,2.30
2023-01-07T23:55:07.898Z,2.10
2023-01-07T23:57:38.362Z,2.00
