createdAt,value
2022-10-03T00:01:26.834Z,7.87
2022-10-03T00:04:00.265Z,7.93
2022-10-03T00:06:36.744Z,7.83
2022-10-03T00:08:57.418Z,7.84
2022-10-03T00:11:44.103Z,7.93
2022-10-03T00:14:24.167Z,8.02
2022-10-03T00:16:45.066Z,8.10
2022-10-03T00:18:57.689Z,8.17
2022-10-03T00:21:14.826Z,8.19
2022-10-03T00:23:39.560Z,8.23
2022-10-03T00:26:27.863Z,8.27
2022-10-03T00:28:40.420Z,8.29
2022-10-03T00:30:53.551Z,8.30
2022-10-03T00:33:22.371Z,8.30
2022-10-03T00:35:54.266Z,8.34
2022-10-03T00:38:05.707Z,8.37
2022-10-03T00:40:35.847Z,8.41
2022-10-03T00:43:20.093Z,8.46
2022-10-03T00:46:01.240Z,8.52
2022-10-03T00:48:24.440Z,8.57
2022-10-03T00:51:07.578Z,8.56
2022-10-03T00:53:41.778Z,8.58
2022-10-03T00:55:49.439Z,8.61
2022-10-03T00:58:22.140Z,8.61
2022-10-03T01:00:35.078Z,8.64
2022-10-03T01:02:39.823Z,8.65
2022-10-03T01:05:09.262Z,8.63
2022-10-03T01:07:58.621Z,8.64
2022-10-03T01:10:32.198Z,8.68
2022-10-03T01:13:07.135Z,8.69
2022-10-03T01:15:35.162Z,8.70
2022-10-03T01:18:08.860Z,8.68
2022-10-03T01:20:34.357Z,8.68
2022-10-03T01:23:23.723Z,8.74
2022-10-03T01:25:53.510Z,8.72
2022-10-03T01:28:37.907Z,8.71
2022-10-03T01:30:51.998Z,8.73
2022-10-03T01:33:21.839Z,8.76
2022-10-03T01:35:53.891Z,8.78
2022-10-03T01:38:15.735Z,8.76
2022-10-03T01:40:40.373Z,8.77
2022-10-03T01:42:51.210Z,8.77
2022-10-03T01:45:13.388Z,8.79
2022-10-03T01:47:34.627Z,8.79
2022-10-03T01:49:43.890Z,8.78
2022-10-03T01:52:04.889Z,8.83
2022-10-03T01:54:36.659Z,8.83
2022-10-03T01:57:00.880Z,8.82
2022-10-03T01:59:39.108Z,8.79
2022-10-03T02:02:02.935Z,8.84
2022-10-03T02:04:22.026Z,8.84
2022-10-03T02:06:58.971Z,8.83
2022-10-03T02:09:10.440Z,8.84
2022-10-03T02:11:22.780Z,8.85
2022-10-03T02:13:31.069Z,8.87
2022-10-03T02:15:57.112Z,8.88
2022-10-03T02:18:21.882Z,8.87
2022-10-03T02:20:41.553Z,8.90
2022-10-03T02:22:56.093Z,8.89
2022-10-03T02:25:20.614Z,8.91
2022-10-03T02:27:31.252Z,8.90
2022-10-03T02:30:16.010Z,8.92
2022-10-03T02:32:46.802Z,8.92
2022-10-03T02:35:27.339Z,8.96
2022-10-03T02:38:17.428Z,8.92
2022-10-03T02:40:33.199Z,8.93
2022-10-03T02:43:17.134Z,8.92
2022-10-03T02:45:25.012Z,8.97
2022-10-03T02:48:08.473Z,8.96
2022-10-03T02:50:30.317Z,8.95
2022-10-03T02:53:04.227Z,8.95
2022-10-03T02:55:37.634Z,9.00
2022-10-03T02:58:02.248Z,8.96
2022-10-03T03:00:31.108Z,8.94
2022-10-03T03:03:19.902Z,9.01
2022-10-03T03:05:31.794Z,8.98
2022-10-03T03:07:59.345Z,8.98
2022-10-03T03:10:38.828Z,8.99
2022-10-03T03:13:07.295Z,9.00
2022-10-03T03:15:44.871Z,8.95
2022-10-03T03:18:33.562Z,8.97
2022-10-03T03:20:52.552Z,8.94
2022-10-03T03:23:07.170Z,8.92
2022-10-03T03:25:31.813Z,8.98
2022-10-03T03:27:42.478Z,8.95
2022-10-03T03:29:58.099Z,8.96
2022-10-03T03:32:09.367Z,8.95
2022-10-03T03:34:29.767Z,8.95
2022-10-03T03:37:12.010Z,8.99
2022-10-03T03:39:28.560Z,8.96
2022-10-03T03:42:17.116Z,8.96
2022-10-03T03:45:00.219Z,8.96
2022-10-03T03:47:22.823Z,8.98
2022-10-03T03:50:03.929Z,8.96
2022-10-03T03:52:31.846Z,8.96
2022-10-03T03:55:15.322Z,8.98
2022-10-03T03:57:19.154Z,9.01
2022-10-03T03:59:46.568Z,9.02
2022-10-03T04:02:19.346Z,9.06
2022-10-03T04:04:56.408Z,9.06
2022-10-03T04:07:22.684Z,9.07
2022-10-03T04:09:54.831Z,9.07
2022-10-03T04:12:19.430Z,9.09
2022-10-03T04:14:55.520Z,9.09
2022-10-03T04:17:42.530Z,9.11
2022-10-03T04:19:50.295Z,9.12
2022-10-03T04:22:12.298Z,9.12
2022-10-03T04:24:44.128Z,9.16
2022-10-03T04:26:59.778Z,9.18
2022-10-03T04:29:03.591Z,9.19
2022-10-03T04:31:32.945Z,9.23
2022-10-03T04:34:04.210Z,9.21
2022-10-03T04:36:26.481Z,9.22
2022-10-03T04:39:13.106Z,9.19
2022-10-03T04:41:43.349Z,9.19
2022-10-03T04:44:27.599Z,9.18
2022-10-03T04:46:48.482Z,9.16
2022-10-03T04:49:18.859Z,9.16
2022-10-03T04:51:44.850Z,9.17
2022-10-03T04:54:09.980Z,9.14
2022-10-03T04:56:35.786Z,9.15
2022-10-03T04:58:43.541Z,9.16
2022-10-03T05:01:24.939Z,9.16
2022-10-03T05:04:01.403Z,9.20
2022-10-03T05:06:27.331Z,9.22
2022-10-03T05:09:02.250Z,9.25
2022-10-03T05:11:15.850Z,9.27
2022-10-03T05:16:57.538Z,9.34
2022-10-03T05:19:47.963Z,9.37
2022-10-03T05:22:20.702Z,9.37
2022-10-03T05:24:45.635Z,9.42
2022-10-03T05:27:15.917Z,9.45
2022-10-03T05:29:48.038Z,9.40
2022-10-03T05:32:27.685Z,9.44
2022-10-03T05:34:44.925Z,9.47
2022-10-03T05:37:06.852Z,9.48
2022-10-03T05:39:41.452Z,9.51
2022-10-03T05:42:22.036Z,9.53
2022-10-03T05:44:41.144Z,9.55
2022-10-03T05:46:59.939Z,9.61
2022-10-03T05:49:32.721Z,9.64
2022-10-03T05:51:46.546Z,9.65
2022-10-03T05:54:27.710Z,9.72
2022-10-03T05:56:55.986Z,9.76
2022-10-03T05:59:36.086Z,9.77
2022-10-03T06:02:08.282Z,9.84
2022-10-03T06:04:21.986Z,9.87
2022-10-03T06:07:01.173Z,9.92
2022-10-03T06:09:27.924Z,9.90
2022-10-03T06:11:56.351Z,9.94
2022-10-03T06:14:19.377Z,9.97
2022-10-03T06:17:09.109Z,9.97
2022-10-03T06:19:31.204Z,9.96
2022-10-03T06:22:01.037Z,9.97
2022-10-03T06:24:23.947Z,10.00
2022-10-03T06:27:10.069Z,10.01
2022-10-03T06:29:39.152Z,9.94
2022-10-03T06:32:21.100Z,9.89
2022-10-03T06:34:32.161Z,9.86
2022-10-03T06:36:53.362Z,9.82
2022-10-03T06:39:35.321Z,9.78
2022-10-03T06:41:48.754Z,9.76
2022-10-03T06:44:31.905Z,9.73
2022-10-03T06:47:03.078Z,9.71
2022-10-03T06:49:28.341Z,9.68
2022-10-03T06:52:14.819Z,9.64
2022-10-03T06:54:52.659Z,9.62
2022-10-03T06:57:22.085Z,9.58
2022-10-03T07:00:15.623Z,9.57
2022-10-03T07:02:49.435Z,9.56
2022-10-03T07:05:30.566Z,9.62
2022-10-03T07:08:02.491Z,9.64
2022-10-03T07:10:40.665Z,9.67
2022-10-03T07:13:02.690Z,9.68
2022-10-03T07:15:05.689Z,9.79
2022-10-03T07:17:28.457Z,9.83
2022-10-03T07:19:34.215Z,9.90
2022-10-03T07:21:46.032Z,10.00
2022-10-03T07:24:04.265Z,9.98
2022-10-03T07:26:28.067Z,10.07
2022-10-03T07:28:49.698Z,10.09
2022-10-03T07:31:12.739Z,10.11
2022-10-03T07:34:10.089Z,10.17
2022-10-03T07:37:02.605Z,10.28
2022-10-03T07:39:38.957Z,10.44
2022-10-03T07:41:48.239Z,10.58
2022-10-03T07:44:36.104Z,10.87
2022-10-03T07:46:52.713Z,11.49
2022-10-03T07:49:38.918Z,11.49
2022-10-03T07:51:55.225Z,11.32
2022-10-03T07:54:24.785Z,11.39
2022-10-03T07:56:56.829Z,11.41
2022-10-03T07:59:11.922Z,11.44
2022-10-03T08:01:32.532Z,11.53
2022-10-03T08:03:51.483Z,11.54
2022-10-03T08:06:09.785Z,11.44
2022-10-03T08:08:33.837Z,11.45
2022-10-03T08:10:58.833Z,11.44
2022-10-03T08:13:49.620Z,11.44
2022-10-03T08:16:00.809Z,11.40
2022-10-03T08:18:36.724Z,11.42
2022-10-03T08:20:56.359Z,11.36
2022-10-03T08:23:32.364Z,11.33
2022-10-03T08:25:52.817Z,11.34
2022-10-03T08:28:38.882Z,11.37
2022-10-03T08:31:08.260Z,11.38
2022-10-03T08:33:50.820Z,11.40
2022-10-03T08:36:45.564Z,11.12
2022-10-03T08:39:32.801Z,11.04
2022-10-03T08:42:10.230Z,10.95
2022-10-03T08:44:31.910Z,10.94
2022-10-03T08:46:57.386Z,10.97
2022-10-03T08:49:23.687Z,10.98
2022-10-03T08:51:47.112Z,10.99
2022-10-03T08:54:10.507Z,11.00
2022-10-03T08:56:26.399Z,11.00
2022-10-03T08:59:00.770Z,11.03
2022-10-03T09:01:40.603Z,11.03
2022-10-03T09:04:08.316Z,11.01
2022-10-03T09:07:16.618Z,10.92
2022-10-03T09:09:28.037Z,10.79
2022-10-03T09:11:59.388Z,10.71
2022-10-03T09:14:28.879Z,10.68
2022-10-03T09:16:43.788Z,10.62
2022-10-03T09:19:06.867Z,10.52
2022-10-03T09:21:50.611Z,10.51
2022-10-03T09:24:06.570Z,10.54
2022-10-03T09:26:54.075Z,10.53
2022-10-03T09:29:20.050Z,10.56
2022-10-03T09:32:10.126Z,10.65
2022-10-03T09:34:52.219Z,10.64
2022-10-03T09:37:16.002Z,10.74
2022-10-03T09:39:57.647Z,10.69
2022-10-03T09:42:23.134Z,10.57
2022-10-03T09:44:27.823Z,10.51
2022-10-03T09:47:15.577Z,10.44
2022-10-03T09:49:31.773Z,10.47
2022-10-03T09:51:57.499Z,10.46
2022-10-03T09:54:38.004Z,10.53
2022-10-03T09:57:11.197Z,10.59
2022-10-03T09:59:34.375Z,10.55
2022-10-03T10:02:18.850Z,10.52
2022-10-03T10:04:55.372Z,10.48
2022-10-03T10:07:36.120Z,10.44
2022-10-03T10:09:55.368Z,10.46
2022-10-03T10:12:37.595Z,10.47
2022-10-03T10:15:07.561Z,10.49
2022-10-03T10:17:51.541Z,10.48
2022-10-03T10:20:13.218Z,10.53
2022-10-03T10:22:27.311Z,10.53
2022-10-03T10:25:04.549Z,10.59
2022-10-03T10:27:33.147Z,10.74
2022-10-03T10:29:46.410Z,10.71
2022-10-03T10:32:09.999Z,10.76
2022-10-03T10:34:17.751Z,10.73
2022-10-03T10:37:00.312Z,10.61
2022-10-03T10:39:29.198Z,10.73
2022-10-03T10:41:47.127Z,10.81
2022-10-03T10:44:07.005Z,10.63
2022-10-03T10:46:24.597Z,10.57
2022-10-03T10:48:51.371Z,10.65
2022-10-03T10:51:09.692Z,10.64
2022-10-03T10:53:51.079Z,10.58
2022-10-03T10:56:18.153Z,10.57
2022-10-03T10:58:39.946Z,10.63
2022-10-03T11:01:24.176Z,10.83
2022-10-03T11:04:08.076Z,10.95
2022-10-03T11:06:13.005Z,10.91
2022-10-03T11:08:53.675Z,10.93
2022-10-03T11:11:08.563Z,11.42
2022-10-03T11:13:16.304Z,11.52
2022-10-03T11:15:55.836Z,11.96
2022-10-03T11:18:08.615Z,12.20
2022-10-03T11:20:47.751Z,12.43
2022-10-03T11:23:28.725Z,12.51
2022-10-03T11:25:54.992Z,12.48
2022-10-03T11:28:34.186Z,12.50
2022-10-03T11:31:05.879Z,12.46
2022-10-03T11:33:27.258Z,12.41
2022-10-03T11:35:51.217Z,12.40
2022-10-03T11:38:17.435Z,12.46
2022-10-03T11:40:57.245Z,12.64
2022-10-03T11:43:04.935Z,12.37
2022-10-03T11:45:21.122Z,12.43
2022-10-03T11:47:37.029Z,12.49
2022-10-03T11:50:19.197Z,12.56
2022-10-03T11:52:30.390Z,12.40
2022-10-03T11:54:42.669Z,12.22
2022-10-03T11:57:02.784Z,12.55
2022-10-03T11:59:43.265Z,12.70
2022-10-03T12:02:03.540Z,12.86
2022-10-03T12:04:11.354Z,12.75
2022-10-03T12:06:48.303Z,12.68
2022-10-03T12:09:28.846Z,12.60
2022-10-03T12:11:42.438Z,12.52
2022-10-03T12:14:11.574Z,12.61
2022-10-03T12:16:30.659Z,12.81
2022-10-03T12:18:42.649Z,12.97
2022-10-03T12:21:11.172Z,13.05
2022-10-03T12:23:54.364Z,12.79
2022-10-03T12:26:03.323Z,12.71
2022-10-03T12:28:45.259Z,12.79
2022-10-03T12:30:47.582Z,13.06
2022-10-03T12:33:28.403Z,13.23
2022-10-03T12:36:15.639Z,13.55
2022-10-03T12:39:05.493Z,13.64
2022-10-03T12:41:29.081Z,13.83
2022-10-03T12:43:50.778Z,13.85
2022-10-03T12:45:59.243Z,13.97
2022-10-03T12:48:16.557Z,14.04
2022-10-03T12:50:41.517Z,14.12
2022-10-03T12:53:12.442Z,14.24
2022-10-03T12:55:31.549Z,14.28
2022-10-03T12:57:55.291Z,13.96
2022-10-03T13:00:02.028Z,13.62
2022-10-03T13:02:15.829Z,13.34
2022-10-03T13:04:54.708Z,13.33
2022-10-03T13:07:21.364Z,13.45
2022-10-03T13:09:58.983Z,13.22
2022-10-03T13:12:08.905Z,13.06
2022-10-03T13:14:39.316Z,12.83
2022-10-03T13:17:25.207Z,12.79
2022-10-03T13:19:36.768Z,12.88
2022-10-03T13:22:07.398Z,13.09
2022-10-03T13:24:32.480Z,13.08
2022-10-03T13:27:12.603Z,13.10
2022-10-03T13:29:26.124Z,12.95
2022-10-03T13:31:34.291Z,12.97
2022-10-03T13:33:47.308Z,12.92
2022-10-03T13:36:01.809Z,12.78
2022-10-03T13:38:22.171Z,12.83
2022-10-03T13:40:31.193Z,12.99
2022-10-03T13:42:45.463Z,13.07
2022-10-03T13:44:59.624Z,13.14
2022-10-03T13:47:13.318Z,13.16
2022-10-03T13:49:24.510Z,13.11
2022-10-03T13:51:46.072Z,13.10
2022-10-03T13:54:00.131Z,13.07
2022-10-03T13:56:11.823Z,13.09
2022-10-03T13:58:33.129Z,12.95
2022-10-03T14:00:51.045Z,13.01
2022-10-03T14:03:31.671Z,12.98
2022-10-03T14:06:07.388Z,12.99
2022-10-03T14:08:17.892Z,12.87
2022-10-03T14:10:19.749Z,12.98
2022-10-03T14:12:55.400Z,12.89
2022-10-03T14:15:10.045Z,12.86
2022-10-03T14:17:24.853Z,12.78
2022-10-03T14:19:44.749Z,12.68
2022-10-03T14:22:22.729Z,12.67
2022-10-03T14:25:06.117Z,12.55
2022-10-03T14:27:51.448Z,12.38
2022-10-03T14:30:25.684Z,12.40
2022-10-03T14:32:50.790Z,12.32
2022-10-03T14:35:33.683Z,12.27
2022-10-03T14:37:53.672Z,12.24
2022-10-03T14:40:13.749Z,12.08
2022-10-03T14:42:24.615Z,12.13
2022-10-03T14:44:42.589Z,12.02
2022-10-03T14:46:59.795Z,11.93
2022-10-03T14:49:05.739Z,12.02
2022-10-03T14:51:36.078Z,11.95
2022-10-03T14:53:39.991Z,11.94
2022-10-03T14:56:00.351Z,11.90
2022-10-03T14:58:28.914Z,11.84
2022-10-03T15:00:46.956Z,11.96
2022-10-03T15:02:51.125Z,11.80
2022-10-03T15:05:04.209Z,11.89
2022-10-03T15:07:07.979Z,11.86
2022-10-03T15:09:13.319Z,11.77
2022-10-03T15:11:24.172Z,11.69
2022-10-03T15:13:29.171Z,11.73
2022-10-03T15:15:39.748Z,11.71
2022-10-03T15:17:51.275Z,11.69
2022-10-03T15:19:56.190Z,11.71
2022-10-03T15:22:05.755Z,11.68
2022-10-03T15:24:12.973Z,11.69
2022-10-03T15:26:23.714Z,11.67
2022-10-03T15:28:37.677Z,11.59
2022-10-03T15:30:42.069Z,11.67
2022-10-03T15:32:48.709Z,11.52
2022-10-03T15:34:57.409Z,11.48
2022-10-03T15:37:08.059Z,11.35
2022-10-03T15:39:45.486Z,11.35
2022-10-03T15:41:53.131Z,11.31
2022-10-03T15:43:57.209Z,11.16
2022-10-03T15:46:04.061Z,11.11
2022-10-03T15:48:13.473Z,11.03
2022-10-03T15:50:34.370Z,10.94
2022-10-03T15:52:52.563Z,10.95
2022-10-03T15:55:11.971Z,10.89
2022-10-03T15:57:22.319Z,10.75
2022-10-03T15:59:43.875Z,10.88
2022-10-03T16:01:51.607Z,10.68
2022-10-03T16:04:25.794Z,10.61
2022-10-03T16:06:40.382Z,10.58
2022-10-03T16:09:04.759Z,10.44
2022-10-03T16:11:14.453Z,10.33
2022-10-03T16:13:35.704Z,10.26
2022-10-03T16:15:58.602Z,10.26
2022-10-03T16:18:06.587Z,10.16
2022-10-03T16:20:29.884Z,10.18
2022-10-03T16:22:43.923Z,10.07
2022-10-03T16:24:58.274Z,10.00
2022-10-03T16:27:25.529Z,10.03
2022-10-03T16:29:36.466Z,9.95
2022-10-03T16:31:50.267Z,9.97
2022-10-03T16:34:00.539Z,9.81
2022-10-03T16:36:06.209Z,9.72
2022-10-03T16:38:20.716Z,9.72
2022-10-03T16:40:29.937Z,9.79
2022-10-03T16:42:47.121Z,9.75
2022-10-03T16:44:52.249Z,9.77
2022-10-03T16:46:59.860Z,9.67
2022-10-03T16:49:28.503Z,9.73
2022-10-03T16:52:14.537Z,9.79
2022-10-03T16:54:20.371Z,9.69
2022-10-03T16:56:44.275Z,9.59
2022-10-03T16:58:55.983Z,9.47
2022-10-03T17:01:26.895Z,9.57
2022-10-03T17:03:56.859Z,9.48
2022-10-03T17:06:03.405Z,9.40
2022-10-03T17:08:36.720Z,9.32
2022-10-03T17:10:39.309Z,9.25
2022-10-03T17:12:48.763Z,9.37
2022-10-03T17:14:53.920Z,9.40
2022-10-03T17:17:07.322Z,9.25
2022-10-03T17:19:38.192Z,9.32
2022-10-03T17:21:45.897Z,9.21
2022-10-03T17:24:16.107Z,9.17
2022-10-03T17:26:28.783Z,9.23
2022-10-03T17:28:38.538Z,9.23
2022-10-03T17:30:52.936Z,9.16
2022-10-03T17:33:16.931Z,9.18
2022-10-03T17:35:31.367Z,9.15
2022-10-03T17:37:55.740Z,9.11
2022-10-03T17:40:21.427Z,9.26
2022-10-03T17:42:41.668Z,9.12
2022-10-03T17:45:20.263Z,9.10
2022-10-03T17:47:30.705Z,9.20
2022-10-03T17:49:50.125Z,9.26
2022-10-03T17:51:56.528Z,9.08
2022-10-03T17:54:02.737Z,9.12
2022-10-03T17:56:13.173Z,8.92
2022-10-03T17:58:20.222Z,8.87
2022-10-03T18:00:35.771Z,8.90
2022-10-03T18:03:17.269Z,8.95
2022-10-03T18:05:25.292Z,8.95
2022-10-03T18:07:28.775Z,8.95
2022-10-03T18:09:54.806Z,8.94
2022-10-03T18:12:17.477Z,8.88
2022-10-03T18:14:49.770Z,8.83
2022-10-03T18:17:20.161Z,8.80
2022-10-03T18:19:57.246Z,8.67
2022-10-03T18:22:14.341Z,8.64
2022-10-03T18:24:33.403Z,8.55
2022-10-03T18:26:43.957Z,8.50
2022-10-03T18:29:00.909Z,8.38
2022-10-03T18:31:16.416Z,8.34
2022-10-03T18:33:28.137Z,8.31
2022-10-03T18:35:36.437Z,8.27
2022-10-03T18:37:47.311Z,8.13
2022-10-03T18:39:54.539Z,8.21
2022-10-03T18:42:00.991Z,8.14
2022-10-03T18:44:03.103Z,8.11
2022-10-03T18:46:16.546Z,8.13
2022-10-03T18:48:31.437Z,8.12
2022-10-03T18:50:47.655Z,8.18
2022-10-03T18:52:55.490Z,8.21
2022-10-03T18:55:05.226Z,8.17
2022-10-03T18:57:25.058Z,8.15
2022-10-03T18:59:53.929Z,8.13
2022-10-03T19:02:02.178Z,8.11
2022-10-03T19:04:18.634Z,8.16
2022-10-03T19:06:27.578Z,8.13
2022-10-03T19:08:50.646Z,8.18
2022-10-03T19:11:32.121Z,8.19
2022-10-03T19:14:11.658Z,8.21
2022-10-03T19:16:31.736Z,8.14
2022-10-03T19:18:52.485Z,8.31
2022-10-03T19:21:00.920Z,8.34
2022-10-03T19:23:20.043Z,8.29
2022-10-03T19:25:25.226Z,8.21
2022-10-03T19:27:52.596Z,8.31
2022-10-03T19:29:58.233Z,8.31
2022-10-03T19:32:02.269Z,8.35
2022-10-03T19:34:25.163Z,8.42
2022-10-03T19:36:31.569Z,8.23
2022-10-03T19:38:41.914Z,8.26
2022-10-03T19:41:09.282Z,8.17
2022-10-03T19:43:44.799Z,8.24
2022-10-03T19:46:08.379Z,8.18
2022-10-03T19:48:12.518Z,8.11
2022-10-03T19:50:25.064Z,8.12
2022-10-03T19:52:35.920Z,8.22
2022-10-03T19:54:52.237Z,8.17
2022-10-03T19:56:55.538Z,8.27
2022-10-03T19:59:44.341Z,8.36
2022-10-03T20:01:48.415Z,8.43
2022-10-03T20:03:58.092Z,8.57
2022-10-03T20:06:06.670Z,8.57
2022-10-03T20:08:52.819Z,8.67
2022-10-03T20:11:41.839Z,8.76
2022-10-03T20:13:49.369Z,8.85
2022-10-03T20:15:52.534Z,8.90
2022-10-03T20:18:05.596Z,8.89
2022-10-03T20:20:21.315Z,9.08
2022-10-03T20:22:41.422Z,9.10
2022-10-03T20:24:55.208Z,9.10
2022-10-03T20:30:08.454Z,9.16
2022-10-03T20:32:32.833Z,9.09
2022-10-03T20:35:03.047Z,9.01
2022-10-03T20:39:47.063Z,9.04
2022-10-03T20:42:31.923Z,9.00
2022-10-03T20:45:04.046Z,9.05
2022-10-03T20:47:46.911Z,9.06
2022-10-03T20:50:26.798Z,9.08
2022-10-03T20:52:30.799Z,9.05
2022-10-03T20:54:53.907Z,8.98
2022-10-03T20:57:28.461Z,9.07
2022-10-03T21:00:11.073Z,9.05
2022-10-03T21:02:36.849Z,8.94
2022-10-03T21:04:51.197Z,8.86
2022-10-03T21:07:15.660Z,8.80
2022-10-03T21:09:22.091Z,8.77
2022-10-03T21:11:30.487Z,8.83
2022-10-03T21:13:52.305Z,8.76
2022-10-03T21:15:59.639Z,8.74
2022-10-03T21:18:22.232Z,8.73
2022-10-03T21:20:31.606Z,8.72
2022-10-03T21:22:36.822Z,8.72
2022-10-03T21:24:58.405Z,8.71
2022-10-03T21:27:06.843Z,8.68
2022-10-03T21:29:17.508Z,8.61
2022-10-03T21:31:43.205Z,8.60
2022-10-03T21:34:04.102Z,8.54
2022-10-03T21:36:24.583Z,8.50
2022-10-03T21:38:38.013Z,8.62
2022-10-03T21:40:57.802Z,8.62
2022-10-03T21:43:18.520Z,8.61
2022-10-03T21:45:29.461Z,8.56
2022-10-03T21:48:03.340Z,8.67
2022-10-03T21:50:18.293Z,8.65
2022-10-03T21:52:42.213Z,8.68
2022-10-03T21:55:09.715Z,8.69
2022-10-03T21:57:35.506Z,8.66
2022-10-03T21:59:47.929Z,8.65
2022-10-03T22:02:02.034Z,8.65
2022-10-03T22:04:22.920Z,8.65
2022-10-03T22:06:39.398Z,8.65
2022-10-03T22:08:44.812Z,8.63
2022-10-03T22:11:01.089Z,8.65
2022-10-03T22:13:09.436Z,8.65
2022-10-03T22:15:26.184Z,8.64
2022-10-03T22:17:33.641Z,8.62
2022-10-03T22:19:47.469Z,8.63
2022-10-03T22:21:52.270Z,8.60
2022-10-03T22:24:03.127Z,8.60
2022-10-03T22:26:38.435Z,8.61
2022-10-03T22:28:59.027Z,8.54
2022-10-03T22:31:27.419Z,8.50
2022-10-03T22:33:37.915Z,8.45
2022-10-03T22:35:42.756Z,8.50
2022-10-03T22:37:46.014Z,8.54
2022-10-03T22:39:49.466Z,8.54
2022-10-03T22:41:55.813Z,8.54
2022-10-03T22:43:59.107Z,8.58
2022-10-03T22:46:04.252Z,8.55
2022-10-03T22:48:12.819Z,8.57
2022-10-03T22:50:18.469Z,8.62
2022-10-03T22:52:31.824Z,8.58
2022-10-03T22:54:38.101Z,8.59
2022-10-03T22:56:52.991Z,8.59
2022-10-03T22:58:57.359Z,8.62
2022-10-03T23:01:02.741Z,8.63
2022-10-03T23:03:11.264Z,8.65
2022-10-03T23:05:40.730Z,8.74
2022-10-03T23:08:17.879Z,8.85
2022-10-03T23:10:43.247Z,8.92
2022-10-03T23:12:52.969Z,8.95
2022-10-03T23:14:56.744Z,9.03
2022-10-03T23:17:13.586Z,9.10
2022-10-03T23:19:37.179Z,9.12
2022-10-03T23:21:51.936Z,9.20
2022-10-03T23:24:12.175Z,9.26
2022-10-03T23:26:29.775Z,9.32
2022-10-03T23:28:53.312Z,9.42
2022-10-03T23:30:56.267Z,9.41
2022-10-03T23:33:02.292Z,9.42
2022-10-03T23:35:39.519Z,9.41
2022-10-03T23:37:42.799Z,9.41
2022-10-03T23:39:54.653Z,9.44
2022-10-03T23:42:00.970Z,9.41
2022-10-03T23:44:25.882Z,9.42
2022-10-03T23:46:31.159Z,9.45
2022-10-03T23:48:42.611Z,9.45
2022-10-03T23:50:49.962Z,9.45
2022-10-03T23:52:58.845Z,9.43
2022-10-03T23:55:05.138Z,9.49
2022-10-03T23:57:08.802Z,9.50
2022-10-03T23:59:16.430Z,9.48
