createdAt,value
2017-03-11T00:00:00.148Z,96.13
2017-03-11T00:01:00.682Z,95.96
2017-03-11T00:02:01.215Z,96.07
2017-03-11T00:03:01.752Z,96.55
2017-03-11T00:04:02.425Z,97.31
2017-03-11T00:05:02.809Z,97.53
2017-03-11T00:06:03.344Z,97.85
2017-03-11T00:07:03.872Z,97.91
2017-03-11T00:08:04.410Z,97.96
2017-03-11T00:09:04.940Z,97.93
2017-03-11T00:10:05.476Z,97.85
2017-03-11T00:11:06.014Z,97.77
2017-03-11T00:12:06.539Z,97.88
2017-03-11T00:13:07.067Z,97.93
2017-03-11T00:14:07.605Z,97.96
2017-03-11T00:15:08.129Z,97.91
2017-03-11T00:16:08.659Z,97.91
2017-03-11T00:17:09.188Z,97.85
2017-03-11T00:18:09.724Z,97.72
2017-03-11T00:19:10.253Z,97.55
2017-03-11T00:20:10.787Z,97.47
2017-03-11T00:21:11.319Z,97.36
2017-03-11T00:22:11.853Z,97.10
2017-03-11T00:23:12.384Z,97.02
2017-03-11T00:24:12.919Z,96.88
2017-03-11T00:25:13.451Z,96.80
2017-03-11T00:26:13.986Z,96.72
2017-03-11T00:27:14.523Z,96.50
2017-03-11T00:28:15.058Z,96.47
2017-03-11T00:29:15.598Z,96.99
2017-03-11T00:30:16.126Z,97.53
2017-03-11T00:31:16.814Z,97.77
2017-03-11T00:32:17.198Z,97.99
2017-03-11T00:33:17.733Z,98.18
2017-03-11T00:34:18.265Z,98.29
2017-03-11T00:35:18.804Z,98.26
2017-03-11T00:36:19.484Z,98.21
2017-03-11T00:37:19.869Z,98.07
2017-03-11T00:38:20.399Z,97.96
2017-03-11T00:39:21.081Z,97.96
2017-03-11T00:40:21.465Z,97.91
2017-03-11T00:41:21.996Z,97.99
2017-03-11T00:42:22.530Z,98.04
2017-03-11T00:43:23.204Z,98.12
2017-03-11T00:44:23.732Z,98.18
2017-03-11T00:45:24.114Z,98.18
2017-03-11T00:46:24.649Z,98.26
2017-03-11T00:47:25.185Z,98.18
2017-03-11T00:48:25.710Z,98.15
2017-03-11T00:49:26.243Z,97.80
2017-03-11T00:50:26.772Z,97.64
2017-03-11T00:51:27.309Z,97.47
2017-03-11T00:52:27.841Z,97.21
2017-03-11T00:53:28.372Z,97.07
2017-03-11T00:54:28.905Z,97.02
2017-03-11T00:55:29.437Z,96.91
2017-03-11T00:56:29.971Z,96.93
2017-03-11T00:57:30.502Z,96.93
2017-03-11T00:58:31.034Z,96.83
2017-03-11T00:59:31.567Z,96.72
2017-03-11T01:00:32.100Z,96.72
2017-03-11T01:01:32.625Z,96.74
2017-03-11T01:02:33.163Z,96.88
2017-03-11T01:03:35.488Z,96.83
2017-03-11T01:04:34.221Z,96.77
2017-03-11T01:05:34.752Z,96.61
2017-03-11T01:06:35.288Z,96.39
2017-03-11T01:07:35.818Z,96.28
2017-03-11T01:08:36.510Z,96.17
2017-03-11T01:09:36.885Z,96.04
2017-03-11T01:10:37.423Z,95.94
2017-03-11T01:11:37.956Z,95.85
2017-03-11T01:12:38.494Z,95.77
2017-03-11T01:13:39.026Z,95.66
2017-03-11T01:14:39.569Z,95.64
2017-03-11T01:15:40.094Z,95.61
2017-03-11T01:16:40.633Z,95.75
2017-03-11T01:17:41.163Z,95.96
2017-03-11T01:18:41.696Z,96.04
2017-03-11T01:19:42.230Z,96.15
2017-03-11T01:20:42.761Z,96.15
2017-03-11T01:21:43.294Z,96.34
2017-03-11T01:22:43.825Z,96.58
2017-03-11T01:23:44.363Z,96.66
2017-03-11T01:24:44.894Z,96.58
2017-03-11T01:25:45.421Z,96.50
2017-03-11T01:26:45.953Z,96.34
2017-03-11T01:27:46.486Z,96.26
2017-03-11T01:28:47.031Z,96.17
2017-03-11T01:29:47.552Z,96.02
2017-03-11T01:30:48.086Z,95.85
2017-03-11T01:31:48.621Z,95.88
2017-03-11T01:32:49.147Z,95.77
2017-03-11T01:33:49.675Z,95.69
2017-03-11T01:34:50.210Z,95.64
2017-03-11T01:35:50.742Z,95.80
2017-03-11T01:36:51.275Z,95.96
2017-03-11T01:37:51.810Z,96.04
2017-03-11T01:38:52.342Z,96.15
2017-03-11T01:39:52.872Z,96.31
2017-03-11T01:40:53.405Z,96.47
2017-03-11T01:41:54.085Z,96.64
2017-03-11T01:42:54.469Z,96.58
2017-03-11T01:43:55.002Z,96.69
2017-03-11T01:44:55.530Z,96.85
2017-03-11T01:45:56.082Z,96.88
2017-03-11T01:46:56.598Z,96.93
2017-03-11T01:47:57.135Z,97.02
2017-03-11T01:48:57.662Z,96.99
2017-03-11T01:49:58.199Z,96.96
2017-03-11T01:50:58.739Z,96.96
2017-03-11T01:51:59.267Z,97.07
2017-03-11T01:52:59.807Z,96.99
2017-03-11T01:54:00.347Z,97.02
2017-03-11T01:55:00.875Z,97.07
2017-03-11T01:56:01.555Z,97.07
2017-03-11T01:57:02.081Z,96.96
2017-03-11T01:58:02.473Z,96.83
2017-03-11T01:59:03.003Z,96.69
2017-03-11T02:00:03.530Z,96.55
2017-03-11T02:01:04.066Z,96.58
2017-03-11T02:02:04.599Z,96.50
2017-03-11T02:03:05.138Z,96.39
2017-03-11T02:04:05.667Z,96.42
2017-03-11T02:05:06.200Z,96.55
2017-03-11T02:06:06.732Z,96.36
2017-03-11T02:07:07.267Z,96.28
2017-03-11T02:08:07.802Z,96.28
2017-03-11T02:09:08.334Z,96.02
2017-03-11T02:10:08.858Z,95.91
2017-03-11T02:11:09.393Z,95.77
2017-03-11T02:12:09.927Z,95.69
2017-03-11T02:13:10.455Z,95.64
2017-03-11T02:14:10.988Z,95.69
2017-03-11T02:15:11.522Z,95.75
2017-03-11T02:16:12.065Z,95.58
2017-03-11T02:17:12.588Z,95.53
2017-03-11T02:18:13.121Z,95.47
2017-03-11T02:19:13.653Z,95.47
2017-03-11T02:20:14.184Z,95.47
2017-03-11T02:21:14.716Z,95.47
2017-03-11T02:22:15.244Z,95.61
2017-03-11T02:23:15.772Z,95.75
2017-03-11T02:24:16.307Z,95.83
2017-03-11T02:25:16.841Z,95.83
2017-03-11T02:26:17.520Z,95.66
2017-03-11T02:27:17.905Z,95.56
2017-03-11T02:28:18.583Z,95.47
2017-03-11T02:29:18.967Z,95.37
2017-03-11T02:30:19.501Z,95.31
2017-03-11T02:31:20.036Z,95.26
2017-03-11T02:32:20.574Z,95.26
2017-03-11T02:33:21.111Z,95.23
2017-03-11T02:34:21.647Z,95.28
2017-03-11T02:35:22.185Z,95.31
2017-03-11T02:36:22.708Z,95.31
2017-03-11T02:37:23.245Z,95.28
2017-03-11T02:38:23.770Z,95.26
2017-03-11T02:39:24.305Z,95.23
2017-03-11T02:40:24.836Z,95.42
2017-03-11T02:41:25.370Z,95.53
2017-03-11T02:42:25.916Z,95.69
2017-03-11T02:43:26.432Z,95.72
2017-03-11T02:44:26.964Z,95.69
2017-03-11T02:45:27.501Z,95.61
2017-03-11T02:46:28.034Z,95.58
2017-03-11T02:47:28.562Z,95.64
2017-03-11T02:48:29.096Z,95.69
2017-03-11T02:49:29.629Z,95.64
2017-03-11T02:50:30.156Z,95.56
2017-03-11T02:51:30.697Z,95.42
2017-03-11T02:52:31.222Z,95.34
2017-03-11T02:53:31.757Z,95.31
2017-03-11T02:54:32.287Z,95.28
2017-03-11T02:55:32.821Z,95.69
2017-03-11T02:56:33.391Z,95.88
2017-03-11T02:57:33.885Z,96.13
2017-03-11T02:58:34.414Z,96.28
2017-03-11T02:59:34.949Z,96.26
2017-03-11T03:00:35.479Z,96.17
2017-03-11T03:01:36.012Z,96.28
2017-03-11T03:02:36.544Z,96.26
2017-03-11T03:03:37.081Z,96.15
2017-03-11T03:04:37.607Z,95.96
2017-03-11T03:05:38.146Z,95.75
2017-03-11T03:06:38.676Z,95.50
2017-03-11T03:07:39.211Z,95.34
2017-03-11T03:08:39.747Z,95.31
2017-03-11T03:09:40.276Z,95.47
2017-03-11T03:10:40.805Z,95.47
2017-03-11T03:11:41.341Z,95.26
2017-03-11T03:12:41.875Z,95.47
2017-03-11T03:13:42.414Z,95.61
2017-03-11T03:14:42.946Z,95.56
2017-03-11T03:15:43.480Z,95.45
2017-03-11T03:16:44.010Z,95.26
2017-03-11T03:17:44.696Z,95.01
2017-03-11T03:18:45.079Z,95.31
2017-03-11T03:19:45.618Z,95.47
2017-03-11T03:20:46.155Z,95.77
2017-03-11T03:21:46.680Z,95.88
2017-03-11T03:22:47.213Z,95.91
2017-03-11T03:23:47.745Z,95.77
2017-03-11T03:24:48.424Z,95.66
2017-03-11T03:25:48.807Z,95.34
2017-03-11T03:26:49.337Z,95.23
2017-03-11T03:27:49.868Z,95.10
2017-03-11T03:28:50.412Z,95.01
2017-03-11T03:29:50.937Z,95.10
2017-03-11T03:30:51.475Z,95.15
2017-03-11T03:31:52.001Z,95.15
2017-03-11T03:32:52.694Z,95.31
2017-03-11T03:33:53.065Z,95.26
2017-03-11T03:34:53.604Z,95.28
2017-03-11T03:35:54.128Z,95.28
2017-03-11T03:36:54.666Z,95.10
2017-03-11T03:37:55.196Z,94.99
2017-03-11T03:38:55.730Z,94.96
2017-03-11T03:39:56.263Z,94.91
2017-03-11T03:40:56.791Z,94.88
2017-03-11T03:41:57.325Z,94.77
2017-03-11T03:42:57.853Z,94.69
2017-03-11T03:43:58.390Z,94.61
2017-03-11T03:44:58.932Z,94.61
2017-03-11T03:45:59.452Z,94.69
2017-03-11T03:46:59.989Z,94.56
2017-03-11T03:48:00.521Z,94.42
2017-03-11T03:49:01.051Z,94.29
2017-03-11T03:50:01.583Z,94.26
2017-03-11T03:51:02.125Z,94.29
2017-03-11T03:52:02.642Z,94.34
2017-03-11T03:53:03.208Z,94.53
2017-03-11T03:54:03.722Z,94.59
2017-03-11T03:55:04.404Z,94.56
2017-03-11T03:56:04.798Z,94.48
2017-03-11T03:57:05.324Z,94.42
2017-03-11T03:58:05.866Z,94.56
2017-03-11T03:59:06.407Z,94.88
2017-03-11T04:00:06.931Z,95.10
2017-03-11T04:01:07.463Z,95.34
2017-03-11T04:02:08.001Z,95.50
2017-03-11T04:03:08.527Z,95.53
2017-03-11T04:04:09.058Z,95.50
2017-03-11T04:05:09.585Z,95.53
2017-03-11T04:06:10.121Z,95.69
2017-03-11T04:07:10.801Z,95.83
2017-03-11T04:08:11.186Z,95.98
2017-03-11T04:09:11.716Z,96.15
2017-03-11T04:10:12.253Z,96.17
2017-03-11T04:11:12.783Z,96.28
2017-03-11T04:12:13.312Z,96.39
2017-03-11T04:13:13.844Z,96.66
2017-03-11T04:14:14.379Z,96.88
2017-03-11T04:15:14.913Z,97.04
2017-03-11T04:16:15.465Z,97.07
2017-03-11T04:17:15.971Z,96.99
2017-03-11T04:18:16.510Z,96.96
2017-03-11T04:19:17.039Z,96.91
2017-03-11T04:20:17.570Z,96.91
2017-03-11T04:21:18.106Z,96.91
2017-03-11T04:22:18.632Z,96.88
2017-03-11T04:23:19.168Z,96.85
2017-03-11T04:24:19.697Z,96.80
2017-03-11T04:25:20.235Z,96.85
2017-03-11T04:26:20.765Z,96.93
2017-03-11T04:27:21.292Z,97.07
2017-03-11T04:28:21.826Z,97.18
2017-03-11T04:29:22.356Z,97.02
2017-03-11T04:30:22.892Z,96.80
2017-03-11T04:31:23.425Z,96.55
2017-03-11T04:32:23.953Z,96.31
2017-03-11T04:33:24.484Z,96.15
2017-03-11T04:34:25.202Z,96.13
2017-03-11T04:35:25.560Z,96.13
2017-03-11T04:36:26.098Z,96.04
2017-03-11T04:37:26.634Z,95.96
2017-03-11T04:38:27.169Z,95.85
2017-03-11T04:39:27.703Z,95.75
2017-03-11T04:40:28.237Z,95.64
2017-03-11T04:41:28.770Z,95.53
2017-03-11T04:42:29.310Z,95.42
2017-03-11T04:43:29.839Z,95.28
2017-03-11T04:44:30.371Z,95.20
2017-03-11T04:45:30.900Z,95.20
2017-03-11T04:46:31.437Z,95.15
2017-03-11T04:47:31.973Z,95.23
2017-03-11T04:48:32.500Z,95.23
2017-03-11T04:49:33.038Z,95.77
2017-03-11T04:50:33.571Z,96.09
2017-03-11T04:51:34.252Z,96.31
2017-03-11T04:52:34.636Z,96.20
2017-03-11T04:53:35.165Z,96.17
2017-03-11T04:54:35.699Z,96.28
2017-03-11T04:55:36.229Z,96.36
2017-03-11T04:56:36.769Z,96.50
2017-03-11T04:57:37.297Z,96.66
2017-03-11T04:58:37.829Z,96.85
2017-03-11T04:59:38.359Z,96.96
2017-03-11T05:00:38.896Z,97.04
2017-03-11T05:01:39.430Z,97.23
2017-03-11T05:02:39.960Z,97.47
2017-03-11T05:03:40.639Z,97.77
2017-03-11T05:04:41.024Z,97.85
2017-03-11T05:05:41.558Z,98.04
2017-03-11T05:06:42.086Z,98.12
2017-03-11T05:07:42.640Z,98.29
2017-03-11T05:08:43.146Z,98.34
2017-03-11T05:09:43.682Z,98.45
2017-03-11T05:10:44.211Z,98.48
2017-03-11T05:11:44.743Z,98.59
2017-03-11T05:12:45.274Z,98.53
2017-03-11T05:13:45.805Z,98.48
2017-03-11T05:14:46.340Z,98.42
2017-03-11T05:15:46.871Z,98.37
2017-03-11T05:16:47.415Z,98.26
2017-03-11T05:17:47.955Z,98.12
2017-03-11T05:18:48.488Z,98.07
2017-03-11T05:19:49.019Z,97.85
2017-03-11T05:20:49.557Z,97.80
2017-03-11T05:21:50.262Z,97.77
2017-03-11T05:22:50.628Z,97.34
2017-03-11T05:23:51.156Z,97.04
2017-03-11T05:24:51.836Z,96.53
2017-03-11T05:25:52.221Z,96.15
2017-03-11T05:26:52.762Z,95.88
2017-03-11T05:27:53.292Z,95.58
2017-03-11T05:28:53.823Z,95.50
2017-03-11T05:29:54.355Z,95.34
2017-03-11T05:30:55.033Z,95.12
2017-03-11T05:31:55.417Z,94.99
2017-03-11T05:32:55.954Z,95.10
2017-03-11T05:33:56.492Z,95.04
2017-03-11T05:34:57.020Z,94.93
2017-03-11T05:35:57.546Z,94.83
2017-03-11T05:36:58.083Z,94.69
2017-03-11T05:37:58.612Z,94.69
2017-03-11T05:38:59.296Z,94.69
2017-03-11T05:39:59.680Z,94.80
2017-03-11T05:41:00.216Z,94.83
2017-03-11T05:42:00.763Z,94.96
2017-03-11T05:43:01.281Z,94.96
2017-03-11T05:44:01.815Z,94.91
2017-03-11T05:45:02.349Z,94.91
2017-03-11T05:46:02.886Z,94.80
2017-03-11T05:47:03.418Z,94.83
2017-03-11T05:48:03.947Z,94.83
2017-03-11T05:49:05.099Z,94.99
2017-03-11T05:50:05.153Z,94.91
2017-03-11T05:51:05.545Z,94.83
2017-03-11T05:52:06.074Z,94.75
2017-03-11T05:53:06.610Z,94.61
2017-03-11T05:54:07.137Z,94.56
2017-03-11T05:55:07.676Z,94.88
2017-03-11T05:56:08.198Z,95.31
2017-03-11T05:57:08.735Z,95.50
2017-03-11T05:58:09.268Z,95.61
2017-03-11T05:59:09.806Z,95.85
2017-03-11T06:00:10.343Z,96.02
2017-03-11T06:01:10.879Z,95.96
2017-03-11T06:02:11.410Z,95.88
2017-03-11T06:03:11.947Z,95.94
2017-03-11T06:04:12.473Z,96.04
2017-03-11T06:05:13.005Z,95.98
2017-03-11T06:06:13.539Z,96.02
2017-03-11T06:07:14.067Z,96.13
2017-03-11T06:08:14.595Z,96.17
2017-03-11T06:09:15.131Z,96.15
2017-03-11T06:10:15.662Z,96.15
2017-03-11T06:11:16.209Z,96.15
2017-03-11T06:12:16.725Z,96.02
2017-03-11T06:13:17.257Z,95.91
2017-03-11T06:14:17.796Z,95.77
2017-03-11T06:15:18.325Z,95.50
2017-03-11T06:16:18.856Z,95.61
2017-03-11T06:17:19.389Z,96.09
2017-03-11T06:18:19.923Z,96.53
2017-03-11T06:19:20.451Z,96.88
2017-03-11T06:20:20.986Z,97.10
2017-03-11T06:21:21.517Z,97.23
2017-03-11T06:22:22.055Z,97.18
2017-03-11T06:23:22.584Z,97.12
2017-03-11T06:24:23.124Z,97.15
2017-03-11T06:25:23.655Z,97.23
2017-03-11T06:26:24.188Z,97.26
2017-03-11T06:27:24.712Z,97.18
2017-03-11T06:28:25.241Z,97.15
2017-03-11T06:29:25.774Z,97.10
2017-03-11T06:30:26.309Z,97.04
2017-03-11T06:31:26.842Z,96.93
2017-03-11T06:32:27.369Z,96.80
2017-03-11T06:33:27.902Z,96.53
2017-03-11T06:34:28.435Z,96.50
2017-03-11T06:35:28.972Z,96.85
2017-03-11T06:36:29.499Z,97.34
2017-03-11T06:37:30.031Z,97.47
2017-03-11T06:38:30.559Z,97.42
2017-03-11T06:39:31.098Z,97.36
2017-03-11T06:40:31.631Z,97.39
2017-03-11T06:41:32.169Z,97.26
2017-03-11T06:42:32.702Z,97.18
2017-03-11T06:43:33.237Z,97.07
2017-03-11T06:44:33.774Z,96.91
2017-03-11T06:45:34.305Z,96.72
2017-03-11T06:46:34.832Z,96.55
2017-03-11T06:47:35.367Z,96.45
2017-03-11T06:48:35.897Z,96.17
2017-03-11T06:49:36.433Z,95.88
2017-03-11T06:50:36.964Z,95.66
2017-03-11T06:51:37.498Z,95.47
2017-03-11T06:52:38.028Z,95.28
2017-03-11T06:53:38.559Z,94.96
2017-03-11T06:54:39.242Z,94.69
2017-03-11T06:55:39.625Z,94.56
2017-03-11T06:56:40.160Z,94.31
2017-03-11T06:57:40.698Z,94.23
2017-03-11T06:58:41.225Z,94.10
2017-03-11T06:59:41.755Z,93.67
2017-03-11T07:00:42.286Z,93.59
2017-03-11T07:01:42.817Z,93.26
2017-03-11T07:02:43.350Z,93.13
2017-03-11T07:03:43.882Z,93.16
2017-03-11T07:04:44.412Z,92.91
2017-03-11T07:05:44.973Z,92.51
2017-03-11T07:06:45.473Z,92.30
2017-03-11T07:07:46.012Z,92.32
2017-03-11T07:08:46.542Z,91.95
2017-03-11T07:09:47.075Z,91.95
2017-03-11T07:10:47.599Z,91.82
2017-03-11T07:11:48.139Z,91.76
2017-03-11T07:12:48.671Z,91.47
2017-03-11T07:13:49.203Z,91.65
2017-03-11T07:14:49.739Z,91.41
2017-03-11T07:15:50.268Z,91.09
2017-03-11T07:16:50.797Z,91.49
2017-03-11T07:17:51.336Z,91.28
2017-03-11T07:18:51.865Z,91.03
2017-03-11T07:19:52.405Z,91.11
2017-03-11T07:20:53.085Z,90.66
2017-03-11T07:21:53.472Z,90.15
2017-03-11T07:22:54.013Z,89.54
2017-03-11T07:23:54.692Z,89.86
2017-03-11T07:24:55.084Z,89.78
2017-03-11T07:25:55.625Z,89.99
2017-03-11T07:26:56.149Z,89.97
2017-03-11T07:27:56.680Z,89.40
2017-03-11T07:28:57.364Z,89.80
2017-03-11T07:29:57.742Z,89.48
2017-03-11T07:30:58.271Z,89.16
2017-03-11T07:31:58.808Z,88.81
2017-03-11T07:32:59.485Z,87.34
2017-03-11T07:33:59.869Z,87.21
2017-03-11T07:35:00.399Z,87.08
2017-03-11T07:36:00.928Z,87.05
2017-03-11T07:37:01.462Z,87.32
2017-03-11T07:38:01.996Z,87.64
2017-03-11T07:39:02.526Z,87.34
2017-03-11T07:40:03.065Z,86.94
2017-03-11T07:41:03.745Z,87.26
2017-03-11T07:42:04.127Z,87.05
2017-03-11T07:43:04.660Z,86.52
2017-03-11T07:44:05.192Z,86.97
2017-03-11T07:45:05.736Z,86.73
2017-03-11T07:46:06.258Z,86.17
2017-03-11T07:47:06.793Z,85.69
2017-03-11T07:48:07.321Z,86.28
2017-03-11T07:49:07.851Z,86.87
2017-03-11T07:50:08.382Z,86.33
2017-03-11T07:51:08.920Z,86.71
2017-03-11T07:52:09.450Z,85.48
2017-03-11T07:53:09.982Z,85.83
2017-03-11T07:54:10.511Z,86.33
2017-03-11T07:55:11.053Z,86.71
2017-03-11T07:56:11.571Z,86.46
2017-03-11T07:57:12.104Z,85.64
2017-03-11T07:58:12.638Z,84.60
2017-03-11T07:59:13.164Z,85.91
2017-03-11T08:00:13.701Z,85.27
2017-03-11T08:01:14.244Z,84.95
2017-03-11T08:02:14.916Z,84.44
2017-03-11T08:03:15.306Z,84.09
2017-03-11T08:04:15.843Z,84.68
2017-03-11T08:05:16.378Z,83.65
2017-03-11T08:06:16.914Z,84.26
2017-03-11T08:07:17.447Z,85.35
2017-03-11T08:08:17.982Z,83.99
2017-03-11T08:09:18.512Z,82.98
2017-03-11T08:10:19.047Z,84.05
2017-03-11T08:11:19.578Z,81.87
2017-03-11T08:12:20.115Z,81.92
2017-03-11T08:13:20.640Z,82.37
2017-03-11T08:14:21.177Z,81.95
2017-03-11T08:15:21.709Z,82.37
2017-03-11T08:16:22.239Z,81.90
2017-03-11T08:17:22.767Z,81.42
2017-03-11T08:18:23.300Z,81.98
2017-03-11T08:19:23.833Z,81.95
2017-03-11T08:20:24.366Z,81.26
2017-03-11T08:21:24.899Z,81.34
2017-03-11T08:22:25.441Z,81.32
2017-03-11T08:23:25.972Z,82.00
2017-03-11T08:24:26.499Z,82.03
2017-03-11T08:25:27.030Z,80.79
2017-03-11T08:26:27.561Z,79.75
2017-03-11T08:27:28.094Z,79.39
2017-03-11T08:28:28.628Z,79.44
2017-03-11T08:29:29.156Z,78.54
2017-03-11T08:30:29.692Z,76.31
2017-03-11T08:31:30.224Z,74.97
2017-03-11T08:32:30.760Z,75.05
2017-03-11T08:33:31.286Z,73.85
2017-03-11T08:34:31.818Z,74.00
2017-03-11T08:35:32.345Z,73.32
2017-03-11T08:36:32.877Z,72.93
2017-03-11T08:37:33.409Z,72.90
2017-03-11T08:38:33.959Z,73.16
2017-03-11T08:39:34.482Z,73.58
2017-03-11T08:40:35.155Z,74.00
2017-03-11T08:41:35.541Z,73.61
2017-03-11T08:42:36.075Z,74.11
2017-03-11T08:43:36.613Z,73.16
2017-03-11T08:44:37.148Z,73.82
2017-03-11T08:45:37.691Z,73.16
2017-03-11T08:46:38.226Z,72.51
2017-03-11T08:47:38.754Z,74.60
2017-03-11T08:48:39.289Z,73.63
2017-03-11T08:49:39.819Z,73.27
2017-03-11T08:50:40.351Z,73.97
2017-03-11T08:51:40.887Z,74.40
2017-03-11T08:52:41.414Z,73.89
2017-03-11T08:53:41.947Z,73.11
2017-03-11T08:54:42.481Z,75.89
2017-03-11T08:55:43.163Z,74.21
2017-03-11T08:56:43.550Z,74.05
2017-03-11T08:57:44.080Z,72.17
2017-03-11T08:58:44.611Z,72.48
2017-03-11T08:59:45.295Z,72.33
2017-03-11T09:00:45.675Z,72.88
2017-03-11T09:01:46.240Z,73.32
2017-03-11T09:02:46.742Z,73.87
2017-03-11T09:03:47.284Z,73.55
2017-03-11T09:04:47.807Z,72.90
2017-03-11T09:05:48.485Z,72.56
2017-03-11T09:06:48.868Z,72.75
2017-03-11T09:07:49.400Z,72.04
2017-03-11T09:08:49.934Z,71.67
2017-03-11T09:09:50.463Z,73.66
2017-03-11T09:10:50.999Z,72.51
2017-03-11T09:11:51.528Z,72.33
2017-03-11T09:12:52.064Z,70.50
2017-03-11T09:13:52.598Z,71.60
2017-03-11T09:14:53.129Z,71.15
2017-03-11T09:15:53.660Z,72.36
2017-03-11T09:16:54.189Z,71.83
2017-03-11T09:17:54.723Z,72.93
2017-03-11T09:18:55.254Z,72.46
2017-03-11T09:19:55.965Z,71.94
2017-03-11T09:20:56.325Z,72.41
2017-03-11T09:21:56.851Z,73.77
2017-03-11T09:22:57.389Z,73.06
2017-03-11T09:23:57.916Z,71.62
2017-03-11T09:24:58.458Z,71.62
2017-03-11T09:25:58.990Z,72.09
2017-03-11T09:26:59.533Z,72.75
2017-03-11T09:28:00.064Z,73.11
2017-03-11T09:29:00.604Z,71.42
2017-03-11T09:30:01.160Z,71.67
2017-03-11T09:31:01.667Z,71.54
2017-03-11T09:32:02.222Z,71.60
2017-03-11T09:33:02.730Z,69.38
2017-03-11T09:34:03.255Z,70.14
2017-03-11T09:35:03.791Z,70.68
2017-03-11T09:36:04.473Z,69.26
2017-03-11T09:37:04.862Z,69.44
2017-03-11T09:38:05.538Z,70.87
2017-03-11T09:39:05.926Z,70.82
2017-03-11T09:40:06.457Z,71.15
2017-03-11T09:41:06.991Z,71.00
2017-03-11T09:42:07.522Z,71.13
2017-03-11T09:43:08.052Z,69.93
2017-03-11T09:44:08.735Z,70.37
2017-03-11T09:45:09.122Z,70.06
2017-03-11T09:46:09.650Z,70.32
2017-03-11T09:47:10.181Z,69.10
2017-03-11T09:48:10.711Z,70.24
2017-03-11T09:49:11.248Z,69.26
2017-03-11T09:50:11.780Z,69.96
2017-03-11T09:51:12.307Z,67.85
2017-03-11T09:52:12.874Z,70.19
2017-03-11T09:53:13.375Z,68.14
2017-03-11T09:54:13.906Z,70.66
2017-03-11T09:55:14.435Z,70.19
2017-03-11T09:56:14.977Z,69.90
2017-03-11T09:57:15.502Z,69.46
2017-03-11T09:58:16.042Z,70.37
2017-03-11T09:59:16.563Z,68.60
2017-03-11T10:00:17.092Z,69.80
2017-03-11T10:01:17.627Z,69.34
2017-03-11T10:02:18.156Z,67.57
2017-03-11T10:03:18.695Z,68.04
2017-03-11T10:04:19.225Z,67.41
2017-03-11T10:05:19.760Z,65.24
2017-03-11T10:06:20.293Z,64.88
2017-03-11T10:07:20.824Z,65.16
2017-03-11T10:08:21.361Z,65.32
2017-03-11T10:09:21.901Z,65.68
2017-03-11T10:10:22.430Z,65.26
2017-03-11T10:11:22.966Z,65.70
2017-03-11T10:12:23.496Z,66.61
2017-03-11T10:13:24.031Z,66.12
2017-03-11T10:14:24.565Z,65.68
2017-03-11T10:15:25.095Z,66.69
2017-03-11T10:16:25.627Z,66.12
2017-03-11T10:17:26.157Z,66.04
2017-03-11T10:18:26.693Z,65.78
2017-03-11T10:19:27.218Z,65.32
2017-03-11T10:20:27.749Z,64.88
2017-03-11T10:21:28.285Z,63.41
2017-03-11T10:22:28.816Z,62.63
2017-03-11T10:23:29.352Z,63.72
2017-03-11T10:24:29.886Z,63.07
2017-03-11T10:25:30.414Z,62.02
2017-03-11T10:26:30.961Z,63.46
2017-03-11T10:27:31.479Z,64.34
2017-03-11T10:28:32.008Z,63.79
2017-03-11T10:29:32.538Z,63.28
2017-03-11T10:30:33.070Z,63.72
2017-03-11T10:31:33.807Z,63.05
2017-03-11T10:32:34.135Z,64.54
2017-03-11T10:33:34.668Z,64.88
2017-03-11T10:34:35.194Z,65.24
2017-03-11T10:35:35.727Z,64.78
2017-03-11T10:36:36.255Z,64.72
2017-03-11T10:37:36.789Z,65.11
2017-03-11T10:38:37.331Z,64.75
2017-03-11T10:39:38.021Z,62.48
2017-03-11T10:40:38.534Z,64.52
2017-03-11T10:41:38.918Z,64.38
2017-03-11T10:42:39.449Z,61.56
2017-03-11T10:43:39.981Z,63.72
2017-03-11T10:44:40.515Z,61.56
2017-03-11T10:45:41.050Z,60.89
2017-03-11T10:46:41.582Z,60.61
2017-03-11T10:47:42.121Z,59.40
2017-03-11T10:48:42.658Z,56.69
2017-03-11T10:49:43.192Z,59.30
2017-03-11T10:50:43.731Z,58.59
2017-03-11T10:51:44.258Z,58.96
2017-03-11T10:52:44.789Z,56.00
2017-03-11T10:53:45.325Z,57.13
2017-03-11T10:54:45.856Z,57.97
2017-03-11T10:55:46.391Z,57.46
2017-03-11T10:56:46.920Z,57.51
2017-03-11T10:57:47.451Z,59.76
2017-03-11T10:58:47.987Z,56.13
2017-03-11T10:59:48.515Z,56.08
2017-03-11T11:00:49.046Z,56.93
2017-03-11T11:01:49.576Z,55.57
2017-03-11T11:02:50.112Z,54.30
2017-03-11T11:03:50.646Z,55.39
2017-03-11T11:04:51.170Z,54.63
2017-03-11T11:05:51.708Z,52.43
2017-03-11T11:06:52.238Z,53.44
2017-03-11T11:07:52.771Z,53.06
2017-03-11T11:08:53.306Z,55.67
2017-03-11T11:09:53.836Z,52.93
2017-03-11T11:10:54.364Z,53.06
2017-03-11T11:11:54.900Z,53.79
2017-03-11T11:12:55.431Z,54.17
2017-03-11T11:13:55.966Z,55.35
2017-03-11T11:14:56.492Z,54.45
2017-03-11T11:15:57.030Z,53.97
2017-03-11T11:16:57.561Z,54.68
2017-03-11T11:17:58.098Z,53.39
2017-03-11T11:18:58.800Z,53.03
2017-03-11T11:19:59.152Z,53.14
2017-03-11T11:20:59.695Z,52.25
2017-03-11T11:22:00.219Z,51.19
2017-03-11T11:23:00.751Z,51.79
2017-03-11T11:24:01.287Z,52.75
2017-03-11T11:25:01.816Z,52.78
2017-03-11T11:26:02.346Z,53.90
2017-03-11T11:27:02.886Z,52.30
2017-03-11T11:28:03.414Z,53.75
2017-03-11T11:29:03.949Z,53.16
2017-03-11T11:30:04.485Z,51.92
2017-03-11T11:31:05.023Z,53.31
2017-03-11T11:32:05.561Z,54.35
2017-03-11T11:33:06.095Z,53.44
2017-03-11T11:34:06.634Z,52.63
2017-03-11T11:35:07.169Z,52.37
2017-03-11T11:36:07.699Z,51.39
2017-03-11T11:37:08.375Z,51.71
2017-03-11T11:38:08.763Z,50.20
2017-03-11T11:39:09.294Z,49.14
2017-03-11T11:40:09.821Z,48.81
2017-03-11T11:41:10.354Z,49.04
2017-03-11T11:42:10.884Z,48.64
2017-03-11T11:43:11.416Z,48.14
2017-03-11T11:44:11.948Z,49.42
2017-03-11T11:45:12.479Z,51.08
2017-03-11T11:46:13.012Z,48.89
2017-03-11T11:47:13.548Z,50.88
2017-03-11T11:48:14.071Z,51.64
2017-03-11T11:49:14.608Z,51.87
2017-03-11T11:50:15.146Z,50.63
2017-03-11T11:51:15.674Z,49.02
2017-03-11T11:52:16.205Z,48.97
2017-03-11T11:53:16.739Z,48.54
2017-03-11T11:54:17.276Z,49.22
2017-03-11T11:55:17.806Z,50.38
2017-03-11T11:56:18.341Z,48.11
2017-03-11T11:57:19.918Z,47.65
2017-03-11T11:58:19.402Z,48.48
2017-03-11T11:59:19.931Z,46.88
2017-03-11T12:00:20.465Z,48.11
2017-03-11T12:01:21.024Z,48.56
2017-03-11T12:02:21.527Z,46.68
2017-03-11T12:03:22.056Z,44.60
2017-03-11T12:04:22.588Z,47.58
2017-03-11T12:05:23.124Z,44.80
2017-03-11T12:06:23.652Z,45.62
2017-03-11T12:07:24.184Z,47.03
2017-03-11T12:08:24.719Z,45.98
2017-03-11T12:09:25.250Z,45.98
2017-03-11T12:10:25.784Z,47.56
2017-03-11T12:11:26.316Z,45.22
2017-03-11T12:12:26.856Z,43.38
2017-03-11T12:13:27.402Z,43.40
2017-03-11T12:14:27.928Z,42.78
2017-03-11T12:15:28.459Z,42.25
2017-03-11T12:16:28.998Z,43.92
2017-03-11T12:17:29.525Z,43.42
2017-03-11T12:18:30.063Z,43.10
2017-03-11T12:19:30.625Z,41.68
2017-03-11T12:20:31.128Z,42.62
2017-03-11T12:21:31.666Z,41.88
2017-03-11T12:22:32.196Z,42.62
2017-03-11T12:23:32.727Z,41.10
2017-03-11T12:24:33.259Z,41.61
2017-03-11T12:25:33.942Z,41.93
2017-03-11T12:26:34.321Z,42.20
2017-03-11T12:27:34.855Z,41.56
2017-03-11T12:28:35.394Z,43.50
2017-03-11T12:29:35.915Z,41.50
2017-03-11T12:30:36.453Z,41.61
2017-03-11T12:31:37.138Z,43.47
2017-03-11T12:32:37.516Z,41.61
2017-03-11T12:33:38.054Z,41.06
2017-03-11T12:34:38.578Z,39.82
2017-03-11T12:35:39.111Z,40.88
2017-03-11T12:36:39.644Z,42.70
2017-03-11T12:37:40.325Z,39.99
2017-03-11T12:38:40.709Z,40.56
2017-03-11T12:39:41.239Z,40.43
2017-03-11T12:40:41.775Z,38.23
2017-03-11T12:41:42.308Z,39.24
2017-03-11T12:42:42.838Z,36.77
2017-03-11T12:43:43.368Z,38.13
2017-03-11T12:44:43.900Z,38.38
2017-03-11T12:45:44.433Z,39.42
2017-03-11T12:46:44.968Z,39.47
2017-03-11T12:47:45.496Z,39.89
2017-03-11T12:48:46.037Z,39.79
2017-03-11T12:49:46.556Z,37.83
2017-03-11T12:50:47.092Z,37.96
2017-03-11T12:51:47.624Z,38.72
2017-03-11T12:52:48.163Z,37.56
2017-03-11T12:53:48.697Z,36.72
2017-03-11T12:54:49.234Z,38.87
2017-03-11T12:55:49.766Z,39.52
2017-03-11T12:56:50.445Z,38.45
2017-03-11T12:57:50.828Z,38.80
2017-03-11T12:58:51.362Z,39.96