createdAt,value
2018-03-24T00:02:09.879Z,5.00
2018-03-24T00:04:37.342Z,5.00
2018-03-24T00:07:04.820Z,5.00
2018-03-24T00:09:33.046Z,5.00
2018-03-24T00:12:00.527Z,5.00
2018-03-24T00:14:28.015Z,4.90
2018-03-24T00:16:56.266Z,4.90
2018-03-24T00:19:23.744Z,4.80
2018-03-24T00:21:51.995Z,4.80
2018-03-24T00:24:19.458Z,4.80
2018-03-24T00:26:47.690Z,4.90
2018-03-24T00:29:15.186Z,4.90
2018-03-24T00:31:42.662Z,4.90
2018-03-24T00:34:10.911Z,4.80
2018-03-24T00:36:38.459Z,4.80
2018-03-24T00:39:05.945Z,4.90
2018-03-24T00:41:34.174Z,4.80
2018-03-24T00:44:01.652Z,4.80
2018-03-24T00:46:29.118Z,4.80
2018-03-24T00:48:56.602Z,4.90
2018-03-24T00:51:24.079Z,4.90
2018-03-24T00:53:51.558Z,4.80
2018-03-24T00:56:19.027Z,4.80
2018-03-24T00:58:46.518Z,4.80
2018-03-24T01:01:13.991Z,4.80
2018-03-24T01:03:41.470Z,4.80
2018-03-24T01:06:08.961Z,4.80
2018-03-24T01:08:36.450Z,4.80
2018-03-24T01:11:03.930Z,4.80
2018-03-24T01:13:31.394Z,4.80
2018-03-24T01:15:58.875Z,4.80
2018-03-24T01:18:26.347Z,4.80
2018-03-24T01:20:54.598Z,4.80
2018-03-24T01:23:22.058Z,4.70
2018-03-24T01:25:49.540Z,4.70
2018-03-24T01:28:17.762Z,4.70
2018-03-24T01:30:45.246Z,4.70
2018-03-24T01:33:12.719Z,4.70
2018-03-24T01:35:40.946Z,4.70
2018-03-24T01:38:08.487Z,4.70
2018-03-24T01:40:36.453Z,4.70
2018-03-24T01:43:03.970Z,4.70
2018-03-24T01:45:31.435Z,4.70
2018-03-24T01:47:59.684Z,4.80
2018-03-24T01:50:27.152Z,4.70
2018-03-24T01:52:54.642Z,4.70
2018-03-24T01:55:22.126Z,4.70
2018-03-24T01:57:49.593Z,4.70
2018-03-24T02:00:17.062Z,4.60
2018-03-24T02:02:45.310Z,4.60
2018-03-24T02:05:12.794Z,4.60
2018-03-24T02:07:40.258Z,4.60
2018-03-24T02:10:09.226Z,4.60
2018-03-24T02:12:36.712Z,4.60
2018-03-24T02:15:04.176Z,4.60
2018-03-24T02:17:32.422Z,4.50
2018-03-24T02:19:59.886Z,4.50
2018-03-24T02:22:27.369Z,4.60
2018-03-24T02:24:58.606Z,4.60
2018-03-24T02:27:26.854Z,4.60
2018-03-24T02:29:54.343Z,4.50
2018-03-24T02:32:22.586Z,4.70
2018-03-24T02:34:50.074Z,4.60
2018-03-24T02:37:18.305Z,4.70
2018-03-24T02:39:45.782Z,4.60
2018-03-24T02:42:13.243Z,4.70
2018-03-24T02:44:40.723Z,4.70
2018-03-24T02:47:08.963Z,4.60
2018-03-24T02:49:36.455Z,4.60
2018-03-24T02:52:04.035Z,4.70
2018-03-24T02:54:31.518Z,4.70
2018-03-24T02:56:59.044Z,4.70
2018-03-24T02:59:26.502Z,4.70
2018-03-24T03:01:53.982Z,4.60
2018-03-24T03:04:21.443Z,4.60
2018-03-24T03:06:48.924Z,4.50
2018-03-24T03:09:16.424Z,4.50
2018-03-24T03:11:44.247Z,4.50
2018-03-24T03:14:11.719Z,4.50
2018-03-24T03:16:39.947Z,4.50
2018-03-24T03:19:07.434Z,4.50
2018-03-24T03:21:51.671Z,4.50
2018-03-24T03:24:19.154Z,4.50
2018-03-24T03:26:47.382Z,4.40
2018-03-24T03:29:14.867Z,4.40
2018-03-24T03:31:44.839Z,4.40
2018-03-24T03:34:12.299Z,4.40
2018-03-24T03:36:39.783Z,4.40
2018-03-24T03:39:07.249Z,4.40
2018-03-24T03:41:34.726Z,4.40
2018-03-24T03:44:02.186Z,4.40
2018-03-24T03:46:29.667Z,4.40
2018-03-24T03:48:57.142Z,4.50
2018-03-24T03:51:24.653Z,4.50
2018-03-24T03:53:52.113Z,4.40
2018-03-24T03:56:19.583Z,4.40
2018-03-24T03:58:47.074Z,4.40
2018-03-24T04:01:14.551Z,4.40
2018-03-24T04:03:42.030Z,4.40
2018-03-24T04:06:10.263Z,4.50
2018-03-24T04:08:37.747Z,4.40
2018-03-24T04:11:05.978Z,4.40
2018-03-24T04:13:33.462Z,4.40
2018-03-24T04:16:00.934Z,4.40
2018-03-24T04:18:29.170Z,4.30
2018-03-24T04:20:56.646Z,4.30
2018-03-24T04:23:24.109Z,4.30
2018-03-24T04:25:51.606Z,4.30
2018-03-24T04:28:19.066Z,4.30
2018-03-24T04:30:46.548Z,4.30
2018-03-24T04:33:14.023Z,4.30
2018-03-24T04:35:41.486Z,4.20
2018-03-24T04:38:08.969Z,4.20
2018-03-24T04:40:37.204Z,4.20
2018-03-24T04:43:04.686Z,4.20
2018-03-24T04:45:32.912Z,4.20
2018-03-24T04:48:00.394Z,4.20
2018-03-24T04:50:27.854Z,4.20
2018-03-24T04:52:55.339Z,4.20
2018-03-24T04:55:22.806Z,4.10
2018-03-24T04:57:50.276Z,4.10
2018-03-24T05:00:17.770Z,4.10
2018-03-24T05:02:45.234Z,4.10
2018-03-24T05:05:12.714Z,4.10
2018-03-24T05:07:40.954Z,4.10
2018-03-24T05:10:08.444Z,4.10
2018-03-24T05:12:36.676Z,4.00
2018-03-24T05:15:04.158Z,4.00
2018-03-24T05:17:31.652Z,4.00
2018-03-24T05:19:59.131Z,4.00
2018-03-24T05:22:26.600Z,4.00
2018-03-24T05:24:54.095Z,3.90
2018-03-24T05:27:22.318Z,3.90
2018-03-24T05:29:49.778Z,3.90
2018-03-24T05:32:17.260Z,3.90
2018-03-24T05:34:44.722Z,3.90
2018-03-24T05:37:12.978Z,3.90
2018-03-24T05:39:40.456Z,3.90
2018-03-24T05:42:08.707Z,3.90
2018-03-24T05:44:36.194Z,3.90
2018-03-24T05:47:04.446Z,3.90
2018-03-24T05:49:31.910Z,3.90
2018-03-24T05:52:00.158Z,4.00
2018-03-24T05:54:27.684Z,4.00
2018-03-24T05:56:55.369Z,3.90
2018-03-24T05:59:22.926Z,3.80
2018-03-24T06:01:50.418Z,3.70
2018-03-24T06:04:21.806Z,3.80
2018-03-24T06:06:49.334Z,4.00
2018-03-24T06:09:16.795Z,4.10
2018-03-24T06:11:48.613Z,4.10
2018-03-24T06:14:16.127Z,4.20
2018-03-24T06:16:44.366Z,4.20
2018-03-24T06:19:11.977Z,4.20
2018-03-24T06:21:39.446Z,4.20
2018-03-24T06:24:08.117Z,4.30
2018-03-24T06:26:35.590Z,4.30
2018-03-24T06:29:03.090Z,4.30
2018-03-24T06:31:59.670Z,4.40
2018-03-24T06:34:28.028Z,4.40
2018-03-24T06:37:12.368Z,4.40
2018-03-24T06:39:39.925Z,4.40
2018-03-24T06:42:07.366Z,4.50
2018-03-24T06:44:34.844Z,4.60
2018-03-24T06:47:02.326Z,4.70
2018-03-24T06:49:29.835Z,4.70
2018-03-24T06:51:57.310Z,4.80
2018-03-24T06:54:24.790Z,4.90
2018-03-24T06:56:53.042Z,5.20
2018-03-24T06:59:20.540Z,5.20
2018-03-24T07:01:48.006Z,5.30
2018-03-24T07:04:15.606Z,5.40
2018-03-24T07:06:43.140Z,5.40
2018-03-24T07:09:10.606Z,5.40
2018-03-24T07:11:38.090Z,5.50
2018-03-24T07:14:05.563Z,5.70
2018-03-24T07:16:33.042Z,5.90
2018-03-24T07:19:01.275Z,6.00
2018-03-24T07:21:28.758Z,5.90
2018-03-24T07:23:56.219Z,6.10
2018-03-24T07:26:24.466Z,6.50
2018-03-24T07:28:52.054Z,6.40
2018-03-24T07:31:20.312Z,6.50
2018-03-24T07:33:47.774Z,6.40
2018-03-24T07:36:15.290Z,6.30
2018-03-24T07:38:42.755Z,6.30
2018-03-24T07:41:10.238Z,6.60
2018-03-24T07:43:38.476Z,8.80
2018-03-24T07:46:05.973Z,8.70
2018-03-24T07:48:33.472Z,10.20
2018-03-24T07:51:00.942Z,12.30
2018-03-24T07:53:28.438Z,13.30
2018-03-24T07:55:55.906Z,13.40
2018-03-24T07:58:23.395Z,12.30
2018-03-24T08:00:50.862Z,12.20
2018-03-24T08:03:18.355Z,12.20
2018-03-24T08:05:45.839Z,12.00
2018-03-24T08:08:14.091Z,12.50
2018-03-24T08:10:41.561Z,12.50
2018-03-24T08:13:10.534Z,12.20
2018-03-24T08:15:38.005Z,12.20
2018-03-24T08:18:05.494Z,11.90
2018-03-24T08:20:32.972Z,11.80
2018-03-24T08:23:00.451Z,11.40
2018-03-24T08:25:27.918Z,12.00
2018-03-24T08:27:55.423Z,12.90
2018-03-24T08:30:22.911Z,12.70
2018-03-24T08:32:50.399Z,11.60
2018-03-24T08:35:17.874Z,11.70
2018-03-24T08:37:46.122Z,12.30
2018-03-24T08:40:13.612Z,12.30
2018-03-24T08:42:41.084Z,12.40
2018-03-24T08:45:08.571Z,12.40
2018-03-24T08:47:36.045Z,12.70
2018-03-24T08:50:03.610Z,12.70
2018-03-24T08:52:31.042Z,13.40
2018-03-24T08:54:58.526Z,14.40
2018-03-24T08:57:25.999Z,14.30
2018-03-24T08:59:54.252Z,14.80
2018-03-24T09:02:21.723Z,14.70
2018-03-24T09:04:49.970Z,14.60
2018-03-24T09:07:17.439Z,14.60
2018-03-24T09:09:45.711Z,14.70
2018-03-24T09:12:13.178Z,14.70
2018-03-24T09:14:41.454Z,13.70
2018-03-24T09:17:09.694Z,13.90
2018-03-24T09:19:37.174Z,13.90
2018-03-24T09:22:05.450Z,14.30
2018-03-24T09:24:32.923Z,14.20
2018-03-24T09:27:01.182Z,13.80
2018-03-24T09:29:28.666Z,13.80
2018-03-24T09:31:56.922Z,13.20
2018-03-24T09:34:24.401Z,13.20
2018-03-24T09:36:52.662Z,13.00
2018-03-24T09:39:20.899Z,12.70
2018-03-24T09:41:48.387Z,12.70
2018-03-24T09:44:16.641Z,13.20
2018-03-24T09:46:44.133Z,13.20
2018-03-24T09:49:12.370Z,13.30
2018-03-24T09:51:39.863Z,13.30
2018-03-24T09:54:07.340Z,13.20
2018-03-24T09:56:34.833Z,13.20
2018-03-24T09:59:02.323Z,12.30
2018-03-24T10:01:30.612Z,13.40
2018-03-24T10:03:58.070Z,13.40
2018-03-24T10:06:26.310Z,14.00
2018-03-24T10:08:53.806Z,14.00
2018-03-24T10:11:21.275Z,14.00
2018-03-24T10:13:48.770Z,14.20
2018-03-24T10:16:16.235Z,13.60
2018-03-24T10:18:43.735Z,13.70
2018-03-24T10:24:15.870Z,12.80
2018-03-24T10:26:43.350Z,13.40
2018-03-24T10:29:10.840Z,13.30
2018-03-24T10:31:38.314Z,12.90
2018-03-24T10:34:05.804Z,13.60
2018-03-24T10:36:33.270Z,13.00
2018-03-24T10:39:00.742Z,12.90
2018-03-24T10:41:29.053Z,13.20
2018-03-24T10:43:57.295Z,13.60
2018-03-24T10:46:25.564Z,13.00
2018-03-24T10:48:53.799Z,12.50
2018-03-24T10:51:21.284Z,12.50
2018-03-24T10:53:48.754Z,12.10
2018-03-24T10:56:17.015Z,13.20
2018-03-24T10:58:44.488Z,13.20
2018-03-24T11:01:29.475Z,13.80
2018-03-24T11:03:56.946Z,13.80
2018-03-24T11:06:24.442Z,13.00
2018-03-24T11:08:51.906Z,13.00
2018-03-24T11:11:19.466Z,13.00
2018-03-24T11:13:46.894Z,12.90
2018-03-24T11:16:14.378Z,13.20
2018-03-24T11:18:41.851Z,13.00
2018-03-24T11:21:10.110Z,13.30
2018-03-24T11:23:37.579Z,13.30
2018-03-24T11:26:05.847Z,13.60
2018-03-24T11:28:34.113Z,13.50
2018-03-24T11:31:01.599Z,13.50
2018-03-24T11:33:29.086Z,13.80
2018-03-24T11:35:56.559Z,13.30
2018-03-24T11:38:24.054Z,13.40
2018-03-24T11:40:51.527Z,13.20
2018-03-24T11:43:19.013Z,13.40
2018-03-24T11:45:46.483Z,13.30
2018-03-24T11:48:13.969Z,13.00
2018-03-24T11:50:41.447Z,12.80
2018-03-24T11:53:09.352Z,12.60
2018-03-24T11:55:36.834Z,12.40
2018-03-24T11:58:04.324Z,13.00
2018-03-24T12:00:32.557Z,12.80
2018-03-24T12:03:00.055Z,12.80
2018-03-24T12:05:27.528Z,11.90
2018-03-24T12:07:55.007Z,13.20
2018-03-24T12:10:22.498Z,13.30
2018-03-24T12:12:49.968Z,13.60
2018-03-24T12:15:18.223Z,13.40
2018-03-24T12:17:45.694Z,13.40
2018-03-24T12:20:14.687Z,13.50
2018-03-24T12:22:43.674Z,14.00
2018-03-24T12:25:11.176Z,14.00
2018-03-24T12:27:38.666Z,13.80
2018-03-24T12:30:06.150Z,13.60
2018-03-24T12:32:33.622Z,13.60
2018-03-24T12:35:01.894Z,13.90
2018-03-24T12:37:30.136Z,14.00
2018-03-24T12:39:57.657Z,14.00
2018-03-24T12:42:25.137Z,13.90
2018-03-24T12:44:52.650Z,13.40
2018-03-24T12:47:20.130Z,13.40
2018-03-24T12:49:47.614Z,13.20
2018-03-24T12:52:15.122Z,13.50
2018-03-24T12:54:42.615Z,13.60
2018-03-24T12:57:10.114Z,13.30
2018-03-24T12:59:38.362Z,13.20
2018-03-24T13:02:05.850Z,13.20
2018-03-24T13:04:34.093Z,13.70
2018-03-24T13:07:01.725Z,13.70
2018-03-24T13:09:29.261Z,13.40
2018-03-24T13:11:56.790Z,13.50
2018-03-24T13:14:24.315Z,13.50
2018-03-24T13:16:51.806Z,13.90
2018-03-24T13:19:20.048Z,13.50
2018-03-24T13:21:47.551Z,13.40
2018-03-24T13:24:15.023Z,13.20
2018-03-24T13:26:42.543Z,13.60
2018-03-24T13:29:10.799Z,13.70
2018-03-24T13:31:38.321Z,13.60
2018-03-24T13:34:05.792Z,14.20
2018-03-24T13:36:33.274Z,13.90
2018-03-24T13:39:00.790Z,13.80
2018-03-24T13:41:28.311Z,13.80
2018-03-24T13:43:55.779Z,13.90
2018-03-24T13:46:23.266Z,13.90
2018-03-24T13:48:50.764Z,13.60
2018-03-24T13:51:18.238Z,13.80
2018-03-24T13:53:46.497Z,13.90
2018-03-24T13:56:13.974Z,13.90
2018-03-24T13:58:42.271Z,13.70
2018-03-24T14:01:09.757Z,13.70
2018-03-24T14:03:37.259Z,13.80
2018-03-24T14:06:05.500Z,13.70
2018-03-24T14:08:32.998Z,15.40
2018-03-24T14:11:00.494Z,13.70
2018-03-24T14:13:27.995Z,13.80
2018-03-24T14:15:56.267Z,13.80
2018-03-24T14:18:23.738Z,13.80
2018-03-24T14:20:52.002Z,13.80
2018-03-24T14:23:20.243Z,13.90
2018-03-24T14:25:47.734Z,13.90
2018-03-24T14:28:15.983Z,13.50
2018-03-24T14:30:43.474Z,13.50
2018-03-24T14:33:11.038Z,13.60
2018-03-24T14:35:38.530Z,13.80
2018-03-24T14:38:06.003Z,13.80
2018-03-24T14:40:33.486Z,13.50
2018-03-24T14:43:01.748Z,12.90
2018-03-24T14:45:29.234Z,12.80
2018-03-24T14:47:56.810Z,12.90
2018-03-24T14:50:24.302Z,13.30
2018-03-24T14:52:51.778Z,13.50
2018-03-24T14:55:19.288Z,13.50
2018-03-24T14:57:46.837Z,13.60
2018-03-24T15:00:14.314Z,13.30
2018-03-24T15:02:42.027Z,13.30
2018-03-24T15:05:10.268Z,13.00
2018-03-24T15:07:37.784Z,13.00
2018-03-24T15:10:05.254Z,12.70
2018-03-24T15:12:32.811Z,12.60
2018-03-24T15:15:00.253Z,12.60
2018-03-24T15:17:27.750Z,12.80
2018-03-24T15:19:55.225Z,12.60
2018-03-24T15:22:22.825Z,12.60
2018-03-24T15:24:50.314Z,12.50
2018-03-24T15:27:17.842Z,12.50
2018-03-24T15:29:57.353Z,12.40
2018-03-24T15:32:39.491Z,12.20
2018-03-24T15:35:18.927Z,12.20
2018-03-24T15:37:46.418Z,12.10
2018-03-24T15:40:13.890Z,12.10
2018-03-24T15:42:42.158Z,12.10
2018-03-24T15:45:09.641Z,12.10
2018-03-24T15:47:37.127Z,12.10
2018-03-24T15:50:04.618Z,12.00
2018-03-24T15:52:33.598Z,12.00
2018-03-24T15:55:01.095Z,12.00
2018-03-24T15:57:28.573Z,12.00
2018-03-24T15:59:56.058Z,12.00
2018-03-24T16:02:23.530Z,11.90
2018-03-24T16:04:51.022Z,11.80
2018-03-24T16:07:18.512Z,11.80
2018-03-24T16:09:46.051Z,11.80
2018-03-24T16:12:13.532Z,11.70
2018-03-24T16:14:41.018Z,11.70
2018-03-24T16:17:08.497Z,11.70
2018-03-24T16:19:36.751Z,11.60
2018-03-24T16:22:04.227Z,11.50
2018-03-24T16:24:32.630Z,11.50
2018-03-24T16:27:00.119Z,11.50
2018-03-24T16:29:27.590Z,11.50
2018-03-24T16:31:55.850Z,11.30
2018-03-24T16:34:23.360Z,11.30
2018-03-24T16:36:50.899Z,11.30
2018-03-24T16:39:19.171Z,11.20
2018-03-24T16:41:46.963Z,11.20
2018-03-24T16:44:14.442Z,11.20
2018-03-24T16:46:41.930Z,11.20
2018-03-24T16:49:09.398Z,11.10
2018-03-24T16:51:37.682Z,11.00
2018-03-24T16:54:05.922Z,10.90
2018-03-24T16:56:33.411Z,10.90
2018-03-24T16:59:01.650Z,10.80
2018-03-24T17:01:29.139Z,10.80
2018-03-24T17:03:57.386Z,10.70
2018-03-24T17:06:24.894Z,10.60
2018-03-24T17:08:52.370Z,10.50
2018-03-24T17:11:19.838Z,10.50
2018-03-24T17:13:47.334Z,10.40
2018-03-24T17:16:15.574Z,10.30
2018-03-24T17:18:43.062Z,10.30
2018-03-24T17:21:11.306Z,10.20
2018-03-24T17:23:38.794Z,10.10
2018-03-24T17:26:07.026Z,10.00
2018-03-24T17:28:34.518Z,10.00
2018-03-24T17:31:01.994Z,9.90
2018-03-24T17:33:30.293Z,9.80
2018-03-24T17:35:57.754Z,9.80
2018-03-24T17:38:25.250Z,9.60
2018-03-24T17:40:52.762Z,9.50
2018-03-24T17:43:20.250Z,9.50
2018-03-24T17:45:47.710Z,9.40
2018-03-24T17:48:15.232Z,9.30
2018-03-24T17:50:42.844Z,9.20
2018-03-24T17:53:10.320Z,9.10
2018-03-24T17:55:38.596Z,8.90
2018-03-24T17:58:06.836Z,8.70
2018-03-24T18:00:34.306Z,8.70
2018-03-24T18:03:01.808Z,8.60
2018-03-24T18:05:29.278Z,8.50
2018-03-24T18:07:56.766Z,8.40
2018-03-24T18:10:24.235Z,8.40
2018-03-24T18:12:51.706Z,8.40
2018-03-24T18:15:19.960Z,8.30
2018-03-24T18:17:47.440Z,8.40
2018-03-24T18:20:15.717Z,8.20
2018-03-24T18:22:43.930Z,8.10
2018-03-24T18:25:11.419Z,8.10
2018-03-24T18:27:38.882Z,8.10
2018-03-24T18:30:07.162Z,8.30
2018-03-24T18:32:34.641Z,8.30
2018-03-24T18:35:02.124Z,8.20
2018-03-24T18:37:29.603Z,8.10
2018-03-24T18:39:57.080Z,8.00
2018-03-24T18:42:25.338Z,8.10
2018-03-24T18:44:52.820Z,8.10
2018-03-24T18:47:21.126Z,8.10
2018-03-24T18:49:48.602Z,8.00
2018-03-24T18:52:16.099Z,8.00
2018-03-24T18:54:44.342Z,7.90
2018-03-24T18:57:11.814Z,7.90
2018-03-24T18:59:39.307Z,7.80
2018-03-24T19:02:06.786Z,7.70
2018-03-24T19:04:34.268Z,7.60
2018-03-24T19:07:01.735Z,7.50
2018-03-24T19:09:29.214Z,7.50
2018-03-24T19:11:56.678Z,7.30
2018-03-24T19:14:25.252Z,7.30
2018-03-24T19:16:53.490Z,7.20
2018-03-24T19:19:20.958Z,7.10
2018-03-24T19:21:48.450Z,7.10
2018-03-24T19:24:15.943Z,6.90
2018-03-24T19:26:43.438Z,6.70
2018-03-24T19:29:10.941Z,6.40
2018-03-24T19:31:38.427Z,6.30
2018-03-24T19:34:05.897Z,6.10
2018-03-24T19:36:33.386Z,6.20
2018-03-24T19:39:01.640Z,5.90
2018-03-24T19:41:29.118Z,6.00
2018-03-24T19:43:56.611Z,5.80
2018-03-24T19:46:24.082Z,5.70
2018-03-24T19:48:51.578Z,5.80
2018-03-24T19:51:19.826Z,5.70
2018-03-24T19:53:47.338Z,5.70
2018-03-24T19:56:14.810Z,5.80
2018-03-24T19:58:42.282Z,5.90
2018-03-24T20:01:09.782Z,5.90
2018-03-24T20:03:38.031Z,5.70
2018-03-24T20:06:06.282Z,5.70
2018-03-24T20:08:33.747Z,5.60
2018-03-24T20:11:01.238Z,5.60
2018-03-24T20:13:28.711Z,5.50
2018-03-24T20:15:56.202Z,5.30
2018-03-24T20:18:24.438Z,5.00
2018-03-24T20:20:51.907Z,5.00
2018-03-24T20:23:19.395Z,4.90
2018-03-24T20:25:46.882Z,4.80
2018-03-24T20:28:14.358Z,4.80
2018-03-24T20:30:41.846Z,4.60
2018-03-24T20:33:10.088Z,4.40
2018-03-24T20:35:37.624Z,4.40
2018-03-24T20:38:05.090Z,4.50
2018-03-24T20:40:32.564Z,4.50
2018-03-24T20:43:00.051Z,4.40
2018-03-24T20:45:27.519Z,4.40
2018-03-24T20:47:55.782Z,4.30
2018-03-24T20:50:23.246Z,4.30
2018-03-24T20:52:51.486Z,4.30
2018-03-24T20:55:18.970Z,4.20
2018-03-24T20:57:46.454Z,4.20
2018-03-24T21:00:13.942Z,4.10
2018-03-24T21:02:41.410Z,4.10
2018-03-24T21:05:09.230Z,4.00
2018-03-24T21:07:36.720Z,3.90
2018-03-24T21:10:04.215Z,3.80
2018-03-24T21:12:31.720Z,3.80
2018-03-24T21:14:59.186Z,3.70
2018-03-24T21:17:26.657Z,3.70
2018-03-24T21:19:54.142Z,3.60
2018-03-24T21:22:21.615Z,3.60
2018-03-24T21:24:49.871Z,3.50
2018-03-24T21:27:17.340Z,3.50
2018-03-24T21:29:45.585Z,3.50
2018-03-24T21:32:13.067Z,3.40
2018-03-24T21:34:41.298Z,3.40
2018-03-24T21:37:09.108Z,3.40
2018-03-24T21:39:37.343Z,3.20
2018-03-24T21:42:04.810Z,3.20
2018-03-24T21:44:32.298Z,3.20
2018-03-24T21:47:00.548Z,3.20
2018-03-24T21:49:28.054Z,3.20
2018-03-24T21:51:55.530Z,3.10
2018-03-24T21:54:23.004Z,3.10
2018-03-24T21:56:50.488Z,3.00
2018-03-24T21:59:18.726Z,2.90
2018-03-24T22:01:46.218Z,2.90
2018-03-24T22:04:14.450Z,2.80
2018-03-24T22:06:41.975Z,2.80
2018-03-24T22:09:10.222Z,2.70
2018-03-24T22:11:38.463Z,2.70
2018-03-24T22:14:05.934Z,2.60
2018-03-24T22:16:33.439Z,2.60
2018-03-24T22:19:00.915Z,2.60
2018-03-24T22:21:28.398Z,2.50
2018-03-24T22:23:56.650Z,2.50
2018-03-24T22:26:24.116Z,2.40
2018-03-24T22:28:51.606Z,2.50
2018-03-24T22:31:19.849Z,2.50
2018-03-24T22:33:47.325Z,2.50
2018-03-24T22:36:14.810Z,2.50
2018-03-24T22:38:42.335Z,2.40
2018-03-24T22:41:09.818Z,2.30
2018-03-24T22:43:38.059Z,2.30
2018-03-24T22:46:05.559Z,2.20
2018-03-24T22:48:33.034Z,2.20
2018-03-24T22:51:00.526Z,2.10
2018-03-24T22:53:28.039Z,2.10
2018-03-24T22:55:55.507Z,2.10
2018-03-24T22:58:22.999Z,2.10
2018-03-24T23:00:50.508Z,2.10
2018-03-24T23:03:18.005Z,2.00
2018-03-24T23:05:46.239Z,1.90
2018-03-24T23:08:14.066Z,1.90
2018-03-24T23:10:41.538Z,2.00
2018-03-24T23:13:09.838Z,2.00
2018-03-24T23:15:37.327Z,2.00
2018-03-24T23:18:04.797Z,2.10
2018-03-24T23:20:32.284Z,2.00
2018-03-24T23:22:59.750Z,2.00
2018-03-24T23:25:27.243Z,2.00
2018-03-24T23:27:54.717Z,1.90
2018-03-24T23:30:22.190Z,1.90
2018-03-24T23:32:50.451Z,1.90
2018-03-24T23:35:17.926Z,1.80
2018-03-24T23:37:46.195Z,1.80
2018-03-24T23:40:14.446Z,1.70
2018-03-24T23:42:41.938Z,1.70
2018-03-24T23:45:10.174Z,1.60
2018-03-24T23:47:37.649Z,1.60
2018-03-24T23:50:05.418Z,1.60
2018-03-24T23:52:33.657Z,1.60
2018-03-24T23:55:01.289Z,1.60
2018-03-24T23:57:28.758Z,1.70
2018-03-24T23:59:56.251Z,1.70
