createdAt,value
2019-05-30T00:00:17.391Z,4.67
2019-05-30T00:00:50.277Z,5.10
2019-05-30T00:01:24.153Z,5.55
2019-05-30T00:01:58.601Z,5.17
2019-05-30T00:02:32.186Z,5.08
2019-05-30T00:03:06.133Z,5.28
2019-05-30T00:03:40.013Z,5.42
2019-05-30T00:04:13.505Z,5.58
2019-05-30T00:04:47.381Z,5.20
2019-05-30T00:05:21.272Z,5.33
2019-05-30T00:05:55.105Z,5.10
2019-05-30T00:06:30.204Z,5.28
2019-05-30T00:07:04.650Z,4.55
2019-05-30T00:07:38.242Z,4.90
2019-05-30T00:08:12.133Z,4.45
2019-05-30T00:08:46.037Z,4.83
2019-05-30T00:09:19.539Z,4.62
2019-05-30T00:09:54.273Z,5.28
2019-05-30T00:10:28.212Z,5.28
2019-05-30T00:11:02.789Z,5.83
2019-05-30T00:11:36.803Z,5.05
2019-05-30T00:12:29.790Z,4.90
2019-05-30T00:13:05.162Z,4.40
2019-05-30T00:13:39.473Z,4.97
2019-05-30T00:14:13.376Z,5.28
2019-05-30T00:14:46.894Z,5.17
2019-05-30T00:15:20.780Z,5.33
2019-05-30T00:15:54.706Z,5.00
2019-05-30T00:16:28.197Z,5.00
2019-05-30T00:17:03.044Z,4.83
2019-05-30T00:17:37.209Z,5.92
2019-05-30T00:18:10.738Z,5.05
2019-05-30T00:18:44.670Z,4.85
2019-05-30T00:19:18.627Z,5.97
2019-05-30T00:19:52.121Z,5.33
2019-05-30T00:20:25.993Z,5.50
2019-05-30T00:21:00.820Z,5.25
2019-05-30T00:21:34.556Z,5.20
2019-05-30T00:22:08.477Z,5.15
2019-05-30T00:22:42.378Z,4.83
2019-05-30T00:23:15.894Z,5.08
2019-05-30T00:23:49.766Z,5.58
2019-05-30T00:24:23.661Z,5.65
2019-05-30T00:24:57.899Z,5.45
2019-05-30T00:25:31.857Z,6.17
2019-05-30T00:26:05.762Z,5.55
2019-05-30T00:26:39.277Z,5.30
2019-05-30T00:27:13.178Z,5.78
2019-05-30T00:27:47.269Z,5.62
2019-05-30T00:28:20.972Z,4.80
2019-05-30T00:28:56.115Z,5.17
2019-05-30T00:29:30.223Z,5.20
2019-05-30T00:30:04.335Z,5.62
2019-05-30T00:30:38.307Z,5.47
2019-05-30T00:31:12.209Z,6.10
2019-05-30T00:31:45.690Z,5.78
2019-05-30T00:32:19.592Z,5.65
2019-05-30T00:32:53.470Z,4.95
2019-05-30T00:33:26.994Z,5.87
2019-05-30T00:34:02.408Z,6.83
2019-05-30T00:34:36.629Z,5.53
2019-05-30T00:35:10.124Z,6.20
2019-05-30T00:35:43.934Z,5.83
2019-05-30T00:36:17.859Z,5.53
2019-05-30T00:36:51.296Z,6.25
2019-05-30T00:37:25.192Z,6.20
2019-05-30T00:37:59.719Z,5.72
2019-05-30T00:38:33.425Z,5.80
2019-05-30T00:39:07.363Z,4.80
2019-05-30T00:39:41.355Z,5.75
2019-05-30T00:40:14.907Z,6.00
2019-05-30T00:40:48.770Z,5.65
2019-05-30T00:41:22.687Z,5.67
2019-05-30T00:41:56.180Z,5.90
2019-05-30T00:42:30.062Z,5.75
2019-05-30T00:43:04.304Z,5.67
2019-05-30T00:43:37.910Z,5.95
2019-05-30T00:44:11.779Z,5.62
2019-05-30T00:44:45.659Z,5.55
2019-05-30T00:45:21.146Z,5.90
2019-05-30T00:45:55.879Z,5.78
2019-05-30T00:46:30.011Z,5.30
2019-05-30T00:47:04.428Z,6.30
2019-05-30T00:47:39.074Z,6.45
2019-05-30T00:48:13.363Z,6.08
2019-05-30T00:48:46.846Z,6.15
2019-05-30T00:49:20.719Z,6.05
2019-05-30T00:49:54.618Z,6.00
2019-05-30T00:50:28.106Z,5.95
2019-05-30T00:51:02.663Z,6.00
2019-05-30T00:51:36.618Z,6.50
2019-05-30T00:52:10.125Z,6.35
2019-05-30T00:52:44.068Z,5.90
2019-05-30T00:53:18.045Z,5.65
2019-05-30T00:53:51.549Z,5.55
2019-05-30T00:54:25.679Z,6.12
2019-05-30T00:55:00.665Z,5.72
2019-05-30T00:55:34.409Z,5.50
2019-05-30T00:56:08.386Z,5.35
2019-05-30T00:56:42.277Z,4.83
2019-05-30T00:57:15.784Z,5.85
2019-05-30T00:57:49.654Z,5.85
2019-05-30T00:58:23.518Z,5.70
2019-05-30T00:58:57.015Z,5.70
2019-05-30T00:59:30.847Z,5.10
2019-05-30T01:00:06.977Z,5.03
2019-05-30T01:00:44.003Z,6.12
2019-05-30T01:01:16.831Z,5.87
2019-05-30T01:01:50.666Z,5.30
2019-05-30T01:02:24.169Z,5.10
2019-05-30T01:02:59.880Z,4.80
2019-05-30T01:03:33.675Z,5.50
2019-05-30T01:04:07.235Z,4.90
2019-05-30T01:04:41.362Z,4.55
2019-05-30T01:05:15.523Z,4.50
2019-05-30T01:05:49.020Z,4.85
2019-05-30T01:06:22.899Z,4.62
2019-05-30T01:06:56.910Z,4.10
2019-05-30T01:07:30.474Z,5.15
2019-05-30T01:08:05.135Z,4.70
2019-05-30T01:08:39.274Z,4.53
2019-05-30T01:09:12.775Z,4.90
2019-05-30T01:09:46.675Z,4.37
2019-05-30T01:10:20.555Z,4.78
2019-05-30T01:10:54.061Z,5.00
2019-05-30T01:11:27.987Z,5.50
2019-05-30T01:12:03.041Z,4.42
2019-05-30T01:12:36.581Z,4.22
2019-05-30T01:13:10.377Z,4.37
2019-05-30T01:13:44.193Z,4.30
2019-05-30T01:14:17.690Z,4.60
2019-05-30T01:14:51.559Z,4.85
2019-05-30T01:15:25.469Z,5.33
2019-05-30T01:15:59.027Z,4.60
2019-05-30T01:16:32.963Z,6.30
2019-05-30T01:17:07.398Z,4.58
2019-05-30T01:17:41.193Z,4.12
2019-05-30T01:18:15.142Z,5.35
2019-05-30T01:18:49.270Z,4.90
2019-05-30T01:19:22.750Z,5.25
2019-05-30T01:19:56.946Z,4.70
2019-05-30T01:20:30.978Z,4.95
2019-05-30T01:21:05.398Z,4.35
2019-05-30T01:21:39.479Z,4.05
2019-05-30T01:22:13.391Z,5.20
2019-05-30T01:22:46.954Z,5.05
2019-05-30T01:23:20.836Z,5.08
2019-05-30T01:23:54.719Z,4.70
2019-05-30T01:24:28.133Z,5.47
2019-05-30T01:25:04.245Z,6.05
2019-05-30T01:25:37.613Z,4.50
2019-05-30T01:26:11.386Z,5.30
2019-05-30T01:26:45.295Z,6.50
2019-05-30T01:27:19.196Z,5.75
2019-05-30T01:27:52.767Z,8.03
2019-05-30T01:28:26.678Z,7.47
2019-05-30T01:29:01.464Z,8.60
2019-05-30T01:29:35.040Z,7.50
2019-05-30T01:30:09.630Z,8.10
2019-05-30T01:30:58.924Z,5.83
2019-05-30T01:31:18.736Z,4.55
2019-05-30T01:31:53.230Z,4.25
2019-05-30T01:32:30.628Z,4.35
2019-05-30T01:33:04.130Z,4.30
2019-05-30T01:33:38.006Z,4.45
2019-05-30T01:34:11.880Z,4.12
2019-05-30T01:34:45.402Z,4.22
2019-05-30T01:35:19.307Z,4.45
2019-05-30T01:35:53.329Z,3.60
2019-05-30T01:36:26.910Z,4.05
2019-05-30T01:37:01.538Z,3.60
2019-05-30T01:37:35.539Z,4.12
2019-05-30T01:38:09.037Z,3.83
2019-05-30T01:38:42.924Z,4.08
2019-05-30T01:39:16.796Z,4.60
2019-05-30T01:39:50.345Z,3.90
2019-05-30T01:40:24.441Z,3.90
2019-05-30T01:40:59.590Z,3.35
2019-05-30T01:41:33.388Z,4.47
2019-05-30T01:42:07.979Z,3.60
2019-05-30T01:42:42.057Z,3.37
2019-05-30T01:43:15.560Z,3.92
2019-05-30T01:43:49.424Z,3.40
2019-05-30T01:44:23.307Z,3.90
2019-05-30T01:44:57.966Z,4.12
2019-05-30T01:45:32.042Z,4.15
2019-05-30T01:46:06.193Z,3.47
2019-05-30T01:46:39.903Z,3.55
2019-05-30T01:47:13.827Z,3.50
2019-05-30T01:47:47.708Z,3.50
2019-05-30T01:48:21.230Z,3.55
2019-05-30T01:48:55.114Z,4.20
2019-05-30T01:49:28.908Z,3.50
2019-05-30T01:50:02.537Z,3.22
2019-05-30T01:50:36.552Z,3.17
2019-05-30T01:51:10.429Z,4.10
2019-05-30T01:51:44.001Z,3.72
2019-05-30T01:52:18.309Z,3.67
2019-05-30T01:52:52.495Z,3.50
2019-05-30T01:53:25.973Z,3.62
2019-05-30T01:54:00.499Z,3.40
2019-05-30T01:54:34.625Z,3.50
2019-05-30T01:55:08.983Z,3.60
2019-05-30T01:55:43.087Z,3.15
2019-05-30T01:56:16.990Z,3.10
2019-05-30T01:56:50.421Z,3.55
2019-05-30T01:57:24.287Z,4.05
2019-05-30T01:57:58.754Z,4.20
2019-05-30T01:58:32.529Z,3.27
2019-05-30T01:59:06.779Z,3.33
2019-05-30T01:59:40.858Z,3.60
2019-05-30T02:00:20.616Z,3.90
2019-05-30T02:00:50.357Z,3.92
2019-05-30T02:01:25.700Z,3.65
2019-05-30T02:02:00.827Z,3.70
2019-05-30T02:02:35.022Z,3.65
2019-05-30T02:03:09.692Z,3.62
2019-05-30T02:03:43.552Z,3.10
2019-05-30T02:04:17.429Z,3.30
2019-05-30T02:04:51.318Z,3.20
2019-05-30T02:05:24.803Z,3.60
2019-05-30T02:05:58.928Z,3.20
2019-05-30T02:06:33.092Z,3.60
2019-05-30T02:07:07.322Z,4.00
2019-05-30T02:07:41.413Z,3.20
2019-05-30T02:08:15.328Z,4.40
2019-05-30T02:08:48.810Z,3.72
2019-05-30T02:09:22.692Z,3.95
2019-05-30T02:09:56.609Z,3.47
2019-05-30T02:10:30.161Z,3.50
2019-05-30T02:11:05.394Z,4.05
2019-05-30T02:11:39.486Z,3.60
2019-05-30T02:12:12.973Z,3.80
2019-05-30T02:12:46.857Z,3.40
2019-05-30T02:13:20.722Z,3.10
2019-05-30T02:13:54.210Z,3.80
2019-05-30T02:14:28.100Z,3.70
2019-05-30T02:15:03.494Z,3.08
2019-05-30T02:15:37.104Z,3.20
2019-05-30T02:16:11.064Z,3.35
2019-05-30T02:16:44.981Z,3.60
2019-05-30T02:17:18.546Z,3.80
2019-05-30T02:17:53.250Z,3.45
2019-05-30T02:18:27.129Z,3.30
2019-05-30T02:19:01.621Z,3.45
2019-05-30T02:19:35.569Z,3.27
2019-05-30T02:20:10.117Z,4.17
2019-05-30T02:20:43.854Z,4.05
2019-05-30T02:21:17.810Z,3.30
2019-05-30T02:21:51.683Z,3.52
2019-05-30T02:22:25.190Z,3.45
2019-05-30T02:22:59.703Z,3.00
2019-05-30T02:23:33.775Z,4.00
2019-05-30T02:24:07.995Z,3.60
2019-05-30T02:24:41.930Z,3.22
2019-05-30T02:25:16.020Z,3.40
2019-05-30T02:25:49.522Z,3.62
2019-05-30T02:26:23.397Z,4.10
2019-05-30T02:26:57.290Z,3.12
2019-05-30T02:27:30.865Z,3.67
2019-05-30T02:28:06.256Z,3.35
2019-05-30T02:28:40.392Z,3.70
2019-05-30T02:29:13.954Z,3.33
2019-05-30T02:29:47.929Z,3.37
2019-05-30T02:30:21.925Z,2.90
2019-05-30T02:30:55.428Z,3.60
2019-05-30T02:31:38.899Z,3.75
2019-05-30T02:32:06.926Z,3.17
2019-05-30T02:32:40.594Z,3.50
2019-05-30T02:33:14.551Z,3.20
2019-05-30T02:33:48.422Z,3.52
2019-05-30T02:34:21.897Z,3.45
2019-05-30T02:34:55.784Z,3.35
2019-05-30T02:35:29.681Z,3.10
2019-05-30T02:36:04.008Z,3.80
2019-05-30T02:36:38.758Z,4.17
2019-05-30T02:37:12.969Z,3.75
2019-05-30T02:37:46.619Z,3.70
2019-05-30T02:38:20.582Z,3.22
2019-05-30T02:38:54.464Z,3.25
2019-05-30T02:39:27.956Z,3.52
2019-05-30T02:40:03.935Z,3.70
2019-05-30T02:40:37.640Z,3.70
2019-05-30T02:41:12.575Z,3.80
2019-05-30T02:41:46.787Z,3.17
2019-05-30T02:42:20.662Z,3.92
2019-05-30T02:42:54.179Z,4.08
2019-05-30T02:43:28.096Z,3.47
2019-05-30T02:44:02.993Z,3.92
2019-05-30T02:44:36.642Z,3.50
2019-05-30T02:45:12.369Z,3.50
2019-05-30T02:45:46.222Z,3.40
2019-05-30T02:46:19.761Z,3.92
2019-05-30T02:46:58.063Z,3.72
2019-05-30T02:47:31.955Z,3.62
2019-05-30T02:48:24.853Z,3.72
2019-05-30T02:49:00.413Z,3.87
2019-05-30T02:50:21.057Z,3.80
2019-05-30T02:50:54.954Z,3.65
2019-05-30T02:51:31.166Z,4.20
2019-05-30T02:52:23.756Z,3.62
2019-05-30T02:52:57.688Z,3.52
2019-05-30T02:53:31.633Z,3.72
2019-05-30T02:54:06.991Z,3.75
2019-05-30T02:54:43.714Z,3.75
2019-05-30T02:55:17.835Z,4.03
2019-05-30T02:56:01.330Z,3.58
2019-05-30T02:56:54.586Z,3.40
2019-05-30T02:58:13.604Z,3.90
2019-05-30T02:58:47.460Z,3.90
2019-05-30T02:59:21.349Z,4.70
2019-05-30T02:59:54.762Z,3.70
2019-05-30T03:00:33.186Z,3.72
2019-05-30T03:01:08.770Z,3.55
2019-05-30T03:01:59.122Z,3.65
2019-05-30T03:02:18.115Z,3.90
2019-05-30T03:02:52.146Z,4.10
2019-05-30T03:03:26.603Z,3.58
2019-05-30T03:04:01.815Z,3.40
2019-05-30T03:04:36.094Z,3.67
2019-05-30T03:05:12.628Z,3.95
2019-05-30T03:05:45.705Z,3.75
2019-05-30T03:06:19.762Z,3.65
2019-05-30T03:06:53.255Z,3.83
2019-05-30T03:07:27.115Z,3.83
2019-05-30T03:08:01.981Z,4.40
2019-05-30T03:08:37.311Z,3.92
2019-05-30T03:09:13.148Z,3.67
2019-05-30T03:09:47.382Z,3.55
2019-05-30T03:10:20.978Z,3.40
2019-05-30T03:10:54.957Z,3.90
2019-05-30T03:11:29.447Z,3.50
2019-05-30T03:12:04.080Z,3.87
2019-05-30T03:12:38.883Z,3.55
2019-05-30T03:13:13.076Z,3.85
2019-05-30T03:13:47.004Z,3.75
2019-05-30T03:14:21.080Z,4.00
2019-05-30T03:14:54.974Z,4.17
2019-05-30T03:15:28.847Z,3.87
2019-05-30T03:16:04.442Z,4.03
2019-05-30T03:16:38.444Z,3.58
2019-05-30T03:17:12.687Z,3.90
2019-05-30T03:17:47.564Z,3.83
2019-05-30T03:18:21.435Z,4.00
2019-05-30T03:18:54.947Z,3.95
2019-05-30T03:19:29.033Z,4.12
2019-05-30T03:20:11.082Z,4.22
2019-05-30T03:20:38.428Z,4.47
2019-05-30T03:21:15.148Z,4.28
2019-05-30T03:21:48.292Z,3.85
2019-05-30T03:22:21.848Z,3.77
2019-05-30T03:22:55.785Z,3.72
2019-05-30T03:23:30.390Z,4.65
2019-05-30T03:24:05.041Z,4.05
2019-05-30T03:24:39.529Z,4.47
2019-05-30T03:25:15.978Z,4.65
2019-05-30T03:25:48.622Z,4.10
2019-05-30T03:26:22.510Z,3.90
2019-05-30T03:26:56.453Z,4.75
2019-05-30T03:27:29.939Z,4.78
2019-05-30T03:28:05.209Z,4.97
2019-05-30T03:28:39.471Z,4.00
2019-05-30T03:29:14.368Z,4.15
2019-05-30T03:29:48.523Z,4.10
2019-05-30T03:30:28.325Z,4.60
2019-05-30T03:30:58.964Z,4.40
2019-05-30T03:31:34.383Z,4.60
2019-05-30T03:32:49.188Z,3.95
2019-05-30T03:33:07.311Z,4.45
2019-05-30T03:33:38.231Z,3.92
2019-05-30T03:33:55.618Z,4.40
2019-05-30T03:34:29.619Z,4.30
2019-05-30T03:35:06.222Z,4.40
2019-05-30T03:35:43.568Z,4.55
2019-05-30T03:36:27.052Z,4.37
2019-05-30T03:36:50.387Z,4.60
2019-05-30T03:37:29.514Z,4.55
2019-05-30T03:37:59.516Z,4.22
2019-05-30T03:38:33.485Z,4.40
2019-05-30T03:39:09.994Z,4.10
2019-05-30T03:39:43.485Z,4.50
2019-05-30T03:40:18.540Z,4.28
2019-05-30T03:40:52.976Z,4.17
2019-05-30T03:41:26.438Z,4.42
2019-05-30T03:42:00.575Z,4.25
2019-05-30T03:42:34.451Z,5.05
2019-05-30T03:43:09.167Z,4.55
2019-05-30T03:43:43.573Z,4.37
2019-05-30T03:44:17.811Z,4.90
2019-05-30T03:44:51.320Z,4.67
2019-05-30T03:45:26.316Z,4.03
2019-05-30T03:46:00.247Z,4.72
2019-05-30T03:46:35.524Z,4.72
2019-05-30T03:47:11.758Z,4.28
2019-05-30T03:47:48.618Z,4.60
2019-05-30T03:48:23.207Z,4.17
2019-05-30T03:48:58.906Z,4.62
2019-05-30T03:49:34.265Z,4.50
2019-05-30T03:50:11.255Z,3.75
2019-05-30T03:50:46.061Z,4.80
2019-05-30T03:51:20.479Z,4.90
2019-05-30T03:51:55.485Z,3.62
2019-05-30T03:52:29.459Z,4.33
2019-05-30T03:53:04.643Z,4.60
2019-05-30T03:53:39.335Z,4.62
2019-05-30T03:54:16.016Z,5.10
2019-05-30T03:54:50.769Z,4.33
2019-05-30T03:55:24.567Z,4.45
2019-05-30T03:56:02.296Z,4.67
2019-05-30T03:56:38.378Z,4.67
2019-05-30T03:57:18.643Z,5.62
2019-05-30T03:57:55.539Z,4.75
2019-05-30T03:58:34.654Z,4.25
2019-05-30T03:59:27.739Z,4.05
2019-05-30T04:00:05.861Z,5.60
2019-05-30T04:00:43.063Z,4.40
2019-05-30T04:01:18.996Z,4.33
2019-05-30T04:01:56.185Z,4.22
2019-05-30T04:02:55.135Z,4.60
2019-05-30T04:03:19.124Z,4.30
2019-05-30T04:04:00.814Z,4.72
2019-05-30T04:04:36.668Z,3.83
2019-05-30T04:05:11.956Z,3.70
2019-05-30T04:05:48.523Z,4.12
2019-05-30T04:06:24.499Z,4.17
2019-05-30T04:07:00.447Z,4.28
2019-05-30T04:07:35.829Z,3.98
2019-05-30T04:08:12.359Z,4.53
2019-05-30T04:08:47.698Z,4.15
2019-05-30T04:09:25.180Z,4.22
2019-05-30T04:10:00.562Z,4.40
2019-05-30T04:10:36.116Z,4.50
2019-05-30T04:11:12.446Z,4.08
2019-05-30T04:12:03.302Z,4.62
2019-05-30T04:12:41.656Z,4.67
2019-05-30T04:13:27.087Z,4.20
2019-05-30T04:14:02.437Z,4.22
2019-05-30T04:14:37.968Z,4.37
2019-05-30T04:15:14.429Z,4.20
2019-05-30T04:15:49.309Z,4.20
2019-05-30T04:16:22.801Z,4.25
2019-05-30T04:16:56.675Z,4.67
2019-05-30T04:17:30.554Z,4.15
2019-05-30T04:18:04.083Z,4.50
2019-05-30T04:18:38.015Z,4.10
2019-05-30T04:19:13.099Z,4.03
2019-05-30T04:19:47.226Z,3.80
2019-05-30T04:20:23.038Z,4.33
2019-05-30T04:20:56.651Z,4.45
2019-05-30T04:21:30.159Z,4.42
2019-05-30T04:22:04.117Z,4.85
2019-05-30T04:22:38.040Z,4.40
2019-05-30T04:23:12.620Z,4.08
2019-05-30T04:23:47.012Z,4.12
2019-05-30T04:24:20.892Z,4.70
2019-05-30T04:24:54.455Z,4.60
2019-05-30T04:25:28.521Z,4.60
2019-05-30T04:26:02.436Z,4.22
2019-05-30T04:26:35.922Z,4.40
2019-05-30T04:27:10.094Z,4.17
2019-05-30T04:27:45.411Z,3.87
2019-05-30T04:28:19.023Z,4.40
2019-05-30T04:28:53.189Z,3.75
2019-05-30T04:29:27.095Z,4.55
2019-05-30T04:30:00.919Z,4.85
2019-05-30T04:30:34.872Z,3.83
2019-05-30T04:31:10.009Z,4.30
2019-05-30T04:31:43.814Z,4.87
2019-05-30T04:32:18.649Z,4.70
2019-05-30T04:32:52.859Z,4.03
2019-05-30T04:33:33.131Z,5.08
2019-05-30T04:34:01.979Z,4.28
2019-05-30T04:34:35.848Z,4.60
2019-05-30T04:35:10.235Z,4.22
2019-05-30T04:35:44.415Z,4.80
2019-05-30T04:36:19.088Z,4.33
2019-05-30T04:36:53.801Z,4.65
2019-05-30T04:37:27.936Z,4.78
2019-05-30T04:38:01.882Z,4.05
2019-05-30T04:38:35.370Z,4.25
2019-05-30T04:39:11.098Z,4.60
2019-05-30T04:39:44.851Z,4.10
2019-05-30T04:40:19.702Z,4.22
2019-05-30T04:40:53.850Z,3.95
2019-05-30T04:41:27.747Z,3.87
2019-05-30T04:42:01.251Z,4.17
2019-05-30T04:42:35.211Z,3.72
2019-05-30T04:43:09.180Z,4.28
2019-05-30T04:43:42.747Z,3.67
2019-05-30T04:44:17.958Z,4.03
2019-05-30T04:44:52.279Z,4.30
2019-05-30T04:45:28.542Z,3.90
2019-05-30T04:46:02.688Z,3.80
2019-05-30T04:46:36.670Z,4.05
2019-05-30T04:47:11.938Z,3.98
2019-05-30T04:47:45.762Z,3.50
2019-05-30T04:48:21.238Z,3.92
2019-05-30T04:48:54.764Z,4.08
2019-05-30T04:49:28.659Z,4.47
2019-05-30T04:50:02.573Z,4.28
2019-05-30T04:50:36.046Z,4.45
2019-05-30T04:51:10.334Z,3.95
2019-05-30T04:51:45.532Z,3.87
2019-05-30T04:52:23.925Z,3.67
2019-05-30T04:52:54.666Z,4.40
2019-05-30T04:53:28.546Z,4.80
2019-05-30T04:54:03.035Z,4.50
2019-05-30T04:54:36.984Z,4.20
2019-05-30T04:55:12.992Z,4.30
2019-05-30T04:55:46.411Z,3.83
2019-05-30T04:56:21.964Z,4.37
2019-05-30T04:56:55.904Z,4.50
2019-05-30T04:57:29.400Z,4.28
2019-05-30T04:58:03.267Z,4.37
2019-05-30T04:58:41.954Z,3.58
2019-05-30T04:59:12.967Z,4.25
2019-05-30T04:59:47.044Z,4.58
2019-05-30T05:00:21.540Z,4.35
2019-05-30T05:00:55.252Z,3.95
2019-05-30T05:01:29.158Z,4.15
2019-05-30T05:02:03.061Z,4.30
2019-05-30T05:02:36.631Z,4.78
2019-05-30T05:03:11.338Z,4.50
2019-05-30T05:03:46.938Z,4.60
2019-05-30T05:04:21.663Z,4.65
2019-05-30T05:04:55.892Z,4.83
2019-05-30T05:05:29.858Z,3.98
2019-05-30T05:06:03.380Z,4.45
2019-05-30T05:06:37.290Z,4.20
2019-05-30T05:07:11.506Z,4.00
2019-05-30T05:07:45.314Z,4.30
2019-05-30T05:08:19.941Z,3.67
2019-05-30T05:08:54.112Z,4.53
2019-05-30T05:09:27.627Z,3.83
2019-05-30T05:10:01.587Z,3.80
2019-05-30T05:10:35.596Z,4.40
2019-05-30T05:11:12.480Z,4.40
2019-05-30T05:12:04.223Z,3.52
2019-05-30T05:12:38.122Z,4.12
2019-05-30T05:13:12.256Z,3.37
2019-05-30T05:13:46.369Z,4.42
2019-05-30T05:14:20.588Z,4.03
2019-05-30T05:14:54.346Z,3.87
2019-05-30T05:15:28.218Z,4.20
2019-05-30T05:16:02.123Z,3.98
2019-05-30T05:16:36.553Z,4.78
2019-05-30T05:17:10.678Z,4.83
2019-05-30T05:17:44.567Z,4.33
2019-05-30T05:18:19.230Z,4.53
2019-05-30T05:18:53.419Z,4.42
2019-05-30T05:19:27.297Z,5.03
2019-05-30T05:20:00.710Z,4.60
2019-05-30T05:20:36.208Z,4.42
2019-05-30T05:21:10.225Z,4.45
2019-05-30T05:21:43.714Z,4.70
2019-05-30T05:22:17.597Z,4.60
2019-05-30T05:22:51.485Z,4.60
2019-05-30T05:23:24.979Z,4.85
2019-05-30T05:23:58.857Z,4.70
2019-05-30T05:24:32.734Z,4.72
2019-05-30T05:25:06.246Z,4.90
2019-05-30T05:25:40.193Z,4.45
2019-05-30T05:26:15.341Z,4.87
2019-05-30T05:26:49.051Z,4.40
2019-05-30T05:27:23.878Z,4.40
2019-05-30T05:27:58.039Z,4.87
2019-05-30T05:28:31.524Z,4.03
2019-05-30T05:29:05.387Z,4.10
2019-05-30T05:29:39.259Z,4.15
2019-05-30T05:30:13.981Z,4.35
2019-05-30T05:30:48.021Z,4.65
2019-05-30T05:31:22.460Z,5.00
2019-05-30T05:31:56.181Z,4.17
2019-05-30T05:32:30.055Z,5.28
2019-05-30T05:33:03.982Z,4.10
2019-05-30T05:33:37.458Z,4.50
2019-05-30T05:34:11.346Z,4.30
2019-05-30T05:34:45.267Z,4.53
2019-05-30T05:35:18.833Z,4.25
2019-05-30T05:35:52.702Z,4.10
2019-05-30T05:36:27.677Z,4.08
2019-05-30T05:37:01.194Z,4.03
2019-05-30T05:37:35.088Z,3.92
2019-05-30T05:38:08.967Z,4.35
2019-05-30T05:38:42.452Z,4.42
2019-05-30T05:39:16.312Z,4.17
2019-05-30T05:39:50.233Z,4.50
2019-05-30T05:40:24.375Z,3.83
2019-05-30T05:40:58.377Z,4.08
2019-05-30T05:41:32.278Z,4.17
2019-05-30T05:42:05.759Z,4.17
2019-05-30T05:42:39.640Z,4.17
2019-05-30T05:43:13.594Z,3.40
2019-05-30T05:43:46.990Z,3.70
2019-05-30T05:44:20.847Z,3.70
2019-05-30T05:44:54.769Z,3.83
2019-05-30T05:45:28.788Z,3.58
2019-05-30T05:46:02.845Z,3.67
2019-05-30T05:46:36.745Z,3.85
2019-05-30T05:47:10.250Z,3.72
2019-05-30T05:47:44.125Z,3.17
2019-05-30T05:48:18.384Z,3.85
2019-05-30T05:48:52.175Z,4.00
2019-05-30T05:49:26.059Z,3.20
2019-05-30T05:49:59.942Z,3.75
2019-05-30T05:50:33.429Z,4.22
2019-05-30T05:51:07.325Z,4.30
2019-05-30T05:51:41.285Z,3.55
2019-05-30T05:52:14.832Z,3.75
2019-05-30T05:52:48.709Z,3.58
2019-05-30T05:53:23.050Z,4.03
2019-05-30T05:53:57.098Z,3.40
2019-05-30T05:54:30.957Z,3.83
2019-05-30T05:55:04.927Z,3.60
2019-05-30T05:55:38.406Z,3.70
2019-05-30T05:56:12.292Z,3.50
2019-05-30T05:56:46.178Z,3.20
2019-05-30T05:57:20.592Z,3.30
2019-05-30T05:57:54.814Z,3.25
2019-05-30T05:58:29.329Z,3.42
2019-05-30T05:59:03.200Z,2.90
2019-05-30T05:59:37.145Z,3.30
2019-05-30T06:00:11.035Z,3.70
2019-05-30T06:00:44.521Z,3.30
2019-05-30T06:01:19.382Z,3.30
2019-05-30T06:01:53.562Z,3.72
2019-05-30T06:02:27.249Z,3.50
2019-05-30T06:03:01.343Z,3.60
2019-05-30T06:03:35.216Z,3.00
2019-05-30T06:04:13.158Z,3.40
2019-05-30T06:04:44.314Z,3.22
2019-05-30T06:05:18.269Z,3.30
2019-05-30T06:05:53.304Z,3.00
2019-05-30T06:06:27.435Z,3.37
2019-05-30T06:07:01.550Z,3.15
2019-05-30T06:07:35.109Z,2.70
2019-05-30T06:08:09.004Z,3.20
2019-05-30T06:08:43.125Z,3.50
2019-05-30T06:09:16.629Z,3.05
2019-05-30T06:09:50.525Z,2.90
2019-05-30T06:10:25.732Z,3.12
2019-05-30T06:10:59.548Z,3.30
2019-05-30T06:11:33.542Z,2.80
2019-05-30T06:12:07.453Z,3.10
2019-05-30T06:12:40.943Z,3.12
2019-05-30T06:13:14.861Z,3.40
2019-05-30T06:13:48.807Z,3.02
2019-05-30T06:14:22.297Z,3.20
2019-05-30T06:14:56.261Z,2.77
2019-05-30T06:15:30.129Z,3.10
2019-05-30T06:16:03.668Z,2.75
2019-05-30T06:16:37.563Z,2.70
2019-05-30T06:17:11.458Z,2.60
2019-05-30T06:17:44.976Z,2.70
2019-05-30T06:18:20.048Z,2.80
2019-05-30T06:18:54.213Z,2.98
2019-05-30T06:19:27.821Z,3.00
2019-05-30T06:20:01.892Z,3.00
2019-05-30T06:20:35.794Z,2.92
2019-05-30T06:21:09.318Z,2.90
2019-05-30T06:21:53.623Z,3.08
2019-05-30T06:22:19.318Z,3.80
2019-05-30T06:22:53.023Z,3.00
2019-05-30T06:23:27.774Z,2.92
2019-05-30T06:24:01.917Z,3.40
2019-05-30T06:24:35.467Z,2.95
2019-05-30T06:25:09.340Z,2.70
2019-05-30T06:25:43.227Z,2.85
2019-05-30T06:26:17.781Z,2.87
2019-05-30T06:26:52.414Z,2.77
2019-05-30T06:27:26.500Z,2.47
2019-05-30T06:28:19.972Z,2.75
2019-05-30T06:29:39.129Z,2.33
2019-05-30T06:30:20.555Z,2.42
2019-05-30T06:31:00.465Z,2.83
2019-05-30T06:31:53.553Z,2.10
2019-05-30T06:32:27.044Z,2.65
2019-05-30T06:33:00.960Z,2.40
2019-05-30T06:33:53.939Z,2.52
2019-05-30T06:34:36.873Z,2.37
2019-05-30T06:35:03.139Z,2.50
2019-05-30T06:35:37.027Z,2.50
2019-05-30T06:36:10.508Z,2.40
2019-05-30T06:36:44.386Z,2.70
2019-05-30T06:37:19.195Z,2.77
2019-05-30T06:38:11.987Z,2.58
2019-05-30T06:38:45.881Z,2.50
2019-05-30T06:39:19.858Z,2.47
2019-05-30T06:39:53.361Z,2.40
2019-05-30T06:40:30.407Z,2.47
2019-05-30T06:41:02.997Z,2.55
2019-05-30T06:41:36.718Z,2.50
2019-05-30T06:42:10.625Z,2.30
2019-05-30T06:42:44.542Z,2.52
2019-05-30T06:43:18.137Z,2.47
2019-05-30T06:43:54.767Z,2.40
2019-05-30T06:44:28.739Z,2.45
2019-05-30T06:45:02.663Z,2.08
2019-05-30T06:45:36.990Z,2.55
2019-05-30T06:46:10.855Z,2.45
2019-05-30T06:46:44.273Z,2.27
2019-05-30T06:47:18.294Z,1.90
2019-05-30T06:47:52.185Z,2.12
2019-05-30T06:48:26.879Z,2.20
2019-05-30T06:49:00.940Z,2.22
2019-05-30T06:49:34.818Z,1.75
2019-05-30T06:50:08.321Z,2.17
2019-05-30T06:50:42.214Z,1.82
2019-05-30T06:51:16.103Z,2.20
2019-05-30T06:51:49.595Z,2.05
2019-05-30T06:52:24.933Z,2.40
2019-05-30T06:52:59.108Z,2.20
2019-05-30T06:53:33.540Z,2.30
2019-05-30T06:54:07.416Z,2.20
2019-05-30T06:54:41.353Z,2.08
2019-05-30T06:55:14.827Z,2.40
2019-05-30T06:55:49.012Z,1.92
2019-05-30T06:56:27.475Z,2.00
2019-05-30T06:57:01.206Z,2.80
2019-05-30T06:57:35.094Z,2.08
2019-05-30T06:58:08.964Z,2.00
2019-05-30T06:58:48.880Z,2.35
2019-05-30T06:59:18.082Z,1.82
2019-05-30T06:59:51.959Z,2.17
2019-05-30T07:00:28.095Z,2.08
2019-05-30T07:01:02.227Z,1.95
2019-05-30T07:01:36.376Z,2.12
2019-05-30T07:02:09.871Z,2.10
2019-05-30T07:02:43.756Z,1.70
2019-05-30T07:03:17.647Z,1.77
2019-05-30T07:03:51.535Z,1.85
2019-05-30T07:04:27.489Z,1.77
2019-05-30T07:05:02.314Z,1.98
2019-05-30T07:05:36.968Z,1.62
2019-05-30T07:06:11.685Z,1.70
2019-05-30T07:06:46.301Z,2.00
2019-05-30T07:07:20.219Z,2.47
2019-05-30T07:07:55.192Z,1.77
2019-05-30T07:08:29.079Z,2.00
2019-05-30T07:09:02.702Z,1.92
2019-05-30T07:09:36.593Z,1.50
2019-05-30T07:10:10.767Z,1.77
2019-05-30T07:10:44.470Z,1.82
2019-05-30T07:11:18.426Z,1.75
2019-05-30T07:11:52.315Z,2.08
2019-05-30T07:12:27.399Z,1.47
2019-05-30T07:13:01.806Z,2.27
2019-05-30T07:13:35.925Z,2.12
2019-05-30T07:14:09.425Z,1.70
2019-05-30T07:14:43.353Z,1.98
2019-05-30T07:15:18.286Z,1.80
2019-05-30T07:15:51.793Z,1.70
2019-05-30T07:16:25.770Z,1.80
2019-05-30T07:16:59.653Z,2.08
2019-05-30T07:17:33.637Z,1.77
2019-05-30T07:18:07.705Z,1.72
2019-05-30T07:18:41.617Z,1.90
2019-05-30T07:19:15.169Z,1.65
2019-05-30T07:19:49.043Z,1.60
2019-05-30T07:20:23.496Z,1.70
2019-05-30T07:20:57.306Z,2.08
2019-05-30T07:21:31.765Z,1.50
2019-05-30T07:22:05.834Z,1.65
2019-05-30T07:22:39.410Z,1.95
2019-05-30T07:23:13.366Z,2.15
2019-05-30T07:23:47.244Z,2.10
2019-05-30T07:24:20.769Z,1.75
2019-05-30T07:24:54.647Z,1.87
2019-05-30T07:25:29.797Z,2.05
2019-05-30T07:26:03.854Z,1.50
2019-05-30T07:26:38.018Z,1.90
2019-05-30T07:27:12.003Z,2.15
2019-05-30T07:27:45.494Z,2.20
2019-05-30T07:28:19.419Z,2.10
2019-05-30T07:28:53.325Z,1.75
2019-05-30T07:29:27.872Z,1.50
2019-05-30T07:30:01.997Z,1.90
2019-05-30T07:30:35.797Z,1.95
2019-05-30T07:31:09.350Z,1.70
2019-05-30T07:31:43.275Z,1.95
2019-05-30T07:32:17.138Z,2.05
2019-05-30T07:32:50.620Z,2.00
2019-05-30T07:33:24.539Z,1.72
2019-05-30T07:33:58.482Z,2.00
2019-05-30T07:34:32.187Z,1.98
2019-05-30T07:35:07.525Z,2.05
2019-05-30T07:35:41.786Z,1.62
2019-05-30T07:36:15.326Z,1.90
2019-05-30T07:36:49.297Z,2.00
2019-05-30T07:37:24.462Z,1.92
2019-05-30T07:37:58.221Z,1.45
2019-05-30T07:38:32.639Z,1.87
2019-05-30T07:39:07.606Z,1.90
2019-05-30T07:39:41.451Z,1.95
2019-05-30T07:40:19.404Z,2.02
2019-05-30T07:40:51.491Z,1.75
2019-05-30T07:41:25.019Z,2.00
2019-05-30T07:42:06.219Z,1.70
2019-05-30T07:42:34.806Z,1.90