createdAt,value
2019-04-05T00:00:55.993Z,99.90
2019-04-05T00:03:25.905Z,99.90
2019-04-05T00:05:55.667Z,99.90
2019-04-05T00:08:25.413Z,99.90
2019-04-05T00:10:54.951Z,99.90
2019-04-05T00:13:24.497Z,99.90
2019-04-05T00:15:54.342Z,99.90
2019-04-05T00:18:24.080Z,99.90
2019-04-05T00:20:53.823Z,99.90
2019-04-05T00:23:23.358Z,99.90
2019-04-05T00:25:53.210Z,99.90
2019-04-05T00:28:23.083Z,99.90
2019-04-05T00:30:52.547Z,99.90
2019-04-05T00:33:22.027Z,99.90
2019-04-05T00:35:51.771Z,99.90
2019-04-05T00:38:21.312Z,99.90
2019-04-05T00:40:50.803Z,99.90
2019-04-05T00:43:20.275Z,99.90
2019-04-05T00:45:49.740Z,99.90
2019-04-05T00:48:19.618Z,99.90
2019-04-05T00:50:49.100Z,99.90
2019-04-05T00:53:18.660Z,99.90
2019-04-05T00:55:48.183Z,99.90
2019-04-05T00:58:17.783Z,99.90
2019-04-05T01:00:47.401Z,99.90
2019-04-05T01:03:16.872Z,99.90
2019-04-05T01:05:46.501Z,99.90
2019-04-05T01:08:16.034Z,99.90
2019-04-05T01:10:45.782Z,99.90
2019-04-05T01:13:15.314Z,99.90
2019-04-05T01:15:44.782Z,99.90
2019-04-05T01:18:14.256Z,99.90
2019-04-05T01:20:46.346Z,99.90
2019-04-05T01:23:17.074Z,99.90
2019-04-05T01:25:47.079Z,99.90
2019-04-05T01:28:17.969Z,99.90
2019-04-05T01:30:47.515Z,99.90
2019-04-05T01:33:17.047Z,99.90
2019-04-05T01:35:46.623Z,99.90
2019-04-05T01:38:16.102Z,99.90
2019-04-05T01:40:46.999Z,99.90
2019-04-05T01:43:17.111Z,99.90
2019-04-05T01:45:53.535Z,99.90
2019-04-05T01:48:19.082Z,99.90
2019-04-05T01:50:48.612Z,99.90
2019-04-05T01:53:18.863Z,99.90
2019-04-05T01:55:48.404Z,99.90
2019-04-05T01:58:17.854Z,99.90
2019-04-05T02:00:47.476Z,99.90
2019-04-05T02:03:17.351Z,99.90
2019-04-05T02:05:46.913Z,99.90
2019-04-05T02:08:16.609Z,99.90
2019-04-05T02:10:46.319Z,99.90
2019-04-05T02:13:16.033Z,99.90
2019-04-05T02:15:45.634Z,99.90
2019-04-05T02:18:15.258Z,99.90
2019-04-05T02:20:44.860Z,99.90
2019-04-05T02:23:14.419Z,99.90
2019-04-05T02:25:43.980Z,99.90
2019-04-05T02:28:13.899Z,99.90
2019-04-05T02:30:43.473Z,99.90
2019-04-05T02:33:12.934Z,99.90
2019-04-05T02:35:42.554Z,99.90
2019-04-05T02:38:12.172Z,99.90
2019-04-05T02:40:43.357Z,99.90
2019-04-05T02:43:16.409Z,99.90
2019-04-05T02:45:48.401Z,99.90
2019-04-05T02:48:19.201Z,99.90
2019-04-05T02:50:53.357Z,99.90
2019-04-05T02:53:23.444Z,99.90
2019-04-05T02:55:54.037Z,99.90
2019-04-05T02:58:24.399Z,99.90
2019-04-05T03:00:54.268Z,99.90
2019-04-05T03:03:23.819Z,99.90
2019-04-05T03:05:54.269Z,99.90
2019-04-05T03:08:23.733Z,99.90
2019-04-05T03:11:08.997Z,99.90
2019-04-05T03:13:43.115Z,99.90
2019-04-05T03:16:17.484Z,99.90
2019-04-05T03:18:53.473Z,99.90
2019-04-05T03:21:25.725Z,99.90
2019-04-05T03:23:57.742Z,99.90
2019-04-05T03:26:31.778Z,99.90
2019-04-05T03:29:04.952Z,99.90
2019-04-05T03:31:34.885Z,99.90
2019-04-05T03:34:04.738Z,99.90
2019-04-05T03:36:34.902Z,99.90
2019-04-05T03:39:06.768Z,99.90
2019-04-05T03:41:36.365Z,99.90
2019-04-05T03:44:06.827Z,99.90
2019-04-05T03:46:36.396Z,99.90
2019-04-05T03:49:06.775Z,99.90
2019-04-05T03:51:36.526Z,99.90
2019-04-05T03:54:06.875Z,99.90
2019-04-05T03:56:38.155Z,99.90
2019-04-05T03:59:08.604Z,99.90
2019-04-05T04:01:38.366Z,99.90
2019-04-05T04:04:07.844Z,99.90
2019-04-05T04:06:37.338Z,99.90
2019-04-05T04:09:07.632Z,99.90
2019-04-05T04:11:37.191Z,99.90
2019-04-05T04:14:07.487Z,99.90
2019-04-05T04:16:37.540Z,99.90
2019-04-05T04:19:08.487Z,99.90
2019-04-05T04:21:42.629Z,99.90
2019-04-05T04:24:12.635Z,99.90
2019-04-05T04:26:42.814Z,99.90
2019-04-05T04:29:12.970Z,99.90
2019-04-05T04:31:42.505Z,99.90
2019-04-05T04:34:13.104Z,99.90
2019-04-05T04:36:42.819Z,99.90
2019-04-05T04:39:12.597Z,99.90
2019-04-05T04:41:42.399Z,99.90
2019-04-05T04:44:11.966Z,99.90
2019-04-05T04:46:41.731Z,99.90
2019-04-05T04:49:11.591Z,99.90
2019-04-05T04:51:41.568Z,99.90
2019-04-05T04:54:11.328Z,99.90
2019-04-05T04:56:41.203Z,99.90
2019-04-05T04:59:10.972Z,99.90
2019-04-05T05:01:40.725Z,99.90
2019-04-05T05:04:10.535Z,99.90
2019-04-05T05:06:40.085Z,99.90
2019-04-05T05:09:09.675Z,99.90
2019-04-05T05:11:39.545Z,99.90
2019-04-05T05:14:09.721Z,99.90
2019-04-05T05:16:39.301Z,99.90
2019-04-05T05:19:08.713Z,99.90
2019-04-05T05:21:38.213Z,99.90
2019-04-05T05:24:07.780Z,99.90
2019-04-05T05:26:37.485Z,99.90
2019-04-05T05:29:06.901Z,99.90
2019-04-05T05:31:36.475Z,99.90
2019-04-05T05:34:06.349Z,99.90
2019-04-05T05:36:36.612Z,99.90
2019-04-05T05:39:08.155Z,99.90
2019-04-05T05:41:37.711Z,99.90
2019-04-05T05:44:07.262Z,99.90
2019-04-05T05:46:36.769Z,99.90
2019-04-05T05:49:06.646Z,99.90
2019-04-05T05:51:36.287Z,99.90
2019-04-05T05:54:05.849Z,99.90
2019-04-05T05:56:35.649Z,99.90
2019-04-05T05:59:05.600Z,99.90
2019-04-05T06:01:35.007Z,99.90
2019-04-05T06:04:04.526Z,99.90
2019-04-05T06:06:33.936Z,99.90
2019-04-05T06:09:05.056Z,99.90
2019-04-05T06:11:34.491Z,99.90
2019-04-05T06:14:04.413Z,99.90
2019-04-05T06:16:45.859Z,99.90
2019-04-05T06:19:05.203Z,99.90
2019-04-05T06:21:34.668Z,99.90
2019-04-05T06:24:23.474Z,99.90
2019-04-05T06:26:52.914Z,99.90
2019-04-05T06:29:22.336Z,99.90
2019-04-05T06:31:51.821Z,99.90
2019-04-05T06:34:21.246Z,99.90
2019-04-05T06:36:51.310Z,99.90
2019-04-05T06:39:21.242Z,99.90
2019-04-05T06:41:50.715Z,99.90
2019-04-05T06:44:20.115Z,99.90
2019-04-05T06:46:49.552Z,99.90
2019-04-05T06:49:18.959Z,99.90
2019-04-05T06:51:48.415Z,99.90
2019-04-05T06:54:17.832Z,99.90
2019-04-05T06:56:47.234Z,99.90
2019-04-05T06:59:19.342Z,99.90
2019-04-05T07:01:48.179Z,99.90
2019-04-05T07:04:17.616Z,99.90
2019-04-05T07:06:47.043Z,99.90
2019-04-05T07:09:16.462Z,99.90
2019-04-05T07:11:45.899Z,99.90
2019-04-05T07:14:15.700Z,97.30
2019-04-05T07:16:45.304Z,96.70
2019-04-05T07:19:14.725Z,99.90
2019-04-05T07:21:44.172Z,99.90
2019-04-05T07:24:13.594Z,99.90
2019-04-05T07:26:43.006Z,99.90
2019-04-05T07:29:12.796Z,99.90
2019-04-05T07:31:42.217Z,99.90
2019-04-05T07:34:11.999Z,99.90
2019-04-05T07:36:41.415Z,99.90
2019-04-05T07:39:11.209Z,99.90
2019-04-05T07:41:40.655Z,99.90
2019-04-05T07:44:10.067Z,99.90
2019-04-05T07:46:39.499Z,98.90
2019-04-05T07:49:09.214Z,94.90
2019-04-05T07:51:38.637Z,91.80
2019-04-05T07:54:08.080Z,90.80
2019-04-05T07:56:37.496Z,91.10
2019-04-05T07:59:07.030Z,90.80
2019-04-05T08:01:36.456Z,91.40
2019-04-05T08:04:06.023Z,90.90
2019-04-05T08:06:37.724Z,92.90
2019-04-05T08:09:12.633Z,94.20
2019-04-05T08:11:44.368Z,93.80
2019-04-05T08:14:17.757Z,92.10
2019-04-05T08:16:45.964Z,92.70
2019-04-05T08:19:16.049Z,94.20
2019-04-05T08:21:45.478Z,93.70
2019-04-05T08:24:15.057Z,93.00
2019-04-05T08:26:44.472Z,94.40
2019-04-05T08:29:13.907Z,94.10
2019-04-05T08:31:43.389Z,95.80
2019-04-05T08:34:12.809Z,94.50
2019-04-05T08:36:42.323Z,95.10
2019-04-05T08:39:11.811Z,96.30
2019-04-05T08:41:41.247Z,97.50
2019-04-05T08:44:10.726Z,98.40
2019-04-05T08:46:40.138Z,99.90
2019-04-05T08:49:11.715Z,99.70
2019-04-05T08:51:40.685Z,99.30
2019-04-05T08:54:10.272Z,98.40
2019-04-05T08:56:39.755Z,99.90
2019-04-05T08:59:09.192Z,99.70
2019-04-05T09:01:38.671Z,99.40
2019-04-05T09:04:08.168Z,99.70
2019-04-05T09:06:37.607Z,99.60
2019-04-05T09:09:08.046Z,99.90
2019-04-05T09:11:37.557Z,99.90
2019-04-05T09:14:07.052Z,97.80
2019-04-05T09:16:36.456Z,99.20
2019-04-05T09:19:06.199Z,97.30
2019-04-05T09:21:40.286Z,94.40
2019-04-05T09:24:06.843Z,96.00
2019-04-05T09:26:36.251Z,92.90
2019-04-05T09:29:09.112Z,96.60
2019-04-05T09:31:37.326Z,93.60
2019-04-05T09:34:06.747Z,95.50
2019-04-05T09:36:36.185Z,91.10
2019-04-05T09:39:13.848Z,89.40
2019-04-05T09:41:41.495Z,94.00
2019-04-05T09:44:10.986Z,87.80
2019-04-05T09:46:46.972Z,92.50
2019-04-05T09:49:11.545Z,93.10
2019-04-05T09:51:40.956Z,91.70
2019-04-05T09:54:10.412Z,91.80
2019-04-05T09:56:40.221Z,91.70
2019-04-05T09:59:09.697Z,86.30
2019-04-05T10:01:39.120Z,86.00
2019-04-05T10:04:08.617Z,89.20
2019-04-05T10:06:38.431Z,86.50
2019-04-05T10:09:09.579Z,88.60
2019-04-05T10:11:39.000Z,86.40
2019-04-05T10:14:08.439Z,87.00
2019-04-05T10:16:37.931Z,88.60
2019-04-05T10:19:07.376Z,80.80
2019-04-05T10:21:36.783Z,85.90
2019-04-05T10:24:06.243Z,83.60
2019-04-05T10:26:35.698Z,86.00
2019-04-05T10:29:05.179Z,82.00
2019-04-05T10:31:34.962Z,83.50
2019-04-05T10:34:04.522Z,84.20
2019-04-05T10:36:33.983Z,77.10
2019-04-05T10:39:04.844Z,81.30
2019-04-05T10:41:34.268Z,79.00
2019-04-05T10:44:03.972Z,77.00
2019-04-05T10:46:33.529Z,74.00
2019-04-05T10:49:02.964Z,75.40
2019-04-05T10:51:32.395Z,77.80
2019-04-05T10:54:01.793Z,76.00
2019-04-05T10:56:31.228Z,73.40
2019-04-05T10:59:00.649Z,78.70
2019-04-05T11:01:30.113Z,74.90
2019-04-05T11:03:59.525Z,77.20
2019-04-05T11:06:28.941Z,75.50
2019-04-05T11:08:58.381Z,73.40
2019-04-05T11:11:27.858Z,75.50
2019-04-05T11:13:57.426Z,76.30
2019-04-05T11:16:26.832Z,75.60
2019-04-05T11:18:56.288Z,76.20
2019-04-05T11:21:25.704Z,79.70
2019-04-05T11:23:55.744Z,78.70
2019-04-05T11:26:25.832Z,71.80
2019-04-05T11:28:55.254Z,71.90
2019-04-05T11:31:24.780Z,67.70
2019-04-05T11:33:55.270Z,70.60
2019-04-05T11:36:25.995Z,71.80
2019-04-05T11:38:55.582Z,69.60
2019-04-05T11:41:26.938Z,70.10
2019-04-05T11:43:58.504Z,69.10
2019-04-05T11:46:30.953Z,71.90
2019-04-05T11:49:01.374Z,71.50
2019-04-05T11:51:32.388Z,69.10
2019-04-05T11:54:01.943Z,65.40
2019-04-05T11:56:31.369Z,62.90
2019-04-05T11:59:02.480Z,67.00
2019-04-05T12:01:48.442Z,63.50
2019-04-05T12:04:17.874Z,64.40
2019-04-05T12:06:47.292Z,67.00
2019-04-05T12:09:16.722Z,64.60
2019-04-05T12:11:46.505Z,64.40
2019-04-05T12:14:29.280Z,67.70
2019-04-05T12:16:47.244Z,67.00
2019-04-05T12:19:16.656Z,69.10
2019-04-05T12:21:46.088Z,66.20
2019-04-05T12:24:15.520Z,67.50
2019-04-05T12:26:44.951Z,63.20
2019-04-05T12:29:14.375Z,69.20
2019-04-05T12:31:44.121Z,66.00
2019-04-05T12:34:13.621Z,63.70
2019-04-05T12:36:43.128Z,68.40
2019-04-05T12:39:12.556Z,68.20
2019-04-05T12:41:44.952Z,66.10
2019-04-05T12:44:15.177Z,66.00
2019-04-05T12:46:45.838Z,67.50
2019-04-05T12:49:15.837Z,68.10
2019-04-05T12:51:46.028Z,67.20
2019-04-05T12:54:16.062Z,66.70
2019-04-05T12:56:45.648Z,72.10
2019-04-05T12:59:15.133Z,69.00
2019-04-05T13:01:45.543Z,64.20
2019-04-05T13:04:15.734Z,66.60
2019-04-05T13:06:45.134Z,67.90
2019-04-05T13:09:14.679Z,67.40
2019-04-05T13:11:44.160Z,71.80
2019-04-05T13:14:13.587Z,71.00
2019-04-05T13:16:43.034Z,69.50
2019-04-05T13:19:12.475Z,69.50
2019-04-05T13:21:41.894Z,71.00
2019-04-05T13:24:11.314Z,71.70
2019-04-05T13:26:42.049Z,73.80
2019-04-05T13:29:11.960Z,71.30
2019-04-05T13:31:41.354Z,68.60
2019-04-05T13:34:11.185Z,71.20
2019-04-05T13:36:40.608Z,67.20
2019-04-05T13:39:10.397Z,70.20
2019-04-05T13:41:39.894Z,67.50
2019-04-05T13:44:09.306Z,68.40
2019-04-05T13:46:39.537Z,68.40
2019-04-05T13:49:10.563Z,66.40
2019-04-05T13:51:42.130Z,67.30
2019-04-05T13:54:11.977Z,70.90
2019-04-05T13:56:41.859Z,67.60
2019-04-05T13:59:11.390Z,62.90
2019-04-05T14:01:40.819Z,66.80
2019-04-05T14:04:10.349Z,68.50
2019-04-05T14:06:39.843Z,68.30
2019-04-05T14:09:10.472Z,65.90
2019-04-05T14:11:40.327Z,66.20
2019-04-05T14:14:12.160Z,68.60
2019-04-05T14:16:43.039Z,65.50
2019-04-05T14:19:12.057Z,65.60
2019-04-05T14:21:47.295Z,66.40
2019-04-05T14:24:12.648Z,67.00
2019-04-05T14:26:43.719Z,69.10
2019-04-05T14:29:13.297Z,70.00
2019-04-05T14:31:42.782Z,69.80
2019-04-05T14:34:12.357Z,68.00
2019-04-05T14:36:41.778Z,70.20
2019-04-05T14:39:11.541Z,70.30
2019-04-05T14:41:40.968Z,69.30
2019-04-05T14:44:10.393Z,72.60
2019-04-05T14:46:39.826Z,71.60
2019-04-05T14:49:09.636Z,71.40
2019-04-05T14:51:39.126Z,70.60
2019-04-05T14:54:10.006Z,72.90
2019-04-05T14:56:39.739Z,73.80
2019-04-05T14:59:09.167Z,75.70
2019-04-05T15:01:38.983Z,69.20
2019-04-05T15:04:08.785Z,69.20
2019-04-05T15:06:38.201Z,73.50
2019-04-05T15:09:08.070Z,73.60
2019-04-05T15:11:37.590Z,75.60
2019-04-05T15:14:07.390Z,72.90
2019-04-05T15:16:36.837Z,74.20
2019-04-05T15:19:06.355Z,75.30
2019-04-05T15:21:38.793Z,78.30
2019-04-05T15:24:08.793Z,76.00
2019-04-05T15:26:38.542Z,80.10
2019-04-05T15:29:08.323Z,77.60
2019-04-05T15:31:38.114Z,77.70
2019-04-05T15:34:07.525Z,76.90
2019-04-05T15:36:36.978Z,77.90
2019-04-05T15:39:09.417Z,76.00
2019-04-05T15:41:38.925Z,76.20
2019-04-05T15:44:08.340Z,79.50
2019-04-05T15:46:37.799Z,78.50
2019-04-05T15:49:07.270Z,77.90
2019-04-05T15:51:36.707Z,80.20
2019-04-05T15:54:06.279Z,80.80
2019-04-05T15:56:35.703Z,81.60
2019-04-05T15:59:05.489Z,78.90
2019-04-05T16:01:35.002Z,78.60
2019-04-05T16:04:04.433Z,78.00
2019-04-05T16:06:34.014Z,76.30
2019-04-05T16:09:03.944Z,79.60
2019-04-05T16:11:33.420Z,77.50
2019-04-05T16:14:02.843Z,80.80
2019-04-05T16:16:32.736Z,77.20
2019-04-05T16:19:02.251Z,76.10
2019-04-05T16:21:31.671Z,76.40
2019-04-05T16:24:01.127Z,77.20
2019-04-05T16:26:30.545Z,76.00
2019-04-05T16:28:59.988Z,74.40
2019-04-05T16:31:29.415Z,75.20
2019-04-05T16:33:58.840Z,76.80
2019-04-05T16:36:30.897Z,74.50
2019-04-05T16:38:59.582Z,75.90
2019-04-05T16:41:29.034Z,76.80
2019-04-05T16:43:58.462Z,76.90
2019-04-05T16:46:27.920Z,75.80
2019-04-05T16:48:57.414Z,79.40
2019-04-05T16:51:27.046Z,82.70
2019-04-05T16:54:00.047Z,79.70
2019-04-05T16:56:30.461Z,78.20
2019-04-05T16:59:00.007Z,80.20
2019-04-05T17:01:29.531Z,80.60
2019-04-05T17:03:59.301Z,82.30
2019-04-05T17:06:28.748Z,82.00
2019-04-05T17:08:58.184Z,82.70
2019-04-05T17:11:27.651Z,82.70
2019-04-05T17:13:59.547Z,83.40
2019-04-05T17:16:28.718Z,85.40
2019-04-05T17:18:58.152Z,85.20
2019-04-05T17:21:27.649Z,87.00
2019-04-05T17:23:57.085Z,86.60
2019-04-05T17:26:26.513Z,89.80
2019-04-05T17:28:55.930Z,90.80
2019-04-05T17:31:25.560Z,89.20
2019-04-05T17:33:55.044Z,91.10
2019-04-05T17:36:24.499Z,90.60
2019-04-05T17:38:53.992Z,89.20
2019-04-05T17:41:23.752Z,90.40
2019-04-05T17:43:53.208Z,90.20
2019-04-05T17:46:23.081Z,90.90
2019-04-05T17:48:52.551Z,91.40
2019-04-05T17:51:22.234Z,91.70
2019-04-05T17:53:51.722Z,92.50
2019-04-05T17:56:21.705Z,92.10
2019-04-05T17:58:51.453Z,92.40
2019-04-05T18:01:20.893Z,93.40
2019-04-05T18:03:50.617Z,93.80
2019-04-05T18:06:20.052Z,94.10
2019-04-05T18:08:49.495Z,94.70
2019-04-05T18:11:18.928Z,94.70
2019-04-05T18:13:48.415Z,94.70
2019-04-05T18:16:17.835Z,95.80
2019-04-05T18:18:47.651Z,96.00
2019-04-05T18:21:17.121Z,96.30
2019-04-05T18:23:46.545Z,96.40
2019-04-05T18:26:16.131Z,96.90
2019-04-05T18:28:45.560Z,97.20
2019-04-05T18:31:14.998Z,97.40
2019-04-05T18:33:44.458Z,97.50
2019-04-05T18:36:14.426Z,97.70
2019-04-05T18:38:44.287Z,98.00
2019-04-05T18:41:13.770Z,98.10
2019-04-05T18:43:43.264Z,98.40
2019-04-05T18:46:12.726Z,98.50
2019-04-05T18:48:42.218Z,98.90
2019-04-05T18:51:11.666Z,99.00
2019-04-05T18:53:41.151Z,99.10
2019-04-05T18:56:10.592Z,99.40
2019-04-05T18:58:40.093Z,99.50
2019-04-05T19:01:10.087Z,99.90
2019-04-05T19:03:39.481Z,99.50
2019-04-05T19:06:08.975Z,99.70
2019-04-05T19:08:39.816Z,99.30
2019-04-05T19:11:09.714Z,99.70
2019-04-05T19:13:39.164Z,99.50
2019-04-05T19:16:08.590Z,99.90
2019-04-05T19:18:38.189Z,99.90
2019-04-05T19:21:07.699Z,99.90
2019-04-05T19:23:50.005Z,99.90
2019-04-05T19:26:08.363Z,99.90
2019-04-05T19:28:37.853Z,99.90
2019-04-05T19:49:57.203Z,99.90
2019-04-05T19:52:26.630Z,99.90
2019-04-05T19:54:56.061Z,99.90
2019-04-05T19:57:25.509Z,99.90
2019-04-05T19:59:54.931Z,99.90
2019-04-05T20:02:24.399Z,99.90
2019-04-05T20:04:53.857Z,99.90
2019-04-05T20:07:23.330Z,99.90
2019-04-05T20:09:53.242Z,99.90
2019-04-05T20:12:22.676Z,99.90
2019-04-05T20:14:54.019Z,99.90
2019-04-05T20:17:23.441Z,99.90
2019-04-05T20:19:52.878Z,99.90
2019-04-05T20:22:22.317Z,99.90
2019-04-05T20:24:51.747Z,99.90
2019-04-05T20:27:21.188Z,99.90
2019-04-05T20:29:50.687Z,99.90
2019-04-05T20:32:20.157Z,99.90
2019-04-05T20:34:49.584Z,99.90
2019-04-05T20:37:19.092Z,99.90
2019-04-05T20:39:48.541Z,99.90
2019-04-05T20:42:17.970Z,99.90
2019-04-05T20:44:47.445Z,99.90
2019-04-05T20:47:16.858Z,99.90
2019-04-05T20:49:46.277Z,99.90
2019-04-05T20:52:15.721Z,99.90
2019-04-05T20:54:45.158Z,99.90
2019-04-05T20:57:14.616Z,99.90
2019-04-05T20:59:44.049Z,99.90
2019-04-05T21:02:13.475Z,99.90
2019-04-05T21:04:42.928Z,99.90
2019-04-05T21:07:12.354Z,99.90
2019-04-05T21:09:41.845Z,99.90
2019-04-05T21:12:11.320Z,99.90
2019-04-05T21:14:40.795Z,99.90
2019-04-05T21:17:10.229Z,99.90
2019-04-05T21:19:39.657Z,99.90
2019-04-05T21:22:09.100Z,99.90
2019-04-05T21:24:38.539Z,99.90
2019-04-05T21:27:08.318Z,99.90
2019-04-05T21:29:37.762Z,99.90
2019-04-05T21:32:07.291Z,99.90
2019-04-05T21:34:36.801Z,99.90
2019-04-05T21:37:06.361Z,99.90
2019-04-05T21:39:36.026Z,99.90
2019-04-05T21:42:06.343Z,99.90
2019-04-05T21:44:35.813Z,99.90
2019-04-05T21:47:05.680Z,99.90
2019-04-05T21:49:35.152Z,99.90
2019-04-05T21:52:05.107Z,99.90
2019-04-05T21:54:34.600Z,99.90
2019-04-05T21:57:04.164Z,99.90
2019-04-05T21:59:33.693Z,99.90
2019-04-05T22:02:03.224Z,99.90
2019-04-05T22:04:32.713Z,99.90
2019-04-05T22:07:02.185Z,99.90
2019-04-05T22:09:31.685Z,99.90
2019-04-05T22:12:01.170Z,99.90
2019-04-05T22:14:30.675Z,99.90
2019-04-05T22:17:02.647Z,99.90
2019-04-05T22:19:32.168Z,99.90
2019-04-05T22:22:02.258Z,99.90
2019-04-05T22:24:31.783Z,99.90
2019-04-05T22:27:01.348Z,99.90
2019-04-05T22:29:30.929Z,99.90
2019-04-05T22:32:00.413Z,99.90
2019-04-05T22:34:29.931Z,99.90
2019-04-05T22:36:59.819Z,99.90
2019-04-05T22:39:29.744Z,99.90
2019-04-05T22:41:59.244Z,99.90
2019-04-05T22:44:37.606Z,99.90
2019-04-05T22:46:59.983Z,99.90
2019-04-05T22:49:29.470Z,99.90
2019-04-05T22:51:59.003Z,99.90
2019-04-05T22:54:28.571Z,99.90
2019-04-05T22:56:58.135Z,99.90
2019-04-05T22:59:27.652Z,99.90
2019-04-05T23:01:57.203Z,99.90
2019-04-05T23:04:26.743Z,99.90
2019-04-05T23:06:56.243Z,99.90
2019-04-05T23:09:25.803Z,99.90
2019-04-05T23:11:55.334Z,99.90
2019-04-05T23:14:24.966Z,99.90
2019-04-05T23:16:54.486Z,99.90
2019-04-05T23:19:23.976Z,99.90
2019-04-05T23:21:53.479Z,99.90
2019-04-05T23:24:22.990Z,99.90
2019-04-05T23:26:52.487Z,99.90
2019-04-05T23:29:22.003Z,99.90
2019-04-05T23:31:51.495Z,99.90
2019-04-05T23:34:21.081Z,99.90
2019-04-05T23:36:50.602Z,99.90
2019-04-05T23:39:20.644Z,99.90
2019-04-05T23:41:50.146Z,99.90
2019-04-05T23:44:19.647Z,99.90
2019-04-05T23:46:49.172Z,99.90
2019-04-05T23:49:18.667Z,99.90
2019-04-05T23:51:48.207Z,99.90
2019-04-05T23:54:17.762Z,99.90
2019-04-05T23:56:47.671Z,99.90
2019-04-05T23:59:17.348Z,99.90
