createdAt,value
2023-03-29T00:01:35.139Z,98509.50
2023-03-29T00:04:05.375Z,98506.09
2023-03-29T00:06:34.603Z,98501.88
2023-03-29T00:09:06.298Z,98504.50
2023-03-29T00:11:35.068Z,98490.81
2023-03-29T00:14:03.998Z,98504.50
2023-03-29T00:16:34.292Z,98504.47
2023-03-29T00:19:03.142Z,98507.00
2023-03-29T00:21:32.245Z,98508.72
2023-03-29T00:24:01.108Z,98503.59
2023-03-29T00:26:30.645Z,98510.44
2023-03-29T00:28:59.919Z,98502.78
2023-03-29T00:31:29.279Z,98492.66
2023-03-29T00:34:00.016Z,98489.19
2023-03-29T00:36:29.244Z,98477.25
2023-03-29T00:38:58.415Z,98488.25
2023-03-29T00:41:27.615Z,98479.75
2023-03-29T00:43:59.024Z,98478.91
2023-03-29T00:46:30.125Z,98478.88
2023-03-29T00:49:05.092Z,98458.44
2023-03-29T00:51:38.476Z,98464.44
2023-03-29T00:54:15.183Z,98449.19
2023-03-29T00:56:46.769Z,98455.16
2023-03-29T00:59:19.405Z,98450.06
2023-03-29T01:01:54.893Z,98447.50
2023-03-29T01:04:29.824Z,98453.44
2023-03-29T01:07:04.134Z,98447.53
2023-03-29T01:09:35.881Z,98442.44
2023-03-29T01:12:10.839Z,98433.13
2023-03-29T01:14:44.088Z,98426.31
2023-03-29T01:17:13.430Z,98424.63
2023-03-29T01:19:48.652Z,98406.72
2023-03-29T01:22:30.003Z,98403.41
2023-03-29T01:25:12.371Z,98405.09
2023-03-29T01:27:53.860Z,98400.00
2023-03-29T01:30:29.563Z,98393.19
2023-03-29T01:33:01.719Z,98384.75
2023-03-29T01:35:36.172Z,98396.66
2023-03-29T01:38:11.637Z,98392.38
2023-03-29T01:40:40.519Z,98383.03
2023-03-29T01:43:20.731Z,98394.94
2023-03-29T01:45:53.440Z,98384.78
2023-03-29T01:48:30.518Z,98385.59
2023-03-29T01:51:06.073Z,98378.84
2023-03-29T01:53:40.900Z,98374.59
2023-03-29T01:56:13.318Z,98375.41
2023-03-29T01:58:47.598Z,98373.66
2023-03-29T02:01:21.481Z,98381.25
2023-03-29T02:03:54.966Z,98376.16
2023-03-29T02:06:28.365Z,98378.66
2023-03-29T02:08:57.330Z,98375.31
2023-03-29T02:11:29.533Z,98377.81
2023-03-29T02:13:59.559Z,98367.59
2023-03-29T02:16:28.701Z,98365.81
2023-03-29T02:18:58.769Z,98370.97
2023-03-29T02:21:31.973Z,98369.22
2023-03-29T02:24:03.886Z,98371.75
2023-03-29T02:26:33.014Z,98369.19
2023-03-29T02:29:03.099Z,98371.75
2023-03-29T02:31:37.380Z,98366.66
2023-03-29T02:34:12.593Z,98372.59
2023-03-29T02:36:44.762Z,98363.25
2023-03-29T02:39:16.104Z,98374.28
2023-03-29T02:41:47.252Z,98371.69
2023-03-29T02:44:20.234Z,98379.34
2023-03-29T02:46:52.042Z,98376.75
2023-03-29T02:49:21.318Z,98366.56
2023-03-29T02:51:53.172Z,98364.06
2023-03-29T02:54:23.733Z,98359.84
2023-03-29T02:56:58.233Z,98345.47
2023-03-29T02:59:29.979Z,98365.72
2023-03-29T03:01:59.126Z,98358.94
2023-03-29T03:04:27.705Z,98353.78
2023-03-29T03:06:56.252Z,98349.53
2023-03-29T03:09:24.658Z,98335.09
2023-03-29T03:11:53.226Z,98321.44
2023-03-29T03:14:23.169Z,98330.91
2023-03-29T03:16:53.102Z,98330.06
2023-03-29T03:19:21.544Z,98330.91
2023-03-29T03:21:49.808Z,98325.00
2023-03-29T03:24:19.222Z,98330.94
2023-03-29T03:26:47.776Z,98335.19
2023-03-29T03:29:16.662Z,98338.56
2023-03-29T03:31:45.282Z,98331.78
2023-03-29T03:34:16.299Z,98331.78
2023-03-29T03:36:44.594Z,98321.63
2023-03-29T03:39:12.951Z,98326.75
2023-03-29T03:41:41.653Z,98316.59
2023-03-29T03:44:10.181Z,98320.84
2023-03-29T03:46:39.506Z,98321.69
2023-03-29T03:49:07.888Z,98317.50
2023-03-29T03:51:37.963Z,98320.03
2023-03-29T03:54:06.950Z,98303.09
2023-03-29T03:56:35.748Z,98315.00
2023-03-29T03:59:05.367Z,98304.78
2023-03-29T04:01:34.066Z,98293.75
2023-03-29T04:04:03.231Z,98298.00
2023-03-29T04:06:32.876Z,98297.16
2023-03-29T04:09:02.580Z,98300.53
2023-03-29T04:11:32.197Z,98292.03
2023-03-29T04:14:00.521Z,98292.03
2023-03-29T04:16:29.192Z,98296.34
2023-03-29T04:18:58.175Z,98295.47
2023-03-29T04:21:26.490Z,98293.78
2023-03-29T04:23:54.832Z,98287.81
2023-03-29T04:26:25.476Z,98292.91
2023-03-29T04:28:54.046Z,98286.13
2023-03-29T04:31:22.285Z,98295.47
2023-03-29T04:33:51.836Z,98296.28
2023-03-29T04:36:20.667Z,98280.22
2023-03-29T04:38:52.357Z,98282.72
2023-03-29T04:41:20.770Z,98281.88
2023-03-29T04:43:51.034Z,98281.03
2023-03-29T04:46:19.728Z,98276.78
2023-03-29T04:48:48.297Z,98278.56
2023-03-29T04:51:18.066Z,98270.88
2023-03-29T04:53:47.167Z,98265.78
2023-03-29T04:56:16.804Z,98269.22
2023-03-29T04:58:46.879Z,98266.66
2023-03-29T05:01:17.913Z,98267.47
2023-03-29T05:03:46.910Z,98264.94
2023-03-29T05:06:15.356Z,98260.69
2023-03-29T05:08:44.918Z,98267.50
2023-03-29T05:11:13.975Z,98269.16
2023-03-29T05:13:42.897Z,98263.19
2023-03-29T05:16:13.450Z,98253.03
2023-03-29T05:18:43.439Z,98252.19
2023-03-29T05:21:12.650Z,98249.63
2023-03-29T05:23:41.225Z,98258.09
2023-03-29T05:26:14.191Z,98253.00
2023-03-29T05:28:43.908Z,98234.31
2023-03-29T05:31:16.651Z,98245.38
2023-03-29T05:33:49.667Z,98235.97
2023-03-29T05:36:20.011Z,98238.53
2023-03-29T05:38:48.397Z,98245.31
2023-03-29T05:41:18.128Z,98250.38
2023-03-29T05:43:46.949Z,98235.94
2023-03-29T05:46:15.726Z,98237.66
2023-03-29T05:48:44.501Z,98235.94
2023-03-29T05:51:14.771Z,98227.44
2023-03-29T05:53:43.600Z,98232.66
2023-03-29T05:56:15.984Z,98234.38
2023-03-29T05:58:46.753Z,98217.41
2023-03-29T06:01:15.515Z,98235.34
2023-03-29T06:03:43.890Z,98232.84
2023-03-29T06:06:15.332Z,98232.03
2023-03-29T06:08:44.772Z,98233.75
2023-03-29T06:11:15.688Z,98235.47
2023-03-29T06:13:44.333Z,98221.84
2023-03-29T06:16:14.574Z,98226.13
2023-03-29T06:18:42.851Z,98237.19
2023-03-29T06:21:12.719Z,98234.66
2023-03-29T06:23:42.645Z,98238.91
2023-03-29T06:26:13.048Z,98241.47
2023-03-29T06:28:42.162Z,98232.94
2023-03-29T06:31:11.438Z,98229.59
2023-03-29T06:33:43.246Z,98241.50
2023-03-29T06:36:14.025Z,98236.44
2023-03-29T06:38:44.571Z,98237.25
2023-03-29T06:41:15.048Z,98225.38
2023-03-29T06:43:43.569Z,98235.56
2023-03-29T06:46:13.682Z,98242.34
2023-03-29T06:48:42.799Z,98233.00
2023-03-29T06:51:11.337Z,98250.88
2023-03-29T06:53:40.059Z,98242.34
2023-03-29T06:56:11.484Z,98228.75
2023-03-29T06:58:41.219Z,98232.97
2023-03-29T07:01:11.849Z,98236.31
2023-03-29T07:03:41.167Z,98243.06
2023-03-29T07:06:11.937Z,98233.78
2023-03-29T07:08:43.819Z,98246.50
2023-03-29T07:11:16.413Z,98243.88
2023-03-29T07:13:45.204Z,98247.22
2023-03-29T07:16:15.118Z,98240.44
2023-03-29T07:18:45.402Z,98244.69
2023-03-29T07:21:14.469Z,98241.28
2023-03-29T07:23:42.953Z,98251.38
2023-03-29T07:26:12.141Z,98236.03
2023-03-29T07:28:43.252Z,98246.19
2023-03-29T07:31:13.528Z,98237.75
2023-03-29T07:33:41.855Z,98252.06
2023-03-29T07:36:11.252Z,98242.56
2023-03-29T07:38:39.747Z,98239.00
2023-03-29T07:41:09.148Z,98239.75
2023-03-29T07:43:37.967Z,98243.06
2023-03-29T07:46:10.221Z,98242.97
2023-03-29T07:48:39.183Z,98242.84
2023-03-29T07:51:08.517Z,98237.00
2023-03-29T07:53:37.342Z,98240.34
2023-03-29T07:56:06.325Z,98227.41
2023-03-29T07:58:34.511Z,98240.75
2023-03-29T08:01:03.244Z,98221.75
2023-03-29T08:03:33.233Z,98227.72
2023-03-29T08:06:03.536Z,98226.69
2023-03-29T08:08:32.350Z,98224.97
2023-03-29T08:11:01.168Z,98237.78
2023-03-29T08:13:30.242Z,98223.22
2023-03-29T08:15:59.995Z,98242.66
2023-03-29T08:18:28.309Z,98240.81
2023-03-29T08:20:58.750Z,98231.38
2023-03-29T08:23:28.068Z,98236.84
2023-03-29T08:25:56.440Z,98237.72
2023-03-29T08:28:24.630Z,98230.22
2023-03-29T08:30:52.904Z,98238.56
2023-03-29T08:33:21.772Z,98234.22
2023-03-29T08:35:50.100Z,98223.78
2023-03-29T08:38:20.200Z,98227.88
2023-03-29T08:40:49.560Z,98231.06
2023-03-29T08:43:28.703Z,98226.75
2023-03-29T08:46:09.139Z,98225.50
2023-03-29T08:48:42.431Z,98224.50
2023-03-29T08:51:23.632Z,98225.22
2023-03-29T08:53:59.132Z,98233.84
2023-03-29T08:56:33.562Z,98234.50
2023-03-29T08:59:03.885Z,98227.53
2023-03-29T09:01:36.984Z,98226.41
2023-03-29T09:04:10.025Z,98229.81
2023-03-29T09:06:40.969Z,98221.78
2023-03-29T09:09:16.895Z,98221.81
2023-03-29T09:12:02.069Z,98222.69
2023-03-29T09:14:50.547Z,98200.25
2023-03-29T09:17:37.021Z,98204.19
2023-03-29T09:20:15.983Z,98206.69
2023-03-29T09:22:53.100Z,98208.78
2023-03-29T09:25:32.938Z,98200.13
2023-03-29T09:28:07.094Z,98202.78
2023-03-29T09:30:41.984Z,98195.84
2023-03-29T09:33:18.083Z,98192.44
2023-03-29T09:35:52.989Z,98196.38
2023-03-29T09:38:23.694Z,98190.78
2023-03-29T09:40:57.485Z,98192.16
2023-03-29T09:43:33.133Z,98192.19
2023-03-29T09:46:06.542Z,98187.03
2023-03-29T09:48:40.105Z,98192.22
2023-03-29T09:51:10.452Z,98185.44
2023-03-29T09:53:38.929Z,98186.81
2023-03-29T09:56:09.674Z,98187.72
2023-03-29T09:58:39.067Z,98191.28
2023-03-29T10:01:10.538Z,98183.50
2023-03-29T10:03:41.542Z,98191.69
2023-03-29T10:06:14.707Z,98187.47
2023-03-29T10:08:48.061Z,98191.00
2023-03-29T10:11:24.062Z,98182.59
2023-03-29T10:13:57.669Z,98177.94
2023-03-29T10:16:30.745Z,98176.56
2023-03-29T10:18:59.210Z,98172.41
2023-03-29T10:21:31.052Z,98176.09
2023-03-29T10:24:00.429Z,98175.38
2023-03-29T10:26:36.531Z,98180.19
2023-03-29T10:29:08.556Z,98172.78
2023-03-29T10:31:41.812Z,98175.31
2023-03-29T10:34:15.417Z,98171.84
2023-03-29T10:36:47.830Z,98181.31
2023-03-29T10:39:19.423Z,98173.72
2023-03-29T10:41:52.808Z,98177.50
2023-03-29T10:44:32.729Z,98170.69
2023-03-29T10:47:11.186Z,98174.31
2023-03-29T10:49:44.645Z,98168.50
2023-03-29T10:52:15.317Z,98165.69
2023-03-29T10:54:43.918Z,98157.72
2023-03-29T10:57:17.723Z,98158.56
2023-03-29T10:59:57.959Z,98166.31
2023-03-29T11:02:55.309Z,98165.75
2023-03-29T11:05:31.583Z,98153.44
2023-03-29T11:08:23.939Z,98150.03
2023-03-29T11:11:02.525Z,98156.28
2023-03-29T11:13:41.634Z,98156.03
2023-03-29T11:16:22.259Z,98159.09
2023-03-29T11:19:02.578Z,98146.44
2023-03-29T11:21:40.890Z,98164.00
2023-03-29T11:24:27.484Z,98164.75
2023-03-29T11:27:10.551Z,98151.47
2023-03-29T11:29:49.152Z,98153.66
2023-03-29T11:32:26.075Z,98144.56
2023-03-29T11:35:07.991Z,98151.97
2023-03-29T11:37:46.716Z,98154.13
2023-03-29T11:40:32.093Z,98146.41
2023-03-29T11:43:04.786Z,98146.28
2023-03-29T11:45:40.052Z,98141.75
2023-03-29T11:48:15.578Z,98135.22
2023-03-29T11:50:58.703Z,98155.03
2023-03-29T11:53:33.080Z,98149.59
2023-03-29T11:56:10.378Z,98142.13
2023-03-29T11:58:42.867Z,98142.84
2023-03-29T12:01:17.998Z,98145.13
2023-03-29T12:03:52.717Z,98141.28
2023-03-29T12:06:25.099Z,98127.84
2023-03-29T12:08:57.584Z,98135.31
2023-03-29T12:11:35.475Z,98130.25
2023-03-29T12:14:07.437Z,98142.34
2023-03-29T12:16:44.525Z,98141.22
2023-03-29T12:19:19.665Z,98144.84
2023-03-29T12:21:50.091Z,98136.66
2023-03-29T12:24:21.735Z,98133.22
2023-03-29T12:27:22.369Z,98135.09
2023-03-29T12:30:21.760Z,98144.25
2023-03-29T12:33:16.026Z,98140.53
2023-03-29T12:35:56.529Z,98140.19
2023-03-29T12:38:30.726Z,98128.50
2023-03-29T12:41:02.144Z,98141.59
2023-03-29T12:43:33.996Z,98124.00
2023-03-29T12:46:08.991Z,98127.00
2023-03-29T12:48:42.059Z,98131.69
2023-03-29T12:51:16.025Z,98127.63
2023-03-29T12:53:45.648Z,98119.34
2023-03-29T12:56:17.604Z,98120.72
2023-03-29T12:58:56.803Z,98115.22
2023-03-29T13:01:29.933Z,98110.72
2023-03-29T13:04:17.006Z,98119.78
2023-03-29T13:07:30.356Z,98111.81
2023-03-29T13:10:00.465Z,98108.63
2023-03-29T13:12:33.542Z,98103.66
2023-03-29T13:15:04.262Z,98105.69
2023-03-29T13:17:44.990Z,98105.81
2023-03-29T13:20:26.953Z,98096.81
2023-03-29T13:23:08.392Z,98092.84
2023-03-29T13:25:58.049Z,98085.28
2023-03-29T13:28:36.305Z,98089.91
2023-03-29T13:31:17.078Z,98091.03
2023-03-29T13:33:56.315Z,98084.16
2023-03-29T13:36:39.697Z,98082.38
2023-03-29T13:39:08.836Z,98087.56
2023-03-29T13:41:49.418Z,98078.88
2023-03-29T13:44:42.043Z,98094.72
2023-03-29T13:47:29.023Z,98076.63
2023-03-29T13:50:01.003Z,98080.84
2023-03-29T13:52:34.874Z,98070.50
2023-03-29T13:55:08.730Z,98075.50
2023-03-29T13:57:41.121Z,98077.19
2023-03-29T14:00:18.273Z,98064.50
2023-03-29T14:02:51.705Z,98061.56
2023-03-29T14:05:25.141Z,98048.13
2023-03-29T14:07:57.074Z,98069.16
2023-03-29T14:10:29.323Z,98062.31
2023-03-29T14:13:04.402Z,98045.72
2023-03-29T14:15:45.384Z,98058.53
2023-03-29T14:18:17.901Z,98067.69
2023-03-29T14:20:49.148Z,98067.09
2023-03-29T14:23:22.139Z,98067.44
2023-03-29T14:25:50.533Z,98058.69
2023-03-29T14:28:24.142Z,98062.03
2023-03-29T14:30:53.958Z,98061.00
2023-03-29T14:33:30.133Z,98058.78
2023-03-29T14:36:02.405Z,98062.03
2023-03-29T14:38:33.831Z,98046.50
2023-03-29T14:41:03.955Z,98053.69
2023-03-29T14:43:33.301Z,98043.47
2023-03-29T14:46:06.598Z,98037.25
2023-03-29T14:48:36.173Z,98046.03
2023-03-29T14:51:05.089Z,98037.97
2023-03-29T14:53:38.343Z,98037.00
2023-03-29T14:56:09.305Z,98032.94
2023-03-29T14:58:38.640Z,98024.22
2023-03-29T15:01:14.955Z,98013.56
2023-03-29T15:03:44.972Z,98015.75
2023-03-29T15:06:14.926Z,98016.59
2023-03-29T15:08:57.962Z,98010.16
2023-03-29T15:11:34.339Z,98011.09
2023-03-29T15:14:07.712Z,98002.88
2023-03-29T15:16:40.965Z,98000.94
2023-03-29T15:19:17.331Z,97997.44
2023-03-29T15:21:49.207Z,98003.53
2023-03-29T15:24:31.266Z,97995.34
2023-03-29T15:27:01.569Z,97989.53
2023-03-29T15:29:41.033Z,97987.13
2023-03-29T15:32:11.999Z,97985.13
2023-03-29T15:34:40.474Z,97985.34
2023-03-29T15:37:12.843Z,97984.09
2023-03-29T15:39:45.324Z,97976.66
2023-03-29T15:42:14.333Z,97973.25
2023-03-29T15:44:44.804Z,97974.75
2023-03-29T15:47:14.772Z,97972.63
2023-03-29T15:49:43.439Z,97967.00
2023-03-29T15:52:11.817Z,97962.91
2023-03-29T15:54:40.707Z,97969.78
2023-03-29T15:57:15.277Z,97962.63
2023-03-29T15:59:44.595Z,97964.34
2023-03-29T16:02:15.959Z,97956.34
2023-03-29T16:04:44.742Z,97959.06
2023-03-29T16:07:16.697Z,97951.50
2023-03-29T16:09:45.992Z,97954.41
2023-03-29T16:12:16.731Z,97958.28
2023-03-29T16:14:45.642Z,97953.47
2023-03-29T16:17:14.276Z,97943.50
2023-03-29T16:19:42.857Z,97954.19
2023-03-29T16:22:11.221Z,97947.59
2023-03-29T16:24:39.900Z,97942.66
2023-03-29T16:27:10.177Z,97940.91
2023-03-29T16:29:40.585Z,97939.66
2023-03-29T16:32:09.350Z,97947.38
2023-03-29T16:34:38.282Z,97940.75
2023-03-29T16:37:08.382Z,97944.22
2023-03-29T16:39:37.874Z,97942.81
2023-03-29T16:42:06.835Z,97955.84
2023-03-29T16:44:35.897Z,97949.13
2023-03-29T16:47:06.124Z,97947.44
2023-03-29T16:49:38.639Z,97946.13
2023-03-29T16:52:10.771Z,97948.72
2023-03-29T16:54:39.537Z,97946.59
2023-03-29T16:57:08.301Z,97948.25
2023-03-29T16:59:36.929Z,97951.22
2023-03-29T17:02:07.243Z,97944.59
2023-03-29T17:04:36.312Z,97950.97
2023-03-29T17:07:04.847Z,97948.66
2023-03-29T17:09:35.980Z,97952.34
2023-03-29T17:12:07.439Z,97938.88
2023-03-29T17:14:36.547Z,97933.28
2023-03-29T17:17:05.770Z,97935.16
2023-03-29T17:19:35.363Z,97932.06
2023-03-29T17:22:04.167Z,97943.56
2023-03-29T17:24:33.374Z,97943.06
2023-03-29T17:27:02.252Z,97945.97
2023-03-29T17:29:30.634Z,97949.56
2023-03-29T17:31:59.069Z,97945.47
2023-03-29T17:34:29.117Z,97944.84
2023-03-29T17:37:00.184Z,97950.97
2023-03-29T17:39:28.547Z,97947.66
2023-03-29T17:41:57.245Z,97941.00
2023-03-29T17:44:25.654Z,97942.88
2023-03-29T17:46:54.304Z,97946.50
2023-03-29T17:49:22.842Z,97944.06
2023-03-29T17:51:51.149Z,97939.22
2023-03-29T17:54:21.304Z,97940.88
2023-03-29T17:56:50.652Z,97940.22
2023-03-29T17:59:19.449Z,97937.63
2023-03-29T18:01:48.380Z,97939.31
2023-03-29T18:04:18.903Z,97940.31
2023-03-29T18:06:49.308Z,97938.56
2023-03-29T18:09:18.565Z,97942.97
2023-03-29T18:11:48.383Z,97942.97
2023-03-29T18:14:17.749Z,97951.53
2023-03-29T18:16:47.149Z,97955.03
2023-03-29T18:19:15.394Z,97949.81
2023-03-29T18:21:44.074Z,97947.13
2023-03-29T18:24:12.596Z,97954.84
2023-03-29T18:26:41.245Z,97957.41
2023-03-29T18:29:11.469Z,97953.25
2023-03-29T18:31:40.123Z,97959.81
2023-03-29T18:34:08.629Z,97964.03
2023-03-29T18:36:37.752Z,97950.50
2023-03-29T18:39:06.548Z,97943.69
2023-03-29T18:41:37.562Z,97952.91
2023-03-29T18:44:08.078Z,97948.69
2023-03-29T18:46:38.189Z,97949.31
2023-03-29T18:49:07.674Z,97953.44
2023-03-29T18:51:36.150Z,97955.91
2023-03-29T18:54:05.624Z,97952.34
2023-03-29T18:56:34.244Z,97948.94
2023-03-29T18:59:06.521Z,97958.41
2023-03-29T19:01:35.922Z,97950.69
2023-03-29T19:04:05.886Z,97941.28
2023-03-29T19:06:34.888Z,97945.28
2023-03-29T19:09:05.686Z,97942.72
2023-03-29T19:11:36.145Z,97933.38
2023-03-29T19:14:08.396Z,97945.44
2023-03-29T19:16:37.561Z,97928.63
2023-03-29T19:19:08.578Z,97939.50
2023-03-29T19:21:38.705Z,97931.81
2023-03-29T19:24:08.593Z,97929.34
2023-03-29T19:26:37.823Z,97934.56
2023-03-29T19:29:06.667Z,97933.81
2023-03-29T19:31:37.977Z,97944.88
2023-03-29T19:34:09.968Z,97938.00
2023-03-29T19:36:38.703Z,97938.09
2023-03-29T19:39:07.474Z,97937.44
2023-03-29T19:41:37.874Z,97938.31
2023-03-29T19:44:08.059Z,97935.97
2023-03-29T19:46:36.693Z,97930.00
2023-03-29T19:49:07.384Z,97924.03
2023-03-29T19:51:38.127Z,97925.03
2023-03-29T19:54:07.064Z,97924.28
2023-03-29T19:56:36.534Z,97916.66
2023-03-29T19:59:05.701Z,97918.41
2023-03-29T20:01:34.571Z,97900.72
2023-03-29T20:04:03.637Z,97912.59
2023-03-29T20:06:31.942Z,97909.94
2023-03-29T20:09:05.007Z,97909.09
2023-03-29T20:11:33.599Z,97908.50
2023-03-29T20:14:01.821Z,97895.78
2023-03-29T20:16:34.720Z,97908.72
2023-03-29T20:19:04.095Z,97902.91
2023-03-29T20:21:33.970Z,97902.34
2023-03-29T20:24:05.085Z,97896.41
2023-03-29T20:26:33.671Z,97900.75
2023-03-29T20:29:02.186Z,97891.50
2023-03-29T20:31:31.503Z,97893.38
2023-03-29T20:33:59.882Z,97886.44
2023-03-29T20:36:30.919Z,97904.97
2023-03-29T20:39:00.580Z,97892.78
2023-03-29T20:41:30.282Z,97892.78
2023-03-29T20:44:00.098Z,97888.34
2023-03-29T20:46:35.125Z,97888.53
2023-03-29T20:49:05.070Z,97874.00
2023-03-29T20:51:33.421Z,97870.63
2023-03-29T20:54:04.946Z,97891.13
2023-03-29T20:56:37.691Z,97894.69
2023-03-29T20:59:06.684Z,97887.91
2023-03-29T21:01:40.755Z,97875.94
2023-03-29T21:04:10.949Z,97877.44
2023-03-29T21:06:40.141Z,97855.28
2023-03-29T21:09:08.646Z,97842.59
2023-03-29T21:11:38.557Z,97861.22
2023-03-29T21:14:06.593Z,97852.66
2023-03-29T21:16:35.365Z,97855.13
2023-03-29T21:19:03.873Z,97855.25
2023-03-29T21:21:34.098Z,97838.50
2023-03-29T21:24:03.981Z,97853.50
2023-03-29T21:26:32.297Z,97854.28
2023-03-29T21:29:02.016Z,97834.75
2023-03-29T21:31:30.616Z,97842.16
2023-03-29T21:33:58.905Z,97839.53
2023-03-29T21:36:27.745Z,97831.81
2023-03-29T21:38:56.577Z,97840.38
2023-03-29T21:41:24.986Z,97832.72
2023-03-29T21:43:53.427Z,97837.16
2023-03-29T21:46:25.257Z,97829.63
2023-03-29T21:48:54.315Z,97830.53
2023-03-29T21:51:22.591Z,97826.06
2023-03-29T21:53:51.216Z,97827.72
2023-03-29T21:56:20.440Z,97810.53
2023-03-29T21:58:48.827Z,97819.97
2023-03-29T22:01:17.923Z,97813.91
2023-03-29T22:03:48.390Z,97814.66
2023-03-29T22:06:17.582Z,97808.84
2023-03-29T22:08:47.283Z,97813.91
2023-03-29T22:11:17.828Z,97791.41
2023-03-29T22:13:46.726Z,97798.56
2023-03-29T22:16:17.233Z,97788.38
2023-03-29T22:18:49.632Z,97789.09
2023-03-29T22:21:19.605Z,97796.06
2023-03-29T22:23:50.009Z,97794.34
2023-03-29T22:26:20.826Z,97790.00
2023-03-29T22:28:49.811Z,97780.63
2023-03-29T22:31:20.738Z,97781.56
2023-03-29T22:33:50.398Z,97777.41
2023-03-29T22:36:20.484Z,97771.53
2023-03-29T22:38:49.690Z,97767.50
2023-03-29T22:41:19.933Z,97766.69
2023-03-29T22:43:48.208Z,97772.00
2023-03-29T22:46:16.628Z,97772.16
2023-03-29T22:48:45.384Z,97761.88
2023-03-29T22:51:16.503Z,97771.25
2023-03-29T22:53:47.150Z,97769.34
2023-03-29T22:56:16.128Z,97761.63
2023-03-29T22:58:45.349Z,97754.75
2023-03-29T23:01:14.251Z,97753.03
2023-03-29T23:03:42.535Z,97751.16
2023-03-29T23:06:10.934Z,97754.72
2023-03-29T23:08:40.662Z,97752.94
2023-03-29T23:11:08.960Z,97746.91
2023-03-29T23:13:37.634Z,97746.00
2023-03-29T23:16:07.003Z,97747.38
2023-03-29T23:18:38.161Z,97732.38
2023-03-29T23:21:09.309Z,97739.63
2023-03-29T23:23:38.524Z,97730.16
2023-03-29T23:26:10.483Z,97728.00
2023-03-29T23:28:38.876Z,97723.03
2023-03-29T23:31:10.828Z,97730.66
2023-03-29T23:33:41.765Z,97727.41
2023-03-29T23:36:12.095Z,97732.66
2023-03-29T23:38:40.965Z,97724.13
2023-03-29T23:41:13.315Z,97716.56
2023-03-29T23:43:44.206Z,97714.88
2023-03-29T23:46:15.235Z,97719.09
2023-03-29T23:48:49.213Z,97704.72
2023-03-29T23:51:18.946Z,97716.63
2023-03-29T23:53:49.405Z,97708.16
2023-03-29T23:56:21.704Z,97696.38
2023-03-29T23:58:50.453Z,97696.25
