createdAt,value
2023-04-20T00:00:56.062Z,949.8638306
2023-04-20T00:01:57.627Z,949.8173218
2023-04-20T00:02:59.828Z,949.8261108
2023-04-20T00:04:01.708Z,949.845459
2023-04-20T00:05:02.561Z,949.8599854
2023-04-20T00:06:03.751Z,949.7774048
2023-04-20T00:07:05.498Z,949.7860718
2023-04-20T00:08:07.159Z,949.7700195
2023-04-20T00:09:08.238Z,949.8170166
2023-04-20T00:10:10.134Z,949.8083496
2023-04-20T00:11:11.110Z,949.7468872
2023-04-20T00:12:13.301Z,949.7595215
2023-04-20T00:13:15.288Z,949.715332
2023-04-20T00:14:16.266Z,949.7008667
2023-04-20T00:15:17.335Z,949.6893921
2023-04-20T00:16:18.375Z,949.6905518
2023-04-20T00:17:20.054Z,949.6749268
2023-04-20T00:18:21.463Z,949.6539917
2023-04-20T00:19:53.731Z,949.6328125
2023-04-20T00:20:54.760Z,949.6723633
2023-04-20T00:21:56.581Z,949.6270142
2023-04-20T00:22:57.511Z,949.6589355
2023-04-20T00:23:59.131Z,949.5753174
2023-04-20T00:25:01.080Z,949.590332
2023-04-20T00:26:02.108Z,949.5666504
2023-04-20T00:27:04.049Z,949.5245361
2023-04-20T00:28:04.939Z,949.5100098
2023-04-20T00:29:05.946Z,949.5057983
2023-04-20T00:30:07.643Z,949.5510864
2023-04-20T00:31:08.697Z,949.4955444
2023-04-20T00:32:10.570Z,949.4570923
2023-04-20T00:33:11.494Z,949.4615479
2023-04-20T00:34:12.514Z,949.4578247
2023-04-20T00:35:13.773Z,949.4238281
2023-04-20T00:36:14.719Z,949.3861084
2023-04-20T00:37:16.545Z,949.401123
2023-04-20T00:38:17.478Z,949.3616943
2023-04-20T00:39:19.302Z,949.3106079
2023-04-20T00:40:21.228Z,949.2955322
2023-04-20T00:41:53.557Z,949.3131104
2023-04-20T00:42:54.983Z,949.322998
2023-04-20T00:43:55.979Z,949.2739258
2023-04-20T00:44:57.000Z,949.27948
2023-04-20T00:45:58.034Z,949.2507935
2023-04-20T00:46:58.942Z,949.2137451
2023-04-20T00:48:00.696Z,949.2703247
2023-04-20T00:49:02.612Z,949.2370605
2023-04-20T00:50:03.676Z,949.2359619
2023-04-20T00:51:05.569Z,949.2557983
2023-04-20T00:52:07.043Z,949.2541504
2023-04-20T00:53:08.047Z,949.1625977
2023-04-20T00:54:09.118Z,949.1481323
2023-04-20T00:55:10.248Z,949.170166
2023-04-20T00:56:11.265Z,949.1394043
2023-04-20T00:57:13.261Z,949.1373291
2023-04-20T00:58:14.364Z,949.1411133
2023-04-20T00:59:15.593Z,949.1621094
2023-04-20T01:00:16.431Z,949.1555176
2023-04-20T01:01:17.442Z,949.1038818
2023-04-20T01:02:19.160Z,949.1453857
2023-04-20T01:03:20.166Z,949.1431274
2023-04-20T01:04:52.562Z,949.114624
2023-04-20T01:05:53.764Z,949.1242065
2023-04-20T01:06:54.766Z,949.1188965
2023-04-20T01:07:56.462Z,949.0695801
2023-04-20T01:08:57.625Z,949.0669556
2023-04-20T01:09:59.597Z,949.0108032
2023-04-20T01:11:00.579Z,948.9870605
2023-04-20T01:12:02.608Z,949.015625
2023-04-20T01:13:04.664Z,948.9568481
2023-04-20T01:14:06.635Z,948.9761963
2023-04-20T01:15:07.621Z,948.9302979
2023-04-20T01:16:08.611Z,948.9382935
2023-04-20T01:17:10.197Z,948.869873
2023-04-20T01:18:11.254Z,948.8800049
2023-04-20T01:19:13.503Z,948.8529663
2023-04-20T01:20:14.649Z,948.885376
2023-04-20T01:21:15.642Z,948.8379517
2023-04-20T01:22:18.048Z,948.8518677
2023-04-20T01:23:19.015Z,948.8566895
2023-04-20T01:24:21.074Z,948.821228
2023-04-20T01:25:53.064Z,948.8001709
2023-04-20T01:26:54.016Z,948.8723145
2023-04-20T01:27:55.631Z,948.821228
2023-04-20T01:28:57.599Z,948.8577881
2023-04-20T01:29:58.794Z,948.8153687
2023-04-20T01:31:00.671Z,948.8114624
2023-04-20T01:32:01.579Z,948.7214966
2023-04-20T01:33:03.042Z,948.7231445
2023-04-20T01:34:05.064Z,948.7248535
2023-04-20T01:35:06.111Z,948.6928101
2023-04-20T01:36:07.067Z,948.6938477
2023-04-20T01:37:09.179Z,948.7352905
2023-04-20T01:38:10.072Z,948.6587524
2023-04-20T01:39:12.105Z,948.6882935
2023-04-20T01:40:14.070Z,948.6275024
2023-04-20T01:41:15.065Z,948.6296997
2023-04-20T01:42:16.578Z,948.5837402
2023-04-20T01:43:17.673Z,948.6517334
2023-04-20T01:44:19.655Z,948.5823364
2023-04-20T01:45:51.320Z,948.5968018
2023-04-20T01:46:52.463Z,948.6034546
2023-04-20T01:47:54.190Z,948.576416
2023-04-20T01:48:55.058Z,948.5620117
2023-04-20T01:49:56.273Z,948.5842285
2023-04-20T01:50:57.304Z,948.5859375
2023-04-20T01:51:58.273Z,948.543457
2023-04-20T01:53:00.048Z,948.5718994
2023-04-20T01:54:00.993Z,948.5633545
2023-04-20T01:55:01.951Z,948.5541992
2023-04-20T01:56:03.492Z,948.5730591
2023-04-20T01:57:04.574Z,948.5390625
2023-04-20T01:58:06.645Z,948.5062256
2023-04-20T01:59:07.528Z,948.4802856
2023-04-20T02:00:08.541Z,948.5301514
2023-04-20T02:01:09.490Z,948.4976807
2023-04-20T02:02:11.160Z,948.4665527
2023-04-20T02:03:12.537Z,948.5150146
2023-04-20T02:04:14.148Z,948.5112305
2023-04-20T02:05:16.055Z,948.4628296
2023-04-20T02:06:16.881Z,948.4229736
2023-04-20T02:07:18.539Z,948.4093628
2023-04-20T02:08:19.483Z,948.3834229
2023-04-20T02:09:52.110Z,948.4196777
2023-04-20T02:10:53.573Z,948.3911743
2023-04-20T02:11:54.506Z,948.3917847
2023-04-20T02:12:56.098Z,948.3771973
2023-04-20T02:13:57.994Z,948.3690796
2023-04-20T02:14:59.048Z,948.3469238
2023-04-20T02:15:59.951Z,948.367981
2023-04-20T02:17:01.595Z,948.3314209
2023-04-20T02:18:03.664Z,948.3428345
2023-04-20T02:19:04.745Z,948.3395386
2023-04-20T02:20:05.783Z,948.3789063
2023-04-20T02:21:06.666Z,948.3800049
2023-04-20T02:22:08.466Z,948.3659668
2023-04-20T02:23:10.067Z,948.3138428
2023-04-20T02:24:11.089Z,948.3186035
2023-04-20T02:25:12.051Z,948.3035889
2023-04-20T02:26:12.825Z,948.2937622
2023-04-20T02:27:14.551Z,948.2729492
2023-04-20T02:28:15.560Z,948.2228394
2023-04-20T02:29:17.326Z,948.2346802
2023-04-20T02:30:17.990Z,948.2093506
2023-04-20T02:31:18.931Z,948.1604614
2023-04-20T02:32:51.193Z,948.1157837
2023-04-20T02:33:52.540Z,948.1425171
2023-04-20T02:34:53.461Z,948.1188965
2023-04-20T02:35:54.391Z,948.0769043
2023-04-20T02:36:55.341Z,948.0914307
2023-04-20T02:37:56.402Z,948.0881958
2023-04-20T02:38:58.073Z,948.0342407
2023-04-20T02:39:59.557Z,948.0268555
2023-04-20T02:41:00.511Z,948.0392456
2023-04-20T02:42:02.062Z,948.0675659
2023-04-20T02:43:04.188Z,948.1013794
2023-04-20T02:44:06.003Z,948.0432739
2023-04-20T02:45:06.933Z,948.0505981
2023-04-20T02:46:07.954Z,948.022644
2023-04-20T02:47:09.814Z,948.0333862
2023-04-20T02:48:10.781Z,948.0409546
2023-04-20T02:49:11.826Z,948.0229492
2023-04-20T02:50:12.728Z,948.0083008
2023-04-20T02:51:14.546Z,948.0158081
2023-04-20T02:52:16.047Z,947.9127197
2023-04-20T02:53:18.050Z,947.9381104
2023-04-20T02:54:19.550Z,947.9293823
2023-04-20T02:55:51.528Z,947.9595337
2023-04-20T02:56:52.496Z,947.9676514
2023-04-20T02:57:54.012Z,947.9615479
2023-04-20T02:58:54.943Z,947.9615479
2023-04-20T02:59:56.070Z,947.9464111
2023-04-20T03:00:57.036Z,947.96521
2023-04-20T03:01:58.095Z,947.9921875
2023-04-20T03:02:59.583Z,947.9553833
2023-04-20T03:04:01.269Z,947.8988037
2023-04-20T03:05:02.100Z,947.8879395
2023-04-20T03:06:03.209Z,947.8511963
2023-04-20T03:07:04.312Z,947.7681274
2023-04-20T03:08:06.073Z,947.7972412
2023-04-20T03:09:07.565Z,947.7858887
2023-04-20T03:10:09.114Z,947.7977905
2023-04-20T03:11:10.043Z,947.7498169
2023-04-20T03:12:11.817Z,947.770874
2023-04-20T03:13:13.758Z,947.8195801
2023-04-20T03:14:15.588Z,947.7748413
2023-04-20T03:15:16.638Z,947.7583008
2023-04-20T03:16:17.699Z,947.7728271
2023-04-20T03:17:19.571Z,947.760498
2023-04-20T03:18:50.969Z,947.7598267
2023-04-20T03:19:52.466Z,947.7785645
2023-04-20T03:20:53.460Z,947.7268677
2023-04-20T03:21:54.613Z,947.6994019
2023-04-20T03:22:56.484Z,947.7290649
2023-04-20T03:23:58.188Z,947.7097168
2023-04-20T03:24:59.107Z,947.7442017
2023-04-20T03:25:59.996Z,947.7157593
2023-04-20T03:27:00.928Z,947.7017822
2023-04-20T03:28:02.611Z,947.6516113
2023-04-20T03:29:04.059Z,947.6451416
2023-04-20T03:30:05.005Z,947.6334229
2023-04-20T03:31:05.909Z,947.6398315
2023-04-20T03:32:06.992Z,947.6290894
2023-04-20T03:33:08.780Z,947.6225586
2023-04-20T03:34:10.585Z,947.6464844
2023-04-20T03:35:11.529Z,947.6040039
2023-04-20T03:36:12.357Z,947.6459351
2023-04-20T03:37:14.082Z,947.6045532
2023-04-20T03:38:45.254Z,947.578186
2023-04-20T03:40:18.104Z,947.5745239
2023-04-20T03:41:49.875Z,947.5773315
2023-04-20T03:42:51.477Z,947.6020508
2023-04-20T03:43:53.096Z,947.590332
2023-04-20T03:44:54.513Z,947.5682983
2023-04-20T03:45:55.415Z,947.5494385
2023-04-20T03:46:56.249Z,947.5925903
2023-04-20T03:47:58.138Z,947.5466919
2023-04-20T03:48:59.086Z,947.5988159
2023-04-20T03:49:59.941Z,947.5858765
2023-04-20T03:51:00.956Z,947.5794678
2023-04-20T03:52:01.844Z,947.5418701
2023-04-20T03:53:03.461Z,947.5321655
2023-04-20T03:54:05.028Z,947.4771729
2023-04-20T03:55:05.917Z,947.4868774
2023-04-20T03:56:06.796Z,947.5046997
2023-04-20T03:57:07.812Z,947.567749
2023-04-20T03:58:09.488Z,947.5779419
2023-04-20T03:59:10.398Z,947.6027832
2023-04-20T04:00:11.245Z,947.6054077
2023-04-20T04:01:12.236Z,947.5170898
2023-04-20T04:02:14.040Z,947.5026855
2023-04-20T04:03:15.589Z,947.4923706
2023-04-20T04:04:17.219Z,947.4787598
2023-04-20T04:05:17.967Z,947.4918823
2023-04-20T04:06:49.452Z,947.569397
2023-04-20T04:07:51.014Z,947.569519
2023-04-20T04:08:52.132Z,947.5518799
2023-04-20T04:09:54.046Z,947.5982666
2023-04-20T04:10:55.530Z,947.5753174
2023-04-20T04:11:56.416Z,947.5532227
2023-04-20T04:12:58.209Z,947.5866699
2023-04-20T04:14:00.043Z,947.595459
2023-04-20T04:15:01.057Z,947.6358032
2023-04-20T04:16:03.089Z,947.6320801
2023-04-20T04:17:05.098Z,947.6239624
2023-04-20T04:18:06.817Z,947.6252441
2023-04-20T04:19:07.769Z,947.6230469
2023-04-20T04:20:08.717Z,947.6343994
2023-04-20T04:21:09.596Z,947.5949707
2023-04-20T04:22:10.528Z,947.5803833
2023-04-20T04:23:12.076Z,947.5632324
2023-04-20T04:24:13.833Z,947.5932617
2023-04-20T04:25:14.798Z,947.5917358
2023-04-20T04:26:15.682Z,947.6101074
2023-04-20T04:27:17.624Z,947.6226807
2023-04-20T04:28:49.272Z,947.6105957
2023-04-20T04:29:50.338Z,947.5601807
2023-04-20T04:30:51.295Z,947.5762329
2023-04-20T04:31:52.280Z,947.6090698
2023-04-20T04:32:54.090Z,947.5742188
2023-04-20T04:33:55.540Z,947.5882568
2023-04-20T04:34:56.483Z,947.6010742
2023-04-20T04:35:58.057Z,947.607666
2023-04-20T04:36:58.939Z,947.569397
2023-04-20T04:38:00.580Z,947.5839844
2023-04-20T04:39:01.579Z,947.5823364
2023-04-20T04:40:04.442Z,947.5396729
2023-04-20T04:41:05.590Z,947.5371704
2023-04-20T04:42:06.524Z,947.5855713
2023-04-20T04:43:07.459Z,947.5883789
2023-04-20T04:44:08.999Z,947.5996704
2023-04-20T04:45:10.674Z,947.5516968
2023-04-20T04:46:11.717Z,947.5378418
2023-04-20T04:47:12.685Z,947.5402832
2023-04-20T04:48:14.625Z,947.5344238
2023-04-20T04:49:15.610Z,947.5150757
2023-04-20T04:50:16.370Z,947.477478
2023-04-20T04:51:17.305Z,947.5349731
2023-04-20T04:52:49.678Z,947.5495605
2023-04-20T04:53:51.614Z,947.5026855
2023-04-20T04:54:52.516Z,947.5738525
2023-04-20T04:55:54.065Z,947.5873413
2023-04-20T04:56:55.030Z,947.6073608
2023-04-20T04:57:56.545Z,947.5943604
2023-04-20T04:58:57.628Z,947.5675049
2023-04-20T04:59:59.579Z,947.5878296
2023-04-20T05:01:00.491Z,947.5603027
2023-04-20T05:02:01.980Z,947.5981445
2023-04-20T05:03:03.570Z,947.5545044
2023-04-20T05:04:05.708Z,947.6192017
2023-04-20T05:05:08.938Z,947.6130981
2023-04-20T05:06:07.373Z,947.5653076
2023-04-20T05:07:08.382Z,947.5457764
2023-04-20T05:08:10.159Z,947.5454712
2023-04-20T05:09:12.010Z,947.5470581
2023-04-20T05:10:43.769Z,947.5179443
2023-04-20T05:12:15.440Z,947.5393677
2023-04-20T05:13:17.219Z,947.5334473
2023-04-20T05:14:49.429Z,947.5130615
2023-04-20T05:15:50.516Z,947.53125
2023-04-20T05:16:51.412Z,947.515625
2023-04-20T05:17:52.422Z,947.5184326
2023-04-20T05:18:53.180Z,947.4779663
2023-04-20T05:19:54.062Z,947.5770264
2023-04-20T05:20:55.023Z,947.5701294
2023-04-20T05:21:56.064Z,947.5917358
2023-04-20T05:22:57.556Z,947.5615845
2023-04-20T05:23:59.067Z,947.5831909
2023-04-20T05:25:00.548Z,947.512085
2023-04-20T05:26:01.671Z,947.5142822
2023-04-20T05:27:02.711Z,947.5039063
2023-04-20T05:28:04.988Z,947.5368652
2023-04-20T05:29:05.788Z,947.5535889
2023-04-20T05:30:19.528Z,947.5163574
2023-04-20T05:31:07.702Z,947.5476685
2023-04-20T05:32:08.889Z,947.5359497
2023-04-20T05:33:10.561Z,947.5236206
2023-04-20T05:34:12.107Z,947.5321045
2023-04-20T05:35:12.962Z,947.4896851
2023-04-20T05:36:14.558Z,947.4567871
2023-04-20T05:37:15.503Z,947.491272
2023-04-20T05:38:17.508Z,947.5037231
2023-04-20T05:39:49.970Z,947.524231
2023-04-20T05:40:52.106Z,947.5661011
2023-04-20T05:41:52.494Z,947.5650635
2023-04-20T05:42:54.184Z,947.5526733
2023-04-20T05:43:54.996Z,947.5379639
2023-04-20T05:44:56.530Z,947.5923462
2023-04-20T05:45:57.472Z,947.5650024
2023-04-20T05:46:58.435Z,947.6133423
2023-04-20T05:48:00.241Z,947.5827637
2023-04-20T05:49:02.015Z,947.598877
2023-04-20T05:50:02.923Z,947.6118774
2023-04-20T05:51:03.873Z,947.5859375
2023-04-20T05:52:04.846Z,947.6213379
2023-04-20T05:53:06.491Z,947.5482178
2023-04-20T05:54:08.044Z,947.5762329
2023-04-20T05:55:08.942Z,947.5826416
2023-04-20T05:56:10.520Z,947.5654907
2023-04-20T05:57:11.508Z,947.55896
2023-04-20T05:58:12.984Z,947.5482178
2023-04-20T05:59:15.216Z,947.5687256
2023-04-20T06:00:15.956Z,947.5725708
2023-04-20T06:01:17.339Z,947.5584106
2023-04-20T06:02:49.650Z,947.6097412
2023-04-20T06:03:50.594Z,947.6171875
2023-04-20T06:04:52.134Z,947.6151733
2023-04-20T06:05:52.999Z,947.5996094
2023-04-20T06:06:54.069Z,947.6188965
2023-04-20T06:07:55.607Z,947.6528931
2023-04-20T06:08:56.524Z,947.6323242
2023-04-20T06:09:58.083Z,947.6420288
2023-04-20T06:11:00.160Z,947.5750122
2023-04-20T06:12:01.203Z,947.6331177
2023-04-20T06:13:03.084Z,947.6532593
2023-04-20T06:14:04.538Z,947.6801758
2023-04-20T06:15:06.584Z,947.6828003
2023-04-20T06:16:07.642Z,947.6945801
2023-04-20T06:17:09.078Z,947.6779785
2023-04-20T06:18:11.044Z,947.6515503
2023-04-20T06:19:12.113Z,947.6854858
2023-04-20T06:20:13.066Z,947.6821899
2023-04-20T06:21:14.420Z,947.6737671
2023-04-20T06:22:15.357Z,947.6661987
2023-04-20T06:23:47.848Z,947.6461182
2023-04-20T06:24:49.576Z,947.6305542
2023-04-20T06:25:50.609Z,947.644043
2023-04-20T06:26:51.746Z,947.6339111
2023-04-20T06:27:53.506Z,947.6047363
2023-04-20T06:28:54.724Z,947.5892334
2023-04-20T06:29:55.603Z,947.6521606
2023-04-20T06:30:56.702Z,947.6312256
2023-04-20T06:31:57.700Z,947.6166382
2023-04-20T06:32:59.697Z,947.6242065
2023-04-20T06:34:00.562Z,947.6676636
2023-04-20T06:35:02.049Z,947.6386108
2023-04-20T06:36:03.035Z,947.6376343
2023-04-20T06:37:04.112Z,947.6361084
2023-04-20T06:38:06.095Z,947.612793
2023-04-20T06:39:07.692Z,947.6483765
2023-04-20T06:40:09.703Z,947.621582
2023-04-20T06:41:10.584Z,947.574707
2023-04-20T06:42:11.667Z,947.6603394
2023-04-20T06:43:13.843Z,947.6645508
2023-04-20T06:44:15.570Z,947.621582
2023-04-20T06:45:47.576Z,947.6333008
2023-04-20T06:46:49.172Z,947.6063843
2023-04-20T06:47:51.099Z,947.6156006
2023-04-20T06:48:52.486Z,947.6113892
2023-04-20T06:49:53.393Z,947.5666504
2023-04-20T06:50:54.514Z,947.5778198
2023-04-20T06:51:55.556Z,947.5956421
2023-04-20T06:52:57.049Z,947.6015015
2023-04-20T06:53:58.526Z,947.612915
2023-04-20T06:55:00.280Z,947.583252
2023-04-20T06:56:01.240Z,947.6182861
2023-04-20T06:57:03.080Z,947.6177979
2023-04-20T06:58:04.565Z,947.5610962
2023-04-20T06:59:05.335Z,947.6235962
2023-04-20T07:00:06.289Z,947.612793
2023-04-20T07:01:08.250Z,947.5822144
2023-04-20T07:02:09.168Z,947.5875244
2023-04-20T07:03:11.211Z,947.6338501
2023-04-20T07:04:12.461Z,947.574585
2023-04-20T07:05:14.122Z,947.5805664
2023-04-20T07:06:15.152Z,947.5697021
2023-04-20T07:07:17.530Z,947.5661011
2023-04-20T07:08:49.473Z,947.574707
2023-04-20T07:09:51.076Z,947.5661011
2023-04-20T07:10:52.214Z,947.5708008
2023-04-20T07:11:53.196Z,947.5682983
2023-04-20T07:12:54.555Z,947.5601807
2023-04-20T07:13:55.465Z,947.5595093
2023-04-20T07:14:57.095Z,947.5950928
2023-04-20T07:15:58.200Z,947.5859375
2023-04-20T07:16:59.154Z,947.5090332
2023-04-20T07:18:01.007Z,947.5535278
2023-04-20T07:19:01.920Z,947.522522
2023-04-20T07:20:03.628Z,947.5508423
2023-04-20T07:21:04.687Z,947.5014038
2023-04-20T07:22:05.617Z,947.5148315
2023-04-20T07:23:07.582Z,947.5354004
2023-04-20T07:24:08.606Z,947.4745483
2023-04-20T07:25:10.903Z,947.4975586
2023-04-20T07:26:11.904Z,947.4545288
2023-04-20T07:27:12.829Z,947.4724121
2023-04-20T07:28:14.675Z,947.5128174
2023-04-20T07:29:16.989Z,947.4375
2023-04-20T07:30:48.130Z,947.5241699
2023-04-20T07:31:49.086Z,947.4665527
2023-04-20T07:32:50.607Z,947.4492798
2023-04-20T07:33:51.494Z,947.5003662
2023-04-20T07:34:53.228Z,947.4824829
2023-04-20T07:35:54.215Z,947.460144
2023-04-20T07:36:56.023Z,947.4777832
2023-04-20T07:37:56.984Z,947.5133667
2023-04-20T07:38:58.632Z,947.4852905
2023-04-20T07:40:00.629Z,947.5245361
2023-04-20T07:41:01.532Z,947.552002
2023-04-20T07:42:03.133Z,947.5483398
2023-04-20T07:43:04.223Z,947.5116577
2023-04-20T07:44:06.074Z,947.5407715
2023-04-20T07:45:08.181Z,947.4865112
2023-04-20T07:46:09.186Z,947.5406494
2023-04-20T07:47:10.091Z,947.5014038
2023-04-20T07:48:12.138Z,947.4768677
2023-04-20T07:49:13.089Z,947.4961548
2023-04-20T07:50:14.416Z,947.4611206
2023-04-20T07:51:15.356Z,947.4675293
2023-04-20T07:52:47.591Z,947.4787598
2023-04-20T07:53:48.605Z,947.4810791
2023-04-20T07:54:50.064Z,947.4992676
2023-04-20T07:55:51.626Z,947.4584351
2023-04-20T07:56:52.472Z,947.4643555
2023-04-20T07:57:54.027Z,947.4454956
2023-04-20T07:58:54.974Z,947.4335938
2023-04-20T07:59:55.993Z,947.4589233
2023-04-20T08:00:56.933Z,947.4950562
2023-04-20T08:01:57.943Z,947.4859619
2023-04-20T08:02:59.683Z,947.4703369
2023-04-20T08:04:00.745Z,947.4595947
2023-04-20T08:05:01.598Z,947.4525146
2023-04-20T08:06:03.550Z,947.5004883
2023-04-20T08:07:05.108Z,947.444519
2023-04-20T08:08:05.983Z,947.4558105
2023-04-20T08:09:07.559Z,947.4384155
2023-04-20T08:10:09.245Z,947.446106
2023-04-20T08:11:11.069Z,947.4331055
2023-04-20T08:12:11.939Z,947.4562378
2023-04-20T08:13:13.797Z,947.4545898
2023-04-20T08:14:14.954Z,947.4417114
2023-04-20T08:15:47.106Z,947.4390869
2023-04-20T08:16:48.075Z,947.4681396
2023-04-20T08:17:50.115Z,947.4723511
2023-04-20T08:18:51.074Z,947.4084473
2023-04-20T08:19:52.507Z,947.4395142
2023-04-20T08:20:53.673Z,947.3917236
2023-04-20T08:21:54.530Z,947.3803711
2023-04-20T08:22:56.067Z,947.3760986
2023-04-20T08:23:57.060Z,947.3948364
2023-04-20T08:24:57.928Z,947.3917236
2023-04-20T08:25:59.556Z,947.3442993
2023-04-20T08:27:00.512Z,947.3162231
2023-04-20T08:28:02.804Z,947.390625
2023-04-20T08:29:02.874Z,947.3712769
2023-04-20T08:30:03.893Z,947.3873291
2023-04-20T08:31:05.055Z,947.4057617
2023-04-20T08:32:05.990Z,947.3895264
2023-04-20T08:33:07.554Z,947.382019
2023-04-20T08:34:09.164Z,947.3986816
2023-04-20T08:35:10.108Z,947.3873291
2023-04-20T08:36:12.028Z,947.3798218
2023-04-20T08:37:12.990Z,947.4460449
2023-04-20T08:38:18.058Z,947.4089355
2023-04-20T08:39:47.617Z,947.4589233
2023-04-20T08:40:49.106Z,947.4810181
2023-04-20T08:41:50.199Z,947.4589233
2023-04-20T08:42:51.153Z,947.491272
2023-04-20T08:43:52.300Z,947.4476318
2023-04-20T08:44:54.096Z,947.4191284
2023-04-20T08:45:56.024Z,947.4245605
2023-04-20T08:46:57.092Z,947.4212646
2023-04-20T08:47:58.670Z,947.4067383
2023-04-20T08:48:59.573Z,947.4009399
2023-04-20T08:50:00.453Z,947.4439087
2023-04-20T08:51:01.783Z,947.3771973
2023-04-20T08:52:02.698Z,947.4272461
2023-04-20T08:53:04.802Z,947.4072876
2023-04-20T08:54:05.622Z,947.4137573
2023-04-20T08:55:06.490Z,947.4503174
2023-04-20T08:56:08.062Z,947.4615479
2023-04-20T08:57:09.592Z,947.4411011
2023-04-20T08:58:11.592Z,947.4960938
2023-04-20T08:59:13.040Z,947.4611816
2023-04-20T09:00:14.282Z,947.4740601
2023-04-20T09:01:46.992Z,947.480957
2023-04-20T09:02:48.722Z,947.4771729
2023-04-20T09:03:50.057Z,947.4880981
2023-04-20T09:04:50.627Z,947.4428101
2023-04-20T09:05:52.565Z,947.4499512
2023-04-20T09:06:53.575Z,947.5360107
2023-04-20T09:07:55.086Z,947.5175171
2023-04-20T09:08:55.926Z,947.5406494
2023-04-20T09:09:57.480Z,947.5165405
2023-04-20T09:10:59.073Z,947.5246582
2023-04-20T09:12:00.261Z,947.567627
2023-04-20T09:13:01.252Z,947.5046997
2023-04-20T09:14:02.951Z,947.5128174
2023-04-20T09:15:03.804Z,947.5321655
2023-04-20T09:16:05.650Z,947.505127
2023-04-20T09:17:06.391Z,947.5257568
2023-04-20T09:18:08.025Z,947.5239868
2023-04-20T09:19:09.503Z,947.5075073
2023-04-20T09:20:09.772Z,947.5365601
2023-04-20T09:21:10.708Z,947.5891113
2023-04-20T09:22:11.637Z,947.5837402
2023-04-20T09:23:13.781Z,947.6101685
2023-04-20T09:24:15.280Z,947.6404419
2023-04-20T09:25:47.049Z,947.6118774
2023-04-20T09:26:48.098Z,947.7059326
2023-04-20T09:27:49.587Z,947.7069702
2023-04-20T09:28:50.507Z,947.7262573
2023-04-20T09:29:52.015Z,947.7625122
2023-04-20T09:30:53.055Z,947.7407837
2023-04-20T09:31:54.053Z,947.7722168
2023-04-20T09:32:55.657Z,947.805481
2023-04-20T09:33:56.544Z,947.8139038
2023-04-20T09:34:58.145Z,947.8215332
2023-04-20T09:36:00.025Z,947.835022
2023-04-20T09:37:00.947Z,947.8370361
2023-04-20T09:38:02.732Z,947.8613892
2023-04-20T09:39:03.723Z,947.8707886
2023-04-20T09:40:05.639Z,947.8563843
2023-04-20T09:41:07.613Z,947.9004517
2023-04-20T09:42:08.539Z,947.8535767
2023-04-20T09:43:10.016Z,947.8825073
2023-04-20T09:44:11.145Z,947.8579712
2023-04-20T09:45:12.019Z,947.8665771
2023-04-20T09:46:13.892Z,947.7960815
2023-04-20T09:47:15.123Z,947.7814941
2023-04-20T09:48:47.469Z,947.7631226
2023-04-20T09:49:48.394Z,947.7820435
2023-04-20T09:50:51.562Z,947.7385864
2023-04-20T09:51:51.024Z,947.7396851
2023-04-20T09:52:52.530Z,947.7384644
2023-04-20T09:53:53.646Z,947.725769
2023-04-20T09:54:54.557Z,947.7078857
2023-04-20T09:55:56.152Z,947.6766968
2023-04-20T09:56:57.049Z,947.6911621
2023-04-20T09:57:58.516Z,947.6433716
2023-04-20T09:59:00.003Z,947.6976318
2023-04-20T10:00:01.570Z,947.7020264
2023-04-20T10:01:02.537Z,947.6589355
2023-04-20T10:02:03.506Z,947.7277832
2023-04-20T10:03:05.238Z,947.680542
2023-04-20T10:04:06.318Z,947.7471924
2023-04-20T10:05:06.973Z,947.7068481
2023-04-20T10:06:09.087Z,947.678894
2023-04-20T10:07:10.088Z,947.6967163
2023-04-20T10:08:12.020Z,947.666748
2023-04-20T10:09:12.917Z,947.6116333
2023-04-20T10:10:15.040Z,947.5525513
2023-04-20T10:11:53.185Z,947.5256348
2023-04-20T10:12:48.597Z,947.46698
2023-04-20T10:13:49.651Z,947.5386963
2023-04-20T10:14:51.477Z,947.5148315
2023-04-20T10:15:52.561Z,947.5541992
2023-04-20T10:16:54.113Z,947.5623169
2023-04-20T10:17:55.840Z,947.5617065
2023-04-20T10:18:56.918Z,947.543457
2023-04-20T10:19:58.521Z,947.5202637
2023-04-20T10:20:59.514Z,947.5083618
2023-04-20T10:22:00.994Z,947.5042114
2023-04-20T10:23:02.680Z,947.5865479
2023-04-20T10:24:04.586Z,947.5252075
2023-04-20T10:25:06.705Z,947.5374146
2023-04-20T10:26:08.543Z,947.545166
2023-04-20T10:27:09.988Z,947.5153809
2023-04-20T10:28:10.899Z,947.5714722
2023-04-20T10:29:11.852Z,947.5321655
2023-04-20T10:30:12.764Z,947.5449829
2023-04-20T10:31:14.686Z,947.527832
2023-04-20T10:32:46.087Z,947.5890503
2023-04-20T10:33:47.617Z,947.5793457
2023-04-20T10:34:48.545Z,947.5708008
2023-04-20T10:35:50.002Z,947.5165405
2023-04-20T10:36:51.051Z,947.5541992
2023-04-20T10:37:52.024Z,947.5709229
2023-04-20T10:38:52.921Z,947.5090332
2023-04-20T10:39:53.776Z,947.4885864
2023-04-20T10:40:54.795Z,947.4922485
2023-04-20T10:41:55.784Z,947.5144043
2023-04-20T10:42:56.692Z,947.5209351
2023-04-20T10:43:58.458Z,947.4777222
2023-04-20T10:44:59.456Z,947.5236206
2023-04-20T10:46:01.192Z,947.5203247
2023-04-20T10:47:02.983Z,947.5671387
2023-04-20T10:48:03.884Z,947.5510864
2023-04-20T10:49:05.567Z,947.5697021
2023-04-20T10:50:06.587Z,947.5753174
2023-04-20T10:51:07.525Z,947.541748
2023-04-20T10:52:08.452Z,947.5368652
2023-04-20T10:53:10.081Z,947.5142822
2023-04-20T10:54:11.010Z,947.5085449
2023-04-20T10:55:11.987Z,947.4718628
2023-04-20T10:56:13.102Z,947.5324707
2023-04-20T10:57:45.519Z,947.4594727
2023-04-20T10:58:47.009Z,947.5036011
2023-04-20T10:59:47.961Z,947.5170288
2023-04-20T11:00:48.938Z,947.5186157
2023-04-20T11:01:49.856Z,947.5454712
2023-04-20T11:02:51.765Z,947.5101318
2023-04-20T11:03:53.172Z,947.5654907
2023-04-20T11:04:54.041Z,947.5546265
2023-04-20T11:05:55.589Z,947.5515747
2023-04-20T11:06:56.530Z,947.512207
2023-04-20T11:07:58.108Z,947.4810181
2023-04-20T11:08:59.650Z,947.5047607
2023-04-20T11:10:01.588Z,947.5111084
2023-04-20T11:11:03.627Z,947.536377
2023-04-20T11:12:04.899Z,947.541748
2023-04-20T11:13:05.976Z,947.5773315
2023-04-20T11:14:07.555Z,947.5918579
2023-04-20T11:15:09.137Z,947.5687256
2023-04-20T11:16:10.170Z,947.6112671
2023-04-20T11:17:11.549Z,947.5772705
2023-04-20T11:18:12.572Z,947.5617065
2023-04-20T11:19:14.046Z,947.4992676
2023-04-20T11:20:45.665Z,947.446106
2023-04-20T11:21:46.562Z,947.4540405