createdAt,value
2023-09-03T00:02:24.064Z,94205.72
2023-09-03T00:04:51.137Z,94195.91
2023-09-03T00:07:18.237Z,94200.53
2023-09-03T00:09:45.402Z,94207.94
2023-09-03T00:12:12.615Z,94208.00
2023-09-03T00:14:41.135Z,94219.69
2023-09-03T00:17:08.336Z,94217.16
2023-09-03T00:19:35.473Z,94218.72
2023-09-03T00:22:02.739Z,94222.84
2023-09-03T00:24:32.984Z,94227.06
2023-09-03T00:27:00.182Z,94226.91
2023-09-03T00:29:27.952Z,94232.19
2023-09-03T00:31:57.608Z,94235.03
2023-09-03T00:34:24.828Z,94231.84
2023-09-03T00:36:51.822Z,94224.66
2023-09-03T00:39:20.217Z,94229.16
2023-09-03T00:41:47.193Z,94226.38
2023-09-03T00:44:15.572Z,94225.09
2023-09-03T00:46:43.004Z,94218.72
2023-09-03T00:49:12.035Z,94218.88
2023-09-03T00:51:39.698Z,94216.84
2023-09-03T00:54:07.330Z,94216.66
2023-09-03T00:56:34.631Z,94207.81
2023-09-03T00:59:01.926Z,94207.22
2023-09-03T01:01:29.193Z,94209.00
2023-09-03T01:03:57.546Z,94203.59
2023-09-03T01:06:26.477Z,94200.78
2023-09-03T01:08:53.565Z,94200.88
2023-09-03T01:11:29.575Z,94203.72
2023-09-03T01:14:03.864Z,94200.94
2023-09-03T01:16:34.684Z,94202.38
2023-09-03T01:19:06.711Z,94193.16
2023-09-03T01:21:53.812Z,94198.69
2023-09-03T01:24:33.805Z,94200.94
2023-09-03T01:27:08.027Z,94197.09
2023-09-03T01:29:36.753Z,94207.25
2023-09-03T01:32:04.932Z,94200.88
2023-09-03T01:34:31.637Z,94199.06
2023-09-03T01:36:58.832Z,94210.13
2023-09-03T01:39:26.520Z,94209.34
2023-09-03T01:41:54.688Z,94203.69
2023-09-03T01:44:21.763Z,94198.44
2023-09-03T01:46:52.110Z,94206.22
2023-09-03T01:49:31.978Z,94203.16
2023-09-03T01:52:08.910Z,94205.72
2023-09-03T01:54:41.446Z,94206.44
2023-09-03T01:57:12.591Z,94206.59
2023-09-03T01:59:43.270Z,94211.19
2023-09-03T02:02:12.618Z,94213.22
2023-09-03T02:04:40.084Z,94210.00
2023-09-03T02:07:07.186Z,94209.75
2023-09-03T02:09:34.338Z,94197.94
2023-09-03T02:12:01.938Z,94210.84
2023-09-03T02:14:29.261Z,94208.41
2023-09-03T02:16:56.218Z,94204.66
2023-09-03T02:19:25.235Z,94203.94
2023-09-03T02:21:52.900Z,94205.81
2023-09-03T02:24:19.937Z,94207.72
2023-09-03T02:26:47.726Z,94203.25
2023-09-03T02:29:15.809Z,94208.09
2023-09-03T02:31:43.014Z,94200.38
2023-09-03T02:34:10.297Z,94206.91
2023-09-03T02:36:39.264Z,94206.56
2023-09-03T02:39:07.643Z,94204.78
2023-09-03T02:41:34.735Z,94201.94
2023-09-03T02:44:02.775Z,94200.59
2023-09-03T02:46:29.907Z,94198.97
2023-09-03T02:48:57.237Z,94207.13
2023-09-03T02:51:24.533Z,94210.50
2023-09-03T02:53:53.055Z,94204.81
2023-09-03T02:56:20.124Z,94206.00
2023-09-03T02:58:48.596Z,94207.06
2023-09-03T03:01:16.766Z,94209.94
2023-09-03T03:03:44.193Z,94209.56
2023-09-03T03:06:11.933Z,94208.41
2023-09-03T03:08:39.152Z,94202.91
2023-09-03T03:11:08.970Z,94204.16
2023-09-03T03:13:38.880Z,94193.94
2023-09-03T03:16:07.874Z,94198.00
2023-09-03T03:18:35.682Z,94196.22
2023-09-03T03:21:10.668Z,94197.28
2023-09-03T03:23:39.570Z,94192.53
2023-09-03T03:26:08.085Z,94193.88
2023-09-03T03:28:36.103Z,94189.28
2023-09-03T03:31:11.262Z,94195.97
2023-09-03T03:33:38.513Z,94192.50
2023-09-03T03:36:06.404Z,94200.28
2023-09-03T03:38:33.706Z,94193.66
2023-09-03T03:41:12.611Z,94194.66
2023-09-03T03:43:42.879Z,94196.69
2023-09-03T03:46:11.275Z,94194.44
2023-09-03T03:48:39.266Z,94202.50
2023-09-03T03:51:06.416Z,94195.69
2023-09-03T03:53:33.495Z,94207.50
2023-09-03T03:56:01.576Z,94201.06
2023-09-03T03:58:31.784Z,94193.81
2023-09-03T04:00:58.927Z,94200.69
2023-09-03T04:03:31.069Z,94193.28
2023-09-03T04:05:59.176Z,94194.78
2023-09-03T04:08:27.501Z,94198.78
2023-09-03T04:10:58.261Z,94208.91
2023-09-03T04:13:26.134Z,94206.50
2023-09-03T04:15:54.601Z,94209.69
2023-09-03T04:18:21.886Z,94207.38
2023-09-03T04:20:52.635Z,94207.13
2023-09-03T04:23:20.750Z,94210.19
2023-09-03T04:25:48.746Z,94205.00
2023-09-03T04:28:16.221Z,94202.88
2023-09-03T04:30:43.262Z,94204.94
2023-09-03T04:33:12.013Z,94199.84
2023-09-03T04:35:39.910Z,94196.44
2023-09-03T04:38:07.661Z,94200.19
2023-09-03T04:40:35.581Z,94193.16
2023-09-03T04:43:03.946Z,94197.88
2023-09-03T04:45:33.204Z,94199.06
2023-09-03T04:48:02.285Z,94191.09
2023-09-03T04:50:35.202Z,94190.38
2023-09-03T04:53:04.158Z,94192.16
2023-09-03T04:55:32.404Z,94191.78
2023-09-03T04:57:59.396Z,94187.72
2023-09-03T05:00:26.491Z,94188.06
2023-09-03T05:02:53.648Z,94189.97
2023-09-03T05:05:20.839Z,94176.53
2023-09-03T05:07:49.435Z,94181.69
2023-09-03T05:10:17.011Z,94171.78
2023-09-03T05:12:44.946Z,94162.88
2023-09-03T05:15:12.179Z,94164.16
2023-09-03T05:17:40.510Z,94163.63
2023-09-03T05:20:12.045Z,94169.13
2023-09-03T05:22:39.500Z,94160.59
2023-09-03T05:25:09.235Z,94163.47
2023-09-03T05:27:38.492Z,94158.16
2023-09-03T05:30:07.716Z,94161.25
2023-09-03T05:32:34.797Z,94172.91
2023-09-03T05:35:02.472Z,94164.75
2023-09-03T05:37:29.884Z,94164.78
2023-09-03T05:39:56.995Z,94167.81
2023-09-03T05:42:25.520Z,94169.69
2023-09-03T05:44:52.863Z,94174.72
2023-09-03T05:47:20.101Z,94175.94
2023-09-03T05:49:49.367Z,94169.34
2023-09-03T05:52:16.472Z,94175.78
2023-09-03T05:54:43.636Z,94185.03
2023-09-03T05:57:10.701Z,94182.22
2023-09-03T05:59:39.274Z,94182.84
2023-09-03T06:02:06.384Z,94184.06
2023-09-03T06:04:33.593Z,94189.28
2023-09-03T06:07:00.640Z,94192.06
2023-09-03T06:09:27.652Z,94194.47
2023-09-03T06:11:54.695Z,94192.28
2023-09-03T06:14:21.615Z,94197.09
2023-09-03T06:16:50.195Z,94187.22
2023-09-03T06:19:17.297Z,94193.41
2023-09-03T06:21:44.265Z,94188.38
2023-09-03T06:24:11.237Z,94198.38
2023-09-03T06:26:38.592Z,94197.56
2023-09-03T06:29:05.553Z,94204.53
2023-09-03T06:31:33.132Z,94205.09
2023-09-03T06:34:01.606Z,94212.72
2023-09-03T06:36:28.516Z,94210.44
2023-09-03T06:38:55.459Z,94205.94
2023-09-03T06:41:22.631Z,94210.72
2023-09-03T06:43:49.732Z,94215.00
2023-09-03T06:46:16.765Z,94210.13
2023-09-03T06:48:43.830Z,94208.03
2023-09-03T06:51:12.984Z,94197.72
2023-09-03T06:53:40.007Z,94205.81
2023-09-03T06:56:07.582Z,94208.34
2023-09-03T06:58:34.565Z,94209.00
2023-09-03T07:01:03.688Z,94211.47
2023-09-03T07:03:30.775Z,94207.16
2023-09-03T07:05:57.782Z,94211.38
2023-09-03T07:08:26.534Z,94211.88
2023-09-03T07:10:59.647Z,94203.16
2023-09-03T07:13:26.726Z,94210.34
2023-09-03T07:15:53.710Z,94206.09
2023-09-03T07:18:20.901Z,94208.25
2023-09-03T07:20:48.095Z,94210.97
2023-09-03T07:23:16.233Z,94213.28
2023-09-03T07:25:44.753Z,94214.00
2023-09-03T07:28:11.785Z,94208.34
2023-09-03T07:30:40.284Z,94208.09
2023-09-03T07:33:07.412Z,94205.72
2023-09-03T07:35:34.768Z,94212.34
2023-09-03T07:38:01.670Z,94209.84
2023-09-03T07:40:29.921Z,94211.28
2023-09-03T07:42:58.399Z,94212.75
2023-09-03T07:45:25.423Z,94213.31
2023-09-03T07:47:52.491Z,94215.19
2023-09-03T07:50:19.731Z,94219.78
2023-09-03T07:52:46.776Z,94214.03
2023-09-03T07:55:13.805Z,94209.88
2023-09-03T07:57:40.735Z,94212.47
2023-09-03T08:00:10.341Z,94210.56
2023-09-03T08:02:40.145Z,94212.63
2023-09-03T08:05:12.311Z,94209.69
2023-09-03T08:07:39.356Z,94209.31
2023-09-03T08:10:07.328Z,94213.81
2023-09-03T08:12:34.374Z,94212.34
2023-09-03T08:15:01.410Z,94203.88
2023-09-03T08:17:32.265Z,94206.56
2023-09-03T08:19:59.288Z,94208.06
2023-09-03T08:22:26.342Z,94208.03
2023-09-03T08:24:53.323Z,94205.84
2023-09-03T08:27:20.325Z,94208.66
2023-09-03T08:29:47.256Z,94201.13
2023-09-03T08:32:14.217Z,94197.78
2023-09-03T08:34:42.713Z,94199.75
2023-09-03T08:37:11.516Z,94198.34
2023-09-03T08:39:39.080Z,94193.16
2023-09-03T08:42:06.608Z,94198.78
2023-09-03T08:44:36.971Z,94183.13
2023-09-03T08:47:05.170Z,94183.75
2023-09-03T08:49:33.282Z,94180.91
2023-09-03T08:52:01.915Z,94174.03
2023-09-03T08:54:29.368Z,94168.16
2023-09-03T08:56:56.640Z,94167.91
2023-09-03T08:59:24.035Z,94164.63
2023-09-03T09:01:53.869Z,94160.59
2023-09-03T09:04:21.888Z,94162.41
2023-09-03T09:06:49.398Z,94160.47
2023-09-03T09:09:17.949Z,94151.38
2023-09-03T09:11:49.702Z,94143.41
2023-09-03T09:14:23.642Z,94148.38
2023-09-03T09:16:50.563Z,94143.53
2023-09-03T09:19:17.872Z,94140.19
2023-09-03T09:21:44.918Z,94142.53
2023-09-03T09:24:12.961Z,94142.16
2023-09-03T09:26:41.396Z,94139.03
2023-09-03T09:29:08.444Z,94136.59
2023-09-03T09:31:36.115Z,94138.09
2023-09-03T09:34:11.383Z,94129.66
2023-09-03T09:36:38.422Z,94139.31
2023-09-03T09:39:06.400Z,94133.06
2023-09-03T09:41:38.755Z,94127.22
2023-09-03T09:44:14.083Z,94125.47
2023-09-03T09:46:41.267Z,94125.66
2023-09-03T09:49:08.542Z,94117.44
2023-09-03T09:51:36.199Z,94117.03
2023-09-03T09:54:04.519Z,94111.84
2023-09-03T09:56:32.513Z,94105.81
2023-09-03T09:58:59.853Z,94107.47
2023-09-03T10:01:42.617Z,94102.72
2023-09-03T10:04:09.853Z,94093.72
2023-09-03T10:06:37.822Z,94087.16
2023-09-03T10:09:05.165Z,94085.75
2023-09-03T10:11:32.203Z,94080.66
2023-09-03T10:13:59.729Z,94074.97
2023-09-03T10:16:28.964Z,94071.13
2023-09-03T10:18:58.730Z,94062.72
2023-09-03T10:21:42.706Z,94060.22
2023-09-03T10:24:14.595Z,94064.97
2023-09-03T10:26:44.585Z,94061.22
2023-09-03T10:29:13.230Z,94056.03
2023-09-03T10:31:42.505Z,94063.94
2023-09-03T10:34:10.170Z,94056.41
2023-09-03T10:36:37.124Z,94060.84
2023-09-03T10:39:08.660Z,94064.50
2023-09-03T10:41:35.584Z,94057.22
2023-09-03T10:44:15.616Z,94054.25
2023-09-03T10:46:59.937Z,94044.19
2023-09-03T10:49:41.052Z,94040.84
2023-09-03T10:52:41.510Z,94033.63
2023-09-03T10:55:14.122Z,94025.41
2023-09-03T10:57:41.704Z,94029.06
2023-09-03T11:00:14.880Z,94024.91
2023-09-03T11:02:49.120Z,94013.66
2023-09-03T11:05:21.409Z,94023.03
2023-09-03T11:07:49.434Z,94013.16
2023-09-03T11:10:41.612Z,94009.34
2023-09-03T11:13:22.697Z,94008.66
2023-09-03T11:15:56.727Z,94006.66
2023-09-03T11:18:27.714Z,94005.22
2023-09-03T11:20:55.609Z,93998.22
2023-09-03T11:23:23.220Z,93997.25
2023-09-03T11:25:50.626Z,94001.28
2023-09-03T11:28:17.694Z,93983.03
2023-09-03T11:30:45.308Z,93986.25
2023-09-03T11:33:27.213Z,93982.59
2023-09-03T11:35:57.458Z,93980.28
2023-09-03T11:38:26.125Z,93975.41
2023-09-03T11:40:57.069Z,93977.63
2023-09-03T11:43:24.763Z,93975.78
2023-09-03T11:45:52.120Z,93974.16
2023-09-03T11:48:26.392Z,93966.63
2023-09-03T11:50:53.715Z,93971.41
2023-09-03T11:53:21.710Z,93968.28
2023-09-03T11:55:51.496Z,93967.63
2023-09-03T11:58:20.561Z,93967.78
2023-09-03T12:00:47.693Z,93963.72
2023-09-03T12:03:15.530Z,93953.34
2023-09-03T12:05:44.215Z,93944.53
2023-09-03T12:08:11.302Z,93953.06
2023-09-03T12:10:39.809Z,93946.84
2023-09-03T12:13:08.929Z,93945.13
2023-09-03T12:15:35.967Z,93933.84
2023-09-03T12:18:07.893Z,93933.69
2023-09-03T12:20:36.411Z,93927.22
2023-09-03T12:23:09.088Z,93931.50
2023-09-03T12:25:36.362Z,93923.91
2023-09-03T12:28:05.431Z,93923.78
2023-09-03T12:30:55.668Z,93922.81
2023-09-03T12:33:23.286Z,93918.25
2023-09-03T12:36:07.389Z,93915.72
2023-09-03T12:38:57.232Z,93915.38
2023-09-03T12:41:26.301Z,93922.50
2023-09-03T12:43:54.081Z,93916.50
2023-09-03T12:46:21.266Z,93915.38
2023-09-03T12:48:48.418Z,93910.38
2023-09-03T12:51:17.464Z,93914.59
2023-09-03T12:53:48.925Z,93913.47
2023-09-03T12:56:17.467Z,93904.38
2023-09-03T12:58:44.650Z,93902.94
2023-09-03T13:01:12.315Z,93895.63
2023-09-03T13:03:39.464Z,93899.22
2023-09-03T13:06:07.217Z,93895.91
2023-09-03T13:08:35.178Z,93891.97
2023-09-03T13:11:02.369Z,93890.56
2023-09-03T13:13:30.899Z,93888.59
2023-09-03T13:15:58.083Z,93883.38
2023-09-03T13:18:25.155Z,93880.88
2023-09-03T13:20:51.840Z,93880.09
2023-09-03T13:23:18.967Z,93873.44
2023-09-03T13:25:46.089Z,93868.41
2023-09-03T13:28:13.769Z,93866.38
2023-09-03T13:30:53.487Z,93861.47
2023-09-03T13:33:25.180Z,93867.47
2023-09-03T13:35:53.034Z,93868.56
2023-09-03T13:38:20.115Z,93867.47
2023-09-03T13:40:48.331Z,93861.50
2023-09-03T13:43:16.472Z,93859.06
2023-09-03T13:45:54.287Z,93856.03
2023-09-03T13:48:21.435Z,93859.28
2023-09-03T13:50:48.383Z,93854.75
2023-09-03T13:53:15.686Z,93853.22
2023-09-03T13:55:42.584Z,93857.19
2023-09-03T13:58:09.705Z,93850.69
2023-09-03T14:00:38.729Z,93860.09
2023-09-03T14:03:09.538Z,93853.19
2023-09-03T14:05:36.820Z,93855.69
2023-09-03T14:08:04.197Z,93853.19
2023-09-03T14:10:31.227Z,93855.78
2023-09-03T14:12:58.189Z,93846.44
2023-09-03T14:15:24.960Z,93848.75
2023-09-03T14:17:52.067Z,93846.91
2023-09-03T14:20:20.507Z,93842.72
2023-09-03T14:22:48.725Z,93839.53
2023-09-03T14:25:15.704Z,93838.84
2023-09-03T14:27:42.677Z,93833.00
2023-09-03T14:30:11.067Z,93831.13
2023-09-03T14:32:38.368Z,93829.69
2023-09-03T14:35:06.006Z,93818.41
2023-09-03T14:37:34.798Z,93820.44
2023-09-03T14:40:01.937Z,93812.06
2023-09-03T14:42:28.961Z,93806.69
2023-09-03T14:44:55.985Z,93806.09
2023-09-03T14:47:22.864Z,93797.56
2023-09-03T14:49:49.839Z,93800.19
2023-09-03T14:52:18.372Z,93794.81
2023-09-03T14:54:46.792Z,93805.19
2023-09-03T14:57:13.858Z,93791.88
2023-09-03T14:59:41.096Z,93794.53
2023-09-03T15:02:08.267Z,93795.78
2023-09-03T15:04:36.456Z,93791.94
2023-09-03T15:07:04.253Z,93787.69
2023-09-03T15:09:31.222Z,93786.19
2023-09-03T15:11:59.694Z,93787.91
2023-09-03T15:14:26.674Z,93782.72
2023-09-03T15:16:53.718Z,93792.41
2023-09-03T15:19:22.101Z,93798.72
2023-09-03T15:21:50.737Z,93790.53
2023-09-03T15:24:17.936Z,93784.25
2023-09-03T15:26:47.165Z,93778.53
2023-09-03T15:29:16.867Z,93783.75
2023-09-03T15:31:44.106Z,93791.16
2023-09-03T15:34:12.013Z,93783.69
2023-09-03T15:36:39.062Z,93786.69
2023-09-03T15:39:06.199Z,93787.13
2023-09-03T15:41:33.309Z,93790.41
2023-09-03T15:44:03.273Z,93787.69
2023-09-03T15:46:32.094Z,93780.03
2023-09-03T15:48:59.311Z,93783.25
2023-09-03T15:51:26.041Z,93772.72
2023-09-03T15:53:53.185Z,93780.53
2023-09-03T15:56:20.491Z,93771.09
2023-09-03T15:58:47.552Z,93781.81
2023-09-03T16:01:14.638Z,93778.78
2023-09-03T16:03:42.970Z,93776.47
2023-09-03T16:06:10.214Z,93771.41
2023-09-03T16:08:36.988Z,93776.91
2023-09-03T16:11:04.928Z,93776.19
2023-09-03T16:13:31.960Z,93780.00
2023-09-03T16:15:59.029Z,93779.91
2023-09-03T16:18:26.137Z,93778.44
2023-09-03T16:20:54.445Z,93775.97
2023-09-03T16:23:21.699Z,93762.06
2023-09-03T16:25:48.556Z,93771.44
2023-09-03T16:28:15.617Z,93771.03
2023-09-03T16:30:42.730Z,93776.09
2023-09-03T16:33:09.900Z,93785.16
2023-09-03T16:35:37.004Z,93784.38
2023-09-03T16:38:05.533Z,93781.22
2023-09-03T16:40:32.962Z,93782.00
2023-09-03T16:43:00.014Z,93791.81
2023-09-03T16:45:26.910Z,93788.06
2023-09-03T16:47:54.026Z,93786.22
2023-09-03T16:50:21.097Z,93790.47
2023-09-03T16:52:48.047Z,93783.63
2023-09-03T16:55:16.676Z,93785.47
2023-09-03T16:57:43.888Z,93787.81
2023-09-03T17:00:11.986Z,93790.75
2023-09-03T17:02:39.091Z,93791.19
2023-09-03T17:05:07.453Z,93792.69
2023-09-03T17:07:34.413Z,93791.25
2023-09-03T17:10:01.477Z,93797.69
2023-09-03T17:12:29.878Z,93791.81
2023-09-03T17:14:57.379Z,93787.13
2023-09-03T17:17:24.413Z,93786.50
2023-09-03T17:19:51.753Z,93792.16
2023-09-03T17:22:18.894Z,93788.94
2023-09-03T17:24:47.089Z,93790.03
2023-09-03T17:27:14.138Z,93793.97
2023-09-03T17:29:42.528Z,93788.03
2023-09-03T17:32:09.915Z,93789.47
2023-09-03T17:34:37.063Z,93787.28
2023-09-03T17:37:06.118Z,93792.06
2023-09-03T17:39:33.445Z,93787.25
2023-09-03T17:42:01.162Z,93793.09
2023-09-03T17:44:28.541Z,93796.13
2023-09-03T17:46:57.029Z,93802.69
2023-09-03T17:49:24.117Z,93807.53
2023-09-03T17:51:51.194Z,93807.19
2023-09-03T17:54:18.147Z,93800.63
2023-09-03T17:56:45.189Z,93811.56
2023-09-03T17:59:12.535Z,93811.97
2023-09-03T18:01:39.975Z,93810.59
2023-09-03T18:04:08.594Z,93813.38
2023-09-03T18:06:35.804Z,93814.75
2023-09-03T18:09:02.700Z,93816.69
2023-09-03T18:11:30.551Z,93808.41
2023-09-03T18:13:57.618Z,93809.19
2023-09-03T18:16:25.971Z,93804.66
2023-09-03T18:18:53.186Z,93815.84
2023-09-03T18:21:21.524Z,93813.06
2023-09-03T18:23:48.638Z,93806.06
2023-09-03T18:26:16.038Z,93805.53
2023-09-03T18:28:47.486Z,93807.91
2023-09-03T18:31:14.988Z,93807.50
2023-09-03T18:33:42.102Z,93803.88
2023-09-03T18:36:09.543Z,93804.75
2023-09-03T18:38:38.342Z,93802.03
2023-09-03T18:41:05.522Z,93797.25
2023-09-03T18:43:32.627Z,93794.38
2023-09-03T18:45:59.735Z,93800.97
2023-09-03T18:48:26.684Z,93797.50
2023-09-03T18:50:53.752Z,93806.50
2023-09-03T18:53:22.248Z,93807.19
2023-09-03T18:55:50.801Z,93804.47
2023-09-03T18:58:17.833Z,93800.97
2023-09-03T19:00:44.968Z,93800.16
2023-09-03T19:03:12.009Z,93800.47
2023-09-03T19:05:39.935Z,93797.16
2023-09-03T19:08:07.314Z,93798.25
2023-09-03T19:10:34.422Z,93802.75
2023-09-03T19:13:09.695Z,93792.31
2023-09-03T19:15:38.601Z,93805.19
2023-09-03T19:18:07.145Z,93798.22
2023-09-03T19:20:35.525Z,93808.94
2023-09-03T19:23:04.924Z,93803.25
2023-09-03T19:25:40.542Z,93807.81
2023-09-03T19:28:09.604Z,93808.06
2023-09-03T19:30:36.705Z,93808.00
2023-09-03T19:33:04.205Z,93810.53
2023-09-03T19:35:33.168Z,93814.25
2023-09-03T19:38:01.759Z,93816.88
2023-09-03T19:40:28.867Z,93809.94
2023-09-03T19:42:55.823Z,93815.81
2023-09-03T19:45:24.740Z,93810.59
2023-09-03T19:47:53.138Z,93817.75
2023-09-03T19:50:20.258Z,93813.41
2023-09-03T19:52:47.394Z,93815.59
2023-09-03T19:55:14.710Z,93820.81
2023-09-03T19:57:41.706Z,93828.13
2023-09-03T20:00:10.952Z,93823.78
2023-09-03T20:02:42.114Z,93823.34
2023-09-03T20:05:09.469Z,93814.50
2023-09-03T20:07:36.483Z,93809.28
2023-09-03T20:10:03.644Z,93804.16
2023-09-03T20:12:30.629Z,93800.84
2023-09-03T20:14:57.637Z,93796.56
2023-09-03T20:17:24.716Z,93806.16
2023-09-03T20:19:53.718Z,93803.84
2023-09-03T20:22:21.240Z,93810.69
2023-09-03T20:24:48.583Z,93809.44
2023-09-03T20:27:16.249Z,93805.38
2023-09-03T20:29:45.430Z,93800.69
2023-09-03T20:32:12.514Z,93800.81
2023-09-03T20:34:43.695Z,93798.97
2023-09-03T20:37:12.356Z,93798.31
2023-09-03T20:39:39.524Z,93792.63
2023-09-03T20:42:07.010Z,93798.16
2023-09-03T20:44:33.984Z,93792.81
2023-09-03T20:47:00.987Z,93793.84
2023-09-03T20:49:27.986Z,93793.72
2023-09-03T20:51:55.016Z,93792.44
2023-09-03T20:54:23.329Z,93795.88
2023-09-03T20:56:50.292Z,93797.31
2023-09-03T20:59:17.373Z,93796.25
2023-09-03T21:01:44.271Z,93801.19
2023-09-03T21:04:11.200Z,93799.88
2023-09-03T21:06:38.469Z,93802.88
2023-09-03T21:09:06.367Z,93802.75
2023-09-03T21:11:34.974Z,93804.44
2023-09-03T21:14:03.717Z,93812.16
2023-09-03T21:16:30.966Z,93819.31
2023-09-03T21:18:58.247Z,93812.81
2023-09-03T21:21:26.468Z,93812.88
2023-09-03T21:23:53.407Z,93807.94
2023-09-03T21:26:20.575Z,93806.22
2023-09-03T21:28:49.012Z,93812.75
2023-09-03T21:31:17.952Z,93809.88
2023-09-03T21:33:45.074Z,93812.56
2023-09-03T21:36:16.598Z,93814.03
2023-09-03T21:38:43.487Z,93814.03
2023-09-03T21:41:11.371Z,93811.31
2023-09-03T21:43:38.589Z,93810.66
2023-09-03T21:46:07.335Z,93816.78
2023-09-03T21:48:34.406Z,93827.00
2023-09-03T21:51:16.825Z,93822.88
2023-09-03T21:53:46.057Z,93826.81
2023-09-03T21:56:13.123Z,93828.97
2023-09-03T21:58:40.145Z,93826.81
2023-09-03T22:01:08.938Z,93829.88
2023-09-03T22:03:36.125Z,93835.91
2023-09-03T22:06:05.703Z,93836.06
2023-09-03T22:08:33.957Z,93843.25
2023-09-03T22:11:01.088Z,93851.66
2023-09-03T22:13:30.576Z,93853.41
2023-09-03T22:15:57.856Z,93858.81
2023-09-03T22:18:27.618Z,93860.16
2023-09-03T22:20:54.732Z,93853.53
2023-09-03T22:23:21.738Z,93854.34
2023-09-03T22:25:48.682Z,93848.53
2023-09-03T22:28:15.604Z,93851.56
2023-09-03T22:30:42.583Z,93842.34
2023-09-03T22:33:09.682Z,93855.75
2023-09-03T22:35:38.021Z,93850.69
2023-09-03T22:38:05.098Z,93852.50
2023-09-03T22:40:32.047Z,93856.50
2023-09-03T22:42:59.072Z,93860.94
2023-09-03T22:45:26.344Z,93848.53
2023-09-03T22:47:53.506Z,93854.91
2023-09-03T22:50:20.767Z,93859.50
2023-09-03T22:52:49.307Z,93863.25
2023-09-03T22:55:16.465Z,93864.50
2023-09-03T22:57:43.384Z,93863.06
2023-09-03T23:00:11.452Z,93863.84
2023-09-03T23:02:40.338Z,93863.06
2023-09-03T23:05:07.837Z,93861.47
2023-09-03T23:07:34.863Z,93854.72
2023-09-03T23:10:03.577Z,93856.06
2023-09-03T23:12:30.645Z,93860.09
2023-09-03T23:14:59.381Z,93859.69
2023-09-03T23:17:29.024Z,93856.69
2023-09-03T23:19:58.418Z,93861.63
2023-09-03T23:22:29.333Z,93866.19
2023-09-03T23:24:57.031Z,93866.19
2023-09-03T23:27:25.386Z,93866.19
2023-09-03T23:29:52.449Z,93881.53
2023-09-03T23:32:19.349Z,93888.03
2023-09-03T23:34:46.371Z,93885.69
2023-09-03T23:37:13.352Z,93894.03
2023-09-03T23:39:40.264Z,93903.56
2023-09-03T23:42:07.480Z,93894.59
2023-09-03T23:44:36.029Z,93885.41
2023-09-03T23:47:13.305Z,93878.03
2023-09-03T23:49:41.357Z,93887.31
2023-09-03T23:52:09.097Z,93890.81
2023-09-03T23:54:35.988Z,93896.81
2023-09-03T23:57:03.044Z,93898.44
2023-09-03T23:59:30.795Z,93893.31
