createdAt,value
2022-12-09T00:01:37.621Z,2.10
2022-12-09T00:04:05.935Z,2.10
2022-12-09T00:06:34.408Z,2.10
2022-12-09T00:09:02.532Z,2.00
2022-12-09T00:11:31.694Z,2.10
2022-12-09T00:14:01.167Z,2.10
2022-12-09T00:16:29.144Z,2.10
2022-12-09T00:18:57.907Z,2.10
2022-12-09T00:21:28.124Z,2.10
2022-12-09T00:23:57.780Z,2.00
2022-12-09T00:26:27.160Z,2.00
2022-12-09T00:28:57.668Z,2.00
2022-12-09T00:31:27.716Z,2.00
2022-12-09T00:33:59.509Z,2.00
2022-12-09T00:36:28.514Z,2.10
2022-12-09T00:38:57.957Z,2.00
2022-12-09T00:41:26.212Z,2.00
2022-12-09T00:43:54.298Z,2.00
2022-12-09T00:46:23.643Z,2.00
2022-12-09T00:48:51.469Z,2.00
2022-12-09T00:51:21.500Z,2.00
2022-12-09T00:53:53.390Z,1.90
2022-12-09T00:56:21.305Z,1.90
2022-12-09T00:58:49.292Z,1.90
2022-12-09T01:01:17.148Z,1.90
2022-12-09T01:03:46.918Z,1.90
2022-12-09T01:06:18.629Z,1.90
2022-12-09T01:08:46.653Z,1.90
2022-12-09T01:11:18.368Z,1.90
2022-12-09T01:13:47.095Z,1.90
2022-12-09T01:16:17.361Z,1.90
2022-12-09T01:18:50.204Z,1.90
2022-12-09T01:21:18.241Z,1.90
2022-12-09T01:23:46.482Z,1.90
2022-12-09T01:26:14.372Z,1.90
2022-12-09T01:28:42.516Z,1.90
2022-12-09T01:31:12.469Z,1.90
2022-12-09T01:33:41.488Z,1.90
2022-12-09T01:36:14.482Z,1.90
2022-12-09T01:38:42.495Z,1.90
2022-12-09T01:41:10.639Z,1.90
2022-12-09T01:43:38.934Z,1.90
2022-12-09T01:46:07.089Z,1.90
2022-12-09T01:48:38.434Z,1.90
2022-12-09T01:51:11.855Z,1.90
2022-12-09T01:53:42.937Z,1.90
2022-12-09T01:56:16.316Z,1.90
2022-12-09T01:58:45.292Z,1.90
2022-12-09T02:01:13.321Z,1.90
2022-12-09T02:03:41.150Z,1.90
2022-12-09T02:06:10.699Z,1.80
2022-12-09T02:08:38.797Z,1.80
2022-12-09T02:11:13.584Z,1.80
2022-12-09T02:13:48.506Z,1.80
2022-12-09T02:16:20.903Z,1.80
2022-12-09T02:18:54.557Z,1.80
2022-12-09T02:21:29.536Z,1.80
2022-12-09T02:24:04.764Z,1.80
2022-12-09T02:26:40.358Z,1.80
2022-12-09T02:29:34.726Z,1.80
2022-12-09T02:32:25.412Z,1.70
2022-12-09T02:34:59.650Z,1.70
2022-12-09T02:37:33.893Z,1.70
2022-12-09T02:40:07.197Z,1.70
2022-12-09T02:42:37.857Z,1.70
2022-12-09T02:45:08.875Z,1.70
2022-12-09T02:47:42.073Z,1.70
2022-12-09T02:50:15.654Z,1.70
2022-12-09T02:52:44.627Z,1.70
2022-12-09T02:55:15.870Z,1.70
2022-12-09T02:57:43.673Z,1.70
2022-12-09T03:00:15.839Z,1.70
2022-12-09T03:02:47.036Z,1.60
2022-12-09T03:05:23.906Z,1.60
2022-12-09T03:08:03.750Z,1.60
2022-12-09T03:10:37.926Z,1.60
2022-12-09T03:13:10.754Z,1.60
2022-12-09T03:15:40.903Z,1.60
2022-12-09T03:18:14.305Z,1.60
2022-12-09T03:20:46.195Z,1.60
2022-12-09T03:23:19.993Z,1.60
2022-12-09T03:25:52.143Z,1.60
2022-12-09T03:28:24.548Z,1.50
2022-12-09T03:30:54.577Z,1.60
2022-12-09T03:33:24.229Z,1.50
2022-12-09T03:35:57.017Z,1.50
2022-12-09T03:38:27.638Z,1.50
2022-12-09T03:41:02.809Z,1.50
2022-12-09T03:43:35.969Z,1.50
2022-12-09T03:46:04.405Z,1.50
2022-12-09T03:48:33.020Z,1.50
2022-12-09T03:51:07.861Z,1.50
2022-12-09T03:53:43.041Z,1.50
2022-12-09T03:56:16.636Z,1.50
2022-12-09T03:58:47.561Z,1.50
2022-12-09T04:01:16.408Z,1.60
2022-12-09T04:03:46.242Z,1.50
2022-12-09T04:06:15.476Z,1.50
2022-12-09T04:08:44.167Z,1.60
2022-12-09T04:11:12.006Z,1.60
2022-12-09T04:13:40.019Z,1.60
2022-12-09T04:16:08.462Z,1.60
2022-12-09T04:18:36.589Z,1.60
2022-12-09T04:21:08.067Z,1.60
2022-12-09T04:23:42.541Z,1.60
2022-12-09T04:26:14.872Z,1.60
2022-12-09T04:28:42.786Z,1.50
2022-12-09T04:31:12.834Z,1.50
2022-12-09T04:33:41.777Z,1.50
2022-12-09T04:36:11.739Z,1.50
2022-12-09T04:38:41.430Z,1.50
2022-12-09T04:41:09.892Z,1.50
2022-12-09T04:43:37.805Z,1.50
2022-12-09T04:46:08.138Z,1.50
2022-12-09T04:48:35.933Z,1.50
2022-12-09T04:51:04.209Z,1.50
2022-12-09T04:53:31.973Z,1.50
2022-12-09T04:56:02.132Z,1.50
2022-12-09T04:58:30.657Z,1.50
2022-12-09T05:00:58.987Z,1.50
2022-12-09T05:03:26.969Z,1.50
2022-12-09T05:05:55.242Z,1.50
2022-12-09T05:08:29.833Z,1.50
2022-12-09T05:10:59.479Z,1.50
2022-12-09T05:13:29.208Z,1.50
2022-12-09T05:16:00.802Z,1.50
2022-12-09T05:18:29.200Z,1.50
2022-12-09T05:20:57.884Z,1.50
2022-12-09T05:23:26.579Z,1.50
2022-12-09T05:25:55.591Z,1.40
2022-12-09T05:28:24.242Z,1.50
2022-12-09T05:30:53.485Z,1.40
2022-12-09T05:33:21.811Z,1.50
2022-12-09T05:35:52.966Z,1.40
2022-12-09T05:38:21.441Z,1.40
2022-12-09T05:40:49.261Z,1.40
2022-12-09T05:43:17.301Z,1.40
2022-12-09T05:45:45.567Z,1.40
2022-12-09T05:48:14.936Z,1.40
2022-12-09T05:50:42.899Z,1.40
2022-12-09T05:53:11.150Z,1.40
2022-12-09T05:55:41.343Z,1.40
2022-12-09T05:58:09.788Z,1.40
2022-12-09T06:00:37.641Z,1.40
2022-12-09T06:03:05.657Z,1.40
2022-12-09T06:05:35.468Z,1.40
2022-12-09T06:08:06.876Z,1.40
2022-12-09T06:10:35.611Z,1.30
2022-12-09T06:13:03.719Z,1.30
2022-12-09T06:15:33.659Z,1.30
2022-12-09T06:18:02.064Z,1.20
2022-12-09T06:20:30.581Z,1.20
2022-12-09T06:23:00.147Z,1.20
2022-12-09T06:25:28.431Z,1.10
2022-12-09T06:27:56.302Z,1.10
2022-12-09T06:30:24.597Z,1.00
2022-12-09T06:32:52.854Z,1.00
2022-12-09T06:35:21.278Z,1.00
2022-12-09T06:37:52.283Z,1.00
2022-12-09T06:40:22.863Z,1.00
2022-12-09T06:42:51.952Z,1.00
2022-12-09T06:45:20.556Z,1.00
2022-12-09T06:47:49.316Z,0.90
2022-12-09T06:50:17.685Z,1.00
2022-12-09T06:52:46.051Z,0.90
2022-12-09T06:55:14.406Z,0.90
2022-12-09T06:57:43.898Z,0.90
2022-12-09T07:00:13.022Z,0.90
2022-12-09T07:02:42.695Z,0.90
2022-12-09T07:05:11.904Z,0.80
2022-12-09T07:07:40.721Z,0.80
2022-12-09T07:10:10.731Z,0.80
2022-12-09T07:12:39.032Z,0.80
2022-12-09T07:15:10.123Z,0.80
2022-12-09T07:17:38.481Z,0.80
2022-12-09T07:20:08.414Z,0.80
2022-12-09T07:22:36.551Z,0.80
2022-12-09T07:25:05.064Z,0.80
2022-12-09T07:27:33.864Z,0.80
2022-12-09T07:30:02.002Z,0.80
2022-12-09T07:32:31.603Z,0.80
2022-12-09T07:34:59.640Z,0.80
2022-12-09T07:37:27.688Z,0.80
2022-12-09T07:39:55.885Z,0.90
2022-12-09T07:42:24.006Z,0.80
2022-12-09T07:44:52.198Z,0.80
2022-12-09T07:47:20.507Z,0.80
2022-12-09T07:49:49.920Z,0.80
2022-12-09T07:52:18.049Z,0.80
2022-12-09T07:54:45.990Z,0.90
2022-12-09T07:57:13.767Z,0.80
2022-12-09T07:59:41.601Z,0.80
2022-12-09T08:02:10.683Z,0.90
2022-12-09T08:04:38.716Z,0.90
2022-12-09T08:07:08.289Z,0.90
2022-12-09T08:09:36.180Z,0.90
2022-12-09T08:12:05.223Z,0.80
2022-12-09T08:14:33.072Z,0.80
2022-12-09T08:17:01.211Z,0.80
2022-12-09T08:19:29.595Z,0.90
2022-12-09T08:21:57.534Z,0.90
2022-12-09T08:24:26.708Z,0.90
2022-12-09T08:26:55.016Z,0.90
2022-12-09T08:29:23.062Z,0.90
2022-12-09T08:31:51.318Z,0.90
2022-12-09T08:34:19.902Z,1.00
2022-12-09T08:36:47.760Z,1.00
2022-12-09T08:39:16.334Z,1.00
2022-12-09T08:41:45.657Z,1.00
2022-12-09T08:44:16.198Z,1.00
2022-12-09T08:46:46.427Z,1.00
2022-12-09T08:49:18.097Z,1.00
2022-12-09T08:51:47.493Z,1.10
2022-12-09T08:54:15.367Z,1.10
2022-12-09T08:56:47.625Z,1.10
2022-12-09T08:59:16.212Z,1.10
2022-12-09T09:01:44.777Z,1.20
2022-12-09T09:04:15.152Z,1.20
2022-12-09T09:06:45.106Z,1.20
2022-12-09T09:09:14.685Z,1.20
2022-12-09T09:11:43.439Z,1.30
2022-12-09T09:14:14.975Z,1.30
2022-12-09T09:16:45.408Z,1.30
2022-12-09T09:19:16.692Z,1.30
2022-12-09T09:21:45.116Z,1.40
2022-12-09T09:24:15.447Z,1.40
2022-12-09T09:26:44.250Z,1.40
2022-12-09T09:29:15.878Z,1.40
2022-12-09T09:31:44.091Z,1.40
2022-12-09T09:34:12.352Z,1.50
2022-12-09T09:36:42.124Z,1.50
2022-12-09T09:39:10.519Z,1.50
2022-12-09T09:41:50.112Z,1.50
2022-12-09T09:44:30.448Z,1.50
2022-12-09T09:47:00.288Z,1.50
2022-12-09T09:49:35.601Z,1.60
2022-12-09T09:52:07.944Z,1.60
2022-12-09T09:54:36.359Z,1.60
2022-12-09T09:57:11.795Z,1.60
2022-12-09T10:00:05.012Z,1.60
2022-12-09T10:02:57.052Z,1.70
2022-12-09T10:05:30.478Z,1.70
2022-12-09T10:08:07.352Z,1.70
2022-12-09T10:10:45.325Z,1.70
2022-12-09T10:13:26.641Z,1.80
2022-12-09T10:16:03.826Z,1.80
2022-12-09T10:18:37.999Z,1.80
2022-12-09T10:21:17.123Z,1.90
2022-12-09T10:23:47.134Z,1.90
2022-12-09T10:26:21.104Z,1.90
2022-12-09T10:28:54.181Z,1.90
2022-12-09T10:31:30.598Z,2.00
2022-12-09T10:33:58.928Z,2.10
2022-12-09T10:36:34.019Z,2.10
2022-12-09T10:39:03.866Z,2.20
2022-12-09T10:42:00.630Z,2.30
2022-12-09T10:44:29.655Z,2.30
2022-12-09T10:47:00.599Z,2.50
2022-12-09T10:49:28.832Z,2.50
2022-12-09T10:51:57.447Z,2.60
2022-12-09T10:54:33.597Z,2.60
2022-12-09T10:57:09.688Z,2.70
2022-12-09T10:59:38.825Z,2.70
2022-12-09T11:02:21.185Z,2.80
2022-12-09T11:04:50.158Z,2.80
2022-12-09T11:07:20.296Z,2.80
2022-12-09T11:09:50.645Z,2.80
2022-12-09T11:12:38.189Z,2.90
2022-12-09T11:15:26.598Z,2.80
2022-12-09T11:18:03.457Z,2.80
2022-12-09T11:20:33.753Z,2.80
2022-12-09T11:23:05.574Z,2.80
2022-12-09T11:25:36.055Z,2.80
2022-12-09T11:28:06.086Z,2.80
2022-12-09T11:30:40.637Z,2.80
2022-12-09T11:33:26.583Z,2.80
2022-12-09T11:36:01.878Z,2.80
2022-12-09T11:38:35.363Z,2.80
2022-12-09T11:41:13.989Z,2.80
2022-12-09T11:43:45.082Z,2.80
2022-12-09T11:46:26.947Z,2.80
2022-12-09T11:48:58.622Z,2.80
2022-12-09T11:51:29.687Z,2.80
2022-12-09T11:54:03.731Z,2.80
2022-12-09T11:56:33.507Z,2.80
2022-12-09T11:59:04.161Z,2.80
2022-12-09T12:01:45.564Z,3.00
2022-12-09T12:04:17.626Z,3.10
2022-12-09T12:06:49.396Z,3.10
2022-12-09T12:09:24.472Z,3.20
2022-12-09T12:12:01.817Z,3.30
2022-12-09T12:14:31.424Z,3.40
2022-12-09T12:17:07.713Z,3.40
2022-12-09T12:19:40.192Z,3.50
2022-12-09T12:22:37.468Z,3.40
2022-12-09T12:25:24.691Z,3.50
2022-12-09T12:28:32.994Z,3.40
2022-12-09T12:31:10.023Z,3.40
2022-12-09T12:36:50.011Z,3.30
2022-12-09T12:39:31.813Z,3.30
2022-12-09T12:42:13.403Z,3.30
2022-12-09T12:45:10.405Z,3.20
2022-12-09T12:47:45.447Z,3.20
2022-12-09T12:50:29.438Z,3.20
2022-12-09T12:53:05.546Z,3.20
2022-12-09T12:55:50.075Z,3.20
2022-12-09T12:58:28.537Z,3.20
2022-12-09T13:01:04.486Z,3.20
2022-12-09T13:03:39.559Z,3.20
2022-12-09T13:06:12.262Z,3.20
2022-12-09T13:08:46.989Z,3.20
2022-12-09T13:11:20.203Z,3.20
2022-12-09T13:13:52.497Z,3.20
2022-12-09T13:16:27.384Z,3.30
2022-12-09T13:19:07.817Z,3.40
2022-12-09T13:21:36.121Z,3.40
2022-12-09T13:24:19.602Z,3.50
2022-12-09T13:26:53.618Z,3.50
2022-12-09T13:29:31.227Z,3.50
2022-12-09T13:32:11.472Z,3.50
2022-12-09T13:34:42.555Z,3.40
2022-12-09T13:37:52.288Z,3.40
2022-12-09T13:40:31.674Z,3.30
2022-12-09T13:43:09.783Z,3.20
2022-12-09T13:45:48.710Z,3.10
2022-12-09T13:48:52.047Z,3.00
2022-12-09T13:51:21.482Z,3.00
2022-12-09T13:53:53.557Z,2.90
2022-12-09T13:56:27.463Z,2.80
2022-12-09T13:59:28.085Z,2.80
2022-12-09T14:01:59.570Z,2.70
2022-12-09T14:04:30.008Z,2.60
2022-12-09T14:07:10.331Z,2.60
2022-12-09T14:09:47.079Z,2.50
2022-12-09T14:12:54.813Z,2.50
2022-12-09T14:15:38.348Z,2.50
2022-12-09T14:18:22.322Z,2.40
2022-12-09T14:21:27.702Z,2.40
2022-12-09T14:24:33.058Z,2.40
2022-12-09T14:27:14.488Z,2.30
2022-12-09T14:29:49.117Z,2.30
2022-12-09T14:32:21.549Z,2.20
2022-12-09T14:34:59.368Z,2.20
2022-12-09T14:37:51.488Z,2.20
2022-12-09T14:40:36.636Z,2.20
2022-12-09T14:43:16.498Z,2.10
2022-12-09T14:45:51.102Z,2.10
2022-12-09T14:48:23.572Z,2.10
2022-12-09T14:51:15.579Z,2.10
2022-12-09T14:53:43.978Z,2.00
2022-12-09T14:56:18.546Z,2.00
2022-12-09T14:58:51.155Z,1.90
2022-12-09T15:01:20.362Z,1.90
2022-12-09T15:03:59.107Z,1.90
2022-12-09T15:06:28.239Z,1.80
2022-12-09T15:08:58.354Z,1.80
2022-12-09T15:11:31.773Z,1.80
2022-12-09T15:14:24.303Z,1.70
2022-12-09T15:16:54.103Z,1.70
2022-12-09T15:19:58.135Z,1.70
2022-12-09T15:22:20.742Z,1.60
2022-12-09T15:24:50.536Z,1.60
2022-12-09T15:27:21.263Z,1.60
2022-12-09T15:29:49.068Z,1.50
2022-12-09T15:32:24.282Z,1.50
2022-12-09T15:34:52.981Z,1.40
2022-12-09T15:37:25.741Z,1.40
2022-12-09T15:40:00.812Z,1.30
2022-12-09T15:42:32.147Z,1.30
2022-12-09T15:45:07.618Z,1.30
2022-12-09T15:47:39.841Z,1.30
2022-12-09T15:50:18.088Z,1.30
2022-12-09T15:52:51.036Z,1.20
2022-12-09T15:55:21.329Z,1.20
2022-12-09T15:57:52.633Z,1.10
2022-12-09T16:00:21.237Z,1.10
2022-12-09T16:02:51.261Z,1.10
2022-12-09T16:05:23.894Z,1.00
2022-12-09T16:07:58.015Z,1.00
2022-12-09T16:10:27.591Z,1.00
2022-12-09T16:13:07.685Z,0.90
2022-12-09T16:15:52.897Z,0.90
2022-12-09T16:18:25.426Z,0.80
2022-12-09T16:21:03.154Z,0.80
2022-12-09T16:23:31.908Z,0.80
2022-12-09T16:26:07.257Z,0.80
2022-12-09T16:28:35.717Z,0.70
2022-12-09T16:31:05.294Z,0.70
2022-12-09T16:33:38.759Z,0.70
2022-12-09T16:36:09.933Z,0.60
2022-12-09T16:38:38.319Z,0.50
2022-12-09T16:41:11.795Z,0.50
2022-12-09T16:43:57.828Z,0.50
2022-12-09T16:46:42.823Z,0.40
2022-12-09T16:49:11.946Z,0.40
2022-12-09T16:51:40.517Z,0.40
2022-12-09T16:54:20.123Z,0.40
2022-12-09T16:56:48.885Z,0.30
2022-12-09T16:59:16.689Z,0.40
2022-12-09T17:01:44.619Z,0.30
2022-12-09T17:04:17.453Z,0.30
2022-12-09T17:06:45.213Z,0.20
2022-12-09T17:09:13.670Z,0.20
2022-12-09T17:11:47.091Z,0.20
2022-12-09T17:14:16.921Z,0.20
2022-12-09T17:16:44.772Z,0.10
2022-12-09T17:19:13.955Z,0.10
2022-12-09T17:21:41.706Z,0.00
2022-12-09T17:24:11.394Z,0.00
2022-12-09T17:26:39.206Z,0.00
2022-12-09T17:29:07.527Z,-0.10
2022-12-09T17:31:35.310Z,-0.10
2022-12-09T17:34:04.364Z,-0.10
2022-12-09T17:36:33.437Z,-0.10
2022-12-09T17:39:02.487Z,-0.20
2022-12-09T17:41:30.254Z,-0.20
2022-12-09T17:44:00.246Z,-0.20
2022-12-09T17:46:28.190Z,-0.20
2022-12-09T17:48:55.933Z,-0.30
2022-12-09T17:51:23.661Z,-0.30
2022-12-09T17:53:52.763Z,-0.30
2022-12-09T17:56:22.361Z,-0.30
2022-12-09T17:58:56.330Z,-0.40
2022-12-09T18:01:25.687Z,-0.40
2022-12-09T18:04:00.243Z,-0.40
2022-12-09T18:06:34.063Z,-0.40
2022-12-09T18:09:04.513Z,-0.50
2022-12-09T18:11:32.519Z,-0.50
2022-12-09T18:14:01.456Z,-0.50
2022-12-09T18:16:29.663Z,-0.50
2022-12-09T18:19:01.391Z,-0.50
2022-12-09T18:21:29.150Z,-0.60
2022-12-09T18:23:57.024Z,-0.60
2022-12-09T18:26:31.161Z,-0.60
2022-12-09T18:29:00.041Z,-0.60
2022-12-09T18:31:28.038Z,-0.60
2022-12-09T18:33:55.834Z,-0.60
2022-12-09T18:36:26.077Z,-0.60
2022-12-09T18:38:54.740Z,-0.70
2022-12-09T18:41:24.146Z,-0.70
2022-12-09T18:43:55.367Z,-0.70
2022-12-09T18:46:25.846Z,-0.70
2022-12-09T18:48:57.696Z,-0.80
2022-12-09T18:51:25.928Z,-0.80
2022-12-09T18:53:53.725Z,-0.90
2022-12-09T18:56:21.503Z,-0.90
2022-12-09T18:59:05.794Z,-0.90
2022-12-09T19:01:40.170Z,-0.90
2022-12-09T19:04:12.564Z,-0.90
2022-12-09T19:06:42.009Z,-0.90
2022-12-09T19:09:11.814Z,-0.90
2022-12-09T19:11:41.809Z,-1.00
2022-12-09T19:14:10.364Z,-1.00
2022-12-09T19:16:39.804Z,-1.00
2022-12-09T19:19:10.488Z,-1.00
2022-12-09T19:21:39.580Z,-1.00
2022-12-09T19:24:08.446Z,-1.10
2022-12-09T19:26:37.286Z,-1.10
2022-12-09T19:29:07.473Z,-1.10
2022-12-09T19:31:37.498Z,-1.20
2022-12-09T19:34:08.773Z,-1.20
2022-12-09T19:36:36.566Z,-1.20
2022-12-09T19:39:08.069Z,-1.20
2022-12-09T19:41:36.606Z,-1.30
2022-12-09T19:44:05.772Z,-1.30
2022-12-09T19:46:34.165Z,-1.30
2022-12-09T19:49:02.533Z,-1.30
2022-12-09T19:51:32.119Z,-1.30
2022-12-09T19:54:01.648Z,-1.40
2022-12-09T19:56:29.793Z,-1.40
2022-12-09T19:58:57.702Z,-1.40
2022-12-09T20:01:27.094Z,-1.40
2022-12-09T20:03:58.256Z,-1.40
2022-12-09T20:06:26.760Z,-1.40
2022-12-09T20:08:55.944Z,-1.40
2022-12-09T20:11:26.293Z,-1.30
2022-12-09T20:13:54.091Z,-1.30
2022-12-09T20:16:23.510Z,-1.30
2022-12-09T20:18:51.498Z,-1.40
2022-12-09T20:21:20.904Z,-1.40
2022-12-09T20:23:49.937Z,-1.40
2022-12-09T20:26:21.527Z,-1.40
2022-12-09T20:28:51.017Z,-1.40
2022-12-09T20:31:20.863Z,-1.40
2022-12-09T20:33:49.103Z,-1.40
2022-12-09T20:36:19.270Z,-1.50
2022-12-09T20:38:50.342Z,-1.40
2022-12-09T20:41:20.209Z,-1.40
2022-12-09T20:43:49.788Z,-1.50
2022-12-09T20:46:19.362Z,-1.50
2022-12-09T20:48:47.985Z,-1.50
2022-12-09T20:51:18.286Z,-1.50
2022-12-09T20:53:47.803Z,-1.40
2022-12-09T20:56:16.549Z,-1.50
2022-12-09T20:58:46.908Z,-1.50
2022-12-09T21:01:16.337Z,-1.60
2022-12-09T21:03:45.001Z,-1.60
2022-12-09T21:06:13.707Z,-1.60
2022-12-09T21:08:41.520Z,-1.60
2022-12-09T21:11:10.784Z,-1.60
2022-12-09T21:13:39.946Z,-1.60
2022-12-09T21:16:12.944Z,-1.60
2022-12-09T21:18:40.703Z,-1.70
2022-12-09T21:21:08.589Z,-1.70
2022-12-09T21:23:36.993Z,-1.70
2022-12-09T21:26:06.332Z,-1.70
2022-12-09T21:28:34.408Z,-1.70
2022-12-09T21:31:09.555Z,-1.70
2022-12-09T21:33:38.026Z,-1.70
2022-12-09T21:36:07.793Z,-1.70
2022-12-09T21:38:35.576Z,-1.70
2022-12-09T21:41:04.657Z,-1.70
2022-12-09T21:43:32.995Z,-1.70
2022-12-09T21:46:03.062Z,-1.60
2022-12-09T21:48:32.388Z,-1.70
2022-12-09T21:51:01.452Z,-1.60
2022-12-09T21:53:29.830Z,-1.60
2022-12-09T21:56:02.642Z,-1.60
2022-12-09T21:58:31.510Z,-1.60
2022-12-09T22:00:59.697Z,-1.60
2022-12-09T22:03:27.591Z,-1.60
2022-12-09T22:05:59.870Z,-1.60
2022-12-09T22:08:27.755Z,-1.60
2022-12-09T22:10:58.159Z,-1.60
2022-12-09T22:13:26.257Z,-1.60
2022-12-09T22:15:54.047Z,-1.60
2022-12-09T22:18:21.822Z,-1.60
2022-12-09T22:21:23.159Z,-1.60
2022-12-09T22:23:39.761Z,-1.60
2022-12-09T22:26:09.042Z,-1.60
2022-12-09T22:28:38.065Z,-1.60
2022-12-09T22:31:10.214Z,-1.60
2022-12-09T22:33:38.070Z,-1.60
2022-12-09T22:36:07.199Z,-1.60
2022-12-09T22:38:36.085Z,-1.60
2022-12-09T22:41:06.730Z,-1.60
2022-12-09T22:43:38.069Z,-1.70
2022-12-09T22:46:07.728Z,-1.70
2022-12-09T22:48:36.290Z,-1.70
2022-12-09T22:51:05.856Z,-1.70
2022-12-09T22:53:34.578Z,-1.70
2022-12-09T22:56:02.418Z,-1.70
2022-12-09T22:58:32.064Z,-1.70
2022-12-09T23:00:59.793Z,-1.80
2022-12-09T23:03:27.916Z,-1.80
2022-12-09T23:05:55.767Z,-1.80
2022-12-09T23:08:23.575Z,-1.80
2022-12-09T23:10:51.367Z,-1.80
2022-12-09T23:13:19.223Z,-1.80
2022-12-09T23:15:48.333Z,-1.80
2022-12-09T23:18:16.093Z,-1.80
2022-12-09T23:20:43.827Z,-1.90
2022-12-09T23:23:11.612Z,-1.80
2022-12-09T23:25:39.355Z,-1.80
2022-12-09T23:28:07.109Z,-1.80
2022-12-09T23:30:35.455Z,-1.90
2022-12-09T23:33:04.846Z,-1.90
2022-12-09T23:35:32.648Z,-1.90
2022-12-09T23:38:00.435Z,-2.00
2022-12-09T23:40:28.175Z,-2.00
2022-12-09T23:42:55.928Z,-2.00
2022-12-09T23:45:23.700Z,-2.00
2022-12-09T23:47:51.428Z,-2.00
2022-12-09T23:50:20.608Z,-2.00
2022-12-09T23:52:48.325Z,-2.00
2022-12-09T23:55:16.085Z,-2.00
2022-12-09T23:57:43.853Z,-2.00
