createdAt,value
2018-12-15T00:01:43.072Z,101913.00
2018-12-15T00:04:12.311Z,101927.00
2018-12-15T00:06:41.508Z,101932.00
2018-12-15T00:09:10.874Z,101932.00
2018-12-15T00:11:39.908Z,101933.00
2018-12-15T00:14:09.159Z,101924.00
2018-12-15T00:16:38.513Z,101942.00
2018-12-15T00:19:07.830Z,101943.00
2018-12-15T00:21:37.123Z,101942.00
2018-12-15T00:24:06.495Z,101934.00
2018-12-15T00:26:35.644Z,101944.00
2018-12-15T00:29:05.167Z,101941.00
2018-12-15T00:31:34.350Z,101942.00
2018-12-15T00:34:03.456Z,101941.00
2018-12-15T00:36:32.764Z,101938.00
2018-12-15T00:39:01.995Z,101945.00
2018-12-15T00:41:31.470Z,101927.00
2018-12-15T00:44:00.656Z,101933.00
2018-12-15T00:46:29.892Z,101936.00
2018-12-15T00:48:58.989Z,101935.00
2018-12-15T00:51:28.163Z,101939.00
2018-12-15T00:53:57.433Z,101942.00
2018-12-15T00:56:26.781Z,101938.00
2018-12-15T00:58:56.005Z,101949.00
2018-12-15T01:01:25.039Z,101949.00
2018-12-15T01:03:54.131Z,101950.00
2018-12-15T01:06:23.196Z,101941.00
2018-12-15T01:08:52.508Z,101946.00
2018-12-15T01:11:21.620Z,101952.00
2018-12-15T01:13:50.757Z,101961.00
2018-12-15T01:16:20.291Z,101956.00
2018-12-15T01:18:49.377Z,101955.00
2018-12-15T01:21:18.777Z,101964.00
2018-12-15T01:23:47.944Z,101967.00
2018-12-15T01:26:17.323Z,101967.00
2018-12-15T01:28:46.561Z,101964.00
2018-12-15T01:31:15.890Z,101972.00
2018-12-15T01:33:45.401Z,101964.00
2018-12-15T01:36:14.886Z,101970.00
2018-12-15T01:38:44.048Z,101973.00
2018-12-15T01:41:13.211Z,101974.00
2018-12-15T01:43:42.380Z,101965.00
2018-12-15T01:46:11.800Z,101959.00
2018-12-15T01:48:41.126Z,101967.00
2018-12-15T01:51:10.373Z,101961.00
2018-12-15T01:53:39.826Z,101973.00
2018-12-15T01:56:09.169Z,101980.00
2018-12-15T01:58:38.416Z,101976.00
2018-12-15T02:01:07.648Z,101976.00
2018-12-15T02:03:36.802Z,101989.00
2018-12-15T02:06:06.088Z,101990.00
2018-12-15T02:08:35.266Z,101992.00
2018-12-15T02:11:04.466Z,101996.00
2018-12-15T02:13:33.781Z,101988.00
2018-12-15T02:16:03.170Z,101989.00
2018-12-15T02:18:32.447Z,101987.00
2018-12-15T02:21:08.510Z,101991.00
2018-12-15T02:23:37.667Z,101983.00
2018-12-15T02:26:06.962Z,101983.00
2018-12-15T02:28:36.392Z,101991.00
2018-12-15T02:31:05.744Z,101982.00
2018-12-15T02:33:35.108Z,101983.00
2018-12-15T02:36:04.406Z,101984.00
2018-12-15T02:38:33.487Z,101985.00
2018-12-15T02:41:02.719Z,102002.00
2018-12-15T02:43:31.966Z,101986.00
2018-12-15T02:46:01.038Z,101958.00
2018-12-15T02:48:30.248Z,101973.00
2018-12-15T02:50:59.603Z,101974.00
2018-12-15T02:53:28.993Z,101978.00
2018-12-15T02:55:58.751Z,101969.00
2018-12-15T02:58:28.220Z,101981.00
2018-12-15T03:00:57.367Z,101972.00
2018-12-15T03:03:26.453Z,101981.00
2018-12-15T03:05:56.047Z,101975.00
2018-12-15T03:08:25.073Z,101972.00
2018-12-15T03:10:54.288Z,101980.00
2018-12-15T03:13:23.632Z,101969.00
2018-12-15T03:15:53.002Z,101969.00
2018-12-15T03:18:22.245Z,101969.00
2018-12-15T03:21:02.346Z,101975.00
2018-12-15T03:23:31.602Z,101969.00
2018-12-15T03:26:00.850Z,101962.00
2018-12-15T03:28:29.992Z,101967.00
2018-12-15T03:30:59.420Z,101973.00
2018-12-15T03:33:28.541Z,101966.00
2018-12-15T03:35:57.788Z,101964.00
2018-12-15T03:38:27.134Z,101974.00
2018-12-15T03:40:56.458Z,101972.00
2018-12-15T03:43:25.602Z,101979.00
2018-12-15T03:45:54.749Z,101980.00
2018-12-15T03:48:24.031Z,101997.00
2018-12-15T03:50:53.252Z,101995.00
2018-12-15T03:53:22.431Z,101990.00
2018-12-15T03:55:51.683Z,101986.00
2018-12-15T03:58:21.083Z,101986.00
2018-12-15T04:00:50.284Z,101985.00
2018-12-15T04:03:19.667Z,101988.00
2018-12-15T04:05:48.897Z,101982.00
2018-12-15T04:08:17.993Z,101981.00
2018-12-15T04:10:47.217Z,101992.00
2018-12-15T04:13:16.597Z,101989.00
2018-12-15T04:15:45.896Z,101991.00
2018-12-15T04:18:15.227Z,101987.00
2018-12-15T04:20:44.471Z,101989.00
2018-12-15T04:23:13.691Z,102000.00
2018-12-15T04:25:43.080Z,101983.00
2018-12-15T04:28:12.377Z,101985.00
2018-12-15T04:30:41.513Z,101990.00
2018-12-15T04:33:10.716Z,101996.00
2018-12-15T04:35:39.950Z,101997.00
2018-12-15T04:38:09.162Z,101993.00
2018-12-15T04:40:39.134Z,101996.00
2018-12-15T04:43:08.204Z,102004.00
2018-12-15T04:45:37.544Z,102004.00
2018-12-15T04:48:11.104Z,102010.00
2018-12-15T04:50:40.956Z,102009.00
2018-12-15T04:53:10.221Z,102017.00
2018-12-15T04:55:39.481Z,102005.00
2018-12-15T04:58:08.761Z,102006.00
2018-12-15T05:00:37.916Z,101997.00
2018-12-15T05:03:07.215Z,102005.00
2018-12-15T05:05:36.773Z,101990.00
2018-12-15T05:08:05.987Z,102008.00
2018-12-15T05:10:35.041Z,102005.00
2018-12-15T05:13:04.174Z,102012.00
2018-12-15T05:15:33.305Z,101998.00
2018-12-15T05:18:02.564Z,102006.00
2018-12-15T05:20:31.865Z,102007.00
2018-12-15T05:23:01.102Z,102002.00
2018-12-15T05:25:30.242Z,102002.00
2018-12-15T05:27:59.466Z,102002.00
2018-12-15T05:30:28.701Z,102011.00
2018-12-15T05:32:57.942Z,102005.00
2018-12-15T05:35:27.010Z,102009.00
2018-12-15T05:37:56.275Z,102007.00
2018-12-15T05:40:25.365Z,102005.00
2018-12-15T05:42:54.478Z,102009.00
2018-12-15T05:45:24.004Z,102010.00
2018-12-15T05:47:53.528Z,101993.00
2018-12-15T05:50:22.850Z,102004.00
2018-12-15T05:52:52.256Z,101995.00
2018-12-15T05:55:21.600Z,102001.00
2018-12-15T05:57:51.280Z,102008.00
2018-12-15T06:00:20.734Z,102010.00
2018-12-15T06:02:49.993Z,102010.00
2018-12-15T06:05:19.398Z,102009.00
2018-12-15T06:07:48.928Z,102008.00
2018-12-15T06:10:18.237Z,102005.00
2018-12-15T06:12:47.354Z,102016.00
2018-12-15T06:15:16.494Z,102013.00
2018-12-15T06:17:45.678Z,102014.00
2018-12-15T06:20:14.964Z,102015.00
2018-12-15T06:22:44.102Z,102011.00
2018-12-15T06:25:13.325Z,102013.00
2018-12-15T06:27:42.583Z,102014.00
2018-12-15T06:30:12.020Z,102013.00
2018-12-15T06:32:41.043Z,102006.00
2018-12-15T06:35:10.492Z,102003.00
2018-12-15T06:37:39.684Z,102002.00
2018-12-15T06:40:08.962Z,102008.00
2018-12-15T06:42:38.369Z,102015.00
2018-12-15T06:45:07.992Z,102015.00
2018-12-15T06:47:37.028Z,102010.00
2018-12-15T06:50:06.445Z,102006.00
2018-12-15T06:52:35.626Z,102007.00
2018-12-15T06:55:08.052Z,102003.00
2018-12-15T06:57:37.110Z,102005.00
2018-12-15T07:00:06.679Z,102008.00
2018-12-15T07:02:35.997Z,102007.00
2018-12-15T07:05:05.836Z,102007.00
2018-12-15T07:07:34.868Z,102006.00
2018-12-15T07:10:04.306Z,102015.00
2018-12-15T07:12:33.472Z,102014.00
2018-12-15T07:15:02.586Z,102015.00
2018-12-15T07:17:31.942Z,102011.00
2018-12-15T07:20:01.162Z,102016.00
2018-12-15T07:22:30.642Z,102012.00
2018-12-15T07:24:59.808Z,102022.00
2018-12-15T07:27:28.974Z,102012.00
2018-12-15T07:29:58.374Z,102028.00
2018-12-15T07:32:27.437Z,102028.00
2018-12-15T07:35:00.871Z,102019.00
2018-12-15T07:37:27.967Z,102027.00
2018-12-15T07:39:57.489Z,102032.00
2018-12-15T07:42:27.585Z,102021.00
2018-12-15T07:44:57.472Z,102022.00
2018-12-15T07:47:27.407Z,102016.00
2018-12-15T07:49:57.292Z,102016.00
2018-12-15T07:52:28.045Z,102016.00
2018-12-15T07:54:58.967Z,102014.00
2018-12-15T07:57:29.777Z,102017.00
2018-12-15T08:00:00.515Z,102025.00
2018-12-15T08:02:30.945Z,102017.00
2018-12-15T08:05:01.466Z,102028.00
2018-12-15T08:07:32.232Z,102018.00
2018-12-15T08:10:05.514Z,102014.00
2018-12-15T08:12:40.417Z,102024.00
2018-12-15T08:15:10.975Z,102028.00
2018-12-15T08:17:40.955Z,102015.00
2018-12-15T08:20:11.903Z,102014.00
2018-12-15T08:22:43.018Z,102016.00
2018-12-15T08:25:13.776Z,102024.00
2018-12-15T08:27:44.756Z,102027.00
2018-12-15T08:30:16.212Z,102015.00
2018-12-15T08:32:46.515Z,102035.00
2018-12-15T08:35:16.670Z,102011.00
2018-12-15T08:37:46.379Z,102026.00
2018-12-15T08:40:15.900Z,102035.00
2018-12-15T08:42:45.662Z,102036.00
2018-12-15T08:45:15.566Z,102042.00
2018-12-15T08:47:45.590Z,102037.00
2018-12-15T08:50:16.090Z,102032.00
2018-12-15T08:52:45.857Z,102032.00
2018-12-15T08:55:15.444Z,102035.00
2018-12-15T08:57:45.353Z,102025.00
2018-12-15T09:00:15.520Z,102032.00
2018-12-15T09:02:45.252Z,102049.00
2018-12-15T09:05:15.902Z,102044.00
2018-12-15T09:07:45.711Z,102023.00
2018-12-15T09:10:15.418Z,102037.00
2018-12-15T09:12:45.352Z,102035.00
2018-12-15T09:15:14.860Z,102028.00
2018-12-15T09:17:44.494Z,102034.00
2018-12-15T09:20:13.936Z,102031.00
2018-12-15T09:22:43.237Z,102039.00
2018-12-15T09:25:12.806Z,102032.00
2018-12-15T09:27:42.382Z,102035.00
2018-12-15T09:30:12.010Z,102038.00
2018-12-15T09:32:41.608Z,102036.00
2018-12-15T09:35:11.870Z,102036.00
2018-12-15T09:37:41.236Z,102028.00
2018-12-15T09:40:10.844Z,102027.00
2018-12-15T09:42:41.044Z,102037.00
2018-12-15T09:45:10.912Z,102032.00
2018-12-15T09:47:40.409Z,102031.00
2018-12-15T09:50:10.165Z,102043.00
2018-12-15T09:52:39.902Z,102028.00
2018-12-15T09:55:09.431Z,102035.00
2018-12-15T09:57:39.307Z,102031.00
2018-12-15T10:00:09.187Z,102031.00
2018-12-15T10:02:39.111Z,102041.00
2018-12-15T10:05:08.646Z,102036.00
2018-12-15T10:07:38.256Z,102034.00
2018-12-15T10:10:07.887Z,102038.00
2018-12-15T10:12:37.642Z,102022.00
2018-12-15T10:15:07.594Z,102021.00
2018-12-15T10:17:37.355Z,102009.00
2018-12-15T10:20:07.465Z,102008.00
2018-12-15T10:22:36.995Z,101997.00
2018-12-15T10:25:07.109Z,102004.00
2018-12-15T10:27:36.776Z,102012.00
2018-12-15T10:30:12.664Z,102010.00
2018-12-15T10:32:47.657Z,101999.00
2018-12-15T10:35:17.283Z,101994.00
2018-12-15T10:37:47.568Z,101993.00
2018-12-15T10:40:17.523Z,102003.00
2018-12-15T10:42:47.176Z,101994.00
2018-12-15T10:45:17.138Z,101992.00
2018-12-15T10:47:46.879Z,101984.00
2018-12-15T10:50:16.781Z,101972.00
2018-12-15T10:52:46.244Z,101983.00
2018-12-15T10:55:15.406Z,101980.00
2018-12-15T10:57:46.208Z,101976.00
2018-12-15T11:00:22.030Z,101970.00
2018-12-15T11:02:51.682Z,101968.00
2018-12-15T11:05:21.153Z,101971.00
2018-12-15T11:07:50.463Z,101964.00
2018-12-15T11:10:20.749Z,101956.00
2018-12-15T11:12:53.048Z,101960.00
2018-12-15T11:15:23.526Z,101973.00
2018-12-15T11:17:56.998Z,101964.00
2018-12-15T11:20:28.349Z,101951.00
2018-12-15T11:22:58.754Z,101947.00
2018-12-15T11:25:29.081Z,101953.00
2018-12-15T11:27:58.881Z,101952.00
2018-12-15T11:30:29.174Z,101938.00
2018-12-15T11:32:59.340Z,101956.00
2018-12-15T11:35:29.466Z,101947.00
2018-12-15T11:37:59.278Z,101941.00
2018-12-15T11:40:29.063Z,101940.00
2018-12-15T11:42:59.291Z,101932.00
2018-12-15T11:45:29.150Z,101938.00
2018-12-15T11:47:59.201Z,101938.00
2018-12-15T11:50:28.795Z,101939.00
2018-12-15T11:52:58.839Z,101931.00
2018-12-15T11:55:28.297Z,101927.00
2018-12-15T11:57:57.886Z,101923.00
2018-12-15T12:00:28.254Z,101926.00
2018-12-15T12:02:58.033Z,101912.00
2018-12-15T12:05:28.251Z,101926.00
2018-12-15T12:07:59.388Z,101921.00
2018-12-15T12:10:29.578Z,101915.00
2018-12-15T12:13:00.599Z,101917.00
2018-12-15T12:15:31.288Z,101910.00
2018-12-15T12:18:01.244Z,101908.00
2018-12-15T12:20:30.984Z,101901.00
2018-12-15T12:23:01.805Z,101913.00
2018-12-15T12:25:32.071Z,101909.00
2018-12-15T12:28:02.432Z,101900.00
2018-12-15T12:30:32.820Z,101901.00
2018-12-15T12:33:04.991Z,101904.00
2018-12-15T12:35:39.322Z,101906.00
2018-12-15T12:38:09.664Z,101900.00
2018-12-15T12:40:40.471Z,101902.00
2018-12-15T12:43:11.081Z,101900.00
2018-12-15T12:45:40.702Z,101895.00
2018-12-15T12:48:10.964Z,101891.00
2018-12-15T12:50:40.777Z,101892.00
2018-12-15T12:53:10.947Z,101893.00
2018-12-15T12:55:40.910Z,101884.00
2018-12-15T12:58:11.680Z,101894.00
2018-12-15T13:00:42.096Z,101875.00
2018-12-15T13:03:12.338Z,101889.00
2018-12-15T13:05:44.013Z,101890.00
2018-12-15T13:08:13.815Z,101880.00
2018-12-15T13:10:44.401Z,101889.00
2018-12-15T13:13:14.687Z,101878.00
2018-12-15T13:15:45.254Z,101883.00
2018-12-15T13:18:15.314Z,101884.00
2018-12-15T13:20:46.549Z,101876.00
2018-12-15T13:23:16.923Z,101886.00
2018-12-15T13:25:48.254Z,101882.00
2018-12-15T13:28:18.651Z,101887.00
2018-12-15T13:30:48.278Z,101887.00
2018-12-15T13:33:29.387Z,101888.00
2018-12-15T13:35:59.443Z,101888.00
2018-12-15T13:38:29.158Z,101877.00
2018-12-15T13:41:00.216Z,101873.00
2018-12-15T13:43:30.291Z,101871.00
2018-12-15T13:46:00.299Z,101879.00
2018-12-15T13:48:30.032Z,101865.00
2018-12-15T13:51:00.430Z,101871.00
2018-12-15T13:53:31.711Z,101872.00
2018-12-15T13:56:02.016Z,101862.00
2018-12-15T13:58:32.000Z,101852.00
2018-12-15T14:01:01.734Z,101871.00
2018-12-15T14:03:31.235Z,101855.00
2018-12-15T14:06:01.126Z,101853.00
2018-12-15T14:08:31.089Z,101849.00
2018-12-15T14:11:01.516Z,101852.00
2018-12-15T14:13:32.278Z,101852.00
2018-12-15T14:16:03.498Z,101849.00
2018-12-15T14:18:33.473Z,101843.00
2018-12-15T14:21:03.506Z,101843.00
2018-12-15T14:23:33.566Z,101844.00
2018-12-15T14:26:05.616Z,101834.00
2018-12-15T14:28:36.230Z,101835.00
2018-12-15T14:31:06.307Z,101826.00
2018-12-15T14:33:37.577Z,101828.00
2018-12-15T14:36:07.937Z,101835.00
2018-12-15T14:38:38.059Z,101833.00
2018-12-15T14:41:08.711Z,101836.00
2018-12-15T14:43:38.401Z,101832.00
2018-12-15T14:46:07.745Z,101828.00
2018-12-15T14:48:37.594Z,101812.00
2018-12-15T14:51:07.194Z,101826.00
2018-12-15T14:53:37.097Z,101817.00
2018-12-15T14:56:06.257Z,101816.00
2018-12-15T14:58:35.406Z,101822.00
2018-12-15T15:01:05.121Z,101819.00
2018-12-15T15:03:34.476Z,101823.00
2018-12-15T15:06:04.139Z,101817.00
2018-12-15T15:08:33.381Z,101808.00
2018-12-15T15:11:03.017Z,101811.00
2018-12-15T15:13:34.723Z,101804.00
2018-12-15T15:16:04.085Z,101802.00
2018-12-15T15:18:33.368Z,101790.00
2018-12-15T15:21:02.436Z,101797.00
2018-12-15T15:23:31.630Z,101796.00
2018-12-15T15:26:00.991Z,101781.00
2018-12-15T15:28:30.395Z,101790.00
2018-12-15T15:30:59.647Z,101800.00
2018-12-15T15:33:28.840Z,101782.00
2018-12-15T15:35:57.918Z,101788.00
2018-12-15T15:38:27.286Z,101776.00
2018-12-15T15:40:56.780Z,101777.00
2018-12-15T15:43:26.127Z,101770.00
2018-12-15T15:45:55.502Z,101776.00
2018-12-15T15:48:24.686Z,101763.00
2018-12-15T15:50:54.105Z,101765.00
2018-12-15T15:53:23.536Z,101764.00
2018-12-15T15:55:53.217Z,101764.00
2018-12-15T15:58:22.462Z,101774.00
2018-12-15T16:00:51.813Z,101761.00
2018-12-15T16:03:20.971Z,101756.00
2018-12-15T16:05:50.828Z,101753.00
2018-12-15T16:08:20.062Z,101738.00
2018-12-15T16:10:49.831Z,101743.00
2018-12-15T16:13:19.914Z,101731.00
2018-12-15T16:15:49.671Z,101727.00
2018-12-15T16:18:19.035Z,101716.00
2018-12-15T16:20:48.596Z,101715.00
2018-12-15T16:23:18.354Z,101711.00
2018-12-15T16:25:47.852Z,101706.00
2018-12-15T16:28:17.371Z,101707.00
2018-12-15T16:30:47.063Z,101707.00
2018-12-15T16:33:16.597Z,101695.00
2018-12-15T16:35:45.821Z,101702.00
2018-12-15T16:38:15.511Z,101692.00
2018-12-15T16:40:45.119Z,101694.00
2018-12-15T16:43:14.592Z,101686.00
2018-12-15T16:45:43.928Z,101682.00
2018-12-15T16:48:13.618Z,101687.00
2018-12-15T16:50:49.760Z,101682.00
2018-12-15T16:53:14.838Z,101677.00
2018-12-15T16:55:44.224Z,101675.00
2018-12-15T16:58:13.555Z,101681.00
2018-12-15T17:00:43.594Z,101664.00
2018-12-15T17:03:13.409Z,101672.00
2018-12-15T17:05:43.056Z,101675.00
2018-12-15T17:08:13.560Z,101671.00
2018-12-15T17:10:43.158Z,101675.00
2018-12-15T17:13:13.026Z,101673.00
2018-12-15T17:15:42.583Z,101673.00
2018-12-15T17:18:12.658Z,101662.00
2018-12-15T17:20:42.610Z,101676.00
2018-12-15T17:23:12.206Z,101666.00
2018-12-15T17:25:41.569Z,101685.00
2018-12-15T17:28:11.093Z,101678.00
2018-12-15T17:30:40.605Z,101681.00
2018-12-15T17:33:10.551Z,101665.00
2018-12-15T17:35:40.229Z,101672.00
2018-12-15T17:38:09.847Z,101658.00
2018-12-15T17:40:39.300Z,101652.00
2018-12-15T17:43:08.461Z,101649.00
2018-12-15T17:45:37.923Z,101635.00
2018-12-15T17:48:07.524Z,101641.00
2018-12-15T17:50:37.110Z,101637.00
2018-12-15T17:53:15.483Z,101624.00
2018-12-15T17:55:44.564Z,101616.00
2018-12-15T17:58:15.048Z,101616.00
2018-12-15T18:00:44.652Z,101617.00
2018-12-15T18:03:14.106Z,101614.00
2018-12-15T18:05:43.796Z,101615.00
2018-12-15T18:08:13.012Z,101604.00
2018-12-15T18:10:42.635Z,101616.00
2018-12-15T18:13:12.116Z,101616.00
2018-12-15T18:15:41.744Z,101601.00
2018-12-15T18:18:11.476Z,101599.00
2018-12-15T18:20:40.893Z,101599.00
2018-12-15T18:23:10.162Z,101591.00
2018-12-15T18:25:39.990Z,101599.00
2018-12-15T18:28:15.041Z,101591.00
2018-12-15T18:30:44.171Z,101577.00
2018-12-15T18:33:13.982Z,101580.00
2018-12-15T18:35:43.124Z,101587.00
2018-12-15T18:38:12.545Z,101575.00
2018-12-15T18:40:41.532Z,101566.00
2018-12-15T18:43:10.527Z,101567.00
2018-12-15T18:45:40.040Z,101553.00
2018-12-15T18:48:09.602Z,101548.00
2018-12-15T18:50:38.462Z,101540.00
2018-12-15T18:53:07.862Z,101537.00
2018-12-15T18:55:38.213Z,101546.00
2018-12-15T18:58:11.596Z,101538.00
2018-12-15T19:00:40.615Z,101538.00
2018-12-15T19:03:10.105Z,101533.00
2018-12-15T19:05:40.110Z,101523.00
2018-12-15T19:08:09.737Z,101528.00
2018-12-15T19:10:39.239Z,101525.00
2018-12-15T19:13:08.617Z,101518.00
2018-12-15T19:15:38.287Z,101531.00
2018-12-15T19:18:07.736Z,101525.00
2018-12-15T19:20:37.417Z,101510.00
2018-12-15T19:23:07.193Z,101507.00
2018-12-15T19:25:36.653Z,101526.00
2018-12-15T19:28:06.007Z,101511.00
2018-12-15T19:30:35.203Z,101507.00
2018-12-15T19:33:05.217Z,101506.00
2018-12-15T19:35:35.751Z,101500.00
2018-12-15T19:38:05.066Z,101494.00
2018-12-15T19:40:34.696Z,101494.00
2018-12-15T19:43:04.245Z,101488.00
2018-12-15T19:45:33.874Z,101482.00
2018-12-15T19:48:03.113Z,101481.00
2018-12-15T19:50:32.758Z,101475.00
2018-12-15T19:53:02.088Z,101488.00
2018-12-15T19:55:32.094Z,101490.00
2018-12-15T19:58:01.631Z,101470.00
2018-12-15T20:00:30.899Z,101482.00
2018-12-15T20:03:00.198Z,101469.00
2018-12-15T20:05:29.672Z,101472.00
2018-12-15T20:07:58.831Z,101456.00
2018-12-15T20:10:29.742Z,101442.00
2018-12-15T20:12:59.877Z,101439.00
2018-12-15T20:15:29.684Z,101440.00
2018-12-15T20:17:59.438Z,101439.00
2018-12-15T20:20:29.304Z,101420.00
2018-12-15T20:22:59.192Z,101430.00
2018-12-15T20:25:28.900Z,101402.00
2018-12-15T20:27:58.730Z,101405.00
2018-12-15T20:30:28.410Z,101404.00
2018-12-15T20:32:58.927Z,101388.00
2018-12-15T20:35:29.663Z,101396.00
2018-12-15T20:37:59.210Z,101392.00
2018-12-15T20:40:29.142Z,101385.00
2018-12-15T20:42:58.827Z,101382.00
2018-12-15T20:45:28.531Z,101371.00
2018-12-15T20:47:58.785Z,101383.00
2018-12-15T20:50:28.684Z,101361.00
2018-12-15T20:52:58.594Z,101351.00
2018-12-15T20:55:28.399Z,101348.00
2018-12-15T20:57:58.032Z,101350.00
2018-12-15T21:00:27.621Z,101357.00
2018-12-15T21:02:57.588Z,101344.00
2018-12-15T21:05:27.014Z,101341.00
2018-12-15T21:07:57.117Z,101345.00
2018-12-15T21:10:26.664Z,101343.00
2018-12-15T21:12:56.088Z,101356.00
2018-12-15T21:15:31.225Z,101349.00
2018-12-15T21:18:00.872Z,101334.00
2018-12-15T21:20:30.323Z,101328.00
2018-12-15T21:23:00.095Z,101321.00
2018-12-15T21:25:29.992Z,101336.00
2018-12-15T21:27:59.952Z,101319.00
2018-12-15T21:30:29.709Z,101318.00
2018-12-15T21:32:59.256Z,101312.00
2018-12-15T21:35:29.178Z,101327.00
2018-12-15T21:37:59.018Z,101323.00
2018-12-15T21:40:29.450Z,101321.00
2018-12-15T21:42:59.457Z,101309.00
2018-12-15T21:45:29.151Z,101299.00
2018-12-15T21:47:59.127Z,101306.00
2018-12-15T21:50:28.627Z,101300.00
2018-12-15T21:52:58.413Z,101306.00
2018-12-15T21:55:28.034Z,101299.00
2018-12-15T21:57:57.897Z,101297.00
2018-12-15T22:00:27.507Z,101302.00
2018-12-15T22:02:57.084Z,101301.00
2018-12-15T22:05:26.401Z,101300.00
2018-12-15T22:07:57.140Z,101305.00
2018-12-15T22:10:27.131Z,101290.00
2018-12-15T22:12:56.398Z,101286.00
2018-12-15T22:15:26.090Z,101284.00
2018-12-15T22:17:55.840Z,101279.00
2018-12-15T22:20:26.020Z,101278.00
2018-12-15T22:22:56.142Z,101281.00
2018-12-15T22:25:25.511Z,101267.00
2018-12-15T22:27:55.115Z,101258.00
2018-12-15T22:30:25.920Z,101263.00
2018-12-15T22:32:55.429Z,101243.00
2018-12-15T22:35:24.994Z,101240.00
2018-12-15T22:37:54.615Z,101231.00
2018-12-15T22:40:24.068Z,101225.00
2018-12-15T22:42:53.388Z,101215.00
2018-12-15T22:45:23.180Z,101206.00
2018-12-15T22:47:52.625Z,101198.00
2018-12-15T22:50:22.771Z,101174.00
2018-12-15T22:52:52.599Z,101191.00
2018-12-15T22:55:22.295Z,101183.00
2018-12-15T22:57:51.911Z,101182.00
2018-12-15T23:00:21.967Z,101171.00
2018-12-15T23:02:51.131Z,101164.00
2018-12-15T23:05:21.119Z,101174.00
2018-12-15T23:07:50.875Z,101158.00
2018-12-15T23:10:20.807Z,101162.00
2018-12-15T23:12:50.716Z,101153.00
2018-12-15T23:15:20.785Z,101151.00
2018-12-15T23:17:50.705Z,101140.00
2018-12-15T23:20:20.020Z,101151.00
2018-12-15T23:22:49.703Z,101127.00
2018-12-15T23:25:19.489Z,101129.00
2018-12-15T23:27:49.319Z,101132.00
2018-12-15T23:30:18.796Z,101121.00
2018-12-15T23:32:48.458Z,101110.00
2018-12-15T23:35:17.615Z,101113.00
2018-12-15T23:37:47.520Z,101107.00
2018-12-15T23:40:17.057Z,101105.00
2018-12-15T23:42:46.615Z,101086.00
2018-12-15T23:45:16.276Z,101082.00
2018-12-15T23:47:45.705Z,101085.00
2018-12-15T23:50:15.216Z,101084.00
2018-12-15T23:52:44.945Z,101085.00
2018-12-15T23:55:15.031Z,101070.00
2018-12-15T23:57:44.819Z,101070.00
