createdAt,value
2022-08-21T00:00:33.143Z,25.63
2022-08-21T00:03:35.322Z,25.62
2022-08-21T00:06:38.436Z,25.61
2022-08-21T00:09:40.998Z,25.59
2022-08-21T00:12:44.157Z,25.55
2022-08-21T00:15:47.334Z,25.61
2022-08-21T00:18:50.470Z,25.56
2022-08-21T00:21:53.910Z,25.53
2022-08-21T00:24:56.040Z,25.57
2022-08-21T00:27:58.453Z,25.62
2022-08-21T00:31:01.341Z,25.59
2022-08-21T00:34:04.145Z,25.60
2022-08-21T00:37:06.267Z,25.60
2022-08-21T00:40:11.803Z,25.58
2022-08-21T00:43:17.170Z,25.59
2022-08-21T00:46:20.009Z,25.48
2022-08-21T00:49:22.050Z,25.53
2022-08-21T00:52:32.631Z,25.54
2022-08-21T00:55:37.881Z,25.54
2022-08-21T00:58:44.009Z,25.56
2022-08-21T01:01:46.724Z,25.52
2022-08-21T01:04:49.617Z,25.54
2022-08-21T01:07:51.979Z,25.51
2022-08-21T01:10:55.029Z,25.58
2022-08-21T01:14:01.132Z,25.57
2022-08-21T01:17:04.581Z,25.53
2022-08-21T01:20:10.277Z,25.56
2022-08-21T01:23:13.118Z,25.58
2022-08-21T01:26:18.728Z,25.56
2022-08-21T01:29:43.017Z,25.55
2022-08-21T01:32:46.100Z,25.43
2022-08-21T01:35:48.230Z,25.49
2022-08-21T01:38:50.607Z,25.53
2022-08-21T01:41:52.843Z,25.49
2022-08-21T01:44:54.849Z,25.50
2022-08-21T01:47:58.444Z,25.45
2022-08-21T01:51:00.779Z,25.42
2022-08-21T01:54:03.907Z,25.41
2022-08-21T01:57:07.780Z,25.38
2022-08-21T02:00:13.406Z,25.36
2022-08-21T02:03:15.568Z,25.41
2022-08-21T02:06:38.709Z,25.43
2022-08-21T02:09:43.280Z,25.47
2022-08-21T02:12:45.690Z,25.40
2022-08-21T02:15:47.742Z,25.45
2022-08-21T02:18:49.833Z,25.46
2022-08-21T02:21:54.117Z,25.42
2022-08-21T02:24:56.292Z,25.42
2022-08-21T02:27:59.851Z,25.41
2022-08-21T02:31:02.840Z,25.41
2022-08-21T02:34:04.972Z,25.42
2022-08-21T02:37:07.113Z,25.39
2022-08-21T02:40:12.502Z,25.43
2022-08-21T02:43:16.477Z,25.44
2022-08-21T02:46:22.242Z,25.41
2022-08-21T02:49:24.467Z,25.40
2022-08-21T02:52:26.618Z,25.35
2022-08-21T02:55:31.817Z,25.43
2022-08-21T02:58:39.701Z,25.37
2022-08-21T03:01:42.052Z,25.42
2022-08-21T03:04:46.663Z,25.31
2022-08-21T03:07:50.764Z,25.41
2022-08-21T03:10:54.491Z,25.39
2022-08-21T03:13:56.659Z,25.42
2022-08-21T03:16:58.820Z,25.41
2022-08-21T03:20:01.621Z,25.43
2022-08-21T03:23:06.167Z,25.40
2022-08-21T03:26:15.139Z,25.41
2022-08-21T03:29:18.297Z,25.43
2022-08-21T03:32:20.927Z,25.41
2022-08-21T03:35:23.026Z,25.42
2022-08-21T03:38:26.791Z,25.41
2022-08-21T03:41:29.171Z,25.39
2022-08-21T03:44:31.674Z,25.34
2022-08-21T03:47:34.344Z,25.41
2022-08-21T03:50:41.366Z,25.35
2022-08-21T03:53:43.712Z,25.37
2022-08-21T03:56:45.901Z,25.40
2022-08-21T03:59:48.364Z,25.42
2022-08-21T04:02:50.398Z,25.40
2022-08-21T04:05:53.709Z,25.41
2022-08-21T04:08:56.127Z,25.37
2022-08-21T04:12:00.026Z,25.41
2022-08-21T04:15:03.110Z,25.42
2022-08-21T04:18:06.686Z,25.45
2022-08-21T04:21:11.396Z,25.41
2022-08-21T04:24:13.467Z,25.33
2022-08-21T04:27:15.615Z,25.22
2022-08-21T04:30:18.463Z,25.19
2022-08-21T04:33:22.006Z,25.24
2022-08-21T04:36:24.424Z,25.24
2022-08-21T04:39:29.733Z,25.27
2022-08-21T04:42:32.348Z,25.31
2022-08-21T04:45:38.254Z,25.37
2022-08-21T04:48:41.598Z,25.42
2022-08-21T04:51:43.769Z,25.40
2022-08-21T04:54:53.075Z,25.37
2022-08-21T04:57:58.094Z,25.43
2022-08-21T05:01:02.063Z,25.50
2022-08-21T05:04:06.979Z,25.50
2022-08-21T05:07:15.708Z,25.53
2022-08-21T05:10:21.885Z,25.57
2022-08-21T05:13:24.030Z,25.52
2022-08-21T05:16:36.935Z,25.56
2022-08-21T05:19:40.088Z,25.59
2022-08-21T05:22:42.627Z,25.51
2022-08-21T05:25:45.576Z,25.49
2022-08-21T05:28:48.304Z,25.55
2022-08-21T05:31:50.406Z,25.57
2022-08-21T05:34:52.650Z,25.61
2022-08-21T05:37:55.185Z,25.67
2022-08-21T05:40:57.381Z,25.68
2022-08-21T05:43:59.780Z,25.61
2022-08-21T05:47:07.152Z,25.67
2022-08-21T05:50:09.775Z,25.62
2022-08-21T05:53:13.618Z,25.59
2022-08-21T05:56:16.219Z,25.63
2022-08-21T05:59:19.333Z,25.62
2022-08-21T06:02:22.242Z,25.73
2022-08-21T06:05:37.389Z,25.65
2022-08-21T06:08:40.272Z,25.74
2022-08-21T06:11:42.581Z,25.68
2022-08-21T06:14:44.818Z,25.77
2022-08-21T06:17:46.914Z,25.83
2022-08-21T06:20:49.014Z,25.90
2022-08-21T06:23:51.266Z,25.90
2022-08-21T06:26:54.255Z,25.90
2022-08-21T06:29:59.032Z,26.00
2022-08-21T06:33:01.258Z,26.03
2022-08-21T06:36:04.241Z,26.03
2022-08-21T06:39:16.639Z,26.10
2022-08-21T06:42:29.303Z,26.13
2022-08-21T06:45:32.566Z,26.13
2022-08-21T06:48:35.399Z,26.16
2022-08-21T06:51:37.554Z,26.23
2022-08-21T06:54:40.601Z,26.27
2022-08-21T06:57:42.719Z,26.27
2022-08-21T07:00:56.480Z,26.20
2022-08-21T07:04:02.573Z,26.26
2022-08-21T07:07:04.844Z,26.33
2022-08-21T07:10:07.258Z,26.36
2022-08-21T07:13:09.590Z,26.41
2022-08-21T07:16:11.882Z,26.43
2022-08-21T07:19:14.019Z,26.43
2022-08-21T07:22:19.329Z,26.40
2022-08-21T07:25:21.529Z,26.35
2022-08-21T07:28:23.724Z,26.42
2022-08-21T07:31:27.318Z,26.37
2022-08-21T07:34:29.479Z,26.33
2022-08-21T07:37:31.537Z,26.40
2022-08-21T07:40:33.700Z,26.38
2022-08-21T07:43:38.094Z,26.42
2022-08-21T07:46:48.276Z,26.47
2022-08-21T07:49:50.406Z,26.44
2022-08-21T07:52:53.156Z,26.51
2022-08-21T07:55:58.802Z,26.49
2022-08-21T07:59:01.196Z,26.53
2022-08-21T08:02:03.409Z,26.48
2022-08-21T08:05:10.539Z,26.55
2022-08-21T08:08:12.710Z,26.54
2022-08-21T08:11:18.262Z,26.46
2022-08-21T08:14:21.260Z,26.57
2022-08-21T08:17:34.051Z,26.64
2022-08-21T08:20:36.157Z,26.70
2022-08-21T08:23:39.112Z,26.78
2022-08-21T08:26:41.186Z,26.73
2022-08-21T08:29:44.054Z,26.71
2022-08-21T08:32:48.087Z,26.82
2022-08-21T08:35:51.735Z,26.87
2022-08-21T08:38:53.787Z,26.87
2022-08-21T08:42:32.666Z,26.91
2022-08-21T08:45:37.701Z,26.92
2022-08-21T08:49:19.836Z,27.01
2022-08-21T08:52:28.601Z,27.00
2022-08-21T08:55:38.423Z,27.05
2022-08-21T08:58:43.900Z,27.06
2022-08-21T09:01:46.780Z,27.11
2022-08-21T09:04:51.301Z,27.17
2022-08-21T09:08:19.724Z,27.17
2022-08-21T09:11:34.428Z,27.23
2022-08-21T09:15:05.342Z,27.28
2022-08-21T09:18:10.230Z,27.31
2022-08-21T09:21:34.217Z,27.34
2022-08-21T09:25:02.371Z,27.36
2022-08-21T09:28:04.823Z,27.42
2022-08-21T09:31:09.597Z,27.44
2022-08-21T09:34:14.301Z,27.42
2022-08-21T09:37:20.087Z,27.41
2022-08-21T09:40:33.959Z,27.44
2022-08-21T09:43:37.234Z,27.47
2022-08-21T09:46:39.355Z,27.44
2022-08-21T09:49:45.230Z,27.47
2022-08-21T09:52:55.904Z,27.44
2022-08-21T09:56:24.395Z,27.45
2022-08-21T09:59:36.707Z,27.49
2022-08-21T10:02:39.599Z,27.47
2022-08-21T10:06:01.676Z,27.51
2022-08-21T10:09:20.046Z,27.49
2022-08-21T10:12:33.207Z,27.51
2022-08-21T10:15:59.972Z,27.53
2022-08-21T10:19:02.638Z,27.53
2022-08-21T10:22:31.119Z,27.53
2022-08-21T10:25:56.758Z,27.56
2022-08-21T10:29:10.354Z,27.56
2022-08-21T10:32:28.249Z,27.60
2022-08-21T10:35:35.233Z,27.59
2022-08-21T10:38:55.403Z,27.65
2022-08-21T10:42:11.268Z,27.65
2022-08-21T10:45:28.877Z,27.72
2022-08-21T10:48:45.619Z,27.72
2022-08-21T10:52:17.007Z,27.76
2022-08-21T10:55:23.239Z,27.78
2022-08-21T10:58:32.644Z,27.78
2022-08-21T11:01:56.405Z,27.95
2022-08-21T11:05:03.717Z,27.93
2022-08-21T11:08:16.474Z,28.12
2022-08-21T11:11:36.601Z,28.21
2022-08-21T11:14:59.937Z,28.24
2022-08-21T11:18:42.670Z,28.22
2022-08-21T11:22:03.322Z,28.26
2022-08-21T11:25:27.565Z,28.23
2022-08-21T11:28:55.858Z,28.20
2022-08-21T11:32:42.157Z,28.20
2022-08-21T11:35:48.824Z,28.21
2022-08-21T11:39:07.703Z,28.20
2022-08-21T11:42:15.463Z,28.22
2022-08-21T11:45:35.851Z,28.22
2022-08-21T11:48:55.337Z,28.25
2022-08-21T11:52:23.186Z,28.22
2022-08-21T11:55:31.839Z,28.07
2022-08-21T11:58:44.254Z,28.16
2022-08-21T12:01:47.114Z,28.21
2022-08-21T12:05:08.297Z,28.17
2022-08-21T12:08:11.238Z,28.17
2022-08-21T12:11:19.632Z,28.16
2022-08-21T12:14:21.835Z,28.16
2022-08-21T12:17:35.457Z,28.08
2022-08-21T12:20:45.134Z,28.12
2022-08-21T12:24:04.949Z,28.12
2022-08-21T12:27:22.434Z,28.10
2022-08-21T12:30:37.451Z,28.06
2022-08-21T12:33:42.081Z,28.01
2022-08-21T12:36:49.704Z,27.98
2022-08-21T12:39:53.867Z,27.93
2022-08-21T12:43:01.777Z,27.84
2022-08-21T12:46:05.619Z,27.84
2022-08-21T12:49:15.689Z,27.80
2022-08-21T12:52:45.269Z,27.76
2022-08-21T12:55:47.570Z,27.72
2022-08-21T12:59:00.163Z,27.73
2022-08-21T13:02:05.477Z,27.72
2022-08-21T13:05:13.289Z,27.78
2022-08-21T13:08:17.751Z,27.91
2022-08-21T13:11:32.412Z,27.92
2022-08-21T13:14:47.858Z,28.02
2022-08-21T13:17:51.774Z,28.10
2022-08-21T13:21:05.263Z,28.17
2022-08-21T13:24:41.434Z,28.14
2022-08-21T13:27:41.628Z,28.09
2022-08-21T13:30:47.738Z,28.05
2022-08-21T13:33:51.574Z,28.02
2022-08-21T13:37:00.689Z,28.09
2022-08-21T13:40:03.722Z,28.07
2022-08-21T13:43:14.135Z,28.10
2022-08-21T13:46:16.557Z,28.11
2022-08-21T13:49:21.723Z,28.19
2022-08-21T13:52:26.923Z,28.27
2022-08-21T13:55:43.824Z,28.21
2022-08-21T13:58:47.899Z,28.24
2022-08-21T14:01:52.485Z,28.21
2022-08-21T14:05:04.613Z,28.27
2022-08-21T14:08:09.509Z,28.28
2022-08-21T14:11:14.458Z,28.23
2022-08-21T14:14:27.434Z,28.32
2022-08-21T14:17:36.501Z,28.37
2022-08-21T14:20:40.917Z,28.43
2022-08-21T14:23:43.711Z,28.44
2022-08-21T14:26:53.207Z,28.34
2022-08-21T14:30:01.001Z,28.37
2022-08-21T14:33:05.136Z,28.46
2022-08-21T14:36:07.638Z,28.38
2022-08-21T14:39:10.302Z,28.36
2022-08-21T14:42:13.895Z,28.31
2022-08-21T14:45:23.012Z,28.31
2022-08-21T14:48:29.127Z,28.33
2022-08-21T14:51:31.761Z,28.36
2022-08-21T14:54:34.386Z,28.42
2022-08-21T14:57:36.917Z,28.41
2022-08-21T15:00:39.145Z,28.38
2022-08-21T15:03:41.593Z,28.34
2022-08-21T15:06:43.793Z,28.27
2022-08-21T15:09:46.047Z,28.26
2022-08-21T15:12:48.266Z,28.13
2022-08-21T15:15:53.902Z,28.17
2022-08-21T15:18:56.091Z,28.27
2022-08-21T15:21:58.859Z,28.32
2022-08-21T15:25:02.192Z,28.21
2022-08-21T15:28:04.856Z,28.22
2022-08-21T15:31:07.695Z,28.21
2022-08-21T15:34:09.920Z,28.23
2022-08-21T15:37:12.184Z,28.08
2022-08-21T15:40:15.308Z,28.09
2022-08-21T15:43:30.154Z,28.05
2022-08-21T15:46:32.767Z,27.99
2022-08-21T15:49:34.870Z,27.99
2022-08-21T15:52:37.212Z,27.98
2022-08-21T15:55:39.998Z,27.93
2022-08-21T15:58:42.168Z,27.92
2022-08-21T16:01:45.352Z,27.90
2022-08-21T16:04:47.565Z,27.91
2022-08-21T16:07:51.096Z,27.93
2022-08-21T16:10:55.143Z,27.82
2022-08-21T16:13:57.586Z,27.83
2022-08-21T16:16:59.879Z,27.92
2022-08-21T16:20:07.071Z,27.83
2022-08-21T16:23:09.396Z,27.88
2022-08-21T16:26:14.101Z,27.89
2022-08-21T16:29:22.633Z,27.86
2022-08-21T16:32:24.799Z,27.95
2022-08-21T16:35:32.507Z,27.93
2022-08-21T16:38:38.397Z,27.91
2022-08-21T16:41:41.159Z,27.83
2022-08-21T16:44:48.610Z,27.73
2022-08-21T16:47:51.525Z,27.55
2022-08-21T16:50:53.695Z,27.66
2022-08-21T16:53:55.800Z,27.58
2022-08-21T16:56:58.952Z,27.54
2022-08-21T17:00:13.935Z,27.40
2022-08-21T17:03:18.663Z,27.36
2022-08-21T17:06:22.811Z,27.36
2022-08-21T17:09:32.725Z,27.30
2022-08-21T17:12:35.408Z,27.28
2022-08-21T17:15:39.131Z,27.21
2022-08-21T17:18:41.342Z,27.09
2022-08-21T17:21:43.538Z,27.16
2022-08-21T17:24:45.921Z,27.15
2022-08-21T17:27:49.762Z,27.08
2022-08-21T17:30:56.014Z,27.09
2022-08-21T17:33:58.210Z,27.02
2022-08-21T17:37:00.588Z,26.97
2022-08-21T17:40:06.061Z,26.98
2022-08-21T17:43:13.044Z,26.94
2022-08-21T17:46:22.767Z,26.93
2022-08-21T17:49:25.547Z,26.90
2022-08-21T17:52:28.069Z,26.80
2022-08-21T17:55:31.015Z,26.83
2022-08-21T17:58:33.632Z,26.80
2022-08-21T18:01:43.485Z,26.73
2022-08-21T18:04:45.527Z,26.74
2022-08-21T18:07:48.746Z,26.72
2022-08-21T18:10:51.588Z,26.65
2022-08-21T18:13:56.178Z,26.57
2022-08-21T18:17:00.830Z,26.68
2022-08-21T18:20:06.439Z,26.64
2022-08-21T18:23:08.886Z,26.68
2022-08-21T18:26:13.758Z,26.64
2022-08-21T18:29:19.436Z,26.64
2022-08-21T18:32:30.851Z,26.59
2022-08-21T18:35:33.741Z,26.58
2022-08-21T18:38:36.120Z,26.60
2022-08-21T18:41:38.427Z,26.60
2022-08-21T18:44:44.154Z,26.58
2022-08-21T18:47:52.763Z,26.57
2022-08-21T18:50:54.937Z,26.56
2022-08-21T18:53:57.431Z,26.49
2022-08-21T18:57:00.552Z,26.40
2022-08-21T19:00:16.835Z,26.53
2022-08-21T19:03:24.023Z,26.51
2022-08-21T19:06:26.408Z,26.49
2022-08-21T19:09:28.802Z,26.49
2022-08-21T19:12:32.029Z,26.49
2022-08-21T19:15:38.209Z,26.48
2022-08-21T19:18:42.110Z,26.48
2022-08-21T19:21:47.241Z,26.45
2022-08-21T19:24:52.406Z,26.47
2022-08-21T19:27:55.236Z,26.42
2022-08-21T19:31:06.822Z,26.33
2022-08-21T19:34:15.781Z,26.46
2022-08-21T19:37:20.552Z,26.45
2022-08-21T19:40:23.313Z,26.35
2022-08-21T19:43:26.255Z,26.45
2022-08-21T19:46:37.434Z,26.44
2022-08-21T19:49:42.084Z,26.44
2022-08-21T19:56:18.249Z,26.41
2022-08-21T19:59:24.900Z,26.41
2022-08-21T20:02:27.222Z,26.39
2022-08-21T20:05:39.521Z,26.37
2022-08-21T20:08:43.031Z,26.37
2022-08-21T20:11:52.920Z,26.39
2022-08-21T20:14:55.829Z,26.39
2022-08-21T20:17:58.942Z,26.37
2022-08-21T20:21:01.114Z,26.40
2022-08-21T20:24:04.296Z,26.35
2022-08-21T20:27:06.830Z,26.37
2022-08-21T20:30:10.078Z,26.39
2022-08-21T20:33:12.571Z,26.35
2022-08-21T20:36:14.742Z,26.39
2022-08-21T20:39:17.291Z,26.39
2022-08-21T20:42:19.759Z,26.33
2022-08-21T20:45:26.695Z,26.30
2022-08-21T20:48:49.609Z,26.30
2022-08-21T20:51:53.244Z,26.33
2022-08-21T20:55:03.175Z,26.23
2022-08-21T20:58:13.903Z,26.26
2022-08-21T21:01:18.425Z,26.22
2022-08-21T21:04:27.554Z,26.17
2022-08-21T21:07:48.326Z,26.22
2022-08-21T21:10:59.245Z,26.22
2022-08-21T21:14:13.533Z,26.21
2022-08-21T21:17:28.743Z,26.20
2022-08-21T21:20:39.475Z,26.19
2022-08-21T21:23:54.816Z,26.19
2022-08-21T21:27:11.737Z,26.16
2022-08-21T21:30:29.667Z,26.19
2022-08-21T21:33:32.556Z,26.17
2022-08-21T21:40:40.474Z,26.17
2022-08-21T21:44:12.549Z,26.16
2022-08-21T21:47:33.574Z,26.12
2022-08-21T21:51:20.854Z,26.13
2022-08-21T21:54:29.882Z,26.12
2022-08-21T21:57:55.101Z,26.12
2022-08-21T22:01:28.932Z,26.05
2022-08-21T22:04:51.189Z,26.06
2022-08-21T22:08:07.883Z,26.07
2022-08-21T22:11:28.526Z,26.07
2022-08-21T22:14:37.602Z,26.03
2022-08-21T22:17:50.840Z,26.06
2022-08-21T22:21:00.024Z,26.06
2022-08-21T22:24:18.755Z,26.06
2022-08-21T22:27:31.026Z,26.06
2022-08-21T22:30:45.309Z,26.07
2022-08-21T22:34:01.317Z,26.05
2022-08-21T22:37:10.180Z,26.02
2022-08-21T22:40:15.952Z,26.05
2022-08-21T22:43:27.529Z,26.02
2022-08-21T22:46:42.594Z,26.01
2022-08-21T22:49:49.419Z,25.98
2022-08-21T22:53:02.928Z,25.98
2022-08-21T22:56:07.774Z,25.94
2022-08-21T22:59:25.421Z,25.95
2022-08-21T23:02:48.631Z,25.98
2022-08-21T23:05:54.465Z,25.95
2022-08-21T23:08:58.928Z,25.94
2022-08-21T23:12:21.221Z,25.96
2022-08-21T23:15:23.946Z,25.96
2022-08-21T23:18:58.113Z,25.95
2022-08-21T23:22:15.692Z,25.93
2022-08-21T23:25:28.546Z,25.82
2022-08-21T23:28:30.737Z,25.89
2022-08-21T23:31:41.976Z,25.84
2022-08-21T23:35:13.299Z,25.91
2022-08-21T23:38:54.800Z,25.91
2022-08-21T23:42:26.330Z,25.90
2022-08-21T23:45:33.140Z,25.90
2022-08-21T23:49:05.816Z,25.91
2022-08-21T23:52:33.377Z,25.90
2022-08-21T23:55:55.279Z,25.76
2022-08-21T23:59:10.074Z,25.82
