createdAt,value
2019-01-27T00:01:42.957Z,2.40
2019-01-27T00:06:48.859Z,2.30
2019-01-27T00:11:54.798Z,2.30
2019-01-27T00:17:00.763Z,2.30
2019-01-27T00:22:07.251Z,2.30
2019-01-27T00:27:13.218Z,2.20
2019-01-27T00:32:19.196Z,2.10
2019-01-27T00:37:25.078Z,2.30
2019-01-27T00:42:31.106Z,2.30
2019-01-27T00:47:37.126Z,2.30
2019-01-27T00:52:43.101Z,2.40
2019-01-27T00:57:49.287Z,2.40
2019-01-27T01:02:55.360Z,2.30
2019-01-27T01:08:01.417Z,2.20
2019-01-27T01:13:07.775Z,2.20
2019-01-27T01:18:13.687Z,2.20
2019-01-27T01:23:21.391Z,2.00
2019-01-27T01:28:27.456Z,2.00
2019-01-27T01:33:33.545Z,1.90
2019-01-27T01:38:39.388Z,1.90
2019-01-27T01:43:45.399Z,1.80
2019-01-27T01:48:51.405Z,1.80
2019-01-27T01:53:57.326Z,1.80
2019-01-27T01:59:03.316Z,1.70
2019-01-27T02:04:09.463Z,1.70
2019-01-27T02:09:15.540Z,1.70
2019-01-27T02:14:21.450Z,1.70
2019-01-27T02:19:27.612Z,1.80
2019-01-27T02:24:33.739Z,1.80
2019-01-27T02:29:39.852Z,1.90
2019-01-27T02:34:45.713Z,1.80
2019-01-27T02:39:51.598Z,1.80
2019-01-27T02:44:57.719Z,1.80
2019-01-27T02:50:03.836Z,1.80
2019-01-27T02:55:10.001Z,1.80
2019-01-27T03:00:16.404Z,1.70
2019-01-27T03:05:36.964Z,1.70
2019-01-27T03:10:43.192Z,1.60
2019-01-27T03:15:49.358Z,1.60
2019-01-27T03:20:55.329Z,1.60
2019-01-27T03:26:01.453Z,1.50
2019-01-27T03:31:07.505Z,1.50
2019-01-27T03:36:13.654Z,1.60
2019-01-27T03:41:19.743Z,1.60
2019-01-27T03:46:25.625Z,1.60
2019-01-27T03:51:31.576Z,1.60
2019-01-27T03:56:37.648Z,1.60
2019-01-27T04:01:43.807Z,1.60
2019-01-27T04:06:49.809Z,1.60
2019-01-27T04:11:55.759Z,1.60
2019-01-27T04:17:01.800Z,1.60
2019-01-27T04:22:07.805Z,1.60
2019-01-27T04:27:13.902Z,1.60
2019-01-27T04:32:19.872Z,1.80
2019-01-27T04:37:25.860Z,1.80
2019-01-27T04:42:31.792Z,1.90
2019-01-27T04:47:37.677Z,1.90
2019-01-27T04:52:43.968Z,1.80
2019-01-27T04:57:49.965Z,1.80
2019-01-27T05:03:05.070Z,1.70
2019-01-27T05:08:10.988Z,1.80
2019-01-27T05:13:16.990Z,1.80
2019-01-27T05:18:22.932Z,1.80
2019-01-27T05:23:28.711Z,1.80
2019-01-27T05:28:34.780Z,1.80
2019-01-27T05:33:40.847Z,1.80
2019-01-27T05:38:46.817Z,1.80
2019-01-27T05:43:52.932Z,1.90
2019-01-27T05:48:59.005Z,1.90
2019-01-27T05:54:05.249Z,1.90
2019-01-27T05:59:11.375Z,1.80
2019-01-27T06:04:17.389Z,1.90
2019-01-27T06:09:23.570Z,1.90
2019-01-27T06:14:29.659Z,2.00
2019-01-27T06:19:35.624Z,2.00
2019-01-27T06:24:41.587Z,2.00
2019-01-27T06:29:47.669Z,2.10
2019-01-27T06:34:53.655Z,2.10
2019-01-27T06:39:59.819Z,2.10
2019-01-27T06:45:07.155Z,2.10
2019-01-27T06:50:13.416Z,2.20
2019-01-27T06:55:19.404Z,2.10
2019-01-27T07:00:35.691Z,2.20
2019-01-27T07:05:58.816Z,2.20
2019-01-27T07:11:24.036Z,2.20
2019-01-27T07:17:01.139Z,2.20
2019-01-27T07:22:34.965Z,2.30
2019-01-27T07:28:08.893Z,2.30
2019-01-27T07:33:22.931Z,2.30
2019-01-27T07:38:44.056Z,2.30
2019-01-27T07:44:07.951Z,2.40
2019-01-27T07:49:31.663Z,2.40
2019-01-27T07:55:07.208Z,2.40
2019-01-27T08:00:24.194Z,2.40
2019-01-27T08:05:38.323Z,2.40
2019-01-27T08:11:07.201Z,2.40
2019-01-27T08:16:38.293Z,2.60
2019-01-27T08:21:54.914Z,2.70
2019-01-27T08:27:38.026Z,3.00
2019-01-27T08:33:01.743Z,3.20
2019-01-27T08:38:28.198Z,3.60
2019-01-27T08:43:51.900Z,3.90
2019-01-27T08:48:58.108Z,4.00
2019-01-27T08:54:04.303Z,4.00
2019-01-27T08:59:10.160Z,4.20
2019-01-27T09:04:38.200Z,4.30
2019-01-27T09:10:01.987Z,4.40
2019-01-27T09:15:30.397Z,4.50
2019-01-27T09:20:45.448Z,4.80
2019-01-27T09:26:01.492Z,5.30
2019-01-27T09:31:25.065Z,5.30
2019-01-27T09:36:48.754Z,5.50
2019-01-27T09:42:04.451Z,6.10
2019-01-27T09:47:29.268Z,6.50
2019-01-27T09:53:06.164Z,6.70
2019-01-27T09:58:29.842Z,6.60
2019-01-27T10:03:44.423Z,6.60
2019-01-27T10:09:12.207Z,7.00
2019-01-27T10:14:24.032Z,6.90
2019-01-27T10:19:58.356Z,6.70
2019-01-27T10:25:40.895Z,6.80
2019-01-27T10:31:01.474Z,6.60
2019-01-27T10:36:29.592Z,6.80
2019-01-27T10:41:54.408Z,7.30
2019-01-27T10:47:15.226Z,7.20
2019-01-27T10:52:43.273Z,7.20
2019-01-27T10:58:11.305Z,7.10
2019-01-27T11:03:42.128Z,7.20
2019-01-27T11:09:22.206Z,7.30
2019-01-27T11:14:47.248Z,7.10
2019-01-27T11:20:05.304Z,7.20
2019-01-27T11:25:29.093Z,7.00
2019-01-27T11:30:52.578Z,7.00
2019-01-27T11:36:14.811Z,7.20
2019-01-27T11:41:34.495Z,7.20
2019-01-27T11:46:58.285Z,7.30
2019-01-27T11:52:15.532Z,7.00
2019-01-27T11:57:20.379Z,6.80
2019-01-27T12:02:26.326Z,6.60
2019-01-27T12:07:32.288Z,6.40
2019-01-27T12:12:38.347Z,6.20
2019-01-27T12:17:44.347Z,6.00
2019-01-27T12:22:50.400Z,6.20
2019-01-27T12:27:56.539Z,6.40
2019-01-27T12:33:02.547Z,6.50
2019-01-27T12:38:08.790Z,6.50
2019-01-27T12:43:14.722Z,6.50
2019-01-27T12:48:21.001Z,6.60
2019-01-27T12:53:27.053Z,6.70
2019-01-27T12:58:33.111Z,6.60
2019-01-27T13:03:39.150Z,6.70
2019-01-27T13:08:45.295Z,6.70
2019-01-27T13:13:51.458Z,6.90
2019-01-27T13:18:57.561Z,6.90
2019-01-27T13:24:03.542Z,6.80
2019-01-27T13:29:09.701Z,6.70
2019-01-27T13:34:15.678Z,6.60
2019-01-27T13:39:22.262Z,6.80
2019-01-27T13:44:28.439Z,6.80
2019-01-27T13:49:34.389Z,6.80
2019-01-27T13:54:40.358Z,6.90
2019-01-27T13:59:46.339Z,6.70
2019-01-27T14:04:52.297Z,6.30
2019-01-27T14:09:58.435Z,6.00
2019-01-27T14:15:04.939Z,5.60
2019-01-27T14:20:12.418Z,5.40
2019-01-27T14:25:19.769Z,5.20
2019-01-27T14:30:30.680Z,4.90
2019-01-27T14:35:36.559Z,4.90
2019-01-27T14:40:42.539Z,4.60
2019-01-27T14:45:48.573Z,4.60
2019-01-27T14:50:54.686Z,4.40
2019-01-27T14:56:00.632Z,4.40
2019-01-27T15:01:07.032Z,4.30
2019-01-27T15:06:12.870Z,4.30
2019-01-27T15:11:18.972Z,4.30
2019-01-27T15:16:24.948Z,4.40
2019-01-27T15:21:30.964Z,4.30
2019-01-27T15:26:36.932Z,4.20
2019-01-27T15:31:42.903Z,4.20
2019-01-27T15:36:49.019Z,4.10
2019-01-27T15:41:55.003Z,4.10
2019-01-27T15:47:01.087Z,4.00
2019-01-27T15:52:06.983Z,3.90
2019-01-27T15:57:12.997Z,3.70
2019-01-27T16:02:19.099Z,3.60
2019-01-27T16:07:25.282Z,3.50
2019-01-27T16:12:31.359Z,3.40
2019-01-27T16:17:37.424Z,3.20
2019-01-27T16:22:47.022Z,3.10
2019-01-27T16:27:52.947Z,2.90
2019-01-27T16:33:02.677Z,2.90
2019-01-27T16:38:08.696Z,2.80
2019-01-27T16:43:14.860Z,2.70
2019-01-27T16:48:21.815Z,2.50
2019-01-27T16:53:27.978Z,2.50
2019-01-27T16:58:34.472Z,2.40
2019-01-27T17:03:40.687Z,2.20
2019-01-27T17:08:47.102Z,2.10
2019-01-27T17:13:53.299Z,2.10
2019-01-27T17:18:59.466Z,1.90
2019-01-27T17:24:05.650Z,1.80
2019-01-27T17:29:11.682Z,1.60
2019-01-27T17:34:17.843Z,1.60
2019-01-27T17:39:23.820Z,1.60
2019-01-27T17:44:29.800Z,1.40
2019-01-27T17:49:35.977Z,1.40
2019-01-27T17:54:42.088Z,1.40
2019-01-27T17:59:57.706Z,1.40
2019-01-27T18:05:23.926Z,1.30
2019-01-27T18:10:47.834Z,1.40
2019-01-27T18:15:54.063Z,1.30
2019-01-27T18:21:00.137Z,1.20
2019-01-27T18:26:06.129Z,1.20
2019-01-27T18:31:12.312Z,1.20
2019-01-27T18:36:18.503Z,1.20
2019-01-27T18:41:24.561Z,1.20
2019-01-27T18:46:30.728Z,1.20
2019-01-27T18:51:36.694Z,1.20
2019-01-27T18:57:07.801Z,1.20
2019-01-27T19:02:22.580Z,1.20
2019-01-27T19:07:59.754Z,1.20
2019-01-27T19:13:23.677Z,1.30
2019-01-27T19:18:54.439Z,1.10
2019-01-27T19:24:19.447Z,1.10
2019-01-27T19:29:44.845Z,0.90
2019-01-27T19:35:02.489Z,0.90
2019-01-27T19:40:40.410Z,0.90
2019-01-27T19:45:53.842Z,0.80
2019-01-27T19:51:17.475Z,0.80
2019-01-27T19:56:42.470Z,0.90
2019-01-27T20:02:13.626Z,0.90
2019-01-27T20:07:41.961Z,0.80
2019-01-27T20:13:08.700Z,0.80
2019-01-27T20:18:31.163Z,0.80
2019-01-27T20:23:53.400Z,0.80
2019-01-27T20:29:10.857Z,0.80
2019-01-27T20:34:46.118Z,0.80
2019-01-27T20:40:01.378Z,0.70
2019-01-27T20:45:20.692Z,0.70
2019-01-27T20:50:39.436Z,0.70
2019-01-27T20:56:22.711Z,0.80
2019-01-27T21:01:46.602Z,0.80
2019-01-27T21:07:05.273Z,0.70
2019-01-27T21:12:45.208Z,0.70
2019-01-27T21:18:10.256Z,0.70
2019-01-27T21:23:16.411Z,0.70
2019-01-27T21:28:22.459Z,0.80
2019-01-27T21:33:28.516Z,0.80
2019-01-27T21:38:35.517Z,0.80
2019-01-27T21:43:41.553Z,0.80
2019-01-27T21:48:47.615Z,0.80
2019-01-27T21:53:53.663Z,1.00
2019-01-27T21:58:59.821Z,0.90
2019-01-27T22:04:05.900Z,1.00
2019-01-27T22:09:12.143Z,1.20
2019-01-27T22:14:18.252Z,1.20
2019-01-27T22:19:24.313Z,1.10
2019-01-27T22:24:31.228Z,1.10
2019-01-27T22:29:37.297Z,1.10
2019-01-27T22:34:43.470Z,1.20
2019-01-27T22:39:49.582Z,1.30
2019-01-27T22:44:55.675Z,1.40
2019-01-27T22:50:01.800Z,1.40
2019-01-27T22:55:08.172Z,1.40
2019-01-27T23:00:40.099Z,1.50
2019-01-27T23:05:46.050Z,1.50
2019-01-27T23:10:52.145Z,1.50
2019-01-27T23:15:58.177Z,1.60
2019-01-27T23:21:04.467Z,1.60
2019-01-27T23:26:11.606Z,1.60
2019-01-27T23:31:17.735Z,1.60
2019-01-27T23:36:23.693Z,1.60
2019-01-27T23:41:29.918Z,1.70
2019-01-27T23:46:36.376Z,1.80
2019-01-27T23:51:42.496Z,1.80
2019-01-27T23:56:48.519Z,1.90
