createdAt,value
2019-02-15T00:01:16.108Z,3.90
2019-02-15T00:03:44.970Z,3.90
2019-02-15T00:06:14.629Z,3.80
2019-02-15T00:08:44.135Z,3.70
2019-02-15T00:11:13.405Z,3.60
2019-02-15T00:13:42.514Z,3.50
2019-02-15T00:16:11.417Z,3.50
2019-02-15T00:18:53.023Z,3.50
2019-02-15T00:21:27.774Z,3.40
2019-02-15T00:23:56.714Z,3.40
2019-02-15T00:26:25.583Z,3.30
2019-02-15T00:28:54.489Z,3.20
2019-02-15T00:31:23.491Z,3.10
2019-02-15T00:33:52.425Z,3.10
2019-02-15T00:36:21.282Z,3.10
2019-02-15T00:38:50.181Z,3.00
2019-02-15T00:41:19.043Z,2.90
2019-02-15T00:43:48.814Z,2.90
2019-02-15T00:46:34.605Z,2.90
2019-02-15T00:49:04.831Z,2.90
2019-02-15T00:51:44.583Z,2.90
2019-02-15T00:54:38.742Z,2.90
2019-02-15T00:57:35.805Z,2.90
2019-02-15T01:00:22.123Z,2.90
2019-02-15T01:03:10.062Z,2.90
2019-02-15T01:06:03.497Z,2.90
2019-02-15T01:08:51.411Z,2.90
2019-02-15T01:11:27.391Z,2.80
2019-02-15T01:13:56.492Z,2.80
2019-02-15T01:16:25.902Z,2.80
2019-02-15T01:18:55.597Z,2.70
2019-02-15T01:21:24.526Z,2.70
2019-02-15T01:23:53.517Z,2.70
2019-02-15T01:26:44.353Z,2.80
2019-02-15T01:29:35.150Z,2.80
2019-02-15T01:32:18.044Z,2.80
2019-02-15T01:35:05.038Z,2.80
2019-02-15T01:38:05.402Z,2.80
2019-02-15T01:40:49.002Z,2.80
2019-02-15T01:43:39.816Z,2.80
2019-02-15T01:46:11.950Z,2.80
2019-02-15T01:48:40.822Z,2.70
2019-02-15T01:51:09.698Z,2.70
2019-02-15T01:53:38.748Z,2.60
2019-02-15T01:56:07.690Z,2.50
2019-02-15T01:58:36.539Z,2.50
2019-02-15T02:01:05.551Z,2.40
2019-02-15T02:03:34.464Z,2.40
2019-02-15T02:06:03.430Z,2.40
2019-02-15T02:08:32.478Z,2.40
2019-02-15T02:11:01.322Z,2.30
2019-02-15T02:13:30.168Z,2.30
2019-02-15T02:15:59.110Z,2.30
2019-02-15T02:18:27.951Z,2.40
2019-02-15T02:20:56.879Z,2.40
2019-02-15T02:23:25.724Z,2.30
2019-02-15T02:25:54.660Z,2.40
2019-02-15T02:28:23.497Z,2.40
2019-02-15T02:30:52.508Z,2.40
2019-02-15T02:33:21.359Z,2.40
2019-02-15T02:35:50.359Z,2.30
2019-02-15T02:38:19.222Z,2.30
2019-02-15T02:40:48.118Z,2.30
2019-02-15T02:43:17.115Z,2.30
2019-02-15T02:45:46.131Z,2.30
2019-02-15T02:48:15.107Z,2.30
2019-02-15T02:50:44.011Z,2.20
2019-02-15T02:53:12.862Z,2.20
2019-02-15T02:55:41.710Z,2.20
2019-02-15T02:58:10.556Z,2.10
2019-02-15T03:00:39.380Z,2.10
2019-02-15T03:03:08.245Z,2.00
2019-02-15T03:05:37.158Z,2.00
2019-02-15T03:08:06.086Z,1.90
2019-02-15T03:10:34.922Z,1.90
2019-02-15T03:13:03.809Z,1.90
2019-02-15T03:15:33.387Z,1.90
2019-02-15T03:18:02.253Z,1.90
2019-02-15T03:20:31.729Z,1.90
2019-02-15T03:23:00.752Z,1.90
2019-02-15T03:25:29.571Z,1.90
2019-02-15T03:27:58.492Z,2.00
2019-02-15T03:30:27.424Z,2.00
2019-02-15T03:32:56.363Z,1.90
2019-02-15T03:35:25.204Z,1.90
2019-02-15T03:38:05.561Z,1.90
2019-02-15T03:40:38.362Z,1.90
2019-02-15T03:43:07.387Z,1.80
2019-02-15T03:45:36.366Z,1.80
2019-02-15T03:48:05.406Z,1.80
2019-02-15T03:50:34.334Z,1.80
2019-02-15T03:53:03.346Z,1.80
2019-02-15T03:55:32.317Z,1.80
2019-02-15T03:58:01.277Z,1.80
2019-02-15T04:00:30.269Z,1.80
2019-02-15T04:02:59.232Z,1.80
2019-02-15T04:05:28.191Z,1.70
2019-02-15T04:07:57.075Z,1.70
2019-02-15T04:10:26.033Z,1.70
2019-02-15T04:12:54.917Z,1.70
2019-02-15T04:15:23.749Z,1.70
2019-02-15T04:17:52.598Z,1.60
2019-02-15T04:20:21.545Z,1.60
2019-02-15T04:22:50.428Z,1.60
2019-02-15T04:25:19.350Z,1.60
2019-02-15T04:27:48.226Z,1.60
2019-02-15T04:30:17.264Z,1.60
2019-02-15T04:32:46.120Z,1.60
2019-02-15T04:35:15.020Z,1.50
2019-02-15T04:37:43.961Z,1.50
2019-02-15T04:40:13.108Z,1.50
2019-02-15T04:42:41.953Z,1.50
2019-02-15T04:45:10.874Z,1.40
2019-02-15T04:47:39.716Z,1.40
2019-02-15T04:50:09.649Z,1.40
2019-02-15T04:52:38.512Z,1.50
2019-02-15T04:55:07.638Z,1.60
2019-02-15T04:57:36.566Z,1.70
2019-02-15T05:00:06.454Z,1.80
2019-02-15T05:02:35.294Z,1.90
2019-02-15T05:05:04.249Z,1.90
2019-02-15T05:07:33.168Z,2.00
2019-02-15T05:10:02.002Z,2.10
2019-02-15T05:12:30.955Z,2.20
2019-02-15T05:14:59.816Z,2.20
2019-02-15T05:17:28.754Z,2.20
2019-02-15T05:19:57.590Z,2.20
2019-02-15T05:22:26.427Z,2.20
2019-02-15T05:24:55.274Z,2.20
2019-02-15T05:27:24.112Z,2.30
2019-02-15T05:29:52.993Z,2.30
2019-02-15T05:32:21.984Z,2.30
2019-02-15T05:34:50.872Z,2.30
2019-02-15T05:37:19.816Z,2.30
2019-02-15T05:39:48.663Z,2.30
2019-02-15T05:42:17.599Z,2.30
2019-02-15T05:44:46.639Z,2.30
2019-02-15T05:47:15.461Z,2.30
2019-02-15T05:49:44.404Z,2.30
2019-02-15T05:52:13.392Z,2.30
2019-02-15T05:54:42.244Z,2.20
2019-02-15T05:57:11.244Z,2.20
2019-02-15T05:59:40.135Z,2.20
2019-02-15T06:02:09.047Z,2.20
2019-02-15T06:04:38.029Z,2.10
2019-02-15T06:07:06.871Z,2.10
2019-02-15T06:09:35.816Z,2.10
2019-02-15T06:12:04.734Z,2.10
2019-02-15T06:14:33.660Z,2.10
2019-02-15T06:17:02.506Z,2.10
2019-02-15T06:19:31.438Z,2.10
2019-02-15T06:22:00.265Z,2.20
2019-02-15T06:24:29.144Z,2.20
2019-02-15T06:26:58.031Z,2.20
2019-02-15T06:29:26.898Z,2.10
2019-02-15T06:31:55.790Z,2.10
2019-02-15T06:34:24.649Z,2.10
2019-02-15T06:36:53.506Z,2.10
2019-02-15T06:39:22.375Z,2.10
2019-02-15T06:41:51.222Z,2.20
2019-02-15T06:44:20.153Z,2.10
2019-02-15T06:46:49.032Z,2.20
2019-02-15T06:49:17.950Z,2.20
2019-02-15T06:51:46.811Z,2.20
2019-02-15T06:54:15.758Z,2.20
2019-02-15T06:56:44.619Z,2.20
2019-02-15T06:59:31.478Z,2.20
2019-02-15T07:02:14.942Z,2.20
2019-02-15T07:04:51.990Z,2.20
2019-02-15T07:07:20.871Z,2.20
2019-02-15T07:09:49.722Z,2.20
2019-02-15T07:12:18.643Z,2.20
2019-02-15T07:14:47.496Z,2.20
2019-02-15T07:17:16.349Z,2.20
2019-02-15T07:19:45.288Z,2.20
2019-02-15T07:22:14.146Z,2.30
2019-02-15T07:24:42.992Z,2.30
2019-02-15T07:27:11.967Z,2.30
2019-02-15T07:29:40.828Z,2.30
2019-02-15T07:32:09.769Z,2.40
2019-02-15T07:34:38.665Z,2.40
2019-02-15T07:37:07.618Z,2.50
2019-02-15T07:39:36.447Z,2.60
2019-02-15T07:42:05.396Z,2.70
2019-02-15T07:44:34.378Z,3.00
2019-02-15T07:47:03.242Z,3.30
2019-02-15T07:49:32.084Z,3.70
2019-02-15T07:52:00.938Z,4.00
2019-02-15T07:54:29.764Z,4.30
2019-02-15T07:56:58.625Z,4.50
2019-02-15T07:59:27.494Z,4.80
2019-02-15T08:02:01.831Z,5.00
2019-02-15T08:04:26.954Z,5.40
2019-02-15T08:06:55.957Z,5.60
2019-02-15T08:09:24.823Z,5.70
2019-02-15T08:11:53.756Z,6.20
2019-02-15T08:14:22.682Z,6.60
2019-02-15T08:16:51.542Z,7.20
2019-02-15T08:19:21.315Z,7.70
2019-02-15T08:21:50.412Z,8.10
2019-02-15T08:24:19.359Z,8.10
2019-02-15T08:26:48.312Z,8.70
2019-02-15T08:29:17.259Z,9.00
2019-02-15T08:31:46.115Z,9.30
2019-02-15T08:34:15.077Z,9.50
2019-02-15T08:36:44.081Z,9.90
2019-02-15T08:39:12.966Z,10.20
2019-02-15T08:41:41.969Z,9.80
2019-02-15T08:44:10.803Z,9.70
2019-02-15T08:46:39.777Z,10.20
2019-02-15T08:49:08.632Z,10.90
2019-02-15T08:51:37.492Z,11.50
2019-02-15T08:54:09.076Z,11.80
2019-02-15T08:56:41.065Z,12.80
2019-02-15T08:59:10.089Z,13.20
2019-02-15T09:01:40.310Z,14.10
2019-02-15T09:04:11.057Z,15.00
2019-02-15T09:06:39.972Z,15.30
2019-02-15T09:09:17.520Z,16.00
2019-02-15T09:11:46.497Z,16.40
2019-02-15T09:14:15.867Z,16.80
2019-02-15T09:16:44.744Z,17.00
2019-02-15T09:19:13.642Z,17.80
2019-02-15T09:21:42.670Z,19.20
2019-02-15T09:24:11.867Z,19.50
2019-02-15T09:26:40.814Z,18.90
2019-02-15T09:29:15.571Z,19.80
2019-02-15T09:31:44.483Z,19.90
2019-02-15T09:34:14.275Z,20.90
2019-02-15T09:36:44.713Z,20.30
2019-02-15T09:39:13.673Z,18.90
2019-02-15T09:41:42.510Z,19.40
2019-02-15T09:44:12.014Z,20.80
2019-02-15T09:46:40.973Z,21.20
2019-02-15T09:49:09.992Z,20.80
2019-02-15T09:51:38.824Z,21.40
2019-02-15T09:54:07.686Z,22.20
2019-02-15T09:56:36.630Z,22.90
2019-02-15T09:59:05.633Z,22.90
2019-02-15T10:01:34.614Z,22.60
2019-02-15T10:04:03.500Z,22.70
2019-02-15T10:06:32.337Z,21.70
2019-02-15T10:09:01.354Z,21.60
2019-02-15T10:11:30.215Z,22.70
2019-02-15T10:13:59.068Z,21.60
2019-02-15T10:16:29.851Z,21.00
2019-02-15T10:18:58.601Z,21.30
2019-02-15T10:21:27.539Z,20.90
2019-02-15T10:23:56.404Z,20.20
2019-02-15T10:26:25.237Z,21.60
2019-02-15T10:28:54.096Z,21.30
2019-02-15T10:31:22.938Z,22.50
2019-02-15T10:33:51.880Z,22.30
2019-02-15T10:36:20.736Z,22.60
2019-02-15T10:38:49.664Z,22.20
2019-02-15T10:41:18.583Z,21.50
2019-02-15T10:43:47.442Z,21.30
2019-02-15T10:46:16.319Z,22.30
2019-02-15T10:48:45.183Z,23.50
2019-02-15T10:51:14.095Z,24.90
2019-02-15T10:53:42.967Z,23.80
2019-02-15T10:56:11.821Z,24.50
2019-02-15T10:58:40.759Z,23.80
2019-02-15T11:01:09.634Z,23.50
2019-02-15T11:03:38.537Z,23.60
2019-02-15T11:06:07.386Z,24.40
2019-02-15T11:08:36.283Z,25.10
2019-02-15T11:11:05.273Z,25.50
2019-02-15T11:13:34.134Z,25.80
2019-02-15T11:16:02.989Z,25.10
2019-02-15T11:18:32.002Z,23.60
2019-02-15T11:21:01.169Z,23.30
2019-02-15T11:23:30.030Z,23.80
2019-02-15T11:25:59.049Z,24.00
2019-02-15T11:28:27.913Z,24.40
2019-02-15T11:30:56.834Z,24.80
2019-02-15T11:33:25.680Z,24.50
2019-02-15T11:35:54.684Z,25.20
2019-02-15T11:38:23.608Z,24.90
2019-02-15T11:40:52.460Z,24.20
2019-02-15T11:43:21.367Z,24.30
2019-02-15T11:45:50.209Z,23.00
2019-02-15T11:48:19.097Z,22.20
2019-02-15T11:50:48.074Z,21.80
2019-02-15T11:53:17.003Z,21.10
2019-02-15T11:55:45.940Z,21.10
2019-02-15T11:58:14.866Z,20.60
2019-02-15T12:00:43.778Z,20.50
2019-02-15T12:03:12.694Z,20.00
2019-02-15T12:05:41.694Z,19.70
2019-02-15T12:08:10.596Z,19.60
2019-02-15T12:10:39.532Z,19.60
2019-02-15T12:13:08.382Z,19.80
2019-02-15T12:15:37.343Z,19.90
2019-02-15T12:18:06.739Z,19.60
2019-02-15T12:20:35.780Z,19.60
2019-02-15T12:23:04.749Z,19.20
2019-02-15T12:25:33.896Z,19.30
2019-02-15T12:28:02.819Z,19.40
2019-02-15T12:30:31.675Z,19.30
2019-02-15T12:33:00.605Z,19.00
2019-02-15T12:35:29.456Z,18.80
2019-02-15T12:37:58.288Z,18.70
2019-02-15T12:40:27.218Z,18.30
2019-02-15T12:42:56.120Z,18.30
2019-02-15T12:45:26.923Z,18.30
2019-02-15T12:47:55.617Z,18.10
2019-02-15T12:50:24.487Z,17.90
2019-02-15T12:52:53.346Z,17.70
2019-02-15T12:55:22.395Z,17.60
2019-02-15T12:57:51.322Z,17.60
2019-02-15T13:00:20.259Z,17.20
2019-02-15T13:02:49.141Z,17.20
2019-02-15T13:05:18.002Z,16.90
2019-02-15T13:07:46.992Z,16.90
2019-02-15T13:10:18.523Z,16.70
2019-02-15T13:12:47.398Z,16.40
2019-02-15T13:15:17.863Z,16.20
2019-02-15T13:17:51.747Z,16.20
2019-02-15T13:20:20.649Z,16.20
2019-02-15T13:22:49.482Z,16.10
2019-02-15T13:25:18.607Z,15.90
2019-02-15T13:27:47.425Z,15.80
2019-02-15T13:30:16.473Z,15.80
2019-02-15T13:32:45.355Z,15.80
2019-02-15T13:35:14.702Z,15.60
2019-02-15T13:37:44.016Z,15.60
2019-02-15T13:40:13.013Z,15.60
2019-02-15T13:42:41.882Z,15.60
2019-02-15T13:45:11.214Z,15.60
2019-02-15T13:47:40.140Z,15.50
2019-02-15T13:50:10.361Z,15.50
2019-02-15T13:52:39.373Z,15.40
2019-02-15T13:55:08.922Z,15.40
2019-02-15T13:57:37.758Z,15.40
2019-02-15T14:00:07.446Z,15.40
2019-02-15T14:02:36.311Z,15.20
2019-02-15T14:05:05.629Z,15.20
2019-02-15T14:07:34.595Z,15.20
2019-02-15T14:10:03.603Z,15.10
2019-02-15T14:12:33.246Z,15.10
2019-02-15T14:15:02.861Z,15.10
2019-02-15T14:17:31.725Z,15.10
2019-02-15T14:20:00.775Z,15.20
2019-02-15T14:22:29.754Z,15.20
2019-02-15T14:24:58.613Z,15.20
2019-02-15T14:27:27.563Z,15.30
2019-02-15T14:29:57.145Z,15.30
2019-02-15T14:32:26.198Z,15.30
2019-02-15T14:34:55.039Z,15.20
2019-02-15T14:37:23.972Z,15.10
2019-02-15T14:39:52.895Z,15.10
2019-02-15T14:42:21.831Z,15.10
2019-02-15T14:44:50.691Z,15.10
2019-02-15T14:47:19.553Z,15.10
2019-02-15T14:49:48.482Z,15.10
2019-02-15T14:52:17.354Z,15.10
2019-02-15T14:54:46.179Z,15.00
2019-02-15T14:57:15.054Z,15.00
2019-02-15T14:59:43.902Z,15.00
2019-02-15T15:02:12.840Z,14.90
2019-02-15T15:04:41.736Z,14.90
2019-02-15T15:07:10.762Z,14.80
2019-02-15T15:09:39.610Z,14.80
2019-02-15T15:12:09.090Z,14.80
2019-02-15T15:14:40.506Z,14.70
2019-02-15T15:17:09.376Z,14.70
2019-02-15T15:19:38.211Z,14.70
2019-02-15T15:22:07.150Z,14.70
2019-02-15T15:24:35.997Z,14.60
2019-02-15T15:27:04.966Z,14.60
2019-02-15T15:29:33.795Z,14.60
2019-02-15T15:32:02.645Z,14.50
2019-02-15T15:34:31.474Z,14.50
2019-02-15T15:37:00.322Z,14.50
2019-02-15T15:39:29.198Z,14.40
2019-02-15T15:41:58.117Z,14.40
2019-02-15T15:44:26.974Z,14.40
2019-02-15T15:46:55.822Z,14.30
2019-02-15T15:49:24.742Z,14.30
2019-02-15T15:51:53.660Z,14.30
2019-02-15T15:54:22.506Z,14.20
2019-02-15T15:56:51.551Z,14.20
2019-02-15T15:59:21.469Z,14.10
2019-02-15T16:01:50.428Z,14.10
2019-02-15T16:04:19.410Z,14.00
2019-02-15T16:06:48.291Z,14.00
2019-02-15T16:09:17.142Z,13.90
2019-02-15T16:11:46.130Z,13.90
2019-02-15T16:14:15.031Z,13.90
2019-02-15T16:16:44.032Z,13.80
2019-02-15T16:19:12.866Z,13.80
2019-02-15T16:21:41.940Z,13.70
2019-02-15T16:24:12.897Z,13.70
2019-02-15T16:26:42.857Z,13.60
2019-02-15T16:29:13.977Z,13.50
2019-02-15T16:31:43.413Z,13.50
2019-02-15T16:34:13.745Z,13.40
2019-02-15T16:36:45.998Z,13.40
2019-02-15T16:39:15.087Z,13.30
2019-02-15T16:41:44.161Z,13.30
2019-02-15T16:44:13.315Z,13.20
2019-02-15T16:46:42.264Z,13.10
2019-02-15T16:49:11.131Z,13.10
2019-02-15T16:51:40.070Z,13.00
2019-02-15T16:54:08.937Z,13.00
2019-02-15T16:56:37.778Z,12.90
2019-02-15T16:59:06.679Z,12.80
2019-02-15T17:01:35.584Z,12.80
2019-02-15T17:04:04.506Z,12.70
2019-02-15T17:06:33.439Z,12.70
2019-02-15T17:09:04.019Z,12.60
2019-02-15T17:11:33.732Z,12.50
2019-02-15T17:14:02.825Z,12.50
2019-02-15T17:16:31.831Z,12.40
2019-02-15T17:19:00.720Z,12.30
2019-02-15T17:21:29.593Z,12.30
2019-02-15T17:23:58.450Z,12.30
2019-02-15T17:26:27.275Z,12.20
2019-02-15T17:28:56.137Z,12.20
2019-02-15T17:31:24.985Z,12.10
2019-02-15T17:33:53.899Z,12.00
2019-02-15T17:36:22.758Z,12.00
2019-02-15T17:38:51.702Z,11.90
2019-02-15T17:41:20.541Z,11.90
2019-02-15T17:43:49.480Z,11.90
2019-02-15T17:46:18.691Z,11.80
2019-02-15T17:48:47.561Z,11.80
2019-02-15T17:51:16.515Z,11.70
2019-02-15T17:53:45.471Z,11.70
2019-02-15T17:56:14.394Z,11.60
2019-02-15T17:58:43.425Z,11.60
2019-02-15T18:01:12.364Z,11.50
2019-02-15T18:03:41.229Z,11.50
2019-02-15T18:06:10.123Z,11.40
2019-02-15T18:08:39.202Z,11.40
2019-02-15T18:11:08.113Z,11.40
2019-02-15T18:13:37.144Z,11.30
2019-02-15T18:16:06.078Z,11.20
2019-02-15T18:18:35.010Z,11.20
2019-02-15T18:21:04.034Z,11.20
2019-02-15T18:23:33.235Z,11.20
2019-02-15T18:26:02.293Z,11.20
2019-02-15T18:28:31.475Z,11.10
2019-02-15T18:31:00.378Z,11.10
2019-02-15T18:33:29.351Z,11.00
2019-02-15T18:35:58.335Z,11.00
2019-02-15T18:38:27.374Z,11.00
2019-02-15T18:40:56.370Z,10.90
2019-02-15T18:43:25.295Z,10.90
2019-02-15T18:45:54.158Z,10.90
2019-02-15T18:48:23.158Z,10.80
2019-02-15T18:50:52.235Z,10.80
2019-02-15T18:53:21.202Z,10.70
2019-02-15T18:55:50.093Z,10.70
2019-02-15T18:58:19.152Z,10.70
2019-02-15T19:00:48.145Z,10.70
2019-02-15T19:03:17.121Z,10.70
2019-02-15T19:05:46.075Z,10.70
2019-02-15T19:08:16.624Z,10.60
2019-02-15T19:10:45.543Z,10.60
2019-02-15T19:13:14.482Z,10.50
2019-02-15T19:15:43.554Z,10.50
2019-02-15T19:18:12.509Z,10.50
2019-02-15T19:20:41.610Z,10.50
2019-02-15T19:23:10.540Z,10.40
2019-02-15T19:25:39.391Z,10.40
2019-02-15T19:28:08.328Z,10.40
2019-02-15T19:30:37.301Z,10.40
2019-02-15T19:33:06.209Z,10.30
2019-02-15T19:35:35.091Z,10.30
2019-02-15T19:38:04.107Z,10.30
2019-02-15T19:40:33.021Z,10.20
2019-02-15T19:43:02.250Z,10.20
2019-02-15T19:45:31.275Z,10.20
2019-02-15T19:48:00.175Z,10.10
2019-02-15T19:50:29.139Z,10.10
2019-02-15T19:52:58.174Z,10.10
2019-02-15T19:55:27.058Z,10.00
2019-02-15T19:57:55.990Z,10.00
2019-02-15T20:00:24.906Z,9.90
2019-02-15T20:02:53.835Z,9.90
2019-02-15T20:05:22.765Z,9.90
2019-02-15T20:07:51.610Z,9.90
2019-02-15T20:10:21.363Z,9.80
2019-02-15T20:12:50.348Z,9.80
2019-02-15T20:15:19.830Z,9.80
2019-02-15T20:17:48.745Z,9.80
2019-02-15T20:20:17.803Z,9.80
2019-02-15T20:22:46.834Z,9.70
2019-02-15T20:25:15.718Z,9.70
2019-02-15T20:27:46.676Z,9.70
2019-02-15T20:30:17.021Z,9.70
2019-02-15T20:32:45.990Z,9.60
2019-02-15T20:35:14.906Z,9.60
2019-02-15T20:37:43.887Z,9.50
2019-02-15T20:40:13.007Z,9.50
2019-02-15T20:42:44.238Z,9.50
2019-02-15T20:45:15.822Z,9.40
2019-02-15T20:47:52.594Z,9.40
2019-02-15T20:50:28.037Z,9.40
2019-02-15T20:52:58.762Z,9.40
2019-02-15T20:55:31.702Z,9.30
2019-02-15T20:58:03.273Z,9.30
2019-02-15T21:00:35.475Z,9.30
2019-02-15T21:03:07.032Z,9.30
2019-02-15T21:05:38.947Z,9.20
2019-02-15T21:08:12.768Z,9.20
2019-02-15T21:10:43.381Z,9.20
2019-02-15T21:13:20.281Z,9.10
2019-02-15T21:15:43.175Z,9.10
2019-02-15T21:18:12.573Z,9.00
2019-02-15T21:20:43.600Z,9.00
2019-02-15T21:23:13.339Z,9.00
2019-02-15T21:25:42.852Z,8.90
2019-02-15T21:28:13.827Z,8.90
2019-02-15T21:30:43.713Z,8.80
2019-02-15T21:33:14.368Z,8.80
2019-02-15T21:35:43.807Z,8.80
2019-02-15T21:38:12.965Z,8.70
2019-02-15T21:40:46.622Z,8.70
2019-02-15T21:43:22.885Z,8.60
2019-02-15T21:45:52.051Z,8.60
2019-02-15T21:48:22.141Z,8.60
2019-02-15T21:50:53.314Z,8.60
2019-02-15T21:53:22.341Z,8.50
2019-02-15T21:55:57.054Z,8.50
2019-02-15T21:58:29.763Z,8.50
2019-02-15T22:01:03.724Z,8.40
2019-02-15T22:03:35.099Z,8.40
2019-02-15T22:06:05.570Z,8.40
2019-02-15T22:08:36.563Z,8.30
2019-02-15T22:11:05.567Z,8.30
2019-02-15T22:13:34.953Z,8.30
2019-02-15T22:16:04.629Z,8.30
2019-02-15T22:18:36.767Z,8.20
2019-02-15T22:21:09.308Z,8.20
2019-02-15T22:23:41.650Z,8.20
2019-02-15T22:26:13.297Z,8.10
2019-02-15T22:28:48.816Z,8.10
2019-02-15T22:31:19.709Z,8.10
2019-02-15T22:33:49.642Z,8.00
2019-02-15T22:36:19.662Z,8.00
2019-02-15T22:38:51.124Z,8.00
2019-02-15T22:41:20.660Z,8.00
2019-02-15T22:43:50.308Z,7.90
2019-02-15T22:46:19.733Z,7.90
2019-02-15T22:48:49.260Z,7.80
2019-02-15T22:51:18.685Z,7.80
2019-02-15T22:53:48.102Z,7.80
2019-02-15T22:56:17.557Z,7.70
2019-02-15T22:58:48.197Z,7.70
2019-02-15T23:01:20.365Z,7.60
2019-02-15T23:03:50.471Z,7.60
2019-02-15T23:06:19.993Z,7.60
2019-02-15T23:08:54.190Z,7.60
2019-02-15T23:11:23.670Z,7.60
2019-02-15T23:13:52.890Z,7.50
2019-02-15T23:16:24.168Z,7.50
2019-02-15T23:18:53.747Z,7.50
2019-02-15T23:21:23.433Z,7.50
2019-02-15T23:23:55.694Z,7.40
2019-02-15T23:26:28.004Z,7.40
2019-02-15T23:28:58.710Z,7.40
2019-02-15T23:31:32.185Z,7.40
2019-02-15T23:34:02.173Z,7.30
2019-02-15T23:36:31.590Z,7.30
2019-02-15T23:39:01.278Z,7.30
2019-02-15T23:41:35.265Z,7.30
2019-02-15T23:44:11.714Z,7.20
2019-02-15T23:46:43.967Z,7.20
2019-02-15T23:49:13.538Z,7.20
2019-02-15T23:51:44.094Z,7.10
2019-02-15T23:54:15.135Z,7.10
2019-02-15T23:56:59.530Z,7.00
2019-02-15T23:59:28.653Z,7.00
