createdAt,value
2022-12-15T00:02:19.956Z,143.35
2022-12-15T00:05:06.049Z,143.20
2022-12-15T00:07:52.566Z,143.80
2022-12-15T00:10:38.691Z,134.57
2022-12-15T00:13:32.375Z,142.53
2022-12-15T00:16:18.453Z,140.37
2022-12-15T00:19:03.958Z,138.75
2022-12-15T00:21:49.703Z,155.17
2022-12-15T00:24:35.230Z,160.05
2022-12-15T00:27:21.390Z,151.13
2022-12-15T00:30:07.263Z,147.40
2022-12-15T00:32:52.702Z,149.20
2022-12-15T00:35:38.299Z,155.82
2022-12-15T00:38:32.490Z,143.47
2022-12-15T00:41:03.089Z,148.50
2022-12-15T00:43:32.475Z,139.67
2022-12-15T00:46:19.362Z,145.40
2022-12-15T00:48:46.844Z,151.00
2022-12-15T00:51:15.418Z,141.73
2022-12-15T00:54:01.365Z,144.82
2022-12-15T00:56:47.552Z,140.73
2022-12-15T00:59:34.079Z,145.47
2022-12-15T01:02:20.635Z,140.75
2022-12-15T01:05:06.653Z,132.00
2022-12-15T01:07:52.284Z,140.55
2022-12-15T01:10:38.842Z,136.27
2022-12-15T01:13:24.956Z,141.93
2022-12-15T01:16:10.824Z,141.32
2022-12-15T01:18:56.689Z,132.95
2022-12-15T01:21:25.551Z,139.38
2022-12-15T01:23:53.646Z,140.32
2022-12-15T01:26:20.826Z,136.95
2022-12-15T01:28:47.918Z,143.23
2022-12-15T01:31:15.273Z,137.52
2022-12-15T01:33:43.908Z,134.23
2022-12-15T01:36:11.699Z,138.23
2022-12-15T01:38:38.809Z,136.05
2022-12-15T01:41:10.018Z,126.35
2022-12-15T01:43:39.610Z,123.18
2022-12-15T01:46:19.244Z,130.52
2022-12-15T01:48:59.745Z,123.38
2022-12-15T01:51:35.714Z,126.68
2022-12-15T01:54:11.454Z,123.90
2022-12-15T01:56:43.418Z,117.80
2022-12-15T01:59:15.315Z,126.57
2022-12-15T02:01:42.761Z,121.43
2022-12-15T02:04:10.873Z,124.82
2022-12-15T02:06:38.039Z,124.25
2022-12-15T02:09:05.888Z,117.47
2022-12-15T02:11:44.674Z,115.55
2022-12-15T02:14:14.888Z,109.35
2022-12-15T02:17:29.667Z,114.30
2022-12-15T02:20:15.289Z,108.88
2022-12-15T02:22:52.206Z,114.72
2022-12-15T02:25:38.398Z,110.93
2022-12-15T02:28:12.594Z,111.43
2022-12-15T02:30:43.132Z,112.15
2022-12-15T02:33:27.771Z,108.25
2022-12-15T02:38:38.885Z,115.88
2022-12-15T02:41:27.057Z,111.00
2022-12-15T02:43:54.177Z,100.53
2022-12-15T02:46:46.886Z,102.63
2022-12-15T02:49:35.633Z,109.13
2022-12-15T02:52:50.979Z,107.68
2022-12-15T02:55:40.953Z,98.25
2022-12-15T02:58:15.124Z,105.30
2022-12-15T03:00:47.080Z,99.18
2022-12-15T03:03:20.481Z,101.10
2022-12-15T03:05:53.363Z,98.18
2022-12-15T03:08:21.523Z,109.68
2022-12-15T03:10:51.253Z,99.28
2022-12-15T03:13:18.393Z,93.78
2022-12-15T03:15:45.408Z,109.65
2022-12-15T03:18:12.601Z,102.85
2022-12-15T03:20:39.688Z,98.57
2022-12-15T03:23:07.251Z,100.68
2022-12-15T03:25:34.556Z,94.72
2022-12-15T03:28:01.641Z,93.57
2022-12-15T03:30:28.792Z,102.82
2022-12-15T03:32:55.875Z,96.80
2022-12-15T03:35:22.945Z,86.05
2022-12-15T03:37:50.100Z,100.55
2022-12-15T03:40:17.247Z,95.63
2022-12-15T03:42:51.115Z,86.90
2022-12-15T03:45:20.658Z,89.78
2022-12-15T03:47:48.726Z,88.72
2022-12-15T03:50:18.585Z,100.70
2022-12-15T03:52:46.059Z,89.20
2022-12-15T03:55:13.160Z,89.97
2022-12-15T03:57:40.205Z,91.90
2022-12-15T04:00:08.261Z,82.78
2022-12-15T04:02:39.685Z,94.68
2022-12-15T04:05:07.616Z,84.03
2022-12-15T04:07:34.683Z,80.82
2022-12-15T04:10:01.724Z,82.22
2022-12-15T04:12:28.866Z,78.88
2022-12-15T04:14:55.914Z,80.00
2022-12-15T04:17:22.961Z,81.60
2022-12-15T04:20:08.503Z,78.53
2022-12-15T04:22:47.137Z,79.53
2022-12-15T04:25:35.475Z,78.85
2022-12-15T04:28:21.914Z,76.35
2022-12-15T04:31:11.992Z,71.18
2022-12-15T04:34:02.499Z,68.07
2022-12-15T04:36:49.553Z,67.03
2022-12-15T04:39:35.375Z,63.92
2022-12-15T04:42:21.866Z,74.50
2022-12-15T04:45:08.388Z,65.63
2022-12-15T04:47:55.493Z,66.65
2022-12-15T04:50:40.992Z,63.67
2022-12-15T04:53:35.494Z,67.93
2022-12-15T04:56:21.651Z,66.07
2022-12-15T04:59:07.692Z,69.03
2022-12-15T05:01:54.282Z,68.05
2022-12-15T05:04:40.169Z,73.50
2022-12-15T05:07:25.702Z,64.93
2022-12-15T05:10:14.960Z,68.10
2022-12-15T05:13:02.261Z,63.40
2022-12-15T05:15:49.306Z,54.88
2022-12-15T05:18:34.815Z,60.55
2022-12-15T05:21:20.298Z,65.22
2022-12-15T05:24:05.962Z,62.70
2022-12-15T05:26:53.225Z,70.15
2022-12-15T05:29:39.944Z,63.90
2022-12-15T05:32:08.440Z,64.93
2022-12-15T05:34:36.633Z,65.72
2022-12-15T05:37:05.750Z,61.88
2022-12-15T05:39:33.191Z,61.45
2022-12-15T05:42:00.463Z,56.22
2022-12-15T05:44:28.745Z,58.20
2022-12-15T05:46:56.185Z,62.80
2022-12-15T05:49:23.541Z,60.45
2022-12-15T05:51:50.985Z,61.13
2022-12-15T05:54:19.768Z,56.25
2022-12-15T05:56:50.136Z,54.20
2022-12-15T05:59:19.392Z,58.28
2022-12-15T06:01:46.795Z,57.85
2022-12-15T06:04:14.144Z,58.35
2022-12-15T06:06:42.070Z,50.72
2022-12-15T06:09:09.586Z,47.38
2022-12-15T06:11:37.623Z,54.00
2022-12-15T06:14:05.199Z,47.75
2022-12-15T06:16:32.576Z,43.47
2022-12-15T06:19:01.848Z,49.42
2022-12-15T06:21:37.577Z,46.45
2022-12-15T06:24:06.214Z,54.17
2022-12-15T06:26:38.080Z,46.50
2022-12-15T06:29:08.750Z,46.88
2022-12-15T06:31:37.168Z,48.50
2022-12-15T06:34:06.942Z,46.75
2022-12-15T06:36:34.660Z,41.63
2022-12-15T06:39:04.403Z,41.42
2022-12-15T06:41:31.990Z,44.95
2022-12-15T06:44:00.553Z,41.45
2022-12-15T06:46:29.971Z,40.83
2022-12-15T06:48:57.880Z,37.03
2022-12-15T06:51:25.716Z,41.08
2022-12-15T06:53:54.477Z,35.95
2022-12-15T06:56:34.591Z,43.80
2022-12-15T06:59:04.212Z,45.92
2022-12-15T07:01:32.154Z,41.10
2022-12-15T07:04:03.077Z,39.80
2022-12-15T07:06:37.551Z,41.30
2022-12-15T07:09:13.222Z,34.75
2022-12-15T07:11:40.743Z,34.80
2022-12-15T07:14:07.995Z,37.08
2022-12-15T07:16:35.210Z,39.33
2022-12-15T07:19:02.704Z,37.35
2022-12-15T07:21:29.858Z,42.47
2022-12-15T07:23:58.136Z,39.22
2022-12-15T07:26:25.842Z,44.35
2022-12-15T07:28:54.493Z,42.35
2022-12-15T07:31:22.674Z,40.53
2022-12-15T07:33:52.225Z,48.35
2022-12-15T07:36:20.114Z,46.45
2022-12-15T07:38:50.539Z,44.03
2022-12-15T07:41:19.635Z,47.63
2022-12-15T07:43:47.954Z,43.85
2022-12-15T07:46:16.039Z,45.95
2022-12-15T07:48:43.202Z,43.03
2022-12-15T07:51:18.715Z,43.63
2022-12-15T07:53:47.617Z,45.00
2022-12-15T07:56:15.551Z,39.03
2022-12-15T07:58:42.997Z,41.28
2022-12-15T08:01:12.694Z,46.47
2022-12-15T08:03:40.958Z,48.05
2022-12-15T08:06:11.293Z,42.17
2022-12-15T08:08:38.987Z,44.85
2022-12-15T08:11:11.413Z,45.30
2022-12-15T08:16:27.252Z,39.88
2022-12-15T08:18:54.346Z,43.95
2022-12-15T08:21:21.504Z,42.75
2022-12-15T08:23:48.635Z,50.10
2022-12-15T08:26:17.841Z,46.45
2022-12-15T08:28:46.061Z,46.75
2022-12-15T08:31:18.761Z,46.55
2022-12-15T08:33:46.458Z,47.60
2022-12-15T08:36:15.828Z,42.67
2022-12-15T08:38:45.640Z,47.42
2022-12-15T08:41:23.005Z,46.10
2022-12-15T08:43:51.400Z,43.95
2022-12-15T08:46:20.559Z,42.95
2022-12-15T08:48:48.258Z,42.83
2022-12-15T08:51:16.101Z,45.80
2022-12-15T08:53:43.702Z,46.10
2022-12-15T08:56:14.114Z,44.30
2022-12-15T08:58:41.527Z,40.92
2022-12-15T09:01:18.877Z,44.17
2022-12-15T09:03:50.631Z,38.95
2022-12-15T09:06:26.902Z,42.63
2022-12-15T09:08:59.170Z,38.80
2022-12-15T09:11:27.503Z,38.92
2022-12-15T09:13:54.752Z,39.13
2022-12-15T09:16:22.035Z,38.08
2022-12-15T09:18:52.099Z,40.33
2022-12-15T09:21:25.234Z,39.08
2022-12-15T09:23:54.640Z,37.33
2022-12-15T09:26:23.625Z,35.53
2022-12-15T09:28:51.273Z,38.97
2022-12-15T09:31:22.352Z,36.15
2022-12-15T09:33:54.581Z,35.75
2022-12-15T09:36:22.486Z,37.28
2022-12-15T09:38:49.755Z,37.97
2022-12-15T09:41:30.638Z,35.97
2022-12-15T09:44:03.308Z,37.53
2022-12-15T09:47:02.419Z,32.28
2022-12-15T09:49:58.693Z,36.00
2022-12-15T09:52:53.329Z,36.53
2022-12-15T09:55:30.009Z,36.70
2022-12-15T09:58:09.154Z,42.55
2022-12-15T10:00:45.676Z,35.25
2022-12-15T10:03:34.955Z,39.72
2022-12-15T10:06:16.047Z,39.20
2022-12-15T10:08:54.628Z,42.05
2022-12-15T10:11:55.159Z,39.85
2022-12-15T10:14:26.473Z,36.40
2022-12-15T10:17:21.819Z,36.63
2022-12-15T10:20:19.737Z,39.20
2022-12-15T10:22:50.132Z,36.70
2022-12-15T10:25:30.475Z,39.13
2022-12-15T10:28:46.554Z,35.78
2022-12-15T10:31:49.460Z,35.67
2022-12-15T10:34:29.894Z,44.47
2022-12-15T10:36:58.187Z,40.40
2022-12-15T10:39:38.552Z,35.72
2022-12-15T10:42:13.687Z,34.97
2022-12-15T10:44:43.972Z,36.83
2022-12-15T10:47:23.171Z,36.70
2022-12-15T10:49:50.805Z,37.00
2022-12-15T10:52:32.731Z,36.90
2022-12-15T10:54:59.830Z,36.83
2022-12-15T10:57:28.743Z,35.42
2022-12-15T11:00:00.737Z,38.65
2022-12-15T11:02:33.527Z,43.88
2022-12-15T11:05:16.139Z,38.67
2022-12-15T11:07:46.970Z,41.45
2022-12-15T11:10:17.495Z,39.10
2022-12-15T11:13:01.980Z,42.33
2022-12-15T11:15:32.298Z,44.25
2022-12-15T11:18:12.829Z,46.97
2022-12-15T11:20:45.167Z,39.20
2022-12-15T11:23:48.708Z,44.78
2022-12-15T11:26:20.108Z,39.03
2022-12-15T11:28:54.960Z,36.50
2022-12-15T11:31:38.560Z,37.08
2022-12-15T11:34:17.520Z,34.83
2022-12-15T11:36:56.609Z,36.83
2022-12-15T11:39:54.845Z,34.08
2022-12-15T11:42:31.479Z,37.63
2022-12-15T11:45:32.672Z,35.35
2022-12-15T11:48:18.411Z,35.45
2022-12-15T11:51:20.784Z,35.45
2022-12-15T11:53:59.801Z,37.45
2022-12-15T11:56:42.907Z,36.28
2022-12-15T11:59:09.964Z,38.45
2022-12-15T12:02:03.547Z,40.75
2022-12-15T12:04:48.880Z,40.55
2022-12-15T12:07:30.051Z,56.28
2022-12-15T12:10:28.306Z,42.75
2022-12-15T12:12:58.190Z,43.67
2022-12-15T12:15:32.669Z,42.45
2022-12-15T12:20:56.699Z,41.78
2022-12-15T12:23:58.709Z,45.38
2022-12-15T12:26:34.460Z,47.63
2022-12-15T12:29:20.993Z,39.88
2022-12-15T12:31:56.419Z,40.60
2022-12-15T12:38:03.207Z,44.67
2022-12-15T12:42:59.177Z,46.20
2022-12-15T12:45:32.705Z,53.88
2022-12-15T12:48:08.401Z,47.40
2022-12-15T12:50:35.743Z,43.85
2022-12-15T12:53:04.240Z,46.50
2022-12-15T12:55:41.868Z,46.05
2022-12-15T12:58:36.944Z,52.17
2022-12-15T13:01:20.235Z,52.10
2022-12-15T13:04:09.388Z,47.47
2022-12-15T13:06:36.485Z,44.20
2022-12-15T13:09:19.380Z,42.95
2022-12-15T13:11:49.554Z,46.80
2022-12-15T13:14:40.761Z,39.90
2022-12-15T13:17:26.592Z,45.90
2022-12-15T13:19:57.241Z,42.35
2022-12-15T13:22:28.035Z,47.25
2022-12-15T13:24:57.556Z,45.45
2022-12-15T13:27:36.680Z,42.65
2022-12-15T13:30:09.903Z,43.90
2022-12-15T13:32:54.776Z,46.10
2022-12-15T13:35:26.469Z,39.45
2022-12-15T13:37:59.906Z,43.53
2022-12-15T13:40:33.371Z,47.13
2022-12-15T13:43:06.676Z,49.80
2022-12-15T13:45:43.213Z,56.28
2022-12-15T13:48:17.167Z,48.38
2022-12-15T13:51:02.647Z,55.20
2022-12-15T13:53:43.508Z,46.83
2022-12-15T13:56:10.545Z,45.53
2022-12-15T13:58:55.556Z,47.55
2022-12-15T14:01:32.348Z,46.30
2022-12-15T14:04:11.643Z,42.40
2022-12-15T14:06:49.013Z,44.47
2022-12-15T14:09:29.093Z,54.42
2022-12-15T14:11:57.089Z,46.80
2022-12-15T14:14:31.775Z,47.75
2022-12-15T14:17:01.813Z,46.58
2022-12-15T14:19:43.077Z,48.80
2022-12-15T14:22:28.136Z,50.22
2022-12-15T14:25:03.378Z,47.53
2022-12-15T14:27:32.189Z,51.47
2022-12-15T14:30:23.165Z,52.15
2022-12-15T14:33:02.184Z,50.00
2022-12-15T14:35:35.259Z,53.10
2022-12-15T14:38:05.531Z,57.70
2022-12-15T14:40:36.647Z,67.00
2022-12-15T14:43:06.017Z,59.72
2022-12-15T14:45:33.494Z,59.65
2022-12-15T14:48:39.652Z,62.30
2022-12-15T14:50:53.417Z,73.55
2022-12-15T14:53:21.995Z,62.70
2022-12-15T14:55:49.192Z,77.07
2022-12-15T14:58:29.920Z,69.40
2022-12-15T15:00:59.129Z,65.90
2022-12-15T15:03:12.733Z,46.65
2022-12-15T15:03:37.415Z,74.72
2022-12-15T15:06:11.162Z,81.38
2022-12-15T15:08:51.358Z,85.75
2022-12-15T15:11:35.838Z,90.95
2022-12-15T15:14:13.454Z,102.50
2022-12-15T15:16:40.967Z,116.97
2022-12-15T15:19:11.739Z,139.35
2022-12-15T15:21:39.075Z,152.63
2022-12-15T15:24:12.216Z,170.07
2022-12-15T15:26:43.575Z,183.73
2022-12-15T15:29:41.024Z,194.75
2022-12-15T15:32:20.680Z,152.52
2022-12-15T15:34:48.595Z,145.07
2022-12-15T15:37:23.665Z,143.68
2022-12-15T15:39:55.348Z,125.28
2022-12-15T15:42:26.635Z,123.97
2022-12-15T15:44:58.059Z,112.85
2022-12-15T15:47:26.374Z,103.35
2022-12-15T15:49:55.753Z,96.28
2022-12-15T15:52:23.532Z,90.40
2022-12-15T15:54:52.902Z,88.03
2022-12-15T15:57:25.464Z,83.47
2022-12-15T15:59:53.243Z,92.57
2022-12-15T16:02:20.423Z,88.78
2022-12-15T16:04:50.848Z,92.28
2022-12-15T16:07:28.282Z,91.88
2022-12-15T16:09:55.924Z,93.70
2022-12-15T16:12:39.954Z,91.75
2022-12-15T16:15:14.349Z,95.93
2022-12-15T16:20:10.942Z,91.47
2022-12-15T16:22:38.068Z,99.53
2022-12-15T16:25:06.340Z,99.03
2022-12-15T16:27:33.513Z,95.93
2022-12-15T16:30:00.694Z,105.63
2022-12-15T16:32:27.789Z,100.07
2022-12-15T16:34:54.908Z,108.60
2022-12-15T16:37:27.446Z,125.55
2022-12-15T16:39:54.663Z,121.03
2022-12-15T16:42:21.745Z,100.75
2022-12-15T16:44:48.864Z,112.57
2022-12-15T16:47:16.295Z,110.63
2022-12-15T16:49:43.342Z,109.88
2022-12-15T16:52:19.742Z,116.78
2022-12-15T16:54:49.255Z,121.43
2022-12-15T16:57:16.546Z,117.82
2022-12-15T16:59:46.397Z,126.00
2022-12-15T17:02:27.129Z,117.70
2022-12-15T17:04:55.436Z,128.70
2022-12-15T17:07:23.826Z,131.82
2022-12-15T17:09:51.198Z,146.07
2022-12-15T17:12:18.951Z,137.25
2022-12-15T17:14:46.281Z,140.32
2022-12-15T17:17:18.988Z,127.97
2022-12-15T17:20:19.830Z,133.43
2022-12-15T17:22:33.882Z,136.83
2022-12-15T17:25:01.188Z,134.98
2022-12-15T17:27:30.382Z,130.90
2022-12-15T17:29:59.854Z,134.00
2022-12-15T17:32:27.089Z,133.05
2022-12-15T17:34:54.306Z,134.95
2022-12-15T17:37:21.879Z,140.38
2022-12-15T17:39:51.561Z,120.47
2022-12-15T17:42:20.754Z,133.93
2022-12-15T17:44:48.791Z,131.35
2022-12-15T17:47:16.737Z,129.23
2022-12-15T17:49:44.310Z,134.13
2022-12-15T17:52:27.035Z,134.60
2022-12-15T17:54:55.728Z,141.03
2022-12-15T17:57:25.848Z,148.87
2022-12-15T17:59:53.147Z,133.30
2022-12-15T18:02:25.207Z,143.80
2022-12-15T18:04:53.503Z,143.90
2022-12-15T18:07:23.765Z,147.57
2022-12-15T18:09:55.929Z,149.40
2022-12-15T18:12:26.949Z,145.90
2022-12-15T18:14:55.497Z,151.02
2022-12-15T18:17:22.855Z,135.53
2022-12-15T18:19:50.266Z,138.60
2022-12-15T18:22:24.470Z,138.27
2022-12-15T18:24:53.612Z,144.27
2022-12-15T18:27:27.254Z,157.50
2022-12-15T18:29:54.576Z,146.17
2022-12-15T18:32:25.532Z,148.38
2022-12-15T18:34:53.682Z,148.32
2022-12-15T18:37:23.058Z,151.77
2022-12-15T18:39:50.900Z,147.93
2022-12-15T18:42:20.671Z,144.47
2022-12-15T18:44:50.244Z,146.70
2022-12-15T18:47:19.790Z,149.47
2022-12-15T18:49:47.252Z,146.00
2022-12-15T18:52:20.115Z,149.70
2022-12-15T18:54:51.834Z,152.73
2022-12-15T18:57:31.703Z,155.40
2022-12-15T19:00:14.084Z,154.47
2022-12-15T19:02:41.959Z,154.10
2022-12-15T19:05:27.868Z,158.03
2022-12-15T19:08:26.391Z,151.17
2022-12-15T19:10:53.467Z,147.03
2022-12-15T19:13:23.542Z,154.30
2022-12-15T19:15:51.020Z,157.40
2022-12-15T19:18:38.484Z,151.70
2022-12-15T19:21:43.503Z,153.07
2022-12-15T19:24:49.507Z,156.60
2022-12-15T19:27:23.350Z,138.10
2022-12-15T19:29:51.180Z,150.10
2022-12-15T19:32:18.287Z,150.87
2022-12-15T19:34:45.508Z,144.07
2022-12-15T19:37:27.241Z,150.90
2022-12-15T19:39:56.586Z,166.30
2022-12-15T19:42:30.120Z,169.47
2022-12-15T19:44:57.293Z,150.87
2022-12-15T19:47:24.391Z,173.37
2022-12-15T19:49:52.909Z,162.20
2022-12-15T19:52:22.462Z,168.07
2022-12-15T19:54:50.219Z,175.07
2022-12-15T19:57:19.024Z,181.37
2022-12-15T19:59:46.573Z,173.73
2022-12-15T20:02:21.034Z,176.30
2022-12-15T20:04:48.900Z,179.02
2022-12-15T20:07:28.549Z,177.02
2022-12-15T20:09:56.313Z,189.90
2022-12-15T20:12:23.726Z,184.55
2022-12-15T20:14:50.888Z,192.97
2022-12-15T20:17:17.914Z,190.57
2022-12-15T20:19:45.564Z,188.20
2022-12-15T20:22:16.415Z,190.15
2022-12-15T20:24:45.036Z,181.38
2022-12-15T20:27:21.188Z,182.05
2022-12-15T20:29:48.337Z,193.20
2022-12-15T20:32:20.473Z,183.52
2022-12-15T20:34:48.177Z,196.87
2022-12-15T20:37:27.194Z,179.77
2022-12-15T20:39:57.600Z,185.13
2022-12-15T20:42:25.391Z,178.07
2022-12-15T20:44:54.251Z,180.60
2022-12-15T20:47:25.263Z,181.85
2022-12-15T20:49:54.090Z,191.20
2022-12-15T20:52:24.665Z,176.75
2022-12-15T20:54:53.128Z,167.93
2022-12-15T20:57:20.922Z,168.07
2022-12-15T20:59:48.105Z,170.70
2022-12-15T21:02:21.150Z,169.17
2022-12-15T21:04:48.915Z,174.43
2022-12-15T21:07:16.073Z,170.90
2022-12-15T21:09:43.191Z,172.35
2022-12-15T21:12:22.370Z,175.35
2022-12-15T21:14:49.550Z,181.38
2022-12-15T21:17:19.359Z,164.88
2022-12-15T21:19:46.713Z,163.90
2022-12-15T21:22:27.824Z,165.88
2022-12-15T21:24:56.949Z,176.57
2022-12-15T21:27:24.243Z,177.50
2022-12-15T21:29:52.885Z,155.90
2022-12-15T21:32:21.097Z,164.53
2022-12-15T21:34:49.963Z,160.33
2022-12-15T21:37:27.003Z,162.77
2022-12-15T21:39:54.586Z,154.77
2022-12-15T21:42:22.022Z,173.38
2022-12-15T21:44:49.259Z,161.27
2022-12-15T21:47:52.077Z,152.65
2022-12-15T21:50:20.055Z,148.90
2022-12-15T21:52:47.775Z,159.35
2022-12-15T21:55:21.399Z,173.87
2022-12-15T21:57:48.668Z,179.37
2022-12-15T22:00:17.767Z,164.73
2022-12-15T22:02:46.626Z,167.48
2022-12-15T22:05:16.783Z,164.18
2022-12-15T22:07:44.300Z,162.65
2022-12-15T22:10:11.863Z,169.40
2022-12-15T22:12:39.876Z,163.52
2022-12-15T22:15:19.031Z,147.18
2022-12-15T22:17:46.385Z,156.45
2022-12-15T22:20:24.628Z,155.10
2022-12-15T22:22:51.891Z,159.57
2022-12-15T22:25:21.712Z,147.93
2022-12-15T22:27:48.980Z,151.93
2022-12-15T22:30:18.888Z,152.73
2022-12-15T22:32:47.013Z,151.93
2022-12-15T22:35:19.936Z,150.23
2022-12-15T22:37:48.013Z,135.70
2022-12-15T22:40:16.244Z,144.10
2022-12-15T22:42:49.250Z,148.77
2022-12-15T22:45:19.249Z,141.13
2022-12-15T22:47:48.648Z,142.43
2022-12-15T22:50:25.375Z,146.98
2022-12-15T22:52:52.894Z,143.45
2022-12-15T22:55:24.436Z,148.63
2022-12-15T22:58:01.386Z,140.38
2022-12-15T23:00:28.660Z,136.90
2022-12-15T23:05:25.668Z,137.05
2022-12-15T23:07:53.556Z,139.43
2022-12-15T23:10:40.446Z,136.88
2022-12-15T23:13:07.760Z,133.25
2022-12-15T23:15:54.722Z,130.52
2022-12-15T23:18:21.986Z,141.80
2022-12-15T23:20:49.206Z,135.18
2022-12-15T23:23:16.257Z,131.55
2022-12-15T23:25:44.082Z,133.00
2022-12-15T23:28:11.210Z,139.98
2022-12-15T23:30:38.306Z,122.68
2022-12-15T23:33:05.687Z,123.40
2022-12-15T23:35:32.791Z,127.13
2022-12-15T23:37:59.909Z,130.27
2022-12-15T23:40:26.978Z,132.10
2022-12-15T23:42:54.093Z,125.75
2022-12-15T23:45:22.596Z,126.53
2022-12-15T23:47:49.703Z,126.07
2022-12-15T23:50:16.911Z,127.55
2022-12-15T23:52:44.120Z,124.82
2022-12-15T23:55:11.569Z,127.03
2022-12-15T23:57:39.555Z,126.95
