createdAt,value
2023-04-07T00:00:54.696Z,5.40
2023-04-07T00:01:54.739Z,5.32
2023-04-07T00:02:54.776Z,5.38
2023-04-07T00:03:54.846Z,5.43
2023-04-07T00:04:54.684Z,5.38
2023-04-07T00:05:54.670Z,5.41
2023-04-07T00:06:54.610Z,5.43
2023-04-07T00:07:56.986Z,5.41
2023-04-07T00:08:54.625Z,5.43
2023-04-07T00:09:54.588Z,5.31
2023-04-07T00:10:54.579Z,5.38
2023-04-07T00:11:54.557Z,5.32
2023-04-07T00:12:54.565Z,5.41
2023-04-07T00:13:54.943Z,5.34
2023-04-07T00:14:54.525Z,5.40
2023-04-07T00:15:54.567Z,5.37
2023-04-07T00:16:54.511Z,5.37
2023-04-07T00:17:54.542Z,5.32
2023-04-07T00:18:54.485Z,5.37
2023-04-07T00:19:54.476Z,5.38
2023-04-07T00:20:54.477Z,5.37
2023-04-07T00:21:54.464Z,5.40
2023-04-07T00:22:54.449Z,5.37
2023-04-07T00:23:54.616Z,5.30
2023-04-07T00:24:54.418Z,5.34
2023-04-07T00:25:54.424Z,5.28
2023-04-07T00:26:54.402Z,5.20
2023-04-07T00:27:54.392Z,5.17
2023-04-07T00:28:54.383Z,5.16
2023-04-07T00:29:54.369Z,5.27
2023-04-07T00:30:54.443Z,5.12
2023-04-07T00:31:54.369Z,5.23
2023-04-07T00:32:54.403Z,5.30
2023-04-07T00:33:54.533Z,5.38
2023-04-07T00:34:54.320Z,5.32
2023-04-07T00:35:54.442Z,5.40
2023-04-07T00:36:54.303Z,5.40
2023-04-07T00:37:54.297Z,5.38
2023-04-07T00:38:54.276Z,5.52
2023-04-07T00:39:54.271Z,5.37
2023-04-07T00:40:54.260Z,5.55
2023-04-07T00:41:54.251Z,5.46
2023-04-07T00:42:54.239Z,5.48
2023-04-07T00:43:54.323Z,5.53
2023-04-07T00:44:54.212Z,5.55
2023-04-07T00:45:54.224Z,5.45
2023-04-07T00:46:54.269Z,5.45
2023-04-07T00:47:54.204Z,5.32
2023-04-07T00:48:54.166Z,5.32
2023-04-07T00:49:54.162Z,5.41
2023-04-07T00:50:54.164Z,5.49
2023-04-07T00:51:54.150Z,5.50
2023-04-07T00:52:54.130Z,5.46
2023-04-07T00:53:54.331Z,5.43
2023-04-07T00:54:54.098Z,5.53
2023-04-07T00:55:54.115Z,5.35
2023-04-07T00:56:54.115Z,5.45
2023-04-07T00:57:54.074Z,5.41
2023-04-07T00:58:54.065Z,5.49
2023-04-07T00:59:54.063Z,5.49
2023-04-07T01:00:54.047Z,5.46
2023-04-07T01:01:54.120Z,5.52
2023-04-07T01:02:54.171Z,5.48
2023-04-07T01:03:54.454Z,5.52
2023-04-07T01:04:54.047Z,5.50
2023-04-07T01:05:54.016Z,5.49
2023-04-07T01:06:53.970Z,5.43
2023-04-07T01:07:53.970Z,5.37
2023-04-07T01:08:53.951Z,5.34
2023-04-07T01:09:53.950Z,5.35
2023-04-07T01:10:53.943Z,5.31
2023-04-07T01:11:53.919Z,5.41
2023-04-07T01:12:53.911Z,5.37
2023-04-07T01:13:54.181Z,5.41
2023-04-07T01:14:53.899Z,5.37
2023-04-07T01:15:53.906Z,5.46
2023-04-07T01:16:55.160Z,5.56
2023-04-07T01:17:53.894Z,5.49
2023-04-07T01:18:53.861Z,5.56
2023-04-07T01:19:53.841Z,5.57
2023-04-07T01:20:53.837Z,5.70
2023-04-07T01:21:53.817Z,5.73
2023-04-07T01:22:53.799Z,5.67
2023-04-07T01:23:54.029Z,5.70
2023-04-07T01:24:53.805Z,5.88
2023-04-07T01:25:53.800Z,5.86
2023-04-07T01:26:53.756Z,5.86
2023-04-07T01:27:53.769Z,5.95
2023-04-07T01:28:53.740Z,6.04
2023-04-07T01:29:53.727Z,6.10
2023-04-07T01:30:53.714Z,6.18
2023-04-07T01:31:53.782Z,6.21
2023-04-07T01:32:53.741Z,6.30
2023-04-07T01:33:53.760Z,6.38
2023-04-07T01:34:53.679Z,6.50
2023-04-07T01:35:53.661Z,6.46
2023-04-07T01:36:53.713Z,6.47
2023-04-07T01:37:53.641Z,6.46
2023-04-07T01:38:53.631Z,6.43
2023-04-07T01:39:53.616Z,6.44
2023-04-07T01:40:53.624Z,6.41
2023-04-07T01:41:53.626Z,6.46
2023-04-07T01:42:53.590Z,6.50
2023-04-07T01:43:53.714Z,6.56
2023-04-07T01:44:53.563Z,6.43
2023-04-07T01:45:53.557Z,6.46
2023-04-07T01:46:53.606Z,6.47
2023-04-07T01:47:53.585Z,6.53
2023-04-07T01:48:53.513Z,6.63
2023-04-07T01:49:53.515Z,6.54
2023-04-07T01:50:53.492Z,6.50
2023-04-07T01:51:53.500Z,6.54
2023-04-07T01:52:53.494Z,6.59
2023-04-07T01:53:53.656Z,6.47
2023-04-07T01:54:53.456Z,6.47
2023-04-07T01:55:53.460Z,6.61
2023-04-07T01:56:53.484Z,6.43
2023-04-07T01:57:53.446Z,6.46
2023-04-07T01:58:53.413Z,6.61
2023-04-07T01:59:53.433Z,6.59
2023-04-07T02:00:53.418Z,6.69
2023-04-07T02:01:53.498Z,6.65
2023-04-07T02:02:53.495Z,6.71
2023-04-07T02:03:53.857Z,6.61
2023-04-07T02:04:53.357Z,6.58
2023-04-07T02:05:53.350Z,6.73
2023-04-07T02:06:53.343Z,6.72
2023-04-07T02:07:53.327Z,6.71
2023-04-07T02:08:53.320Z,6.63
2023-04-07T02:09:53.304Z,6.62
2023-04-07T02:10:53.292Z,6.69
2023-04-07T02:11:53.293Z,6.63
2023-04-07T02:12:53.270Z,6.73
2023-04-07T02:13:53.494Z,6.73
2023-04-07T02:14:53.241Z,6.65
2023-04-07T02:15:53.291Z,6.66
2023-04-07T02:16:53.300Z,6.71
2023-04-07T02:17:53.239Z,6.65
2023-04-07T02:18:53.206Z,6.65
2023-04-07T02:19:53.200Z,6.65
2023-04-07T02:20:53.180Z,6.69
2023-04-07T02:21:53.209Z,6.69
2023-04-07T02:22:53.177Z,6.72
2023-04-07T02:23:53.203Z,6.76
2023-04-07T02:24:53.142Z,6.77
2023-04-07T02:25:53.135Z,6.80
2023-04-07T02:26:53.151Z,6.76
2023-04-07T02:27:53.127Z,6.79
2023-04-07T02:28:53.100Z,6.69
2023-04-07T02:29:53.096Z,6.65
2023-04-07T02:30:53.088Z,6.65
2023-04-07T02:31:53.176Z,6.63
2023-04-07T02:32:53.133Z,6.59
2023-04-07T02:33:53.139Z,6.65
2023-04-07T02:34:53.064Z,6.62
2023-04-07T02:35:53.040Z,6.63
2023-04-07T02:36:53.053Z,6.62
2023-04-07T02:37:53.007Z,6.68
2023-04-07T02:38:53.000Z,6.71
2023-04-07T02:39:52.983Z,6.69
2023-04-07T02:40:52.974Z,6.68
2023-04-07T02:41:52.981Z,6.73
2023-04-07T02:42:52.950Z,6.65
2023-04-07T02:43:53.245Z,6.69
2023-04-07T02:44:52.940Z,6.73
2023-04-07T02:45:52.960Z,6.79
2023-04-07T02:46:52.938Z,6.86
2023-04-07T02:47:52.998Z,6.81
2023-04-07T02:48:52.881Z,6.80
2023-04-07T02:49:54.045Z,6.76
2023-04-07T02:50:54.036Z,6.73
2023-04-07T02:51:54.000Z,6.72
2023-04-07T02:52:53.975Z,6.79
2023-04-07T02:53:54.246Z,6.76
2023-04-07T02:54:53.973Z,6.72
2023-04-07T02:55:53.975Z,6.80
2023-04-07T02:56:53.960Z,6.72
2023-04-07T02:57:53.940Z,6.68
2023-04-07T02:58:53.940Z,6.68
2023-04-07T02:59:53.911Z,6.66
2023-04-07T03:00:53.921Z,6.68
2023-04-07T03:01:54.109Z,6.66
2023-04-07T03:02:54.083Z,6.71
2023-04-07T03:03:54.139Z,6.71
2023-04-07T03:04:53.896Z,6.81
2023-04-07T03:05:53.874Z,6.80
2023-04-07T03:06:53.878Z,6.73
2023-04-07T03:07:53.868Z,6.81
2023-04-07T03:08:53.859Z,6.72
2023-04-07T03:09:53.878Z,6.73
2023-04-07T03:10:53.856Z,6.65
2023-04-07T03:11:53.821Z,6.77
2023-04-07T03:12:53.800Z,6.71
2023-04-07T03:13:53.989Z,6.79
2023-04-07T03:14:53.813Z,6.77
2023-04-07T03:15:53.793Z,6.81
2023-04-07T03:16:53.837Z,6.73
2023-04-07T03:17:53.809Z,6.80
2023-04-07T03:18:53.763Z,6.71
2023-04-07T03:19:53.750Z,6.71
2023-04-07T03:20:53.746Z,6.71
2023-04-07T03:21:53.775Z,6.71
2023-04-07T03:22:53.708Z,6.72
2023-04-07T03:23:54.005Z,6.66
2023-04-07T03:24:53.722Z,6.63
2023-04-07T03:25:53.684Z,6.69
2023-04-07T03:26:53.689Z,6.73
2023-04-07T03:27:53.671Z,6.66
2023-04-07T03:28:53.654Z,6.66
2023-04-07T03:29:53.668Z,6.71
2023-04-07T03:30:53.657Z,6.71
2023-04-07T03:31:53.691Z,6.72
2023-04-07T03:32:53.716Z,6.71
2023-04-07T03:33:53.926Z,6.68
2023-04-07T03:34:53.611Z,6.79
2023-04-07T03:35:53.604Z,6.71
2023-04-07T03:36:53.609Z,6.71
2023-04-07T03:37:53.567Z,6.71
2023-04-07T03:38:53.573Z,6.65
2023-04-07T03:39:53.554Z,6.69
2023-04-07T03:40:53.548Z,6.73
2023-04-07T03:41:53.549Z,6.68
2023-04-07T03:42:53.538Z,6.68
2023-04-07T03:43:53.722Z,6.72
2023-04-07T03:44:53.488Z,6.63
2023-04-07T03:45:53.512Z,6.69
2023-04-07T03:46:53.532Z,6.65
2023-04-07T03:47:53.545Z,6.63
2023-04-07T03:48:53.468Z,6.63
2023-04-07T03:49:53.457Z,6.65
2023-04-07T03:50:53.448Z,6.63
2023-04-07T03:51:53.454Z,6.72
2023-04-07T03:52:53.412Z,6.71
2023-04-07T03:53:53.635Z,6.66
2023-04-07T03:54:53.423Z,6.71
2023-04-07T03:55:53.398Z,6.77
2023-04-07T03:56:53.440Z,6.72
2023-04-07T03:57:53.363Z,6.77
2023-04-07T03:58:53.404Z,6.86
2023-04-07T03:59:53.365Z,6.80
2023-04-07T04:00:53.366Z,6.87
2023-04-07T04:01:53.420Z,6.81
2023-04-07T04:02:53.390Z,6.81
2023-04-07T04:03:53.611Z,6.90
2023-04-07T04:04:53.484Z,6.80
2023-04-07T04:05:53.304Z,6.84
2023-04-07T04:06:53.313Z,6.80
2023-04-07T04:07:53.261Z,6.81
2023-04-07T04:08:53.259Z,6.80
2023-04-07T04:09:53.235Z,6.72
2023-04-07T04:10:53.254Z,6.77
2023-04-07T04:11:53.258Z,6.76
2023-04-07T04:12:53.239Z,6.79
2023-04-07T04:13:53.395Z,6.66
2023-04-07T04:14:53.201Z,6.73
2023-04-07T04:15:53.243Z,6.71
2023-04-07T04:16:53.210Z,6.80
2023-04-07T04:17:53.234Z,6.77
2023-04-07T04:18:53.185Z,6.73
2023-04-07T04:19:53.164Z,6.72
2023-04-07T04:20:53.166Z,6.68
2023-04-07T04:21:53.149Z,6.62
2023-04-07T04:22:53.166Z,6.65
2023-04-07T04:23:53.471Z,6.77
2023-04-07T04:24:53.112Z,6.73
2023-04-07T04:25:53.084Z,6.71
2023-04-07T04:26:53.098Z,6.63
2023-04-07T04:27:53.099Z,6.71
2023-04-07T04:28:53.065Z,6.69
2023-04-07T04:29:53.072Z,6.76
2023-04-07T04:30:53.057Z,6.66
2023-04-07T04:31:53.035Z,6.73
2023-04-07T04:32:53.094Z,6.71
2023-04-07T04:33:53.356Z,6.69
2023-04-07T04:34:53.012Z,6.65
2023-04-07T04:35:53.015Z,6.71
2023-04-07T04:36:53.016Z,6.66
2023-04-07T04:37:52.997Z,6.79
2023-04-07T04:38:52.960Z,6.77
2023-04-07T04:39:52.973Z,6.72
2023-04-07T04:40:52.940Z,6.63
2023-04-07T04:41:52.923Z,6.73
2023-04-07T04:42:52.977Z,6.65
2023-04-07T04:43:52.936Z,6.72
2023-04-07T04:44:52.911Z,6.65
2023-04-07T04:45:52.887Z,6.76
2023-04-07T04:46:52.925Z,6.79
2023-04-07T04:47:52.957Z,6.72
2023-04-07T04:48:52.918Z,6.69
2023-04-07T04:49:52.863Z,6.73
2023-04-07T04:50:52.857Z,6.76
2023-04-07T04:51:52.860Z,6.77
2023-04-07T04:52:52.883Z,6.71
2023-04-07T04:53:53.002Z,6.76
2023-04-07T04:54:52.800Z,6.83
2023-04-07T04:55:52.800Z,6.80
2023-04-07T04:56:52.796Z,6.79
2023-04-07T04:57:52.810Z,6.80
2023-04-07T04:58:52.795Z,6.77
2023-04-07T04:59:52.774Z,6.80
2023-04-07T05:00:52.798Z,6.86
2023-04-07T05:01:53.971Z,6.86
2023-04-07T05:02:52.951Z,6.81
2023-04-07T05:03:53.200Z,6.81
2023-04-07T05:04:52.822Z,6.86
2023-04-07T05:05:52.721Z,6.86
2023-04-07T05:06:52.679Z,6.89
2023-04-07T05:07:52.697Z,6.84
2023-04-07T05:08:52.697Z,6.86
2023-04-07T05:09:52.677Z,6.87
2023-04-07T05:10:52.660Z,6.94
2023-04-07T05:11:52.643Z,6.95
2023-04-07T05:12:52.658Z,6.99
2023-04-07T05:13:52.879Z,7.02
2023-04-07T05:14:52.615Z,6.99
2023-04-07T05:15:52.682Z,7.09
2023-04-07T05:16:52.597Z,7.08
2023-04-07T05:17:52.608Z,7.15
2023-04-07T05:18:52.568Z,7.16
2023-04-07T05:19:52.586Z,7.13
2023-04-07T05:20:52.538Z,7.15
2023-04-07T05:21:52.565Z,7.13
2023-04-07T05:22:52.572Z,7.19
2023-04-07T05:23:52.852Z,7.15
2023-04-07T05:24:52.507Z,7.22
2023-04-07T05:25:52.480Z,7.20
2023-04-07T05:26:52.508Z,7.26
2023-04-07T05:27:52.502Z,7.23
2023-04-07T05:28:52.474Z,7.35
2023-04-07T05:29:52.456Z,7.31
2023-04-07T05:30:52.452Z,7.44
2023-04-07T05:31:52.488Z,7.45
2023-04-07T05:32:53.489Z,7.49
2023-04-07T05:33:52.853Z,7.38
2023-04-07T05:34:52.421Z,7.37
2023-04-07T05:35:52.426Z,7.52
2023-04-07T05:36:52.390Z,7.37
2023-04-07T05:37:52.373Z,7.40
2023-04-07T05:38:53.346Z,7.34
2023-04-07T05:39:52.350Z,7.27
2023-04-07T05:40:52.391Z,7.27
2023-04-07T05:41:52.361Z,7.29
2023-04-07T05:42:52.355Z,7.37
2023-04-07T05:43:52.562Z,7.24
2023-04-07T05:44:52.280Z,7.32
2023-04-07T05:45:52.331Z,7.34
2023-04-07T05:46:52.286Z,7.31
2023-04-07T05:47:52.357Z,7.23
2023-04-07T05:48:52.273Z,7.27
2023-04-07T05:49:52.257Z,7.26
2023-04-07T05:50:52.242Z,7.29
2023-04-07T05:51:53.243Z,7.29
2023-04-07T05:52:52.237Z,7.32
2023-04-07T05:53:52.544Z,7.20
2023-04-07T05:54:52.219Z,7.19
2023-04-07T05:55:52.194Z,7.19
2023-04-07T05:56:52.187Z,7.13
2023-04-07T05:57:52.197Z,7.07
2023-04-07T05:58:52.176Z,7.12
2023-04-07T05:59:52.148Z,6.97
2023-04-07T06:00:52.145Z,6.89
2023-04-07T06:01:52.229Z,6.86
2023-04-07T06:02:52.269Z,6.79
2023-04-07T06:03:52.404Z,6.76
2023-04-07T06:04:52.137Z,6.79
2023-04-07T06:05:52.119Z,6.69
2023-04-07T06:06:52.094Z,6.73
2023-04-07T06:07:52.107Z,6.59
2023-04-07T06:08:52.072Z,6.53
2023-04-07T06:09:52.048Z,6.61
2023-04-07T06:10:52.066Z,6.68
2023-04-07T06:11:52.040Z,6.53
2023-04-07T06:12:52.057Z,6.59
2023-04-07T06:13:52.006Z,6.56
2023-04-07T06:14:52.026Z,6.61
2023-04-07T06:15:51.982Z,6.61
2023-04-07T06:16:52.080Z,6.53
2023-04-07T06:17:52.032Z,6.50
2023-04-07T06:18:51.977Z,6.63
2023-04-07T06:19:51.946Z,6.62
2023-04-07T06:20:51.944Z,6.56
2023-04-07T06:21:51.934Z,6.63
2023-04-07T06:22:51.935Z,6.56
2023-04-07T06:23:52.117Z,6.44
2023-04-07T06:24:51.902Z,6.56
2023-04-07T06:25:51.911Z,6.41
2023-04-07T06:26:51.876Z,6.47
2023-04-07T06:27:51.890Z,6.44
2023-04-07T06:28:51.857Z,6.53
2023-04-07T06:29:51.878Z,6.50
2023-04-07T06:30:51.872Z,6.54
2023-04-07T06:31:51.834Z,6.38
2023-04-07T06:32:51.853Z,6.54
2023-04-07T06:33:51.815Z,6.56
2023-04-07T06:34:51.813Z,6.56
2023-04-07T06:35:51.821Z,6.46
2023-04-07T06:36:51.823Z,6.54
2023-04-07T06:37:51.774Z,6.50
2023-04-07T06:38:51.749Z,6.58
2023-04-07T06:39:51.736Z,6.63
2023-04-07T06:40:51.737Z,6.59
2023-04-07T06:41:51.723Z,6.61
2023-04-07T06:42:51.725Z,6.71
2023-04-07T06:43:51.714Z,6.73
2023-04-07T06:44:51.718Z,6.83
2023-04-07T06:45:51.724Z,6.80
2023-04-07T06:46:51.684Z,6.87
2023-04-07T06:47:51.731Z,6.97
2023-04-07T06:48:51.686Z,6.81
2023-04-07T06:49:51.651Z,6.91
2023-04-07T06:50:51.809Z,6.97
2023-04-07T06:51:51.613Z,7.02
2023-04-07T06:52:51.703Z,6.97
2023-04-07T06:53:51.722Z,7.15
2023-04-07T06:54:51.619Z,7.12
2023-04-07T06:55:51.579Z,7.13
2023-04-07T06:56:53.484Z,7.12
2023-04-07T06:57:51.580Z,7.13
2023-04-07T06:58:52.292Z,7.08
2023-04-07T06:59:51.546Z,7.09
2023-04-07T07:00:51.528Z,7.13
2023-04-07T07:01:51.620Z,7.02
2023-04-07T07:02:51.689Z,6.95
2023-04-07T07:03:52.215Z,6.91
2023-04-07T07:04:52.767Z,6.90
2023-04-07T07:05:51.516Z,6.91
2023-04-07T07:06:51.517Z,6.84
2023-04-07T07:07:51.474Z,6.83
2023-04-07T07:08:51.474Z,6.84
2023-04-07T07:09:51.437Z,6.95
2023-04-07T07:10:51.445Z,6.86
2023-04-07T07:11:51.414Z,6.89
2023-04-07T07:12:51.438Z,6.97
2023-04-07T07:13:51.414Z,6.89
2023-04-07T07:14:51.397Z,6.99
2023-04-07T07:15:51.452Z,6.90
2023-04-07T07:16:51.380Z,6.98
2023-04-07T07:17:51.472Z,6.94
2023-04-07T07:18:52.802Z,7.05
2023-04-07T07:19:51.336Z,7.09
2023-04-07T07:20:51.332Z,7.09
2023-04-07T07:21:51.345Z,7.12
2023-04-07T07:22:51.348Z,7.17
2023-04-07T07:23:51.300Z,7.16
2023-04-07T07:24:51.293Z,7.20
2023-04-07T07:25:51.295Z,7.20
2023-04-07T07:26:51.260Z,7.13
2023-04-07T07:27:51.252Z,7.09
2023-04-07T07:28:51.303Z,7.20
2023-04-07T07:29:51.240Z,7.20
2023-04-07T07:30:51.260Z,7.17
2023-04-07T07:31:51.210Z,7.22
2023-04-07T07:32:51.323Z,7.34
2023-04-07T07:33:51.232Z,7.40
2023-04-07T07:34:51.305Z,7.56
2023-04-07T07:35:51.181Z,7.58
2023-04-07T07:36:51.181Z,7.66
2023-04-07T07:37:51.163Z,7.75
2023-04-07T07:38:51.160Z,7.87
2023-04-07T07:39:51.196Z,7.96
2023-04-07T07:40:51.165Z,8.07
2023-04-07T07:41:51.166Z,8.08
2023-04-07T07:42:51.103Z,8.15
2023-04-07T07:43:51.153Z,8.14
2023-04-07T07:44:51.112Z,8.14
2023-04-07T07:45:51.090Z,8.22
2023-04-07T07:46:51.315Z,8.36
2023-04-07T07:47:51.190Z,8.32
2023-04-07T07:48:51.074Z,8.44
2023-04-07T07:49:51.073Z,8.50
2023-04-07T07:50:51.029Z,8.57
2023-04-07T07:51:51.026Z,8.62
2023-04-07T07:52:51.015Z,8.71
2023-04-07T07:53:51.029Z,8.78
2023-04-07T07:54:51.018Z,8.72
2023-04-07T07:55:50.996Z,8.75
2023-04-07T07:56:50.995Z,8.84
2023-04-07T07:57:50.969Z,8.78
2023-04-07T07:58:50.974Z,8.81
2023-04-07T07:59:50.937Z,8.91
2023-04-07T08:00:50.968Z,9.05
2023-04-07T08:01:51.052Z,9.10
2023-04-07T08:02:50.998Z,9.16
2023-04-07T08:03:51.390Z,9.21
2023-04-07T08:04:50.934Z,9.20
2023-04-07T08:05:50.908Z,8.91
2023-04-07T08:06:50.871Z,8.73
2023-04-07T08:07:52.813Z,8.88
2023-04-07T08:08:50.863Z,8.87
2023-04-07T08:09:50.843Z,8.75
2023-04-07T08:10:50.862Z,8.83
2023-04-07T08:11:50.835Z,8.84
2023-04-07T08:12:50.832Z,8.72
2023-04-07T08:13:50.826Z,8.71
2023-04-07T08:14:50.785Z,8.72
2023-04-07T08:15:50.834Z,8.71
2023-04-07T08:16:50.771Z,8.87
2023-04-07T08:17:50.810Z,8.88
2023-04-07T08:18:50.775Z,8.94
2023-04-07T08:19:50.745Z,9.12
2023-04-07T08:20:50.725Z,9.16
2023-04-07T08:21:50.720Z,9.09
2023-04-07T08:22:50.718Z,8.93
2023-04-07T08:23:50.976Z,8.75
2023-04-07T08:24:50.788Z,8.68
2023-04-07T08:25:50.690Z,8.62
2023-04-07T08:26:50.673Z,8.53
2023-04-07T08:27:50.659Z,8.47
2023-04-07T08:28:50.663Z,8.57
2023-04-07T08:29:50.642Z,8.40
2023-04-07T08:30:50.643Z,8.36
2023-04-07T08:31:50.665Z,8.18
2023-04-07T08:32:50.763Z,8.28
2023-04-07T08:33:50.735Z,8.35
2023-04-07T08:34:50.588Z,8.48
2023-04-07T08:35:50.608Z,8.50
2023-04-07T08:36:50.563Z,8.36
2023-04-07T08:37:50.575Z,8.25
2023-04-07T08:38:50.610Z,8.14
2023-04-07T08:39:50.540Z,8.04
2023-04-07T08:40:50.528Z,8.10
2023-04-07T08:41:50.523Z,8.10
2023-04-07T08:42:50.512Z,8.07
2023-04-07T08:43:50.610Z,8.14
2023-04-07T08:44:50.513Z,8.11
2023-04-07T08:45:51.768Z,8.12
2023-04-07T08:46:50.522Z,8.28
2023-04-07T08:47:50.529Z,8.35
2023-04-07T08:48:50.482Z,8.33
2023-04-07T08:49:50.477Z,8.40
2023-04-07T08:50:50.444Z,8.32
2023-04-07T08:51:50.470Z,8.45
2023-04-07T08:52:50.414Z,8.45
2023-04-07T08:53:50.468Z,8.54
2023-04-07T08:54:50.383Z,8.39
2023-04-07T08:55:50.453Z,8.50
2023-04-07T08:56:50.394Z,8.48
2023-04-07T08:57:51.343Z,8.44
2023-04-07T08:58:50.364Z,8.57
2023-04-07T08:59:50.349Z,8.53
2023-04-07T09:00:50.334Z,8.63
2023-04-07T09:01:51.390Z,8.62
2023-04-07T09:02:50.370Z,8.68
2023-04-07T09:03:50.426Z,8.72
2023-04-07T09:04:50.275Z,8.84
2023-04-07T09:05:50.312Z,8.86
2023-04-07T09:06:50.281Z,8.79
2023-04-07T09:07:50.254Z,8.78
2023-04-07T09:08:50.312Z,8.88
2023-04-07T09:09:50.215Z,8.99
2023-04-07T09:10:50.259Z,9.01
2023-04-07T09:11:50.212Z,9.04
2023-04-07T09:12:50.175Z,9.13
2023-04-07T09:13:50.179Z,9.13
2023-04-07T09:14:50.157Z,9.21
2023-04-07T09:15:50.134Z,9.15
2023-04-07T09:16:50.165Z,9.09
2023-04-07T09:17:50.135Z,9.12
2023-04-07T09:18:50.128Z,9.21
2023-04-07T09:19:50.088Z,9.21
2023-04-07T09:20:50.076Z,9.31
2023-04-07T09:21:50.162Z,9.20
2023-04-07T09:22:50.533Z,9.23
2023-04-07T09:25:37.770Z,9.43
2023-04-07T09:26:16.162Z,9.57
2023-04-07T09:27:16.924Z,9.66
2023-04-07T09:28:16.156Z,9.79
2023-04-07T09:29:16.152Z,10.06
2023-04-07T09:30:16.118Z,10.01
2023-04-07T09:31:16.116Z,9.81
2023-04-07T09:32:16.205Z,9.89
2023-04-07T09:33:16.090Z,9.83
2023-04-07T09:34:16.081Z,10.17
2023-04-07T09:35:16.069Z,10.19
2023-04-07T09:36:16.114Z,10.43
2023-04-07T09:37:16.058Z,10.60
2023-04-07T09:38:16.044Z,10.60
2023-04-07T09:39:16.036Z,10.40
2023-04-07T09:40:16.008Z,10.37
2023-04-07T09:41:16.047Z,10.34
2023-04-07T09:42:15.991Z,10.33
2023-04-07T09:43:15.980Z,10.59
2023-04-07T09:44:15.976Z,10.37
2023-04-07T09:45:23.992Z,10.12
2023-04-07T09:46:16.968Z,10.07
2023-04-07T09:47:15.955Z,10.01
2023-04-07T09:48:15.926Z,10.07
2023-04-07T09:49:15.924Z,10.04
2023-04-07T09:50:15.901Z,10.24
2023-04-07T09:51:15.898Z,10.17
2023-04-07T09:52:15.884Z,10.47
2023-04-07T09:53:15.877Z,10.74
2023-04-07T09:54:15.871Z,11.06
2023-04-07T09:55:15.853Z,10.84
2023-04-07T09:56:15.844Z,10.60
2023-04-07T09:57:15.827Z,10.40
2023-04-07T09:58:15.816Z,10.22
2023-04-07T09:59:15.832Z,10.33
2023-04-07T10:00:15.793Z,10.40
2023-04-07T10:01:15.836Z,10.44
2023-04-07T10:02:15.785Z,10.63
2023-04-07T10:03:15.813Z,10.63
2023-04-07T10:04:15.822Z,10.84
2023-04-07T10:05:15.766Z,10.80
2023-04-07T10:06:15.742Z,10.91
2023-04-07T10:07:15.719Z,10.73
2023-04-07T10:08:15.708Z,10.98
2023-04-07T10:09:15.710Z,11.09
2023-04-07T10:10:15.684Z,11.21
2023-04-07T10:11:15.682Z,11.64
2023-04-07T10:12:15.668Z,11.74
2023-04-07T10:13:15.659Z,11.70
2023-04-07T10:14:15.657Z,11.67
2023-04-07T10:15:15.700Z,11.68
2023-04-07T10:16:15.649Z,11.49
2023-04-07T10:17:15.621Z,11.34
2023-04-07T10:18:15.606Z,11.34
2023-04-07T10:19:15.639Z,11.53
2023-04-07T10:20:15.583Z,11.32
2023-04-07T10:21:15.592Z,11.29
2023-04-07T10:22:15.582Z,11.27
2023-04-07T10:23:15.557Z,11.52
2023-04-07T10:24:15.561Z,11.46
2023-04-07T10:25:15.537Z,11.44
2023-04-07T10:26:15.543Z,11.59
2023-04-07T10:27:15.522Z,11.70
2023-04-07T10:28:15.506Z,11.87
2023-04-07T10:29:15.528Z,12.09
2023-04-07T10:30:15.480Z,11.99
2023-04-07T10:31:15.506Z,12.38
2023-04-07T10:32:15.463Z,12.27
2023-04-07T10:33:15.457Z,12.19
2023-04-07T10:34:15.459Z,12.29
2023-04-07T10:35:15.446Z,12.26
2023-04-07T10:36:15.422Z,12.60
2023-04-07T10:37:15.411Z,12.59
2023-04-07T10:38:15.430Z,12.69
2023-04-07T10:39:15.408Z,12.71
2023-04-07T10:40:15.383Z,12.78
2023-04-07T10:41:15.372Z,13.03
2023-04-07T10:42:15.361Z,13.06
2023-04-07T10:43:15.360Z,13.06
2023-04-07T10:44:15.351Z,12.66
2023-04-07T10:45:15.341Z,12.45
2023-04-07T10:46:15.322Z,12.24
2023-04-07T10:47:15.324Z,12.29
2023-04-07T10:48:15.301Z,12.51
2023-04-07T10:49:17.768Z,12.48
2023-04-07T10:50:15.290Z,12.69
2023-04-07T10:51:15.275Z,13.06
2023-04-07T10:52:15.275Z,13.00
2023-04-07T10:53:15.309Z,13.27
2023-04-07T10:54:15.242Z,13.36
2023-04-07T10:55:15.244Z,13.20
2023-04-07T10:56:15.218Z,13.04
2023-04-07T10:57:15.282Z,12.84
2023-04-07T10:58:15.202Z,12.66
2023-04-07T10:59:15.521Z,12.57
2023-04-07T11:00:15.977Z,12.66
2023-04-07T11:05:34.241Z,13.24
2023-04-07T11:06:34.787Z,13.25
2023-04-07T11:07:33.552Z,13.33
2023-04-07T11:08:34.302Z,13.63
2023-04-07T11:09:33.134Z,13.84
2023-04-07T11:10:33.081Z,14.42
2023-04-07T11:11:33.070Z,15.23
2023-04-07T11:12:33.177Z,15.48
2023-04-07T11:13:36.169Z,15.82
2023-04-07T11:14:33.085Z,15.36
2023-04-07T11:15:33.129Z,15.05
2023-04-07T11:16:33.114Z,14.74
2023-04-07T11:17:34.680Z,14.47
2023-04-07T11:18:33.979Z,14.38
2023-04-07T11:19:33.089Z,13.96
2023-04-07T11:36:29.496Z,12.87
2023-04-07T11:38:23.620Z,13.63
2023-04-07T11:39:22.312Z,13.79
2023-04-07T11:44:20.937Z,13.25
2023-04-07T11:52:58.749Z,12.88
2023-04-07T11:55:54.970Z,12.92
2023-04-07T11:56:19.072Z,13.06
2023-04-07T11:57:18.874Z,13.02
2023-04-07T11:58:18.888Z,13.20
2023-04-07T11:59:18.879Z,13.14
2023-04-07T12:00:18.870Z,13.12
2023-04-07T12:01:18.832Z,13.14
2023-04-07T12:02:18.853Z,13.06
2023-04-07T12:03:19.273Z,13.06
2023-04-07T12:04:18.976Z,12.95
2023-04-07T12:05:20.363Z,13.09
2023-04-07T12:06:18.783Z,13.25
2023-04-07T12:07:18.777Z,13.06
2023-04-07T12:08:18.792Z,13.21
2023-04-07T12:09:18.760Z,13.29
2023-04-07T12:10:18.794Z,13.67
2023-04-07T12:11:18.743Z,14.19
2023-04-07T12:12:18.731Z,14.61
2023-04-07T12:13:18.732Z,14.49
2023-04-07T12:14:18.701Z,14.42
2023-04-07T12:15:18.709Z,14.69
2023-04-07T12:16:18.726Z,14.90
2023-04-07T12:17:18.736Z,14.68
2023-04-07T12:18:18.658Z,14.16
2023-04-07T12:19:21.483Z,13.99
2023-04-07T12:20:18.637Z,13.84
2023-04-07T12:21:18.650Z,13.96
2023-04-07T12:22:18.620Z,14.01
2023-04-07T12:23:18.612Z,13.99
2023-04-07T12:24:18.605Z,13.77
2023-04-07T12:25:18.610Z,13.56
2023-04-07T12:26:19.008Z,13.70
2023-04-07T12:27:18.587Z,13.67
2023-04-07T12:28:18.560Z,13.92
2023-04-07T12:29:18.559Z,13.84
2023-04-07T12:30:18.547Z,13.83
2023-04-07T12:31:18.571Z,13.88
2023-04-07T12:32:18.586Z,13.69
2023-04-07T12:33:18.508Z,13.62
2023-04-07T12:34:18.501Z,13.88
2023-04-07T12:35:18.487Z,14.16
2023-04-07T12:36:18.493Z,14.09
2023-04-07T12:37:18.481Z,14.06
2023-04-07T12:38:18.451Z,14.29
2023-04-07T12:39:18.446Z,14.43
2023-04-07T12:40:18.485Z,14.38
2023-04-07T12:41:18.457Z,14.09
2023-04-07T12:42:18.409Z,13.80
2023-04-07T12:43:18.403Z,13.70
2023-04-07T12:44:18.409Z,13.83
2023-04-07T12:45:18.382Z,14.02
2023-04-07T12:46:18.394Z,14.38
2023-04-07T12:47:18.359Z,14.88
2023-04-07T12:48:18.347Z,15.38
2023-04-07T12:49:18.345Z,15.92
2023-04-07T12:50:18.333Z,16.09
2023-04-07T12:51:18.332Z,16.38
2023-04-07T12:52:18.304Z,16.15
2023-04-07T12:53:18.302Z,16.20
2023-04-07T12:54:18.285Z,17.10
2023-04-07T12:55:18.270Z,17.47
2023-04-07T12:56:18.279Z,17.99
2023-04-07T12:57:18.259Z,18.46
2023-04-07T12:58:18.244Z,19.14
2023-04-07T12:59:18.234Z,18.99
2023-04-07T13:00:18.239Z,18.46
2023-04-07T13:01:18.292Z,18.25
2023-04-07T13:02:18.353Z,19.17
2023-04-07T13:03:18.311Z,19.18
2023-04-07T13:04:18.340Z,18.49
2023-04-07T13:05:18.166Z,17.55
2023-04-07T13:06:18.180Z,16.83
2023-04-07T13:07:18.145Z,16.14
2023-04-07T13:08:18.134Z,15.89
2023-04-07T13:09:18.120Z,16.00
2023-04-07T13:10:18.122Z,16.59
2023-04-07T13:11:18.113Z,16.85
2023-04-07T13:12:18.130Z,16.73
2023-04-07T13:13:18.079Z,17.35
2023-04-07T13:14:18.071Z,18.03
2023-04-07T13:15:18.061Z,18.74
2023-04-07T13:16:18.068Z,18.76
2023-04-07T13:17:18.038Z,17.70
2023-04-07T13:18:18.027Z,17.76
2023-04-07T13:19:18.036Z,18.04
2023-04-07T13:20:20.167Z,18.54
2023-04-07T13:22:21.619Z,19.80
2023-04-07T13:23:18.728Z,20.49
2023-04-07T13:24:17.982Z,20.68
2023-04-07T13:25:17.966Z,20.93
2023-04-07T13:26:17.954Z,20.93
2023-04-07T13:27:17.957Z,20.49
2023-04-07T13:28:17.930Z,20.64
2023-04-07T13:29:17.915Z,20.59
2023-04-07T13:30:17.905Z,20.89
2023-04-07T13:31:17.970Z,20.93
2023-04-07T13:32:17.910Z,21.11
2023-04-07T13:33:17.873Z,21.39
2023-04-07T13:34:17.861Z,21.57
2023-04-07T13:35:17.850Z,21.50
2023-04-07T13:36:17.903Z,21.83
2023-04-07T13:37:17.842Z,21.67
2023-04-07T13:38:17.817Z,21.90
2023-04-07T13:39:17.809Z,20.83
2023-04-07T13:40:17.841Z,19.15
2023-04-07T13:41:17.792Z,18.87
2023-04-07T13:42:17.795Z,19.38
2023-04-07T13:43:17.801Z,19.31
2023-04-07T13:44:17.761Z,19.42
2023-04-07T13:45:17.750Z,19.15
2023-04-07T13:46:27.922Z,18.92
2023-04-07T13:47:18.753Z,18.98
2023-04-07T13:48:17.722Z,18.84