createdAt,value
2022-10-28T00:02:10.259Z,100.00
2022-10-28T00:07:11.875Z,100.00
2022-10-28T00:12:13.422Z,100.00
2022-10-28T00:17:14.979Z,100.00
2022-10-28T00:22:16.511Z,100.00
2022-10-28T00:27:18.067Z,100.00
2022-10-28T00:32:19.609Z,100.00
2022-10-28T00:37:21.410Z,100.00
2022-10-28T00:42:23.001Z,100.00
2022-10-28T00:47:42.797Z,100.00
2022-10-28T00:52:48.351Z,100.00
2022-10-28T00:57:50.711Z,100.00
2022-10-28T01:02:52.584Z,100.00
2022-10-28T01:07:59.457Z,100.00
2022-10-28T01:13:19.994Z,100.00
2022-10-28T01:18:52.866Z,100.00
2022-10-28T01:24:31.150Z,100.00
2022-10-28T01:29:50.965Z,100.00
2022-10-28T01:35:07.669Z,100.00
2022-10-28T01:40:13.421Z,100.00
2022-10-28T01:45:21.447Z,100.00
2022-10-28T01:50:26.012Z,100.00
2022-10-28T01:55:33.039Z,100.00
2022-10-28T02:00:36.810Z,100.00
2022-10-28T02:05:45.670Z,100.00
2022-10-28T02:11:12.747Z,100.00
2022-10-28T02:16:47.929Z,100.00
2022-10-28T02:21:58.535Z,100.00
2022-10-28T02:27:17.967Z,100.00
2022-10-28T02:32:23.264Z,100.00
2022-10-28T02:37:31.195Z,100.00
2022-10-28T02:42:45.756Z,100.00
2022-10-28T02:47:53.751Z,100.00
2022-10-28T02:52:58.487Z,100.00
2022-10-28T02:58:00.178Z,100.00
2022-10-28T03:03:01.928Z,100.00
2022-10-28T03:08:03.766Z,100.00
2022-10-28T03:13:05.275Z,100.00
2022-10-28T03:18:06.768Z,100.00
2022-10-28T03:23:08.360Z,100.00
2022-10-28T03:28:09.842Z,100.00
2022-10-28T03:33:11.426Z,100.00
2022-10-28T03:38:13.059Z,100.00
2022-10-28T03:43:15.152Z,100.00
2022-10-28T03:48:16.695Z,100.00
2022-10-28T03:53:18.249Z,100.00
2022-10-28T03:58:20.349Z,100.00
2022-10-28T04:03:23.417Z,100.00
2022-10-28T04:08:24.999Z,100.00
2022-10-28T04:13:26.535Z,100.00
2022-10-28T04:18:28.039Z,100.00
2022-10-28T04:23:29.682Z,100.00
2022-10-28T04:28:31.203Z,100.00
2022-10-28T04:33:32.793Z,100.00
2022-10-28T04:38:34.303Z,100.00
2022-10-28T04:43:35.820Z,100.00
2022-10-28T04:48:38.601Z,100.00
2022-10-28T04:53:40.196Z,100.00
2022-10-28T04:58:41.727Z,100.00
2022-10-28T05:03:43.255Z,100.00
2022-10-28T05:08:44.779Z,100.00
2022-10-28T05:13:46.405Z,100.00
2022-10-28T05:18:48.015Z,100.00
2022-10-28T05:23:49.609Z,100.00
2022-10-28T05:28:51.345Z,100.00
2022-10-28T05:33:52.870Z,100.00
2022-10-28T05:38:54.396Z,100.00
2022-10-28T05:43:55.949Z,100.00
2022-10-28T05:48:57.538Z,100.00
2022-10-28T05:53:59.164Z,100.00
2022-10-28T05:59:00.736Z,100.00
2022-10-28T06:04:02.327Z,100.00
2022-10-28T06:09:04.565Z,100.00
2022-10-28T06:14:04.560Z,100.00
2022-10-28T06:19:06.122Z,100.00
2022-10-28T06:24:12.073Z,100.00
2022-10-28T06:29:13.906Z,100.00
2022-10-28T06:34:15.627Z,100.00
2022-10-28T06:39:17.538Z,100.00
2022-10-28T06:44:19.057Z,100.00
2022-10-28T06:49:23.469Z,100.00
2022-10-28T06:54:25.003Z,100.00
2022-10-28T06:59:26.524Z,100.00
2022-10-28T07:04:28.156Z,100.00
2022-10-28T07:09:29.749Z,100.00
2022-10-28T07:14:31.321Z,100.00
2022-10-28T07:19:32.950Z,100.00
2022-10-28T07:24:34.499Z,100.00
2022-10-28T07:29:36.055Z,100.00
2022-10-28T07:34:37.544Z,100.00
2022-10-28T07:39:39.098Z,100.00
2022-10-28T07:44:40.645Z,100.00
2022-10-28T07:49:42.209Z,100.00
2022-10-28T07:54:43.723Z,100.00
2022-10-28T07:59:45.331Z,100.00
2022-10-28T08:04:47.098Z,100.00
2022-10-28T08:09:48.727Z,100.00
2022-10-28T08:14:50.267Z,100.00
2022-10-28T08:19:51.930Z,100.00
2022-10-28T08:24:53.715Z,100.00
2022-10-28T08:29:55.231Z,100.00
2022-10-28T08:34:56.735Z,100.00
2022-10-28T08:39:58.285Z,100.00
2022-10-28T08:45:22.794Z,100.00
2022-10-28T08:50:26.597Z,100.00
2022-10-28T08:55:38.456Z,100.00
2022-10-28T09:00:40.112Z,100.00
2022-10-28T09:05:47.791Z,100.00
2022-10-28T09:11:04.465Z,100.00
2022-10-28T09:16:05.980Z,100.00
2022-10-28T09:21:18.334Z,100.00
2022-10-28T09:26:58.691Z,100.00
2022-10-28T09:32:15.489Z,100.00
2022-10-28T09:37:25.591Z,100.00
2022-10-28T09:42:32.768Z,100.00
2022-10-28T09:47:42.009Z,100.00
2022-10-28T09:53:03.436Z,98.15
2022-10-28T09:58:05.566Z,95.83
2022-10-28T10:03:07.162Z,94.21
2022-10-28T10:08:14.747Z,94.32
2022-10-28T10:13:21.991Z,91.64
2022-10-28T10:18:29.584Z,88.40
2022-10-28T10:23:32.692Z,87.71
2022-10-28T10:28:38.561Z,92.51
2022-10-28T10:33:40.725Z,94.78
2022-10-28T10:38:52.450Z,95.22
2022-10-28T10:43:54.068Z,95.48
2022-10-28T10:49:13.775Z,97.81
2022-10-28T10:54:15.657Z,95.92
2022-10-28T10:59:28.486Z,96.29
2022-10-28T11:04:30.263Z,94.68
2022-10-28T11:09:36.001Z,92.50
2022-10-28T11:14:37.596Z,89.39
2022-10-28T11:19:39.093Z,88.67
2022-10-28T11:24:58.886Z,85.91
2022-10-28T11:30:01.768Z,84.58
2022-10-28T11:35:33.515Z,88.83
2022-10-28T11:40:56.070Z,91.76
2022-10-28T11:46:07.870Z,94.93
2022-10-28T11:51:37.898Z,97.76
2022-10-28T11:56:47.895Z,94.08
2022-10-28T12:01:49.563Z,93.94
2022-10-28T12:07:00.241Z,93.46
2022-10-28T12:12:21.597Z,93.01
2022-10-28T12:17:50.474Z,85.02
2022-10-28T12:23:00.010Z,83.94
2022-10-28T12:28:07.338Z,84.52
2022-10-28T12:33:20.307Z,73.21
2022-10-28T12:38:40.076Z,73.20
2022-10-28T12:43:55.290Z,75.00
2022-10-28T12:49:06.083Z,72.77
2022-10-28T12:54:52.701Z,73.84
2022-10-28T13:00:06.370Z,73.81
2022-10-28T13:05:19.889Z,77.21
2022-10-28T13:10:37.260Z,79.80
2022-10-28T13:15:59.043Z,80.33
2022-10-28T13:21:30.895Z,80.32
2022-10-28T13:26:37.801Z,81.18
2022-10-28T13:31:45.027Z,83.19
2022-10-28T13:37:17.475Z,81.16
2022-10-28T13:42:18.995Z,86.77
2022-10-28T13:47:24.564Z,85.43
2022-10-28T13:52:26.107Z,71.45
2022-10-28T13:57:38.084Z,75.12
2022-10-28T14:02:46.335Z,82.92
2022-10-28T14:08:00.121Z,89.39
2022-10-28T14:13:03.515Z,94.43
2022-10-28T14:18:41.799Z,86.49
2022-10-28T14:23:35.673Z,83.03
2022-10-28T14:28:37.218Z,80.37
2022-10-28T14:33:41.873Z,80.32
2022-10-28T14:39:21.230Z,82.35
2022-10-28T14:44:44.193Z,85.87
2022-10-28T14:50:17.470Z,85.26
2022-10-28T14:55:25.954Z,87.42
2022-10-28T15:00:28.127Z,84.94
2022-10-28T15:05:30.494Z,86.63
2022-10-28T15:10:33.915Z,86.30
2022-10-28T15:15:35.486Z,91.27
2022-10-28T15:20:37.087Z,93.02
2022-10-28T15:25:38.619Z,93.35
2022-10-28T15:30:46.344Z,93.23
2022-10-28T15:35:48.672Z,94.23
2022-10-28T15:40:50.253Z,95.01
2022-10-28T15:45:52.102Z,95.19
2022-10-28T15:51:14.956Z,95.25
2022-10-28T15:56:26.573Z,96.70
2022-10-28T16:01:38.809Z,97.06
2022-10-28T16:06:40.471Z,97.33
2022-10-28T16:11:46.554Z,99.12
2022-10-28T16:16:48.007Z,100.00
2022-10-28T16:21:49.649Z,100.00
2022-10-28T16:26:51.195Z,100.00
2022-10-28T16:31:52.816Z,100.00
2022-10-28T16:36:54.554Z,100.00
2022-10-28T16:41:57.500Z,100.00
2022-10-28T16:46:59.036Z,100.00
2022-10-28T16:52:00.558Z,100.00
2022-10-28T16:57:02.104Z,100.00
2022-10-28T17:02:05.130Z,100.00
2022-10-28T17:07:07.276Z,100.00
2022-10-28T17:12:18.131Z,100.00
2022-10-28T17:17:19.759Z,100.00
2022-10-28T17:22:21.338Z,100.00
2022-10-28T17:27:23.200Z,100.00
2022-10-28T17:32:24.760Z,100.00
2022-10-28T17:37:26.276Z,100.00
2022-10-28T17:42:28.732Z,100.00
2022-10-28T17:47:32.940Z,100.00
2022-10-28T17:52:38.204Z,100.00
2022-10-28T17:57:40.072Z,100.00
2022-10-28T18:02:41.643Z,100.00
2022-10-28T18:07:43.294Z,100.00
2022-10-28T18:12:44.797Z,100.00
2022-10-28T18:17:49.989Z,100.00
2022-10-28T18:22:51.768Z,100.00
2022-10-28T18:27:53.465Z,100.00
2022-10-28T18:32:55.324Z,100.00
2022-10-28T18:37:57.368Z,100.00
2022-10-28T18:42:59.121Z,100.00
2022-10-28T18:48:00.720Z,100.00
2022-10-28T18:53:02.697Z,100.00
2022-10-28T18:58:04.172Z,100.00
2022-10-28T19:03:05.822Z,100.00
2022-10-28T19:08:07.396Z,100.00
2022-10-28T19:13:08.939Z,100.00
2022-10-28T19:18:11.451Z,100.00
2022-10-28T19:23:14.751Z,100.00
2022-10-28T19:28:16.277Z,100.00
2022-10-28T19:33:17.846Z,100.00
2022-10-28T19:38:19.390Z,100.00
2022-10-28T19:43:20.909Z,100.00
2022-10-28T19:48:22.437Z,100.00
2022-10-28T19:53:23.953Z,100.00
2022-10-28T19:58:26.231Z,100.00
2022-10-28T20:03:30.464Z,100.00
2022-10-28T20:08:43.955Z,100.00
2022-10-28T20:13:45.465Z,100.00
2022-10-28T20:18:47.273Z,100.00
2022-10-28T20:28:53.381Z,100.00
2022-10-28T20:33:56.815Z,100.00
2022-10-28T20:38:59.682Z,100.00
2022-10-28T20:44:01.381Z,100.00
2022-10-28T20:49:03.934Z,100.00
2022-10-28T20:54:05.809Z,100.00
2022-10-28T20:59:07.581Z,100.00
2022-10-28T21:04:10.730Z,100.00
2022-10-28T21:09:12.247Z,100.00
2022-10-28T21:14:13.735Z,100.00
2022-10-28T21:19:15.344Z,100.00
2022-10-28T21:24:16.902Z,100.00
2022-10-28T21:29:18.409Z,100.00
2022-10-28T21:34:19.943Z,100.00
2022-10-28T21:39:21.453Z,100.00
2022-10-28T21:44:22.988Z,100.00
2022-10-28T21:49:24.569Z,100.00
2022-10-28T21:54:26.076Z,100.00
2022-10-28T21:59:28.016Z,100.00
2022-10-28T22:04:29.606Z,100.00
2022-10-28T22:09:34.888Z,100.00
2022-10-28T22:14:38.955Z,100.00
2022-10-28T22:19:40.493Z,100.00
2022-10-28T22:24:42.272Z,100.00
2022-10-28T22:29:43.785Z,100.00
2022-10-28T22:34:45.354Z,100.00
2022-10-28T22:39:46.895Z,100.00
2022-10-28T22:44:48.401Z,100.00
2022-10-28T22:49:49.902Z,100.00
2022-10-28T22:54:51.410Z,100.00
2022-10-28T22:59:52.954Z,100.00
2022-10-28T23:04:54.454Z,100.00
2022-10-28T23:09:55.960Z,100.00
2022-10-28T23:14:57.454Z,100.00
2022-10-28T23:19:58.984Z,100.00
2022-10-28T23:25:00.510Z,100.00
2022-10-28T23:30:02.028Z,100.00
2022-10-28T23:35:04.308Z,100.00
2022-10-28T23:40:06.387Z,100.00
2022-10-28T23:45:08.501Z,100.00
2022-10-28T23:50:10.084Z,100.00
2022-10-28T23:55:11.623Z,100.00
