createdAt,value
2023-03-28T00:00:41.385Z,99.90
2023-03-28T00:03:14.612Z,99.90
2023-03-28T00:05:44.834Z,99.90
2023-03-28T00:08:12.811Z,99.90
2023-03-28T00:10:40.595Z,99.90
2023-03-28T00:13:08.367Z,99.90
2023-03-28T00:15:40.050Z,99.90
2023-03-28T00:18:08.325Z,99.90
2023-03-28T00:20:39.899Z,99.90
2023-03-28T00:23:08.088Z,99.90
2023-03-28T00:25:39.992Z,99.90
2023-03-28T00:28:07.830Z,99.90
2023-03-28T00:30:35.608Z,99.90
2023-03-28T00:33:05.047Z,99.90
2023-03-28T00:35:33.352Z,99.90
2023-03-28T00:38:03.142Z,99.90
2023-03-28T00:40:37.701Z,99.90
2023-03-28T00:43:06.005Z,99.90
2023-03-28T00:45:34.114Z,99.90
2023-03-28T00:48:14.041Z,99.90
2023-03-28T00:50:48.537Z,99.90
2023-03-28T00:53:21.032Z,99.90
2023-03-28T00:55:52.325Z,99.90
2023-03-28T00:58:25.196Z,99.90
2023-03-28T01:00:54.658Z,99.90
2023-03-28T01:03:27.650Z,99.90
2023-03-28T01:05:56.620Z,99.90
2023-03-28T01:08:29.948Z,99.90
2023-03-28T01:10:58.015Z,99.90
2023-03-28T01:13:28.882Z,99.90
2023-03-28T01:15:57.085Z,99.90
2023-03-28T01:18:25.416Z,99.90
2023-03-28T01:21:32.692Z,99.90
2023-03-28T01:24:24.755Z,99.90
2023-03-28T01:26:55.464Z,99.90
2023-03-28T01:30:02.941Z,99.90
2023-03-28T01:32:53.579Z,99.90
2023-03-28T01:36:02.509Z,99.90
2023-03-28T01:38:37.986Z,99.90
2023-03-28T01:41:13.409Z,99.90
2023-03-28T01:43:48.811Z,99.90
2023-03-28T01:46:19.957Z,99.90
2023-03-28T01:48:58.768Z,99.90
2023-03-28T01:51:42.137Z,99.90
2023-03-28T01:54:19.000Z,99.90
2023-03-28T01:56:52.575Z,99.90
2023-03-28T01:59:24.956Z,99.90
2023-03-28T02:01:59.382Z,99.90
2023-03-28T02:04:29.086Z,99.90
2023-03-28T02:06:58.147Z,99.90
2023-03-28T02:09:28.830Z,99.90
2023-03-28T02:12:00.604Z,99.90
2023-03-28T02:14:33.884Z,99.90
2023-03-28T02:17:05.645Z,99.90
2023-03-28T02:19:37.746Z,99.90
2023-03-28T02:22:15.291Z,99.90
2023-03-28T02:24:50.269Z,99.90
2023-03-28T02:27:18.744Z,99.90
2023-03-28T02:29:49.239Z,99.90
2023-03-28T02:32:17.388Z,99.90
2023-03-28T02:34:48.702Z,99.90
2023-03-28T02:37:27.828Z,99.90
2023-03-28T02:40:09.861Z,99.90
2023-03-28T02:43:10.462Z,99.90
2023-03-28T02:46:04.041Z,99.90
2023-03-28T02:49:08.996Z,99.90
2023-03-28T02:51:42.578Z,99.90
2023-03-28T02:54:25.227Z,99.90
2023-03-28T02:57:01.790Z,99.90
2023-03-28T02:59:34.881Z,99.90
2023-03-28T03:02:04.335Z,99.90
2023-03-28T03:04:32.429Z,99.90
2023-03-28T03:07:02.372Z,99.90
2023-03-28T03:09:30.206Z,99.90
2023-03-28T03:11:59.333Z,99.90
2023-03-28T03:14:27.157Z,99.90
2023-03-28T03:16:55.011Z,99.90
2023-03-28T03:19:22.768Z,99.90
2023-03-28T03:21:50.629Z,99.90
2023-03-28T03:24:18.410Z,99.90
2023-03-28T03:26:46.517Z,99.90
2023-03-28T03:29:16.240Z,99.90
2023-03-28T03:31:44.176Z,99.90
2023-03-28T03:34:12.055Z,99.90
2023-03-28T03:36:40.539Z,99.90
2023-03-28T03:39:08.337Z,99.90
2023-03-28T03:41:36.144Z,99.90
2023-03-28T03:44:04.011Z,99.90
2023-03-28T03:46:33.247Z,99.90
2023-03-28T03:49:01.038Z,99.90
2023-03-28T03:51:28.858Z,99.90
2023-03-28T03:53:58.778Z,99.90
2023-03-28T03:56:26.906Z,99.90
2023-03-28T03:58:54.716Z,99.90
2023-03-28T04:01:25.755Z,99.90
2023-03-28T04:03:54.922Z,99.90
2023-03-28T04:06:22.735Z,99.90
2023-03-28T04:08:51.288Z,99.90
2023-03-28T04:11:19.186Z,99.90
2023-03-28T04:13:46.951Z,99.90
2023-03-28T04:16:15.427Z,99.90
2023-03-28T04:18:45.547Z,99.90
2023-03-28T04:21:16.862Z,99.90
2023-03-28T04:23:48.237Z,99.90
2023-03-28T04:26:20.579Z,99.90
2023-03-28T04:28:48.824Z,99.90
2023-03-28T04:31:16.592Z,99.90
2023-03-28T04:33:45.267Z,99.90
2023-03-28T04:36:16.768Z,99.90
2023-03-28T04:38:45.835Z,99.90
2023-03-28T04:41:16.763Z,99.90
2023-03-28T04:43:44.975Z,99.90
2023-03-28T04:46:12.936Z,99.90
2023-03-28T04:48:40.896Z,99.90
2023-03-28T04:51:09.137Z,99.90
2023-03-28T04:53:38.381Z,99.90
2023-03-28T04:56:09.321Z,99.90
2023-03-28T04:58:37.626Z,99.90
2023-03-28T05:01:05.928Z,99.90
2023-03-28T05:03:33.885Z,99.90
2023-03-28T05:06:01.820Z,99.90
2023-03-28T05:08:29.661Z,99.90
2023-03-28T05:10:58.983Z,99.90
2023-03-28T05:13:27.073Z,99.90
2023-03-28T05:15:54.888Z,99.90
2023-03-28T05:18:22.725Z,99.90
2023-03-28T05:20:50.652Z,99.90
2023-03-28T05:23:18.462Z,99.90
2023-03-28T05:25:51.668Z,99.90
2023-03-28T05:28:21.566Z,99.90
2023-03-28T05:30:49.367Z,99.90
2023-03-28T05:33:17.307Z,99.90
2023-03-28T05:35:45.710Z,99.90
2023-03-28T05:38:14.218Z,99.90
2023-03-28T05:40:42.020Z,99.90
2023-03-28T05:43:09.780Z,99.90
2023-03-28T05:45:38.986Z,99.90
2023-03-28T05:48:07.363Z,99.90
2023-03-28T05:50:35.147Z,99.90
2023-03-28T05:53:02.971Z,99.90
2023-03-28T05:55:30.872Z,99.90
2023-03-28T05:57:59.424Z,99.90
2023-03-28T06:00:28.034Z,99.90
2023-03-28T06:02:58.061Z,99.90
2023-03-28T06:05:26.205Z,99.90
2023-03-28T06:07:54.133Z,99.90
2023-03-28T06:10:22.397Z,99.90
2023-03-28T06:12:50.148Z,99.90
2023-03-28T06:15:17.895Z,99.90
2023-03-28T06:17:45.784Z,99.90
2023-03-28T06:20:15.226Z,99.90
2023-03-28T06:22:43.043Z,99.90
2023-03-28T06:25:11.522Z,99.90
2023-03-28T06:27:39.402Z,99.90
2023-03-28T06:30:08.695Z,99.90
2023-03-28T06:32:36.641Z,99.90
2023-03-28T06:35:04.740Z,99.90
2023-03-28T06:37:33.956Z,99.90
2023-03-28T06:40:01.985Z,99.90
2023-03-28T06:42:29.970Z,99.90
2023-03-28T06:44:57.786Z,99.90
2023-03-28T06:47:25.748Z,99.90
2023-03-28T06:49:53.616Z,99.90
2023-03-28T06:52:23.082Z,99.90
2023-03-28T06:54:52.346Z,99.90
2023-03-28T06:57:20.270Z,99.90
2023-03-28T06:59:48.214Z,99.90
2023-03-28T07:02:16.370Z,99.90
2023-03-28T07:04:44.363Z,99.90
2023-03-28T07:07:12.104Z,99.90
2023-03-28T07:09:39.947Z,99.90
2023-03-28T07:12:09.235Z,99.90
2023-03-28T07:14:36.979Z,99.90
2023-03-28T07:17:04.813Z,99.90
2023-03-28T07:19:32.771Z,99.90
2023-03-28T07:22:00.546Z,99.90
2023-03-28T07:24:28.462Z,99.90
2023-03-28T07:27:07.951Z,99.90
2023-03-28T07:29:43.716Z,99.90
2023-03-28T07:32:11.484Z,99.90
2023-03-28T07:34:39.311Z,99.90
2023-03-28T07:37:07.327Z,99.90
2023-03-28T07:39:39.685Z,99.90
2023-03-28T07:42:11.610Z,99.90
2023-03-28T07:44:41.781Z,99.90
2023-03-28T07:47:12.195Z,99.90
2023-03-28T07:49:40.921Z,99.90
2023-03-28T07:52:08.906Z,99.90
2023-03-28T07:54:37.317Z,99.90
2023-03-28T07:57:05.556Z,99.90
2023-03-28T07:59:33.524Z,99.90
2023-03-28T08:02:01.584Z,99.90
2023-03-28T08:04:30.923Z,99.90
2023-03-28T08:07:00.118Z,99.90
2023-03-28T08:09:28.158Z,99.90
2023-03-28T08:11:55.916Z,99.90
2023-03-28T08:14:23.714Z,99.90
2023-03-28T08:16:52.175Z,99.90
2023-03-28T08:19:20.078Z,99.90
2023-03-28T08:21:49.188Z,99.90
2023-03-28T08:24:25.336Z,99.90
2023-03-28T08:26:56.926Z,99.90
2023-03-28T08:29:24.898Z,99.90
2023-03-28T08:31:53.075Z,99.90
2023-03-28T08:34:21.004Z,99.90
2023-03-28T08:36:50.199Z,99.90
2023-03-28T08:39:19.043Z,99.90
2023-03-28T08:42:13.829Z,99.90
2023-03-28T08:45:01.444Z,99.90
2023-03-28T08:47:31.835Z,99.90
2023-03-28T08:50:03.444Z,99.90
2023-03-28T08:52:32.883Z,99.90
2023-03-28T08:55:06.316Z,99.90
2023-03-28T08:57:36.763Z,99.90
2023-03-28T09:00:15.012Z,99.90
2023-03-28T09:02:44.029Z,99.90
2023-03-28T09:05:23.198Z,99.90
2023-03-28T09:08:00.506Z,99.90
2023-03-28T09:10:34.287Z,99.90
2023-03-28T09:13:12.480Z,99.90
2023-03-28T09:15:59.902Z,99.90
2023-03-28T09:18:48.376Z,99.90
2023-03-28T09:21:22.592Z,99.90
2023-03-28T09:24:06.189Z,99.90
2023-03-28T09:26:36.767Z,99.90
2023-03-28T09:29:08.898Z,99.90
2023-03-28T09:31:41.682Z,99.90
2023-03-28T09:34:17.872Z,99.90
2023-03-28T09:36:49.399Z,99.90
2023-03-28T09:39:27.929Z,99.90
2023-03-28T09:42:01.761Z,99.90
2023-03-28T09:44:43.679Z,99.90
2023-03-28T09:47:19.153Z,99.90
2023-03-28T09:49:46.935Z,99.90
2023-03-28T09:52:17.005Z,99.90
2023-03-28T09:54:47.167Z,99.90
2023-03-28T09:57:15.255Z,99.90
2023-03-28T09:59:43.253Z,99.90
2023-03-28T10:02:27.373Z,99.90
2023-03-28T10:04:55.308Z,99.90
2023-03-28T10:07:32.761Z,99.90
2023-03-28T10:10:17.134Z,99.90
2023-03-28T10:12:48.916Z,99.90
2023-03-28T10:15:36.194Z,99.90
2023-03-28T10:18:05.898Z,99.90
2023-03-28T10:20:37.519Z,99.90
2023-03-28T10:23:06.293Z,99.90
2023-03-28T10:25:38.958Z,99.90
2023-03-28T10:28:08.640Z,99.90
2023-03-28T10:45:51.260Z,99.90
2023-03-28T10:48:21.891Z,99.90
2023-03-28T10:50:51.756Z,99.90
2023-03-28T10:53:38.001Z,99.90
2023-03-28T10:56:18.150Z,99.90
2023-03-28T10:58:55.840Z,99.90
2023-03-28T11:01:33.101Z,99.90
2023-03-28T11:04:15.077Z,99.90
2023-03-28T11:06:47.643Z,99.90
2023-03-28T11:09:24.927Z,99.90
2023-03-28T11:12:03.871Z,99.90
2023-03-28T11:14:42.441Z,99.90
2023-03-28T11:17:19.243Z,99.90
2023-03-28T11:20:08.655Z,99.90
2023-03-28T11:22:55.488Z,99.90
2023-03-28T11:25:43.695Z,99.90
2023-03-28T11:28:22.264Z,99.90
2023-03-28T11:30:54.194Z,99.90
2023-03-28T11:33:29.965Z,99.90
2023-03-28T11:36:02.170Z,99.90
2023-03-28T11:38:34.197Z,99.90
2023-03-28T11:41:05.389Z,99.90
2023-03-28T11:43:41.560Z,99.90
2023-03-28T11:46:13.877Z,99.90
2023-03-28T11:48:49.924Z,99.90
2023-03-28T11:51:21.555Z,99.90
2023-03-28T11:53:54.756Z,99.90
2023-03-28T11:56:34.607Z,99.90
2023-03-28T11:59:07.772Z,99.90
2023-03-28T12:01:40.255Z,99.90
2023-03-28T12:04:15.348Z,99.90
2023-03-28T12:06:56.071Z,99.90
2023-03-28T12:09:33.508Z,99.90
2023-03-28T12:12:09.509Z,99.90
2023-03-28T12:14:47.932Z,99.90
2023-03-28T12:17:22.059Z,99.90
2023-03-28T12:19:51.361Z,99.60
2023-03-28T12:22:23.551Z,98.10
2023-03-28T12:24:58.936Z,98.20
2023-03-28T12:27:37.048Z,98.60
2023-03-28T12:30:13.546Z,98.10
2023-03-28T12:32:48.213Z,98.60
2023-03-28T12:35:22.633Z,99.40
2023-03-28T12:38:00.363Z,99.90
2023-03-28T12:40:35.115Z,99.90
2023-03-28T12:43:04.939Z,99.90
2023-03-28T12:45:34.428Z,99.90
2023-03-28T12:48:06.363Z,99.20
2023-03-28T12:50:44.597Z,99.70
2023-03-28T12:53:13.965Z,99.20
2023-03-28T12:55:47.698Z,99.50
2023-03-28T12:58:23.700Z,98.80
2023-03-28T13:01:00.584Z,98.30
2023-03-28T13:03:38.110Z,98.90
2023-03-28T13:06:19.734Z,99.60
2023-03-28T13:09:04.952Z,99.30
2023-03-28T13:11:40.877Z,99.00
2023-03-28T13:14:29.584Z,96.90
2023-03-28T13:16:58.860Z,98.20
2023-03-28T13:19:45.822Z,99.60
2023-03-28T13:22:31.460Z,97.20
2023-03-28T13:25:27.078Z,97.30
2023-03-28T13:27:56.978Z,95.90
2023-03-28T13:30:27.052Z,96.10
2023-03-28T13:32:57.132Z,95.40
2023-03-28T13:35:43.439Z,95.40
2023-03-28T13:38:22.841Z,97.20
2023-03-28T13:40:54.626Z,96.10
2023-03-28T13:43:27.589Z,96.90
2023-03-28T13:45:59.219Z,97.40
2023-03-28T13:48:33.393Z,97.50
2023-03-28T13:51:06.572Z,96.90
2023-03-28T13:53:46.960Z,98.50
2023-03-28T13:56:24.575Z,97.60
2023-03-28T13:58:55.250Z,99.00
2023-03-28T14:01:25.795Z,96.30
2023-03-28T14:03:55.136Z,97.50
2023-03-28T14:06:24.700Z,96.20
2023-03-28T14:08:56.012Z,94.20
2023-03-28T14:11:30.190Z,95.40
2023-03-28T14:14:06.650Z,96.00
2023-03-28T14:16:36.297Z,95.30
2023-03-28T14:19:06.425Z,96.60
2023-03-28T14:21:34.445Z,95.50
2023-03-28T14:24:06.826Z,94.90
2023-03-28T14:26:37.375Z,97.10
2023-03-28T14:29:11.319Z,95.90
2023-03-28T14:31:41.528Z,95.10
2023-03-28T14:34:18.842Z,96.20
2023-03-28T14:37:01.254Z,96.70
2023-03-28T14:39:32.267Z,95.10
2023-03-28T14:42:03.822Z,95.50
2023-03-28T14:44:36.222Z,94.30
2023-03-28T14:47:04.662Z,95.20
2023-03-28T14:49:33.075Z,95.50
2023-03-28T14:52:03.479Z,94.30
2023-03-28T14:54:35.339Z,94.10
2023-03-28T14:57:05.712Z,94.10
2023-03-28T14:59:37.510Z,95.40
2023-03-28T15:02:06.556Z,96.70
2023-03-28T15:04:35.799Z,95.60
2023-03-28T15:07:04.595Z,95.20
2023-03-28T15:09:36.062Z,95.10
2023-03-28T15:12:07.844Z,94.60
2023-03-28T15:14:41.118Z,94.40
2023-03-28T15:17:16.941Z,95.00
2023-03-28T15:19:47.464Z,94.80
2023-03-28T15:22:22.287Z,96.20
2023-03-28T15:24:51.842Z,96.80
2023-03-28T15:27:24.941Z,96.30
2023-03-28T15:29:52.916Z,95.60
2023-03-28T15:32:21.218Z,95.80
2023-03-28T15:34:57.343Z,94.50
2023-03-28T15:37:27.049Z,95.20
2023-03-28T15:40:22.247Z,95.10
2023-03-28T15:42:51.092Z,94.50
2023-03-28T15:45:37.245Z,95.60
2023-03-28T15:48:05.475Z,95.50
2023-03-28T15:50:36.731Z,95.60
2023-03-28T15:53:07.364Z,95.90
2023-03-28T15:55:36.825Z,96.50
2023-03-28T15:58:05.896Z,95.00
2023-03-28T16:00:46.129Z,94.10
2023-03-28T16:03:34.208Z,94.20
2023-03-28T16:06:26.828Z,95.10
2023-03-28T16:09:15.488Z,95.10
2023-03-28T16:11:45.543Z,95.60
2023-03-28T16:14:16.960Z,95.90
2023-03-28T16:16:44.821Z,94.90
2023-03-28T16:19:18.882Z,96.90
2023-03-28T16:21:47.049Z,95.70
2023-03-28T16:24:15.262Z,95.40
2023-03-28T16:26:44.403Z,94.70
2023-03-28T16:29:12.371Z,94.20
2023-03-28T16:31:40.305Z,96.00
2023-03-28T16:34:10.020Z,96.80
2023-03-28T16:36:38.226Z,95.80
2023-03-28T16:39:07.905Z,96.50
2023-03-28T16:41:35.773Z,96.70
2023-03-28T16:44:05.574Z,95.80
2023-03-28T16:46:33.877Z,96.40
2023-03-28T16:49:01.725Z,96.60
2023-03-28T16:51:29.535Z,96.10
2023-03-28T16:53:57.287Z,97.70
2023-03-28T16:56:27.202Z,98.50
2023-03-28T16:58:55.260Z,95.50
2023-03-28T17:01:24.468Z,94.90
2023-03-28T17:03:53.479Z,96.20
2023-03-28T17:06:22.141Z,96.70
2023-03-28T17:08:52.978Z,97.20
2023-03-28T17:11:21.766Z,97.90
2023-03-28T17:13:52.466Z,97.60
2023-03-28T17:16:20.365Z,98.50
2023-03-28T17:18:49.636Z,98.50
2023-03-28T17:21:18.701Z,99.00
2023-03-28T17:23:48.092Z,99.90
2023-03-28T17:26:16.588Z,99.90
2023-03-28T17:28:44.724Z,99.40
2023-03-28T17:31:15.440Z,99.90
2023-03-28T17:33:43.931Z,99.90
2023-03-28T17:36:21.557Z,99.90
2023-03-28T17:38:50.305Z,99.90
2023-03-28T17:41:18.472Z,99.90
2023-03-28T17:43:46.608Z,99.90
2023-03-28T17:46:14.502Z,99.90
2023-03-28T17:48:42.994Z,99.90
2023-03-28T17:51:11.968Z,99.90
2023-03-28T17:53:42.816Z,99.90
2023-03-28T17:56:12.072Z,99.90
2023-03-28T17:58:40.434Z,99.90
2023-03-28T18:01:10.555Z,99.90
2023-03-28T18:03:38.999Z,99.90
2023-03-28T18:06:07.980Z,99.90
2023-03-28T18:08:37.469Z,99.90
2023-03-28T18:11:08.713Z,99.90
2023-03-28T18:13:37.693Z,99.90
2023-03-28T18:16:09.189Z,99.90
2023-03-28T18:18:38.278Z,99.90
2023-03-28T18:21:08.004Z,99.90
2023-03-28T18:23:36.851Z,99.90
2023-03-28T18:26:06.564Z,99.90
2023-03-28T18:28:34.640Z,99.90
2023-03-28T18:31:09.074Z,99.90
2023-03-28T18:33:37.053Z,99.90
2023-03-28T18:36:05.700Z,99.90
2023-03-28T18:38:38.118Z,99.90
2023-03-28T18:41:08.134Z,99.90
2023-03-28T18:43:35.948Z,99.90
2023-03-28T18:46:04.820Z,99.90
2023-03-28T18:48:33.417Z,99.90
2023-03-28T18:51:06.092Z,99.90
2023-03-28T18:53:34.729Z,99.90
2023-03-28T18:56:03.313Z,99.90
2023-03-28T18:58:32.945Z,99.90
2023-03-28T19:01:03.249Z,99.90
2023-03-28T19:03:36.192Z,99.90
2023-03-28T19:06:04.392Z,99.90
2023-03-28T19:08:32.844Z,99.90
2023-03-28T19:11:02.414Z,99.90
2023-03-28T19:13:31.702Z,99.90
2023-03-28T19:16:00.093Z,99.90
2023-03-28T19:18:28.203Z,99.90
2023-03-28T19:20:58.047Z,99.90
2023-03-28T19:23:27.353Z,99.90
2023-03-28T19:25:55.528Z,99.90
2023-03-28T19:28:23.576Z,99.90
2023-03-28T19:30:58.782Z,99.90
2023-03-28T19:33:28.544Z,99.90
2023-03-28T19:35:56.527Z,99.90
2023-03-28T19:38:25.743Z,99.90
2023-03-28T19:40:58.298Z,99.90
2023-03-28T19:43:26.336Z,99.90
2023-03-28T19:45:54.384Z,99.90
2023-03-28T19:48:24.128Z,99.90
2023-03-28T19:50:52.018Z,99.90
2023-03-28T19:53:19.940Z,99.90
2023-03-28T19:55:52.906Z,99.90
2023-03-28T19:58:20.696Z,99.90
2023-03-28T20:00:49.249Z,99.90
2023-03-28T20:03:17.803Z,99.90
2023-03-28T20:05:48.623Z,99.90
2023-03-28T20:08:18.259Z,99.90
2023-03-28T20:10:48.375Z,99.90
2023-03-28T20:13:17.168Z,99.90
2023-03-28T20:15:46.874Z,99.90
2023-03-28T20:18:19.561Z,99.90
2023-03-28T20:20:51.896Z,99.90
2023-03-28T20:23:23.316Z,99.90
2023-03-28T20:25:53.000Z,99.90
2023-03-28T20:28:24.321Z,99.90
2023-03-28T20:30:53.285Z,99.90
2023-03-28T20:33:21.408Z,99.90
2023-03-28T20:35:53.950Z,99.90
2023-03-28T20:38:21.990Z,99.90
2023-03-28T20:40:49.949Z,99.90
2023-03-28T20:43:20.129Z,99.90
2023-03-28T20:45:53.469Z,99.90
2023-03-28T20:48:25.761Z,99.90
2023-03-28T20:50:54.914Z,99.90
2023-03-28T20:53:22.689Z,99.90
2023-03-28T20:56:00.167Z,99.90
2023-03-28T20:58:28.332Z,99.90
2023-03-28T21:00:57.197Z,99.90
2023-03-28T21:03:45.534Z,99.90
2023-03-28T21:06:15.697Z,99.90
2023-03-28T21:08:45.899Z,99.90
2023-03-28T21:11:14.546Z,99.90
2023-03-28T21:13:42.535Z,99.90
2023-03-28T21:16:11.802Z,99.90
2023-03-28T21:18:40.071Z,99.90
2023-03-28T21:21:08.399Z,99.90
2023-03-28T21:23:38.887Z,99.90
2023-03-28T21:26:07.951Z,99.90
2023-03-28T21:28:36.530Z,99.90
2023-03-28T21:31:08.947Z,99.90
2023-03-28T21:33:37.532Z,99.90
2023-03-28T21:36:07.154Z,99.90
2023-03-28T21:38:36.718Z,99.90
2023-03-28T21:41:05.691Z,99.90
2023-03-28T21:43:33.747Z,99.90
2023-03-28T21:46:01.640Z,99.90
2023-03-28T21:48:30.071Z,99.90
2023-03-28T21:51:00.480Z,99.90
2023-03-28T21:53:30.720Z,99.90
2023-03-28T21:56:00.217Z,99.90
2023-03-28T21:58:30.728Z,99.90
2023-03-28T22:00:58.742Z,99.90
2023-03-28T22:03:27.460Z,99.90
2023-03-28T22:05:55.898Z,99.90
2023-03-28T22:08:24.439Z,99.90
2023-03-28T22:10:54.422Z,99.90
2023-03-28T22:13:24.116Z,99.90
2023-03-28T22:15:52.937Z,99.90
2023-03-28T22:18:25.643Z,99.90
2023-03-28T22:20:53.904Z,99.90
2023-03-28T22:23:22.586Z,99.90
2023-03-28T22:25:50.738Z,99.90
2023-03-28T22:28:18.745Z,99.90
2023-03-28T22:30:48.068Z,99.90
2023-03-28T22:33:16.483Z,99.90
2023-03-28T22:35:44.362Z,99.90
2023-03-28T22:38:12.146Z,99.90
2023-03-28T22:40:40.206Z,99.90
2023-03-28T22:43:08.071Z,99.90
2023-03-28T22:45:36.974Z,99.90
2023-03-28T22:48:14.048Z,99.90
2023-03-28T22:50:41.988Z,99.90
2023-03-28T22:53:09.833Z,99.90
2023-03-28T22:55:38.194Z,99.90
2023-03-28T22:58:06.052Z,99.90
2023-03-28T23:00:33.848Z,99.90
2023-03-28T23:03:02.777Z,99.90
2023-03-28T23:05:32.364Z,99.90
2023-03-28T23:08:00.236Z,99.90
2023-03-28T23:10:28.831Z,99.90
2023-03-28T23:12:56.594Z,99.90
2023-03-28T23:15:24.686Z,99.90
2023-03-28T23:17:52.674Z,99.90
2023-03-28T23:20:20.787Z,99.90
2023-03-28T23:22:50.103Z,99.90
2023-03-28T23:25:19.425Z,99.90
2023-03-28T23:27:47.852Z,99.90
2023-03-28T23:30:17.095Z,99.90
2023-03-28T23:32:45.353Z,99.90
2023-03-28T23:35:13.256Z,99.90
2023-03-28T23:37:41.422Z,99.90
2023-03-28T23:40:14.769Z,99.90
2023-03-28T23:42:44.278Z,99.90
2023-03-28T23:45:13.814Z,99.90
2023-03-28T23:47:42.020Z,99.90
2023-03-28T23:50:11.012Z,99.90
2023-03-28T23:52:39.715Z,99.90
2023-03-28T23:55:08.759Z,99.90
2023-03-28T23:57:38.214Z,99.90
