createdAt,value
2022-12-14T00:00:13.291Z,5.50
2022-12-14T00:05:19.878Z,6.07
2022-12-14T00:10:25.083Z,5.47
2022-12-14T00:15:28.869Z,5.90
2022-12-14T00:20:33.972Z,5.72
2022-12-14T00:25:39.034Z,5.57
2022-12-14T00:30:42.766Z,5.25
2022-12-14T00:35:46.412Z,5.25
2022-12-14T00:40:51.816Z,4.18
2022-12-14T00:45:55.770Z,5.47
2022-12-14T00:50:59.453Z,5.57
2022-12-14T00:56:09.022Z,4.47
2022-12-14T01:01:14.390Z,5.28
2022-12-14T01:06:20.198Z,4.57
2022-12-14T01:11:25.422Z,5.18
2022-12-14T01:16:29.262Z,4.53
2022-12-14T01:21:32.994Z,4.80
2022-12-14T01:26:40.713Z,4.82
2022-12-14T01:31:44.433Z,4.78
2022-12-14T01:36:52.473Z,4.90
2022-12-14T01:41:57.561Z,4.30
2022-12-14T01:47:12.372Z,5.30
2022-12-14T01:52:21.756Z,4.47
2022-12-14T01:57:32.769Z,5.25
2022-12-14T02:02:37.553Z,4.65
2022-12-14T02:07:44.178Z,4.53
2022-12-14T02:13:00.394Z,4.50
2022-12-14T02:18:07.177Z,4.97
2022-12-14T02:29:07.415Z,4.22
2022-12-14T02:34:21.135Z,3.80
2022-12-14T02:39:33.613Z,5.47
2022-12-14T02:44:46.283Z,4.03
2022-12-14T02:50:03.221Z,4.07
2022-12-14T02:55:12.539Z,3.88
2022-12-14T03:00:17.260Z,4.28
2022-12-14T03:05:22.866Z,4.25
2022-12-14T03:10:35.182Z,4.20
2022-12-14T03:15:42.033Z,4.43
2022-12-14T03:25:59.484Z,3.67
2022-12-14T03:31:07.933Z,4.30
2022-12-14T03:36:17.550Z,3.65
2022-12-14T03:41:30.011Z,3.85
2022-12-14T03:46:43.711Z,4.22
2022-12-14T03:51:58.566Z,3.75
2022-12-14T03:57:08.155Z,3.50
2022-12-14T04:02:18.339Z,4.38
2022-12-14T04:07:31.791Z,3.72
2022-12-14T04:12:56.509Z,4.20
2022-12-14T04:18:20.899Z,3.80
2022-12-14T04:23:50.009Z,3.63
2022-12-14T04:29:14.675Z,4.57
2022-12-14T04:34:20.014Z,4.78
2022-12-14T04:39:30.143Z,4.65
2022-12-14T04:44:37.561Z,4.60
2022-12-14T04:49:49.114Z,4.50
2022-12-14T04:54:59.195Z,4.20
2022-12-14T05:00:03.875Z,4.75
2022-12-14T05:05:14.363Z,4.30
2022-12-14T05:10:25.318Z,4.40
2022-12-14T05:15:33.808Z,4.18
2022-12-14T05:20:37.755Z,4.15
2022-12-14T05:25:42.930Z,4.05
2022-12-14T05:30:48.991Z,4.15
2022-12-14T05:35:53.201Z,4.80
2022-12-14T05:40:58.251Z,4.25
2022-12-14T05:46:02.568Z,4.95
2022-12-14T05:51:07.689Z,4.20
2022-12-14T05:56:13.356Z,4.30
2022-12-14T06:01:19.404Z,4.05
2022-12-14T06:06:23.627Z,4.25
2022-12-14T06:11:28.784Z,5.03
2022-12-14T06:16:32.472Z,4.18
2022-12-14T06:21:38.193Z,4.18
2022-12-14T06:26:43.327Z,4.30
2022-12-14T06:31:49.306Z,4.15
2022-12-14T06:36:53.678Z,4.40
2022-12-14T06:41:58.716Z,3.97
2022-12-14T06:47:02.477Z,4.30
2022-12-14T06:52:06.557Z,4.18
2022-12-14T06:57:11.625Z,4.07
2022-12-14T07:02:15.496Z,4.72
2022-12-14T07:07:19.235Z,4.15
2022-12-14T07:12:24.264Z,4.57
2022-12-14T07:17:28.204Z,4.40
2022-12-14T07:22:31.876Z,4.05
2022-12-14T07:27:36.891Z,4.32
2022-12-14T07:32:40.505Z,4.40
2022-12-14T07:37:44.225Z,4.72
2022-12-14T07:42:54.958Z,5.03
2022-12-14T07:47:59.095Z,4.75
2022-12-14T07:53:02.827Z,4.85
2022-12-14T07:58:07.913Z,5.15
2022-12-14T08:03:11.744Z,4.82
2022-12-14T08:08:15.401Z,5.18
2022-12-14T08:13:20.515Z,4.75
2022-12-14T08:18:24.389Z,4.50
2022-12-14T08:23:28.837Z,4.88
2022-12-14T08:28:35.607Z,4.65
2022-12-14T08:33:40.635Z,5.05
2022-12-14T08:38:44.557Z,4.75
2022-12-14T08:43:54.092Z,5.68
2022-12-14T08:49:01.424Z,5.05
2022-12-14T08:54:06.475Z,4.90
2022-12-14T08:59:24.690Z,4.57
2022-12-14T09:04:36.232Z,4.85
2022-12-14T09:09:39.983Z,5.75
2022-12-14T09:14:46.661Z,6.45
2022-12-14T09:19:53.050Z,4.78
2022-12-14T09:24:56.762Z,5.28
2022-12-14T09:30:01.796Z,5.10
2022-12-14T09:35:05.871Z,4.57
2022-12-14T09:40:14.278Z,5.00
2022-12-14T09:45:26.037Z,5.90
2022-12-14T09:50:30.771Z,5.20
2022-12-14T09:55:37.437Z,4.82
2022-12-14T10:00:51.479Z,4.50
2022-12-14T10:06:15.647Z,5.23
2022-12-14T10:11:27.107Z,4.32
2022-12-14T10:16:40.362Z,5.25
2022-12-14T10:21:49.588Z,4.03
2022-12-14T10:26:55.698Z,4.70
2022-12-14T10:32:07.999Z,4.53
2022-12-14T10:37:25.616Z,4.35
2022-12-14T10:42:37.134Z,5.03
2022-12-14T10:47:47.953Z,4.72
2022-12-14T10:52:55.061Z,5.03
2022-12-14T10:57:58.848Z,5.30
2022-12-14T11:03:07.035Z,4.47
2022-12-14T11:08:11.700Z,4.93
2022-12-14T11:13:18.540Z,4.95
2022-12-14T11:23:38.392Z,5.10
2022-12-14T11:28:50.074Z,4.50
2022-12-14T11:33:57.808Z,4.72
2022-12-14T11:39:03.759Z,4.60
2022-12-14T11:44:23.230Z,5.50
2022-12-14T11:49:30.478Z,4.28
2022-12-14T11:54:34.971Z,6.53
2022-12-14T11:59:42.145Z,4.72
2022-12-14T12:04:49.908Z,5.25
2022-12-14T12:09:53.901Z,3.85
2022-12-14T12:14:58.923Z,4.13
2022-12-14T12:20:05.780Z,4.25
2022-12-14T12:30:35.368Z,4.13
2022-12-14T12:35:46.786Z,5.30
2022-12-14T12:40:59.637Z,4.22
2022-12-14T12:46:07.738Z,4.13
2022-12-14T12:51:17.357Z,4.35
2022-12-14T12:56:26.839Z,4.00
2022-12-14T13:01:35.617Z,3.72
2022-12-14T13:06:54.326Z,3.63
2022-12-14T13:11:58.993Z,4.30
2022-12-14T13:17:07.215Z,4.25
2022-12-14T13:22:15.488Z,4.68
2022-12-14T13:27:46.675Z,3.67
2022-12-14T13:33:08.810Z,3.80
2022-12-14T13:38:33.934Z,4.20
2022-12-14T13:43:53.013Z,3.85
2022-12-14T13:48:59.776Z,3.65
2022-12-14T13:54:07.653Z,4.05
2022-12-14T13:59:27.896Z,3.65
2022-12-14T14:04:32.703Z,4.35
2022-12-14T14:10:04.344Z,4.10
2022-12-14T14:21:38.891Z,4.47
2022-12-14T14:27:09.618Z,3.60
2022-12-14T14:32:33.919Z,4.47
2022-12-14T14:37:40.437Z,3.75
2022-12-14T14:42:52.983Z,5.03
2022-12-14T14:48:00.268Z,4.22
2022-12-14T14:53:28.332Z,4.47
2022-12-14T14:58:36.488Z,4.40
2022-12-14T15:03:48.647Z,4.70
2022-12-14T15:08:58.471Z,4.50
2022-12-14T15:14:15.044Z,4.60
2022-12-14T15:19:26.557Z,4.22
2022-12-14T15:24:35.267Z,3.92
2022-12-14T15:29:41.255Z,4.40
2022-12-14T15:34:53.071Z,3.90
2022-12-14T15:40:06.615Z,5.38
2022-12-14T15:45:15.983Z,5.53
2022-12-14T15:50:25.556Z,4.60
2022-12-14T15:55:35.309Z,5.15
2022-12-14T16:00:45.392Z,5.05
2022-12-14T16:05:50.062Z,5.75
2022-12-14T16:10:56.848Z,5.30
2022-12-14T16:16:08.931Z,5.53
2022-12-14T16:21:27.211Z,6.25
2022-12-14T16:26:36.308Z,5.40
2022-12-14T16:31:41.410Z,5.95
2022-12-14T16:37:08.094Z,5.50
2022-12-14T16:42:20.714Z,6.15
2022-12-14T16:47:44.801Z,5.88
2022-12-14T16:53:15.791Z,6.20
2022-12-14T16:58:19.705Z,6.07
2022-12-14T17:03:25.211Z,6.10
2022-12-14T17:08:29.388Z,6.30
2022-12-14T17:13:33.738Z,6.93
2022-12-14T17:18:41.417Z,8.05
2022-12-14T17:23:46.704Z,7.88
2022-12-14T17:28:50.687Z,8.60
2022-12-14T17:33:57.811Z,7.57
2022-12-14T17:39:01.589Z,7.50
2022-12-14T17:44:05.983Z,7.20
2022-12-14T17:49:12.673Z,7.93
2022-12-14T17:59:20.712Z,7.40
2022-12-14T18:04:25.709Z,7.45
2022-12-14T18:09:29.381Z,7.07
2022-12-14T18:14:33.031Z,6.32
2022-12-14T18:19:38.446Z,6.68
2022-12-14T18:24:42.154Z,7.28
2022-12-14T18:29:45.807Z,7.25
2022-12-14T18:34:51.191Z,7.90
2022-12-14T18:39:55.081Z,7.55
2022-12-14T18:44:58.801Z,8.07
2022-12-14T18:50:03.856Z,7.97
2022-12-14T18:55:16.032Z,8.57
2022-12-14T19:00:22.450Z,8.38
2022-12-14T19:05:28.099Z,9.13
2022-12-14T19:10:33.476Z,10.57
2022-12-14T19:15:37.830Z,10.02
2022-12-14T19:20:43.084Z,9.00
2022-12-14T19:25:47.886Z,9.32
2022-12-14T19:30:51.844Z,8.30
2022-12-14T19:35:57.419Z,9.40
2022-12-14T19:41:03.944Z,10.25
2022-12-14T19:46:09.156Z,11.32
2022-12-14T19:51:15.330Z,10.98
2022-12-14T19:56:20.130Z,10.13
2022-12-14T20:01:24.495Z,8.30
2022-12-14T20:06:29.795Z,9.23
2022-12-14T20:11:33.747Z,9.68
2022-12-14T20:16:38.124Z,9.32
2022-12-14T20:21:43.394Z,9.45
2022-12-14T20:26:47.206Z,7.35
2022-12-14T20:31:55.150Z,8.43
2022-12-14T20:37:00.620Z,8.82
2022-12-14T20:42:04.626Z,8.02
2022-12-14T20:47:08.544Z,8.73
2022-12-14T20:52:13.835Z,9.68
2022-12-14T20:57:17.649Z,8.43
2022-12-14T21:02:21.784Z,10.32
2022-12-14T21:07:27.323Z,10.85
2022-12-14T21:12:31.286Z,11.70
2022-12-14T21:17:35.062Z,11.80
2022-12-14T21:22:40.328Z,9.77
2022-12-14T21:27:44.228Z,10.75
2022-12-14T21:32:48.204Z,10.73
2022-12-14T21:37:54.598Z,10.45
2022-12-14T21:42:58.297Z,11.45
2022-12-14T21:48:02.077Z,9.80
2022-12-14T21:53:07.145Z,11.70
2022-12-14T21:58:19.989Z,9.45
2022-12-14T22:03:23.816Z,9.07
2022-12-14T22:08:31.069Z,8.75
2022-12-14T22:13:35.035Z,9.65
2022-12-14T22:18:38.859Z,9.13
2022-12-14T22:23:44.395Z,9.05
2022-12-14T22:28:51.095Z,8.40
2022-12-14T22:33:55.342Z,8.07
2022-12-14T22:39:01.341Z,9.00
2022-12-14T22:44:07.302Z,8.93
2022-12-14T22:49:11.706Z,9.23
2022-12-14T22:54:22.069Z,8.85
2022-12-14T22:59:31.043Z,7.50
2022-12-14T23:04:35.381Z,8.60
2022-12-14T23:09:57.927Z,7.45
2022-12-14T23:15:18.748Z,7.72
2022-12-14T23:20:40.395Z,8.18
2022-12-14T23:26:02.949Z,7.53
2022-12-14T23:31:24.356Z,6.93
2022-12-14T23:36:45.827Z,7.45
2022-12-14T23:42:08.293Z,7.60
2022-12-14T23:47:29.863Z,7.18
2022-12-14T23:52:50.846Z,7.60
2022-12-14T23:58:15.415Z,6.78
