createdAt,value
2018-12-16T00:01:26.743Z,11.13
2018-12-16T00:03:54.858Z,12.57
2018-12-16T00:06:22.992Z,10.10
2018-12-16T00:08:51.184Z,11.67
2018-12-16T00:11:19.361Z,10.27
2018-12-16T00:13:47.472Z,10.80
2018-12-16T00:16:15.753Z,10.67
2018-12-16T00:18:43.930Z,12.43
2018-12-16T00:21:12.127Z,12.37
2018-12-16T00:23:40.300Z,11.73
2018-12-16T00:26:08.605Z,12.03
2018-12-16T00:28:36.744Z,8.47
2018-12-16T00:31:04.913Z,11.80
2018-12-16T00:33:33.226Z,11.20
2018-12-16T00:36:01.365Z,11.40
2018-12-16T00:38:29.551Z,11.20
2018-12-16T00:40:57.814Z,10.97
2018-12-16T00:43:26.010Z,10.43
2018-12-16T00:45:54.128Z,11.27
2018-12-16T00:48:22.256Z,10.47
2018-12-16T00:50:50.440Z,11.27
2018-12-16T00:53:18.640Z,12.03
2018-12-16T00:55:46.772Z,10.53
2018-12-16T00:58:15.878Z,10.60
2018-12-16T01:00:44.059Z,9.47
2018-12-16T01:03:12.210Z,10.70
2018-12-16T01:05:40.437Z,9.30
2018-12-16T01:08:08.595Z,10.13
2018-12-16T01:10:36.747Z,10.77
2018-12-16T01:13:04.901Z,9.43
2018-12-16T01:15:33.067Z,8.70
2018-12-16T01:18:01.284Z,9.10
2018-12-16T01:20:29.442Z,10.70
2018-12-16T01:22:57.639Z,9.17
2018-12-16T01:25:25.768Z,9.00
2018-12-16T01:27:53.969Z,9.80
2018-12-16T01:30:22.155Z,8.07
2018-12-16T01:32:50.306Z,7.87
2018-12-16T01:35:18.506Z,9.23
2018-12-16T01:37:46.675Z,8.20
2018-12-16T01:40:14.861Z,9.40
2018-12-16T01:42:42.991Z,8.63
2018-12-16T01:45:11.218Z,8.90
2018-12-16T01:47:39.359Z,7.03
2018-12-16T01:50:07.554Z,8.37
2018-12-16T01:52:35.721Z,6.77
2018-12-16T01:55:04.206Z,7.53
2018-12-16T01:57:32.304Z,7.43
2018-12-16T02:00:00.420Z,7.63
2018-12-16T02:02:28.621Z,7.23
2018-12-16T02:04:56.778Z,6.53
2018-12-16T02:07:24.941Z,7.73
2018-12-16T02:09:53.132Z,7.03
2018-12-16T02:12:21.393Z,6.40
2018-12-16T02:14:49.599Z,5.63
2018-12-16T02:17:17.771Z,6.13
2018-12-16T02:19:45.934Z,7.63
2018-12-16T02:22:14.123Z,6.60
2018-12-16T02:24:42.322Z,5.40
2018-12-16T02:27:10.457Z,6.17
2018-12-16T02:29:38.630Z,6.87
2018-12-16T02:32:06.816Z,5.50
2018-12-16T02:34:35.147Z,5.03
2018-12-16T02:37:03.200Z,5.60
2018-12-16T02:39:31.361Z,4.60
2018-12-16T02:41:59.487Z,4.27
2018-12-16T02:44:27.658Z,5.80
2018-12-16T02:46:55.881Z,6.20
2018-12-16T02:49:24.035Z,5.80
2018-12-16T02:51:52.223Z,6.10
2018-12-16T02:54:20.353Z,5.37
2018-12-16T02:56:48.431Z,6.53
2018-12-16T02:59:16.650Z,6.60
2018-12-16T03:01:48.001Z,6.73
2018-12-16T03:04:16.139Z,7.70
2018-12-16T03:06:44.463Z,8.10
2018-12-16T03:09:12.606Z,6.43
2018-12-16T03:11:40.762Z,7.40
2018-12-16T03:14:08.934Z,7.47
2018-12-16T03:16:37.319Z,6.57
2018-12-16T03:19:05.477Z,7.23
2018-12-16T03:21:33.662Z,7.10
2018-12-16T03:24:01.840Z,7.00
2018-12-16T03:26:35.903Z,8.93
2018-12-16T03:29:01.151Z,7.53
2018-12-16T03:31:29.380Z,7.57
2018-12-16T03:33:57.505Z,8.17
2018-12-16T03:36:25.675Z,8.93
2018-12-16T03:38:53.853Z,8.87
2018-12-16T03:41:22.071Z,9.67
2018-12-16T03:43:50.211Z,8.87
2018-12-16T03:46:18.405Z,11.23
2018-12-16T03:48:46.588Z,11.23
2018-12-16T03:51:14.770Z,9.33
2018-12-16T03:53:42.875Z,10.17
2018-12-16T03:56:10.976Z,9.40
2018-12-16T03:58:49.262Z,9.17
2018-12-16T04:01:17.605Z,11.13
2018-12-16T04:03:45.775Z,9.40
2018-12-16T04:06:14.017Z,11.47
2018-12-16T04:08:42.197Z,9.53
2018-12-16T04:11:10.367Z,9.60
2018-12-16T04:13:38.548Z,10.73
2018-12-16T04:16:06.755Z,11.60
2018-12-16T04:18:34.886Z,9.50
2018-12-16T04:21:03.074Z,8.97
2018-12-16T04:23:31.223Z,10.37
2018-12-16T04:25:59.402Z,9.83
2018-12-16T04:28:27.637Z,8.87
2018-12-16T04:30:55.772Z,9.97
2018-12-16T04:33:23.974Z,10.93
2018-12-16T04:35:52.065Z,10.33
2018-12-16T04:38:20.157Z,11.70
2018-12-16T04:40:48.297Z,10.73
2018-12-16T04:43:16.439Z,9.47
2018-12-16T04:45:45.525Z,9.03
2018-12-16T04:48:13.705Z,10.07
2018-12-16T04:50:41.957Z,10.20
2018-12-16T04:53:10.143Z,9.60
2018-12-16T04:55:38.336Z,8.13
2018-12-16T04:58:06.426Z,10.53
2018-12-16T05:00:34.582Z,9.40
2018-12-16T05:03:02.738Z,9.70
2018-12-16T05:05:30.946Z,9.83
2018-12-16T05:07:59.354Z,9.67
2018-12-16T05:10:29.199Z,8.20
2018-12-16T05:12:57.399Z,9.23
2018-12-16T05:15:25.630Z,10.23
2018-12-16T05:17:53.792Z,10.37
2018-12-16T05:20:21.928Z,10.83
2018-12-16T05:22:50.084Z,8.20
2018-12-16T05:25:18.282Z,9.93
2018-12-16T05:27:46.438Z,11.23
2018-12-16T05:30:14.649Z,10.83
2018-12-16T05:32:42.752Z,11.17
2018-12-16T05:35:10.898Z,10.37
2018-12-16T05:37:39.044Z,10.60
2018-12-16T05:40:07.242Z,11.37
2018-12-16T05:42:35.416Z,12.77
2018-12-16T05:45:03.694Z,9.43
2018-12-16T05:47:31.809Z,10.67
2018-12-16T05:50:00.291Z,11.67
2018-12-16T05:52:28.491Z,11.17
2018-12-16T05:54:56.637Z,9.80
2018-12-16T05:57:24.727Z,10.37
2018-12-16T05:59:52.907Z,9.33
2018-12-16T06:02:21.021Z,10.27
2018-12-16T06:04:49.194Z,10.10
2018-12-16T06:07:17.366Z,9.00
2018-12-16T06:09:45.522Z,9.77
2018-12-16T06:12:13.703Z,9.90
2018-12-16T06:14:41.889Z,10.10
2018-12-16T06:17:10.077Z,10.20
2018-12-16T06:19:38.156Z,9.80
2018-12-16T06:22:06.313Z,9.53
2018-12-16T06:24:34.458Z,10.67
2018-12-16T06:27:02.652Z,10.17
2018-12-16T06:29:30.818Z,10.93
2018-12-16T06:31:59.090Z,10.80
2018-12-16T06:34:27.264Z,10.57
2018-12-16T06:36:55.437Z,10.17
2018-12-16T06:39:23.628Z,10.63
2018-12-16T06:41:51.819Z,10.23
2018-12-16T06:44:19.989Z,8.97
2018-12-16T06:46:48.138Z,9.73
2018-12-16T06:49:16.250Z,8.27
2018-12-16T06:51:44.386Z,9.47
2018-12-16T06:54:12.526Z,8.83
2018-12-16T06:56:40.658Z,9.03
2018-12-16T06:59:08.733Z,7.67
2018-12-16T07:01:36.954Z,7.17
2018-12-16T07:04:05.081Z,7.80
2018-12-16T07:06:33.241Z,8.60
2018-12-16T07:09:01.460Z,7.80
2018-12-16T07:11:29.600Z,7.80
2018-12-16T07:13:57.977Z,8.90
2018-12-16T07:16:26.182Z,7.97
2018-12-16T07:18:54.387Z,8.20
2018-12-16T07:21:22.657Z,6.30
2018-12-16T07:23:50.776Z,7.27
2018-12-16T07:26:18.945Z,7.60
2018-12-16T07:28:47.093Z,6.83
2018-12-16T07:31:15.314Z,6.30
2018-12-16T07:33:44.598Z,7.07
2018-12-16T07:36:12.890Z,9.17
2018-12-16T07:38:41.042Z,9.57
2018-12-16T07:41:09.197Z,6.30
2018-12-16T07:43:37.363Z,8.77
2018-12-16T07:46:05.570Z,8.37
2018-12-16T07:48:33.851Z,8.37
2018-12-16T07:51:02.128Z,9.03
2018-12-16T07:53:30.497Z,8.33
2018-12-16T07:55:58.742Z,9.20
2018-12-16T07:58:26.956Z,6.77
2018-12-16T08:00:55.100Z,7.70
2018-12-16T08:03:23.272Z,8.10
2018-12-16T08:05:51.442Z,8.30
2018-12-16T08:08:19.731Z,7.63
2018-12-16T08:10:47.762Z,9.23
2018-12-16T08:13:15.907Z,7.37
2018-12-16T08:15:44.064Z,9.33
2018-12-16T08:18:12.238Z,7.93
2018-12-16T08:20:40.429Z,8.37
2018-12-16T08:23:08.600Z,8.93
2018-12-16T08:25:36.765Z,9.33
2018-12-16T08:28:04.929Z,5.63
2018-12-16T08:30:33.139Z,8.50
2018-12-16T08:33:01.232Z,7.73
2018-12-16T08:35:29.337Z,9.17
2018-12-16T08:37:57.522Z,8.80
2018-12-16T08:40:25.696Z,8.27
2018-12-16T08:42:53.877Z,7.83
2018-12-16T08:45:22.054Z,9.10
2018-12-16T08:47:50.231Z,8.70
2018-12-16T08:50:18.418Z,7.93
2018-12-16T08:52:46.607Z,8.20
2018-12-16T08:55:14.745Z,8.40
2018-12-16T08:57:42.954Z,6.80
2018-12-16T09:00:11.104Z,7.63
2018-12-16T09:02:39.274Z,8.03
2018-12-16T09:05:07.619Z,8.23
2018-12-16T09:07:37.430Z,7.63
2018-12-16T09:10:08.041Z,7.50
2018-12-16T09:12:36.413Z,7.70
2018-12-16T09:15:05.242Z,7.40
2018-12-16T09:17:33.339Z,7.97
2018-12-16T09:20:01.506Z,7.57
2018-12-16T09:22:29.657Z,7.30
2018-12-16T09:24:57.768Z,7.63
2018-12-16T09:27:25.934Z,7.03
2018-12-16T09:29:54.118Z,7.20
2018-12-16T09:32:22.274Z,7.30
2018-12-16T09:34:50.450Z,6.70
2018-12-16T09:37:18.642Z,7.63
2018-12-16T09:39:46.775Z,6.43
2018-12-16T09:42:14.918Z,6.93
2018-12-16T09:44:43.421Z,6.87
2018-12-16T09:47:11.526Z,7.97
2018-12-16T09:49:40.672Z,8.67
2018-12-16T09:52:08.806Z,7.90
2018-12-16T09:54:44.037Z,7.93
2018-12-16T09:57:07.294Z,7.83
2018-12-16T09:59:35.410Z,7.37
2018-12-16T10:02:03.566Z,8.93
2018-12-16T10:04:31.732Z,7.97
2018-12-16T10:06:59.899Z,7.43
2018-12-16T10:09:28.100Z,8.33
2018-12-16T10:11:56.274Z,8.33
2018-12-16T10:14:24.434Z,6.77
2018-12-16T10:16:52.649Z,6.37
2018-12-16T10:19:20.779Z,5.73
2018-12-16T10:21:49.034Z,7.23
2018-12-16T10:24:17.217Z,7.10
2018-12-16T10:26:46.049Z,6.20
2018-12-16T10:29:14.414Z,5.57
2018-12-16T10:31:42.594Z,5.57
2018-12-16T10:34:10.749Z,6.23
2018-12-16T10:36:38.971Z,6.53
2018-12-16T10:39:07.995Z,7.03
2018-12-16T10:41:36.187Z,5.37
2018-12-16T10:44:04.388Z,5.93
2018-12-16T10:46:32.531Z,6.30
2018-12-16T10:49:04.708Z,5.60
2018-12-16T10:51:30.830Z,6.17
2018-12-16T10:53:59.004Z,6.87
2018-12-16T10:56:28.047Z,6.87
2018-12-16T10:58:56.130Z,5.77
2018-12-16T11:01:28.509Z,7.37
2018-12-16T11:03:57.341Z,6.33
2018-12-16T11:06:25.782Z,5.63
2018-12-16T11:08:54.132Z,6.13
2018-12-16T11:11:22.331Z,4.53
2018-12-16T11:13:50.442Z,4.37
2018-12-16T11:16:18.706Z,4.80
2018-12-16T11:18:46.890Z,5.23
2018-12-16T11:21:14.978Z,5.90
2018-12-16T11:23:43.182Z,4.83
2018-12-16T11:26:12.231Z,4.70
2018-12-16T11:28:40.437Z,3.87
2018-12-16T11:31:08.591Z,5.37
2018-12-16T11:33:36.762Z,4.23
2018-12-16T11:36:05.050Z,3.87
2018-12-16T11:38:33.234Z,5.47
2018-12-16T11:41:01.345Z,4.47
2018-12-16T11:43:29.471Z,5.43
2018-12-16T11:45:57.653Z,5.20
2018-12-16T11:48:25.752Z,5.93
2018-12-16T11:50:53.907Z,5.23
2018-12-16T11:53:22.089Z,4.87
2018-12-16T11:55:50.253Z,5.23
2018-12-16T11:58:18.503Z,4.50
2018-12-16T12:00:46.586Z,4.77
2018-12-16T12:03:14.785Z,4.53
2018-12-16T12:05:43.922Z,4.83
2018-12-16T12:08:12.057Z,3.73
2018-12-16T12:10:40.229Z,5.30
2018-12-16T12:13:08.370Z,5.37
2018-12-16T12:15:36.545Z,4.90
2018-12-16T12:18:04.751Z,4.83
2018-12-16T12:20:33.028Z,4.33
2018-12-16T12:23:01.204Z,4.17
2018-12-16T12:25:29.432Z,5.17
2018-12-16T12:27:57.514Z,4.50
2018-12-16T12:30:25.680Z,3.67
2018-12-16T12:32:53.758Z,4.10
2018-12-16T12:35:21.947Z,4.03
2018-12-16T12:37:50.117Z,5.30
2018-12-16T12:40:18.270Z,5.23
2018-12-16T12:42:46.373Z,4.20
2018-12-16T12:45:14.541Z,5.50
2018-12-16T12:47:42.740Z,4.30
2018-12-16T12:50:10.915Z,4.20
2018-12-16T12:52:39.165Z,3.90
2018-12-16T12:55:07.300Z,4.53
2018-12-16T12:57:35.456Z,5.43
2018-12-16T13:00:04.589Z,5.03
2018-12-16T13:02:32.713Z,4.83
2018-12-16T13:05:00.934Z,4.73
2018-12-16T13:07:29.060Z,5.57
2018-12-16T13:09:57.226Z,5.07
2018-12-16T13:12:25.449Z,5.03
2018-12-16T13:14:53.558Z,5.43
2018-12-16T13:17:21.721Z,4.43
2018-12-16T13:19:49.933Z,5.90
2018-12-16T13:22:18.098Z,5.23
2018-12-16T13:24:57.830Z,4.73
2018-12-16T13:27:25.934Z,4.03
2018-12-16T13:29:54.062Z,4.97
2018-12-16T13:32:22.292Z,5.70
2018-12-16T13:34:50.487Z,4.73
2018-12-16T13:37:18.575Z,4.43
2018-12-16T13:39:46.679Z,5.27
2018-12-16T13:42:14.866Z,4.70
2018-12-16T13:44:43.049Z,4.83
2018-12-16T13:47:11.197Z,4.40
2018-12-16T13:49:39.401Z,4.83
2018-12-16T13:52:07.559Z,5.50
2018-12-16T13:54:35.723Z,4.50
2018-12-16T13:57:03.909Z,4.70
2018-12-16T13:59:31.994Z,5.07
2018-12-16T14:02:00.216Z,4.60
2018-12-16T14:04:28.350Z,4.33
2018-12-16T14:06:56.560Z,5.13
2018-12-16T14:09:24.778Z,4.07
2018-12-16T14:11:53.085Z,4.87
2018-12-16T14:14:21.216Z,4.07
2018-12-16T14:16:49.465Z,4.37
2018-12-16T14:19:17.725Z,5.17
2018-12-16T14:21:45.844Z,4.63
2018-12-16T14:24:14.257Z,4.30
2018-12-16T14:26:42.400Z,5.20
2018-12-16T14:29:10.573Z,4.47
2018-12-16T14:31:38.760Z,5.23
2018-12-16T14:34:06.926Z,5.43
2018-12-16T14:36:35.143Z,4.43
2018-12-16T14:39:05.031Z,5.13
2018-12-16T14:41:33.186Z,4.87
2018-12-16T14:44:01.350Z,4.43
2018-12-16T14:46:29.546Z,4.30
2018-12-16T14:48:57.718Z,4.73
2018-12-16T14:51:26.088Z,4.23
2018-12-16T14:53:54.264Z,4.87
2018-12-16T14:56:22.458Z,4.83
2018-12-16T14:58:50.608Z,5.30
2018-12-16T15:01:18.815Z,3.90
2018-12-16T15:03:46.955Z,5.40
2018-12-16T15:06:15.188Z,5.00
2018-12-16T15:08:43.555Z,4.90
2018-12-16T15:11:11.694Z,5.10
2018-12-16T15:13:39.912Z,5.13
2018-12-16T15:16:08.060Z,3.93
2018-12-16T15:18:36.232Z,5.27
2018-12-16T15:21:04.385Z,5.23
2018-12-16T15:23:32.565Z,5.13
2018-12-16T15:26:02.105Z,4.80
2018-12-16T15:28:30.766Z,4.97
2018-12-16T15:30:58.954Z,4.47
2018-12-16T15:33:27.127Z,5.17
2018-12-16T15:35:55.242Z,4.97
2018-12-16T15:38:23.300Z,4.27
2018-12-16T15:40:51.372Z,4.73
2018-12-16T15:43:19.482Z,4.90
2018-12-16T15:45:47.740Z,6.20
2018-12-16T15:48:15.926Z,5.57
2018-12-16T15:50:44.109Z,5.77
2018-12-16T15:53:12.315Z,6.27
2018-12-16T15:55:40.525Z,6.13
2018-12-16T15:58:08.676Z,6.27
2018-12-16T16:00:36.726Z,5.67
2018-12-16T16:03:04.955Z,7.47
2018-12-16T16:05:33.127Z,5.53
2018-12-16T16:08:01.208Z,6.20
2018-12-16T16:10:29.584Z,6.10
2018-12-16T16:12:57.834Z,5.60
2018-12-16T16:15:26.069Z,7.10
2018-12-16T16:17:54.335Z,6.70
2018-12-16T16:20:22.558Z,5.80
2018-12-16T16:22:50.730Z,6.33
2018-12-16T16:25:19.320Z,6.10
2018-12-16T16:27:47.671Z,6.67
2018-12-16T16:30:15.910Z,6.70
2018-12-16T16:32:44.979Z,5.67
2018-12-16T16:35:13.189Z,6.27
2018-12-16T16:37:41.476Z,6.60
2018-12-16T16:40:09.703Z,6.13
2018-12-16T16:42:37.886Z,5.83
2018-12-16T16:45:06.523Z,5.73
2018-12-16T16:47:34.710Z,6.70
2018-12-16T16:50:03.274Z,6.53
2018-12-16T16:52:31.918Z,6.37
2018-12-16T16:55:00.127Z,7.23
2018-12-16T16:57:28.393Z,6.83
2018-12-16T16:59:57.580Z,7.90
2018-12-16T17:02:25.717Z,5.83
2018-12-16T17:04:53.882Z,5.97
2018-12-16T17:07:22.092Z,6.17
2018-12-16T17:09:50.239Z,5.77
2018-12-16T17:12:18.440Z,6.43
2018-12-16T17:14:46.559Z,5.10
2018-12-16T17:17:14.842Z,6.07
2018-12-16T17:19:43.078Z,7.13
2018-12-16T17:22:11.303Z,6.90
2018-12-16T17:24:39.517Z,6.10
2018-12-16T17:27:07.693Z,6.00
2018-12-16T17:29:35.850Z,5.37
2018-12-16T17:32:04.417Z,6.27
2018-12-16T17:34:32.664Z,5.37
2018-12-16T17:37:00.822Z,6.17
2018-12-16T17:39:28.986Z,6.37
2018-12-16T17:41:57.178Z,6.90
2018-12-16T17:44:25.353Z,8.03
2018-12-16T17:46:53.552Z,5.97
2018-12-16T17:49:21.781Z,6.00
2018-12-16T17:51:50.078Z,6.80
2018-12-16T17:54:18.209Z,6.57
2018-12-16T17:56:46.387Z,6.93
2018-12-16T17:59:17.877Z,6.57
2018-12-16T18:01:44.771Z,5.37
2018-12-16T18:04:12.972Z,5.40
2018-12-16T18:06:41.116Z,7.43
2018-12-16T18:09:09.514Z,6.47
2018-12-16T18:11:37.723Z,6.27
2018-12-16T18:14:05.915Z,5.67
2018-12-16T18:16:34.166Z,5.97
2018-12-16T18:19:02.305Z,5.97
2018-12-16T18:21:30.522Z,6.30
2018-12-16T18:23:58.737Z,5.73
2018-12-16T18:26:26.914Z,5.70
2018-12-16T18:28:55.336Z,6.40
2018-12-16T18:31:57.259Z,5.63
2018-12-16T18:34:25.551Z,6.17
2018-12-16T18:36:53.735Z,5.53
2018-12-16T18:39:21.932Z,6.30
2018-12-16T18:41:50.269Z,5.87
2018-12-16T18:44:18.455Z,5.90
2018-12-16T18:46:46.622Z,5.83
2018-12-16T18:49:14.785Z,4.93
2018-12-16T18:51:43.007Z,5.23
2018-12-16T18:54:11.173Z,6.00
2018-12-16T18:56:39.271Z,5.57
2018-12-16T18:59:07.454Z,6.10
2018-12-16T19:01:35.585Z,5.67
2018-12-16T19:04:03.786Z,5.37
2018-12-16T19:06:31.948Z,6.70
2018-12-16T19:09:00.141Z,6.20
2018-12-16T19:11:28.295Z,6.20
2018-12-16T19:13:56.427Z,5.53
2018-12-16T19:16:24.674Z,5.07
2018-12-16T19:18:53.444Z,5.87
2018-12-16T19:21:21.621Z,6.13
2018-12-16T19:23:49.781Z,5.83
2018-12-16T19:26:17.941Z,5.80
2018-12-16T19:28:46.121Z,5.53
2018-12-16T19:31:14.181Z,6.27
2018-12-16T19:33:42.373Z,5.37
2018-12-16T19:36:10.525Z,5.53
2018-12-16T19:38:38.757Z,5.67
2018-12-16T19:41:06.885Z,6.97
2018-12-16T19:43:35.045Z,6.00
2018-12-16T19:46:03.269Z,5.07
2018-12-16T19:48:31.303Z,5.00
2018-12-16T19:51:00.495Z,6.00
2018-12-16T20:00:32.394Z,6.17
2018-12-16T20:03:00.539Z,5.90
2018-12-16T20:05:28.645Z,5.77
2018-12-16T20:07:56.829Z,5.83
2018-12-16T20:10:24.983Z,6.53
2018-12-16T20:12:53.229Z,5.37
2018-12-16T20:15:22.351Z,6.73
2018-12-16T20:17:50.697Z,5.10
2018-12-16T20:20:18.815Z,5.43
2018-12-16T20:22:47.010Z,5.90
2018-12-16T20:25:15.210Z,6.27
2018-12-16T20:27:43.370Z,6.03
2018-12-16T20:30:11.605Z,5.53
2018-12-16T20:32:39.796Z,6.43
2018-12-16T20:35:08.040Z,5.47
2018-12-16T20:37:37.049Z,6.17
2018-12-16T20:40:05.984Z,6.23
2018-12-16T20:42:35.165Z,5.37
2018-12-16T20:45:03.723Z,6.00
2018-12-16T20:47:31.897Z,6.33
2018-12-16T20:50:00.121Z,5.67
2018-12-16T20:52:28.434Z,6.03
2018-12-16T20:54:56.634Z,5.97
2018-12-16T20:57:24.850Z,7.53
2018-12-16T20:59:53.310Z,6.30
2018-12-16T21:02:21.709Z,5.70
2018-12-16T21:04:49.891Z,5.73
2018-12-16T21:07:18.041Z,8.37
2018-12-16T21:09:46.239Z,6.40
2018-12-16T21:12:19.888Z,8.13
2018-12-16T21:14:53.543Z,6.80
2018-12-16T21:17:27.241Z,6.03
2018-12-16T21:19:55.488Z,5.90
2018-12-16T21:22:23.689Z,7.43
2018-12-16T21:24:51.914Z,7.97
2018-12-16T21:27:25.927Z,6.37
2018-12-16T21:29:50.343Z,7.57
2018-12-16T21:32:18.518Z,7.87
2018-12-16T21:34:46.775Z,6.17
2018-12-16T21:37:14.937Z,8.60
2018-12-16T21:39:43.133Z,6.63
2018-12-16T21:42:11.318Z,7.50
2018-12-16T21:44:39.488Z,6.73
2018-12-16T21:47:07.857Z,5.97
2018-12-16T21:49:36.055Z,7.20
2018-12-16T21:52:04.327Z,6.30
2018-12-16T21:57:53.843Z,8.30
2018-12-16T22:00:27.677Z,7.20
2018-12-16T22:02:55.835Z,6.33
2018-12-16T22:05:29.485Z,7.93
2018-12-16T22:07:57.715Z,7.57
2018-12-16T22:10:25.838Z,6.50
2018-12-16T22:12:54.058Z,8.07
2018-12-16T22:15:22.194Z,7.43
2018-12-16T22:17:50.413Z,6.67
2018-12-16T22:20:18.633Z,7.03
2018-12-16T22:22:46.762Z,8.27
2018-12-16T22:25:14.892Z,8.20
2018-12-16T22:27:43.074Z,8.13
2018-12-16T22:30:11.272Z,8.77
2018-12-16T22:32:39.456Z,8.80
2018-12-16T22:35:07.628Z,6.97
2018-12-16T22:37:35.840Z,6.70
2018-12-16T22:40:04.498Z,9.88
2018-12-16T22:42:32.685Z,8.33
2018-12-16T22:45:00.896Z,7.50
2018-12-16T22:47:29.098Z,7.63
2018-12-16T22:49:57.278Z,7.30
2018-12-16T22:52:25.458Z,7.67
2018-12-16T22:54:53.617Z,6.87
2018-12-16T22:57:21.924Z,7.80
2018-12-16T22:59:50.268Z,6.70
2018-12-16T23:02:18.490Z,7.97
2018-12-16T23:04:46.623Z,8.13
2018-12-16T23:07:14.785Z,8.53
2018-12-16T23:09:42.928Z,8.37
2018-12-16T23:12:11.020Z,8.30
2018-12-16T23:14:39.454Z,8.20
2018-12-16T23:17:07.640Z,9.53
2018-12-16T23:19:35.841Z,8.53
2018-12-16T23:22:04.052Z,8.53
2018-12-16T23:24:32.570Z,8.03
2018-12-16T23:27:00.660Z,9.00
2018-12-16T23:29:28.817Z,7.93
2018-12-16T23:31:56.934Z,7.73
2018-12-16T23:34:25.132Z,8.40
2018-12-16T23:36:53.288Z,8.97
2018-12-16T23:39:21.614Z,9.37
2018-12-16T23:41:49.733Z,8.60
2018-12-16T23:44:17.910Z,8.50
2018-12-16T23:46:46.126Z,8.30
2018-12-16T23:49:14.269Z,8.17
2018-12-16T23:51:42.441Z,8.20
2018-12-16T23:54:10.580Z,8.60
2018-12-16T23:56:38.698Z,9.03
2018-12-16T23:59:06.831Z,9.73
