createdAt,value
2023-10-14T00:01:32.882Z,97761.38
2023-10-14T00:04:00.943Z,97760.97
2023-10-14T00:06:28.653Z,97757.28
2023-10-14T00:08:58.516Z,97746.94
2023-10-14T00:11:28.325Z,97753.53
2023-10-14T00:13:54.956Z,97745.72
2023-10-14T00:16:24.094Z,97739.09
2023-10-14T00:18:51.102Z,97728.34
2023-10-14T00:21:17.822Z,97718.25
2023-10-14T00:23:44.619Z,97721.78
2023-10-14T00:26:21.727Z,97704.03
2023-10-14T00:28:55.483Z,97701.97
2023-10-14T00:31:24.232Z,97696.63
2023-10-14T00:33:53.871Z,97692.06
2023-10-14T00:36:22.206Z,97682.19
2023-10-14T00:39:12.832Z,97676.38
2023-10-14T00:41:40.786Z,97671.03
2023-10-14T00:44:07.393Z,97661.94
2023-10-14T00:46:34.871Z,97667.50
2023-10-14T00:49:04.675Z,97664.81
2023-10-14T00:51:34.634Z,97651.59
2023-10-14T00:54:05.455Z,97657.19
2023-10-14T00:56:32.818Z,97643.78
2023-10-14T00:59:05.829Z,97633.25
2023-10-14T01:01:33.284Z,97645.00
2023-10-14T01:04:19.957Z,97641.25
2023-10-14T01:07:02.792Z,97630.53
2023-10-14T01:09:54.524Z,97626.78
2023-10-14T01:12:30.786Z,97614.44
2023-10-14T01:15:00.302Z,97603.25
2023-10-14T01:17:33.827Z,97594.16
2023-10-14T01:20:27.512Z,97593.72
2023-10-14T01:23:01.786Z,97573.50
2023-10-14T01:25:33.864Z,97564.38
2023-10-14T01:28:07.709Z,97567.63
2023-10-14T01:30:39.085Z,97551.53
2023-10-14T01:33:17.604Z,97549.38
2023-10-14T01:35:46.865Z,97539.47
2023-10-14T01:38:15.045Z,97546.72
2023-10-14T01:40:50.208Z,97541.09
2023-10-14T01:43:17.353Z,97548.13
2023-10-14T01:45:55.991Z,97539.47
2023-10-14T01:48:26.836Z,97529.31
2023-10-14T01:50:58.917Z,97536.69
2023-10-14T01:53:28.609Z,97539.38
2023-10-14T01:55:59.190Z,97543.03
2023-10-14T01:58:28.675Z,97520.53
2023-10-14T02:01:06.235Z,97519.06
2023-10-14T02:03:43.674Z,97500.78
2023-10-14T02:06:20.531Z,97522.72
2023-10-14T02:08:48.925Z,97531.84
2023-10-14T02:11:21.956Z,97532.66
2023-10-14T02:13:53.290Z,97532.50
2023-10-14T02:16:26.666Z,97519.44
2023-10-14T02:19:14.039Z,97531.16
2023-10-14T02:21:41.941Z,97530.44
2023-10-14T02:24:11.758Z,97521.25
2023-10-14T02:26:40.306Z,97537.00
2023-10-14T02:29:12.660Z,97528.22
2023-10-14T02:31:39.634Z,97535.50
2023-10-14T02:34:08.147Z,97541.03
2023-10-14T02:36:36.537Z,97536.44
2023-10-14T02:39:05.503Z,97541.75
2023-10-14T02:41:33.176Z,97516.16
2023-10-14T02:44:09.502Z,97545.09
2023-10-14T02:46:43.938Z,97538.91
2023-10-14T02:49:19.553Z,97542.28
2023-10-14T02:51:47.077Z,97546.75
2023-10-14T02:54:28.099Z,97525.03
2023-10-14T02:56:55.890Z,97523.88
2023-10-14T02:59:36.870Z,97520.06
2023-10-14T03:02:15.182Z,97522.75
2023-10-14T03:04:53.164Z,97528.16
2023-10-14T03:07:32.614Z,97523.97
2023-10-14T03:10:27.272Z,97520.69
2023-10-14T03:12:53.946Z,97514.03
2023-10-14T03:15:23.384Z,97518.69
2023-10-14T03:17:59.414Z,97540.28
2023-10-14T03:20:31.055Z,97520.44
2023-10-14T03:23:10.888Z,97528.75
2023-10-14T03:25:38.886Z,97514.25
2023-10-14T03:28:11.932Z,97521.88
2023-10-14T03:30:40.159Z,97536.16
2023-10-14T03:33:16.411Z,97529.72
2023-10-14T03:35:44.724Z,97535.53
2023-10-14T03:38:26.424Z,97542.50
2023-10-14T03:41:04.177Z,97522.47
2023-10-14T03:43:53.553Z,97532.22
2023-10-14T03:46:32.177Z,97541.91
2023-10-14T03:48:59.973Z,97532.03
2023-10-14T03:51:26.919Z,97525.75
2023-10-14T03:53:58.627Z,97524.13
2023-10-14T03:56:27.023Z,97536.22
2023-10-14T03:58:56.619Z,97524.25
2023-10-14T04:01:40.470Z,97530.06
2023-10-14T04:04:20.585Z,97544.97
2023-10-14T04:07:01.235Z,97549.50
2023-10-14T04:09:57.492Z,97555.31
2023-10-14T04:12:38.596Z,97559.09
2023-10-14T04:15:07.595Z,97566.47
2023-10-14T04:17:34.311Z,97577.56
2023-10-14T04:20:10.455Z,97602.50
2023-10-14T04:22:41.157Z,97594.63
2023-10-14T04:25:12.391Z,97591.25
2023-10-14T04:27:47.446Z,97578.91
2023-10-14T04:30:22.039Z,97580.16
2023-10-14T04:32:49.654Z,97573.97
2023-10-14T04:35:24.287Z,97568.63
2023-10-14T04:37:54.396Z,97575.28
2023-10-14T04:40:35.779Z,97569.06
2023-10-14T04:43:38.676Z,97578.56
2023-10-14T04:46:14.613Z,97574.44
2023-10-14T04:49:00.310Z,97586.38
2023-10-14T04:51:48.674Z,97590.91
2023-10-14T04:54:20.751Z,97584.31
2023-10-14T04:56:48.092Z,97583.91
2023-10-14T04:59:21.096Z,97577.91
2023-10-14T05:01:49.364Z,97575.00
2023-10-14T05:04:21.103Z,97581.81
2023-10-14T05:06:49.025Z,97586.81
2023-10-14T05:09:41.030Z,97581.22
2023-10-14T05:12:15.495Z,97595.41
2023-10-14T05:14:43.363Z,97584.09
2023-10-14T05:17:16.246Z,97609.09
2023-10-14T05:19:44.455Z,97602.69
2023-10-14T05:22:14.907Z,97612.00
2023-10-14T05:24:49.829Z,97616.31
2023-10-14T05:27:21.164Z,97620.66
2023-10-14T05:29:54.804Z,97628.91
2023-10-14T05:32:25.887Z,97632.84
2023-10-14T05:34:53.760Z,97625.41
2023-10-14T05:37:22.955Z,97638.63
2023-10-14T05:39:52.029Z,97652.69
2023-10-14T05:42:22.338Z,97661.28
2023-10-14T05:44:50.898Z,97664.38
2023-10-14T05:47:19.226Z,97710.59
2023-10-14T05:49:46.354Z,97740.09
2023-10-14T05:52:14.456Z,97777.47
2023-10-14T05:54:46.651Z,97806.34
2023-10-14T05:57:13.549Z,97826.09
2023-10-14T05:59:40.554Z,97847.31
2023-10-14T06:02:09.390Z,97854.59
2023-10-14T06:04:42.212Z,97873.22
2023-10-14T06:07:10.285Z,97885.22
2023-10-14T06:09:37.716Z,97891.16
2023-10-14T06:12:13.989Z,97918.28
2023-10-14T06:14:45.073Z,97932.72
2023-10-14T06:17:15.969Z,97938.03
2023-10-14T06:19:44.424Z,97952.00
2023-10-14T06:22:14.844Z,97954.53
2023-10-14T06:24:43.112Z,97963.03
2023-10-14T06:27:10.074Z,97967.09
2023-10-14T06:29:37.698Z,97978.06
2023-10-14T06:32:19.667Z,97990.91
2023-10-14T06:34:50.957Z,98006.06
2023-10-14T06:37:17.918Z,98006.38
2023-10-14T06:39:44.685Z,98011.41
2023-10-14T06:42:13.593Z,98027.56
2023-10-14T06:44:47.004Z,98035.06
2023-10-14T06:47:14.332Z,98045.56
2023-10-14T06:49:43.423Z,98052.41
2023-10-14T06:52:13.632Z,98060.41
2023-10-14T06:54:42.714Z,98073.38
2023-10-14T06:57:10.031Z,98089.34
2023-10-14T06:59:39.861Z,98103.16
2023-10-14T07:02:07.623Z,98120.34
2023-10-14T07:04:39.992Z,98120.66
2023-10-14T07:07:10.818Z,98150.44
2023-10-14T07:09:38.994Z,98152.03
2023-10-14T07:12:15.159Z,98161.84
2023-10-14T07:14:42.572Z,98163.50
2023-10-14T07:17:09.327Z,98176.38
2023-10-14T07:19:36.981Z,98191.50
2023-10-14T07:22:09.386Z,98195.88
2023-10-14T07:24:37.097Z,98205.19
2023-10-14T07:27:04.822Z,98223.13
2023-10-14T07:29:31.636Z,98228.19
2023-10-14T07:31:58.527Z,98236.69
2023-10-14T07:34:25.312Z,98237.50
2023-10-14T07:36:52.385Z,98255.66
2023-10-14T07:39:31.055Z,98249.41
2023-10-14T07:41:58.072Z,98250.34
2023-10-14T07:44:24.841Z,98255.34
2023-10-14T07:46:51.974Z,98258.00
2023-10-14T07:49:19.393Z,98267.34
2023-10-14T07:51:47.460Z,98274.22
2023-10-14T07:54:14.225Z,98279.81
2023-10-14T07:56:44.409Z,98281.13
2023-10-14T07:59:11.800Z,98280.16
2023-10-14T08:01:40.006Z,98277.28
2023-10-14T08:04:09.300Z,98276.72
2023-10-14T08:06:41.671Z,98291.31
2023-10-14T08:09:38.650Z,98288.28
2023-10-14T08:12:06.692Z,98286.09
2023-10-14T08:14:33.326Z,98298.91
2023-10-14T08:17:00.259Z,98299.28
2023-10-14T08:19:27.716Z,98300.25
2023-10-14T08:21:54.528Z,98298.00
2023-10-14T08:24:22.070Z,98310.47
2023-10-14T08:26:51.123Z,98311.41
2023-10-14T08:29:21.745Z,98317.25
2023-10-14T08:31:55.066Z,98318.38
2023-10-14T08:34:25.330Z,98312.25
2023-10-14T08:36:52.152Z,98316.81
2023-10-14T08:39:19.409Z,98323.81
2023-10-14T08:41:49.192Z,98327.78
2023-10-14T08:44:21.763Z,98332.81
2023-10-14T08:46:49.261Z,98328.09
2023-10-14T08:49:21.036Z,98332.06
2023-10-14T08:51:54.802Z,98341.47
2023-10-14T08:54:25.372Z,98352.00
2023-10-14T08:56:53.127Z,98363.06
2023-10-14T08:59:19.831Z,98367.31
2023-10-14T09:01:53.050Z,98370.13
2023-10-14T09:04:30.244Z,98375.09
2023-10-14T09:07:04.281Z,98377.84
2023-10-14T09:09:34.405Z,98382.06
2023-10-14T09:12:12.820Z,98386.94
2023-10-14T09:14:40.859Z,98383.81
2023-10-14T09:17:12.080Z,98386.09
2023-10-14T09:19:49.990Z,98378.34
2023-10-14T09:22:29.298Z,98396.13
2023-10-14T09:25:00.428Z,98400.38
2023-10-14T09:27:27.829Z,98407.38
2023-10-14T09:29:58.382Z,98395.97
2023-10-14T09:32:26.302Z,98394.94
2023-10-14T09:34:53.700Z,98395.28
2023-10-14T09:37:22.903Z,98399.66
2023-10-14T09:39:52.827Z,98395.53
2023-10-14T09:42:22.746Z,98408.44
2023-10-14T09:44:50.368Z,98404.88
2023-10-14T09:47:21.204Z,98412.16
2023-10-14T09:49:48.918Z,98421.69
2023-10-14T09:52:18.549Z,98412.63
2023-10-14T09:54:50.931Z,98413.63
2023-10-14T09:57:18.481Z,98424.94
2023-10-14T09:59:48.277Z,98424.25
2023-10-14T10:02:15.677Z,98425.59
2023-10-14T10:04:49.232Z,98437.25
2023-10-14T10:07:22.250Z,98438.28
2023-10-14T10:10:02.894Z,98442.84
2023-10-14T10:12:32.302Z,98447.41
2023-10-14T10:15:03.114Z,98442.56
2023-10-14T10:17:30.143Z,98434.22
2023-10-14T10:20:10.730Z,98443.94
2023-10-14T10:22:52.371Z,98434.28
2023-10-14T10:25:22.133Z,98434.47
2023-10-14T10:27:51.429Z,98435.84
2023-10-14T10:30:20.910Z,98436.06
2023-10-14T10:32:51.831Z,98434.91
2023-10-14T10:35:22.254Z,98440.44
2023-10-14T10:37:57.886Z,98440.94
2023-10-14T10:40:27.598Z,98446.75
2023-10-14T10:43:12.918Z,98445.97
2023-10-14T10:45:44.087Z,98443.44
2023-10-14T10:48:15.658Z,98458.19
2023-10-14T10:50:50.307Z,98456.03
2023-10-14T10:53:20.138Z,98453.75
2023-10-14T10:55:49.107Z,98445.28
2023-10-14T10:58:17.152Z,98444.59
2023-10-14T11:00:48.599Z,98446.97
2023-10-14T11:03:17.057Z,98449.28
2023-10-14T11:05:45.916Z,98449.63
2023-10-14T11:08:13.068Z,98448.50
2023-10-14T11:10:42.245Z,98449.84
2023-10-14T11:13:10.078Z,98452.81
2023-10-14T11:15:38.438Z,98449.44
2023-10-14T11:18:06.246Z,98456.63
2023-10-14T11:20:47.141Z,98462.13
2023-10-14T11:23:15.240Z,98461.13
2023-10-14T11:25:55.324Z,98465.28
2023-10-14T11:28:27.713Z,98464.78
2023-10-14T11:30:56.881Z,98464.13
2023-10-14T11:33:24.395Z,98463.78
2023-10-14T11:35:51.467Z,98459.09
2023-10-14T11:38:20.197Z,98452.16
2023-10-14T11:40:50.926Z,98458.69
2023-10-14T11:43:19.019Z,98448.81
2023-10-14T11:45:45.879Z,98456.94
2023-10-14T11:48:34.717Z,98460.81
2023-10-14T11:51:03.650Z,98454.63
2023-10-14T11:53:33.485Z,98458.81
2023-10-14T11:56:05.533Z,98460.28
2023-10-14T11:58:34.066Z,98465.31
2023-10-14T12:01:01.329Z,98463.16
2023-10-14T12:03:28.589Z,98465.69
2023-10-14T12:06:00.430Z,98464.13
2023-10-14T12:08:38.998Z,98461.13
2023-10-14T12:21:46.635Z,98448.41
2023-10-14T12:24:13.346Z,98460.69
2023-10-14T12:26:45.736Z,98451.28
2023-10-14T12:29:13.606Z,98446.47
2023-10-14T12:31:48.441Z,98445.78
2023-10-14T12:34:16.705Z,98456.25
2023-10-14T12:36:45.478Z,98446.63
2023-10-14T12:39:23.114Z,98451.50
2023-10-14T12:41:51.951Z,98453.13
2023-10-14T12:44:19.176Z,98441.69
2023-10-14T12:46:47.232Z,98452.28
2023-10-14T12:49:19.841Z,98458.56
2023-10-14T12:51:47.408Z,98460.00
2023-10-14T12:54:20.764Z,98460.81
2023-10-14T12:56:48.806Z,98465.00
2023-10-14T12:59:15.814Z,98460.66
2023-10-14T13:01:48.151Z,98467.09
2023-10-14T13:04:18.186Z,98468.66
2023-10-14T13:06:51.135Z,98465.25
2023-10-14T13:09:18.203Z,98460.59
2023-10-14T13:11:45.084Z,98460.13
2023-10-14T13:14:27.471Z,98479.72
2023-10-14T13:17:02.463Z,98474.75
2023-10-14T13:19:36.790Z,98480.75
2023-10-14T13:22:10.898Z,98480.72
2023-10-14T13:24:41.597Z,98483.09
2023-10-14T13:27:08.448Z,98481.31
2023-10-14T13:29:37.411Z,98475.09
2023-10-14T13:32:04.470Z,98483.66
2023-10-14T13:34:33.661Z,98495.09
2023-10-14T13:37:01.016Z,98499.34
2023-10-14T13:39:35.796Z,98496.00
2023-10-14T13:42:03.621Z,98497.69
2023-10-14T13:44:30.266Z,98504.53
2023-10-14T13:46:57.051Z,98499.38
2023-10-14T13:49:27.047Z,98506.53
2023-10-14T13:51:54.276Z,98507.53
2023-10-14T13:54:23.468Z,98496.69
2023-10-14T13:59:32.641Z,98493.50
2023-10-14T14:01:59.488Z,98496.34
2023-10-14T14:04:46.810Z,98505.09
2023-10-14T14:07:14.510Z,98509.50
2023-10-14T14:09:41.953Z,98518.97
2023-10-14T14:12:08.809Z,98515.53
2023-10-14T14:14:38.159Z,98514.88
2023-10-14T14:17:07.536Z,98517.22
2023-10-14T14:19:34.525Z,98508.88
2023-10-14T14:22:01.340Z,98513.53
2023-10-14T14:24:28.113Z,98515.53
2023-10-14T14:26:54.836Z,98522.34
2023-10-14T14:29:21.604Z,98511.81
2023-10-14T14:31:48.670Z,98509.75
2023-10-14T14:34:15.746Z,98511.56
2023-10-14T14:36:46.179Z,98507.50
2023-10-14T14:39:16.558Z,98516.94
2023-10-14T14:41:45.601Z,98514.66
2023-10-14T14:44:14.810Z,98513.81
2023-10-14T14:46:42.256Z,98518.78
2023-10-14T14:49:13.495Z,98524.81
2023-10-14T14:51:43.761Z,98533.19
2023-10-14T14:54:11.150Z,98529.88
2023-10-14T14:56:38.742Z,98535.56
2023-10-14T14:59:05.403Z,98528.22
2023-10-14T15:01:32.885Z,98533.13
2023-10-14T15:03:59.713Z,98536.31
2023-10-14T15:06:26.504Z,98540.84
2023-10-14T15:08:53.373Z,98537.47
2023-10-14T15:11:21.061Z,98538.25
2023-10-14T15:13:47.841Z,98542.09
2023-10-14T15:16:18.567Z,98544.25
2023-10-14T15:18:49.749Z,98539.34
2023-10-14T15:21:19.283Z,98542.38
2023-10-14T15:23:46.026Z,98541.16
2023-10-14T15:26:12.900Z,98546.38
2023-10-14T15:28:41.338Z,98554.66
2023-10-14T15:31:09.417Z,98560.28
2023-10-14T15:33:36.278Z,98560.28
2023-10-14T15:36:12.678Z,98565.63
2023-10-14T15:38:39.941Z,98565.13
2023-10-14T15:41:07.598Z,98565.63
2023-10-14T15:43:34.656Z,98565.97
2023-10-14T15:46:03.060Z,98569.19
2023-10-14T15:48:33.745Z,98570.53
2023-10-14T15:51:00.462Z,98568.50
2023-10-14T15:53:29.412Z,98566.41
2023-10-14T15:55:57.566Z,98583.38
2023-10-14T15:58:38.670Z,98581.22
2023-10-14T16:01:08.917Z,98584.06
2023-10-14T16:03:36.089Z,98585.19
2023-10-14T16:06:02.911Z,98582.25
2023-10-14T16:08:29.675Z,98591.63
2023-10-14T16:10:56.330Z,98591.41
2023-10-14T16:13:24.498Z,98599.66
2023-10-14T16:15:54.371Z,98605.00
2023-10-14T16:18:22.096Z,98604.34
2023-10-14T16:20:51.914Z,98609.66
2023-10-14T16:23:19.136Z,98626.81
2023-10-14T16:25:46.113Z,98634.00
2023-10-14T16:28:15.216Z,98630.31
2023-10-14T16:30:42.111Z,98634.28
2023-10-14T16:33:09.219Z,98647.47
2023-10-14T16:35:36.057Z,98653.63
2023-10-14T16:38:08.366Z,98651.13
2023-10-14T16:40:36.729Z,98654.22
2023-10-14T16:43:05.281Z,98661.25
2023-10-14T16:45:37.157Z,98662.41
2023-10-14T16:48:13.637Z,98676.16
2023-10-14T16:50:44.527Z,98685.13
2023-10-14T16:53:12.024Z,98697.69
2023-10-14T16:55:40.056Z,98709.72
2023-10-14T16:58:07.201Z,98714.03
2023-10-14T17:00:35.251Z,98715.47
2023-10-14T17:03:03.868Z,98715.22
2023-10-14T17:05:32.164Z,98736.88
2023-10-14T17:08:03.927Z,98726.94
2023-10-14T17:10:33.170Z,98734.66
2023-10-14T17:13:02.007Z,98735.50
2023-10-14T17:15:31.892Z,98745.69
2023-10-14T17:18:02.416Z,98746.00
2023-10-14T17:20:31.477Z,98754.66
2023-10-14T17:23:01.833Z,98759.13
2023-10-14T17:25:33.405Z,98757.72
2023-10-14T17:28:04.868Z,98764.72
2023-10-14T17:30:33.294Z,98769.19
2023-10-14T17:33:11.113Z,98775.03
2023-10-14T17:35:42.779Z,98787.34
2023-10-14T17:38:10.032Z,98787.75
2023-10-14T17:40:42.519Z,98799.22
2023-10-14T17:43:12.232Z,98803.66
2023-10-14T17:45:42.176Z,98812.28
2023-10-14T17:48:10.734Z,98796.19
2023-10-14T17:50:39.580Z,98809.53
2023-10-14T17:53:17.203Z,98805.59
2023-10-14T17:55:47.624Z,98810.72
2023-10-14T17:58:15.007Z,98815.75
2023-10-14T18:00:43.005Z,98809.56
2023-10-14T18:03:14.425Z,98820.69
2023-10-14T18:05:47.769Z,98817.59
2023-10-14T18:08:20.936Z,98834.09
2023-10-14T18:10:48.141Z,98841.50
2023-10-14T18:13:15.789Z,98848.38
2023-10-14T18:15:45.474Z,98851.59
2023-10-14T18:18:13.678Z,98843.53
2023-10-14T18:20:40.912Z,98842.06
2023-10-14T18:23:08.217Z,98848.81
2023-10-14T18:25:41.939Z,98847.13
2023-10-14T18:28:09.857Z,98852.94
2023-10-14T18:30:41.591Z,98852.66
2023-10-14T18:33:10.419Z,98854.53
2023-10-14T18:35:39.930Z,98855.19
2023-10-14T18:38:12.093Z,98859.06
2023-10-14T18:40:40.197Z,98872.56
2023-10-14T18:43:08.778Z,98873.97
2023-10-14T18:45:36.283Z,98880.47
2023-10-14T18:48:09.640Z,98886.00
2023-10-14T18:50:38.965Z,98885.03
2023-10-14T18:53:10.079Z,98894.91
2023-10-14T18:55:42.010Z,98909.50
2023-10-14T18:58:12.470Z,98909.75
2023-10-14T19:00:47.999Z,98914.44
2023-10-14T19:03:15.681Z,98921.59
2023-10-14T19:05:42.758Z,98924.84
2023-10-14T19:08:13.850Z,98926.56
2023-10-14T19:10:48.493Z,98921.28
2023-10-14T19:13:17.673Z,98935.97
2023-10-14T19:15:54.501Z,98944.53
2023-10-14T19:18:21.540Z,98948.50
2023-10-14T19:20:48.317Z,98948.34
2023-10-14T19:23:17.567Z,98952.31
2023-10-14T19:25:49.841Z,98930.31
2023-10-14T19:28:22.569Z,98924.19
2023-10-14T19:30:54.532Z,98930.31
2023-10-14T19:33:26.023Z,98931.38
2023-10-14T19:35:57.551Z,98929.88
2023-10-14T19:38:24.635Z,98938.88
2023-10-14T19:41:03.822Z,98945.19
2023-10-14T19:43:33.232Z,98947.69
2023-10-14T19:46:01.788Z,98955.97
2023-10-14T19:48:28.695Z,98957.88
2023-10-14T19:50:55.389Z,98964.91
2023-10-14T19:53:24.066Z,98966.84
2023-10-14T19:55:51.051Z,98965.88
2023-10-14T19:58:19.036Z,98969.22
2023-10-14T20:00:51.040Z,98973.41
2023-10-14T20:03:20.657Z,98975.94
2023-10-14T20:05:48.016Z,98968.97
2023-10-14T20:08:22.876Z,98968.28
2023-10-14T20:10:52.177Z,98973.22
2023-10-14T20:13:19.925Z,98968.28
2023-10-14T20:15:48.483Z,98975.47
2023-10-14T20:18:20.567Z,98982.91
2023-10-14T20:20:50.254Z,98974.50
2023-10-14T20:23:18.865Z,98980.84
2023-10-14T20:25:55.483Z,98979.78
2023-10-14T20:28:22.552Z,98977.44
2023-10-14T20:30:50.416Z,98974.25
2023-10-14T20:33:20.134Z,98985.81
2023-10-14T20:35:47.080Z,98989.25
2023-10-14T20:38:14.626Z,98995.06
2023-10-14T20:40:45.022Z,99000.13
2023-10-14T20:43:12.649Z,99001.94
2023-10-14T20:45:49.342Z,98997.94
2023-10-14T20:48:19.112Z,99009.00
2023-10-14T20:50:49.791Z,99006.16
2023-10-14T20:53:19.508Z,99003.53
2023-10-14T20:55:49.178Z,98998.06
2023-10-14T20:58:16.501Z,98998.69
2023-10-14T21:00:46.160Z,98995.75
2023-10-14T21:03:22.061Z,98996.59
2023-10-14T21:05:57.578Z,98995.97
2023-10-14T21:08:28.463Z,98995.47
2023-10-14T21:10:59.414Z,99005.03
2023-10-14T21:13:28.158Z,99001.13
2023-10-14T21:16:02.635Z,98995.66
2023-10-14T21:18:30.484Z,98997.22
2023-10-14T21:20:57.171Z,98999.03
2023-10-14T21:23:24.400Z,98998.09
2023-10-14T21:26:00.835Z,99006.13
2023-10-14T21:28:30.791Z,99004.25
2023-10-14T21:30:58.066Z,99002.66
2023-10-14T21:33:25.101Z,99009.03
2023-10-14T21:35:51.822Z,98992.97
2023-10-14T21:38:18.685Z,99003.84
2023-10-14T21:40:49.511Z,99012.00
2023-10-14T21:43:18.820Z,99003.53
2023-10-14T21:45:46.472Z,99005.47
2023-10-14T21:48:33.838Z,99006.09
2023-10-14T21:51:00.516Z,99006.53
2023-10-14T21:53:27.630Z,99001.25
2023-10-14T21:55:54.963Z,99007.59
2023-10-14T21:58:21.674Z,99017.50
2023-10-14T22:01:11.433Z,99010.53
2023-10-14T22:03:38.202Z,99008.84
2023-10-14T22:06:08.602Z,99009.81
2023-10-14T22:08:38.174Z,99010.69
2023-10-14T22:11:09.551Z,99022.59
2023-10-14T22:13:38.326Z,99021.09
2023-10-14T22:16:09.443Z,99014.38
2023-10-14T22:18:37.734Z,99018.78
2023-10-14T22:21:05.038Z,99019.94
2023-10-14T22:23:31.676Z,99018.88
2023-10-14T22:25:58.405Z,99017.75
2023-10-14T22:28:25.142Z,99015.09
2023-10-14T22:30:52.471Z,99014.97
2023-10-14T22:33:19.774Z,99014.97
2023-10-14T22:35:46.431Z,99012.47
2023-10-14T22:38:13.464Z,99010.78
2023-10-14T22:40:44.069Z,99017.94
2023-10-14T22:43:11.801Z,99019.19
2023-10-14T22:45:39.205Z,99018.44
2023-10-14T22:48:07.700Z,99015.63
2023-10-14T22:50:34.821Z,99021.06
2023-10-14T22:53:01.429Z,99020.56
2023-10-14T22:55:29.307Z,99016.97
2023-10-14T22:57:57.468Z,99020.56
2023-10-14T23:00:30.832Z,99020.34
2023-10-14T23:02:58.660Z,99018.66
2023-10-14T23:05:30.391Z,99020.03
2023-10-14T23:08:00.755Z,99018.56
2023-10-14T23:10:33.422Z,99024.94
2023-10-14T23:13:01.506Z,99024.22
2023-10-14T23:15:29.336Z,99021.78
2023-10-14T23:17:57.998Z,99026.53
2023-10-14T23:20:29.716Z,99022.50
2023-10-14T23:22:58.514Z,99019.88
2023-10-14T23:25:27.426Z,99030.72
2023-10-14T23:27:55.904Z,99027.72
2023-10-14T23:30:23.928Z,99028.59
2023-10-14T23:32:56.585Z,99030.56
2023-10-14T23:35:25.113Z,99030.47
2023-10-14T23:37:54.111Z,99022.13
2023-10-14T23:40:23.880Z,99026.63
2023-10-14T23:42:52.663Z,99024.97
2023-10-14T23:45:19.423Z,99028.72
2023-10-14T23:47:51.033Z,99018.38
2023-10-14T23:50:19.398Z,99020.06
2023-10-14T23:52:50.853Z,99023.47
2023-10-14T23:55:22.508Z,99012.94
2023-10-14T23:57:50.138Z,99022.59
