createdAt,value
2018-03-07T00:00:29.007Z,32.10
2018-03-07T00:01:29.254Z,32.80
2018-03-07T00:02:29.505Z,31.80
2018-03-07T00:03:29.753Z,32.30
2018-03-07T00:04:30.017Z,32.90
2018-03-07T00:05:30.244Z,32.60
2018-03-07T00:06:30.491Z,32.00
2018-03-07T00:07:30.738Z,32.50
2018-03-07T00:08:30.985Z,32.80
2018-03-07T00:09:31.233Z,30.90
2018-03-07T00:10:31.469Z,31.80
2018-03-07T00:11:31.719Z,32.50
2018-03-07T00:12:31.969Z,31.90
2018-03-07T00:13:32.219Z,32.20
2018-03-07T00:14:32.468Z,32.70
2018-03-07T00:15:32.713Z,33.00
2018-03-07T00:16:32.963Z,31.90
2018-03-07T00:17:33.215Z,31.90
2018-03-07T00:18:33.457Z,33.40
2018-03-07T00:19:33.708Z,31.90
2018-03-07T00:20:33.951Z,32.90
2018-03-07T00:21:34.192Z,32.40
2018-03-07T00:22:34.443Z,31.00
2018-03-07T00:23:34.695Z,32.20
2018-03-07T00:24:34.943Z,31.00
2018-03-07T00:25:35.188Z,31.00
2018-03-07T00:26:35.433Z,30.60
2018-03-07T00:27:35.682Z,32.30
2018-03-07T00:28:35.925Z,32.60
2018-03-07T00:29:36.175Z,31.80
2018-03-07T00:30:36.420Z,31.80
2018-03-07T00:31:36.671Z,32.40
2018-03-07T00:32:36.912Z,31.90
2018-03-07T00:33:37.162Z,31.90
2018-03-07T00:34:37.407Z,32.80
2018-03-07T00:35:37.660Z,31.90
2018-03-07T00:36:37.906Z,32.20
2018-03-07T00:37:38.150Z,32.00
2018-03-07T00:38:38.397Z,31.80
2018-03-07T00:39:38.637Z,33.80
2018-03-07T00:40:38.888Z,33.50
2018-03-07T00:41:39.138Z,33.50
2018-03-07T00:42:39.387Z,33.80
2018-03-07T00:43:39.644Z,32.60
2018-03-07T00:44:39.893Z,32.00
2018-03-07T00:45:40.138Z,33.50
2018-03-07T00:46:40.389Z,33.30
2018-03-07T00:47:40.636Z,32.40
2018-03-07T00:48:40.882Z,33.30
2018-03-07T00:49:41.131Z,32.80
2018-03-07T00:50:41.376Z,32.80
2018-03-07T00:51:41.620Z,30.60
2018-03-07T00:52:41.869Z,31.20
2018-03-07T00:53:42.120Z,31.40
2018-03-07T00:54:42.367Z,31.70
2018-03-07T00:55:42.617Z,32.30
2018-03-07T00:56:42.861Z,31.20
2018-03-07T00:57:43.109Z,33.00
2018-03-07T00:58:43.359Z,32.20
2018-03-07T00:59:43.605Z,31.40
2018-03-07T01:00:43.852Z,29.00
2018-03-07T01:01:44.100Z,31.00
2018-03-07T01:02:44.349Z,31.30
2018-03-07T01:03:44.596Z,31.50
2018-03-07T01:04:44.842Z,31.80
2018-03-07T01:05:45.085Z,31.90
2018-03-07T01:06:45.337Z,32.30
2018-03-07T01:07:45.574Z,31.20
2018-03-07T01:08:45.818Z,30.20
2018-03-07T01:09:46.057Z,30.90
2018-03-07T01:10:46.305Z,31.40
2018-03-07T01:11:46.547Z,31.20
2018-03-07T01:12:46.791Z,32.30
2018-03-07T01:13:47.029Z,31.10
2018-03-07T01:14:47.278Z,32.70
2018-03-07T01:15:47.529Z,32.90
2018-03-07T01:16:47.782Z,32.00
2018-03-07T01:17:48.028Z,31.90
2018-03-07T01:18:48.277Z,31.70
2018-03-07T01:19:48.524Z,31.60
2018-03-07T01:20:48.771Z,31.20
2018-03-07T01:21:49.018Z,31.80
2018-03-07T01:22:49.266Z,31.60
2018-03-07T01:23:49.512Z,31.40
2018-03-07T01:24:49.763Z,31.40
2018-03-07T01:25:50.019Z,30.70
2018-03-07T01:26:50.263Z,32.00
2018-03-07T01:27:50.508Z,32.60
2018-03-07T01:28:50.758Z,31.80
2018-03-07T01:29:51.009Z,31.70
2018-03-07T01:30:51.256Z,30.50
2018-03-07T01:31:51.503Z,30.20
2018-03-07T01:32:51.755Z,31.00
2018-03-07T01:33:51.988Z,31.30
2018-03-07T01:34:52.240Z,32.20
2018-03-07T01:35:52.482Z,32.50
2018-03-07T01:36:52.735Z,31.40
2018-03-07T01:37:52.986Z,31.90
2018-03-07T01:38:53.234Z,31.70
2018-03-07T01:39:53.472Z,31.40
2018-03-07T01:40:53.711Z,32.30
2018-03-07T01:41:53.952Z,33.20
2018-03-07T01:42:54.188Z,33.40
2018-03-07T01:43:54.428Z,32.90
2018-03-07T01:44:54.672Z,32.40
2018-03-07T01:45:54.916Z,32.10
2018-03-07T01:46:55.140Z,32.90
2018-03-07T01:47:55.387Z,32.20
2018-03-07T01:48:55.636Z,32.30
2018-03-07T01:49:55.863Z,31.70
2018-03-07T01:50:56.126Z,33.50
2018-03-07T01:51:56.388Z,33.10
2018-03-07T01:52:56.616Z,32.70
2018-03-07T01:53:56.848Z,32.90
2018-03-07T01:54:57.135Z,33.40
2018-03-07T01:55:57.384Z,33.30
2018-03-07T01:56:57.639Z,32.90
2018-03-07T01:57:57.878Z,32.90
2018-03-07T01:58:58.115Z,33.00
2018-03-07T01:59:58.349Z,33.10
2018-03-07T02:00:58.584Z,32.40
2018-03-07T02:01:58.820Z,31.70
2018-03-07T02:02:59.049Z,32.50
2018-03-07T02:03:59.297Z,33.00
2018-03-07T02:04:59.543Z,32.40
2018-03-07T02:05:59.789Z,33.00
2018-03-07T02:07:00.041Z,32.60
2018-03-07T02:08:00.288Z,34.20
2018-03-07T02:09:00.539Z,33.00
2018-03-07T02:10:00.774Z,32.40
2018-03-07T02:11:01.022Z,33.80
2018-03-07T02:12:01.267Z,32.10
2018-03-07T02:13:01.522Z,32.90
2018-03-07T02:14:01.758Z,32.80
2018-03-07T02:15:02.031Z,33.90
2018-03-07T02:16:02.271Z,33.90
2018-03-07T02:17:02.517Z,34.10
2018-03-07T02:18:02.751Z,33.80
2018-03-07T02:19:02.988Z,33.70
2018-03-07T02:20:03.238Z,34.20
2018-03-07T02:21:03.475Z,34.60
2018-03-07T02:22:03.729Z,34.90
2018-03-07T02:23:03.971Z,34.30
2018-03-07T02:24:04.214Z,33.10
2018-03-07T02:25:04.465Z,33.90
2018-03-07T02:26:04.714Z,34.80
2018-03-07T02:27:04.953Z,34.40
2018-03-07T02:28:05.201Z,34.20
2018-03-07T02:29:05.445Z,34.40
2018-03-07T02:30:05.692Z,33.70
2018-03-07T02:31:05.965Z,32.40
2018-03-07T02:32:06.174Z,33.40
2018-03-07T02:33:06.406Z,34.50
2018-03-07T02:34:06.646Z,33.60
2018-03-07T02:35:06.883Z,34.30
2018-03-07T02:36:07.192Z,33.60
2018-03-07T02:37:07.406Z,32.80
2018-03-07T02:38:07.609Z,34.20
2018-03-07T02:39:07.852Z,33.20
2018-03-07T02:40:08.098Z,34.70
2018-03-07T02:41:08.333Z,33.80
2018-03-07T02:42:08.578Z,33.90
2018-03-07T02:43:08.826Z,33.20
2018-03-07T02:44:09.075Z,34.20
2018-03-07T02:45:09.325Z,34.50
2018-03-07T02:46:09.569Z,34.40
2018-03-07T02:47:09.813Z,34.20
2018-03-07T02:48:10.063Z,34.30
2018-03-07T02:49:10.325Z,32.10
2018-03-07T02:50:10.560Z,33.80
2018-03-07T02:51:10.809Z,34.20
2018-03-07T02:52:11.066Z,33.40
2018-03-07T02:53:11.299Z,33.20
2018-03-07T02:54:11.538Z,33.80
2018-03-07T02:55:11.785Z,33.70
2018-03-07T02:56:12.039Z,33.30
2018-03-07T02:57:12.291Z,33.70
2018-03-07T02:58:12.528Z,34.20
2018-03-07T02:59:12.762Z,34.00
2018-03-07T03:00:13.000Z,33.20
2018-03-07T03:01:13.240Z,33.80
2018-03-07T03:02:13.467Z,33.40
2018-03-07T03:03:13.707Z,33.50
2018-03-07T03:04:14.003Z,34.10
2018-03-07T03:05:14.247Z,33.90
2018-03-07T03:06:14.498Z,34.30
2018-03-07T03:07:14.729Z,34.60
2018-03-07T03:08:14.994Z,34.60
2018-03-07T03:09:15.215Z,34.90
2018-03-07T03:10:15.457Z,34.20
2018-03-07T03:11:15.694Z,33.70
2018-03-07T03:12:15.942Z,34.40
2018-03-07T03:13:16.175Z,33.30
2018-03-07T03:14:16.421Z,35.10
2018-03-07T03:15:16.667Z,35.30
2018-03-07T03:16:16.910Z,33.60
2018-03-07T03:17:17.147Z,34.60
2018-03-07T03:18:17.390Z,33.50
2018-03-07T03:19:17.642Z,33.70
2018-03-07T03:20:17.885Z,34.20
2018-03-07T03:21:18.120Z,34.60
2018-03-07T03:22:18.369Z,34.00
2018-03-07T03:23:18.615Z,33.00
2018-03-07T03:24:18.861Z,34.20
2018-03-07T03:25:19.074Z,33.60
2018-03-07T03:26:19.332Z,34.00
2018-03-07T03:27:19.603Z,34.90
2018-03-07T03:28:19.804Z,33.90
2018-03-07T03:29:20.054Z,33.90
2018-03-07T03:30:20.288Z,34.70
2018-03-07T03:31:20.519Z,34.00
2018-03-07T03:32:20.771Z,34.10
2018-03-07T03:33:20.997Z,34.10
2018-03-07T03:34:21.227Z,33.90
2018-03-07T03:35:21.477Z,33.90
2018-03-07T03:36:21.713Z,33.70
2018-03-07T03:37:21.999Z,34.40
2018-03-07T03:38:22.258Z,32.90
2018-03-07T03:39:22.472Z,34.80
2018-03-07T03:40:22.763Z,34.10
2018-03-07T03:41:22.981Z,33.40
2018-03-07T03:42:23.195Z,34.40
2018-03-07T03:43:23.453Z,34.50
2018-03-07T03:44:23.699Z,33.90
2018-03-07T03:45:23.936Z,33.90
2018-03-07T03:46:24.188Z,33.80
2018-03-07T03:47:24.425Z,32.70
2018-03-07T03:48:24.681Z,33.90
2018-03-07T03:49:24.913Z,34.00
2018-03-07T03:50:25.151Z,34.10
2018-03-07T03:51:25.403Z,33.90
2018-03-07T03:52:25.627Z,34.60
2018-03-07T03:53:25.895Z,33.40
2018-03-07T03:54:26.130Z,34.10
2018-03-07T03:55:26.372Z,33.80
2018-03-07T03:56:26.599Z,33.80
2018-03-07T03:57:26.867Z,33.80
2018-03-07T03:58:27.116Z,34.20
2018-03-07T03:59:27.355Z,33.40
2018-03-07T04:00:27.605Z,34.20
2018-03-07T04:01:27.845Z,35.00
2018-03-07T04:02:28.088Z,33.20
2018-03-07T04:03:28.317Z,33.70
2018-03-07T04:04:28.565Z,33.40
2018-03-07T04:05:28.846Z,34.10
2018-03-07T04:06:29.083Z,33.70
2018-03-07T04:07:29.312Z,33.10
2018-03-07T04:08:29.561Z,33.50
2018-03-07T04:09:29.814Z,33.90
2018-03-07T04:10:30.064Z,33.70
2018-03-07T04:11:30.297Z,33.30
2018-03-07T04:12:30.543Z,33.10
2018-03-07T04:13:30.792Z,33.10
2018-03-07T04:14:31.042Z,33.90
2018-03-07T04:15:31.283Z,33.80
2018-03-07T04:16:31.517Z,34.20
2018-03-07T04:17:31.750Z,33.10
2018-03-07T04:18:31.989Z,33.20
2018-03-07T04:19:32.255Z,33.10
2018-03-07T04:20:32.478Z,33.40
2018-03-07T04:21:32.727Z,33.80
2018-03-07T04:22:32.987Z,34.50
2018-03-07T04:23:33.214Z,33.40
2018-03-07T04:24:33.458Z,33.60
2018-03-07T04:25:33.740Z,32.90
2018-03-07T04:26:33.940Z,34.10
2018-03-07T04:27:34.197Z,33.50
2018-03-07T04:28:34.428Z,33.70
2018-03-07T04:29:34.656Z,34.70
2018-03-07T04:30:34.918Z,34.70
2018-03-07T04:31:35.158Z,33.70
2018-03-07T04:32:35.415Z,34.60
2018-03-07T04:33:35.665Z,33.20
2018-03-07T04:34:35.899Z,33.30
2018-03-07T04:35:36.151Z,33.50
2018-03-07T04:36:36.389Z,34.00
2018-03-07T04:37:36.628Z,34.60
2018-03-07T04:38:36.886Z,33.00
2018-03-07T04:39:37.133Z,33.80
2018-03-07T04:40:37.374Z,34.80
2018-03-07T04:41:37.632Z,36.60
2018-03-07T04:42:37.866Z,39.70
2018-03-07T04:43:38.124Z,38.00
2018-03-07T04:46:11.309Z,35.50
2018-03-07T04:47:11.557Z,34.80
2018-03-07T04:48:11.807Z,34.40
2018-03-07T04:49:12.050Z,34.40
2018-03-07T04:50:12.304Z,34.20
2018-03-07T04:51:12.548Z,32.90
2018-03-07T04:52:12.793Z,34.10
2018-03-07T04:53:13.041Z,33.20
2018-03-07T04:54:13.298Z,33.20
2018-03-07T04:55:13.543Z,32.80
2018-03-07T04:56:13.793Z,33.90
2018-03-07T04:57:14.027Z,33.40
2018-03-07T04:58:14.290Z,34.40
2018-03-07T04:59:14.541Z,34.40
2018-03-07T05:00:14.788Z,33.70
2018-03-07T05:01:15.035Z,33.70
2018-03-07T05:02:15.288Z,33.10
2018-03-07T05:04:59.191Z,34.40
2018-03-07T05:05:47.963Z,36.50
2018-03-07T05:06:48.209Z,36.10
2018-03-07T05:07:48.458Z,37.80
2018-03-07T05:08:48.706Z,35.90
2018-03-07T05:09:48.956Z,36.00
2018-03-07T05:10:49.200Z,33.00
2018-03-07T05:11:49.458Z,34.70
2018-03-07T05:12:49.706Z,34.40
2018-03-07T05:13:49.956Z,34.10
2018-03-07T05:14:50.207Z,34.80
2018-03-07T05:15:50.461Z,35.20
2018-03-07T05:16:50.680Z,34.60
2018-03-07T05:17:50.921Z,35.30
2018-03-07T05:18:51.173Z,35.30
2018-03-07T05:19:51.422Z,34.90
2018-03-07T05:20:51.671Z,35.00
2018-03-07T05:21:51.913Z,34.50
2018-03-07T05:22:52.162Z,33.30
2018-03-07T05:23:52.415Z,34.80
2018-03-07T05:24:52.665Z,34.20
2018-03-07T05:25:52.915Z,33.50
2018-03-07T05:26:53.160Z,34.10
2018-03-07T05:27:53.409Z,33.50
2018-03-07T05:28:53.662Z,33.50
2018-03-07T05:29:53.911Z,33.30
2018-03-07T05:30:54.161Z,33.00
2018-03-07T05:31:54.411Z,33.90
2018-03-07T05:32:54.658Z,34.60
2018-03-07T05:33:54.911Z,34.60
2018-03-07T05:34:55.161Z,33.90
2018-03-07T05:35:55.423Z,34.10
2018-03-07T05:36:55.674Z,33.80
2018-03-07T05:37:55.932Z,35.00
2018-03-07T05:38:56.178Z,34.80
2018-03-07T05:39:56.425Z,34.70
2018-03-07T05:40:56.677Z,35.50
2018-03-07T05:41:56.925Z,34.90
2018-03-07T05:42:57.172Z,35.80
2018-03-07T05:43:57.430Z,36.00
2018-03-07T05:44:57.686Z,35.60
2018-03-07T05:45:57.916Z,36.00
2018-03-07T05:46:58.173Z,36.20
2018-03-07T05:47:58.421Z,35.10
2018-03-07T05:48:58.671Z,36.50
2018-03-07T05:49:58.921Z,36.40
2018-03-07T05:50:59.169Z,38.10
2018-03-07T05:51:59.419Z,38.00
2018-03-07T05:52:59.676Z,37.30
2018-03-07T05:53:59.921Z,37.90
2018-03-07T05:55:00.168Z,36.50
2018-03-07T05:56:00.428Z,37.60
2018-03-07T05:57:00.680Z,37.10
2018-03-07T05:58:00.928Z,36.80
2018-03-07T05:59:01.171Z,37.20
2018-03-07T06:00:01.449Z,37.20
2018-03-07T06:01:01.676Z,37.80
2018-03-07T06:02:01.931Z,36.20
2018-03-07T06:03:02.177Z,36.10
2018-03-07T06:04:02.428Z,37.00
2018-03-07T06:05:02.675Z,36.70
2018-03-07T06:06:02.940Z,36.90
2018-03-07T06:07:03.185Z,38.50
2018-03-07T06:08:03.433Z,39.40
2018-03-07T06:09:03.684Z,39.90
2018-03-07T06:10:03.950Z,39.60
2018-03-07T06:11:04.200Z,38.80
2018-03-07T06:12:04.448Z,37.80
2018-03-07T06:13:04.699Z,37.20
2018-03-07T06:14:04.958Z,36.90
2018-03-07T06:15:05.202Z,37.80
2018-03-07T06:16:05.454Z,36.70
2018-03-07T06:17:05.703Z,37.70
2018-03-07T06:18:05.961Z,38.40
2018-03-07T06:19:06.210Z,38.10
2018-03-07T06:20:06.462Z,38.30
2018-03-07T06:21:06.712Z,37.10
2018-03-07T06:22:06.968Z,37.80
2018-03-07T06:23:07.221Z,40.70
2018-03-07T06:24:35.188Z,41.50
2018-03-07T06:25:07.906Z,40.40
2018-03-07T06:26:08.151Z,38.50
2018-03-07T06:27:08.405Z,38.40
2018-03-07T06:28:08.653Z,42.00
2018-03-07T06:29:08.909Z,42.40
2018-03-07T06:30:09.157Z,41.70
2018-03-07T06:31:09.407Z,45.00
2018-03-07T06:32:09.658Z,43.00
2018-03-07T06:33:09.902Z,43.20
2018-03-07T06:34:10.176Z,42.10
2018-03-07T06:35:10.420Z,44.10
2018-03-07T06:36:10.668Z,45.60
2018-03-07T06:37:10.921Z,44.90
2018-03-07T06:38:11.171Z,43.90
2018-03-07T06:39:11.419Z,44.10
2018-03-07T06:40:11.669Z,44.90
2018-03-07T06:41:11.921Z,44.90
2018-03-07T06:42:12.167Z,44.20
2018-03-07T06:43:12.425Z,42.60
2018-03-07T06:44:12.669Z,46.40
2018-03-07T06:45:12.922Z,47.00
2018-03-07T06:46:13.174Z,45.90
2018-03-07T06:47:13.421Z,45.10
2018-03-07T06:48:13.668Z,42.80
2018-03-07T06:49:13.923Z,44.10
2018-03-07T06:50:14.173Z,47.80
2018-03-07T06:51:14.421Z,44.00
2018-03-07T06:52:14.675Z,45.90
2018-03-07T06:53:14.927Z,43.20
2018-03-07T06:54:15.180Z,43.60
2018-03-07T06:55:15.440Z,47.30
2018-03-07T06:56:15.689Z,44.90
2018-03-07T06:57:15.933Z,44.80
2018-03-07T06:58:16.194Z,45.80
2018-03-07T06:59:16.446Z,46.30
2018-03-07T07:00:16.700Z,43.90
2018-03-07T07:01:16.941Z,45.70
2018-03-07T07:02:17.212Z,46.00
2018-03-07T07:03:17.465Z,46.10
2018-03-07T07:04:17.728Z,45.60
2018-03-07T07:05:17.969Z,46.30
2018-03-07T07:06:18.224Z,46.80
2018-03-07T07:07:18.471Z,46.70
2018-03-07T07:08:18.723Z,46.70
2018-03-07T07:09:18.975Z,44.60
2018-03-07T07:10:19.224Z,45.90
2018-03-07T07:11:19.477Z,47.90
2018-03-07T07:12:19.730Z,47.30
2018-03-07T07:13:19.978Z,47.60
2018-03-07T07:14:20.236Z,46.30
2018-03-07T07:15:20.493Z,46.60
2018-03-07T07:16:20.746Z,45.10
2018-03-07T07:17:21.002Z,45.80
2018-03-07T07:18:21.265Z,44.80
2018-03-07T07:19:21.501Z,46.10
2018-03-07T07:20:21.752Z,46.40
2018-03-07T07:21:22.004Z,46.60
2018-03-07T07:22:22.261Z,45.80
2018-03-07T07:23:22.507Z,46.30
2018-03-07T07:24:22.779Z,45.10
2018-03-07T07:25:23.014Z,44.10
2018-03-07T07:26:23.263Z,44.30
2018-03-07T07:27:23.553Z,44.40
2018-03-07T07:28:23.772Z,43.70
2018-03-07T07:29:24.028Z,43.70
2018-03-07T07:30:24.265Z,43.00
2018-03-07T07:31:24.518Z,43.70
2018-03-07T07:32:24.767Z,44.40
2018-03-07T07:33:25.019Z,43.90
2018-03-07T07:34:25.283Z,46.00
2018-03-07T07:35:25.524Z,46.20
2018-03-07T07:36:25.775Z,47.60
2018-03-07T07:37:26.028Z,47.50
2018-03-07T07:38:26.274Z,46.90
2018-03-07T07:39:26.522Z,45.00
2018-03-07T07:40:26.771Z,45.10
2018-03-07T07:41:27.026Z,45.70
2018-03-07T07:42:27.275Z,46.20
2018-03-07T07:43:27.528Z,46.60
2018-03-07T07:44:27.779Z,46.60
2018-03-07T07:45:28.024Z,47.10
2018-03-07T07:46:28.275Z,48.20
2018-03-07T07:47:28.523Z,48.00
2018-03-07T07:48:28.772Z,48.80
2018-03-07T07:49:29.029Z,51.10
2018-03-07T07:50:29.280Z,51.10
2018-03-07T07:51:29.525Z,49.20
2018-03-07T07:52:29.775Z,50.90
2018-03-07T07:53:30.031Z,50.50
2018-03-07T07:54:30.294Z,50.30
2018-03-07T07:55:30.533Z,49.20
2018-03-07T07:56:30.785Z,49.30
2018-03-07T07:57:31.038Z,49.40
2018-03-07T07:58:31.295Z,50.00
2018-03-07T07:59:31.538Z,50.10
2018-03-07T08:00:31.789Z,50.20
2018-03-07T08:01:32.042Z,52.10
2018-03-07T08:02:32.292Z,50.80
2018-03-07T08:03:32.544Z,54.30
2018-03-07T08:04:32.793Z,52.70
2018-03-07T08:05:33.044Z,51.80
2018-03-07T08:06:33.294Z,51.60
2018-03-07T08:07:33.547Z,50.50
2018-03-07T08:08:33.796Z,51.30
2018-03-07T08:09:34.047Z,47.20
2018-03-07T08:10:34.299Z,48.40
2018-03-07T08:11:34.551Z,48.10
2018-03-07T08:12:34.800Z,47.30
2018-03-07T08:13:35.068Z,47.50
2018-03-07T08:14:35.310Z,47.70
2018-03-07T08:15:35.557Z,47.20
2018-03-07T08:16:35.810Z,48.10
2018-03-07T08:17:36.066Z,47.00
2018-03-07T08:18:36.319Z,48.40
2018-03-07T08:19:36.571Z,48.10
2018-03-07T08:20:36.817Z,50.50
2018-03-07T08:21:37.066Z,48.30
2018-03-07T08:22:37.318Z,47.10
2018-03-07T08:23:37.569Z,49.80
2018-03-07T08:24:37.826Z,50.00
2018-03-07T08:25:38.077Z,48.50
2018-03-07T08:26:38.330Z,48.80
2018-03-07T08:27:38.598Z,50.60
2018-03-07T08:28:38.837Z,51.60
2018-03-07T08:29:39.084Z,51.40
2018-03-07T08:30:39.346Z,51.50
2018-03-07T08:31:39.595Z,52.60
2018-03-07T08:32:39.850Z,53.60
2018-03-07T08:33:40.101Z,51.10
2018-03-07T08:34:40.359Z,50.70
2018-03-07T08:35:40.606Z,52.00
2018-03-07T08:36:40.858Z,51.90
2018-03-07T08:37:41.105Z,52.10
2018-03-07T08:38:41.357Z,53.10
2018-03-07T08:39:41.617Z,54.00
2018-03-07T08:40:41.863Z,52.60
2018-03-07T08:41:42.124Z,52.60
2018-03-07T08:42:42.371Z,53.60
2018-03-07T08:43:42.632Z,50.00
2018-03-07T08:44:42.886Z,52.10
2018-03-07T08:45:43.131Z,50.80
2018-03-07T08:46:43.383Z,50.90
2018-03-07T08:47:43.635Z,51.30
2018-03-07T08:48:43.894Z,50.70
2018-03-07T08:49:44.147Z,52.50
2018-03-07T08:50:44.399Z,50.10
2018-03-07T08:51:44.653Z,47.10
2018-03-07T08:52:44.905Z,42.80
2018-03-07T08:53:45.157Z,44.70
2018-03-07T08:54:45.429Z,42.60
2018-03-07T08:55:45.662Z,43.30
2018-03-07T08:56:45.913Z,43.00
2018-03-07T08:57:46.168Z,43.60
2018-03-07T08:58:46.414Z,43.80
2018-03-07T08:59:46.666Z,45.50
2018-03-07T09:00:46.916Z,46.20
2018-03-07T09:01:47.173Z,48.30
2018-03-07T09:02:47.434Z,49.20
2018-03-07T09:03:47.688Z,50.40
2018-03-07T09:04:47.940Z,48.10
2018-03-07T09:05:48.192Z,48.10
2018-03-07T09:06:48.452Z,48.10
2018-03-07T09:07:48.702Z,49.00
2018-03-07T09:08:48.953Z,47.40
2018-03-07T09:09:49.213Z,45.70
2018-03-07T09:10:49.470Z,43.10
2018-03-07T09:11:49.737Z,42.80
2018-03-07T09:12:49.991Z,43.80
2018-03-07T09:13:50.242Z,42.70
2018-03-07T09:14:50.499Z,43.20
2018-03-07T09:15:50.752Z,42.50
2018-03-07T09:16:51.012Z,42.80
2018-03-07T09:17:51.265Z,40.30
2018-03-07T09:18:51.520Z,42.90
2018-03-07T09:19:51.776Z,40.30
2018-03-07T09:20:52.037Z,41.60
2018-03-07T09:21:52.285Z,41.60
2018-03-07T09:22:52.541Z,40.40
2018-03-07T09:23:52.794Z,41.10
2018-03-07T09:24:53.044Z,40.80
2018-03-07T09:25:53.304Z,42.10
2018-03-07T09:26:53.556Z,42.80
2018-03-07T09:27:53.813Z,41.40
2018-03-07T09:28:54.078Z,41.30
2018-03-07T09:29:54.318Z,41.20
2018-03-07T09:30:54.575Z,41.60
2018-03-07T09:31:54.826Z,40.80
2018-03-07T09:32:55.083Z,40.80
2018-03-07T09:33:55.333Z,41.80
2018-03-07T09:34:55.592Z,42.30
2018-03-07T09:35:55.846Z,41.50
2018-03-07T09:36:56.094Z,41.90
2018-03-07T09:37:56.349Z,41.30
2018-03-07T09:38:56.603Z,41.40
2018-03-07T09:39:56.857Z,42.20
2018-03-07T09:40:57.112Z,41.70
2018-03-07T09:41:57.365Z,41.50
2018-03-07T09:42:57.621Z,41.50
2018-03-07T09:43:57.880Z,41.70
2018-03-07T09:44:58.134Z,41.10
2018-03-07T09:45:58.392Z,42.50
2018-03-07T09:46:58.648Z,43.20
2018-03-07T09:47:58.902Z,43.20
2018-03-07T09:48:59.162Z,42.20
2018-03-07T09:49:59.424Z,42.00
2018-03-07T09:50:59.680Z,42.00
2018-03-07T09:51:59.931Z,42.90
2018-03-07T09:53:00.187Z,40.50
2018-03-07T09:54:00.440Z,42.60
2018-03-07T09:55:00.692Z,42.60
2018-03-07T09:56:00.945Z,41.10
2018-03-07T09:57:01.201Z,41.40
2018-03-07T09:58:01.456Z,42.70
2018-03-07T09:59:01.712Z,43.80
2018-03-07T10:00:01.968Z,42.20
2018-03-07T10:01:02.230Z,42.30
2018-03-07T10:02:02.527Z,43.20
2018-03-07T10:03:02.741Z,41.00
2018-03-07T10:04:02.997Z,42.00
2018-03-07T10:05:03.252Z,42.40
2018-03-07T10:06:03.499Z,43.30
2018-03-07T10:07:03.762Z,40.80
2018-03-07T10:08:04.011Z,41.60
2018-03-07T10:09:04.268Z,41.80
2018-03-07T10:10:04.526Z,41.90
2018-03-07T10:11:04.777Z,42.80
2018-03-07T10:12:05.033Z,42.50
2018-03-07T10:13:05.286Z,42.40
2018-03-07T10:14:05.542Z,41.40
2018-03-07T10:15:05.794Z,42.30
2018-03-07T10:16:06.047Z,42.00
2018-03-07T10:17:06.304Z,42.60
2018-03-07T10:18:06.563Z,40.10
2018-03-07T10:19:06.821Z,41.00
2018-03-07T10:20:07.075Z,40.30
2018-03-07T10:21:07.322Z,39.40
2018-03-07T10:22:07.583Z,39.10
2018-03-07T10:23:07.834Z,39.90
2018-03-07T10:24:08.093Z,39.40
2018-03-07T10:25:08.360Z,40.10
2018-03-07T10:26:08.597Z,40.10
2018-03-07T10:27:08.855Z,39.10
2018-03-07T10:28:09.110Z,37.70
2018-03-07T10:29:09.368Z,36.30
2018-03-07T10:30:09.629Z,38.20
2018-03-07T10:31:09.884Z,36.10
2018-03-07T10:32:10.137Z,35.60
2018-03-07T10:33:10.400Z,34.40
2018-03-07T10:34:10.658Z,35.00
2018-03-07T10:35:10.915Z,33.80
2018-03-07T10:36:11.183Z,34.50
2018-03-07T10:37:11.420Z,34.90
2018-03-07T10:38:11.678Z,33.90
2018-03-07T10:39:11.938Z,33.60
2018-03-07T10:40:12.194Z,32.50
2018-03-07T10:41:12.449Z,32.30
2018-03-07T10:42:12.708Z,32.70
2018-03-07T10:43:12.962Z,32.00
2018-03-07T10:44:13.220Z,31.10
2018-03-07T10:45:13.474Z,32.00
2018-03-07T10:46:13.731Z,30.50
2018-03-07T10:47:13.991Z,30.70
2018-03-07T10:48:14.251Z,30.00
2018-03-07T10:49:14.512Z,29.40
2018-03-07T10:50:14.763Z,28.70
2018-03-07T10:51:15.021Z,29.20
2018-03-07T10:52:15.308Z,28.70
2018-03-07T10:53:15.529Z,29.30
2018-03-07T10:54:15.787Z,28.20
2018-03-07T10:55:16.039Z,28.20
2018-03-07T10:56:16.293Z,29.00
2018-03-07T10:57:16.550Z,29.10
2018-03-07T10:58:16.802Z,28.90
2018-03-07T10:59:17.056Z,28.20
2018-03-07T11:00:17.310Z,29.00
2018-03-07T11:01:17.565Z,28.90
2018-03-07T11:02:17.816Z,29.50
2018-03-07T11:03:18.074Z,28.90
2018-03-07T11:04:18.342Z,27.10
2018-03-07T11:05:18.586Z,27.70
2018-03-07T11:06:18.839Z,26.70
2018-03-07T11:07:19.095Z,25.50
2018-03-07T11:08:19.352Z,25.50
2018-03-07T11:09:19.610Z,25.50
2018-03-07T11:10:19.865Z,23.80
2018-03-07T11:11:20.121Z,24.40
2018-03-07T11:12:20.378Z,23.80
2018-03-07T11:13:20.637Z,22.20
2018-03-07T11:14:20.896Z,22.60
2018-03-07T11:15:21.157Z,22.70
2018-03-07T11:16:21.412Z,20.70
2018-03-07T11:17:21.674Z,19.40
2018-03-07T11:18:21.927Z,18.30
2018-03-07T11:19:22.184Z,17.30
2018-03-07T11:20:22.436Z,16.20
2018-03-07T11:21:22.693Z,15.90
2018-03-07T11:22:22.950Z,15.80
2018-03-07T11:23:23.206Z,16.00
2018-03-07T11:24:23.463Z,14.50
2018-03-07T11:25:23.719Z,14.50
2018-03-07T11:26:23.975Z,13.30
2018-03-07T11:27:24.233Z,14.20
2018-03-07T11:28:24.487Z,13.10
2018-03-07T11:29:24.747Z,13.50
2018-03-07T11:30:25.002Z,14.10
2018-03-07T11:31:25.261Z,12.80
2018-03-07T11:32:25.520Z,14.50
2018-03-07T11:33:25.774Z,15.10
2018-03-07T11:34:26.080Z,14.50
2018-03-07T11:35:26.291Z,13.90
2018-03-07T11:36:26.551Z,13.80
2018-03-07T11:37:26.806Z,13.20
2018-03-07T11:38:27.063Z,12.90
2018-03-07T11:39:27.320Z,12.70
2018-03-07T11:40:27.579Z,13.40
2018-03-07T11:41:27.834Z,13.20
2018-03-07T11:42:28.095Z,13.60
2018-03-07T11:43:28.347Z,13.70
2018-03-07T11:44:28.623Z,14.00
2018-03-07T11:45:28.879Z,13.80
2018-03-07T11:46:29.132Z,12.60
2018-03-07T11:47:29.388Z,13.00
2018-03-07T11:48:29.647Z,13.20
2018-03-07T11:49:29.905Z,13.00
2018-03-07T11:50:30.161Z,13.00
2018-03-07T11:51:30.421Z,13.30
2018-03-07T11:52:30.678Z,12.80
2018-03-07T11:53:30.937Z,13.00
2018-03-07T11:54:31.190Z,12.10
2018-03-07T11:55:31.445Z,12.90
2018-03-07T11:56:31.703Z,12.60
2018-03-07T11:57:31.983Z,13.50
2018-03-07T11:58:32.218Z,13.40
2018-03-07T11:59:32.473Z,13.50
2018-03-07T12:00:32.728Z,13.60
2018-03-07T12:01:32.983Z,13.90
2018-03-07T12:02:33.237Z,13.70
2018-03-07T12:03:33.496Z,13.40
2018-03-07T12:04:33.751Z,14.00
2018-03-07T12:05:34.009Z,14.60
2018-03-07T12:06:34.263Z,14.70
2018-03-07T12:07:34.520Z,14.90
2018-03-07T12:08:34.774Z,14.60
2018-03-07T12:09:35.113Z,15.40
2018-03-07T12:10:35.318Z,15.90
2018-03-07T12:11:35.573Z,15.50
2018-03-07T12:12:35.829Z,15.70
2018-03-07T12:13:36.083Z,16.60
2018-03-07T12:14:36.340Z,15.60
2018-03-07T12:15:36.588Z,15.90
2018-03-07T12:16:36.861Z,16.20
2018-03-07T12:17:37.126Z,15.90
2018-03-07T12:18:37.358Z,16.10
2018-03-07T12:19:37.616Z,16.60
2018-03-07T12:20:37.874Z,16.10
2018-03-07T12:21:38.128Z,16.10
2018-03-07T12:22:38.382Z,16.40
2018-03-07T12:23:38.639Z,16.20
2018-03-07T12:24:38.889Z,17.10
2018-03-07T12:25:39.145Z,16.70
2018-03-07T12:26:39.404Z,16.50
2018-03-07T12:27:39.655Z,16.40
2018-03-07T12:28:39.917Z,16.90
2018-03-07T12:29:40.170Z,16.80
2018-03-07T12:30:40.424Z,15.80
2018-03-07T12:31:40.671Z,15.80
2018-03-07T12:32:40.937Z,16.60
2018-03-07T12:33:41.189Z,15.00
2018-03-07T12:34:41.445Z,15.60
2018-03-07T12:35:41.704Z,14.30
2018-03-07T12:36:41.958Z,15.10
2018-03-07T12:37:42.218Z,15.20
2018-03-07T12:38:42.475Z,14.70
2018-03-07T12:39:42.734Z,14.70
2018-03-07T12:40:42.994Z,14.80
2018-03-07T12:41:43.263Z,14.30
2018-03-07T12:42:43.510Z,14.20
2018-03-07T12:43:43.774Z,14.60
2018-03-07T12:44:44.027Z,13.60
2018-03-07T12:45:44.280Z,13.30
2018-03-07T12:46:44.533Z,13.70
2018-03-07T12:47:44.793Z,13.80
2018-03-07T12:48:45.054Z,13.30
2018-03-07T12:49:45.312Z,13.80
2018-03-07T12:50:45.572Z,13.40
2018-03-07T12:51:45.831Z,13.10
2018-03-07T12:52:46.087Z,12.30
2018-03-07T12:53:46.340Z,12.60
2018-03-07T12:54:46.597Z,13.50
2018-03-07T12:55:46.854Z,12.90
2018-03-07T12:56:47.111Z,12.10
2018-03-07T12:57:47.368Z,11.80
2018-03-07T12:58:47.622Z,12.40