createdAt,value
2018-06-16T00:01:29.340Z,17.00
2018-06-16T00:03:57.619Z,17.00
2018-06-16T00:06:26.023Z,17.00
2018-06-16T00:08:54.304Z,17.00
2018-06-16T00:11:22.631Z,17.00
2018-06-16T00:13:51.012Z,17.00
2018-06-16T00:16:19.364Z,17.00
2018-06-16T00:18:47.765Z,17.10
2018-06-16T00:21:16.133Z,17.00
2018-06-16T00:23:44.451Z,17.00
2018-06-16T00:26:12.882Z,17.00
2018-06-16T00:28:41.361Z,17.10
2018-06-16T00:31:09.719Z,17.20
2018-06-16T00:33:38.069Z,17.20
2018-06-16T00:36:06.407Z,17.30
2018-06-16T00:38:34.754Z,17.30
2018-06-16T00:41:03.131Z,17.30
2018-06-16T00:43:31.474Z,17.30
2018-06-16T00:45:59.971Z,17.20
2018-06-16T00:48:28.310Z,17.00
2018-06-16T00:50:56.836Z,17.00
2018-06-16T00:53:25.195Z,17.00
2018-06-16T00:55:53.652Z,17.00
2018-06-16T00:58:21.969Z,16.90
2018-06-16T01:00:50.296Z,16.80
2018-06-16T01:03:18.891Z,16.80
2018-06-16T01:05:47.225Z,16.70
2018-06-16T01:08:15.575Z,16.70
2018-06-16T01:10:43.900Z,16.50
2018-06-16T01:13:12.249Z,16.40
2018-06-16T01:15:40.602Z,16.30
2018-06-16T01:18:09.011Z,16.20
2018-06-16T01:23:05.421Z,16.10
2018-06-16T01:25:33.777Z,16.00
2018-06-16T01:28:02.136Z,15.90
2018-06-16T01:30:30.511Z,15.80
2018-06-16T01:32:58.863Z,15.70
2018-06-16T01:35:27.203Z,15.70
2018-06-16T01:37:55.522Z,15.70
2018-06-16T01:40:23.849Z,15.60
2018-06-16T01:42:52.189Z,15.60
2018-06-16T01:45:20.662Z,15.70
2018-06-16T01:50:17.003Z,15.70
2018-06-16T01:52:45.404Z,15.70
2018-06-16T01:55:13.747Z,15.70
2018-06-16T01:57:42.136Z,15.70
2018-06-16T02:00:10.476Z,15.70
2018-06-16T02:02:38.821Z,15.50
2018-06-16T02:05:07.119Z,15.50
2018-06-16T02:07:35.422Z,15.40
2018-06-16T02:10:03.855Z,15.30
2018-06-16T02:12:32.204Z,15.30
2018-06-16T02:15:00.543Z,15.30
2018-06-16T02:17:28.871Z,15.30
2018-06-16T02:19:57.239Z,15.20
2018-06-16T02:22:25.513Z,15.40
2018-06-16T02:24:53.824Z,15.40
2018-06-16T02:27:22.174Z,15.40
2018-06-16T02:29:50.491Z,15.40
2018-06-16T02:32:18.819Z,15.40
2018-06-16T02:34:47.055Z,15.40
2018-06-16T02:37:15.362Z,15.50
2018-06-16T02:39:43.698Z,15.50
2018-06-16T02:42:12.107Z,15.50
2018-06-16T02:44:40.389Z,15.50
2018-06-16T02:47:08.693Z,15.50
2018-06-16T02:49:37.108Z,15.50
2018-06-16T02:52:05.816Z,15.50
2018-06-16T02:54:34.110Z,15.40
2018-06-16T02:57:02.517Z,15.40
2018-06-16T02:59:30.809Z,15.30
2018-06-16T03:01:59.066Z,15.30
2018-06-16T03:04:27.408Z,15.20
2018-06-16T03:06:55.725Z,15.20
2018-06-16T03:09:24.010Z,15.20
2018-06-16T03:11:52.324Z,15.20
2018-06-16T03:14:20.760Z,15.10
2018-06-16T03:16:49.074Z,15.00
2018-06-16T03:19:17.435Z,14.90
2018-06-16T03:21:45.731Z,14.80
2018-06-16T03:24:14.006Z,14.80
2018-06-16T03:26:42.393Z,14.70
2018-06-16T03:29:10.707Z,14.70
2018-06-16T03:31:39.031Z,14.70
2018-06-16T03:34:07.278Z,14.60
2018-06-16T03:36:35.620Z,14.70
2018-06-16T03:39:05.835Z,14.80
2018-06-16T03:41:34.153Z,14.80
2018-06-16T03:44:02.404Z,14.90
2018-06-16T03:46:30.683Z,15.00
2018-06-16T03:48:59.026Z,15.10
2018-06-16T03:51:27.267Z,15.10
2018-06-16T03:53:55.582Z,15.10
2018-06-16T03:56:23.895Z,15.20
2018-06-16T03:58:52.156Z,15.20
2018-06-16T04:01:20.492Z,15.30
2018-06-16T04:03:48.788Z,15.30
2018-06-16T04:06:17.076Z,15.40
2018-06-16T04:08:45.399Z,15.50
2018-06-16T04:11:13.675Z,15.40
2018-06-16T04:13:42.101Z,15.50
2018-06-16T04:16:10.460Z,15.50
2018-06-16T04:18:38.877Z,15.50
2018-06-16T04:21:07.287Z,15.60
2018-06-16T04:23:35.583Z,15.60
2018-06-16T04:26:03.935Z,15.60
2018-06-16T04:28:32.271Z,15.60
2018-06-16T04:31:00.671Z,15.60
2018-06-16T04:33:30.052Z,15.60
2018-06-16T04:35:58.503Z,15.70
2018-06-16T04:38:26.820Z,15.80
2018-06-16T04:40:55.127Z,15.80
2018-06-16T04:43:23.560Z,15.80
2018-06-16T04:45:51.944Z,16.00
2018-06-16T04:48:20.276Z,16.00
2018-06-16T04:50:48.952Z,16.00
2018-06-16T04:53:17.633Z,16.00
2018-06-16T04:55:45.944Z,16.00
2018-06-16T04:58:14.336Z,16.10
2018-06-16T05:00:42.833Z,16.10
2018-06-16T05:03:11.242Z,16.10
2018-06-16T05:05:39.579Z,16.10
2018-06-16T05:08:07.899Z,16.20
2018-06-16T05:10:36.232Z,16.20
2018-06-16T05:13:04.684Z,16.20
2018-06-16T05:15:32.966Z,16.30
2018-06-16T05:18:01.320Z,16.30
2018-06-16T05:20:29.615Z,16.40
2018-06-16T05:22:57.892Z,16.40
2018-06-16T05:25:26.211Z,16.50
2018-06-16T05:27:54.514Z,16.60
2018-06-16T05:30:23.083Z,16.70
2018-06-16T05:32:51.380Z,16.80
2018-06-16T05:35:19.702Z,16.90
2018-06-16T05:37:48.177Z,17.00
2018-06-16T05:40:16.454Z,17.10
2018-06-16T05:42:44.801Z,17.20
2018-06-16T05:45:13.116Z,17.30
2018-06-16T05:47:41.408Z,17.40
2018-06-16T05:50:09.716Z,17.60
2018-06-16T05:52:38.042Z,17.70
2018-06-16T05:55:06.380Z,17.90
2018-06-16T05:57:34.705Z,17.90
2018-06-16T06:00:03.084Z,18.00
2018-06-16T06:02:31.419Z,18.00
2018-06-16T06:04:59.683Z,18.00
2018-06-16T06:07:27.987Z,18.10
2018-06-16T06:09:56.834Z,18.30
2018-06-16T06:12:25.206Z,18.40
2018-06-16T06:14:53.682Z,18.50
2018-06-16T06:19:50.070Z,18.90
2018-06-16T06:22:18.379Z,19.60
2018-06-16T06:24:46.660Z,20.50
2018-06-16T06:27:15.076Z,21.40
2018-06-16T06:29:43.438Z,21.60
2018-06-16T06:32:11.791Z,22.00
2018-06-16T06:34:40.686Z,22.60
2018-06-16T06:37:09.295Z,23.20
2018-06-16T06:39:37.849Z,23.70
2018-06-16T06:42:06.167Z,24.00
2018-06-16T06:45:10.997Z,24.20
2018-06-16T06:48:09.940Z,24.30
2018-06-16T06:50:43.785Z,24.70
2018-06-16T06:53:12.390Z,24.70
2018-06-16T07:01:08.585Z,25.00
2018-06-16T07:03:37.373Z,25.00
2018-06-16T07:06:08.907Z,24.90
2018-06-16T07:08:42.929Z,24.80
2018-06-16T07:11:11.248Z,24.90
2018-06-16T07:13:39.585Z,24.90
2018-06-16T07:16:07.840Z,25.10
2018-06-16T07:18:36.139Z,25.00
2018-06-16T07:21:05.184Z,25.10
2018-06-16T07:23:33.701Z,25.10
2018-06-16T07:26:02.241Z,25.10
2018-06-16T07:28:31.471Z,24.90
2018-06-16T07:30:59.848Z,24.70
2018-06-16T07:33:28.329Z,24.30
2018-06-16T07:35:56.595Z,24.30
2018-06-16T07:40:53.252Z,24.10
2018-06-16T07:43:21.775Z,24.00
2018-06-16T07:45:58.080Z,24.00
2018-06-16T07:48:26.677Z,24.00
2018-06-16T07:53:23.261Z,24.10
2018-06-16T07:55:51.657Z,24.30
2018-06-16T07:58:20.725Z,24.40
2018-06-16T08:00:49.034Z,24.90
2018-06-16T08:03:17.675Z,25.10
2018-06-16T08:05:45.967Z,25.30
2018-06-16T08:08:14.698Z,25.50
2018-06-16T08:10:43.073Z,25.90
2018-06-16T08:13:11.354Z,26.10
2018-06-16T08:15:39.696Z,26.20
2018-06-16T08:18:08.438Z,26.10
2018-06-16T08:20:36.684Z,26.50
2018-06-16T08:23:04.936Z,26.90
2018-06-16T08:25:33.653Z,27.20
2018-06-16T08:28:02.168Z,27.00
2018-06-16T08:30:30.687Z,27.30
2018-06-16T08:32:59.172Z,27.50
2018-06-16T08:35:27.808Z,27.60
2018-06-16T08:37:56.339Z,27.60
2018-06-16T08:40:24.864Z,27.50
2018-06-16T08:42:53.416Z,27.60
2018-06-16T08:45:21.905Z,27.40
2018-06-16T08:47:50.502Z,27.10
2018-06-16T08:50:19.090Z,27.20
2018-06-16T08:52:47.633Z,27.40
2018-06-16T08:55:16.207Z,27.20
2018-06-16T08:57:44.740Z,27.30
2018-06-16T09:00:13.239Z,27.50
2018-06-16T09:02:41.595Z,27.70
2018-06-16T09:05:09.872Z,27.90
2018-06-16T09:07:38.264Z,28.40
2018-06-16T09:10:06.617Z,28.50
2018-06-16T09:12:34.944Z,28.30
2018-06-16T09:15:03.377Z,28.30
2018-06-16T09:17:31.796Z,28.30
2018-06-16T09:20:00.145Z,28.30
2018-06-16T09:22:28.466Z,28.40
2018-06-16T09:24:56.904Z,28.30
2018-06-16T09:27:25.437Z,28.10
2018-06-16T09:29:53.828Z,28.10
2018-06-16T09:32:22.209Z,28.10
2018-06-16T09:34:50.615Z,28.20
2018-06-16T09:37:18.911Z,28.20
2018-06-16T09:39:48.457Z,28.40
2018-06-16T09:42:16.883Z,28.10
2018-06-16T09:44:45.379Z,28.30
2018-06-16T09:47:13.780Z,28.40
2018-06-16T09:49:42.284Z,28.60
2018-06-16T09:52:10.720Z,28.80
2018-06-16T09:54:39.045Z,29.00
2018-06-16T09:57:07.402Z,29.10
2018-06-16T09:59:35.724Z,28.70
2018-06-16T10:02:03.981Z,28.90
2018-06-16T10:04:32.473Z,29.10
2018-06-16T10:07:00.998Z,29.40
2018-06-16T10:09:29.346Z,29.60
2018-06-16T10:11:57.517Z,29.70
2018-06-16T10:14:26.088Z,29.70
2018-06-16T10:16:54.297Z,29.60
2018-06-16T10:19:22.566Z,29.80
2018-06-16T10:21:50.795Z,29.80
2018-06-16T10:24:19.016Z,29.80
2018-06-16T10:26:47.284Z,29.90
2018-06-16T10:29:15.694Z,30.00
2018-06-16T10:31:43.932Z,30.30
2018-06-16T10:34:12.169Z,30.30
2018-06-16T10:36:40.860Z,30.30
2018-06-16T10:39:09.680Z,30.20
2018-06-16T10:41:38.493Z,30.40
2018-06-16T10:44:07.008Z,30.40
2018-06-16T10:46:35.340Z,30.60
2018-06-16T10:49:03.614Z,30.70
2018-06-16T10:51:31.847Z,30.60
2018-06-16T10:54:00.062Z,30.60
2018-06-16T10:56:28.492Z,30.80
2018-06-16T10:58:56.916Z,30.30
2018-06-16T11:01:25.413Z,30.20
2018-06-16T11:03:53.865Z,29.80
2018-06-16T11:06:22.271Z,29.40
2018-06-16T11:08:50.498Z,29.10
2018-06-16T11:11:18.743Z,29.20
2018-06-16T11:13:46.971Z,29.10
2018-06-16T11:16:15.584Z,28.90
2018-06-16T11:18:43.921Z,29.00
2018-06-16T11:21:12.215Z,29.10
2018-06-16T11:23:40.436Z,29.10
2018-06-16T11:26:10.983Z,29.10
2018-06-16T11:31:07.196Z,28.80
2018-06-16T11:33:35.415Z,28.80
2018-06-16T11:36:03.794Z,28.70
2018-06-16T11:38:32.180Z,28.60
2018-06-16T11:41:02.727Z,28.50
2018-06-16T11:43:31.011Z,28.40
2018-06-16T11:45:59.216Z,28.40
2018-06-16T11:48:27.501Z,28.30
2018-06-16T11:50:55.801Z,28.20
2018-06-16T11:53:24.015Z,28.00
2018-06-16T11:55:52.222Z,28.00
2018-06-16T11:58:20.427Z,27.80
2018-06-16T12:00:48.908Z,27.80
2018-06-16T12:03:17.202Z,27.70
2018-06-16T12:05:45.416Z,27.80
2018-06-16T12:08:13.655Z,27.70
2018-06-16T12:10:42.127Z,27.50
2018-06-16T12:13:10.721Z,27.50
2018-06-16T12:15:39.118Z,27.50
2018-06-16T12:18:07.797Z,27.40
2018-06-16T12:20:36.064Z,27.20
2018-06-16T12:23:04.315Z,27.20
2018-06-16T12:25:32.560Z,27.20
2018-06-16T12:28:00.856Z,27.20
2018-06-16T12:30:29.093Z,27.30
2018-06-16T12:32:57.314Z,27.40
2018-06-16T12:35:25.590Z,27.40
2018-06-16T12:40:21.871Z,27.30
2018-06-16T12:42:50.224Z,27.30
2018-06-16T12:45:18.762Z,27.20
2018-06-16T12:47:47.051Z,27.10
2018-06-16T12:50:15.414Z,27.10
2018-06-16T12:52:43.755Z,27.10
2018-06-16T12:55:11.997Z,27.10
2018-06-16T12:57:40.303Z,27.20
2018-06-16T13:00:08.476Z,27.20
2018-06-16T13:02:36.925Z,27.10
2018-06-16T13:05:05.374Z,27.10
2018-06-16T13:07:33.680Z,27.10
2018-06-16T13:10:01.976Z,27.00
2018-06-16T13:12:30.272Z,27.00
2018-06-16T13:14:58.554Z,27.00
2018-06-16T13:17:26.795Z,26.90
2018-06-16T13:19:55.101Z,26.80
2018-06-16T13:24:51.594Z,26.70
2018-06-16T13:27:20.051Z,26.70
2018-06-16T13:29:48.496Z,26.60
2018-06-16T13:32:16.863Z,26.50
2018-06-16T13:34:45.221Z,26.50
2018-06-16T13:37:14.017Z,26.50
2018-06-16T13:39:42.615Z,26.50
2018-06-16T13:42:11.099Z,26.50
2018-06-16T13:44:39.728Z,26.60
2018-06-16T13:47:08.144Z,26.70
2018-06-16T13:49:36.470Z,26.70
2018-06-16T13:52:05.027Z,26.70
2018-06-16T13:54:33.468Z,26.70
2018-06-16T13:57:01.851Z,26.70
2018-06-16T13:59:30.137Z,26.70
2018-06-16T14:01:58.888Z,26.70
2018-06-16T14:04:27.476Z,26.60
2018-06-16T14:06:56.786Z,26.80
2018-06-16T14:09:25.112Z,26.70
2018-06-16T14:11:55.644Z,26.70
2018-06-16T14:14:25.460Z,26.60
2018-06-16T14:16:53.900Z,26.50
2018-06-16T14:19:24.514Z,26.50
2018-06-16T14:21:53.038Z,26.60
2018-06-16T14:24:21.582Z,26.70
2018-06-16T14:26:50.132Z,26.70
2018-06-16T14:29:19.319Z,26.70
2018-06-16T14:31:47.796Z,26.70
2018-06-16T14:34:16.259Z,26.70
2018-06-16T14:36:44.651Z,26.60
2018-06-16T14:39:12.917Z,26.60
2018-06-16T14:41:41.572Z,26.50
2018-06-16T14:44:09.858Z,26.50
2018-06-16T14:46:38.156Z,26.40
2018-06-16T14:49:06.626Z,26.40
2018-06-16T14:51:34.983Z,26.30
2018-06-16T14:54:03.400Z,26.20
2018-06-16T14:56:31.735Z,26.00
2018-06-16T14:59:00.189Z,26.00
2018-06-16T15:03:57.460Z,25.90
2018-06-16T15:06:25.904Z,26.00
2018-06-16T15:08:54.235Z,25.90
2018-06-16T15:11:22.559Z,25.90
2018-06-16T15:13:50.776Z,25.90
2018-06-16T15:16:21.379Z,25.90
2018-06-16T15:18:49.631Z,25.90
2018-06-16T15:21:18.272Z,25.90
2018-06-16T15:23:46.620Z,25.90
2018-06-16T15:26:14.955Z,25.80
2018-06-16T15:28:43.536Z,25.80
2018-06-16T15:31:11.951Z,25.70
2018-06-16T15:33:40.316Z,25.70
2018-06-16T15:36:08.770Z,25.70
2018-06-16T15:38:37.071Z,25.70
2018-06-16T15:41:05.371Z,25.60
2018-06-16T15:43:33.718Z,25.60
2018-06-16T15:46:02.384Z,25.60
2018-06-16T15:48:30.758Z,25.70
2018-06-16T15:50:59.111Z,25.70
2018-06-16T15:55:56.335Z,25.60
2018-06-16T15:58:24.619Z,25.60
2018-06-16T16:00:53.170Z,25.60
2018-06-16T16:03:21.503Z,25.60
2018-06-16T16:05:50.354Z,25.50
2018-06-16T16:08:18.601Z,25.50
2018-06-16T16:10:47.010Z,25.40
2018-06-16T16:13:15.624Z,25.40
2018-06-16T16:15:44.009Z,25.40
2018-06-16T16:18:12.691Z,25.40
2018-06-16T16:20:41.047Z,25.40
2018-06-16T16:23:09.414Z,25.40
2018-06-16T16:25:37.788Z,25.40
2018-06-16T16:28:06.112Z,25.40
2018-06-16T16:30:34.413Z,25.40
2018-06-16T16:37:58.796Z,25.30
2018-06-16T16:40:27.138Z,25.30
2018-06-16T16:42:55.486Z,25.30
2018-06-16T16:47:51.971Z,25.20
2018-06-16T16:50:20.359Z,25.20
2018-06-16T16:52:48.700Z,25.20
2018-06-16T16:57:45.108Z,25.20
2018-06-16T17:00:13.487Z,25.20
2018-06-16T17:02:45.022Z,25.20
2018-06-16T17:05:13.340Z,25.20
2018-06-16T17:10:09.874Z,25.10
2018-06-16T17:12:38.236Z,25.20
2018-06-16T17:15:07.756Z,25.30
2018-06-16T17:17:36.214Z,25.50
2018-06-16T17:20:04.601Z,25.80
2018-06-16T17:22:32.927Z,25.90
2018-06-16T17:25:01.328Z,25.80
2018-06-16T17:27:29.699Z,25.80
2018-06-16T17:29:58.141Z,25.60
2018-06-16T17:32:26.525Z,25.40
2018-06-16T17:34:54.849Z,25.40
2018-06-16T17:37:23.221Z,25.30
2018-06-16T17:39:51.555Z,25.20
2018-06-16T17:42:19.916Z,25.20
2018-06-16T17:44:48.254Z,25.20
2018-06-16T17:47:16.605Z,25.10
2018-06-16T17:49:44.948Z,25.10
2018-06-16T17:52:13.261Z,25.00
2018-06-16T17:54:41.667Z,24.90
2018-06-16T17:57:10.040Z,24.80
2018-06-16T17:59:38.456Z,24.80
2018-06-16T18:02:06.960Z,24.70
2018-06-16T18:04:35.320Z,24.60
2018-06-16T18:07:03.778Z,24.60
2018-06-16T18:09:32.159Z,24.60
2018-06-16T18:12:00.512Z,24.60
2018-06-16T18:14:28.948Z,24.40
2018-06-16T18:16:57.272Z,24.30
2018-06-16T18:19:25.682Z,24.20
2018-06-16T18:21:54.071Z,24.20
2018-06-16T18:24:22.464Z,24.10
2018-06-16T18:26:50.868Z,24.00
2018-06-16T18:31:47.248Z,23.80
2018-06-16T18:34:15.605Z,23.70
2018-06-16T18:36:43.906Z,23.50
2018-06-16T18:39:12.223Z,23.40
2018-06-16T18:41:40.628Z,23.30
2018-06-16T18:44:09.012Z,23.20
2018-06-16T18:46:37.336Z,23.10
2018-06-16T18:49:05.691Z,22.90
2018-06-16T18:51:34.004Z,22.80
2018-06-16T18:54:02.313Z,22.70
2018-06-16T18:56:30.720Z,22.60
2018-06-16T18:58:59.084Z,22.50
2018-06-16T19:01:27.443Z,22.70
2018-06-16T19:03:55.728Z,22.70
2018-06-16T19:06:24.181Z,22.70
2018-06-16T19:08:52.498Z,22.80
2018-06-16T19:11:20.778Z,22.70
2018-06-16T19:13:49.061Z,22.60
2018-06-16T19:16:17.571Z,22.60
2018-06-16T19:18:45.908Z,22.60
2018-06-16T19:21:14.258Z,22.60
2018-06-16T19:23:42.599Z,22.50
2018-06-16T19:26:10.903Z,22.40
2018-06-16T19:28:39.204Z,22.30
2018-06-16T19:31:07.535Z,22.20
2018-06-16T19:33:35.860Z,22.10
2018-06-16T19:36:04.163Z,22.10
2018-06-16T19:38:33.292Z,21.90
2018-06-16T19:41:01.654Z,21.80
2018-06-16T19:43:30.150Z,21.70
2018-06-16T19:45:58.424Z,21.60
2018-06-16T19:48:26.723Z,21.50
2018-06-16T19:50:55.051Z,21.50
2018-06-16T19:53:23.335Z,21.40
2018-06-16T19:55:51.648Z,21.40
2018-06-16T19:58:20.043Z,21.40
2018-06-16T20:00:48.392Z,21.40
2018-06-16T20:03:16.766Z,21.30
2018-06-16T20:05:45.116Z,21.20
2018-06-16T20:08:13.470Z,21.10
2018-06-16T20:10:41.884Z,21.10
2018-06-16T20:13:10.272Z,21.00
2018-06-16T20:15:38.706Z,20.90
2018-06-16T20:18:07.167Z,20.80
2018-06-16T20:20:35.520Z,20.80
2018-06-16T20:23:03.870Z,20.80
2018-06-16T20:25:32.150Z,20.70
2018-06-16T20:28:00.508Z,20.70
2018-06-16T20:30:28.912Z,20.60
2018-06-16T20:32:57.261Z,20.70
2018-06-16T20:35:25.676Z,20.60
2018-06-16T20:37:54.085Z,20.60
2018-06-16T20:40:22.466Z,20.60
2018-06-16T20:42:50.838Z,20.60
2018-06-16T20:45:19.128Z,20.60
2018-06-16T20:47:47.543Z,20.50
2018-06-16T20:50:15.852Z,20.60
2018-06-16T20:52:44.797Z,20.50
2018-06-16T20:55:13.106Z,20.60
2018-06-16T20:57:41.496Z,20.50
2018-06-16T21:00:09.859Z,20.60
2018-06-16T21:02:38.225Z,20.50
2018-06-16T21:05:06.638Z,20.60
2018-06-16T21:07:35.004Z,20.50
2018-06-16T21:10:03.368Z,20.50
2018-06-16T21:14:59.599Z,20.50
2018-06-16T21:17:27.860Z,20.50
2018-06-16T21:19:56.207Z,20.40
2018-06-16T21:22:24.501Z,20.30
2018-06-16T21:24:52.933Z,20.20
2018-06-16T21:27:21.177Z,20.20
2018-06-16T21:29:49.466Z,20.10
2018-06-16T21:32:17.789Z,20.10
2018-06-16T21:34:46.111Z,20.20
2018-06-16T21:37:14.403Z,20.20
2018-06-16T21:39:42.716Z,20.30
2018-06-16T21:42:11.037Z,20.30
2018-06-16T21:44:39.356Z,20.20
2018-06-16T21:47:07.665Z,20.20
2018-06-16T21:49:35.973Z,20.10
2018-06-16T21:52:04.318Z,20.10
2018-06-16T21:54:32.569Z,20.00
2018-06-16T21:57:00.817Z,19.90
2018-06-16T21:59:29.091Z,19.90
2018-06-16T22:01:57.379Z,19.70
2018-06-16T22:04:25.692Z,19.60
2018-06-16T22:06:53.895Z,19.60
2018-06-16T22:09:22.157Z,19.70
2018-06-16T22:11:50.442Z,19.80
2018-06-16T22:14:18.735Z,19.80
2018-06-16T22:16:47.077Z,19.80
2018-06-16T22:19:15.375Z,19.70
2018-06-16T22:21:43.704Z,19.70
2018-06-16T22:24:11.976Z,19.60
2018-06-16T22:26:40.371Z,19.60
2018-06-16T22:29:08.665Z,19.60
2018-06-16T22:31:36.939Z,19.50
2018-06-16T22:34:05.253Z,19.50
2018-06-16T22:36:33.588Z,19.50
2018-06-16T22:39:01.905Z,19.50
2018-06-16T22:41:30.206Z,19.40
2018-06-16T22:43:58.463Z,19.40
2018-06-16T22:46:26.755Z,19.40
2018-06-16T22:48:55.090Z,19.40
2018-06-16T22:51:23.353Z,19.30
2018-06-16T22:53:51.659Z,19.20
2018-06-16T22:56:20.010Z,19.10
2018-06-16T22:58:48.284Z,19.20
2018-06-16T23:01:16.703Z,19.00
2018-06-16T23:03:44.980Z,19.00
2018-06-16T23:06:13.260Z,19.10
2018-06-16T23:08:41.529Z,19.00
2018-06-16T23:11:09.843Z,19.00
2018-06-16T23:13:38.106Z,18.90
2018-06-16T23:16:06.435Z,18.90
2018-06-16T23:18:34.704Z,19.00
2018-06-16T23:21:03.068Z,19.00
2018-06-16T23:23:31.360Z,18.90
2018-06-16T23:25:59.651Z,18.80
2018-06-16T23:28:27.925Z,18.80
2018-06-16T23:30:56.265Z,18.80
2018-06-16T23:33:24.642Z,18.80
2018-06-16T23:35:53.054Z,18.80
2018-06-16T23:38:21.345Z,18.80
2018-06-16T23:40:49.675Z,18.80
2018-06-16T23:43:17.959Z,18.80
2018-06-16T23:45:46.249Z,18.70
2018-06-16T23:48:14.536Z,18.70
2018-06-16T23:50:42.832Z,18.80
2018-06-16T23:53:11.162Z,18.80
2018-06-16T23:55:39.449Z,18.60
2018-06-16T23:58:07.752Z,18.60
