createdAt,value
2022-10-26T00:02:52.319Z,101390.16
2022-10-26T00:07:45.754Z,101387.56
2022-10-26T00:12:36.107Z,101372.03
2022-10-26T00:17:26.537Z,101375.44
2022-10-26T00:22:17.531Z,101368.50
2022-10-26T00:27:13.688Z,101373.72
2022-10-26T00:32:04.386Z,101365.91
2022-10-26T00:36:54.871Z,101366.78
2022-10-26T00:41:46.162Z,101354.66
2022-10-26T00:46:41.525Z,101358.13
2022-10-26T00:51:36.203Z,101353.81
2022-10-26T00:56:27.103Z,101362.44
2022-10-26T01:01:18.441Z,101344.28
2022-10-26T01:06:16.923Z,101347.75
2022-10-26T01:11:08.619Z,101343.38
2022-10-26T01:16:09.882Z,101334.75
2022-10-26T01:21:47.621Z,101324.38
2022-10-26T01:27:04.359Z,101323.47
2022-10-26T01:32:03.483Z,101326.94
2022-10-26T01:36:58.486Z,101327.78
2022-10-26T01:41:51.920Z,101316.53
2022-10-26T01:46:46.515Z,101307.03
2022-10-26T01:51:41.647Z,101304.44
2022-10-26T01:56:37.102Z,101302.69
2022-10-26T02:01:44.447Z,101296.66
2022-10-26T02:06:47.378Z,101296.63
2022-10-26T02:11:43.669Z,101279.34
2022-10-26T02:16:40.914Z,101281.94
2022-10-26T02:21:38.874Z,101284.53
2022-10-26T02:26:34.074Z,101277.63
2022-10-26T02:31:27.575Z,101286.22
2022-10-26T02:36:21.220Z,101275.84
2022-10-26T02:41:13.882Z,101271.53
2022-10-26T02:46:11.802Z,101268.97
2022-10-26T02:51:06.359Z,101275.03
2022-10-26T02:55:57.021Z,101271.56
2022-10-26T03:00:49.059Z,101268.13
2022-10-26T03:05:45.750Z,101269.84
2022-10-26T03:10:37.067Z,101270.72
2022-10-26T03:15:27.630Z,101254.25
2022-10-26T03:20:18.447Z,101266.38
2022-10-26T03:25:12.023Z,101256.03
2022-10-26T03:30:08.488Z,101233.47
2022-10-26T03:34:58.370Z,101249.09
2022-10-26T03:39:48.210Z,101251.66
2022-10-26T03:44:40.471Z,101254.25
2022-10-26T03:49:31.265Z,101256.81
2022-10-26T03:54:21.771Z,101254.28
2022-10-26T03:59:11.454Z,101245.63
2022-10-26T04:04:03.820Z,101249.94
2022-10-26T04:08:58.276Z,101244.75
2022-10-26T04:13:47.991Z,101230.06
2022-10-26T04:18:37.705Z,101231.78
2022-10-26T04:23:30.411Z,101227.50
2022-10-26T04:28:20.447Z,101231.81
2022-10-26T04:33:11.031Z,101230.09
2022-10-26T04:38:02.405Z,101230.94
2022-10-26T04:42:55.915Z,101235.28
2022-10-26T04:47:46.226Z,101237.03
2022-10-26T04:52:36.134Z,101238.75
2022-10-26T04:57:25.769Z,101241.38
2022-10-26T05:02:18.055Z,101237.91
2022-10-26T05:07:07.975Z,101237.03
2022-10-26T05:11:58.895Z,101253.50
2022-10-26T05:16:48.801Z,101259.53
2022-10-26T05:21:41.543Z,101253.47
2022-10-26T05:26:34.746Z,101250.03
2022-10-26T05:31:26.038Z,101245.72
2022-10-26T05:36:16.676Z,101251.75
2022-10-26T05:41:09.067Z,101252.66
2022-10-26T05:45:58.919Z,101255.25
2022-10-26T05:50:49.580Z,101244.03
2022-10-26T05:55:41.892Z,101250.06
2022-10-26T06:00:36.357Z,101250.91
2022-10-26T06:05:30.371Z,101240.56
2022-10-26T06:10:32.565Z,101240.56
2022-10-26T06:15:24.899Z,101231.94
2022-10-26T06:20:35.172Z,101226.75
2022-10-26T06:25:32.650Z,101244.03
2022-10-26T06:30:23.428Z,101237.13
2022-10-26T06:35:25.745Z,101240.59
2022-10-26T06:40:19.417Z,101253.56
2022-10-26T06:50:38.029Z,101261.34
2022-10-26T06:55:28.099Z,101270.88
2022-10-26T07:00:23.218Z,101282.97
2022-10-26T07:05:13.052Z,101290.78
2022-10-26T07:10:07.152Z,101290.78
2022-10-26T07:14:56.865Z,101296.81
2022-10-26T07:19:46.540Z,101299.44
2022-10-26T07:24:36.652Z,101315.00
2022-10-26T07:29:30.088Z,101313.31
2022-10-26T07:34:20.637Z,101318.50
2022-10-26T07:39:10.905Z,101317.66
2022-10-26T07:44:00.859Z,101324.59
2022-10-26T07:48:53.363Z,101346.22
2022-10-26T07:53:43.493Z,101340.16
2022-10-26T07:58:33.474Z,101348.81
2022-10-26T08:03:24.244Z,101358.34
2022-10-26T08:08:16.927Z,101360.94
2022-10-26T08:13:06.723Z,101369.59
2022-10-26T08:17:56.374Z,101366.09
2022-10-26T08:22:46.495Z,101354.84
2022-10-26T08:27:43.010Z,101357.41
2022-10-26T08:32:32.874Z,101353.09
2022-10-26T08:37:22.945Z,101357.44
2022-10-26T08:42:20.022Z,101366.97
2022-10-26T08:52:10.166Z,101384.22
2022-10-26T08:57:03.002Z,101385.06
2022-10-26T09:01:52.700Z,101400.59
2022-10-26T09:06:58.943Z,101416.09
2022-10-26T09:12:03.567Z,101404.69
2022-10-26T09:17:08.469Z,101399.34
2022-10-26T09:22:10.103Z,101419.25
2022-10-26T09:32:20.661Z,101416.34
2022-10-26T09:37:21.359Z,101424.84
2022-10-26T09:42:19.160Z,101434.91
2022-10-26T09:47:17.171Z,101433.78
2022-10-26T09:52:07.093Z,101443.97
2022-10-26T09:57:02.931Z,101453.28
2022-10-26T10:01:55.743Z,101469.59
2022-10-26T10:06:46.659Z,101493.09
2022-10-26T10:11:41.906Z,101493.22
2022-10-26T10:16:34.198Z,101505.53
2022-10-26T10:21:24.533Z,101522.19
2022-10-26T10:26:14.383Z,101545.00
2022-10-26T10:31:07.216Z,101555.56
2022-10-26T10:36:00.622Z,101553.06
2022-10-26T10:40:56.385Z,101553.09
2022-10-26T10:45:52.001Z,101555.69
2022-10-26T10:50:55.191Z,101544.25
2022-10-26T10:56:14.163Z,101556.16
2022-10-26T11:01:04.931Z,101543.59
2022-10-26T11:06:09.458Z,101543.22
2022-10-26T11:11:08.347Z,101551.66
2022-10-26T11:16:03.567Z,101577.38
2022-10-26T11:21:00.503Z,101578.06
2022-10-26T11:25:56.384Z,101573.66
2022-10-26T11:30:52.666Z,101591.25
2022-10-26T11:35:49.139Z,101596.50
2022-10-26T11:40:45.211Z,101600.13
2022-10-26T11:45:40.477Z,101602.53
2022-10-26T11:50:38.744Z,101609.19
2022-10-26T11:55:28.768Z,101597.50
2022-10-26T12:00:20.881Z,101600.44
2022-10-26T12:05:21.944Z,101607.16
2022-10-26T12:10:25.062Z,101605.19
2022-10-26T12:15:30.964Z,101598.84
2022-10-26T12:21:05.297Z,101611.69
2022-10-26T12:26:32.338Z,101605.41
2022-10-26T12:31:44.212Z,101595.53
2022-10-26T12:36:52.482Z,101611.00
2022-10-26T12:41:59.251Z,101610.91
2022-10-26T12:46:48.989Z,101636.88
2022-10-26T12:51:45.881Z,101640.13
2022-10-26T12:56:44.827Z,101641.72
2022-10-26T13:01:53.272Z,101647.72
2022-10-26T13:07:12.223Z,101647.88
2022-10-26T13:12:05.359Z,101644.38
2022-10-26T13:16:58.141Z,101647.81
2022-10-26T13:21:51.687Z,101632.97
2022-10-26T13:27:28.958Z,101637.34
2022-10-26T13:32:22.352Z,101642.53
2022-10-26T13:37:22.964Z,101660.84
2022-10-26T13:42:18.447Z,101660.81
2022-10-26T13:47:13.597Z,101665.16
2022-10-26T13:52:08.900Z,101675.75
2022-10-26T13:57:07.073Z,101669.78
2022-10-26T14:02:09.211Z,101681.19
2022-10-26T14:06:58.943Z,101681.41
2022-10-26T14:11:55.418Z,101682.50
2022-10-26T14:16:46.658Z,101694.81
2022-10-26T14:21:36.371Z,101702.81
2022-10-26T14:26:28.534Z,101707.28
2022-10-26T14:31:30.696Z,101726.63
2022-10-26T14:36:22.778Z,101733.63
2022-10-26T14:41:13.487Z,101718.75
2022-10-26T14:46:03.285Z,101730.88
2022-10-26T14:51:12.132Z,101727.41
2022-10-26T14:56:04.583Z,101745.84
2022-10-26T15:01:19.225Z,101743.38
2022-10-26T15:06:46.245Z,101745.22
2022-10-26T15:11:44.900Z,101755.84
2022-10-26T15:16:37.759Z,101753.34
2022-10-26T15:21:33.820Z,101755.09
2022-10-26T15:26:27.370Z,101761.34
2022-10-26T15:31:35.722Z,101765.78
2022-10-26T15:36:31.223Z,101770.16
2022-10-26T15:41:28.650Z,101777.22
2022-10-26T15:46:20.767Z,101787.72
2022-10-26T15:51:16.167Z,101796.63
2022-10-26T15:56:12.451Z,101796.72
2022-10-26T16:01:08.014Z,101792.47
2022-10-26T16:06:01.401Z,101804.81
2022-10-26T16:10:51.183Z,101811.88
2022-10-26T16:15:41.191Z,101800.72
2022-10-26T16:20:34.225Z,101812.94
2022-10-26T16:25:26.035Z,101826.91
2022-10-26T16:30:16.758Z,101834.84
2022-10-26T16:35:06.823Z,101839.25
2022-10-26T16:40:00.033Z,101836.75
2022-10-26T16:44:51.040Z,101848.16
2022-10-26T16:49:43.656Z,101845.63
2022-10-26T16:54:36.941Z,101854.41
2022-10-26T16:59:29.462Z,101856.31
2022-10-26T17:04:20.276Z,101859.03
2022-10-26T17:09:10.810Z,101876.50
2022-10-26T17:14:01.275Z,101875.69
2022-10-26T17:18:54.833Z,101887.09
2022-10-26T17:23:45.791Z,101886.31
2022-10-26T17:28:36.711Z,101898.53
2022-10-26T17:33:28.230Z,101911.66
2022-10-26T17:38:21.636Z,101921.44
2022-10-26T17:43:11.457Z,101924.16
2022-10-26T17:48:01.790Z,101930.34
2022-10-26T17:52:52.007Z,101950.44
2022-10-26T17:57:44.704Z,101940.00
2022-10-26T18:02:37.459Z,101957.44
2022-10-26T18:07:27.315Z,101966.19
2022-10-26T18:12:16.695Z,101959.25
2022-10-26T18:17:08.614Z,101971.47
2022-10-26T18:21:59.001Z,101974.09
2022-10-26T18:26:48.461Z,101975.00
2022-10-26T18:31:38.429Z,101978.50
2022-10-26T18:36:31.384Z,101978.53
2022-10-26T18:41:21.909Z,101992.50
2022-10-26T18:46:15.109Z,102002.13
2022-10-26T18:51:07.339Z,102011.75
2022-10-26T18:56:02.411Z,102028.28
2022-10-26T19:00:54.569Z,102023.97
2022-10-26T19:05:44.859Z,102031.81
2022-10-26T19:15:47.473Z,102049.25
2022-10-26T19:20:38.723Z,102049.22
2022-10-26T19:25:28.436Z,102046.63
2022-10-26T19:30:18.484Z,102051.84
2022-10-26T19:35:11.181Z,102063.16
2022-10-26T19:40:01.108Z,102064.03
2022-10-26T19:44:51.180Z,102064.00
2022-10-26T19:49:41.780Z,102072.75
2022-10-26T19:54:35.090Z,102064.91
2022-10-26T19:59:24.539Z,102056.19
2022-10-26T20:04:14.102Z,102061.41
2022-10-26T20:09:03.537Z,102063.19
2022-10-26T20:13:56.567Z,102080.56
2022-10-26T20:18:48.895Z,102080.56
2022-10-26T20:23:38.737Z,102087.50
2022-10-26T20:28:28.150Z,102090.13
2022-10-26T20:33:20.679Z,102097.97
2022-10-26T20:38:18.461Z,102108.41
2022-10-26T20:43:08.934Z,102106.66
2022-10-26T20:47:59.246Z,102106.66
2022-10-26T20:52:58.327Z,102103.16
2022-10-26T20:57:55.501Z,102111.84
2022-10-26T21:02:45.368Z,102106.63
2022-10-26T21:07:36.575Z,102117.94
2022-10-26T21:12:29.411Z,102117.97
2022-10-26T21:17:19.579Z,102107.53
2022-10-26T21:22:09.079Z,102118.81
2022-10-26T21:26:58.562Z,102123.19
2022-10-26T21:31:50.973Z,102124.06
2022-10-26T21:36:40.505Z,102116.22
2022-10-26T21:41:39.634Z,102126.69
2022-10-26T21:46:32.413Z,102132.75
2022-10-26T21:51:24.600Z,102116.22
2022-10-26T21:56:15.311Z,102118.81
2022-10-26T22:01:08.793Z,102124.94
2022-10-26T22:05:58.735Z,102117.09
2022-10-26T22:10:50.948Z,102121.44
2022-10-26T22:15:40.323Z,102129.28
2022-10-26T22:20:29.819Z,102124.94
2022-10-26T22:25:19.343Z,102125.81
2022-10-26T22:30:13.362Z,102129.28
2022-10-26T22:35:11.239Z,102109.25
2022-10-26T22:40:13.160Z,102124.91
2022-10-26T22:45:02.583Z,102120.53
2022-10-26T22:49:54.988Z,102118.81
2022-10-26T22:54:47.811Z,102117.94
2022-10-26T22:59:37.579Z,102121.41
2022-10-26T23:04:28.092Z,102125.75
2022-10-26T23:09:20.173Z,102115.28
2022-10-26T23:14:10.233Z,102124.00
2022-10-26T23:19:00.527Z,102120.50
2022-10-26T23:23:49.951Z,102127.44
2022-10-26T23:28:42.319Z,102127.44
2022-10-26T23:33:31.682Z,102133.53
2022-10-26T23:38:21.339Z,102126.53
2022-10-26T23:43:10.728Z,102137.84
2022-10-26T23:48:02.790Z,102134.34
2022-10-26T23:52:52.242Z,102138.69
2022-10-26T23:57:41.991Z,102148.22
