createdAt,value
2019-06-20T00:01:50.473Z,99.90
2019-06-20T00:04:22.770Z,99.90
2019-06-20T00:06:52.078Z,99.90
2019-06-20T00:09:21.372Z,99.90
2019-06-20T00:11:53.076Z,99.90
2019-06-20T00:14:27.237Z,99.90
2019-06-20T00:16:59.407Z,99.90
2019-06-20T00:19:29.282Z,99.90
2019-06-20T00:21:58.538Z,99.90
2019-06-20T00:24:27.809Z,99.90
2019-06-20T00:26:57.073Z,99.90
2019-06-20T00:29:26.378Z,99.90
2019-06-20T00:31:55.641Z,99.90
2019-06-20T00:34:24.927Z,99.90
2019-06-20T00:36:56.460Z,99.90
2019-06-20T00:39:25.726Z,99.90
2019-06-20T00:41:54.994Z,99.90
2019-06-20T00:44:25.879Z,99.90
2019-06-20T00:46:55.140Z,99.90
2019-06-20T00:49:25.510Z,99.90
2019-06-20T00:51:54.849Z,99.90
2019-06-20T00:54:44.091Z,99.90
2019-06-20T00:57:16.206Z,99.90
2019-06-20T00:59:46.866Z,99.90
2019-06-20T01:02:16.132Z,99.90
2019-06-20T01:04:45.381Z,99.90
2019-06-20T01:07:14.638Z,99.90
2019-06-20T01:09:51.105Z,99.90
2019-06-20T01:12:23.158Z,99.90
2019-06-20T01:14:52.430Z,99.90
2019-06-20T01:17:21.724Z,99.90
2019-06-20T01:19:53.058Z,99.90
2019-06-20T01:22:23.930Z,99.90
2019-06-20T01:24:55.230Z,99.90
2019-06-20T01:27:26.801Z,99.90
2019-06-20T01:29:58.517Z,99.90
2019-06-20T01:32:35.098Z,99.90
2019-06-20T01:35:05.183Z,99.90
2019-06-20T01:37:36.756Z,99.90
2019-06-20T01:40:07.460Z,99.90
2019-06-20T01:42:36.858Z,99.90
2019-06-20T01:45:07.646Z,99.90
2019-06-20T01:47:42.921Z,99.90
2019-06-20T01:50:12.318Z,99.90
2019-06-20T01:52:41.645Z,99.90
2019-06-20T01:55:10.978Z,99.90
2019-06-20T01:57:47.720Z,99.90
2019-06-20T02:00:40.588Z,99.90
2019-06-20T02:03:10.120Z,99.90
2019-06-20T02:05:39.608Z,99.90
2019-06-20T02:08:10.033Z,99.90
2019-06-20T02:10:39.336Z,99.90
2019-06-20T02:13:12.461Z,99.90
2019-06-20T02:15:41.841Z,99.90
2019-06-20T02:18:11.108Z,99.90
2019-06-20T02:20:49.376Z,99.90
2019-06-20T02:23:21.171Z,99.90
2019-06-20T02:25:52.561Z,99.90
2019-06-20T02:28:25.233Z,99.90
2019-06-20T02:30:54.491Z,99.90
2019-06-20T02:33:27.404Z,99.90
2019-06-20T02:36:02.611Z,99.90
2019-06-20T02:38:31.899Z,99.90
2019-06-20T02:41:01.465Z,99.90
2019-06-20T02:43:33.492Z,99.90
2019-06-20T02:46:05.523Z,99.90
2019-06-20T02:48:35.092Z,99.90
2019-06-20T02:51:05.899Z,99.90
2019-06-20T02:53:37.255Z,99.90
2019-06-20T02:56:09.006Z,99.90
2019-06-20T02:58:38.277Z,99.90
2019-06-20T03:01:07.536Z,99.90
2019-06-20T03:03:36.834Z,99.90
2019-06-20T03:06:06.146Z,99.90
2019-06-20T03:08:35.458Z,99.90
2019-06-20T03:11:07.533Z,99.90
2019-06-20T03:13:38.620Z,99.90
2019-06-20T03:16:07.905Z,99.90
2019-06-20T03:18:39.302Z,99.90
2019-06-20T03:21:08.649Z,99.90
2019-06-20T03:23:40.254Z,99.90
2019-06-20T03:26:09.518Z,99.90
2019-06-20T03:28:38.869Z,99.90
2019-06-20T03:31:08.124Z,99.90
2019-06-20T03:33:38.455Z,99.90
2019-06-20T03:36:07.741Z,99.90
2019-06-20T03:38:37.301Z,99.90
2019-06-20T03:41:06.567Z,99.90
2019-06-20T03:43:35.893Z,99.90
2019-06-20T03:46:05.145Z,99.90
2019-06-20T03:48:36.457Z,99.90
2019-06-20T03:51:08.972Z,99.90
2019-06-20T03:53:40.042Z,99.90
2019-06-20T03:56:09.297Z,99.90
2019-06-20T03:58:40.122Z,99.90
2019-06-20T04:01:09.406Z,99.90
2019-06-20T04:03:40.263Z,99.90
2019-06-20T04:06:12.305Z,99.90
2019-06-20T04:08:41.583Z,99.90
2019-06-20T04:11:12.613Z,99.90
2019-06-20T04:13:43.196Z,99.90
2019-06-20T04:16:12.562Z,99.90
2019-06-20T04:18:41.890Z,99.90
2019-06-20T04:21:11.160Z,99.90
2019-06-20T04:23:40.433Z,99.90
2019-06-20T04:26:09.729Z,99.90
2019-06-20T04:28:38.999Z,99.90
2019-06-20T04:31:08.251Z,99.90
2019-06-20T04:33:37.549Z,99.90
2019-06-20T04:36:06.814Z,99.90
2019-06-20T04:38:36.095Z,99.90
2019-06-20T04:41:05.338Z,99.90
2019-06-20T04:43:34.595Z,99.90
2019-06-20T04:46:15.567Z,99.90
2019-06-20T04:48:44.821Z,99.90
2019-06-20T04:51:15.382Z,99.90
2019-06-20T04:53:44.630Z,99.90
2019-06-20T04:56:13.927Z,99.90
2019-06-20T04:58:43.265Z,99.90
2019-06-20T05:01:12.542Z,99.90
2019-06-20T05:03:43.870Z,99.90
2019-06-20T05:06:13.139Z,99.90
2019-06-20T05:08:42.397Z,99.90
2019-06-20T05:11:11.655Z,99.90
2019-06-20T05:13:40.930Z,99.90
2019-06-20T05:16:12.525Z,99.90
2019-06-20T05:18:41.802Z,99.90
2019-06-20T05:21:12.623Z,99.90
2019-06-20T05:23:41.875Z,99.90
2019-06-20T05:26:11.178Z,99.90
2019-06-20T05:28:40.450Z,99.90
2019-06-20T05:31:13.033Z,99.90
2019-06-20T05:33:42.354Z,99.90
2019-06-20T05:36:11.673Z,99.90
2019-06-20T05:38:42.977Z,99.90
2019-06-20T05:41:12.245Z,99.90
2019-06-20T05:43:44.337Z,99.90
2019-06-20T05:46:13.603Z,99.90
2019-06-20T05:48:52.173Z,99.90
2019-06-20T05:51:21.420Z,99.90
2019-06-20T05:53:51.517Z,99.90
2019-06-20T05:56:20.765Z,99.90
2019-06-20T05:58:50.619Z,99.90
2019-06-20T06:01:20.262Z,99.90
2019-06-20T06:03:49.523Z,99.90
2019-06-20T06:06:21.836Z,99.90
2019-06-20T06:08:51.924Z,99.90
2019-06-20T06:11:23.390Z,99.90
2019-06-20T06:13:53.366Z,99.90
2019-06-20T06:16:27.510Z,99.90
2019-06-20T06:18:53.791Z,99.90
2019-06-20T06:21:24.525Z,99.90
2019-06-20T06:23:55.094Z,99.90
2019-06-20T06:26:24.377Z,99.90
2019-06-20T06:28:56.466Z,99.90
2019-06-20T06:31:35.933Z,99.90
2019-06-20T06:34:05.216Z,99.90
2019-06-20T06:36:40.313Z,99.90
2019-06-20T06:39:20.343Z,99.90
2019-06-20T06:41:49.643Z,99.90
2019-06-20T06:44:20.177Z,99.90
2019-06-20T06:46:54.394Z,99.90
2019-06-20T06:49:21.011Z,99.90
2019-06-20T06:51:51.569Z,99.90
2019-06-20T06:54:20.950Z,99.90
2019-06-20T06:56:50.274Z,99.90
2019-06-20T06:59:19.548Z,99.90
2019-06-20T07:01:52.432Z,99.90
2019-06-20T07:04:23.804Z,99.90
2019-06-20T07:06:53.069Z,99.90
2019-06-20T07:09:22.405Z,99.90
2019-06-20T07:11:54.556Z,99.90
2019-06-20T07:14:23.809Z,99.90
2019-06-20T07:17:00.299Z,99.90
2019-06-20T07:19:27.271Z,99.90
2019-06-20T07:21:56.552Z,99.90
2019-06-20T07:24:25.873Z,99.90
2019-06-20T07:26:56.098Z,99.90
2019-06-20T07:29:30.091Z,99.90
2019-06-20T07:32:02.579Z,99.90
2019-06-20T07:34:35.625Z,99.90
2019-06-20T07:37:04.902Z,99.90
2019-06-20T07:39:37.691Z,99.90
2019-06-20T07:42:08.531Z,99.90
2019-06-20T07:44:39.346Z,99.90
2019-06-20T07:47:17.929Z,99.90
2019-06-20T07:49:47.192Z,99.90
2019-06-20T07:52:18.988Z,99.90
2019-06-20T07:54:50.863Z,99.90
2019-06-20T07:57:20.194Z,99.90
2019-06-20T07:59:54.555Z,99.90
2019-06-20T08:02:23.846Z,99.90
2019-06-20T08:04:55.245Z,98.20
2019-06-20T08:07:27.306Z,97.30
2019-06-20T08:09:58.512Z,98.10
2019-06-20T08:12:27.582Z,97.90
2019-06-20T08:15:05.343Z,97.10
2019-06-20T08:17:35.403Z,97.70
2019-06-20T08:20:05.770Z,97.80
2019-06-20T08:22:36.934Z,97.70
2019-06-20T08:25:08.821Z,97.70
2019-06-20T08:27:51.601Z,97.10
2019-06-20T08:30:27.108Z,97.10
2019-06-20T08:32:58.138Z,97.10
2019-06-20T08:35:29.942Z,96.90
2019-06-20T08:38:00.996Z,97.10
2019-06-20T08:40:38.881Z,98.10
2019-06-20T08:43:08.173Z,98.40
2019-06-20T08:45:40.151Z,99.00
2019-06-20T08:48:11.014Z,99.90
2019-06-20T08:50:41.626Z,99.90
2019-06-20T08:53:12.335Z,99.90
2019-06-20T08:55:41.640Z,99.90
2019-06-20T08:58:13.176Z,99.90
2019-06-20T09:00:42.853Z,99.90
2019-06-20T09:03:12.116Z,99.90
2019-06-20T09:05:41.446Z,99.90
2019-06-20T09:08:11.664Z,99.70
2019-06-20T09:10:42.208Z,99.30
2019-06-20T09:13:15.617Z,97.60
2019-06-20T09:15:45.007Z,97.20
2019-06-20T09:18:15.692Z,96.90
2019-06-20T09:20:55.969Z,96.30
2019-06-20T09:23:28.669Z,95.00
2019-06-20T09:25:57.960Z,94.30
2019-06-20T09:28:33.615Z,93.80
2019-06-20T09:31:08.442Z,93.00
2019-06-20T09:33:38.033Z,93.20
2019-06-20T09:36:07.310Z,92.70
2019-06-20T09:38:36.576Z,92.00
2019-06-20T09:41:05.881Z,91.10
2019-06-20T09:43:50.038Z,85.30
2019-06-20T09:46:20.281Z,77.00
2019-06-20T09:48:50.723Z,69.20
2019-06-20T09:51:23.637Z,64.80
2019-06-20T09:53:53.897Z,62.20
2019-06-20T09:56:24.809Z,60.30
2019-06-20T09:58:55.321Z,57.90
2019-06-20T10:01:27.498Z,57.20
2019-06-20T10:03:59.962Z,54.20
2019-06-20T10:06:35.286Z,54.10
2019-06-20T10:09:14.053Z,52.20
2019-06-20T10:11:47.936Z,50.70
2019-06-20T10:14:21.108Z,51.70
2019-06-20T10:16:53.984Z,51.80
2019-06-20T10:19:23.618Z,52.60
2019-06-20T10:21:56.034Z,53.50
2019-06-20T10:24:25.466Z,53.10
2019-06-20T10:26:59.548Z,54.70
2019-06-20T10:29:28.843Z,55.80
2019-06-20T10:32:00.421Z,56.00
2019-06-20T10:34:31.193Z,56.90
2019-06-20T10:37:01.377Z,58.60
2019-06-20T10:39:34.469Z,60.70
2019-06-20T10:42:06.062Z,60.00
2019-06-20T10:44:37.557Z,62.30
2019-06-20T10:47:08.418Z,64.20
2019-06-20T10:49:39.851Z,66.00
2019-06-20T10:52:13.894Z,67.40
2019-06-20T10:54:44.902Z,68.50
2019-06-20T10:57:14.879Z,69.30
2019-06-20T10:59:44.457Z,70.00
2019-06-20T11:02:16.624Z,70.40
2019-06-20T11:04:45.935Z,71.90
2019-06-20T11:07:15.309Z,71.50
2019-06-20T11:09:47.131Z,72.50
2019-06-20T11:12:16.457Z,73.80
2019-06-20T11:14:55.474Z,73.70
2019-06-20T11:17:27.353Z,74.60
2019-06-20T11:19:58.331Z,75.40
2019-06-20T11:22:31.660Z,74.60
2019-06-20T11:25:01.079Z,72.00
2019-06-20T11:27:32.708Z,71.10
2019-06-20T11:30:03.992Z,70.10
2019-06-20T11:32:34.672Z,70.00
2019-06-20T11:35:07.081Z,71.00
2019-06-20T11:37:37.571Z,70.70
2019-06-20T11:40:09.231Z,71.30
2019-06-20T11:42:39.948Z,71.60
2019-06-20T11:45:10.169Z,72.30
2019-06-20T11:47:42.543Z,72.50
2019-06-20T11:50:13.598Z,73.00
2019-06-20T11:52:45.602Z,74.00
2019-06-20T11:55:14.404Z,74.50
2019-06-20T11:57:45.257Z,75.40
2019-06-20T12:00:14.870Z,76.00
2019-06-20T12:02:45.710Z,76.70
2019-06-20T12:05:19.254Z,77.00
2019-06-20T12:07:51.380Z,78.30
2019-06-20T12:10:23.885Z,78.90
2019-06-20T12:12:53.230Z,79.50
2019-06-20T12:15:22.766Z,79.80
2019-06-20T12:17:52.336Z,80.70
2019-06-20T12:20:22.503Z,81.90
2019-06-20T12:22:51.951Z,82.70
2019-06-20T12:25:24.906Z,82.50
2019-06-20T12:27:54.452Z,82.90
2019-06-20T12:30:24.132Z,83.40
2019-06-20T12:32:53.410Z,83.80
2019-06-20T12:35:22.779Z,84.20
2019-06-20T12:37:52.287Z,83.60
2019-06-20T12:40:22.878Z,83.20
2019-06-20T12:42:54.236Z,82.90
2019-06-20T12:45:23.525Z,82.60
2019-06-20T12:47:52.856Z,82.20
2019-06-20T12:50:26.409Z,81.90
2019-06-20T12:52:57.097Z,81.60
2019-06-20T12:55:29.160Z,81.20
2019-06-20T12:57:58.487Z,81.40
2019-06-20T13:00:32.589Z,81.70
2019-06-20T13:03:05.685Z,82.20
2019-06-20T13:05:35.025Z,82.00
2019-06-20T13:08:06.802Z,82.00
2019-06-20T13:10:38.691Z,82.20
2019-06-20T13:13:08.557Z,83.20
2019-06-20T13:15:39.015Z,82.90
2019-06-20T13:18:08.692Z,83.50
2019-06-20T13:20:42.210Z,84.40
2019-06-20T13:23:11.643Z,85.30
2019-06-20T13:25:42.614Z,85.10
2019-06-20T13:28:17.477Z,85.30
2019-06-20T13:30:51.658Z,85.90
2019-06-20T13:33:19.485Z,86.00
2019-06-20T13:35:50.930Z,86.30
2019-06-20T13:38:21.550Z,86.10
2019-06-20T13:40:54.922Z,86.10
2019-06-20T13:43:24.173Z,86.20
2019-06-20T13:45:56.552Z,87.00
2019-06-20T13:48:26.909Z,87.50
2019-06-20T13:50:56.141Z,88.50
2019-06-20T13:53:25.481Z,89.30
2019-06-20T13:55:56.390Z,89.80
2019-06-20T13:58:32.888Z,90.00
2019-06-20T14:01:05.141Z,90.20
2019-06-20T14:03:34.318Z,90.40
2019-06-20T14:06:03.603Z,90.60
2019-06-20T14:08:34.983Z,90.70
2019-06-20T14:11:06.580Z,91.10
2019-06-20T14:13:47.635Z,91.30
2019-06-20T14:16:14.305Z,91.50
2019-06-20T14:18:44.473Z,91.30
2019-06-20T14:21:25.877Z,91.20
2019-06-20T14:23:56.701Z,90.90
2019-06-20T14:26:29.492Z,91.10
2019-06-20T14:29:00.857Z,91.10
2019-06-20T14:31:32.722Z,91.00
2019-06-20T14:34:01.881Z,90.90
2019-06-20T14:36:31.684Z,90.90
2019-06-20T14:39:08.864Z,91.00
2019-06-20T14:41:44.715Z,91.10
2019-06-20T14:44:17.997Z,91.20
2019-06-20T14:46:54.192Z,91.40
2019-06-20T14:49:25.806Z,91.50
2019-06-20T14:51:56.584Z,91.70
2019-06-20T14:54:27.028Z,92.00
2019-06-20T14:56:58.307Z,92.40
2019-06-20T14:59:29.650Z,92.60
2019-06-20T15:01:59.204Z,92.60
2019-06-20T15:04:33.294Z,93.20
2019-06-20T15:07:02.586Z,93.40
2019-06-20T15:09:31.863Z,93.70
2019-06-20T15:12:03.365Z,94.00
2019-06-20T15:14:36.389Z,94.10
2019-06-20T15:17:05.878Z,93.80
2019-06-20T15:19:43.390Z,94.30
2019-06-20T15:22:16.030Z,94.50
2019-06-20T15:24:48.539Z,95.10
2019-06-20T15:27:17.269Z,95.30
2019-06-20T15:29:47.630Z,95.60
2019-06-20T15:32:17.443Z,95.90
2019-06-20T15:34:48.173Z,95.80
2019-06-20T15:37:17.776Z,95.60
2019-06-20T15:39:51.684Z,95.50
2019-06-20T15:42:22.505Z,95.70
2019-06-20T15:44:55.681Z,95.60
2019-06-20T15:47:30.404Z,95.50
2019-06-20T15:50:04.893Z,95.60
2019-06-20T15:52:35.262Z,95.60
2019-06-20T15:55:05.269Z,95.60
2019-06-20T15:57:37.929Z,95.30
2019-06-20T16:00:15.494Z,95.50
2019-06-20T16:02:45.538Z,95.70
2019-06-20T16:05:14.811Z,95.90
2019-06-20T16:07:44.045Z,95.90
2019-06-20T16:10:16.917Z,95.70
2019-06-20T16:12:47.505Z,95.90
2019-06-20T16:15:22.005Z,96.10
2019-06-20T16:17:53.769Z,96.30
2019-06-20T16:20:25.368Z,96.30
2019-06-20T16:22:54.630Z,96.30
2019-06-20T16:25:23.853Z,96.30
2019-06-20T16:27:57.880Z,96.50
2019-06-20T16:30:28.107Z,96.40
2019-06-20T16:32:59.886Z,96.30
2019-06-20T16:35:29.097Z,96.40
2019-06-20T16:37:58.405Z,96.30
2019-06-20T16:40:35.744Z,96.40
2019-06-20T16:43:13.500Z,96.50
2019-06-20T16:45:43.232Z,96.20
2019-06-20T16:48:12.553Z,96.30
2019-06-20T16:50:42.968Z,96.30
2019-06-20T16:53:12.269Z,96.50
2019-06-20T16:55:43.981Z,96.60
2019-06-20T16:58:13.269Z,97.00
2019-06-20T17:00:42.797Z,97.20
2019-06-20T17:03:13.553Z,97.20
2019-06-20T17:05:47.402Z,97.70
2019-06-20T17:08:19.389Z,97.80
2019-06-20T17:10:51.455Z,97.90
2019-06-20T17:13:20.783Z,98.00
2019-06-20T17:15:51.352Z,98.10
2019-06-20T17:18:22.788Z,98.40
2019-06-20T17:20:51.954Z,98.90
2019-06-20T17:23:24.162Z,99.10
2019-06-20T17:25:57.393Z,99.60
2019-06-20T17:28:26.574Z,99.70
2019-06-20T17:30:55.797Z,99.90
2019-06-20T17:33:25.067Z,99.90
2019-06-20T17:35:54.322Z,99.90
2019-06-20T17:38:24.597Z,99.90
2019-06-20T17:40:53.869Z,99.90
2019-06-20T17:43:23.084Z,99.90
2019-06-20T17:45:54.353Z,99.90
2019-06-20T17:48:29.609Z,99.90
2019-06-20T17:51:01.862Z,99.90
2019-06-20T17:53:31.142Z,99.90
2019-06-20T17:56:05.202Z,99.90
2019-06-20T17:58:34.485Z,99.90
2019-06-20T18:01:05.918Z,99.90
2019-06-20T18:03:37.022Z,99.90
2019-06-20T18:06:06.339Z,99.90
2019-06-20T18:08:37.150Z,99.90
2019-06-20T18:11:06.473Z,99.90
2019-06-20T18:13:36.937Z,99.90
2019-06-20T18:16:07.270Z,99.90
2019-06-20T18:18:40.620Z,99.90
2019-06-20T18:21:11.556Z,99.90
2019-06-20T18:23:42.458Z,99.90
2019-06-20T18:26:15.109Z,99.90
2019-06-20T18:28:47.443Z,99.90
2019-06-20T18:31:16.608Z,99.90
2019-06-20T18:33:49.858Z,99.90
2019-06-20T18:36:20.492Z,99.90
2019-06-20T18:38:54.145Z,99.90
2019-06-20T18:41:23.469Z,99.90
2019-06-20T18:43:59.885Z,99.90
2019-06-20T18:46:37.426Z,99.90
2019-06-20T18:49:08.007Z,99.90
2019-06-20T18:51:37.257Z,99.90
2019-06-20T18:54:09.634Z,99.90
2019-06-20T18:56:44.970Z,99.90
2019-06-20T18:59:16.524Z,99.90
2019-06-20T19:01:49.383Z,99.90
2019-06-20T19:04:21.483Z,99.90
2019-06-20T19:06:51.882Z,99.90
2019-06-20T19:09:25.918Z,99.90
2019-06-20T19:12:05.839Z,99.90
2019-06-20T19:14:42.354Z,99.90
2019-06-20T19:17:14.807Z,99.90
2019-06-20T19:19:46.255Z,99.90
2019-06-20T19:22:15.632Z,99.90
2019-06-20T19:24:47.770Z,99.90
2019-06-20T19:27:17.068Z,99.90
2019-06-20T19:29:49.590Z,99.90
2019-06-20T19:32:17.769Z,99.90
2019-06-20T19:35:01.025Z,99.90
2019-06-20T19:37:22.601Z,99.90
2019-06-20T19:39:54.067Z,99.90
2019-06-20T19:42:25.746Z,99.90
2019-06-20T19:44:56.575Z,99.90
2019-06-20T19:47:28.955Z,99.90
2019-06-20T19:49:58.267Z,99.90
2019-06-20T19:52:27.621Z,99.90
2019-06-20T19:55:01.964Z,99.90
2019-06-20T19:57:33.135Z,99.90
2019-06-20T20:00:02.531Z,99.90
2019-06-20T20:02:34.257Z,99.90
2019-06-20T20:05:17.737Z,99.90
2019-06-20T20:07:35.722Z,99.90
2019-06-20T20:10:06.207Z,99.90
2019-06-20T20:12:38.529Z,99.90
2019-06-20T20:15:08.380Z,99.90
2019-06-20T20:17:38.977Z,99.90
2019-06-20T20:20:10.690Z,99.90
2019-06-20T20:22:42.304Z,99.90
2019-06-20T20:25:18.080Z,99.90
2019-06-20T20:27:54.926Z,99.90
2019-06-20T20:30:24.643Z,99.90
2019-06-20T20:32:56.222Z,99.90
2019-06-20T20:35:35.367Z,99.90
2019-06-20T20:37:57.801Z,99.90
2019-06-20T20:40:29.248Z,99.90
2019-06-20T20:43:01.423Z,99.90
2019-06-20T20:45:31.136Z,99.90
2019-06-20T20:48:00.486Z,99.90
2019-06-20T20:50:29.781Z,99.90
2019-06-20T20:53:05.745Z,99.90
2019-06-20T20:55:35.062Z,99.90
2019-06-20T20:58:11.906Z,99.90
2019-06-20T21:01:02.875Z,99.90
2019-06-20T21:03:34.479Z,99.90
2019-06-20T21:06:06.817Z,99.90
2019-06-20T21:08:36.046Z,99.90
2019-06-20T21:11:10.082Z,99.90
2019-06-20T21:13:39.369Z,99.90
2019-06-20T21:16:13.857Z,99.90
2019-06-20T21:18:44.625Z,99.90
2019-06-20T21:21:16.161Z,99.90
2019-06-20T21:23:50.168Z,99.90
2019-06-20T21:26:21.886Z,99.90
2019-06-20T21:28:51.038Z,99.90
2019-06-20T21:31:25.344Z,99.90
2019-06-20T21:33:54.766Z,99.90
2019-06-20T21:36:24.004Z,99.90
2019-06-20T21:38:54.254Z,99.90
2019-06-20T21:41:23.511Z,99.90
2019-06-20T21:43:52.743Z,99.90
2019-06-20T21:46:25.346Z,99.90
2019-06-20T21:49:03.387Z,99.90
2019-06-20T21:51:38.761Z,99.90
2019-06-20T21:54:14.065Z,99.90
2019-06-20T21:56:47.149Z,99.90
2019-06-20T21:59:16.382Z,99.90
2019-06-20T22:01:55.729Z,99.90
2019-06-20T22:04:30.368Z,99.90
2019-06-20T22:07:03.274Z,99.90
2019-06-20T22:09:32.550Z,99.90
2019-06-20T22:12:01.725Z,99.90
2019-06-20T22:14:32.534Z,99.90
2019-06-20T22:17:06.019Z,99.90
2019-06-20T22:19:44.408Z,99.90
2019-06-20T22:22:14.741Z,99.90
2019-06-20T22:24:48.135Z,99.90
2019-06-20T22:27:19.574Z,99.90
2019-06-20T22:29:48.828Z,99.90
2019-06-20T22:32:18.087Z,99.90
2019-06-20T22:34:47.241Z,99.90
2019-06-20T22:37:21.188Z,99.90
2019-06-20T22:39:50.415Z,99.90
2019-06-20T22:42:22.412Z,99.90
2019-06-20T22:44:51.589Z,99.90
2019-06-20T22:47:23.861Z,99.90
2019-06-20T22:49:53.003Z,99.90
2019-06-20T22:52:22.164Z,99.90
2019-06-20T22:54:51.315Z,99.90
2019-06-20T22:57:25.549Z,99.90
2019-06-20T22:59:55.298Z,99.90
2019-06-20T23:02:26.805Z,99.90
2019-06-20T23:04:57.643Z,99.90
2019-06-20T23:07:26.800Z,99.90
2019-06-20T23:10:09.320Z,99.90
2019-06-20T23:12:27.177Z,99.90
2019-06-20T23:14:56.396Z,99.90
2019-06-20T23:17:25.597Z,99.90
2019-06-20T23:19:54.738Z,99.90
2019-06-20T23:22:25.965Z,99.90
2019-06-20T23:24:55.228Z,99.90
2019-06-20T23:27:24.446Z,99.90
2019-06-20T23:29:53.713Z,99.90
2019-06-20T23:32:22.988Z,99.90
2019-06-20T23:34:52.565Z,99.90
2019-06-20T23:37:23.640Z,99.90
2019-06-20T23:39:54.246Z,99.90
2019-06-20T23:42:23.881Z,99.90
2019-06-20T23:44:53.190Z,99.90
2019-06-20T23:47:23.756Z,99.90
2019-06-20T23:49:53.101Z,99.90
2019-06-20T23:52:26.631Z,99.90
2019-06-20T23:54:57.042Z,99.90
2019-06-20T23:57:26.237Z,99.90
2019-06-20T23:59:56.310Z,99.90
