createdAt,value
2022-08-05T00:01:27.828Z,100726.78
2022-08-05T00:04:01.560Z,100722.25
2022-08-05T00:06:40.592Z,100718.94
2022-08-05T00:09:13.118Z,100719.41
2022-08-05T00:11:49.510Z,100717.03
2022-08-05T00:14:32.639Z,100714.13
2022-08-05T00:17:18.793Z,100718.59
2022-08-05T00:20:02.051Z,100715.75
2022-08-05T00:22:39.252Z,100720.44
2022-08-05T00:25:25.125Z,100711.53
2022-08-05T00:27:58.069Z,100710.72
2022-08-05T00:30:36.728Z,100710.78
2022-08-05T00:34:42.271Z,100714.44
2022-08-05T00:36:15.818Z,100711.66
2022-08-05T00:39:04.790Z,100708.88
2022-08-05T00:41:52.116Z,100710.91
2022-08-05T00:44:33.406Z,100706.03
2022-08-05T00:47:16.387Z,100701.19
2022-08-05T00:49:54.551Z,100702.84
2022-08-05T00:52:29.013Z,100703.66
2022-08-05T00:55:04.983Z,100702.38
2022-08-05T00:57:38.092Z,100700.41
2022-08-05T01:00:31.756Z,100691.41
2022-08-05T01:03:22.990Z,100698.75
2022-08-05T01:05:56.214Z,100691.03
2022-08-05T01:08:43.393Z,100688.00
2022-08-05T01:11:36.983Z,100692.31
2022-08-05T01:14:34.321Z,100679.97
2022-08-05T01:17:26.962Z,100680.91
2022-08-05T01:20:29.925Z,100673.88
2022-08-05T01:23:34.732Z,100671.81
2022-08-05T01:26:26.401Z,100673.72
2022-08-05T01:29:25.646Z,100668.09
2022-08-05T01:32:01.656Z,100673.00
2022-08-05T01:34:45.490Z,100665.09
2022-08-05T01:37:37.807Z,100661.88
2022-08-05T01:40:19.755Z,100666.56
2022-08-05T01:43:05.748Z,100663.25
2022-08-05T01:45:45.630Z,100659.31
2022-08-05T01:48:33.740Z,100663.53
2022-08-05T01:51:12.893Z,100659.75
2022-08-05T01:53:57.401Z,100661.72
2022-08-05T01:58:11.255Z,100664.53
2022-08-05T01:59:40.735Z,100658.19
2022-08-05T02:02:28.140Z,100666.88
2022-08-05T02:05:06.714Z,100660.47
2022-08-05T02:07:40.348Z,100665.06
2022-08-05T02:10:19.673Z,100662.72
2022-08-05T02:13:15.793Z,100661.63
2022-08-05T02:15:52.054Z,100655.03
2022-08-05T02:18:36.466Z,100666.06
2022-08-05T02:21:21.577Z,100665.34
2022-08-05T02:23:53.873Z,100661.72
2022-08-05T02:26:35.835Z,100667.44
2022-08-05T02:29:21.379Z,100672.78
2022-08-05T02:31:58.202Z,100669.94
2022-08-05T02:34:41.410Z,100665.44
2022-08-05T02:37:10.414Z,100670.78
2022-08-05T02:39:47.634Z,100668.28
2022-08-05T02:42:30.692Z,100663.50
2022-08-05T02:45:11.059Z,100664.72
2022-08-05T02:48:06.748Z,100666.38
2022-08-05T02:50:48.437Z,100665.16
2022-08-05T02:53:24.119Z,100665.59
2022-08-05T02:56:02.113Z,100672.53
2022-08-05T02:58:32.851Z,100662.38
2022-08-05T03:01:11.312Z,100658.34
2022-08-05T03:04:02.764Z,100655.56
2022-08-05T03:06:55.501Z,100661.19
2022-08-05T03:09:43.868Z,100658.78
2022-08-05T03:12:37.068Z,100660.03
2022-08-05T03:15:17.338Z,100656.00
2022-08-05T03:17:59.400Z,100653.59
2022-08-05T03:20:35.698Z,100655.56
2022-08-05T03:23:10.795Z,100657.66
2022-08-05T03:26:04.432Z,100655.56
2022-08-05T03:28:47.508Z,100655.22
2022-08-05T03:31:56.026Z,100662.50
2022-08-05T03:34:27.623Z,100662.94
2022-08-05T03:36:58.593Z,100664.19
2022-08-05T03:39:57.786Z,100658.50
2022-08-05T03:42:52.035Z,100663.34
2022-08-05T03:45:28.686Z,100662.13
2022-08-05T03:48:02.449Z,100664.56
2022-08-05T03:50:48.611Z,100663.34
2022-08-05T03:55:51.688Z,100666.19
2022-08-05T03:56:41.200Z,100657.66
2022-08-05T03:59:29.115Z,100657.28
2022-08-05T04:02:37.692Z,100653.97
2022-08-05T04:05:23.687Z,100650.34
2022-08-05T04:07:59.105Z,100650.78
2022-08-05T04:10:37.725Z,100655.41
2022-08-05T04:13:09.285Z,100649.81
2022-08-05T04:16:03.084Z,100647.63
2022-08-05T04:18:38.400Z,100646.97
2022-08-05T04:21:13.562Z,100644.50
2022-08-05T04:24:18.741Z,100653.09
2022-08-05T04:26:58.092Z,100648.28
2022-08-05T04:29:34.237Z,100649.50
2022-08-05T04:32:10.615Z,100648.34
2022-08-05T04:34:47.447Z,100651.53
2022-08-05T04:38:00.563Z,100650.34
2022-08-05T04:40:20.496Z,100654.03
2022-08-05T04:43:01.796Z,100645.09
2022-08-05T04:45:49.103Z,100645.97
2022-08-05T04:48:31.609Z,100646.03
2022-08-05T04:51:11.441Z,100654.09
2022-08-05T04:53:47.602Z,100646.41
2022-08-05T04:56:34.553Z,100645.56
2022-08-05T04:59:22.845Z,100635.38
2022-08-05T05:02:41.229Z,100643.56
2022-08-05T05:05:26.128Z,100643.13
2022-08-05T05:08:29.886Z,100645.22
2022-08-05T05:11:03.436Z,100641.13
2022-08-05T05:13:43.280Z,100641.13
2022-08-05T05:16:16.850Z,100645.56
2022-08-05T05:19:09.198Z,100653.25
2022-08-05T05:21:56.894Z,100638.22
2022-08-05T05:24:57.352Z,100644.34
2022-08-05T05:27:41.773Z,100651.66
2022-08-05T05:30:29.456Z,100654.88
2022-08-05T05:33:16.508Z,100656.47
2022-08-05T05:35:51.063Z,100654.88
2022-08-05T05:38:27.552Z,100658.53
2022-08-05T05:41:09.244Z,100653.25
2022-08-05T05:43:57.154Z,100657.28
2022-08-05T05:46:33.854Z,100661.31
2022-08-05T05:49:22.888Z,100654.03
2022-08-05T05:52:05.991Z,100658.47
2022-08-05T05:54:50.835Z,100651.91
2022-08-05T05:57:42.836Z,100663.69
2022-08-05T06:00:34.078Z,100658.00
2022-08-05T06:03:39.645Z,100651.91
2022-08-05T06:05:58.297Z,100658.03
2022-08-05T06:08:31.665Z,100649.19
2022-08-05T06:11:06.413Z,100651.66
2022-08-05T06:13:50.508Z,100657.34
2022-08-05T06:16:32.731Z,100650.84
2022-08-05T06:19:08.188Z,100650.41
2022-08-05T06:21:42.223Z,100645.22
2022-08-05T06:24:25.661Z,100654.94
2022-08-05T06:27:04.277Z,100665.06
2022-08-05T06:29:52.048Z,100662.66
2022-08-05T06:32:41.296Z,100654.94
2022-08-05T06:36:07.959Z,100662.19
2022-08-05T06:38:36.785Z,100666.56
2022-08-05T06:41:18.537Z,100664.50
2022-08-05T06:44:00.340Z,100659.94
2022-08-05T06:46:39.206Z,100669.63
2022-08-05T06:50:00.495Z,100671.25
2022-08-05T06:52:37.701Z,100662.19
2022-08-05T06:55:24.810Z,100662.66
2022-08-05T06:58:29.682Z,100665.56
2022-08-05T07:01:15.931Z,100671.88
2022-08-05T07:04:02.254Z,100676.34
2022-08-05T07:06:37.160Z,100676.63
2022-08-05T07:09:13.937Z,100664.38
2022-08-05T07:11:49.394Z,100671.19
2022-08-05T07:14:53.938Z,100666.31
2022-08-05T07:18:00.754Z,100664.63
2022-08-05T07:20:33.304Z,100668.22
2022-08-05T07:23:29.579Z,100661.34
2022-08-05T07:26:08.342Z,100660.09
2022-08-05T07:28:48.938Z,100663.72
2022-08-05T07:31:40.832Z,100661.28
2022-08-05T07:34:42.436Z,100662.00
2022-08-05T07:37:21.479Z,100663.19
2022-08-05T07:40:32.446Z,100661.50
2022-08-05T07:43:04.883Z,100663.13
2022-08-05T07:45:57.504Z,100660.66
2022-08-05T07:49:01.955Z,100652.03
2022-08-05T07:51:48.702Z,100656.34
2022-08-05T07:54:33.677Z,100653.13
2022-08-05T07:57:55.310Z,100655.16
2022-08-05T08:00:23.224Z,100647.06
2022-08-05T08:03:13.627Z,100649.13
2022-08-05T08:05:51.493Z,100647.44
2022-08-05T08:08:27.213Z,100653.94
2022-08-05T08:10:57.226Z,100650.22
2022-08-05T08:13:42.755Z,100646.34
2022-08-05T08:16:35.563Z,100655.28
2022-08-05T08:20:44.124Z,100658.22
2022-08-05T08:22:42.473Z,100652.13
2022-08-05T08:25:26.573Z,100664.78
2022-08-05T08:28:18.689Z,100660.69
2022-08-05T08:31:19.492Z,100653.00
2022-08-05T08:34:00.503Z,100663.19
2022-08-05T08:36:46.369Z,100663.19
2022-08-05T08:39:24.928Z,100651.41
2022-08-05T08:42:10.380Z,100655.44
2022-08-05T08:45:24.975Z,100657.84
2022-08-05T08:48:06.964Z,100653.00
2022-08-05T08:51:22.135Z,100658.66
2022-08-05T08:53:53.426Z,100646.41
2022-08-05T08:56:34.295Z,100642.78
2022-08-05T08:59:10.156Z,100654.56
2022-08-05T09:02:01.058Z,100644.47
2022-08-05T09:04:58.188Z,100642.44
2022-08-05T09:07:57.546Z,100640.31
2022-08-05T09:10:32.562Z,100644.78
2022-08-05T09:13:06.355Z,100640.41
2022-08-05T09:15:39.372Z,100641.94
2022-08-05T09:18:17.517Z,100650.13
2022-08-05T09:20:53.552Z,100649.66
2022-08-05T09:23:37.284Z,100646.03
2022-08-05T09:26:22.356Z,100642.38
2022-08-05T09:29:04.944Z,100649.19
2022-08-05T09:32:45.522Z,100657.34
2022-08-05T09:35:27.082Z,100642.31
2022-08-05T09:38:18.485Z,100638.94
2022-08-05T09:41:11.026Z,100649.53
2022-08-05T09:43:51.406Z,100644.69
2022-08-05T09:46:35.314Z,100642.66
2022-08-05T09:49:24.157Z,100637.41
2022-08-05T09:52:44.878Z,100633.69
2022-08-05T09:55:56.403Z,100634.88
2022-08-05T09:58:34.615Z,100623.53
2022-08-05T10:01:15.759Z,100622.72
2022-08-05T10:04:34.969Z,100621.13
2022-08-05T10:07:20.951Z,100611.38
2022-08-05T10:10:17.840Z,100610.66
2022-08-05T10:13:09.886Z,100606.16
2022-08-05T10:16:07.658Z,100605.41
2022-08-05T10:18:44.295Z,100608.63
2022-08-05T10:21:24.507Z,100606.63
2022-08-05T10:24:00.777Z,100601.31
2022-08-05T10:27:00.572Z,100599.66
2022-08-05T10:30:06.608Z,100600.53
2022-08-05T10:33:02.639Z,100598.88
2022-08-05T10:35:44.202Z,100594.81
2022-08-05T10:38:26.363Z,100593.56
2022-08-05T10:41:23.390Z,100591.53
2022-08-05T10:44:18.984Z,100593.16
2022-08-05T10:46:57.430Z,100602.91
2022-08-05T10:50:36.237Z,100589.84
2022-08-05T10:53:05.938Z,100592.31
2022-08-05T10:56:11.212Z,100587.06
2022-08-05T11:00:03.644Z,100585.47
2022-08-05T11:02:37.859Z,100587.50
2022-08-05T11:05:29.084Z,100588.75
2022-08-05T11:08:36.538Z,100578.59
2022-08-05T11:11:52.474Z,100585.91
2022-08-05T11:17:58.860Z,100573.31
2022-08-05T11:20:46.118Z,100573.31
2022-08-05T11:24:04.560Z,100576.19
2022-08-05T11:27:45.763Z,100579.91
2022-08-05T11:30:34.027Z,100572.53
2022-08-05T11:33:34.754Z,100576.63
2022-08-05T11:36:34.221Z,100568.53
2022-08-05T11:39:55.100Z,100569.38
2022-08-05T11:42:37.754Z,100569.00
2022-08-05T11:46:15.689Z,100571.91
2022-08-05T11:48:32.126Z,100564.97
2022-08-05T11:51:44.845Z,100566.94
2022-08-05T11:54:35.066Z,100567.34
2022-08-05T11:57:25.583Z,100564.97
2022-08-05T12:00:23.520Z,100565.34
2022-08-05T12:03:06.373Z,100562.06
2022-08-05T12:05:52.027Z,100557.22
2022-08-05T12:08:53.373Z,100552.41
2022-08-05T12:11:41.820Z,100554.81
2022-08-05T12:14:23.022Z,100546.28
2022-08-05T12:18:02.948Z,100552.31
2022-08-05T12:20:26.604Z,100540.13
2022-08-05T12:23:15.852Z,100536.94
2022-08-05T12:26:04.430Z,100536.13
2022-08-05T12:28:49.037Z,100535.31
2022-08-05T12:31:32.697Z,100537.81
2022-08-05T12:34:26.836Z,100541.47
2022-08-05T12:37:00.862Z,100532.13
2022-08-05T12:39:51.172Z,100528.41
2022-08-05T12:42:35.988Z,100521.06
2022-08-05T12:45:14.811Z,100527.22
2022-08-05T12:48:16.996Z,100516.19
2022-08-05T12:52:10.924Z,100515.44
2022-08-05T12:54:28.684Z,100510.22
2022-08-05T12:57:09.453Z,100504.50
2022-08-05T13:01:57.774Z,100507.38
2022-08-05T13:02:55.821Z,100503.72
2022-08-05T13:05:37.349Z,100489.91
2022-08-05T13:08:17.348Z,100497.66
2022-08-05T13:10:50.998Z,100490.69
2022-08-05T13:14:06.643Z,100492.31
2022-08-05T13:16:25.120Z,100480.97
2022-08-05T13:19:04.402Z,100484.28
2022-08-05T13:21:48.158Z,100474.00
2022-08-05T13:24:51.074Z,100471.56
2022-08-05T13:27:43.054Z,100478.09
2022-08-05T13:30:33.897Z,100473.63
2022-08-05T13:34:23.836Z,100469.91
2022-08-05T13:36:18.474Z,100462.16
2022-08-05T13:38:57.414Z,100456.91
2022-08-05T13:41:35.995Z,100461.44
2022-08-05T13:44:06.522Z,100452.81
2022-08-05T13:47:04.648Z,100446.69
2022-08-05T13:49:55.916Z,100449.16
2022-08-05T13:52:38.844Z,100445.06
2022-08-05T13:55:41.681Z,100443.94
2022-08-05T13:58:30.328Z,100438.22
2022-08-05T14:01:12.790Z,100443.47
2022-08-05T14:03:50.532Z,100437.41
2022-08-05T14:06:27.339Z,100430.13
2022-08-05T14:08:59.559Z,100426.47
2022-08-05T14:12:04.511Z,100431.72
2022-08-05T14:14:42.097Z,100428.00
2022-08-05T14:17:17.793Z,100420.69
2022-08-05T14:20:00.952Z,100419.09
2022-08-05T14:22:38.042Z,100422.03
2022-08-05T14:25:28.151Z,100420.78
2022-08-05T14:28:02.927Z,100411.78
2022-08-05T14:30:32.943Z,100411.34
2022-08-05T14:33:10.082Z,100412.59
2022-08-05T14:35:53.947Z,100397.53
2022-08-05T14:38:34.481Z,100394.28
2022-08-05T14:41:12.999Z,100404.41
2022-08-05T14:44:19.884Z,100390.19
2022-08-05T14:47:06.003Z,100402.34
2022-08-05T14:49:58.539Z,100393.91
2022-08-05T14:52:52.954Z,100397.19
2022-08-05T14:55:39.478Z,100394.34
2022-08-05T14:58:20.177Z,100388.28
2022-08-05T15:00:59.081Z,100389.97
2022-08-05T15:03:39.130Z,100385.00
2022-08-05T15:06:15.731Z,100392.31
2022-08-05T15:08:59.291Z,100384.19
2022-08-05T15:11:51.540Z,100378.50
2022-08-05T15:14:34.980Z,100375.66
2022-08-05T15:17:46.501Z,100373.16
2022-08-05T15:20:24.904Z,100368.28
2022-08-05T15:23:17.308Z,100365.44
2022-08-05T15:25:52.168Z,100361.41
2022-08-05T15:28:27.693Z,100363.91
2022-08-05T15:31:05.602Z,100360.19
2022-08-05T15:34:19.405Z,100351.66
2022-08-05T15:36:47.915Z,100348.44
2022-08-05T15:41:00.647Z,100348.00
2022-08-05T15:42:54.186Z,100342.31
2022-08-05T15:45:15.717Z,100341.06
2022-08-05T15:47:49.416Z,100336.88
2022-08-05T15:50:36.274Z,100341.06
2022-08-05T15:53:16.723Z,100338.63
2022-08-05T15:56:03.778Z,100335.44
2022-08-05T15:58:45.725Z,100333.94
2022-08-05T16:01:22.085Z,100337.03
2022-08-05T16:04:06.829Z,100333.59
2022-08-05T16:06:41.119Z,100328.25
2022-08-05T16:09:22.117Z,100334.66
2022-08-05T16:12:00.693Z,100328.50
2022-08-05T16:14:36.830Z,100321.94
2022-08-05T16:17:11.730Z,100332.44
2022-08-05T16:20:03.791Z,100320.16
2022-08-05T16:22:46.347Z,100329.88
2022-08-05T16:25:22.925Z,100320.53
2022-08-05T16:28:09.654Z,100326.50
2022-08-05T16:30:50.816Z,100323.56
2022-08-05T16:33:32.303Z,100326.22
2022-08-05T16:36:20.512Z,100336.19
2022-08-05T16:39:04.671Z,100336.91
2022-08-05T16:42:27.626Z,100344.16
2022-08-05T16:44:54.326Z,100346.19
2022-08-05T16:47:36.153Z,100351.00
2022-08-05T16:50:19.138Z,100354.47
2022-08-05T16:52:52.675Z,100355.63
2022-08-05T16:55:47.101Z,100356.34
2022-08-05T16:58:26.758Z,100360.00
2022-08-05T17:01:10.932Z,100371.75
2022-08-05T17:03:51.831Z,100366.75
2022-08-05T17:06:25.946Z,100363.91
2022-08-05T17:08:59.974Z,100369.50
2022-08-05T17:11:48.297Z,100367.50
2022-08-05T17:14:36.955Z,100367.03
2022-08-05T17:17:17.123Z,100370.69
2022-08-05T17:19:56.654Z,100377.53
2022-08-05T17:22:35.888Z,100375.16
2022-08-05T17:25:22.552Z,100378.34
2022-08-05T17:28:16.274Z,100372.53
2022-08-05T17:30:52.962Z,100379.13
2022-08-05T17:33:48.309Z,100372.09
2022-08-05T17:36:32.422Z,100376.13
2022-08-05T17:39:23.717Z,100370.16
2022-08-05T17:42:17.768Z,100373.69
2022-08-05T17:44:55.099Z,100374.84
2022-08-05T17:47:34.377Z,100378.97
2022-08-05T17:50:10.627Z,100373.59
2022-08-05T17:52:53.306Z,100372.38
2022-08-05T17:55:37.235Z,100376.81
2022-08-05T17:58:17.520Z,100380.09
2022-08-05T18:00:55.039Z,100388.66
2022-08-05T18:03:59.449Z,100382.16
2022-08-05T18:06:47.834Z,100386.16
2022-08-05T18:09:23.447Z,100386.97
2022-08-05T18:12:24.030Z,100391.34
2022-08-05T18:15:00.910Z,100385.28
2022-08-05T18:18:01.414Z,100392.16
2022-08-05T18:20:31.541Z,100389.28
2022-08-05T18:23:13.551Z,100390.53
2022-08-05T18:25:59.578Z,100390.88
2022-08-05T18:28:28.425Z,100390.81
2022-08-05T18:31:01.932Z,100394.09
2022-08-05T18:33:37.551Z,100396.41
2022-08-05T18:36:33.702Z,100405.44
2022-08-05T18:39:41.944Z,100403.66
2022-08-05T18:42:20.410Z,100402.38
2022-08-05T18:45:00.226Z,100403.19
2022-08-05T18:47:34.538Z,100402.38
2022-08-05T18:50:21.102Z,100405.59
2022-08-05T18:53:24.564Z,100402.28
2022-08-05T18:56:02.025Z,100403.09
2022-08-05T18:58:46.926Z,100417.34
2022-08-05T19:01:33.499Z,100420.69
2022-08-05T19:04:30.716Z,100413.28
2022-08-05T19:07:11.008Z,100417.25
2022-08-05T19:09:47.448Z,100422.16
2022-08-05T19:12:29.518Z,100427.88
2022-08-05T19:15:05.496Z,100424.69
2022-08-05T19:18:08.075Z,100427.44
2022-08-05T19:20:59.677Z,100436.00
2022-08-05T19:24:07.683Z,100433.94
2022-08-05T19:26:36.286Z,100441.25
2022-08-05T19:29:38.847Z,100446.53
2022-08-05T19:32:11.919Z,100469.34
2022-08-05T19:34:55.076Z,100462.81
2022-08-05T19:37:29.752Z,100467.31
2022-08-05T19:40:16.347Z,100468.88
2022-08-05T19:43:00.924Z,100478.25
2022-08-05T19:45:54.691Z,100479.94
2022-08-05T19:48:34.248Z,100490.94
2022-08-05T19:51:10.499Z,100490.47
2022-08-05T19:54:21.780Z,100499.84
2022-08-05T19:57:12.761Z,100494.47
2022-08-05T20:00:02.632Z,100504.31
2022-08-05T20:02:48.353Z,100514.13
2022-08-05T20:05:43.114Z,100513.66
2022-08-05T20:08:40.780Z,100525.88
2022-08-05T20:11:18.001Z,100529.91
2022-08-05T20:14:12.501Z,100527.84
2022-08-05T20:16:57.407Z,100525.34
2022-08-05T20:19:36.257Z,100527.84
2022-08-05T20:22:10.062Z,100527.41
2022-08-05T20:24:47.384Z,100537.56
2022-08-05T20:27:41.855Z,100540.84
2022-08-05T20:30:19.647Z,100542.47
2022-08-05T20:33:00.737Z,100547.72
2022-08-05T20:35:45.560Z,100548.19
2022-08-05T20:38:35.621Z,100554.69
2022-08-05T20:41:12.188Z,100563.53
2022-08-05T20:44:14.854Z,100562.72
2022-08-05T20:46:53.403Z,100568.06
2022-08-05T20:49:25.944Z,100575.84
2022-08-05T20:52:12.221Z,100573.00
2022-08-05T20:55:54.666Z,100576.19
2022-08-05T20:57:45.234Z,100576.63
2022-08-05T21:00:52.181Z,100587.69
2022-08-05T21:03:16.903Z,100583.16
2022-08-05T21:05:54.545Z,100581.97
2022-08-05T21:08:42.455Z,100576.63
2022-08-05T21:12:09.258Z,100581.47
2022-08-05T21:14:13.535Z,100581.09
2022-08-05T21:16:55.893Z,100583.50
2022-08-05T21:19:29.051Z,100584.69
2022-08-05T21:22:26.212Z,100592.41
2022-08-05T21:25:15.300Z,100588.34
2022-08-05T21:27:52.974Z,100597.31
2022-08-05T21:30:27.245Z,100595.28
2022-08-05T21:33:22.009Z,100599.75
2022-08-05T21:36:08.369Z,100602.06
2022-08-05T21:38:55.524Z,100602.50
2022-08-05T21:41:35.694Z,100607.84
2022-08-05T21:44:15.559Z,100615.63
2022-08-05T21:46:51.807Z,100612.31
2022-08-05T21:49:59.422Z,100608.91
2022-08-05T21:52:33.130Z,100615.16
2022-08-05T21:55:15.547Z,100607.44
2022-08-05T21:57:56.777Z,100602.06
2022-08-05T22:00:32.071Z,100604.56
2022-08-05T22:03:09.983Z,100602.06
2022-08-05T22:05:49.412Z,100592.25
2022-08-05T22:08:33.754Z,100601.94
2022-08-05T22:11:18.460Z,100604.81
2022-08-05T22:14:32.786Z,100601.06
2022-08-05T22:17:16.317Z,100610.09
2022-08-05T22:20:00.579Z,100609.28
2022-08-05T22:22:58.946Z,100601.53
2022-08-05T22:26:09.906Z,100604.38
2022-08-05T22:28:50.302Z,100596.63
2022-08-05T22:31:30.325Z,100606.34
2022-08-05T22:34:25.389Z,100605.09
2022-08-05T22:37:05.344Z,100601.84
2022-08-05T22:39:44.624Z,100594.91
2022-08-05T22:42:26.396Z,100595.81
2022-08-05T22:45:08.003Z,100591.16
2022-08-05T22:47:49.647Z,100590.38
2022-08-05T22:50:27.864Z,100580.97
2022-08-05T22:53:00.683Z,100577.31
2022-08-05T22:55:57.306Z,100581.81
2022-08-05T22:58:43.812Z,100579.75
2022-08-05T23:01:21.114Z,100579.31
2022-08-05T23:03:59.827Z,100581.38
2022-08-05T23:06:40.534Z,100576.47
2022-08-05T23:09:52.452Z,100580.13
2022-08-05T23:12:33.718Z,100566.25
2022-08-05T23:15:18.446Z,100573.59
2022-08-05T23:18:00.877Z,100568.31
2022-08-05T23:20:39.336Z,100560.56
2022-08-05T23:23:18.500Z,100566.25
2022-08-05T23:26:05.629Z,100549.97
2022-08-05T23:28:46.950Z,100551.56
2022-08-05T23:31:22.841Z,100546.28
2022-08-05T23:34:04.761Z,100547.91
2022-08-05T23:36:44.373Z,100544.25
2022-08-05T23:39:32.080Z,100545.91
2022-08-05T23:42:13.428Z,100545.03
2022-08-05T23:44:54.239Z,100545.84
2022-08-05T23:47:47.912Z,100556.38
2022-08-05T23:50:26.704Z,100550.75
2022-08-05T23:53:22.565Z,100543.81
2022-08-05T23:56:05.184Z,100548.59
2022-08-05T23:58:47.202Z,100547.81
