createdAt,value
2018-12-25T00:01:32.749Z,99.90
2018-12-25T00:04:02.773Z,99.90
2018-12-25T00:06:32.782Z,99.90
2018-12-25T00:09:03.256Z,99.90
2018-12-25T00:11:33.249Z,99.90
2018-12-25T00:14:03.396Z,99.90
2018-12-25T00:16:33.528Z,99.90
2018-12-25T00:19:06.230Z,99.90
2018-12-25T00:21:35.476Z,99.90
2018-12-25T00:24:05.531Z,99.90
2018-12-25T00:26:35.523Z,99.90
2018-12-25T00:29:05.546Z,99.90
2018-12-25T00:31:35.613Z,99.90
2018-12-25T00:34:05.733Z,99.90
2018-12-25T00:36:40.323Z,99.90
2018-12-25T00:39:12.078Z,99.90
2018-12-25T00:41:44.053Z,99.90
2018-12-25T00:44:15.004Z,99.90
2018-12-25T00:46:45.495Z,99.90
2018-12-25T00:49:16.571Z,99.90
2018-12-25T00:51:48.108Z,99.90
2018-12-25T00:54:18.017Z,99.90
2018-12-25T00:56:47.863Z,99.90
2018-12-25T00:59:19.433Z,99.90
2018-12-25T01:01:49.366Z,99.90
2018-12-25T01:04:19.211Z,99.90
2018-12-25T01:06:49.055Z,99.90
2018-12-25T01:09:19.000Z,99.90
2018-12-25T01:11:48.853Z,99.90
2018-12-25T01:14:18.768Z,99.90
2018-12-25T01:16:48.789Z,99.90
2018-12-25T01:19:23.219Z,99.90
2018-12-25T01:21:50.151Z,99.90
2018-12-25T01:24:19.996Z,99.90
2018-12-25T01:26:49.834Z,99.90
2018-12-25T01:29:19.743Z,99.90
2018-12-25T01:31:49.635Z,99.90
2018-12-25T01:34:19.499Z,99.90
2018-12-25T01:36:49.332Z,99.90
2018-12-25T01:39:19.196Z,99.90
2018-12-25T01:41:49.060Z,99.90
2018-12-25T01:44:18.902Z,99.90
2018-12-25T01:46:48.739Z,99.90
2018-12-25T01:49:18.720Z,99.90
2018-12-25T01:51:48.571Z,99.90
2018-12-25T01:54:18.427Z,99.90
2018-12-25T01:56:48.272Z,99.90
2018-12-25T01:59:18.211Z,99.90
2018-12-25T02:01:48.070Z,99.90
2018-12-25T02:04:17.902Z,99.90
2018-12-25T02:06:47.752Z,99.90
2018-12-25T02:09:17.649Z,99.90
2018-12-25T02:11:47.480Z,99.90
2018-12-25T02:14:17.339Z,99.90
2018-12-25T02:16:47.208Z,99.90
2018-12-25T02:19:17.349Z,99.90
2018-12-25T02:21:47.184Z,99.90
2018-12-25T02:24:17.216Z,99.90
2018-12-25T02:26:47.071Z,99.90
2018-12-25T02:29:16.983Z,99.90
2018-12-25T02:31:46.846Z,99.90
2018-12-25T02:34:16.689Z,99.90
2018-12-25T02:36:46.520Z,99.90
2018-12-25T02:39:16.440Z,99.90
2018-12-25T02:41:46.298Z,99.90
2018-12-25T02:44:16.144Z,99.90
2018-12-25T02:46:45.979Z,99.90
2018-12-25T02:49:18.322Z,99.90
2018-12-25T02:51:47.440Z,99.90
2018-12-25T02:54:17.305Z,99.90
2018-12-25T02:56:47.149Z,99.90
2018-12-25T02:59:17.088Z,99.90
2018-12-25T03:01:47.019Z,99.90
2018-12-25T03:04:16.892Z,99.90
2018-12-25T03:06:46.731Z,99.90
2018-12-25T03:09:16.643Z,99.90
2018-12-25T03:11:46.503Z,99.90
2018-12-25T03:14:16.351Z,99.90
2018-12-25T03:16:46.289Z,99.90
2018-12-25T03:19:16.405Z,99.90
2018-12-25T03:21:46.231Z,99.90
2018-12-25T03:24:16.079Z,99.90
2018-12-25T03:26:45.927Z,99.90
2018-12-25T03:29:15.863Z,99.90
2018-12-25T03:31:45.722Z,99.90
2018-12-25T03:34:15.605Z,99.90
2018-12-25T03:36:45.599Z,99.90
2018-12-25T03:39:15.520Z,99.90
2018-12-25T03:41:45.380Z,99.90
2018-12-25T03:44:15.202Z,99.90
2018-12-25T03:46:45.063Z,99.90
2018-12-25T03:49:16.003Z,99.90
2018-12-25T03:51:45.904Z,99.90
2018-12-25T03:54:16.081Z,99.90
2018-12-25T03:56:45.927Z,99.90
2018-12-25T03:59:15.859Z,99.90
2018-12-25T04:01:45.729Z,99.90
2018-12-25T04:04:15.565Z,99.90
2018-12-25T04:06:45.407Z,99.90
2018-12-25T04:09:15.324Z,99.90
2018-12-25T04:11:45.178Z,99.90
2018-12-25T04:14:15.023Z,99.90
2018-12-25T04:16:44.942Z,99.90
2018-12-25T04:19:14.981Z,99.90
2018-12-25T04:21:44.837Z,99.90
2018-12-25T04:24:14.684Z,99.90
2018-12-25T04:26:44.521Z,99.90
2018-12-25T04:29:14.444Z,99.90
2018-12-25T04:31:44.291Z,99.90
2018-12-25T04:34:14.140Z,99.90
2018-12-25T04:36:44.079Z,99.90
2018-12-25T04:39:14.004Z,99.90
2018-12-25T04:41:43.847Z,99.90
2018-12-25T04:44:13.700Z,99.90
2018-12-25T04:46:43.551Z,99.90
2018-12-25T04:49:13.489Z,99.90
2018-12-25T04:51:43.378Z,99.90
2018-12-25T04:54:13.221Z,99.90
2018-12-25T04:56:43.060Z,99.90
2018-12-25T04:59:13.004Z,99.90
2018-12-25T05:01:42.857Z,99.90
2018-12-25T05:04:12.708Z,99.90
2018-12-25T05:06:42.553Z,99.90
2018-12-25T05:09:12.475Z,99.90
2018-12-25T05:11:42.344Z,99.90
2018-12-25T05:14:12.178Z,99.90
2018-12-25T05:16:42.147Z,99.90
2018-12-25T05:19:12.011Z,99.90
2018-12-25T05:21:41.870Z,99.90
2018-12-25T05:24:11.711Z,99.90
2018-12-25T05:26:41.598Z,99.90
2018-12-25T05:29:11.464Z,99.90
2018-12-25T05:31:41.325Z,99.90
2018-12-25T05:34:11.172Z,99.90
2018-12-25T05:36:41.008Z,99.90
2018-12-25T05:39:10.999Z,99.90
2018-12-25T05:41:40.831Z,99.90
2018-12-25T05:44:10.692Z,99.90
2018-12-25T05:46:40.536Z,99.90
2018-12-25T05:49:10.523Z,99.90
2018-12-25T05:51:40.366Z,99.90
2018-12-25T05:54:10.201Z,99.90
2018-12-25T05:56:40.062Z,99.90
2018-12-25T05:59:09.933Z,99.90
2018-12-25T06:01:39.788Z,99.90
2018-12-25T06:04:09.633Z,99.90
2018-12-25T06:06:39.471Z,99.90
2018-12-25T06:09:09.388Z,99.90
2018-12-25T06:11:39.233Z,99.90
2018-12-25T06:14:09.091Z,99.90
2018-12-25T06:16:38.928Z,99.90
2018-12-25T06:19:08.919Z,99.90
2018-12-25T06:21:38.836Z,99.90
2018-12-25T06:24:08.703Z,99.90
2018-12-25T06:26:38.559Z,99.90
2018-12-25T06:29:08.495Z,99.90
2018-12-25T06:31:38.357Z,99.90
2018-12-25T06:34:08.204Z,99.90
2018-12-25T06:36:38.085Z,99.90
2018-12-25T06:39:08.923Z,99.90
2018-12-25T06:41:38.720Z,99.90
2018-12-25T06:44:08.600Z,99.90
2018-12-25T06:46:38.426Z,99.90
2018-12-25T06:49:08.331Z,99.90
2018-12-25T06:51:38.176Z,99.90
2018-12-25T06:54:08.080Z,99.90
2018-12-25T06:56:37.918Z,99.90
2018-12-25T06:59:07.794Z,99.90
2018-12-25T07:01:37.643Z,99.90
2018-12-25T07:04:07.482Z,99.90
2018-12-25T07:06:37.369Z,99.90
2018-12-25T07:09:08.160Z,99.90
2018-12-25T07:11:38.018Z,99.90
2018-12-25T07:14:07.864Z,99.90
2018-12-25T07:16:37.700Z,99.90
2018-12-25T07:19:07.612Z,99.90
2018-12-25T07:21:37.587Z,99.90
2018-12-25T07:24:07.504Z,99.90
2018-12-25T07:26:37.355Z,99.90
2018-12-25T07:29:07.375Z,99.90
2018-12-25T07:31:37.233Z,99.90
2018-12-25T07:34:07.084Z,99.90
2018-12-25T07:36:36.947Z,99.90
2018-12-25T07:39:08.360Z,99.90
2018-12-25T07:41:38.264Z,99.90
2018-12-25T07:44:08.199Z,99.90
2018-12-25T07:46:38.058Z,99.90
2018-12-25T07:49:07.923Z,99.90
2018-12-25T07:51:37.768Z,99.90
2018-12-25T07:54:07.627Z,99.90
2018-12-25T07:56:37.610Z,99.90
2018-12-25T07:59:07.479Z,99.90
2018-12-25T08:01:37.338Z,99.90
2018-12-25T08:04:07.187Z,99.90
2018-12-25T08:06:37.066Z,99.90
2018-12-25T08:09:08.268Z,99.90
2018-12-25T08:11:38.111Z,99.90
2018-12-25T08:14:07.949Z,99.90
2018-12-25T08:16:37.910Z,99.90
2018-12-25T08:19:07.868Z,99.90
2018-12-25T08:21:37.713Z,99.90
2018-12-25T08:24:07.552Z,99.90
2018-12-25T08:26:37.408Z,99.90
2018-12-25T08:29:07.275Z,99.90
2018-12-25T08:31:37.271Z,99.90
2018-12-25T08:34:07.153Z,99.90
2018-12-25T08:36:37.139Z,99.90
2018-12-25T08:39:08.315Z,99.90
2018-12-25T08:41:38.314Z,99.90
2018-12-25T08:44:08.192Z,99.90
2018-12-25T08:46:38.081Z,99.90
2018-12-25T08:49:08.208Z,99.90
2018-12-25T08:51:38.264Z,99.90
2018-12-25T08:54:08.143Z,99.90
2018-12-25T08:56:37.991Z,99.90
2018-12-25T08:59:07.956Z,99.90
2018-12-25T09:01:38.023Z,99.90
2018-12-25T09:04:07.911Z,99.90
2018-12-25T09:06:37.803Z,99.90
2018-12-25T09:09:09.090Z,99.90
2018-12-25T09:11:38.987Z,99.90
2018-12-25T09:14:08.874Z,99.90
2018-12-25T09:16:38.742Z,99.90
2018-12-25T09:19:08.659Z,99.90
2018-12-25T09:21:46.155Z,99.90
2018-12-25T09:24:10.569Z,99.90
2018-12-25T09:26:40.443Z,99.90
2018-12-25T09:29:10.376Z,99.90
2018-12-25T09:31:40.258Z,99.90
2018-12-25T09:34:10.135Z,99.90
2018-12-25T09:36:40.006Z,99.90
2018-12-25T09:39:10.098Z,99.90
2018-12-25T09:41:40.006Z,99.90
2018-12-25T09:44:09.975Z,99.90
2018-12-25T09:46:39.872Z,99.90
2018-12-25T09:49:09.824Z,99.90
2018-12-25T09:51:39.715Z,99.90
2018-12-25T09:54:09.649Z,99.90
2018-12-25T09:56:39.601Z,99.90
2018-12-25T09:59:09.561Z,99.90
2018-12-25T10:01:39.445Z,99.90
2018-12-25T10:04:09.364Z,99.90
2018-12-25T10:06:39.668Z,99.90
2018-12-25T10:09:10.160Z,99.90
2018-12-25T10:11:44.326Z,99.90
2018-12-25T10:14:11.533Z,99.90
2018-12-25T10:16:41.418Z,99.90
2018-12-25T10:19:11.407Z,99.90
2018-12-25T10:21:41.784Z,99.90
2018-12-25T10:24:11.670Z,99.90
2018-12-25T10:26:41.564Z,99.90
2018-12-25T10:29:11.546Z,99.90
2018-12-25T10:31:41.435Z,99.90
2018-12-25T10:34:11.359Z,99.90
2018-12-25T10:36:41.269Z,99.90
2018-12-25T10:39:11.139Z,99.90
2018-12-25T10:41:41.011Z,99.90
2018-12-25T10:44:10.914Z,99.90
2018-12-25T10:46:40.939Z,99.90
2018-12-25T10:49:11.874Z,99.90
2018-12-25T10:51:41.751Z,99.90
2018-12-25T10:54:11.699Z,99.90
2018-12-25T10:56:42.349Z,99.90
2018-12-25T10:59:12.345Z,99.90
2018-12-25T11:01:42.241Z,99.90
2018-12-25T11:04:12.209Z,99.90
2018-12-25T11:06:42.065Z,99.90
2018-12-25T11:09:13.906Z,99.90
2018-12-25T11:11:43.506Z,99.90
2018-12-25T11:14:13.388Z,99.90
2018-12-25T11:16:43.276Z,99.90
2018-12-25T11:19:13.191Z,99.90
2018-12-25T11:21:43.165Z,99.90
2018-12-25T11:24:13.151Z,99.90
2018-12-25T11:26:43.470Z,99.90
2018-12-25T11:29:13.478Z,99.90
2018-12-25T11:31:43.355Z,99.90
2018-12-25T11:34:13.204Z,99.90
2018-12-25T11:36:43.103Z,99.90
2018-12-25T11:39:13.071Z,99.90
2018-12-25T11:41:42.932Z,99.90
2018-12-25T11:44:12.804Z,99.90
2018-12-25T11:46:42.668Z,99.90
2018-12-25T11:49:12.671Z,99.90
2018-12-25T11:51:42.563Z,99.90
2018-12-25T11:54:12.437Z,99.90
2018-12-25T11:56:42.449Z,99.90
2018-12-25T11:59:12.848Z,99.90
2018-12-25T12:01:42.771Z,99.90
2018-12-25T12:04:12.775Z,99.90
2018-12-25T12:06:42.745Z,99.90
2018-12-25T12:09:12.696Z,97.80
2018-12-25T12:11:42.614Z,99.50
2018-12-25T12:14:12.524Z,93.80
2018-12-25T12:16:42.391Z,96.00
2018-12-25T12:19:13.292Z,96.50
2018-12-25T12:21:43.226Z,98.20
2018-12-25T12:24:13.116Z,96.50
2018-12-25T12:26:43.339Z,96.00
2018-12-25T12:29:13.274Z,94.50
2018-12-25T12:31:43.526Z,98.10
2018-12-25T12:34:13.448Z,99.90
2018-12-25T12:36:43.306Z,99.90
2018-12-25T12:39:13.208Z,99.90
2018-12-25T12:41:43.059Z,99.90
2018-12-25T12:44:12.990Z,99.90
2018-12-25T12:46:43.016Z,99.90
2018-12-25T12:49:14.346Z,99.90
2018-12-25T12:51:44.801Z,99.90
2018-12-25T12:54:14.887Z,96.20
2018-12-25T12:56:44.983Z,99.90
2018-12-25T12:59:15.016Z,99.90
2018-12-25T13:01:45.035Z,92.50
2018-12-25T13:04:15.013Z,93.70
2018-12-25T13:06:45.127Z,89.50
2018-12-25T13:09:15.251Z,93.60
2018-12-25T13:11:45.421Z,99.40
2018-12-25T13:14:16.949Z,99.90
2018-12-25T13:16:46.897Z,99.90
2018-12-25T13:19:16.875Z,99.90
2018-12-25T13:21:46.823Z,99.90
2018-12-25T13:24:16.791Z,99.90
2018-12-25T13:26:46.683Z,99.90
2018-12-25T13:29:16.637Z,99.90
2018-12-25T13:31:46.534Z,99.90
2018-12-25T13:34:16.507Z,99.90
2018-12-25T13:36:46.406Z,99.90
2018-12-25T13:39:16.295Z,99.90
2018-12-25T13:41:46.132Z,99.90
2018-12-25T13:44:16.124Z,99.90
2018-12-25T13:46:51.573Z,99.90
2018-12-25T13:49:17.652Z,99.90
2018-12-25T13:51:47.573Z,99.90
2018-12-25T13:54:17.732Z,99.90
2018-12-25T13:56:47.644Z,99.90
2018-12-25T13:59:18.751Z,99.90
2018-12-25T14:01:48.875Z,99.90
2018-12-25T14:04:18.840Z,99.90
2018-12-25T14:06:48.757Z,99.90
2018-12-25T14:09:18.686Z,99.90
2018-12-25T14:11:48.564Z,99.90
2018-12-25T14:14:18.471Z,99.90
2018-12-25T14:16:48.396Z,99.90
2018-12-25T14:19:18.310Z,99.90
2018-12-25T14:21:48.295Z,99.90
2018-12-25T14:24:18.208Z,99.90
2018-12-25T14:26:48.178Z,99.90
2018-12-25T14:29:18.204Z,99.90
2018-12-25T14:31:48.075Z,99.90
2018-12-25T14:34:17.962Z,99.90
2018-12-25T14:36:47.861Z,99.90
2018-12-25T14:39:17.888Z,99.90
2018-12-25T14:41:47.770Z,99.90
2018-12-25T14:44:17.627Z,99.90
2018-12-25T14:46:47.481Z,99.90
2018-12-25T14:49:18.317Z,99.90
2018-12-25T14:51:48.290Z,99.90
2018-12-25T14:54:18.272Z,99.90
2018-12-25T14:56:48.259Z,99.90
2018-12-25T14:59:18.527Z,99.90
2018-12-25T15:01:48.387Z,99.90
2018-12-25T15:04:18.423Z,99.90
2018-12-25T15:06:48.317Z,99.90
2018-12-25T15:09:18.264Z,99.90
2018-12-25T15:11:48.135Z,99.90
2018-12-25T15:14:18.024Z,99.90
2018-12-25T15:16:47.891Z,99.90
2018-12-25T15:19:17.821Z,99.90
2018-12-25T15:21:47.711Z,99.90
2018-12-25T15:24:17.759Z,99.90
2018-12-25T15:26:47.647Z,99.90
2018-12-25T15:29:17.591Z,99.90
2018-12-25T15:31:47.503Z,99.90
2018-12-25T15:34:17.412Z,99.90
2018-12-25T15:36:47.332Z,99.90
2018-12-25T15:39:17.252Z,99.90
2018-12-25T15:41:47.167Z,99.90
2018-12-25T15:44:17.032Z,99.90
2018-12-25T15:46:46.981Z,99.90
2018-12-25T15:49:16.993Z,99.90
2018-12-25T15:51:46.884Z,99.90
2018-12-25T15:54:16.895Z,99.90
2018-12-25T15:56:46.906Z,99.90
2018-12-25T15:59:16.833Z,99.90
2018-12-25T16:01:46.698Z,99.90
2018-12-25T16:04:16.563Z,99.90
2018-12-25T16:06:46.462Z,99.90
2018-12-25T16:09:16.463Z,99.90
2018-12-25T16:11:46.308Z,99.90
2018-12-25T16:14:16.254Z,99.90
2018-12-25T16:16:46.167Z,99.90
2018-12-25T16:19:16.062Z,99.90
2018-12-25T16:21:47.937Z,99.90
2018-12-25T16:24:17.738Z,99.90
2018-12-25T16:26:47.978Z,99.90
2018-12-25T16:29:18.007Z,99.90
2018-12-25T16:31:47.886Z,99.90
2018-12-25T16:34:17.734Z,99.90
2018-12-25T16:36:47.603Z,99.90
2018-12-25T16:39:17.532Z,99.90
2018-12-25T16:41:47.447Z,99.90
2018-12-25T16:44:17.290Z,99.90
2018-12-25T16:46:47.213Z,99.90
2018-12-25T16:49:17.216Z,99.90
2018-12-25T16:51:47.116Z,99.90
2018-12-25T16:54:17.124Z,99.90
2018-12-25T16:56:47.039Z,99.90
2018-12-25T16:59:17.043Z,99.90
2018-12-25T17:01:47.049Z,99.90
2018-12-25T17:04:16.943Z,99.90
2018-12-25T17:06:46.836Z,99.90
2018-12-25T17:09:16.843Z,99.90
2018-12-25T17:11:46.764Z,99.90
2018-12-25T17:14:16.794Z,99.90
2018-12-25T17:16:46.664Z,99.90
2018-12-25T17:19:16.639Z,99.90
2018-12-25T17:21:46.519Z,99.90
2018-12-25T17:24:16.452Z,99.90
2018-12-25T17:26:46.661Z,99.90
2018-12-25T17:29:16.663Z,99.90
2018-12-25T17:31:46.631Z,99.90
2018-12-25T17:34:16.527Z,99.90
2018-12-25T17:36:46.430Z,99.90
2018-12-25T17:39:16.433Z,99.90
2018-12-25T17:41:46.301Z,99.90
2018-12-25T17:44:17.648Z,99.90
2018-12-25T17:46:47.607Z,99.90
2018-12-25T17:49:17.520Z,99.90
2018-12-25T17:51:47.571Z,99.90
2018-12-25T17:54:17.487Z,99.90
2018-12-25T17:56:47.368Z,99.90
2018-12-25T17:59:17.329Z,99.90
2018-12-25T18:01:47.178Z,99.90
2018-12-25T18:04:18.496Z,99.90
2018-12-25T18:06:48.615Z,99.90
2018-12-25T18:09:18.812Z,99.90
2018-12-25T18:11:48.728Z,99.90
2018-12-25T18:14:18.594Z,99.90
2018-12-25T18:16:48.452Z,99.90
2018-12-25T18:19:19.347Z,99.90
2018-12-25T18:21:49.225Z,99.90
2018-12-25T18:24:19.774Z,99.90
2018-12-25T18:26:49.877Z,99.90
2018-12-25T18:29:19.807Z,99.90
2018-12-25T18:31:49.692Z,99.90
2018-12-25T18:34:19.570Z,99.90
2018-12-25T18:36:49.560Z,99.90
2018-12-25T18:39:19.520Z,99.90
2018-12-25T18:41:49.521Z,99.90
2018-12-25T18:44:19.419Z,99.90
2018-12-25T18:46:49.306Z,99.90
2018-12-25T18:49:19.407Z,99.90
2018-12-25T18:51:49.287Z,99.90
2018-12-25T18:54:27.579Z,99.90
2018-12-25T18:56:50.771Z,99.90
2018-12-25T18:59:21.711Z,99.90
2018-12-25T19:01:51.536Z,99.90
2018-12-25T19:04:21.438Z,99.90
2018-12-25T19:06:51.348Z,99.90
2018-12-25T19:09:22.227Z,99.90
2018-12-25T19:11:52.287Z,99.90
2018-12-25T19:14:22.351Z,99.90
2018-12-25T19:16:52.233Z,99.90
2018-12-25T19:19:22.211Z,99.90
2018-12-25T19:21:52.206Z,99.90
2018-12-25T19:24:22.127Z,99.90
2018-12-25T19:26:52.092Z,99.90
2018-12-25T19:29:22.116Z,99.90
2018-12-25T19:31:51.991Z,99.90
2018-12-25T19:34:21.935Z,99.90
2018-12-25T19:36:51.798Z,99.90
2018-12-25T19:39:21.735Z,99.90
2018-12-25T19:41:51.670Z,99.90
2018-12-25T19:44:21.556Z,99.90
2018-12-25T19:46:51.447Z,99.90
2018-12-25T19:49:21.499Z,99.90
2018-12-25T19:51:51.418Z,99.90
2018-12-25T19:54:21.285Z,99.90
2018-12-25T19:56:51.368Z,99.90
2018-12-25T19:59:21.395Z,99.90
2018-12-25T20:01:51.395Z,99.90
2018-12-25T20:04:51.843Z,99.90
2018-12-25T20:07:52.448Z,99.90
2018-12-25T20:10:53.932Z,99.90
2018-12-25T20:13:54.149Z,99.90
2018-12-25T20:17:11.472Z,99.90
2018-12-25T20:20:18.309Z,99.90
2018-12-25T20:23:30.509Z,99.90
2018-12-25T20:26:55.307Z,99.90
2018-12-25T20:30:21.631Z,99.90
2018-12-25T20:33:26.635Z,99.90
2018-12-25T20:36:45.414Z,99.90
2018-12-25T20:40:02.166Z,99.90
2018-12-25T20:43:24.841Z,99.90
2018-12-25T20:46:49.642Z,99.90
2018-12-25T20:50:09.584Z,99.90
2018-12-25T20:53:41.324Z,99.90
2018-12-25T20:56:50.775Z,99.90
2018-12-25T20:59:59.939Z,99.90
2018-12-25T21:03:04.685Z,99.90
2018-12-25T21:06:17.912Z,99.90
2018-12-25T21:09:27.557Z,99.90
2018-12-25T21:12:34.124Z,99.90
2018-12-25T21:15:40.323Z,99.90
2018-12-25T21:18:37.645Z,99.90
2018-12-25T21:21:45.879Z,99.90
2018-12-25T21:24:52.276Z,99.90
2018-12-25T21:27:33.496Z,99.90
2018-12-25T21:30:13.019Z,99.90
2018-12-25T21:32:44.311Z,99.90
2018-12-25T21:35:23.418Z,99.90
2018-12-25T21:37:54.530Z,99.90
2018-12-25T21:40:24.749Z,99.90
2018-12-25T21:42:55.303Z,99.90
2018-12-25T21:45:25.557Z,99.90
2018-12-25T21:47:56.942Z,99.90
2018-12-25T21:50:33.166Z,99.90
2018-12-25T21:53:03.741Z,99.90
2018-12-25T21:55:34.285Z,99.90
2018-12-25T21:58:04.129Z,99.90
2018-12-25T22:00:35.447Z,99.90
2018-12-25T22:03:05.706Z,99.90
2018-12-25T22:05:36.073Z,99.90
2018-12-25T22:08:06.059Z,99.90
2018-12-25T22:10:35.938Z,99.90
2018-12-25T22:13:05.771Z,99.90
2018-12-25T22:15:35.634Z,99.90
2018-12-25T22:18:05.500Z,99.90
2018-12-25T22:20:37.508Z,99.90
2018-12-25T22:23:07.359Z,99.90
2018-12-25T22:25:37.412Z,99.90
2018-12-25T22:28:07.536Z,99.90
2018-12-25T22:30:37.421Z,99.90
2018-12-25T22:33:07.389Z,99.90
2018-12-25T22:35:37.236Z,99.90
2018-12-25T22:38:07.199Z,99.90
2018-12-25T22:40:37.079Z,99.90
2018-12-25T22:43:06.945Z,99.90
2018-12-25T22:45:36.795Z,99.90
2018-12-25T22:48:06.728Z,99.90
2018-12-25T22:50:36.751Z,99.90
2018-12-25T22:53:06.664Z,99.90
2018-12-25T22:55:36.522Z,99.90
2018-12-25T22:58:06.387Z,99.90
2018-12-25T23:00:36.474Z,99.90
2018-12-25T23:03:06.469Z,99.90
2018-12-25T23:05:36.315Z,99.90
2018-12-25T23:08:06.263Z,99.90
2018-12-25T23:10:36.112Z,99.90
2018-12-25T23:13:06.092Z,99.90
2018-12-25T23:15:35.896Z,99.90
2018-12-25T23:18:05.815Z,99.90
2018-12-25T23:20:35.667Z,99.90
2018-12-25T23:23:05.537Z,99.90
2018-12-25T23:25:44.454Z,99.90
2018-12-25T23:28:08.760Z,99.90
2018-12-25T23:30:38.659Z,99.90
2018-12-25T23:33:08.519Z,99.90
2018-12-25T23:35:38.371Z,99.90
2018-12-25T23:38:08.309Z,99.90
2018-12-25T23:40:38.160Z,99.90
2018-12-25T23:43:08.014Z,99.90
2018-12-25T23:45:37.864Z,99.90
2018-12-25T23:48:07.768Z,99.90
2018-12-25T23:50:37.622Z,99.90
2018-12-25T23:53:07.499Z,99.90
2018-12-25T23:55:37.342Z,99.90
2018-12-25T23:58:07.619Z,99.90
